# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.264007,0.281277,0.267549,0.005139
3928.250000,1,0.264614,0.280731,0.267853,0.004793
3928.500000,1,0.265434,0.278330,0.268352,0.003745
3928.750000,1,0.266977,0.279828,0.270221,0.003571
3929.000000,1,0.270884,0.282237,0.273762,0.003128
3929.250000,1,0.276462,0.287443,0.279832,0.002904
3929.500000,1,0.284906,0.295208,0.288201,0.002870
3929.750000,1,0.295062,0.305861,0.299381,0.003147
3930.000000,1,0.308042,0.318138,0.313553,0.003291
3930.250000,1,0.322818,0.334592,0.330231,0.004049
3930.500000,1,0.339979,0.354510,0.349333,0.004759
3930.750000,1,0.359839,0.377602,0.370966,0.005636
3931.000000,1,0.382959,0.403083,0.395367,0.006315
3931.250000,1,0.407944,0.430446,0.422008,0.007119
3931.500000,1,0.433670,0.458781,0.449865,0.008244
3931.750000,1,0.459139,0.486170,0.476296,0.008994
3932.000000,1,0.482500,0.512611,0.501287,0.010127
3932.250000,1,0.504293,0.537546,0.524490,0.011043
3932.500000,1,0.525918,0.559195,0.546762,0.011336
3932.750000,1,0.547152,0.581676,0.570054,0.012361
3933.000000,1,0.569231,0.606246,0.593281,0.012910
3933.250000,1,0.591642,0.633276,0.618854,0.013976
3933.500000,1,0.610300,0.649442,0.635463,0.012701
3933.750000,1,0.626852,0.666548,0.652213,0.012603
3934.000000,1,0.643392,0.682993,0.668232,0.012404
3934.250000,1,0.660118,0.699102,0.684550,0.012181
3934.500000,1,0.679154,0.719286,0.703390,0.012240
3934.750000,1,0.700301,0.740060,0.724394,0.012079
3935.000000,1,0.720441,0.760675,0.744866,0.012362
3935.250000,1,0.740046,0.779305,0.763758,0.012236
3935.500000,1,0.758684,0.797216,0.780600,0.012271
3935.750000,1,0.776431,0.815362,0.797408,0.012514
3936.000000,1,0.798131,0.834631,0.817432,0.012324
3936.250000,1,0.821574,0.857396,0.840546,0.012194
3936.500000,1,0.846356,0.880473,0.864223,0.011932
3936.750000,1,0.870406,0.902735,0.887624,0.011801
3937.000000,1,0.891380,0.922758,0.908435,0.011696
3937.250000,1,0.908503,0.942117,0.928651,0.012277
3937.500000,1,0.927218,0.965066,0.950628,0.012474
3937.750000,1,0.953750,0.993150,0.977588,0.012383
3938.000000,1,0.984288,1.026025,1.008310,0.012099
3938.250000,1,1.014676,1.061453,1.040306,0.012761
3938.500000,1,1.045518,1.094988,1.071573,0.012863
3938.750000,1,1.072019,1.122374,1.097046,0.012487
3939.000000,1,1.101070,1.146153,1.121329,0.011107
3939.250000,1,1.125173,1.166015,1.143265,0.009971
3939.500000,1,1.147406,1.185478,1.164991,0.009281
3939.750000,1,1.169396,1.205818,1.186742,0.009211
3940.000000,1,1.188530,1.218894,1.203978,0.007978
3940.250000,1,1.199809,1.226019,1.215361,0.007582
3940.500000,1,1.207318,1.232380,1.222614,0.007048
3940.750000,1,1.216656,1.238966,1.229402,0.006679
3941.000000,1,1.220538,1.248424,1.236310,0.009677
3941.250000,1,1.229978,1.260962,1.247908,0.010593
3941.500000,1,1.244143,1.275807,1.261974,0.011333
3941.750000,1,1.259406,1.289554,1.275585,0.011103
3942.000000,1,1.267397,1.301322,1.285373,0.012187
3942.250000,1,1.274055,1.311321,1.293815,0.012924
3942.500000,1,1.278679,1.321983,1.304158,0.013605
3942.750000,1,1.292103,1.335687,1.317789,0.014019
3943.000000,1,1.308108,1.353057,1.334636,0.014374
3943.250000,1,1.324751,1.370517,1.352242,0.013956
3943.500000,1,1.337148,1.384984,1.365892,0.014579
3943.750000,1,1.349506,1.393763,1.374955,0.013755
3944.000000,1,1.356522,1.400956,1.383464,0.013837
3944.250000,1,1.367026,1.407745,1.389926,0.012948
3944.500000,1,1.376504,1.416247,1.398623,0.012762
3944.750000,1,1.387616,1.425097,1.406929,0.012282
3945.000000,1,1.395768,1.433476,1.414328,0.012429
3945.250000,1,1.400003,1.434852,1.417309,0.011785
3945.500000,1,1.400402,1.433094,1.416494,0.011648
3945.750000,1,1.399993,1.430070,1.413853,0.011444
3946.000000,1,1.397721,1.426705,1.411103,0.011260
3946.250000,1,1.396642,1.425829,1.409806,0.011330
3946.500000,1,1.396105,1.426612,1.409582,0.011644
3946.750000,1,1.391429,1.423360,1.404627,0.011191
3947.000000,1,1.386700,1.424244,1.400312,0.011894
3947.250000,1,1.378818,1.412782,1.391097,0.011202
3947.500000,1,1.371811,1.403698,1.384847,0.010197
3947.750000,1,1.367572,1.399277,1.379196,0.010407
3948.000000,1,1.364347,1.394095,1.375847,0.010004
3948.250000,1,1.361043,1.392185,1.372955,0.010186
3948.500000,1,1.358157,1.385255,1.368797,0.009488
3948.750000,1,1.353380,1.381160,1.364402,0.009836
3949.000000,1,1.351449,1.379015,1.362315,0.009673
3949.250000,1,1.347134,1.373376,1.358507,0.009020
3949.500000,1,1.347234,1.371283,1.358643,0.008687
3949.750000,1,1.347742,1.372512,1.360049,0.008215
3950.000000,1,1.355928,1.375297,1.363571,0.007167
3950.250000,1,1.346247,1.375652,1.361424,0.009130
3950.500000,1,1.342460,1.376069,1.359649,0.010020
3950.750000,1,1.342420,1.372098,1.357379,0.008383
3951.000000,1,1.350725,1.377819,1.360535,0.008547
3951.250000,1,1.340916,1.373383,1.358788,0.009219
3951.500000,1,1.337288,1.369038,1.356301,0.008642
3951.750000,1,1.335913,1.367330,1.354316,0.008932
3952.000000,1,1.331518,1.361213,1.350006,0.008818
3952.250000,1,1.326066,1.355411,1.345070,0.009034
3952.500000,1,1.326415,1.353145,1.343496,0.008281
3952.750000,1,1.324143,1.354770,1.343342,0.009292
3953.000000,1,1.327113,1.357057,1.344533,0.009187
3953.250000,1,1.325678,1.353166,1.343028,0.009165
3953.500000,1,1.321034,1.348271,1.337628,0.008650
3953.750000,1,1.313659,1.340859,1.329030,0.007984
3954.000000,1,1.305965,1.332357,1.319096,0.007675
3954.250000,1,1.299547,1.320883,1.307742,0.006657
3954.500000,1,1.286037,1.308397,1.293984,0.006551
3954.750000,1,1.267673,1.292226,1.276190,0.006715
3955.000000,1,1.242999,1.268662,1.252439,0.006908
3955.250000,1,1.212248,1.237429,1.222470,0.007201
3955.500000,1,1.176092,1.201727,1.186876,0.008144
3955.750000,1,1.138046,1.165756,1.149254,0.009413
3956.000000,1,1.096998,1.129301,1.109058,0.010095
3956.250000,1,1.053528,1.088431,1.064871,0.011101
3956.500000,1,1.002666,1.039518,1.014092,0.011526
3956.750000,1,0.945392,0.984305,0.956839,0.012101
3957.000000,1,0.881231,0.920457,0.892179,0.012154
3957.250000,1,0.814199,0.851840,0.824056,0.011753
3957.500000,1,0.745736,0.783431,0.754501,0.011898
3957.750000,1,0.677620,0.714651,0.686383,0.011545
3958.000000,1,0.609631,0.642990,0.617638,0.010473
3958.250000,1,0.540920,0.573557,0.548821,0.009955
3958.500000,1,0.476455,0.505376,0.483470,0.008803
3958.750000,1,0.419003,0.443639,0.424524,0.007622
3959.000000,1,0.368289,0.392821,0.373606,0.007448
3959.250000,1,0.328020,0.348294,0.332332,0.006192
3959.500000,1,0.298412,0.314665,0.301896,0.004956
3959.750000,1,0.280103,0.297533,0.283526,0.005265
3960.000000,2,0.262727,0.274290,0.267393,0.002820
3960.250000,2,0.265525,0.277445,0.270747,0.002859
3960.500000,2,0.275984,0.287162,0.280968,0.002683
3960.750000,2,0.292951,0.305054,0.298933,0.002914
3961.000000,2,0.317845,0.331001,0.324453,0.003247
3961.250000,2,0.350595,0.367752,0.358559,0.004286
3961.500000,2,0.389376,0.411858,0.399065,0.005728
3961.750000,2,0.435418,0.460251,0.445851,0.006524
3962.000000,2,0.487303,0.514329,0.498139,0.007462
3962.250000,2,0.545664,0.573356,0.556114,0.008138
3962.500000,2,0.608483,0.637566,0.619436,0.009296
3962.750000,2,0.678779,0.706432,0.688545,0.009787
3963.000000,2,0.750224,0.776769,0.759918,0.010588
3963.250000,2,0.819713,0.849814,0.829918,0.011260
3963.500000,2,0.882959,0.918428,0.894921,0.012217
3963.750000,2,0.942449,0.982109,0.956469,0.013102
3964.000000,2,0.995956,1.039916,1.012724,0.013926
3964.250000,2,1.049551,1.096786,1.068348,0.015155
3964.500000,2,1.098020,1.147716,1.118155,0.015580
3964.750000,2,1.141103,1.191434,1.161675,0.016137
3965.000000,2,1.173402,1.223073,1.194452,0.016428
3965.250000,2,1.195169,1.246271,1.218288,0.017615
3965.500000,2,1.209687,1.259006,1.230615,0.016687
3965.750000,2,1.222312,1.267625,1.241239,0.016523
3966.000000,2,1.232848,1.277602,1.252950,0.016444
3966.250000,2,1.241956,1.287699,1.265118,0.016668
3966.500000,2,1.248391,1.297587,1.273381,0.017113
3966.750000,2,1.245619,1.298617,1.272856,0.016712
3967.000000,2,1.238032,1.292948,1.267416,0.016837
3967.250000,2,1.233098,1.286769,1.262024,0.016389
3967.500000,2,1.229775,1.282979,1.259790,0.016981
3967.750000,2,1.232197,1.287779,1.263611,0.016542
3968.000000,2,1.239293,1.309275,1.274266,0.018815
3968.250000,2,1.243107,1.309365,1.281240,0.017683
3968.500000,2,1.243167,1.303766,1.283597,0.016501
3968.750000,2,1.243577,1.302586,1.284513,0.015850
3969.000000,2,1.245339,1.300567,1.284887,0.015456
3969.250000,2,1.250944,1.298617,1.285618,0.013429
3969.500000,2,1.267668,1.298527,1.289991,0.009055
3969.750000,2,1.273413,1.303296,1.293622,0.008539
3970.000000,2,1.268078,1.304619,1.292502,0.010340
3970.250000,2,1.259711,1.302654,1.287954,0.012169
3970.500000,2,1.248061,1.293378,1.278141,0.012385
3970.750000,2,1.242426,1.281459,1.270292,0.011204
3971.000000,2,1.248451,1.275610,1.267085,0.008254
3971.250000,2,1.254487,1.277650,1.267183,0.006974
3971.500000,2,1.255663,1.278180,1.268853,0.005680
3971.750000,2,1.253630,1.276010,1.266343,0.006568
3972.000000,2,1.246608,1.270601,1.258536,0.006814
3972.250000,2,1.236115,1.259583,1.248393,0.007394
3972.500000,2,1.227645,1.254106,1.239312,0.008227
3972.750000,2,1.219492,1.249743,1.232097,0.008990
3973.000000,2,1.206091,1.239744,1.223965,0.010068
3973.250000,2,1.203554,1.231787,1.218297,0.008562
3973.500000,2,1.195632,1.230666,1.209900,0.009576
3973.750000,2,1.170641,1.224541,1.195544,0.013199
3974.000000,2,1.157434,1.219687,1.182131,0.015624
3974.250000,2,1.146223,1.212190,1.173411,0.016159
3974.500000,2,1.135653,1.208807,1.166494,0.017838
3974.750000,2,1.156401,1.204984,1.166388,0.013973
3975.000000,2,1.119898,1.186448,1.154693,0.015900
3975.250000,2,1.112698,1.163067,1.146673,0.012892
3975.500000,2,1.099380,1.146163,1.135908,0.013311
3975.750000,2,1.112869,1.145622,1.130800,0.009334
3976.000000,2,1.106160,1.159825,1.139401,0.015729
3976.250000,2,1.086083,1.146223,1.121607,0.015661
3976.500000,2,1.086043,1.152548,1.121130,0.017436
3976.750000,2,1.084860,1.152188,1.118781,0.019282
3977.000000,2,1.093457,1.147914,1.119922,0.013480
3977.250000,2,1.082259,1.131150,1.110161,0.014564
3977.500000,2,1.073050,1.115867,1.101746,0.015049
3977.750000,2,1.071751,1.108563,1.098407,0.012952
3978.000000,2,1.063872,1.106931,1.093806,0.014655
3978.250000,2,1.056813,1.104538,1.089226,0.016734
3978.500000,2,1.055263,1.099903,1.084522,0.015623
3978.750000,2,1.050404,1.093475,1.078621,0.014678
3979.000000,2,1.044515,1.086366,1.071693,0.014198
3979.250000,2,1.037596,1.080419,1.065343,0.014185
3979.500000,2,1.033156,1.074942,1.059256,0.014574
3979.750000,2,1.029387,1.072553,1.055983,0.014905
3980.000000,2,1.028697,1.069402,1.052930,0.014342
3980.250000,2,1.027500,1.064546,1.050367,0.012188
3980.500000,2,1.017281,1.058776,1.044911,0.012749
3980.750000,2,1.005841,1.055243,1.039198,0.015109
3981.000000,2,1.004210,1.053307,1.038586,0.014834
3981.250000,2,1.005691,1.055093,1.040482,0.014555
3981.500000,2,1.008694,1.057792,1.043524,0.014701
3981.750000,2,1.016491,1.060925,1.046519,0.015630
3982.000000,2,1.025148,1.064295,1.050300,0.014186
3982.250000,2,1.027380,1.068494,1.054628,0.014174
3982.500000,2,1.031173,1.074565,1.060982,0.014309
3982.750000,2,1.037929,1.083561,1.069141,0.014370
3983.000000,2,1.051991,1.094208,1.080886,0.013309
3983.250000,2,1.061750,1.104514,1.091400,0.013180
3983.500000,2,1.073430,1.117281,1.101511,0.012953
3983.750000,2,1.081937,1.119206,1.107701,0.011931
3984.000000,2,1.096910,1.125795,1.114134,0.009958
3984.250000,2,1.111085,1.137197,1.121686,0.008974
3984.500000,2,1.115193,1.150575,1.127666,0.010157
3984.750000,2,1.116018,1.145561,1.128834,0.008589
3985.000000,2,1.112840,1.152801,1.127728,0.011076
3985.250000,2,1.106082,1.147817,1.122441,0.012209
3985.500000,2,1.097433,1.142893,1.115552,0.013332
3985.750000,2,1.089478,1.135683,1.108019,0.013738
3986.000000,2,1.079050,1.131692,1.100638,0.014461
3986.250000,2,1.071276,1.119778,1.092927,0.014547
3986.500000,2,1.059429,1.110512,1.083086,0.016227
3986.750000,2,1.041529,1.094948,1.066943,0.016780
3987.000000,2,1.019585,1.072796,1.045099,0.017347
3987.250000,2,0.992501,1.051756,1.020506,0.018660
3987.500000,2,0.963257,1.018242,0.990138,0.017770
3987.750000,2,0.931261,0.982813,0.957946,0.016864
3988.000000,2,0.894011,0.942311,0.919106,0.015654
3988.250000,2,0.851131,0.897091,0.875396,0.014734
3988.500000,2,0.803637,0.844382,0.826107,0.014041
3988.750000,2,0.751551,0.790463,0.772979,0.013108
3989.000000,2,0.697694,0.734549,0.716827,0.011895
3989.250000,2,0.643278,0.678816,0.661148,0.011152
3989.500000,2,0.589269,0.622857,0.604972,0.009988
3989.750000,2,0.536440,0.566481,0.549835,0.008750
3990.000000,2,0.485089,0.511259,0.495819,0.007576
3990.250000,2,0.436076,0.459581,0.445156,0.006558
3990.500000,2,0.391818,0.411437,0.398666,0.005488
3990.750000,2,0.353976,0.370459,0.359006,0.004586
3991.000000,2,0.322407,0.336092,0.325914,0.003880
3991.250000,2,0.296988,0.309731,0.300398,0.003509
3991.500000,2,0.277930,0.289257,0.281510,0.002972
3991.750000,2,0.265884,0.277749,0.270447,0.002961
3992.000000,3,0.374153,0.392967,0.378073,0.005670
3992.250000,3,0.378963,0.398605,0.383085,0.005897
3992.500000,3,0.392407,0.412477,0.396766,0.006003
3992.750000,3,0.414674,0.436708,0.419990,0.006462
3993.000000,3,0.445143,0.470437,0.451525,0.007146
3993.250000,3,0.483759,0.515826,0.491672,0.008923
3993.500000,3,0.528837,0.564815,0.537185,0.010104
3993.750000,3,0.579949,0.619986,0.588449,0.011434
3994.000000,3,0.633006,0.676936,0.642973,0.012325
3994.250000,3,0.690156,0.738821,0.701349,0.013593
3994.500000,3,0.751171,0.798085,0.760698,0.013448
3994.750000,3,0.806410,0.854331,0.817946,0.013351
3995.000000,3,0.859785,0.905512,0.871029,0.012862
3995.250000,3,0.907249,0.953716,0.920524,0.012637
3995.500000,3,0.952971,0.995618,0.965135,0.011786
3995.750000,3,0.995551,1.036865,1.008360,0.011254
3996.000000,3,1.036423,1.075136,1.049723,0.010265
3996.250000,3,1.073852,1.112019,1.088470,0.010019
3996.500000,3,1.106784,1.145083,1.121119,0.010668
3996.750000,3,1.125042,1.167103,1.146204,0.011320
3997.000000,3,1.136117,1.180556,1.162108,0.012461
3997.250000,3,1.141480,1.196299,1.174472,0.014936
3997.500000,3,1.142790,1.208273,1.182849,0.017652
3997.750000,3,1.143421,1.221247,1.190664,0.020294
3998.000000,3,1.145351,1.225794,1.195036,0.020814
3998.250000,3,1.145491,1.226914,1.195581,0.020787
3998.500000,3,1.142110,1.236609,1.192892,0.023112
3998.750000,3,1.130024,1.234250,1.183714,0.025026
3999.000000,3,1.118069,1.222986,1.171694,0.025042
3999.250000,3,1.106563,1.200636,1.158454,0.022492
3999.500000,3,1.094458,1.179876,1.145499,0.020798
3999.750000,3,1.082052,1.172610,1.135229,0.021983
4000.000000,3,1.086124,1.184134,1.144698,0.024838
4000.250000,3,1.056640,1.149471,1.108519,0.022740
4000.500000,3,1.041713,1.150081,1.094639,0.026282
4000.750000,3,1.028137,1.119975,1.078338,0.022761
4001.000000,3,1.017732,1.101764,1.065744,0.021634
4001.250000,3,1.011419,1.089570,1.056259,0.020443
4001.500000,3,1.003826,1.076496,1.046272,0.019506
4001.750000,3,0.994872,1.069829,1.037232,0.020275
4002.000000,3,0.985651,1.061693,1.026475,0.020475
4002.250000,3,0.979634,1.060034,1.017546,0.021413
4002.500000,3,0.973456,1.048739,1.008720,0.020497
4002.750000,3,0.971689,1.045451,1.003790,0.020386
4003.000000,3,0.970721,1.037265,0.998509,0.019134
4003.250000,3,0.969718,1.023081,0.993048,0.016809
4003.500000,3,0.964841,1.017588,0.985710,0.015596
4003.750000,3,0.961852,1.010886,0.979140,0.014370
4004.000000,3,0.962167,1.005355,0.973909,0.013139
4004.250000,3,0.959801,1.003695,0.972056,0.012305
4004.500000,3,0.958215,1.001954,0.969980,0.011892
4004.750000,3,0.956890,0.997594,0.968793,0.011157
4005.000000,3,0.955033,0.993266,0.966313,0.010923
4005.250000,3,0.950420,0.987484,0.963260,0.010803
4005.500000,3,0.943690,0.980988,0.960117,0.010739
4005.750000,3,0.945366,0.978621,0.960650,0.010594
4006.000000,3,0.954236,0.980537,0.964162,0.008934
4006.250000,3,0.958827,0.989940,0.968968,0.009823
4006.500000,3,0.964069,0.999396,0.975448,0.009931
4006.750000,3,0.966905,1.009608,0.979071,0.012205
4007.000000,3,0.967200,1.019613,0.982035,0.014488
4007.250000,3,0.972967,1.031519,0.986802,0.016777
4007.500000,3,0.970728,1.039012,0.990772,0.018253
4007.750000,3,0.969274,1.051268,0.997772,0.020933
4008.000000,3,0.975103,1.068276,1.007558,0.023628
4008.250000,3,0.986329,1.080311,1.017829,0.024057
4008.500000,3,0.993306,1.093627,1.025648,0.025981
4008.750000,3,1.005230,1.103202,1.033521,0.026174
4009.000000,3,1.012147,1.113747,1.040219,0.027468
4009.250000,3,1.018483,1.119599,1.048191,0.026975
4009.500000,3,1.026730,1.126983,1.057308,0.026653
4009.750000,3,1.039553,1.134246,1.067626,0.025416
4010.000000,3,1.047630,1.148163,1.076563,0.027089
4010.250000,3,1.056215,1.155756,1.084133,0.026956
4010.500000,3,1.063482,1.166411,1.090321,0.028335
4010.750000,3,1.071518,1.176906,1.098331,0.029011
4011.000000,3,1.080514,1.187221,1.108693,0.029015
4011.250000,3,1.092928,1.201938,1.122624,0.029369
4011.500000,3,1.102094,1.213343,1.135203,0.029247
4011.750000,3,1.114957,1.225108,1.147537,0.028948
4012.000000,3,1.122834,1.235093,1.157668,0.029079
4012.250000,3,1.131240,1.238965,1.166095,0.027570
4012.500000,3,1.136897,1.244347,1.173897,0.027049
4012.750000,3,1.144193,1.249920,1.182620,0.026233
4013.000000,3,1.151030,1.255212,1.190934,0.025571
4013.250000,3,1.156977,1.260665,1.198065,0.025302
4013.500000,3,1.159246,1.259084,1.200694,0.024145
4013.750000,3,1.160686,1.260465,1.202879,0.024149
4014.000000,3,1.160446,1.260835,1.205229,0.024189
4014.250000,3,1.164104,1.263676,1.210453,0.024209
4014.500000,3,1.167023,1.265147,1.215769,0.023874
4014.750000,3,1.173110,1.272130,1.222797,0.023938
4015.000000,3,1.177727,1.266348,1.227736,0.021851
4015.250000,3,1.182515,1.258344,1.232099,0.019662
4015.500000,3,1.188452,1.252561,1.235306,0.017601
4015.750000,3,1.195989,1.254696,1.240092,0.016240
4016.000000,3,1.204375,1.261197,1.247231,0.015660
4016.250000,3,1.215120,1.268859,1.254262,0.014892
4016.500000,3,1.223536,1.272640,1.260754,0.014586
4016.750000,3,1.230432,1.275251,1.265829,0.014468
4017.000000,3,1.235540,1.278254,1.266075,0.015292
4017.250000,3,1.233392,1.279384,1.265406,0.016663
4017.500000,3,1.226819,1.278484,1.263291,0.017671
4017.750000,3,1.214574,1.277113,1.258885,0.020645
4018.000000,3,1.207290,1.273442,1.254220,0.021290
4018.250000,3,1.193864,1.264460,1.245517,0.022211
4018.500000,3,1.177917,1.253106,1.233051,0.023140
4018.750000,3,1.159228,1.235661,1.216884,0.023106
4019.000000,3,1.137228,1.215835,1.195996,0.023322
4019.250000,3,1.111366,1.190548,1.172472,0.023622
4019.500000,3,1.081542,1.160249,1.143535,0.023836
4019.750000,3,1.049797,1.125049,1.109426,0.023060
4020.000000,3,1.009128,1.082266,1.067589,0.022586
4020.250000,3,0.965413,1.034168,1.019851,0.021424
4020.500000,3,0.916202,0.980295,0.966540,0.020110
4020.750000,3,0.866231,0.925385,0.911716,0.018486
4021.000000,3,0.814990,0.866663,0.854643,0.016359
4021.250000,3,0.762766,0.807226,0.797065,0.014242
4021.500000,3,0.708576,0.746177,0.737610,0.012207
4021.750000,3,0.655805,0.688846,0.679675,0.010585
4022.000000,3,0.602960,0.637826,0.622839,0.009721
4022.250000,3,0.556498,0.590043,0.570690,0.008951
4022.500000,3,0.512834,0.543322,0.522437,0.008426
4022.750000,3,0.472473,0.502516,0.480754,0.008248
4023.000000,3,0.437760,0.464673,0.444678,0.007378
4023.250000,3,0.410463,0.435042,0.416502,0.006864
4023.500000,3,0.390727,0.412085,0.395220,0.006226
4023.750000,3,0.378511,0.397695,0.382499,0.005704
4024.000000,4,0.255685,0.263848,0.261792,0.002570
4024.250000,4,0.259422,0.266722,0.264436,0.002334
4024.500000,4,0.266503,0.273525,0.271588,0.002367
4024.750000,4,0.278959,0.289777,0.284312,0.002928
4025.000000,4,0.295446,0.306270,0.300848,0.002948
4025.250000,4,0.318451,0.332591,0.323068,0.003922
4025.500000,4,0.346201,0.360167,0.349725,0.003997
4025.750000,4,0.378686,0.398471,0.382392,0.005911
4026.000000,4,0.414574,0.437055,0.419098,0.006661
4026.250000,4,0.453538,0.483477,0.460033,0.008685
4026.500000,4,0.495934,0.528212,0.503323,0.009291
4026.750000,4,0.539195,0.579712,0.548565,0.011585
4027.000000,4,0.583784,0.628121,0.594281,0.012684
4027.250000,4,0.628983,0.680314,0.641055,0.014575
4027.500000,4,0.673526,0.730810,0.687240,0.016186
4027.750000,4,0.717645,0.785530,0.732581,0.019389
4028.000000,4,0.756976,0.833868,0.773232,0.022116
4028.250000,4,0.791618,0.871277,0.808871,0.022848
4028.500000,4,0.822271,0.900678,0.839837,0.022345
4028.750000,4,0.850510,0.938486,0.870160,0.024933
4029.000000,4,0.877830,0.963956,0.897921,0.024225
4029.250000,4,0.905009,0.997449,0.927046,0.025687
4029.500000,4,0.930180,1.026366,0.954416,0.026410
4029.750000,4,0.950533,1.040807,0.975274,0.024595
4030.000000,4,0.964788,1.058545,0.990636,0.025762
4030.250000,4,0.975910,1.070828,1.002807,0.026132
4030.500000,4,0.987509,1.080468,1.014382,0.026178
4030.750000,4,0.999637,1.091995,1.027777,0.026157
4031.000000,4,1.017332,1.110520,1.045928,0.026851
4031.250000,4,1.036401,1.124971,1.065483,0.026054
4031.500000,4,1.054444,1.141317,1.083236,0.025576
4031.750000,4,1.066961,1.145694,1.094411,0.023049
4032.000000,4,1.078193,1.149324,1.101927,0.021251
4032.250000,4,1.087424,1.157049,1.108631,0.019790
4032.500000,4,1.096186,1.156172,1.114542,0.016432
4032.750000,4,1.107428,1.167264,1.123493,0.016903
4033.000000,4,1.118583,1.274471,1.149404,0.045432
4033.250000,4,1.114994,1.164441,1.135363,0.013507
4033.500000,4,1.122803,1.147156,1.138157,0.007386
4033.750000,4,1.112123,1.148795,1.136692,0.010816
4034.000000,4,1.107437,1.151402,1.137138,0.012941
4034.250000,4,1.111335,1.157915,1.143170,0.014187
4034.500000,4,1.114665,1.166009,1.150222,0.016774
4034.750000,4,1.116679,1.172141,1.157992,0.017489
4035.000000,4,1.116141,1.175139,1.160330,0.019207
4035.250000,4,1.111555,1.175011,1.158502,0.021817
4035.500000,4,1.108992,1.175728,1.157821,0.023731
4035.750000,4,1.112801,1.179982,1.162359,0.024672
4036.000000,4,1.117726,1.190202,1.169727,0.027422
4036.250000,4,1.125152,1.199974,1.179299,0.029148
4036.500000,4,1.123448,1.209717,1.186659,0.031422
4036.750000,4,1.127905,1.215883,1.192304,0.032026
4037.000000,4,1.126130,1.218563,1.194883,0.032660
4037.250000,4,1.126725,1.238517,1.207220,0.030260
4037.500000,4,1.127734,1.338013,1.221757,0.050270
4037.750000,4,1.136013,1.345390,1.227428,0.050205
4038.000000,4,1.140601,1.347225,1.232392,0.049450
4038.250000,4,1.141701,1.341931,1.232483,0.047879
4038.500000,4,1.140954,1.328053,1.228570,0.044564
4038.750000,4,1.140733,1.302940,1.222399,0.038551
4039.000000,4,1.142517,1.287437,1.218533,0.034512
4039.250000,4,1.141075,1.235027,1.211970,0.026109
4039.500000,4,1.146723,1.227318,1.205930,0.028923
4039.750000,4,1.157755,1.231920,1.217575,0.022196
4040.000000,4,1.168253,1.237081,1.224959,0.020790
4040.250000,4,1.171308,1.234388,1.222551,0.018740
4040.500000,4,1.168354,1.232447,1.218736,0.018857
4040.750000,4,1.171792,1.233691,1.214514,0.023273
4041.000000,4,1.172650,1.240194,1.219279,0.025129
4041.250000,4,1.188290,1.251396,1.234014,0.020553
4041.500000,4,1.201874,1.261792,1.248216,0.017683
4041.750000,4,1.215730,1.269798,1.256946,0.015891
4042.000000,4,1.222295,1.274478,1.260915,0.015743
4042.250000,4,1.228224,1.278132,1.263554,0.015116
4042.500000,4,1.233771,1.279467,1.265720,0.014998
4042.750000,4,1.249755,1.284366,1.272251,0.012112
4043.000000,4,1.261686,1.296240,1.278531,0.010654
4043.250000,4,1.262852,1.301637,1.281100,0.010850
4043.500000,4,1.252763,1.300700,1.278202,0.012134
4043.750000,4,1.248257,1.296649,1.273610,0.012194
4044.000000,4,1.248785,1.293207,1.269980,0.011400
4044.250000,4,1.249553,1.291681,1.269051,0.011448
4044.500000,4,1.254638,1.292419,1.270315,0.011161
4044.750000,4,1.263868,1.294384,1.274032,0.011368
4045.000000,4,1.263430,1.298230,1.274810,0.011542
4045.250000,4,1.261109,1.302102,1.273553,0.012502
4045.500000,4,1.257136,1.295114,1.268700,0.011926
4045.750000,4,1.252644,1.292311,1.265603,0.013207
4046.000000,4,1.250662,1.287974,1.264290,0.014193
4046.250000,4,1.248979,1.289194,1.263604,0.015124
4046.500000,4,1.247116,1.288793,1.262466,0.016455
4046.750000,4,1.242147,1.288146,1.259179,0.016929
4047.000000,4,1.238173,1.282599,1.254626,0.017689
4047.250000,4,1.231352,1.279153,1.247903,0.017294
4047.500000,4,1.226722,1.275933,1.243168,0.017653
4047.750000,4,1.224368,1.271436,1.239674,0.016879
4048.000000,4,1.222392,1.269034,1.236946,0.016008
4048.250000,4,1.219409,1.265903,1.234184,0.015850
4048.500000,4,1.214882,1.260071,1.228287,0.014588
4048.750000,4,1.207040,1.252514,1.220443,0.014459
4049.000000,4,1.199425,1.240571,1.210913,0.012933
4049.250000,4,1.192333,1.232715,1.203143,0.012528
4049.500000,4,1.184879,1.226474,1.195679,0.013029
4049.750000,4,1.177312,1.218877,1.188440,0.012837
4050.000000,4,1.168387,1.211639,1.178820,0.013394
4050.250000,4,1.155477,1.194970,1.165778,0.012224
4050.500000,4,1.138332,1.161721,1.146487,0.008105
4050.750000,4,1.115320,1.133774,1.124113,0.005663
4051.000000,4,1.090260,1.113065,1.102145,0.007048
4051.250000,4,1.067359,1.090841,1.080813,0.006621
4051.500000,4,1.040726,1.064797,1.053468,0.007127
4051.750000,4,1.009444,1.031041,1.019974,0.006883
4052.000000,4,0.963842,0.990553,0.977851,0.008431
4052.250000,4,0.917479,0.943683,0.931668,0.008278
4052.500000,4,0.862322,0.891515,0.879547,0.008933
