# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251685,0.287809,0.258123,0.011480
3928.250000,1,0.252986,0.287669,0.259134,0.011068
3928.500000,1,0.256759,0.290468,0.263035,0.010758
3928.750000,1,0.263334,0.300710,0.270549,0.012014
3929.000000,1,0.273549,0.310109,0.281137,0.011869
3929.250000,1,0.288083,0.324258,0.296095,0.012255
3929.500000,1,0.305410,0.338409,0.314407,0.012492
3929.750000,1,0.326865,0.366016,0.337397,0.015021
3930.000000,1,0.350197,0.393271,0.361706,0.015215
3930.250000,1,0.376954,0.422641,0.389921,0.017168
3930.500000,1,0.406619,0.451079,0.420229,0.017118
3930.750000,1,0.440570,0.487517,0.454731,0.018406
3931.000000,1,0.477194,0.526364,0.490243,0.017177
3931.250000,1,0.515581,0.564859,0.528847,0.018049
3931.500000,1,0.552558,0.613209,0.569281,0.023462
3931.750000,1,0.587402,0.644345,0.603862,0.022693
3932.000000,1,0.620310,0.679952,0.637690,0.023261
3932.250000,1,0.652315,0.709808,0.670227,0.022594
3932.500000,1,0.684234,0.741942,0.702287,0.022865
3932.750000,1,0.713585,0.804370,0.735775,0.031065
3933.000000,1,0.738835,0.839798,0.760370,0.033336
3933.250000,1,0.759308,0.864618,0.779037,0.034153
3933.500000,1,0.775522,0.858626,0.790396,0.026939
3933.750000,1,0.791053,0.861582,0.803986,0.022685
3934.000000,1,0.806530,0.878810,0.819497,0.023118
3934.250000,1,0.822199,0.895100,0.834839,0.023257
3934.500000,1,0.835562,0.900632,0.846338,0.020823
3934.750000,1,0.842824,0.914121,0.855545,0.022324
3935.000000,1,0.842958,0.939510,0.864500,0.028763
3935.250000,1,0.842132,0.939551,0.870168,0.027231
3935.500000,1,0.848258,0.946006,0.879832,0.026481
3935.750000,1,0.858777,0.929722,0.890259,0.017921
3936.000000,1,0.876007,0.972470,0.912634,0.025053
3936.250000,1,0.907863,0.994816,0.934791,0.023859
3936.500000,1,0.928548,1.005975,0.951826,0.021454
3936.750000,1,0.945270,1.013212,0.966897,0.018717
3937.000000,1,0.956737,1.022928,0.980953,0.017658
3937.250000,1,0.967683,1.037680,0.997565,0.018228
3937.500000,1,0.991147,1.052722,1.018111,0.016094
3937.750000,1,1.014154,1.074621,1.040273,0.015847
3938.000000,1,1.028857,1.090757,1.059642,0.016100
3938.250000,1,1.044667,1.105699,1.076948,0.016444
3938.500000,1,1.065847,1.117186,1.093347,0.014722
3938.750000,1,1.082007,1.126892,1.105139,0.013702
3939.000000,1,1.102778,1.136425,1.117949,0.009718
3939.250000,1,1.120265,1.150474,1.132357,0.008525
3939.500000,1,1.136994,1.163471,1.145646,0.007524
3939.750000,1,1.150368,1.174459,1.156458,0.007292
3940.000000,1,1.151808,1.181654,1.161880,0.008154
3940.250000,1,1.149678,1.185349,1.165296,0.009208
3940.500000,1,1.145059,1.189882,1.168877,0.011446
3940.750000,1,1.151728,1.197828,1.177119,0.012048
3941.000000,1,1.170015,1.199596,1.188018,0.008613
3941.250000,1,1.184618,1.214488,1.199984,0.008039
3941.500000,1,1.193238,1.226974,1.209191,0.008687
3941.750000,1,1.213187,1.233063,1.217150,0.006128
3942.000000,1,1.214783,1.241467,1.222545,0.007500
3942.250000,1,1.217552,1.257567,1.230045,0.011305
3942.500000,1,1.206249,1.275603,1.237475,0.018208
3942.750000,1,1.214849,1.292451,1.249448,0.020389
3943.000000,1,1.228099,1.307503,1.259324,0.021812
3943.250000,1,1.233648,1.316606,1.264798,0.023867
3943.500000,1,1.229105,1.320788,1.266959,0.025665
3943.750000,1,1.236144,1.326238,1.271983,0.025305
3944.000000,1,1.240844,1.335700,1.277996,0.026827
3944.250000,1,1.248536,1.351261,1.287220,0.028941
3944.500000,1,1.255882,1.363458,1.295656,0.031082
3944.750000,1,1.260928,1.368818,1.301652,0.031339
3945.000000,1,1.260779,1.372621,1.304376,0.032398
3945.250000,1,1.259475,1.373489,1.305791,0.033409
3945.500000,1,1.258350,1.374417,1.308839,0.033566
3945.750000,1,1.259037,1.371004,1.313186,0.032027
3946.000000,1,1.258639,1.366672,1.317574,0.031640
3946.250000,1,1.263407,1.367470,1.323946,0.030276
3946.500000,1,1.263785,1.368439,1.328475,0.030601
3946.750000,1,1.267578,1.367850,1.329766,0.030626
3947.000000,1,1.267240,1.376204,1.331828,0.033073
3947.250000,1,1.275960,1.372501,1.333475,0.030735
3947.500000,1,1.289249,1.364875,1.335851,0.026972
3947.750000,1,1.291395,1.354964,1.334898,0.024011
3948.000000,1,1.293248,1.351940,1.334611,0.022268
3948.250000,1,1.294385,1.347553,1.332093,0.021336
3948.500000,1,1.287646,1.343425,1.328725,0.019500
3948.750000,1,1.287278,1.342451,1.328459,0.017848
3949.000000,1,1.290045,1.342834,1.330090,0.016642
3949.250000,1,1.284461,1.343960,1.329256,0.018913
3949.500000,1,1.290961,1.345304,1.331778,0.017057
3949.750000,1,1.275651,1.343875,1.327789,0.021497
3950.000000,1,1.293420,1.342245,1.328787,0.015951
3950.250000,1,1.271381,1.342105,1.326367,0.022700
3950.500000,1,1.273929,1.345845,1.331437,0.023298
3950.750000,1,1.278339,1.352852,1.336533,0.024809
3951.000000,1,1.283575,1.369782,1.346040,0.027250
3951.250000,1,1.290662,1.366167,1.350138,0.024261
3951.500000,1,1.288363,1.367926,1.350951,0.025095
3951.750000,1,1.288423,1.368496,1.351178,0.025109
3952.000000,1,1.291519,1.370005,1.353966,0.024521
3952.250000,1,1.294137,1.371645,1.356151,0.024294
3952.500000,1,1.301423,1.377388,1.361876,0.023538
3952.750000,1,1.303315,1.377053,1.362538,0.023371
3953.000000,1,1.325284,1.378193,1.364462,0.017516
3953.250000,1,1.298735,1.365241,1.350917,0.021980
3953.500000,1,1.290563,1.355677,1.338743,0.020613
3953.750000,1,1.284680,1.340653,1.325672,0.017934
3954.000000,1,1.279344,1.325640,1.313026,0.015520
3954.250000,1,1.274775,1.305227,1.295914,0.012166
3954.500000,1,1.249442,1.282084,1.271229,0.011086
3954.750000,1,1.214049,1.251595,1.241142,0.011622
3955.000000,1,1.175381,1.215878,1.205680,0.012383
3955.250000,1,1.143182,1.182726,1.170781,0.012313
3955.500000,1,1.110354,1.146821,1.134712,0.011543
3955.750000,1,1.074092,1.113414,1.097286,0.013108
3956.000000,1,1.034526,1.074761,1.059298,0.011739
3956.250000,1,0.991330,1.032245,1.014074,0.011176
3956.500000,1,0.933174,0.977236,0.959898,0.011504
3956.750000,1,0.871671,0.950329,0.904755,0.021176
3957.000000,1,0.808954,0.877397,0.839293,0.018847
3957.250000,1,0.746584,0.808472,0.774409,0.018241
3957.500000,1,0.683281,0.734753,0.705837,0.013893
3957.750000,1,0.623516,0.676120,0.640337,0.014357
3958.000000,1,0.556360,0.611666,0.573799,0.015176
3958.250000,1,0.491613,0.549105,0.509214,0.016120
3958.500000,1,0.434206,0.484645,0.447508,0.014570
3958.750000,1,0.382097,0.430511,0.394069,0.014267
3959.000000,1,0.339388,0.384914,0.349001,0.013929
3959.250000,1,0.304796,0.346958,0.313012,0.013118
3959.500000,1,0.280053,0.315573,0.286412,0.011263
3959.750000,1,0.263732,0.299668,0.270159,0.011376
3960.000000,2,0.265836,0.274208,0.268041,0.003043
3960.250000,2,0.268238,0.285410,0.271674,0.005502
3960.500000,2,0.275563,0.288826,0.278609,0.004293
3960.750000,2,0.288453,0.302216,0.291554,0.004409
3961.000000,2,0.307553,0.322749,0.311058,0.004937
3961.250000,2,0.331240,0.354973,0.336923,0.007391
3961.500000,2,0.359323,0.394835,0.370044,0.012539
3961.750000,2,0.394443,0.455060,0.410587,0.021673
3962.000000,2,0.433173,0.504742,0.450473,0.023607
3962.250000,2,0.474597,0.557684,0.495699,0.026643
3962.500000,2,0.518064,0.578958,0.539424,0.019892
3962.750000,2,0.565626,0.644733,0.587830,0.022370
3963.000000,2,0.614846,0.702581,0.638508,0.024987
3963.250000,2,0.663816,0.758497,0.687692,0.027412
3963.500000,2,0.715556,0.806372,0.733755,0.027717
3963.750000,2,0.762174,0.852321,0.778060,0.028313
3964.000000,2,0.805841,0.896720,0.821014,0.028854
3964.250000,2,0.848554,0.949456,0.865672,0.032275
3964.500000,2,0.881895,0.975591,0.901786,0.028957
3964.750000,2,0.910139,0.997973,0.931457,0.026546
3965.000000,2,0.931581,1.022599,0.954793,0.027104
3965.250000,2,0.959674,1.076802,0.979549,0.037588
3965.500000,2,0.977003,1.099342,0.996388,0.039356
3965.750000,2,0.993226,1.122022,1.013784,0.041224
3966.000000,2,1.012132,1.147452,1.033378,0.043567
3966.250000,2,1.027621,1.167181,1.049772,0.044969
3966.500000,2,1.038019,1.170462,1.059812,0.042657
3966.750000,2,1.040420,1.113688,1.057457,0.023480
3967.000000,2,1.045146,1.078526,1.055932,0.012687
3967.250000,2,1.051447,1.083602,1.060609,0.011653
3967.500000,2,1.057310,1.106575,1.070749,0.017264
3967.750000,2,1.066266,1.124663,1.080436,0.018719
3968.000000,2,1.073624,1.129925,1.088747,0.017218
3968.250000,2,1.078729,1.136588,1.093093,0.017750
3968.500000,2,1.077008,1.130215,1.093002,0.015398
3968.750000,2,1.080364,1.117099,1.093580,0.010301
3969.000000,2,1.085081,1.170863,1.106334,0.025497
3969.250000,2,1.092051,1.114640,1.105656,0.006574
3969.500000,2,1.100739,1.128334,1.113697,0.008414
3969.750000,2,1.107295,1.140542,1.122035,0.010319
3970.000000,2,1.109456,1.155190,1.128605,0.013248
3970.250000,2,1.115559,1.157443,1.134214,0.011599
3970.500000,2,1.128124,1.163316,1.142786,0.009199
3970.750000,2,1.140048,1.167084,1.151421,0.007596
3971.000000,2,1.140445,1.177236,1.161888,0.009556
3971.250000,2,1.158904,1.183984,1.174821,0.006629
3971.500000,2,1.165099,1.202489,1.185082,0.009599
3971.750000,2,1.170054,1.207191,1.191176,0.009720
3972.000000,2,1.169984,1.199360,1.191639,0.008471
3972.250000,2,1.172437,1.196973,1.191681,0.007474
3972.500000,2,1.177362,1.204289,1.194850,0.007790
3972.750000,2,1.178752,1.202597,1.194168,0.008604
3973.000000,2,1.164750,1.199301,1.191423,0.010588
3973.250000,2,1.161469,1.201662,1.187931,0.010720
3973.500000,2,1.167451,1.199675,1.182923,0.008178
3973.750000,2,1.164720,1.185037,1.174440,0.006254
3974.000000,2,1.155696,1.181486,1.170324,0.008230
3974.250000,2,1.164791,1.184230,1.173961,0.006141
3974.500000,2,1.168912,1.190103,1.180587,0.005734
3974.750000,2,1.182811,1.220924,1.197468,0.013992
3975.000000,2,1.185122,1.246111,1.203693,0.019862
3975.250000,2,1.183208,1.265284,1.202012,0.025798
3975.500000,2,1.164040,1.270715,1.201458,0.029778
3975.750000,2,1.130245,1.272691,1.202073,0.037200
3976.000000,2,1.135707,1.293959,1.221864,0.041379
3976.250000,2,1.144141,1.290464,1.222195,0.037896
3976.500000,2,1.162379,1.296243,1.232523,0.034505
3976.750000,2,1.167771,1.287257,1.234988,0.030950
3977.000000,2,1.166060,1.283772,1.235181,0.031031
3977.250000,2,1.168482,1.270437,1.234058,0.028443
3977.500000,2,1.172073,1.254272,1.232650,0.026360
3977.750000,2,1.189340,1.251268,1.234780,0.020431
3978.000000,2,1.219134,1.255612,1.240237,0.012951
3978.250000,2,1.214904,1.254341,1.239738,0.013936
3978.500000,2,1.211038,1.251509,1.238222,0.012907
3978.750000,2,1.205568,1.249527,1.236223,0.013279
3979.000000,2,1.202892,1.247525,1.230997,0.016814
3979.250000,2,1.197794,1.249437,1.232146,0.017375
3979.500000,2,1.191361,1.250718,1.231666,0.019795
3979.750000,2,1.186709,1.253170,1.231324,0.023624
3980.000000,2,1.190461,1.256027,1.235437,0.023546
3980.250000,2,1.205627,1.254201,1.236801,0.020312
3980.500000,2,1.204761,1.255472,1.237402,0.020350
3980.750000,2,1.203069,1.259135,1.239123,0.021711
3981.000000,2,1.206660,1.261666,1.244533,0.019659
3981.250000,2,1.206630,1.264706,1.248370,0.019020
3981.500000,2,1.204722,1.263486,1.245567,0.020266
3981.750000,2,1.204368,1.260675,1.243577,0.019682
3982.000000,2,1.201997,1.258235,1.242315,0.019235
3982.250000,2,1.204614,1.257135,1.241208,0.017992
3982.500000,2,1.198654,1.257445,1.239765,0.021690
3982.750000,2,1.181277,1.257946,1.239461,0.026003
3983.000000,2,1.188280,1.258582,1.243017,0.023373
3983.250000,2,1.196504,1.268451,1.245490,0.022199
3983.500000,2,1.204227,1.269404,1.243378,0.019972
3983.750000,2,1.199405,1.265482,1.240214,0.019963
3984.000000,2,1.199855,1.249854,1.237139,0.017249
3984.250000,2,1.210630,1.269146,1.242901,0.016385
3984.500000,2,1.226197,1.278072,1.247087,0.014049
3984.750000,2,1.226897,1.264182,1.242414,0.010775
3985.000000,2,1.205467,1.247421,1.232649,0.011276
3985.250000,2,1.196574,1.236301,1.222888,0.010919
3985.500000,2,1.191091,1.243897,1.216582,0.013364
3985.750000,2,1.207801,1.239637,1.214791,0.009735
3986.000000,2,1.197066,1.223495,1.204917,0.007981
3986.250000,2,1.188090,1.216552,1.195091,0.008640
3986.500000,2,1.169127,1.194603,1.174760,0.007732
3986.750000,2,1.143031,1.169182,1.149935,0.008753
3987.000000,2,1.113289,1.133217,1.118810,0.006377
3987.250000,2,1.056393,1.096352,1.082135,0.011429
3987.500000,2,1.009773,1.061035,1.042608,0.013544
3987.750000,2,0.970555,1.026271,1.006702,0.015839
3988.000000,2,0.929941,0.981935,0.961776,0.014293
3988.250000,2,0.882068,0.920786,0.907956,0.011022
3988.500000,2,0.824063,0.863587,0.850082,0.010900
3988.750000,2,0.768201,0.802971,0.791226,0.009766
3989.000000,2,0.709742,0.747950,0.733166,0.010421
3989.250000,2,0.655518,0.698378,0.678208,0.011453
3989.500000,2,0.594266,0.640853,0.621104,0.012195
3989.750000,2,0.538632,0.586379,0.565574,0.012317
3990.000000,2,0.496974,0.529396,0.512328,0.008504
3990.250000,2,0.443222,0.472790,0.459223,0.007727
3990.500000,2,0.391457,0.423445,0.410592,0.008436
3990.750000,2,0.355960,0.380106,0.369153,0.006306
3991.000000,2,0.324726,0.343362,0.334481,0.004909
3991.250000,2,0.299865,0.314212,0.306781,0.003710
3991.500000,2,0.285317,0.293606,0.287412,0.002565
3991.750000,2,0.273028,0.286064,0.275794,0.004313
3992.000000,3,0.329275,0.340146,0.337788,0.003550
3992.250000,3,0.339088,0.346264,0.343976,0.002003
3992.500000,3,0.348483,0.357546,0.354722,0.003245
3992.750000,3,0.360597,0.378648,0.373700,0.005879
3993.000000,3,0.370367,0.406020,0.399296,0.011263
3993.250000,3,0.400384,0.438622,0.432105,0.012154
3993.500000,3,0.434573,0.478642,0.471040,0.013863
3993.750000,3,0.480805,0.523908,0.516020,0.013418
3994.000000,3,0.528213,0.574220,0.564921,0.014133
3994.250000,3,0.585626,0.628451,0.619316,0.013008
3994.500000,3,0.643840,0.686501,0.676858,0.012800
3994.750000,3,0.704746,0.743804,0.734057,0.011555
3995.000000,3,0.756797,0.798758,0.788654,0.012552
3995.250000,3,0.812502,0.850332,0.840674,0.011346
3995.500000,3,0.860016,0.899575,0.889007,0.012235
3995.750000,3,0.907444,0.945521,0.935517,0.012013
3996.000000,3,0.948978,0.988869,0.978880,0.012245
3996.250000,3,0.989731,1.027395,1.016356,0.011012
3996.500000,3,1.021227,1.058786,1.044968,0.010791
3996.750000,3,1.048856,1.081817,1.066319,0.010604
3997.000000,3,1.067114,1.099260,1.084565,0.009257
3997.250000,3,1.093316,1.114784,1.102565,0.005979
3997.500000,3,1.102070,1.128096,1.114550,0.007132
3997.750000,3,1.101017,1.136416,1.123676,0.009848
3998.000000,3,1.107384,1.141780,1.131251,0.009763
3998.250000,3,1.111535,1.151646,1.136315,0.010983
3998.500000,3,1.116288,1.190521,1.140921,0.020387
3998.750000,3,1.108417,1.183499,1.136291,0.020044
3999.000000,3,1.104005,1.189930,1.135128,0.022970
3999.250000,3,1.106281,1.193601,1.136207,0.023735
3999.500000,3,1.102822,1.182857,1.135175,0.020964
3999.750000,3,1.097818,1.204797,1.138068,0.028342
4000.000000,3,1.105549,1.239690,1.145769,0.037503
4000.250000,3,1.097859,1.216916,1.133447,0.033455
4000.500000,3,1.090188,1.401250,1.151143,0.095313
4000.750000,3,1.082899,1.224090,1.123665,0.040095
4001.000000,3,1.079610,1.191324,1.117535,0.031084
4001.250000,3,1.081565,1.214990,1.118966,0.038373
4001.500000,3,1.077474,1.222615,1.115210,0.041997
4001.750000,3,1.068460,1.217689,1.107988,0.042927
4002.000000,3,1.061552,1.186157,1.097183,0.035421
4002.250000,3,1.059155,1.141664,1.084618,0.023153
4002.500000,3,1.056899,1.110996,1.075736,0.014924
4002.750000,3,1.057050,1.106401,1.072164,0.014011
4003.000000,3,1.058584,1.094994,1.067467,0.010845
4003.250000,3,1.056097,1.080367,1.062137,0.007323
4003.500000,3,1.042937,1.061842,1.052533,0.005436
4003.750000,3,1.025109,1.062454,1.046564,0.009971
4004.000000,3,1.013331,1.064620,1.043413,0.013494
4004.250000,3,1.009740,1.076101,1.046065,0.017264
4004.500000,3,1.007984,1.089205,1.050498,0.021359
4004.750000,3,1.012067,1.097849,1.054351,0.022386
4005.000000,3,1.005717,1.101508,1.053884,0.024650
4005.250000,3,1.006710,1.107585,1.054324,0.025919
4005.500000,3,0.996672,1.111475,1.052979,0.029269
4005.750000,3,0.996038,1.118524,1.053850,0.031054
4006.000000,3,0.985914,1.125191,1.055035,0.035119
4006.250000,3,0.987910,1.128340,1.058251,0.035407
4006.500000,3,0.996151,1.131749,1.061138,0.034197
4006.750000,3,0.994363,1.131478,1.059881,0.034494
4007.000000,3,0.994985,1.125542,1.058156,0.032856
4007.250000,3,1.008656,1.119536,1.059186,0.028156
4007.500000,3,1.004503,1.120208,1.060909,0.029143
4007.750000,3,1.018107,1.122825,1.068095,0.026417
4008.000000,3,1.013442,1.127728,1.074326,0.028849
4008.250000,3,1.023273,1.127036,1.079896,0.026225
4008.500000,3,1.017424,1.125212,1.081908,0.027750
4008.750000,3,1.027547,1.119065,1.086904,0.024338
4009.000000,3,1.041522,1.120970,1.095522,0.023121
4009.250000,3,1.096860,1.125372,1.108152,0.010072
4009.500000,3,1.109309,1.167558,1.127712,0.018638
4009.750000,3,1.120603,1.191454,1.143280,0.023220
4010.000000,3,1.130965,1.217559,1.158564,0.031056
4010.250000,3,1.137853,1.233867,1.167758,0.036210
4010.500000,3,1.145532,1.229276,1.170409,0.031976
4010.750000,3,1.150238,1.224280,1.169987,0.025162
4011.000000,3,1.155144,1.206082,1.171571,0.019698
4011.250000,3,1.160556,1.219715,1.178627,0.023225
4011.500000,3,1.166091,1.230490,1.182942,0.020686
4011.750000,3,1.175155,1.243562,1.188262,0.021528
4012.000000,3,1.178634,1.235908,1.190760,0.017806
4012.250000,3,1.179597,1.227320,1.192166,0.014336
4012.500000,3,1.178925,1.203817,1.188195,0.006624
4012.750000,3,1.178734,1.207145,1.190873,0.007679
4013.000000,3,1.184793,1.211696,1.195714,0.007879
4013.250000,3,1.190055,1.216776,1.201850,0.006878
4013.500000,3,1.189162,1.215612,1.205348,0.006971
4013.750000,3,1.193293,1.219786,1.211351,0.007706
4014.000000,3,1.201294,1.231313,1.216921,0.007665
4014.250000,3,1.207260,1.243362,1.223509,0.009291
4014.500000,3,1.212645,1.242499,1.226937,0.008191
4014.750000,3,1.211833,1.246181,1.230136,0.010032
4015.000000,3,1.211913,1.253304,1.232869,0.012972
4015.250000,3,1.207497,1.250153,1.233340,0.014637
4015.500000,3,1.201478,1.246953,1.233734,0.016408
4015.750000,3,1.199393,1.251668,1.235625,0.017902
4016.000000,3,1.197386,1.259885,1.237669,0.020171
4016.250000,3,1.198629,1.296914,1.243809,0.026917
4016.500000,3,1.194058,1.298017,1.242617,0.028020
4016.750000,3,1.198512,1.298569,1.241724,0.026900
4017.000000,3,1.197592,1.250454,1.231200,0.016517
4017.250000,3,1.186560,1.236850,1.222611,0.016196
4017.500000,3,1.172319,1.230763,1.214076,0.019505
4017.750000,3,1.153535,1.224435,1.204207,0.023393
4018.000000,3,1.143551,1.215605,1.193472,0.026424
4018.250000,3,1.119934,1.202630,1.178649,0.030744
4018.500000,3,1.107805,1.185446,1.163929,0.028168
4018.750000,3,1.104334,1.167468,1.148542,0.023975
4019.000000,3,1.094405,1.149058,1.137154,0.016715
4019.250000,3,1.075494,1.125492,1.115036,0.015425
4019.500000,3,1.040338,1.096995,1.081388,0.021322
4019.750000,3,1.019721,1.065488,1.051847,0.016514
4020.000000,3,0.986392,1.026301,1.013802,0.014879
4020.250000,3,0.939273,0.981148,0.969163,0.014701
4020.500000,3,0.874278,0.931340,0.917148,0.018102
4020.750000,3,0.834423,0.877733,0.865667,0.013757
4021.000000,3,0.778927,0.821059,0.810644,0.013242
4021.250000,3,0.710101,0.762262,0.751478,0.016624
4021.500000,3,0.655555,0.702236,0.691458,0.014408
4021.750000,3,0.608959,0.641210,0.633005,0.009777
4022.000000,3,0.548241,0.583395,0.575369,0.010715
4022.250000,3,0.499849,0.530404,0.523812,0.009390
4022.500000,3,0.453386,0.484267,0.476753,0.009186
4022.750000,3,0.416695,0.439887,0.435352,0.007274
4023.000000,3,0.380215,0.405634,0.400594,0.007938
4023.250000,3,0.357771,0.377477,0.373463,0.006365
4023.500000,3,0.343787,0.357186,0.354328,0.004331
4023.750000,3,0.338781,0.345295,0.343861,0.002002
4024.000000,4,0.262424,0.270642,0.268766,0.002545
4024.250000,4,0.270104,0.277191,0.273881,0.002070
4024.500000,4,0.275392,0.286581,0.282631,0.003082
4024.750000,4,0.293721,0.306250,0.300390,0.003404
4025.000000,4,0.314450,0.328385,0.322622,0.003781
4025.250000,4,0.352209,0.358680,0.353453,0.002023
4025.500000,4,0.385902,0.393245,0.388535,0.002929
4025.750000,4,0.426352,0.439135,0.429734,0.004170
4026.000000,4,0.469923,0.473227,0.470997,0.001081
4026.250000,4,0.513925,0.524755,0.519812,0.002893
4026.500000,4,0.562269,0.572573,0.569096,0.002822
4026.750000,4,0.613562,0.630339,0.622619,0.004397
4027.000000,4,0.663445,0.688156,0.674057,0.006314
4027.250000,4,0.717035,0.756741,0.729128,0.010910
4027.500000,4,0.770916,0.813165,0.781475,0.012260
4027.750000,4,0.824698,0.863446,0.834394,0.011230
4028.000000,4,0.875558,0.905462,0.880928,0.009394
4028.250000,4,0.916480,0.959214,0.925810,0.012865
4028.500000,4,0.952307,1.009045,0.964315,0.017226
4028.750000,4,0.988939,1.055464,1.001588,0.020587
4029.000000,4,1.022680,1.082613,1.034882,0.018463
4029.250000,4,1.052523,1.116584,1.067626,0.018997
4029.500000,4,1.082216,1.147728,1.097745,0.019655
4029.750000,4,1.113617,1.200395,1.130182,0.027003
4030.000000,4,1.128905,1.217371,1.146249,0.027303
4030.250000,4,1.148450,1.234199,1.166444,0.028124
4030.500000,4,1.161004,1.288596,1.184533,0.040630
4030.750000,4,1.173532,1.316467,1.199293,0.045307
4031.000000,4,1.185667,1.317832,1.210857,0.041901
4031.250000,4,1.182070,1.314529,1.215368,0.038731
4031.500000,4,1.175918,1.224420,1.205298,0.013573
4031.750000,4,1.172939,1.216114,1.200668,0.015879
4032.000000,4,1.144475,1.213303,1.196043,0.023460
4032.250000,4,1.120984,1.218803,1.197167,0.032266
4032.500000,4,1.099658,1.223152,1.198084,0.039978
4032.750000,4,1.093103,1.230033,1.204304,0.044708
4033.000000,4,1.083948,1.348108,1.224520,0.068384
4033.250000,4,1.081634,1.263796,1.219276,0.055918
4033.500000,4,1.191798,1.266329,1.239705,0.025210
4033.750000,4,1.066725,1.267344,1.222006,0.062397
4034.000000,4,1.056037,1.252920,1.219892,0.064155
4034.250000,4,1.056966,1.278743,1.227682,0.067915
4034.500000,4,1.052745,1.275003,1.230335,0.069967
4034.750000,4,1.057490,1.289588,1.237990,0.071423
4035.000000,4,1.053041,1.296725,1.240704,0.074306
4035.250000,4,1.053269,1.306173,1.243701,0.075848
4035.500000,4,1.044855,1.300172,1.241635,0.077308
4035.750000,4,1.045676,1.292996,1.242485,0.075882
4036.000000,4,1.039575,1.282050,1.238821,0.076308
4036.250000,4,1.044964,1.273345,1.237203,0.073545
4036.500000,4,1.038438,1.264776,1.229683,0.073017
4036.750000,4,1.041493,1.259864,1.223302,0.070145
4037.000000,4,1.058529,1.251234,1.216601,0.062225
4037.250000,4,1.095782,1.247080,1.216708,0.048703
4037.500000,4,1.123377,1.243259,1.215976,0.038771
4037.750000,4,1.108180,1.242735,1.214599,0.043556
4038.000000,4,1.113747,1.241868,1.215585,0.041743
4038.250000,4,1.128330,1.241233,1.216964,0.036928
4038.500000,4,1.131583,1.235970,1.213012,0.034628
4038.750000,4,1.136576,1.231575,1.210103,0.031906
4039.000000,4,1.139472,1.226423,1.208405,0.028595
4039.250000,4,1.133570,1.223519,1.205125,0.028827
4039.500000,4,1.103929,1.217914,1.195918,0.036012
4039.750000,4,1.153462,1.215212,1.200728,0.019959
4040.000000,4,1.248979,1.286520,1.269009,0.011602
4040.250000,4,1.164715,1.201044,1.193430,0.011238
4040.500000,4,1.162508,1.191870,1.185886,0.009116
4040.750000,4,1.158732,1.187273,1.178596,0.009795
4041.000000,4,1.163349,1.184704,1.174755,0.008130
4041.250000,4,1.164065,1.205606,1.181204,0.011290
4041.500000,4,1.165462,1.253389,1.188143,0.025589
4041.750000,4,1.164105,1.292225,1.191974,0.038736
4042.000000,4,1.157903,1.318632,1.190763,0.048994
4042.250000,4,1.156697,1.344269,1.193085,0.057828
4042.500000,4,1.153571,1.342944,1.192496,0.057854
4042.750000,4,1.158436,1.380455,1.200406,0.069032
4043.000000,4,1.161160,1.443425,1.209848,0.089072
4043.250000,4,1.168498,1.477693,1.216464,0.099211
4043.500000,4,1.163221,1.446460,1.208851,0.090157
4043.750000,4,1.166105,1.433943,1.206479,0.086188
4044.000000,4,1.161552,1.436711,1.203968,0.088251
4044.250000,4,1.163794,1.424481,1.202791,0.084082
4044.500000,4,1.165798,1.415751,1.201214,0.081408
4044.750000,4,1.164086,1.412765,1.200446,0.080662
4045.000000,4,1.161473,1.358289,1.190475,0.063914
4045.250000,4,1.156526,1.312058,1.181177,0.049874
4045.500000,4,1.149027,1.268892,1.169104,0.038223
4045.750000,4,1.144711,1.246023,1.161844,0.032674
4046.000000,4,1.138233,1.227713,1.155181,0.028683
4046.250000,4,1.137130,1.215413,1.155387,0.028436
4046.500000,4,1.130372,1.202463,1.150720,0.029885
4046.750000,4,1.124134,1.219161,1.143798,0.031207
4047.000000,4,1.117505,1.246320,1.142918,0.042760
4047.250000,4,1.115016,1.315216,1.163459,0.073685
4047.500000,4,1.111748,1.301963,1.156088,0.071244
4047.750000,4,1.112449,1.258995,1.142793,0.052271
4048.000000,4,1.110683,1.331040,1.148683,0.073628
4048.250000,4,1.108108,1.329053,1.148918,0.073204
4048.500000,4,1.105837,1.256187,1.137929,0.052458
4048.750000,4,1.103746,1.204816,1.129358,0.039306
4049.000000,4,1.096901,1.203156,1.119760,0.035506
4049.250000,4,1.096298,1.202805,1.114097,0.033705
4049.500000,4,1.062167,1.122876,1.092225,0.015340
4049.750000,4,1.040584,1.109613,1.084528,0.018224
4050.000000,4,1.019841,1.094280,1.073110,0.020865
4050.250000,4,0.999237,1.075665,1.060642,0.023403
4050.500000,4,0.965571,1.054675,1.040191,0.028305
4050.750000,4,0.937844,1.036578,1.019980,0.031168
4051.000000,4,0.909886,1.013623,0.995956,0.032699
4051.250000,4,0.892269,0.988779,0.972413,0.030485
4051.500000,4,0.863155,0.959076,0.942890,0.030267
4051.750000,4,0.839153,0.925580,0.911188,0.027353
4052.000000,4,0.802414,0.886505,0.871679,0.026350
4052.250000,4,0.769503,0.846327,0.832660,0.024014
4052.500000,4,0.727988,0.801040,0.788495,0.022960
