# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.240808,0.244342,0.242597,0.000897
4428.250000,1,0.243466,0.247117,0.245331,0.000915
4428.500000,1,0.249766,0.253387,0.251701,0.000889
4428.750000,1,0.257480,0.261298,0.259448,0.000946
4429.000000,1,0.265460,0.270068,0.267682,0.001127
4429.250000,1,0.276646,0.281112,0.278688,0.001102
4429.500000,1,0.294064,0.298880,0.296479,0.001202
4429.750000,1,0.320545,0.325919,0.323049,0.001344
4430.000000,1,0.353473,0.359546,0.356322,0.001590
4430.250000,1,0.387769,0.394110,0.390733,0.001673
4430.500000,1,0.419054,0.426893,0.422656,0.001994
4430.750000,1,0.450125,0.458305,0.453839,0.002078
4431.000000,1,0.486121,0.494469,0.490228,0.002203
4431.250000,1,0.530628,0.540863,0.535311,0.002682
4431.500000,1,0.581288,0.591380,0.586127,0.002684
4431.750000,1,0.628158,0.639841,0.633982,0.002982
4432.000000,1,0.665297,0.677223,0.671041,0.003077
4432.250000,1,0.692244,0.705526,0.698693,0.003360
4432.500000,1,0.719099,0.732155,0.725515,0.003353
4432.750000,1,0.750761,0.764938,0.758285,0.003666
4433.000000,1,0.788495,0.802107,0.795591,0.003546
4433.250000,1,0.819909,0.834481,0.827736,0.003712
4433.500000,1,0.836337,0.852195,0.845067,0.003972
4433.750000,1,0.841054,0.855895,0.849032,0.003714
4434.000000,1,0.843155,0.857837,0.850956,0.003761
4434.250000,1,0.853924,0.868312,0.861402,0.003626
4434.500000,1,0.874289,0.888912,0.882249,0.003696
4434.750000,1,0.895256,0.909741,0.902835,0.003674
4435.000000,1,0.905064,0.919302,0.912005,0.003559
4435.250000,1,0.897628,0.911924,0.904913,0.003810
4435.500000,1,0.886708,0.900638,0.893306,0.003736
4435.750000,1,0.884971,0.897796,0.891088,0.003563
4436.000000,1,0.899978,0.913167,0.906347,0.003544
4436.250000,1,0.927158,0.940536,0.933692,0.003704
4436.500000,1,0.953477,0.967640,0.959431,0.004027
4436.750000,1,0.965367,0.979707,0.971514,0.004263
4437.000000,1,0.964866,0.980179,0.971324,0.004646
4437.250000,1,0.964476,0.979226,0.970691,0.004406
4437.500000,1,0.976377,0.990597,0.982591,0.004383
4437.750000,1,1.001692,1.017024,1.008477,0.004582
4438.000000,1,1.033030,1.048686,1.039771,0.004563
4438.250000,1,1.055484,1.072194,1.063043,0.004952
4438.500000,1,1.069688,1.089060,1.078379,0.005830
4438.750000,1,1.072670,1.089847,1.081170,0.005224
4439.000000,1,1.086834,1.102867,1.094544,0.004875
4439.250000,1,1.111806,1.128192,1.119276,0.005031
4439.500000,1,1.139497,1.155454,1.147445,0.005103
4439.750000,1,1.158150,1.174863,1.166294,0.005003
4440.000000,1,1.160869,1.177558,1.168308,0.005029
4440.250000,1,1.154348,1.170119,1.161423,0.005089
4440.500000,1,1.152491,1.167858,1.159306,0.004722
4440.750000,1,1.162285,1.177437,1.169658,0.004583
4441.000000,1,1.182434,1.196261,1.189281,0.004154
4441.250000,1,1.197215,1.212733,1.204812,0.004431
4441.500000,1,1.198720,1.212007,1.206152,0.004089
4441.750000,1,1.189338,1.204023,1.197339,0.004172
4442.000000,1,1.185023,1.198310,1.192626,0.003803
4442.250000,1,1.193773,1.206062,1.201671,0.003673
4442.500000,1,1.214986,1.227803,1.223878,0.003783
4442.750000,1,1.238757,1.248978,1.246191,0.003116
4443.000000,1,1.247638,1.257113,1.254856,0.002942
4443.250000,1,1.246692,1.250752,1.249566,0.001228
4443.500000,1,1.240232,1.247899,1.242458,0.002171
4443.750000,1,1.244134,1.255395,1.248353,0.002883
4444.000000,1,1.267227,1.276818,1.272139,0.002471
4444.250000,1,1.298638,1.308648,1.304428,0.002500
4444.500000,1,1.320833,1.331456,1.326968,0.002681
4444.750000,1,1.322851,1.336052,1.329299,0.003300
4445.000000,1,1.311527,1.329911,1.319768,0.004507
4445.250000,1,1.306399,1.327653,1.315768,0.005290
4445.500000,1,1.319551,1.337938,1.328769,0.004532
4445.750000,1,1.343099,1.364951,1.355092,0.005593
4446.000000,1,1.365607,1.387770,1.376679,0.005762
4446.250000,1,1.365042,1.387850,1.375997,0.005908
4446.500000,1,1.343805,1.367450,1.355013,0.005981
4446.750000,1,1.321640,1.343648,1.332763,0.005826
4447.000000,1,1.315877,1.340798,1.328215,0.006568
4447.250000,1,1.332591,1.360355,1.346009,0.007636
4447.500000,1,1.359420,1.386244,1.373299,0.007392
4447.750000,1,1.376457,1.403233,1.389874,0.007196
4448.000000,1,1.371289,1.396650,1.384057,0.006987
4448.250000,1,1.351688,1.376491,1.363575,0.006938
4448.500000,1,1.334772,1.358589,1.346692,0.006588
4448.750000,1,1.331855,1.354806,1.344278,0.006534
4449.000000,1,1.340222,1.362713,1.352311,0.006582
4449.250000,1,1.343492,1.365724,1.355355,0.006492
4449.500000,1,1.331360,1.351410,1.342036,0.005929
4449.750000,1,1.307570,1.326277,1.317324,0.005469
4450.000000,1,1.288342,1.306179,1.297845,0.004955
4450.250000,1,1.288605,1.307119,1.298012,0.005260
4450.500000,1,1.308479,1.328057,1.318185,0.005536
4450.750000,1,1.336235,1.355313,1.345272,0.005391
4451.000000,1,1.352031,1.371549,1.360794,0.005632
4451.250000,1,1.347499,1.364644,1.355656,0.004820
4451.500000,1,1.333954,1.348741,1.341044,0.004302
4451.750000,1,1.325264,1.339956,1.333068,0.004189
4452.000000,1,1.332339,1.346366,1.338615,0.004014
4452.250000,1,1.344471,1.359134,1.351597,0.004159
4452.500000,1,1.350245,1.363047,1.356588,0.003929
4452.750000,1,1.338970,1.350231,1.344676,0.003556
4453.000000,1,1.317128,1.326288,1.321678,0.002773
4453.250000,1,1.300020,1.308608,1.304025,0.002789
4453.500000,1,1.296659,1.306019,1.301083,0.002650
4453.750000,1,1.301615,1.312100,1.306585,0.002993
4454.000000,1,1.300495,1.310685,1.304689,0.002760
4454.250000,1,1.276836,1.285077,1.280051,0.002134
4454.500000,1,1.232577,1.241256,1.235854,0.002208
4454.750000,1,1.186410,1.194907,1.189417,0.002269
4455.000000,1,1.151235,1.162064,1.154922,0.002882
4455.250000,1,1.135570,1.142958,1.137943,0.001962
4455.500000,1,1.125436,1.131679,1.128238,0.001632
4455.750000,1,1.107117,1.112995,1.109024,0.001685
4456.000000,1,1.067891,1.075005,1.069905,0.002083
4456.250000,1,1.012716,1.021701,1.014710,0.002604
4456.500000,1,0.951648,0.961623,0.954088,0.002825
4456.750000,1,0.891802,0.896183,0.894084,0.001254
4457.000000,1,0.829996,0.838795,0.835344,0.002550
4457.250000,1,0.765580,0.774488,0.771070,0.002726
4457.500000,1,0.691120,0.700427,0.696608,0.002749
4457.750000,1,0.613086,0.621122,0.617895,0.002488
4458.000000,1,0.539301,0.546785,0.543828,0.002228
4458.250000,1,0.475492,0.482307,0.479516,0.002032
4458.500000,1,0.421448,0.427108,0.425048,0.001731
4458.750000,1,0.373804,0.379292,0.377114,0.001570
4459.000000,1,0.331474,0.336315,0.334195,0.001470
4459.250000,1,0.295012,0.299745,0.297646,0.001305
4459.500000,1,0.268386,0.272443,0.270515,0.001056
4459.750000,1,0.251867,0.255903,0.254115,0.001035
4460.000000,2,0.273261,0.274010,0.273571,0.000250
4460.250000,2,0.278300,0.278987,0.278689,0.000194
4460.500000,2,0.291935,0.292647,0.292273,0.000249
4460.750000,2,0.310742,0.312130,0.311490,0.000444
4461.000000,2,0.333872,0.335365,0.334806,0.000444
4461.250000,2,0.363221,0.365051,0.364247,0.000537
4461.500000,2,0.401689,0.403999,0.402736,0.000711
4461.750000,2,0.449650,0.452201,0.451043,0.000902
4462.000000,2,0.503716,0.506805,0.505166,0.000985
4462.250000,2,0.557172,0.560484,0.559007,0.001173
4462.500000,2,0.607341,0.611521,0.609751,0.001394
4462.750000,2,0.657767,0.662515,0.660471,0.001722
4463.000000,2,0.713342,0.718309,0.715841,0.001648
4463.250000,2,0.773683,0.779030,0.776530,0.001953
4463.500000,2,0.833274,0.838581,0.836057,0.002085
4463.750000,2,0.881664,0.888053,0.884980,0.002294
4464.000000,2,0.916884,0.923725,0.920563,0.002791
4464.250000,2,0.946065,0.953335,0.949870,0.002730
4464.500000,2,0.979683,0.987437,0.984091,0.002774
4464.750000,2,1.023535,1.031372,1.027733,0.002793
4465.000000,2,1.069394,1.076969,1.073207,0.002681
4465.250000,2,1.100987,1.108622,1.105491,0.002922
4465.500000,2,1.109879,1.118332,1.114197,0.003196
4465.750000,2,1.102510,1.111139,1.107213,0.003282
4466.000000,2,1.096675,1.104864,1.100827,0.003027
4466.250000,2,1.105985,1.112984,1.109524,0.002510
4466.500000,2,1.131313,1.138504,1.134287,0.002412
4466.750000,2,1.160546,1.168526,1.164144,0.002647
4467.000000,2,1.179689,1.188744,1.183473,0.002876
4467.250000,2,1.181876,1.191260,1.185958,0.002913
4467.500000,2,1.174647,1.185256,1.179626,0.003065
4467.750000,2,1.175501,1.183822,1.179343,0.002597
4468.000000,2,1.187393,1.195961,1.190946,0.002647
4468.250000,2,1.204713,1.213984,1.208435,0.002700
4468.500000,2,1.213503,1.222525,1.216953,0.002724
4468.750000,2,1.205587,1.214987,1.209084,0.002874
4469.000000,2,1.187776,1.197655,1.191784,0.002838
4469.250000,2,1.176756,1.185697,1.180342,0.002656
4469.500000,2,1.184262,1.191020,1.186404,0.002177
4469.750000,2,1.205436,1.211659,1.207421,0.001779
4470.000000,2,1.228407,1.235004,1.230015,0.001970
4470.250000,2,1.237412,1.242482,1.239335,0.001564
4470.500000,2,1.228642,1.234513,1.231802,0.001542
4470.750000,2,1.217380,1.223126,1.219820,0.001551
4471.000000,2,1.214317,1.218244,1.216295,0.001146
4471.250000,2,1.225899,1.228223,1.227219,0.000762
4471.500000,2,1.243085,1.246006,1.244417,0.000790
4471.750000,2,1.251824,1.254241,1.253358,0.000811
4472.000000,2,1.249255,1.254081,1.251907,0.001322
4472.250000,2,1.231235,1.234530,1.232763,0.000864
4472.500000,2,1.221021,1.224934,1.223439,0.001092
4472.750000,2,1.224740,1.229391,1.227748,0.001491
4473.000000,2,1.238393,1.243840,1.241810,0.001761
4473.250000,2,1.248406,1.255275,1.252558,0.001897
4473.500000,2,1.244477,1.249700,1.247986,0.001724
4473.750000,2,1.226424,1.232097,1.230150,0.001849
4474.000000,2,1.206948,1.213092,1.210962,0.001873
4474.250000,2,1.198838,1.206792,1.203995,0.002544
4474.500000,2,1.205093,1.212734,1.209862,0.002221
4474.750000,2,1.215107,1.222934,1.219875,0.002349
4475.000000,2,1.216460,1.224296,1.221182,0.002402
4475.250000,2,1.206707,1.214413,1.210864,0.002352
4475.500000,2,1.193365,1.200594,1.197255,0.002022
4475.750000,2,1.189165,1.197390,1.193427,0.002736
4476.000000,2,1.201705,1.209726,1.205669,0.002562
4476.250000,2,1.222605,1.231113,1.226906,0.002756
4476.500000,2,1.240688,1.249225,1.244488,0.002928
4476.750000,2,1.243976,1.251334,1.247767,0.002593
4477.000000,2,1.235776,1.242916,1.239532,0.002366
4477.250000,2,1.227045,1.234106,1.230351,0.002293
4477.500000,2,1.228248,1.235322,1.231613,0.002193
4477.750000,2,1.240427,1.248471,1.244427,0.002597
4478.000000,2,1.254792,1.263218,1.258716,0.002663
4478.250000,2,1.260235,1.267036,1.263828,0.002091
4478.500000,2,1.253418,1.258567,1.255660,0.001635
4478.750000,2,1.240638,1.246050,1.243213,0.001472
4479.000000,2,1.233561,1.237333,1.235865,0.001273
4479.250000,2,1.233230,1.236889,1.235182,0.001206
4479.500000,2,1.233130,1.236015,1.234553,0.000984
4479.750000,2,1.222274,1.225939,1.223954,0.000946
4480.000000,2,1.199460,1.202101,1.200830,0.000951
4480.250000,2,1.171353,1.174280,1.173422,0.000887
4480.500000,2,1.153490,1.156226,1.155073,0.000805
4480.750000,2,1.150012,1.154538,1.153024,0.001351
4481.000000,2,1.160687,1.166510,1.164111,0.001581
4481.250000,2,1.173688,1.179378,1.177020,0.001600
4481.500000,2,1.180154,1.185246,1.182995,0.001437
4481.750000,2,1.176314,1.179659,1.178333,0.001026
4482.000000,2,1.165539,1.170125,1.168196,0.001555
4482.250000,2,1.156567,1.161525,1.159460,0.001509
4482.500000,2,1.150192,1.156273,1.153127,0.001742
4482.750000,2,1.142003,1.146198,1.144311,0.001402
4483.000000,2,1.126385,1.131044,1.129169,0.001412
4483.250000,2,1.108512,1.111561,1.110196,0.001009
4483.500000,2,1.095568,1.098257,1.096691,0.000776
4483.750000,2,1.092873,1.095789,1.094101,0.000900
4484.000000,2,1.102629,1.106210,1.103876,0.001124
4484.250000,2,1.115239,1.117921,1.116544,0.000851
4484.500000,2,1.119393,1.122390,1.121049,0.000950
4484.750000,2,1.111775,1.113941,1.113321,0.000642
4485.000000,2,1.096990,1.099361,1.098606,0.000649
4485.250000,2,1.085928,1.087764,1.086889,0.000670
4485.500000,2,1.081974,1.084617,1.083197,0.000834
4485.750000,2,1.082084,1.084167,1.083016,0.000776
4486.000000,2,1.076682,1.077898,1.077361,0.000448
4486.250000,2,1.058785,1.060602,1.059611,0.000629
4486.500000,2,1.031942,1.033877,1.033072,0.000527
4486.750000,2,1.006064,1.008755,1.007306,0.000765
4487.000000,2,0.985695,0.987826,0.986975,0.000740
4487.250000,2,0.966315,0.969354,0.968126,0.000948
4487.500000,2,0.939056,0.941960,0.940876,0.000832
4487.750000,2,0.896070,0.898407,0.897448,0.000657
4488.000000,2,0.839748,0.843065,0.841615,0.001024
4488.250000,2,0.782624,0.785918,0.784184,0.001126
4488.500000,2,0.732814,0.735550,0.734275,0.000994
4488.750000,2,0.690497,0.693759,0.692528,0.001043
4489.000000,2,0.650237,0.653887,0.652619,0.001085
4489.250000,2,0.605332,0.608384,0.607083,0.000863
4489.500000,2,0.551746,0.555254,0.553933,0.000938
4489.750000,2,0.497881,0.500825,0.499363,0.000784
4490.000000,2,0.449650,0.452448,0.450958,0.000764
4490.250000,2,0.411075,0.413093,0.412176,0.000558
4490.500000,2,0.379952,0.381350,0.380660,0.000415
4490.750000,2,0.352502,0.353913,0.353120,0.000392
4491.000000,2,0.326418,0.327717,0.327064,0.000378
4491.250000,2,0.303388,0.304417,0.303847,0.000307
4491.500000,2,0.285801,0.286913,0.286256,0.000340
4491.750000,2,0.275280,0.276036,0.275643,0.000285
4492.000000,3,0.329643,0.334086,0.331645,0.001156
4492.250000,3,0.334553,0.339007,0.336330,0.001170
4492.500000,3,0.346784,0.350849,0.348367,0.001122
4492.750000,3,0.362928,0.366634,0.364546,0.000947
4493.000000,3,0.382375,0.386090,0.383699,0.001015
4493.250000,3,0.405609,0.409217,0.407082,0.000920
4493.500000,3,0.437438,0.440260,0.438676,0.000898
4493.750000,3,0.476987,0.479870,0.478361,0.000930
4494.000000,3,0.520627,0.523398,0.521834,0.000988
4494.250000,3,0.560760,0.563716,0.562101,0.001004
4494.500000,3,0.597325,0.599927,0.598264,0.000791
4494.750000,3,0.633087,0.637283,0.634917,0.001247
4495.000000,3,0.676759,0.681102,0.678889,0.001178
4495.250000,3,0.730046,0.734979,0.732575,0.001415
4495.500000,3,0.787354,0.793024,0.789459,0.001523
4495.750000,3,0.833334,0.840858,0.837312,0.001875
4496.000000,3,0.863745,0.873917,0.868782,0.002470
4496.250000,3,0.881025,0.891878,0.886655,0.002658
4496.500000,3,0.898927,0.908536,0.902783,0.002440
4496.750000,3,0.921355,0.932291,0.926518,0.002707
4497.000000,3,0.952038,0.963290,0.957177,0.002739
4497.250000,3,0.982844,0.993321,0.986450,0.002755
4497.500000,3,0.998776,1.012879,1.005248,0.003504
4497.750000,3,1.008009,1.021265,1.013755,0.003317
4498.000000,3,1.015577,1.028042,1.020762,0.003138
4498.250000,3,1.032024,1.042765,1.035151,0.003016
4498.500000,3,1.053018,1.064554,1.057461,0.003014
4498.750000,3,1.076285,1.087043,1.079420,0.003079
4499.000000,3,1.082600,1.094350,1.087324,0.003224
4499.250000,3,1.073502,1.084474,1.077769,0.002930
4499.500000,3,1.056197,1.067033,1.060531,0.002907
4499.750000,3,1.048510,1.057967,1.051223,0.002737
4500.000000,3,1.055467,1.067744,1.060452,0.003849
4500.250000,3,1.074005,1.082565,1.078252,0.003066
4500.500000,3,1.095258,1.102346,1.098621,0.002365
4500.750000,3,1.104696,1.113111,1.109816,0.002711
4501.000000,3,1.104557,1.112851,1.108438,0.002566
4501.250000,3,1.099290,1.107023,1.103224,0.002448
4501.500000,3,1.100980,1.108653,1.104806,0.002984
4501.750000,3,1.108840,1.116593,1.113562,0.002730
4502.000000,3,1.121351,1.128651,1.124769,0.002351
4502.250000,3,1.123985,1.130912,1.127749,0.002375
4502.500000,3,1.116462,1.123714,1.120278,0.002285
4502.750000,3,1.102132,1.110152,1.106734,0.002317
4503.000000,3,1.094948,1.100844,1.098136,0.002034
4503.250000,3,1.097372,1.104327,1.100598,0.002309
4503.500000,3,1.109135,1.113969,1.110940,0.001821
4503.750000,3,1.119362,1.126348,1.122334,0.002141
4504.000000,3,1.123941,1.132507,1.126912,0.002843
4504.250000,3,1.119663,1.128261,1.123732,0.002846
4504.500000,3,1.115545,1.122792,1.118728,0.002633
4504.750000,3,1.113890,1.121740,1.117135,0.002928
4505.000000,3,1.113741,1.126688,1.118081,0.003943
4505.250000,3,1.111918,1.121010,1.115860,0.003253
4505.500000,3,1.104784,1.113792,1.109009,0.003252
4505.750000,3,1.094908,1.104814,1.099307,0.003507
4506.000000,3,1.089926,1.102755,1.094147,0.003944
4506.250000,3,1.092170,1.103954,1.097022,0.004042
4506.500000,3,1.104504,1.122270,1.109961,0.005353
4506.750000,3,1.117448,1.133697,1.122903,0.005067
4507.000000,3,1.124365,1.141775,1.130566,0.005355
4507.250000,3,1.123026,1.146623,1.130022,0.006832
4507.500000,3,1.118238,1.136356,1.124916,0.005397
4507.750000,3,1.115709,1.129608,1.121939,0.004520
4508.000000,3,1.116589,1.131547,1.123574,0.004855
4508.250000,3,1.117478,1.138325,1.125489,0.006119
4508.500000,3,1.112271,1.128558,1.120256,0.005272
4508.750000,3,1.102935,1.118211,1.110564,0.005247
4509.000000,3,1.095519,1.110643,1.103610,0.005319
4509.250000,3,1.097388,1.119840,1.108299,0.006364
4509.500000,3,1.113320,1.141095,1.126077,0.007816
4509.750000,3,1.136139,1.160600,1.149360,0.007080
4510.000000,3,1.155140,1.177815,1.168493,0.006990
4510.250000,3,1.160358,1.185933,1.174765,0.007367
4510.500000,3,1.155790,1.179395,1.170259,0.007050
4510.750000,3,1.151482,1.175216,1.165879,0.006782
4511.000000,3,1.155460,1.179097,1.170558,0.006700
4511.250000,3,1.170783,1.193940,1.185787,0.006457
4511.500000,3,1.191073,1.212007,1.205496,0.006226
4511.750000,3,1.205856,1.229152,1.220817,0.006582
4512.000000,3,1.213192,1.233329,1.227947,0.005941
4512.250000,3,1.218100,1.235486,1.231181,0.005193
4512.500000,3,1.223547,1.240899,1.236784,0.005074
4512.750000,3,1.231373,1.250446,1.244488,0.005119
4513.000000,3,1.234742,1.251331,1.247041,0.004539
4513.250000,3,1.226166,1.241586,1.236841,0.004137
4513.500000,3,1.204446,1.219592,1.214959,0.004109
4513.750000,3,1.183616,1.197032,1.193243,0.003865
4514.000000,3,1.178109,1.190546,1.186856,0.003844
4514.250000,3,1.193572,1.206168,1.201129,0.003735
4514.500000,3,1.223577,1.234966,1.229749,0.003701
4514.750000,3,1.254532,1.265206,1.259852,0.004025
4515.000000,3,1.270585,1.282835,1.277410,0.004242
4515.250000,3,1.272598,1.285816,1.279978,0.004985
4515.500000,3,1.269554,1.284104,1.278450,0.004952
4515.750000,3,1.275731,1.289722,1.283865,0.004740
4516.000000,3,1.288873,1.302074,1.296675,0.004928
4516.250000,3,1.297836,1.313088,1.306729,0.005614
4516.500000,3,1.293386,1.307961,1.302008,0.005681
4516.750000,3,1.268843,1.285959,1.279416,0.006339
4517.000000,3,1.246539,1.261272,1.255324,0.005997
4517.250000,3,1.233866,1.248133,1.242227,0.005838
4517.500000,3,1.239368,1.254262,1.248137,0.006099
4517.750000,3,1.256885,1.270994,1.264690,0.005734
4518.000000,3,1.263621,1.279400,1.271911,0.005974
4518.250000,3,1.245798,1.263528,1.255532,0.006569
4518.500000,3,1.209497,1.229074,1.219510,0.006796
4518.750000,3,1.170907,1.188864,1.180287,0.006231
4519.000000,3,1.143364,1.160558,1.152190,0.005739
4519.250000,3,1.126009,1.143996,1.135479,0.005504
4519.500000,3,1.106284,1.123765,1.115537,0.005514
4519.750000,3,1.069033,1.087213,1.077676,0.005673
4520.000000,3,1.007069,1.026932,1.017830,0.006070
4520.250000,3,0.940170,0.957845,0.948790,0.005468
4520.500000,3,0.879714,0.896601,0.888039,0.005110
4520.750000,3,0.834657,0.850653,0.842457,0.004723
4521.000000,3,0.800463,0.814639,0.807243,0.004127
4521.250000,3,0.762804,0.776636,0.768885,0.004054
4521.500000,3,0.709826,0.722928,0.715685,0.003812
4521.750000,3,0.642954,0.656289,0.648791,0.003869
4522.000000,3,0.574609,0.586769,0.579938,0.003410
4522.250000,3,0.515407,0.526107,0.520189,0.002954
4522.500000,3,0.469269,0.478465,0.473272,0.002498
4522.750000,3,0.433683,0.441556,0.437116,0.002145
4523.000000,3,0.403302,0.410664,0.406314,0.001945
4523.250000,3,0.375780,0.382318,0.378409,0.001721
4523.500000,3,0.352588,0.358553,0.355235,0.001521
4523.750000,3,0.337105,0.342458,0.339411,0.001355
4524.000000,4,0.276858,0.279629,0.277878,0.000798
4524.250000,4,0.281698,0.284148,0.282390,0.000751
4524.500000,4,0.293026,0.295616,0.293953,0.000775
4524.750000,4,0.310673,0.312433,0.311186,0.000588
4525.000000,4,0.331277,0.333353,0.331980,0.000601
4525.250000,4,0.354734,0.357127,0.355794,0.000677
4525.500000,4,0.384942,0.387242,0.386100,0.000650
4525.750000,4,0.424099,0.426666,0.425398,0.000786
4526.000000,4,0.470890,0.473569,0.472752,0.000842
4526.250000,4,0.525047,0.528364,0.527071,0.001053
4526.500000,4,0.580320,0.584258,0.582847,0.001216
4526.750000,4,0.635517,0.639742,0.637814,0.001190
4527.000000,4,0.686396,0.690940,0.688878,0.001406
4527.250000,4,0.733643,0.738618,0.735878,0.001470
4527.500000,4,0.775932,0.781172,0.778450,0.001576
4527.750000,4,0.815246,0.820920,0.817967,0.001711
4528.000000,4,0.854222,0.860450,0.857683,0.001731
4528.250000,4,0.896544,0.902875,0.899879,0.001902
4528.500000,4,0.941922,0.949337,0.945287,0.002099
4528.750000,4,0.987157,0.995496,0.991623,0.002309
4529.000000,4,1.024887,1.032750,1.029063,0.002209
4529.250000,4,1.049722,1.056768,1.053235,0.001894
4529.500000,4,1.059391,1.066980,1.063491,0.002065
4529.750000,4,1.064987,1.071406,1.068697,0.001780
4530.000000,4,1.072269,1.078396,1.075629,0.001699
4530.250000,4,1.084075,1.090775,1.087599,0.001813
4530.500000,4,1.093272,1.099852,1.096689,0.001626
4530.750000,4,1.092620,1.095992,1.094634,0.001007
4531.000000,4,1.077898,1.081172,1.079614,0.001123
4531.250000,4,1.059989,1.063696,1.062060,0.001231
4531.500000,4,1.053456,1.057097,1.054652,0.001188
4531.750000,4,1.063769,1.067446,1.065572,0.001083
4532.000000,4,1.088417,1.091677,1.089769,0.001002
4532.250000,4,1.111730,1.115442,1.113509,0.001136
4532.500000,4,1.116918,1.120997,1.118843,0.001205
4532.750000,4,1.100285,1.105881,1.102991,0.001829
4533.000000,4,1.077604,1.081874,1.080029,0.001418
4533.250000,4,1.065255,1.069604,1.067483,0.001357
4533.500000,4,1.072715,1.077221,1.074827,0.001293
4533.750000,4,1.094974,1.098598,1.096446,0.001233
4534.000000,4,1.113909,1.119059,1.116791,0.001491
4534.250000,4,1.118939,1.123643,1.121485,0.001462
4534.500000,4,1.106881,1.111868,1.109245,0.001717
4534.750000,4,1.093548,1.098620,1.096082,0.001554
4535.000000,4,1.093809,1.098264,1.096123,0.001219
4535.250000,4,1.112332,1.116652,1.114871,0.001412
4535.500000,4,1.140354,1.143729,1.142125,0.000916
4535.750000,4,1.158266,1.163419,1.160960,0.001503
4536.000000,4,1.153521,1.158489,1.156230,0.001859
4536.250000,4,1.134557,1.140617,1.137919,0.002171
4536.500000,4,1.119963,1.125413,1.122465,0.001972
4536.750000,4,1.123769,1.127645,1.125874,0.001263
4537.000000,4,1.147764,1.152170,1.150353,0.001470
4537.250000,4,1.184053,1.189836,1.186865,0.001797
4537.500000,4,1.213375,1.219494,1.216828,0.002106
4537.750000,4,1.225312,1.231765,1.229160,0.002150
4538.000000,4,1.221524,1.227862,1.225335,0.002223
4538.250000,4,1.214580,1.220390,1.217894,0.002397
4538.500000,4,1.212407,1.219139,1.216028,0.002379
4538.750000,4,1.215916,1.222774,1.219819,0.002291
4539.000000,4,1.217715,1.225303,1.221905,0.002627
4539.250000,4,1.212437,1.220877,1.216817,0.003103
4539.500000,4,1.201233,1.211620,1.206929,0.003424
4539.750000,4,1.194629,1.205100,1.200459,0.003401
4540.000000,4,1.211019,1.232208,1.221953,0.007279
4540.250000,4,1.214443,1.224125,1.220306,0.003366
4540.500000,4,1.233771,1.244535,1.239964,0.003722
4540.750000,4,1.248186,1.260131,1.254605,0.003875
4541.000000,4,1.249969,1.263211,1.257837,0.004220
4541.250000,4,1.243587,1.258356,1.251138,0.004524
4541.500000,4,1.232930,1.246701,1.240493,0.004035
4541.750000,4,1.223195,1.238166,1.231001,0.004330
4542.000000,4,1.214453,1.229209,1.222144,0.004397
4542.250000,4,1.208476,1.222730,1.215656,0.004124
4542.500000,4,1.206400,1.219129,1.212576,0.003747
4542.750000,4,1.211536,1.223883,1.217164,0.003462
4543.000000,4,1.221575,1.232629,1.226964,0.003185
4543.250000,4,1.235114,1.244956,1.239083,0.003072
4543.500000,4,1.237388,1.248788,1.242605,0.003024
4543.750000,4,1.228514,1.238747,1.233258,0.002774
4544.000000,4,1.210391,1.219420,1.214148,0.002649
4544.250000,4,1.193524,1.200724,1.197032,0.002127
4544.500000,4,1.189189,1.194605,1.191365,0.001575
4544.750000,4,1.198066,1.203713,1.200614,0.001617
4545.000000,4,1.214645,1.219139,1.217310,0.001466
4545.250000,4,1.228277,1.233365,1.231485,0.001584
4545.500000,4,1.229796,1.237080,1.234388,0.001957
4545.750000,4,1.226214,1.232723,1.229857,0.001821
4546.000000,4,1.223538,1.230956,1.227676,0.001897
4546.250000,4,1.229987,1.237943,1.234223,0.002021
4546.500000,4,1.242230,1.251507,1.246464,0.002424
4546.750000,4,1.249020,1.257833,1.253742,0.002284
4547.000000,4,1.240489,1.249088,1.245150,0.002319
4547.250000,4,1.217774,1.227893,1.222964,0.002695
4547.500000,4,1.194314,1.203486,1.199202,0.002526
4547.750000,4,1.183298,1.192402,1.187483,0.002906
4548.000000,4,1.187563,1.197050,1.192515,0.002835
4548.250000,4,1.203519,1.213857,1.208878,0.003139
4548.500000,4,1.217653,1.226719,1.222771,0.002931
4548.750000,4,1.220882,1.230825,1.225819,0.003199
4549.000000,4,1.212934,1.221781,1.217361,0.003001
4549.250000,4,1.202709,1.210343,1.206231,0.002795
4549.500000,4,1.193373,1.202597,1.197873,0.003260
4549.750000,4,1.185736,1.196756,1.190702,0.003855
4550.000000,4,1.169534,1.180834,1.174749,0.003927
4550.250000,4,1.139561,1.150284,1.144252,0.003601
4550.500000,4,1.099203,1.109181,1.103847,0.003450
4550.750000,4,1.060418,1.071761,1.065572,0.003847
4551.000000,4,1.033692,1.044037,1.038195,0.003623
4551.250000,4,1.021906,1.033689,1.026358,0.004035
4551.500000,4,1.014447,1.026419,1.019490,0.004196
4551.750000,4,1.002140,1.014189,1.006921,0.004110
4552.000000,4,0.973028,0.984524,0.977796,0.003731
4552.250000,4,0.927804,0.937467,0.932513,0.003416
4552.500000,4,0.872218,0.887916,0.878221,0.005125
