# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.244351,0.245141,0.244750,0.000247
5628.250000,1,0.246512,0.247591,0.246999,0.000365
5628.500000,1,0.253399,0.254641,0.253889,0.000414
5628.750000,1,0.265395,0.266547,0.266006,0.000373
5629.000000,1,0.282986,0.284436,0.283746,0.000462
5629.250000,1,0.306280,0.307696,0.306973,0.000461
5629.500000,1,0.334241,0.335860,0.334761,0.000534
5629.750000,1,0.365560,0.367713,0.366414,0.000685
5630.000000,1,0.401370,0.403686,0.402357,0.000769
5630.250000,1,0.440694,0.444298,0.442093,0.001110
5630.500000,1,0.483528,0.488179,0.485525,0.001327
5630.750000,1,0.528483,0.533651,0.530461,0.001566
5631.000000,1,0.572730,0.578332,0.575168,0.001751
5631.250000,1,0.616510,0.622186,0.619092,0.001909
5631.500000,1,0.659441,0.665792,0.662204,0.002077
5631.750000,1,0.703782,0.710417,0.706576,0.002242
5632.000000,1,0.750835,0.757760,0.753560,0.002388
5632.250000,1,0.797626,0.805131,0.800765,0.002602
5632.500000,1,0.842467,0.850414,0.845699,0.002655
5632.750000,1,0.881968,0.891695,0.885800,0.003239
5633.000000,1,0.916529,0.925661,0.920144,0.003112
5633.250000,1,0.946707,0.956989,0.950723,0.003304
5633.500000,1,0.975261,0.984757,0.979239,0.003141
5633.750000,1,1.001382,1.011110,1.005217,0.003224
5634.000000,1,1.022863,1.033186,1.026491,0.003265
5634.250000,1,1.038537,1.047810,1.041511,0.002952
5634.500000,1,1.047595,1.057008,1.050923,0.002988
5634.750000,1,1.055671,1.065976,1.059338,0.003033
5635.000000,1,1.067547,1.076720,1.070099,0.002810
5635.250000,1,1.081399,1.089199,1.083299,0.002368
5635.500000,1,1.094903,1.102626,1.097017,0.002352
5635.750000,1,1.105463,1.113479,1.107551,0.002318
5636.000000,1,1.112228,1.119395,1.113843,0.002158
5636.250000,1,1.115763,1.122517,1.117329,0.002099
5636.500000,1,1.119698,1.126358,1.121410,0.002013
5636.750000,1,1.125802,1.132513,1.127590,0.002037
5637.000000,1,1.131717,1.138189,1.134006,0.001860
5637.250000,1,1.136643,1.141371,1.137974,0.001410
5637.500000,1,1.136068,1.141610,1.138003,0.001651
5637.750000,1,1.134628,1.139186,1.136543,0.001342
5638.000000,1,1.136443,1.139535,1.138065,0.001074
5638.250000,1,1.144583,1.147684,1.146139,0.001064
5638.500000,1,1.159805,1.163054,1.161421,0.001221
5638.750000,1,1.175858,1.179677,1.177779,0.001245
5639.000000,1,1.191277,1.194423,1.192451,0.000977
5639.250000,1,1.199628,1.203977,1.201788,0.001594
5639.500000,1,1.206246,1.210660,1.208433,0.001607
5639.750000,1,1.213943,1.220001,1.216848,0.001952
5640.000000,1,1.225714,1.231771,1.228826,0.001790
5640.250000,1,1.238363,1.245389,1.242280,0.002221
5640.500000,1,1.248049,1.255223,1.252541,0.002167
5640.750000,1,1.251980,1.259586,1.256599,0.002293
5641.000000,1,1.251750,1.259815,1.256662,0.002420
5641.250000,1,1.250493,1.259126,1.256103,0.002547
5641.500000,1,1.253326,1.263040,1.259544,0.003011
5641.750000,1,1.260549,1.270298,1.266709,0.002976
5642.000000,1,1.267971,1.277157,1.273479,0.002651
5642.250000,1,1.269467,1.279014,1.274991,0.002645
5642.500000,1,1.266414,1.274281,1.271469,0.002408
5642.750000,1,1.261447,1.269869,1.267230,0.002663
5643.000000,1,1.260908,1.270158,1.266187,0.002694
5643.250000,1,1.265756,1.274051,1.270910,0.002453
5643.500000,1,1.275133,1.283187,1.279663,0.002379
5643.750000,1,1.282196,1.290574,1.287458,0.002430
5644.000000,1,1.285787,1.293979,1.290484,0.002503
5644.250000,1,1.285308,1.292711,1.289717,0.002454
5644.500000,1,1.286685,1.293840,1.290166,0.002256
5644.750000,1,1.289977,1.297885,1.293747,0.002539
5645.000000,1,1.299244,1.306167,1.302423,0.002269
5645.250000,1,1.306865,1.314347,1.310973,0.002492
5645.500000,1,1.311025,1.319120,1.315001,0.002628
5645.750000,1,1.310237,1.317411,1.313977,0.002373
5646.000000,1,1.305538,1.314175,1.310050,0.002610
5646.250000,1,1.303134,1.311819,1.307579,0.002584
5646.500000,1,1.304950,1.312648,1.309175,0.002531
5646.750000,1,1.307204,1.315046,1.311775,0.002614
5647.000000,1,1.307623,1.315672,1.312143,0.002425
5647.250000,1,1.302386,1.308755,1.306556,0.002062
5647.500000,1,1.293428,1.300322,1.297097,0.002020
5647.750000,1,1.283353,1.289843,1.287041,0.002050
5648.000000,1,1.276071,1.282414,1.280066,0.001901
5648.250000,1,1.271412,1.277931,1.275273,0.001877
5648.500000,1,1.265616,1.271594,1.269630,0.001868
5648.750000,1,1.256409,1.261856,1.260232,0.001650
5649.000000,1,1.243810,1.249023,1.247476,0.001492
5649.250000,1,1.229754,1.234996,1.233190,0.001491
5649.500000,1,1.220168,1.225084,1.223407,0.001474
5649.750000,1,1.215509,1.220966,1.218835,0.001621
5650.000000,1,1.214601,1.219974,1.218179,0.001560
5650.250000,1,1.214332,1.219585,1.217659,0.001557
5650.500000,1,1.213235,1.217276,1.215707,0.001300
5650.750000,1,1.209444,1.213231,1.211298,0.001203
5651.000000,1,1.203898,1.208811,1.206667,0.001394
5651.250000,1,1.202102,1.205474,1.204106,0.001144
5651.500000,1,1.199987,1.203896,1.202132,0.001313
5651.750000,1,1.197019,1.201002,1.199144,0.001160
5652.000000,1,1.191377,1.195057,1.193463,0.001214
5652.250000,1,1.183227,1.185833,1.184724,0.000981
5652.500000,1,1.173459,1.177712,1.175716,0.001321
5652.750000,1,1.166654,1.170794,1.168609,0.001134
5653.000000,1,1.161497,1.165110,1.163007,0.001166
5653.250000,1,1.156218,1.159947,1.157894,0.001268
5653.500000,1,1.149150,1.153282,1.151272,0.001402
5653.750000,1,1.138846,1.144094,1.141021,0.001787
5654.000000,1,1.125600,1.131605,1.127793,0.002046
5654.250000,1,1.111539,1.117769,1.113617,0.001932
5654.500000,1,1.094961,1.102397,1.097936,0.002171
5654.750000,1,1.078124,1.085259,1.080312,0.002222
5655.000000,1,1.056222,1.062893,1.058227,0.002284
5655.250000,1,1.027887,1.033805,1.030047,0.002064
5655.500000,1,0.993740,0.999649,0.996385,0.001872
5655.750000,1,0.955776,0.960986,0.957767,0.001755
5656.000000,1,0.913576,0.917896,0.915468,0.001510
5656.250000,1,0.866709,0.871436,0.868854,0.001552
5656.500000,1,0.815871,0.819302,0.817431,0.001196
5656.750000,1,0.760442,0.764291,0.762272,0.001300
5657.000000,1,0.703242,0.706192,0.704594,0.001064
5657.250000,1,0.645044,0.647450,0.646385,0.000860
5657.500000,1,0.588415,0.590781,0.589728,0.000816
5657.750000,1,0.533330,0.535856,0.534405,0.000834
5658.000000,1,0.480798,0.482395,0.481665,0.000589
5658.250000,1,0.430130,0.432178,0.431119,0.000722
5658.500000,1,0.383695,0.385717,0.384649,0.000802
5658.750000,1,0.342723,0.344631,0.343566,0.000637
5659.000000,1,0.308629,0.310157,0.309366,0.000523
5659.250000,1,0.282028,0.283319,0.282598,0.000458
5659.500000,1,0.262903,0.263844,0.263275,0.000311
5659.750000,1,0.250892,0.251917,0.251261,0.000317
5660.000000,2,0.281298,0.282565,0.281705,0.000404
5660.250000,2,0.283952,0.285538,0.284822,0.000525
5660.500000,2,0.290588,0.291733,0.291188,0.000422
5660.750000,2,0.304449,0.305885,0.305183,0.000512
5661.000000,2,0.321980,0.323451,0.322883,0.000451
5661.250000,2,0.347649,0.348830,0.348243,0.000420
5661.500000,2,0.375031,0.377334,0.376129,0.000675
5661.750000,2,0.409256,0.411316,0.410331,0.000628
5662.000000,2,0.445654,0.448024,0.446501,0.000729
5662.250000,2,0.487853,0.490360,0.488767,0.000808
5662.500000,2,0.531219,0.534563,0.532528,0.001108
5662.750000,2,0.578786,0.582058,0.579913,0.000973
5663.000000,2,0.624107,0.628582,0.625652,0.001470
5663.250000,2,0.670184,0.674658,0.671742,0.001446
5663.500000,2,0.712391,0.717466,0.714291,0.001671
5663.750000,2,0.755779,0.760046,0.757116,0.001506
5664.000000,2,0.794429,0.799702,0.796445,0.001982
5664.250000,2,0.832674,0.837969,0.834386,0.001862
5664.500000,2,0.864831,0.870135,0.866784,0.001997
5664.750000,2,0.894641,0.899820,0.896869,0.001800
5665.000000,2,0.919725,0.925751,0.922333,0.002053
5665.250000,2,0.945724,0.951960,0.948610,0.002014
5665.500000,2,0.969987,0.976593,0.973016,0.002144
5665.750000,2,0.994933,1.000650,0.997937,0.001855
5666.000000,2,1.014229,1.021444,1.018548,0.002192
5666.250000,2,1.032756,1.039194,1.036789,0.001897
5666.500000,2,1.044015,1.051192,1.048821,0.002143
5666.750000,2,1.056016,1.062264,1.060162,0.001839
5667.000000,2,1.063144,1.070023,1.067872,0.002006
5667.250000,2,1.072077,1.077345,1.075405,0.001481
5667.500000,2,1.072558,1.078073,1.076880,0.001707
5667.750000,2,1.072388,1.077315,1.076114,0.001525
5668.000000,2,1.068448,1.074048,1.072607,0.001725
5668.250000,2,1.067625,1.073429,1.071881,0.001682
5668.500000,2,1.070413,1.075681,1.074067,0.001611
5668.750000,2,1.078904,1.084131,1.082278,0.001435
5669.000000,2,1.086985,1.092719,1.090509,0.001617
5669.250000,2,1.097422,1.100546,1.099477,0.000961
5669.500000,2,1.100530,1.104836,1.102733,0.001243
5669.750000,2,1.105393,1.108517,1.106869,0.000991
5670.000000,2,1.108109,1.110442,1.109313,0.000948
5670.250000,2,1.114176,1.117491,1.116109,0.001054
5670.500000,2,1.120840,1.123719,1.122557,0.001063
5670.750000,2,1.125940,1.130460,1.128605,0.001531
5671.000000,2,1.126583,1.131096,1.129304,0.001683
5671.250000,2,1.127237,1.131170,1.129537,0.001543
5671.500000,2,1.125455,1.130456,1.128180,0.001692
5671.750000,2,1.129115,1.135560,1.133394,0.002137
5672.000000,2,1.136049,1.141812,1.139675,0.001851
5672.250000,2,1.143839,1.151139,1.148278,0.002300
5672.500000,2,1.149002,1.156284,1.153566,0.002260
5672.750000,2,1.150802,1.158839,1.155491,0.002599
5673.000000,2,1.148763,1.157034,1.153409,0.002407
5673.250000,2,1.149609,1.158398,1.154266,0.002752
5673.500000,2,1.149788,1.159441,1.154956,0.002927
5673.750000,2,1.153270,1.162950,1.158706,0.003071
5674.000000,2,1.153051,1.163170,1.158196,0.003084
5674.250000,2,1.150594,1.160664,1.156073,0.003227
5674.500000,2,1.145659,1.154558,1.150108,0.002960
5674.750000,2,1.143471,1.152373,1.147784,0.002786
5675.000000,2,1.144446,1.152483,1.148370,0.002719
5675.250000,2,1.151757,1.159250,1.155437,0.002517
5675.500000,2,1.160104,1.165807,1.162751,0.001988
5675.750000,2,1.166998,1.174599,1.170483,0.002340
5676.000000,2,1.215416,1.253151,1.236085,0.013177
5676.250000,2,1.173176,1.178199,1.175427,0.001577
5676.500000,2,1.176548,1.179121,1.177951,0.000925
5676.750000,2,1.183492,1.186309,1.184934,0.001004
5677.000000,2,1.191784,1.193007,1.192453,0.000387
5677.250000,2,1.201011,1.202190,1.201562,0.000399
5677.500000,2,1.204737,1.206256,1.205490,0.000589
5677.750000,2,1.208104,1.209874,1.209051,0.000606
5678.000000,2,1.209699,1.212181,1.210914,0.000930
5678.250000,2,1.214572,1.218169,1.216699,0.000990
5678.500000,2,1.219785,1.223981,1.222313,0.001270
5678.750000,2,1.225660,1.228702,1.227496,0.000842
5679.000000,2,1.225490,1.229494,1.227901,0.001218
5679.250000,2,1.224217,1.228603,1.226782,0.001282
5679.500000,2,1.222673,1.226461,1.224688,0.001021
5679.750000,2,1.227651,1.230040,1.228669,0.000791
5680.000000,2,1.234734,1.238297,1.235869,0.001165
5680.250000,2,1.246985,1.250663,1.248295,0.001368
5680.500000,2,1.255636,1.258804,1.257073,0.001238
5680.750000,2,1.262655,1.265383,1.263917,0.001094
5681.000000,2,1.263173,1.267686,1.265192,0.001355
5681.250000,2,1.265451,1.269448,1.267505,0.001239
5681.500000,2,1.268522,1.271736,1.270107,0.001132
5681.750000,2,1.273530,1.276717,1.275557,0.000960
5682.000000,2,1.274783,1.278608,1.276747,0.001154
5682.250000,2,1.274235,1.276199,1.275352,0.000642
5682.500000,2,1.266168,1.268519,1.267600,0.000722
5682.750000,2,1.260120,1.261926,1.261153,0.000642
5683.000000,2,1.255525,1.257666,1.256484,0.000624
5683.250000,2,1.257616,1.261137,1.258832,0.001018
5683.500000,2,1.260915,1.263006,1.261637,0.000844
5683.750000,2,1.262992,1.266728,1.264910,0.001082
5684.000000,2,1.261520,1.264858,1.262901,0.000995
5684.250000,2,1.258206,1.262331,1.259681,0.001258
5684.500000,2,1.253306,1.256969,1.254562,0.001073
5684.750000,2,1.251506,1.255517,1.253446,0.001158
5685.000000,2,1.249946,1.255487,1.252115,0.001550
5685.250000,2,1.249251,1.253448,1.250880,0.001337
5685.500000,2,1.240385,1.246464,1.243191,0.001776
5685.750000,2,1.231555,1.235143,1.232918,0.001017
5686.000000,2,1.216854,1.222748,1.219462,0.001608
5686.250000,2,1.206293,1.211894,1.208717,0.001802
5686.500000,2,1.194653,1.201608,1.197551,0.002237
5686.750000,2,1.183682,1.189590,1.186205,0.001914
5687.000000,2,1.165651,1.171942,1.168008,0.002048
5687.250000,2,1.141420,1.146943,1.143872,0.001795
5687.500000,2,1.108538,1.114263,1.110791,0.001795
5687.750000,2,1.072476,1.076838,1.074349,0.001333
5688.000000,2,1.031619,1.035772,1.032819,0.001250
5688.250000,2,0.987026,0.989582,0.987966,0.000687
5688.500000,2,0.933605,0.936187,0.934270,0.000792
5688.750000,2,0.873668,0.875430,0.874748,0.000526
5689.000000,2,0.806597,0.809974,0.808504,0.001102
5689.250000,2,0.739722,0.742904,0.741573,0.001128
5689.500000,2,0.672322,0.675146,0.674008,0.001007
5689.750000,2,0.609375,0.613275,0.611607,0.001240
5690.000000,2,0.547811,0.551219,0.549703,0.001179
5690.250000,2,0.490557,0.494402,0.492705,0.001364
5690.500000,2,0.436844,0.440123,0.438429,0.001073
5690.750000,2,0.390761,0.394126,0.392708,0.001186
5691.000000,2,0.351382,0.354235,0.352903,0.000885
5691.250000,2,0.322811,0.325409,0.324062,0.000856
5691.500000,2,0.300765,0.302910,0.301798,0.000632
5691.750000,2,0.289096,0.290780,0.289964,0.000587
5692.000000,3,0.309174,0.311205,0.310246,0.000656
5692.250000,3,0.317304,0.318264,0.317775,0.000356
5692.500000,3,0.323985,0.326185,0.325137,0.000812
5692.750000,3,0.347712,0.349252,0.348382,0.000428
5693.000000,3,0.371182,0.373793,0.372502,0.000924
5693.250000,3,0.409265,0.411767,0.410737,0.000777
5693.500000,3,0.446044,0.450403,0.447873,0.001521
5693.750000,3,0.496001,0.498737,0.497352,0.000925
5694.000000,3,0.541433,0.546421,0.543615,0.001812
5694.250000,3,0.599243,0.603064,0.601016,0.001403
5694.500000,3,0.651807,0.657512,0.654396,0.002271
5694.750000,3,0.715521,0.720648,0.717920,0.001825
5695.000000,3,0.769545,0.776511,0.772895,0.002702
5695.250000,3,0.829723,0.836666,0.833038,0.002461
5695.500000,3,0.875832,0.885302,0.881013,0.003561
5695.750000,3,0.927840,0.936182,0.932527,0.002968
5696.000000,3,0.966435,0.977617,0.972794,0.003754
5696.250000,3,1.011455,1.021060,1.016834,0.003275
5696.500000,3,1.040610,1.053145,1.047760,0.004037
5696.750000,3,1.074634,1.083390,1.079791,0.003021
5697.000000,3,1.088483,1.101299,1.096207,0.004047
5697.250000,3,1.109456,1.118447,1.114868,0.002959
5697.500000,3,1.114754,1.125400,1.121164,0.003455
5697.750000,3,1.127855,1.133895,1.131819,0.001869
5698.000000,3,1.126548,1.134936,1.132153,0.002576
5698.250000,3,1.133652,1.139018,1.137258,0.001580
5698.500000,3,1.127336,1.133965,1.131711,0.001888
5698.750000,3,1.130769,1.134291,1.133034,0.001115
5699.000000,3,1.124582,1.128728,1.127529,0.001291
5699.250000,3,1.128703,1.131868,1.130494,0.001188
5699.500000,3,1.126059,1.128410,1.127459,0.000699
5699.750000,3,1.130434,1.133660,1.131897,0.001151
5700.000000,3,1.299452,1.434382,1.375303,0.047915
5700.250000,3,1.126683,1.132203,1.129814,0.001759
5700.500000,3,1.122068,1.126789,1.124534,0.001516
5700.750000,3,1.123709,1.129876,1.127329,0.002137
5701.000000,3,1.120779,1.125381,1.122938,0.001496
5701.250000,3,1.122774,1.129551,1.126406,0.002568
5701.500000,3,1.118706,1.123605,1.120996,0.001690
5701.750000,3,1.121665,1.128154,1.124467,0.002272
5702.000000,3,1.120890,1.126109,1.122239,0.001653
5702.250000,3,1.128603,1.134949,1.130923,0.001847
5702.500000,3,1.134219,1.137972,1.135168,0.001120
5702.750000,3,1.147758,1.152610,1.149248,0.001379
5703.000000,3,1.153769,1.157519,1.155623,0.001476
5703.250000,3,1.165476,1.169401,1.167231,0.001302
5703.500000,3,1.167447,1.172343,1.169421,0.001978
5703.750000,3,1.175217,1.179949,1.177270,0.001911
5704.000000,3,1.173403,1.179103,1.175725,0.002576
5704.250000,3,1.176578,1.182062,1.178783,0.002240
5704.500000,3,1.168874,1.176958,1.172132,0.003247
5704.750000,3,1.167935,1.174625,1.170588,0.002844
5705.000000,3,1.158217,1.165597,1.160975,0.002914
5705.250000,3,1.156637,1.162910,1.159085,0.002077
5705.500000,3,1.148649,1.155392,1.151337,0.002668
5705.750000,3,1.149609,1.155482,1.152274,0.001896
5706.000000,3,1.142357,1.148827,1.144953,0.002320
5706.250000,3,1.142835,1.146565,1.144454,0.001366
5706.500000,3,1.133406,1.138630,1.135443,0.001744
5706.750000,3,1.132287,1.137325,1.134901,0.001607
5707.000000,3,1.126133,1.131220,1.128392,0.001806
5707.250000,3,1.127984,1.132105,1.130363,0.001330
5707.500000,3,1.122482,1.126534,1.124593,0.001380
5707.750000,3,1.122614,1.125899,1.124619,0.001113
5708.000000,3,1.114155,1.118278,1.116473,0.001363
5708.250000,3,1.113846,1.117947,1.115754,0.001303
5708.500000,3,1.107173,1.112260,1.109522,0.001862
5708.750000,3,1.111496,1.115952,1.113071,0.001341
5709.000000,3,1.106726,1.110827,1.108827,0.001401
5709.250000,3,1.109604,1.112260,1.110959,0.000940
5709.500000,3,1.101490,1.106182,1.103747,0.001507
5709.750000,3,1.101714,1.105954,1.103679,0.001321
5710.000000,3,1.097499,1.101477,1.099014,0.001203
5710.250000,3,1.104458,1.106749,1.105467,0.000702
5710.500000,3,1.104583,1.110240,1.106437,0.001702
5710.750000,3,1.113952,1.116730,1.115249,0.001036
5711.000000,3,1.111951,1.115970,1.113740,0.001463
5711.250000,3,1.115841,1.120158,1.117580,0.001299
5711.500000,3,1.111366,1.116895,1.113499,0.001956
5711.750000,3,1.118109,1.122326,1.119953,0.001439
5712.000000,3,1.118318,1.124953,1.121289,0.002346
5712.250000,3,1.129416,1.133895,1.131473,0.001714
5712.500000,3,1.129367,1.136492,1.132037,0.002654
5712.750000,3,1.135189,1.139914,1.137137,0.001707
5713.000000,3,1.129481,1.136658,1.132823,0.002500
5713.250000,3,1.135648,1.140232,1.137695,0.001653
5713.500000,3,1.135600,1.142329,1.138358,0.002544
5713.750000,3,1.147062,1.152129,1.149621,0.001733
5714.000000,3,1.151732,1.157203,1.154558,0.001987
5714.250000,3,1.163580,1.166634,1.164882,0.001022
5714.500000,3,1.161939,1.167309,1.164831,0.001860
5714.750000,3,1.170383,1.172743,1.171802,0.000886
5715.000000,3,1.170952,1.174272,1.172630,0.001138
5715.250000,3,1.181091,1.183281,1.182257,0.000678
5715.500000,3,1.184000,1.186661,1.184842,0.000802
5715.750000,3,1.190825,1.193864,1.192378,0.000958
5716.000000,3,1.187652,1.189227,1.188469,0.000529
5716.250000,3,1.187065,1.192531,1.190470,0.001894
5716.500000,3,1.183086,1.186683,1.185333,0.001208
5716.750000,3,1.186826,1.192919,1.190694,0.002278
5717.000000,3,1.187731,1.193498,1.191232,0.002099
5717.250000,3,1.193451,1.202329,1.199023,0.003198
5717.500000,3,1.192466,1.199359,1.196528,0.002594
5717.750000,3,1.192576,1.201299,1.198059,0.003364
5718.000000,3,1.183951,1.191426,1.188851,0.002823
5718.250000,3,1.179436,1.188340,1.184845,0.003641
5718.500000,3,1.167289,1.173693,1.171282,0.002841
5718.750000,3,1.156775,1.165262,1.162042,0.003464
5719.000000,3,1.134124,1.140958,1.138139,0.002979
5719.250000,3,1.109437,1.118147,1.114402,0.003707
5719.500000,3,1.072862,1.079909,1.076759,0.002858
5719.750000,3,1.038252,1.045644,1.042449,0.003177
5720.000000,3,0.992805,0.999223,0.996719,0.002339
5720.250000,3,0.950146,0.956332,0.953933,0.002707
5720.500000,3,0.894704,0.899831,0.897597,0.001845
5720.750000,3,0.839002,0.845439,0.843144,0.002253
5721.000000,3,0.773912,0.778578,0.776931,0.001518
5721.250000,3,0.714963,0.720168,0.718221,0.001736
5721.500000,3,0.651973,0.655127,0.653906,0.001034
5721.750000,3,0.597861,0.602382,0.600478,0.001398
5722.000000,3,0.541545,0.544350,0.542912,0.000867
5722.250000,3,0.494217,0.497197,0.495997,0.000977
5722.500000,3,0.443758,0.446468,0.445488,0.000805
5722.750000,3,0.406459,0.409511,0.408113,0.000910
5723.000000,3,0.368601,0.370892,0.370053,0.000659
5723.250000,3,0.346161,0.347888,0.347149,0.000587
5723.500000,3,0.323324,0.325483,0.324749,0.000661
5723.750000,3,0.317051,0.318579,0.317725,0.000537
5724.000000,4,0.301761,0.302521,0.302028,0.000255
5724.250000,4,0.305157,0.305971,0.305568,0.000247
5724.500000,4,0.315091,0.315922,0.315427,0.000259
5724.750000,4,0.332454,0.333839,0.332988,0.000411
5725.000000,4,0.357887,0.359314,0.358623,0.000457
5725.250000,4,0.388455,0.390953,0.389438,0.000746
5725.500000,4,0.425911,0.428675,0.427034,0.000854
5725.750000,4,0.469518,0.472192,0.470660,0.000964
5726.000000,4,0.516742,0.520183,0.518163,0.001195
5726.250000,4,0.567847,0.572332,0.569719,0.001505
5726.500000,4,0.622061,0.625987,0.623738,0.001332
5726.750000,4,0.678040,0.682375,0.679781,0.001608
5727.000000,4,0.732365,0.736845,0.734538,0.001711
5727.250000,4,0.785294,0.789815,0.787446,0.001841
5727.500000,4,0.834385,0.839358,0.836860,0.001867
5727.750000,4,0.881483,0.886700,0.884164,0.001946
5728.000000,4,0.924626,0.930192,0.927649,0.002053
5728.250000,4,0.966135,0.971602,0.968513,0.002069
5728.500000,4,1.002318,1.007574,1.004638,0.002156
5728.750000,4,1.032902,1.039081,1.035419,0.002197
5729.000000,4,1.057207,1.062896,1.060012,0.002192
5729.250000,4,1.076832,1.082784,1.079667,0.002313
5729.500000,4,1.092999,1.099105,1.095644,0.002147
5729.750000,4,1.105767,1.111452,1.108517,0.002367
5730.000000,4,1.115082,1.120519,1.117814,0.002175
5730.250000,4,1.121220,1.126847,1.123598,0.002302
5730.500000,4,1.122029,1.128072,1.125048,0.002400
5730.750000,4,1.122108,1.128263,1.124675,0.002252
5731.000000,4,1.121852,1.126902,1.123997,0.002101
5731.250000,4,1.122058,1.128283,1.125022,0.002387
5731.500000,4,1.124008,1.130373,1.127022,0.002381
5731.750000,4,1.126838,1.132678,1.129548,0.002240
5732.000000,4,1.128699,1.133870,1.130801,0.002144
5732.250000,4,1.129626,1.135204,1.131837,0.001944
5732.500000,4,1.130253,1.135233,1.132612,0.001919
5732.750000,4,1.133647,1.139585,1.136362,0.002154
5733.000000,4,1.139666,1.144079,1.141694,0.001574
5733.250000,4,1.146601,1.151430,1.148595,0.001759
5733.500000,4,1.153004,1.157772,1.155126,0.001636
5733.750000,4,1.159258,1.162659,1.160871,0.001270
5734.000000,4,1.163227,1.166819,1.165002,0.001053
5734.250000,4,1.167680,1.170011,1.168620,0.000768
5734.500000,4,1.170499,1.172949,1.171532,0.000879
5734.750000,4,1.172876,1.175999,1.174061,0.000890
5735.000000,4,1.174366,1.176756,1.175754,0.000806
5735.250000,4,1.175019,1.177486,1.176829,0.000721
5735.500000,4,1.175180,1.178289,1.176970,0.000922
5735.750000,4,1.176285,1.179020,1.178041,0.000936
5736.000000,4,1.177691,1.181395,1.179838,0.001193
5736.250000,4,1.180634,1.184791,1.183033,0.001288
5736.500000,4,1.183416,1.187582,1.186150,0.001285
5736.750000,4,1.186560,1.191675,1.189811,0.001732
5737.000000,4,1.187765,1.192787,1.191431,0.001724
5737.250000,4,1.188870,1.194351,1.192525,0.001696
5737.500000,4,1.190065,1.194291,1.192911,0.001404
5737.750000,4,1.189784,1.195459,1.192835,0.001589
5738.000000,4,1.188117,1.194044,1.191723,0.001728
5738.250000,4,1.188107,1.191941,1.190551,0.001238
5738.500000,4,1.186168,1.189501,1.188425,0.001147
5738.750000,4,1.185133,1.188245,1.186916,0.001010
5739.000000,4,1.183757,1.187260,1.186161,0.001023
5739.250000,4,1.184370,1.188218,1.186898,0.001234
5739.500000,4,1.187695,1.189441,1.188647,0.000640
5739.750000,4,1.189864,1.192788,1.191848,0.000897
5740.000000,4,1.203062,1.211516,1.208523,0.003018
5740.250000,4,1.196122,1.198913,1.197418,0.000840
5740.500000,4,1.198191,1.199823,1.198961,0.000543
5740.750000,4,1.198749,1.201357,1.199933,0.000812
5741.000000,4,1.197431,1.200210,1.198987,0.000848
5741.250000,4,1.195951,1.198685,1.197526,0.000886
5741.500000,4,1.192879,1.195647,1.194669,0.000893
5741.750000,4,1.189903,1.193171,1.191462,0.000968
5742.000000,4,1.187459,1.189296,1.188231,0.000533
5742.250000,4,1.184117,1.186493,1.185423,0.000771
5742.500000,4,1.180512,1.183339,1.181914,0.000914
5742.750000,4,1.176170,1.179989,1.178323,0.001189
5743.000000,4,1.171978,1.175303,1.173796,0.000949
5743.250000,4,1.168254,1.171294,1.169886,0.001022
5743.500000,4,1.165390,1.168010,1.166900,0.001087
5743.750000,4,1.163792,1.166671,1.165552,0.001081
5744.000000,4,1.164446,1.167067,1.165638,0.000904
5744.250000,4,1.163902,1.166917,1.165375,0.000938
5744.500000,4,1.163613,1.167206,1.165365,0.001165
5744.750000,4,1.162720,1.166044,1.164645,0.001236
5745.000000,4,1.161781,1.164684,1.163436,0.001095
5745.250000,4,1.160438,1.163801,1.162382,0.001123
5745.500000,4,1.158650,1.162168,1.160598,0.001097
5745.750000,4,1.155914,1.160664,1.158543,0.001620
5746.000000,4,1.153218,1.157903,1.156269,0.001511
5746.250000,4,1.152076,1.156557,1.154630,0.001501
5746.500000,4,1.151703,1.155211,1.153362,0.001028
5746.750000,4,1.151279,1.155198,1.153723,0.001488
5747.000000,4,1.152490,1.156150,1.154634,0.001387
5747.250000,4,1.153329,1.157561,1.155654,0.001425
5747.500000,4,1.154056,1.157752,1.155866,0.001319
5747.750000,4,1.153440,1.157682,1.155657,0.001312
5748.000000,4,1.153117,1.156030,1.154636,0.001004
5748.250000,4,1.153783,1.156921,1.155504,0.000995
5748.500000,4,1.155005,1.158742,1.156934,0.001115
5748.750000,4,1.157470,1.159840,1.158192,0.000753
5749.000000,4,1.155114,1.158043,1.156371,0.000819
5749.250000,4,1.151955,1.153890,1.152919,0.000659
5749.500000,4,1.145230,1.146520,1.146132,0.000468
5749.750000,4,1.138648,1.139486,1.139091,0.000278
5750.000000,4,1.131709,1.133409,1.132612,0.000645
5750.250000,4,1.122746,1.125756,1.123896,0.000855
5750.500000,4,1.111533,1.113599,1.112398,0.000726
5750.750000,4,1.094589,1.097846,1.095933,0.000890
5751.000000,4,1.072329,1.075423,1.073541,0.000830
5751.250000,4,1.045159,1.048775,1.046903,0.001130
5751.500000,4,1.014942,1.018421,1.016061,0.001067
5751.750000,4,0.980750,0.985070,0.982766,0.001344
5752.000000,4,0.942549,0.947482,0.944813,0.001489
5752.250000,4,0.899082,0.903728,0.901555,0.001647
5752.500000,4,0.850282,0.855078,0.852347,0.001691
