# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.480893,17.974750,17.679895,0.165495
5360.250000,1,1.174742,1.212529,1.198771,0.014029
5360.500000,1,0.758133,0.784852,0.776298,0.009251
5360.750000,1,1.163147,1.199275,1.187162,0.012903
5361.000000,1,0.813791,0.839596,0.832184,0.009384
5361.250000,1,1.178876,1.211423,1.200788,0.012123
5361.500000,1,0.892353,0.917324,0.910214,0.009255
5361.750000,1,1.210134,1.240363,1.230626,0.011063
5362.000000,1,0.981528,1.005407,0.998823,0.008850
5362.250000,1,1.249639,1.276749,1.269148,0.010089
5362.500000,1,1.074204,1.096852,1.091114,0.008386
5362.750000,1,1.296596,1.320043,1.313726,0.008738
5363.000000,1,1.163336,1.185664,1.178943,0.007614
5363.250000,1,1.337197,1.359338,1.352833,0.007928
5363.500000,1,1.232646,1.250946,1.245995,0.006394
5363.750000,1,1.364939,1.382224,1.377682,0.006139
5364.000000,1,1.280329,1.295092,1.291703,0.005153
5364.250000,1,1.382680,1.397891,1.394332,0.005338
5364.500000,1,1.311787,1.325176,1.321404,0.004333
5364.750000,1,1.393348,1.407449,1.403795,0.004654
5365.000000,1,1.322943,1.331775,1.329461,0.002838
5365.250000,1,1.389483,1.400970,1.398140,0.003774
5365.500000,1,1.310243,1.317013,1.314544,0.002124
5365.750000,1,1.374571,1.382862,1.380225,0.002610
5366.000000,1,1.280080,1.285194,1.282723,0.001756
5366.250000,1,1.346312,1.354083,1.351794,0.002357
5366.500000,1,1.228667,1.236211,1.231995,0.002171
5366.750000,1,1.300192,1.304553,1.302913,0.001475
5367.000000,1,1.156357,1.164168,1.159649,0.002301
5367.250000,1,1.236849,1.240067,1.238366,0.000954
5367.500000,1,1.074673,1.083749,1.079002,0.002923
5367.750000,1,1.168483,1.171819,1.170065,0.000982
5368.000000,1,0.993446,1.002982,0.997914,0.003130
5368.250000,1,1.094709,1.098891,1.096202,0.001602
5368.500000,1,0.908808,0.920034,0.913978,0.004146
5368.750000,1,1.014638,1.020544,1.016742,0.002282
5369.000000,1,0.828419,0.840879,0.833803,0.004447
5369.250000,1,0.938110,0.946406,0.941144,0.003029
5369.500000,1,0.757950,0.770843,0.762574,0.004730
5369.750000,1,0.862157,0.872054,0.865761,0.003540
5370.000000,1,0.682709,0.697827,0.688996,0.005342
5370.250000,1,0.775670,0.788885,0.780838,0.004672
5370.500000,1,0.601572,0.619832,0.608543,0.006382
5370.750000,1,0.685685,0.702764,0.692140,0.005992
5371.000000,1,0.521833,0.543643,0.530393,0.007491
5371.250000,1,0.600518,0.620687,0.607940,0.006916
5371.500000,1,0.446680,0.471462,0.456399,0.008484
5371.750000,1,0.520930,0.543783,0.529230,0.007877
5372.000000,1,0.375905,0.404775,0.387196,0.009757
5372.250000,1,0.451090,0.476720,0.460436,0.008802
5372.500000,1,0.317630,0.349261,0.330069,0.010715
5372.750000,1,0.400528,0.427290,0.409801,0.009282
5373.000000,1,0.274688,0.308395,0.287908,0.011431
5373.250000,1,0.364314,0.392326,0.374097,0.009603
5373.500000,1,0.239463,0.274810,0.253496,0.011904
5373.750000,1,0.336436,0.364785,0.346250,0.009789
5374.000000,1,0.209535,0.246180,0.223987,0.012361
5374.250000,1,0.316111,0.345108,0.326118,0.009981
5374.500000,1,0.186785,0.224755,0.201595,0.012814
5374.750000,1,0.304416,0.333053,0.314201,0.009852
5375.000000,1,0.170611,0.209159,0.185629,0.013015
5375.250000,1,0.296800,0.325816,0.306878,0.009847
5375.500000,1,0.158071,0.197402,0.173489,0.013239
5375.750000,1,0.293053,0.321675,0.303051,0.009706
5376.000000,1,0.260242,0.408443,0.351909,0.052554
5376.250000,1,0.294013,0.323097,0.304296,0.009845
5376.500000,1,0.156479,0.194923,0.171176,0.012998
5376.750000,1,0.299446,0.329812,0.310401,0.010227
5377.000000,1,0.167461,0.204408,0.181199,0.012560
5377.250000,1,0.308597,0.339066,0.319587,0.010367
5377.500000,1,0.182313,0.218301,0.195541,0.012243
5377.750000,1,0.321444,0.352501,0.332811,0.010526
5378.000000,1,0.204343,0.238872,0.217082,0.011740
5378.250000,1,0.342583,0.372800,0.353524,0.010291
5378.500000,1,0.234073,0.267668,0.246580,0.011390
5378.750000,1,0.370524,0.399916,0.381017,0.009978
5379.000000,1,0.269674,0.302419,0.281864,0.011145
5379.250000,1,0.406063,0.433455,0.415401,0.009461
5379.500000,1,0.313860,0.345501,0.325829,0.010700
5379.750000,1,0.455244,0.480690,0.463905,0.008730
5380.000000,1,0.374171,0.404078,0.385605,0.010027
5380.250000,1,0.523117,0.544928,0.530010,0.007588
5380.500000,1,0.447677,0.474105,0.457930,0.008936
5380.750000,1,0.600085,0.618511,0.605532,0.006479
5381.000000,1,0.525769,0.549712,0.535141,0.008101
5381.250000,1,0.682309,0.697461,0.686561,0.005477
5381.500000,1,0.608403,0.628926,0.616215,0.006989
5381.750000,1,0.769170,0.780920,0.772591,0.004154
5382.000000,1,0.692021,0.709054,0.698928,0.005801
5382.250000,1,0.853484,0.862585,0.855953,0.003178
5382.500000,1,0.768760,0.782827,0.773590,0.005020
5382.750000,1,0.928184,0.936785,0.930975,0.002917
5383.000000,1,0.839431,0.852173,0.844301,0.004464
5383.250000,1,1.005700,1.012535,1.007856,0.002352
5383.500000,1,0.918288,0.929000,0.922303,0.003863
5383.750000,1,1.088486,1.093559,1.090276,0.001781
5384.000000,1,0.999684,1.006389,1.002464,0.002561
5384.250000,1,1.167697,1.170538,1.168862,0.001059
5384.500000,1,1.075686,1.081655,1.078467,0.002229
5384.750000,1,1.241611,1.244309,1.242718,0.000891
5385.000000,1,1.151809,1.155852,1.153115,0.001327
5385.250000,1,1.311717,1.313848,1.313189,0.000658
5385.500000,1,1.217759,1.222163,1.219391,0.001427
5385.750000,1,1.362777,1.368934,1.367427,0.001998
5386.000000,1,1.262609,1.267474,1.265253,0.001435
5386.250000,1,1.394872,1.402336,1.400053,0.002383
5386.500000,1,1.290012,1.296691,1.294164,0.001992
5386.750000,1,1.410740,1.422222,1.419349,0.003803
5387.000000,1,1.302822,1.311809,1.309058,0.002817
5387.250000,1,1.412025,1.426846,1.422931,0.004908
5387.500000,1,1.295510,1.309227,1.304730,0.004163
5387.750000,1,1.394792,1.411671,1.407306,0.005802
5388.000000,1,1.272241,1.287044,1.283293,0.004891
5388.250000,1,1.366473,1.385352,1.380244,0.006691
5388.500000,1,1.237158,1.255300,1.250251,0.006117
5388.750000,1,1.323511,1.347310,1.340329,0.008497
5389.000000,1,1.184404,1.205739,1.200063,0.007323
5389.250000,1,1.263834,1.289065,1.282100,0.009132
5389.500000,1,1.115473,1.139568,1.132809,0.008298
5389.750000,1,1.194953,1.222525,1.215207,0.010195
5390.000000,1,1.046124,1.071110,1.064224,0.009010
5390.250000,1,1.131341,1.160672,1.152139,0.010776
5390.500000,1,0.981975,1.009406,1.000999,0.009758
5390.750000,1,1.074772,1.105763,1.096282,0.011330
5391.000000,1,0.929281,0.957713,0.949250,0.010281
5391.250000,1,1.033404,1.065534,1.056229,0.011585
5391.500000,1,0.899602,0.928834,0.919711,0.010440
5391.750000,1,1.019528,1.053153,1.041392,0.012033
5392.000000,2,0.288605,0.289367,0.288946,0.000264
5392.250000,2,0.291304,0.292029,0.291676,0.000273
5392.500000,2,0.299312,0.300556,0.299780,0.000397
5392.750000,2,0.312547,0.313817,0.313030,0.000393
5393.000000,2,0.331506,0.332636,0.332010,0.000325
5393.250000,2,0.356001,0.357470,0.356543,0.000485
5393.500000,2,0.385815,0.387993,0.386500,0.000688
5393.750000,2,0.420717,0.423552,0.421787,0.000850
5394.000000,2,0.460152,0.463373,0.461323,0.001025
5394.250000,2,0.502971,0.506905,0.504781,0.001252
5394.500000,2,0.550148,0.554731,0.552129,0.001514
5394.750000,2,0.600715,0.605526,0.602636,0.001552
5395.000000,2,0.653099,0.658448,0.655474,0.001641
5395.250000,2,0.707284,0.711693,0.709354,0.001643
5395.500000,2,0.760954,0.766056,0.763151,0.001699
5395.750000,2,0.812789,0.818086,0.814588,0.001880
5396.000000,2,0.859489,0.865307,0.862022,0.002064
5396.250000,2,0.902357,0.907931,0.904773,0.002012
5396.500000,2,0.940409,0.946124,0.942578,0.002044
5396.750000,2,0.971605,0.976705,0.973853,0.001809
5397.000000,2,0.996627,1.001903,0.999253,0.001792
5397.250000,2,1.017536,1.021470,1.019344,0.001460
5397.500000,2,1.032218,1.036833,1.034655,0.001515
5397.750000,2,1.044199,1.048023,1.046470,0.001301
5398.000000,2,1.056201,1.058871,1.057739,0.000964
5398.250000,2,1.067414,1.070358,1.068939,0.000973
5398.500000,2,1.079632,1.082557,1.081143,0.001018
5398.750000,2,1.092018,1.095670,1.093637,0.001051
5399.000000,2,1.102686,1.106792,1.104425,0.001444
5399.250000,2,1.111259,1.116361,1.113361,0.001829
5399.500000,2,1.116802,1.122464,1.119578,0.001958
5399.750000,2,1.121149,1.127592,1.124239,0.002291
5400.000000,2,1.127756,1.135527,1.131461,0.002723
5400.250000,2,1.130888,1.138723,1.134691,0.002899
5400.500000,2,1.136347,1.145335,1.140919,0.003178
5400.750000,2,1.141746,1.150472,1.146039,0.003140
5401.000000,2,1.145794,1.154286,1.150159,0.003043
5401.250000,2,1.148391,1.157163,1.153187,0.003262
5401.500000,2,1.150764,1.158946,1.155443,0.002989
5401.750000,2,1.153751,1.161634,1.157634,0.002898
5402.000000,2,1.155207,1.164043,1.160218,0.003197
5402.250000,2,1.157711,1.164830,1.161581,0.002684
5402.500000,2,1.155881,1.163486,1.160371,0.002693
5402.750000,2,1.152171,1.159294,1.155657,0.002574
5403.000000,2,1.147174,1.152046,1.149747,0.001815
5403.250000,2,1.140981,1.146101,1.143733,0.001762
5403.500000,2,1.138307,1.143781,1.141288,0.001853
5403.750000,2,1.140981,1.145016,1.143227,0.001264
5404.000000,2,1.147918,1.151956,1.150314,0.001242
5404.250000,2,1.156705,1.162022,1.159484,0.001466
5404.500000,2,1.168046,1.172566,1.169843,0.001382
5404.750000,2,1.176039,1.181567,1.178884,0.001654
5405.000000,2,1.183619,1.187402,1.185350,0.001237
5405.250000,2,1.187772,1.191733,1.189918,0.001290
5405.500000,2,1.190526,1.195118,1.193147,0.001543
5405.750000,2,1.192829,1.197408,1.195128,0.001332
5406.000000,2,1.193171,1.198086,1.195660,0.001336
5406.250000,2,1.193272,1.196059,1.194875,0.001017
5406.500000,2,1.189697,1.192998,1.191509,0.001117
5406.750000,2,1.184409,1.187253,1.186394,0.000936
5407.000000,2,1.179011,1.182792,1.181293,0.001092
5407.250000,2,1.174791,1.177266,1.176111,0.000896
5407.500000,2,1.171084,1.173446,1.172461,0.000694
5407.750000,2,1.169020,1.170509,1.169580,0.000476
5408.000000,2,1.165300,1.168146,1.166959,0.000986
5408.250000,2,1.162443,1.164656,1.163761,0.000829
5408.500000,2,1.158948,1.162386,1.160813,0.001163
5408.750000,2,1.156008,1.158877,1.157873,0.001018
5409.000000,2,1.152832,1.156876,1.154793,0.001367
5409.250000,2,1.149904,1.153458,1.151941,0.001276
5409.500000,2,1.146072,1.151357,1.148941,0.001609
5409.750000,2,1.143104,1.147930,1.145871,0.001743
5410.000000,2,1.140705,1.145291,1.143312,0.001789
5410.250000,2,1.137887,1.144908,1.141785,0.002366
5410.500000,2,1.137300,1.144737,1.141441,0.002631
5410.750000,2,1.138514,1.146360,1.142779,0.002707
5411.000000,2,1.141392,1.150447,1.146211,0.002899
5411.250000,2,1.145564,1.154282,1.150835,0.002917
5411.500000,2,1.150851,1.159220,1.155104,0.002994
5411.750000,2,1.154127,1.164246,1.159000,0.003719
5412.000000,2,1.157542,1.167388,1.162826,0.003270
5412.250000,2,1.159712,1.169745,1.165057,0.003514
5412.500000,2,1.159643,1.171447,1.166016,0.003833
5412.750000,2,1.159364,1.171205,1.165640,0.003778
5413.000000,2,1.156994,1.167795,1.162939,0.003710
5413.250000,2,1.152563,1.163743,1.158932,0.003650
5413.500000,2,1.149258,1.160315,1.155066,0.003712
5413.750000,2,1.146997,1.156893,1.152075,0.003457
5414.000000,2,1.146788,1.156414,1.152117,0.003276
5414.250000,2,1.150114,1.159311,1.154950,0.003036
5414.500000,2,1.155610,1.164367,1.160397,0.003039
5414.750000,2,1.163476,1.171971,1.168197,0.002804
5415.000000,2,1.173532,1.180471,1.176947,0.002568
5415.250000,2,1.182483,1.187711,1.185108,0.002022
5415.500000,2,1.190409,1.194578,1.192467,0.001394
5415.750000,2,1.198922,1.200731,1.199828,0.000776
5416.000000,2,1.204796,1.206921,1.205791,0.000675
5416.250000,2,1.211170,1.212579,1.211837,0.000568
5416.500000,2,1.215944,1.217782,1.217132,0.000585
5416.750000,2,1.219156,1.221496,1.220693,0.000730
5417.000000,2,1.221664,1.224999,1.223670,0.001065
5417.250000,2,1.222900,1.226024,1.224808,0.001224
5417.500000,2,1.223125,1.226781,1.225192,0.001206
5417.750000,2,1.221302,1.225238,1.223307,0.001297
5418.000000,2,1.216938,1.221569,1.219788,0.001620
5418.250000,2,1.210001,1.214529,1.213158,0.001493
5418.500000,2,1.200312,1.204936,1.203216,0.001567
5418.750000,2,1.186625,1.192033,1.189435,0.001783
5419.000000,2,1.168748,1.174643,1.171999,0.001919
5419.250000,2,1.148040,1.152826,1.150677,0.001633
5419.500000,2,1.121270,1.126990,1.124546,0.001887
5419.750000,2,1.090602,1.095531,1.093473,0.001860
5420.000000,2,1.053357,1.058896,1.056183,0.001788
5420.250000,2,1.009726,1.016568,1.012939,0.002073
5420.500000,2,0.959130,0.965572,0.962370,0.002104
5420.750000,2,0.902717,0.908498,0.905618,0.001809
5421.000000,2,0.841443,0.847200,0.843920,0.001900
5421.250000,2,0.775345,0.781660,0.778274,0.001874
5421.500000,2,0.708851,0.713886,0.710946,0.001543
5421.750000,2,0.641632,0.646735,0.643913,0.001449
5422.000000,2,0.576776,0.581598,0.578511,0.001417
5422.250000,2,0.515895,0.519581,0.517220,0.001120
5422.500000,2,0.459877,0.462776,0.461008,0.000880
5422.750000,2,0.410150,0.412880,0.411268,0.000853
5423.000000,2,0.368754,0.370581,0.369328,0.000617
5423.250000,2,0.335120,0.337148,0.335866,0.000606
5423.500000,2,0.311322,0.312713,0.311781,0.000442
5423.750000,2,0.296785,0.297537,0.297133,0.000290
5424.000000,3,0.260762,0.261719,0.261356,0.000298
5424.250000,3,0.263106,0.264240,0.263630,0.000396
5424.500000,3,0.270397,0.271419,0.270825,0.000403
5424.750000,3,0.281811,0.283483,0.282420,0.000520
5425.000000,3,0.298291,0.299958,0.298870,0.000597
5425.250000,3,0.319248,0.320858,0.320106,0.000518
5425.500000,3,0.345181,0.347614,0.346307,0.000723
5425.750000,3,0.376078,0.378923,0.377316,0.000826
5426.000000,3,0.411553,0.415210,0.413233,0.001004
5426.250000,3,0.451598,0.455408,0.453446,0.001123
5426.500000,3,0.494651,0.498937,0.496681,0.001205
5426.750000,3,0.539943,0.544836,0.541748,0.001516
5427.000000,3,0.585214,0.591209,0.587790,0.001883
5427.250000,3,0.630426,0.636961,0.633116,0.002130
5427.500000,3,0.674230,0.681526,0.677681,0.002292
5427.750000,3,0.715775,0.723756,0.719923,0.002641
5428.000000,3,0.755510,0.764313,0.759799,0.002901
5428.250000,3,0.790592,0.800494,0.795908,0.003071
5428.500000,3,0.822246,0.833765,0.828494,0.003593
5428.750000,3,0.850028,0.862399,0.856908,0.003663
5429.000000,3,0.875478,0.886709,0.881793,0.003465
5429.250000,3,0.895370,0.908021,0.902637,0.003817
5429.500000,3,0.913386,0.926907,0.921253,0.004113
5429.750000,3,0.929910,0.942033,0.936749,0.003892
5430.000000,3,0.942743,0.954356,0.949851,0.003627
5430.250000,3,0.953697,0.966307,0.961023,0.003882
5430.500000,3,0.964079,0.975846,0.970562,0.003593
5430.750000,3,0.972557,0.984294,0.979399,0.003506
5431.000000,3,0.982769,0.992801,0.988685,0.003243
5431.250000,3,0.992294,1.002230,0.998456,0.003141
5431.500000,3,1.004164,1.012105,1.008747,0.002489
5431.750000,3,1.015106,1.022413,1.019580,0.002441
5432.000000,3,1.026708,1.032204,1.030400,0.001906
5432.250000,3,1.036373,1.041757,1.039974,0.001778
5432.500000,3,1.045765,1.050981,1.049099,0.001590
5432.750000,3,1.053553,1.058156,1.056404,0.001307
5433.000000,3,1.059435,1.062866,1.061971,0.001158
5433.250000,3,1.064489,1.067419,1.066200,0.000812
5433.500000,3,1.069412,1.071466,1.070208,0.000627
5433.750000,3,1.072853,1.075316,1.073926,0.000779
5434.000000,3,1.078059,1.080868,1.079738,0.000898
5434.250000,3,1.086809,1.089735,1.088605,0.001067
5434.500000,3,1.098504,1.101407,1.099887,0.000983
5434.750000,3,1.110574,1.113932,1.112517,0.001255
5435.000000,3,1.123264,1.127002,1.125536,0.001264
5435.250000,3,1.134918,1.139218,1.137527,0.001577
5435.500000,3,1.145742,1.149160,1.147884,0.001304
5435.750000,3,1.153959,1.158754,1.156955,0.001631
5436.000000,3,1.162089,1.167410,1.165330,0.001952
5436.250000,3,1.170065,1.174530,1.172727,0.001741
5436.500000,3,1.177122,1.181691,1.179894,0.001666
5436.750000,3,1.182784,1.187233,1.185654,0.001578
5437.000000,3,1.187253,1.191532,1.189877,0.001545
5437.250000,3,1.190241,1.194961,1.192968,0.001685
5437.500000,3,1.192103,1.198178,1.195665,0.001933
5437.750000,3,1.196980,1.200817,1.199394,0.001543
5438.000000,3,1.202414,1.206478,1.204587,0.001437
5438.250000,3,1.207475,1.212665,1.210615,0.001887
5438.500000,3,1.214305,1.219162,1.217461,0.001735
5438.750000,3,1.220363,1.225224,1.223448,0.001948
5439.000000,3,1.225988,1.230914,1.228612,0.001804
5439.250000,3,1.228325,1.234671,1.232482,0.002194
5439.500000,3,1.233383,1.239858,1.237027,0.002383
5439.750000,3,1.236968,1.243718,1.240710,0.002339
5440.000000,3,1.240843,1.248399,1.245159,0.002468
5440.250000,3,1.244544,1.251526,1.247848,0.002364
5440.500000,3,1.245520,1.253413,1.250239,0.002648
5440.750000,3,1.247904,1.255985,1.252112,0.002734
5441.000000,3,1.250137,1.258477,1.254757,0.002663
5441.250000,3,1.253992,1.263733,1.258909,0.003080
5441.500000,3,1.260502,1.268323,1.264871,0.002606
5441.750000,3,1.268103,1.276939,1.272770,0.002714
5442.000000,3,1.276405,1.285715,1.280502,0.002725
5442.250000,3,1.281161,1.290457,1.286441,0.002735
5442.500000,3,1.286799,1.294210,1.290482,0.002223
5442.750000,3,1.288422,1.296217,1.292729,0.002239
5443.000000,3,1.287420,1.294896,1.291811,0.002119
5443.250000,3,1.287150,1.293877,1.289918,0.001931
5443.500000,3,1.284296,1.289791,1.286468,0.001603
5443.750000,3,1.278548,1.283526,1.280896,0.001418
5444.000000,3,1.272395,1.275728,1.273461,0.001050
5444.250000,3,1.263236,1.266376,1.264636,0.001038
5444.500000,3,1.255107,1.257730,1.256843,0.000775
5444.750000,3,1.250039,1.251254,1.250603,0.000439
5445.000000,3,1.247517,1.249895,1.248799,0.000966
5445.250000,3,1.248764,1.251902,1.250286,0.001019
5445.500000,3,1.253421,1.255404,1.254317,0.000674
5445.750000,3,1.257075,1.260121,1.258423,0.001040
5446.000000,3,1.262209,1.264738,1.263627,0.000832
5446.250000,3,1.266210,1.267864,1.267032,0.000622
5446.500000,3,1.269488,1.272759,1.270830,0.001008
5446.750000,3,1.275122,1.276995,1.276078,0.000666
5447.000000,3,1.280986,1.283522,1.282131,0.000844
5447.250000,3,1.286622,1.289833,1.288447,0.001104
5447.500000,3,1.293297,1.294694,1.293891,0.000471
5447.750000,3,1.296701,1.298175,1.297578,0.000551
5448.000000,3,1.296800,1.299970,1.298658,0.000889
5448.250000,3,1.296276,1.299284,1.297636,0.000888
5448.500000,3,1.291624,1.294916,1.293450,0.000974
5448.750000,3,1.285360,1.289287,1.287305,0.001409
5449.000000,3,1.277631,1.281377,1.279238,0.001086
5449.250000,3,1.267022,1.269947,1.268528,0.000895
5449.500000,3,1.253463,1.257246,1.255482,0.001137
5449.750000,3,1.238935,1.242901,1.240981,0.001215
5450.000000,3,1.223402,1.228646,1.225617,0.001662
5450.250000,3,1.207544,1.211445,1.209378,0.001127
5450.500000,3,1.190799,1.194134,1.192363,0.000969
5450.750000,3,1.171867,1.177296,1.174388,0.001552
5451.000000,3,1.150935,1.155173,1.153137,0.001207
5451.250000,3,1.125462,1.130497,1.128022,0.001443
5451.500000,3,1.095297,1.098799,1.097479,0.001052
5451.750000,3,1.058829,1.063278,1.060922,0.001376
5452.000000,3,1.015868,1.019697,1.017940,0.001338
5452.250000,3,0.966589,0.969908,0.968644,0.001155
5452.500000,3,0.911314,0.914122,0.913321,0.000909
5452.750000,3,0.852334,0.854148,0.853274,0.000713
5453.000000,3,0.788176,0.790613,0.789593,0.000813
5453.250000,3,0.722528,0.725175,0.723756,0.000978
5453.500000,3,0.656675,0.659538,0.657953,0.000920
5453.750000,3,0.592347,0.594489,0.593255,0.000775
5454.000000,3,0.530245,0.532995,0.531817,0.000835
5454.250000,3,0.473314,0.475249,0.474218,0.000609
5454.500000,3,0.420390,0.422715,0.421802,0.000672
5454.750000,3,0.374626,0.376317,0.375621,0.000552
5455.000000,3,0.335763,0.337297,0.336785,0.000503
5455.250000,3,0.305147,0.306291,0.305885,0.000372
5455.500000,3,0.282959,0.283978,0.283457,0.000315
5455.750000,3,0.269171,0.269976,0.269621,0.000293
5456.000000,4,0.293264,0.294039,0.293685,0.000244
5456.250000,4,0.296496,0.297982,0.297300,0.000476
5456.500000,4,0.307401,0.308988,0.308203,0.000492
5456.750000,4,0.325492,0.327445,0.326510,0.000569
5457.000000,4,0.350516,0.352589,0.351669,0.000656
5457.250000,4,0.382398,0.384532,0.383603,0.000636
5457.500000,4,0.419987,0.422853,0.421833,0.000887
5457.750000,4,0.463676,0.467234,0.465616,0.001193
5458.000000,4,0.512524,0.516456,0.514625,0.001356
5458.250000,4,0.565790,0.569635,0.568000,0.001435
5458.500000,4,0.621017,0.626331,0.624131,0.001915
5458.750000,4,0.678347,0.684026,0.681694,0.002065
5459.000000,4,0.735148,0.741987,0.738905,0.002435
5459.250000,4,0.790081,0.796610,0.793964,0.002379
5459.500000,4,0.841744,0.848510,0.845799,0.002392
5459.750000,4,0.889817,0.896440,0.893718,0.002374
5460.000000,4,0.932686,0.939180,0.936706,0.002246
5460.250000,4,0.970972,0.977312,0.975026,0.002398
5460.500000,4,1.003571,1.010493,1.007926,0.002454
5460.750000,4,1.031826,1.037921,1.036126,0.002232
5461.000000,4,1.056464,1.062004,1.060289,0.002106
5461.250000,4,1.077745,1.082135,1.080624,0.001524
5461.500000,4,1.095800,1.101129,1.099542,0.001853
5461.750000,4,1.113394,1.119194,1.117417,0.001968
5462.000000,4,1.130657,1.135032,1.133877,0.001507
5462.250000,4,1.144434,1.149600,1.148268,0.001827
5462.500000,4,1.156367,1.160922,1.159391,0.001585
5462.750000,4,1.165685,1.169729,1.168559,0.001415
5463.000000,4,1.171426,1.176987,1.174713,0.001775
5463.250000,4,1.175103,1.179785,1.177914,0.001517
5463.500000,4,1.175143,1.180483,1.178929,0.001729
5463.750000,4,1.174402,1.178598,1.176686,0.001272
5464.000000,4,1.170524,1.174986,1.172590,0.001421
5464.250000,4,1.163922,1.168073,1.166115,0.001298
5464.500000,4,1.156718,1.160341,1.159126,0.001241
5464.750000,4,1.150676,1.155363,1.153227,0.001534
5465.000000,4,1.148391,1.151671,1.149744,0.001146
5465.250000,4,1.147720,1.151332,1.149195,0.001240
5465.500000,4,1.150140,1.154515,1.151965,0.001382
5465.750000,4,1.153627,1.157278,1.154923,0.001249
5466.000000,4,1.156487,1.159876,1.158082,0.001292
5466.250000,4,1.158401,1.162336,1.160230,0.001434
5466.500000,4,1.159593,1.164152,1.161936,0.001507
5466.750000,4,1.161928,1.166117,1.164033,0.001358
5467.000000,4,1.166330,1.170206,1.168109,0.001429
5467.250000,4,1.171298,1.175525,1.172931,0.001396
5467.500000,4,1.176786,1.181394,1.178890,0.001632
5467.750000,4,1.182274,1.185466,1.183623,0.001276
5468.000000,4,1.185734,1.189841,1.186827,0.001436
5468.250000,4,1.186623,1.190061,1.187830,0.001404
5468.500000,4,1.186563,1.190969,1.188353,0.001561
5468.750000,4,1.186333,1.190191,1.188207,0.001289
5469.000000,4,1.185103,1.189323,1.187460,0.001325
5469.250000,4,1.183554,1.187108,1.185795,0.001160
5469.500000,4,1.181443,1.183686,1.182785,0.000882
5469.750000,4,1.176446,1.179556,1.178001,0.001006
5470.000000,4,1.171448,1.174398,1.173247,0.001182
5470.250000,4,1.167180,1.171035,1.168818,0.001190
5470.500000,4,1.164761,1.167779,1.166430,0.001079
5470.750000,4,1.164011,1.168781,1.165972,0.001443
5471.000000,4,1.165136,1.169432,1.166559,0.001601
5471.250000,4,1.165460,1.170855,1.167489,0.001753
5471.500000,4,1.166738,1.171787,1.168717,0.001959
5471.750000,4,1.167815,1.172989,1.169556,0.001858
5472.000000,4,1.168742,1.174733,1.170642,0.002150
5472.250000,4,1.170667,1.176997,1.172528,0.002247
5472.500000,4,1.173340,1.178289,1.174812,0.001915
5472.750000,4,1.176313,1.181666,1.178114,0.002064
5473.000000,4,1.178588,1.183439,1.180099,0.001967
5473.250000,4,1.177901,1.184461,1.180663,0.002386
5473.500000,4,1.178470,1.184141,1.180930,0.001910
5473.750000,4,1.178672,1.184862,1.180974,0.002269
5474.000000,4,1.180506,1.187177,1.182806,0.002156
5474.250000,4,1.181731,1.188459,1.184646,0.002368
5474.500000,4,1.183776,1.189331,1.186195,0.001882
5474.750000,4,1.184813,1.190192,1.187205,0.001714
5475.000000,4,1.183460,1.188872,1.186016,0.001922
5475.250000,4,1.181724,1.186255,1.183815,0.001734
5475.500000,4,1.178967,1.183960,1.181078,0.001733
5475.750000,4,1.175066,1.179893,1.177713,0.001529
5476.000000,4,1.172451,1.176366,1.174437,0.001428
5476.250000,4,1.168160,1.171951,1.170247,0.001421
5476.500000,4,1.163818,1.168197,1.165761,0.001852
5476.750000,4,1.158239,1.161798,1.160083,0.001233
5477.000000,4,1.153327,1.156964,1.155319,0.001493
5477.250000,4,1.148818,1.153405,1.151639,0.001636
5477.500000,4,1.149686,1.152945,1.151299,0.001354
5477.750000,4,1.152409,1.156267,1.154615,0.001228
5478.000000,4,1.157767,1.162188,1.160811,0.001500
5478.250000,4,1.163962,1.168316,1.166421,0.001333
5478.500000,4,1.170836,1.174567,1.172731,0.001329
5478.750000,4,1.174418,1.178726,1.176665,0.001382
5479.000000,4,1.177141,1.180377,1.179319,0.001060
5479.250000,4,1.178049,1.181065,1.180102,0.001000
5479.500000,4,1.177560,1.181535,1.179827,0.001280
5479.750000,4,1.176323,1.179575,1.178327,0.001101
5480.000000,4,1.171405,1.175027,1.173961,0.001153
5480.250000,4,1.165259,1.168612,1.167293,0.001116
5480.500000,4,1.157690,1.160317,1.159229,0.001091
5480.750000,4,1.149796,1.152321,1.151258,0.000943
5481.000000,4,1.141465,1.145376,1.143737,0.001232
5481.250000,4,1.136257,1.139360,1.138208,0.001116
5481.500000,4,1.130882,1.134615,1.133077,0.001239
5481.750000,4,1.126350,1.128994,1.127918,0.000985
5482.000000,4,1.120006,1.122253,1.121302,0.000756
5482.250000,4,1.110189,1.112910,1.111673,0.000963
5482.500000,4,1.097376,1.099297,1.098561,0.000662
5482.750000,4,1.081207,1.083620,1.082403,0.000741
5483.000000,4,1.061116,1.063928,1.062867,0.000841
5483.250000,4,1.037372,1.039652,1.038752,0.000776
5483.500000,4,1.009166,1.011361,1.010239,0.000616
5483.750000,4,0.975478,0.977723,0.976630,0.000678
5484.000000,4,0.936411,0.939200,0.938310,0.000828
5484.250000,4,0.893077,0.895737,0.894408,0.000813
5484.500000,4,0.844343,0.846524,0.845790,0.000713
