# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.112674,17.741119,17.473867,0.158499
1860.250000,1,1.064208,1.094349,1.081561,0.006915
1860.500000,1,0.609272,0.636314,0.625514,0.007544
1860.750000,1,1.051178,1.075900,1.067344,0.005427
1861.000000,1,0.667706,0.689646,0.680818,0.006013
1861.250000,1,1.059751,1.078504,1.073533,0.004047
1861.500000,1,0.744579,0.765826,0.756258,0.005212
1861.750000,1,1.086011,1.104320,1.098605,0.003801
1862.000000,1,0.830695,0.849141,0.842923,0.004385
1862.250000,1,1.121346,1.138474,1.133472,0.004079
1862.500000,1,0.913425,0.935411,0.928022,0.005165
1862.750000,1,1.157684,1.178049,1.170409,0.004363
1863.000000,1,0.991983,1.015186,1.005160,0.005792
1863.250000,1,1.192427,1.212101,1.205538,0.003736
1863.500000,1,1.049525,1.078059,1.066342,0.007986
1863.750000,1,1.218626,1.235070,1.230422,0.003028
1864.000000,1,1.081779,1.117601,1.103580,0.010301
1864.250000,1,1.231094,1.244736,1.241283,0.002449
1864.500000,1,1.095909,1.140864,1.121697,0.012593
1864.750000,1,1.237659,1.251887,1.247627,0.002943
1865.000000,1,1.102031,1.146965,1.129354,0.013714
1865.250000,1,1.239285,1.255557,1.249572,0.003118
1865.500000,1,1.093149,1.141421,1.121245,0.014489
1865.750000,1,1.230381,1.241642,1.236566,0.002588
1866.000000,1,1.067394,1.111013,1.094319,0.013652
1866.250000,1,1.208260,1.215555,1.212790,0.001513
1866.500000,1,1.035720,1.075751,1.058871,0.012648
1866.750000,1,1.180164,1.186927,1.183990,0.001669
1867.000000,1,0.997723,1.031311,1.017189,0.010986
1867.250000,1,1.139587,1.153990,1.147080,0.003311
1867.500000,1,0.951128,0.979945,0.967184,0.009422
1867.750000,1,1.092801,1.109533,1.102465,0.004850
1868.000000,1,0.900072,0.926254,0.914233,0.008465
1868.250000,1,1.044354,1.063844,1.056159,0.005763
1868.500000,1,0.849026,0.873690,0.863085,0.008235
1868.750000,1,0.997277,1.015706,1.007849,0.005487
1869.000000,1,0.795663,0.823254,0.810883,0.008289
1869.250000,1,0.945195,0.962708,0.954126,0.005118
1869.500000,1,0.741250,0.770728,0.757563,0.008576
1869.750000,1,0.891163,0.904894,0.897693,0.004231
1870.000000,1,0.688002,0.718784,0.706184,0.009002
1870.250000,1,0.834214,0.846872,0.840167,0.003860
1870.500000,1,0.637287,0.668184,0.655689,0.008967
1870.750000,1,0.775971,0.788314,0.781280,0.003426
1871.000000,1,0.589466,0.619489,0.607419,0.008562
1871.250000,1,0.721317,0.733081,0.726075,0.003304
1871.500000,1,0.548818,0.577029,0.565089,0.007776
1871.750000,1,0.672327,0.685742,0.677812,0.003461
1872.000000,1,0.512566,0.538287,0.526373,0.006791
1872.250000,1,0.627321,0.643032,0.634067,0.003881
1872.500000,1,0.475709,0.497381,0.487095,0.006202
1872.750000,1,0.588271,0.605819,0.595687,0.003738
1873.000000,1,0.440553,0.462407,0.451331,0.005894
1873.250000,1,0.562329,0.580818,0.569230,0.003413
1873.500000,1,0.409582,0.431966,0.420913,0.006579
1873.750000,1,0.546883,0.565303,0.553047,0.003300
1874.000000,1,0.377745,0.404732,0.392388,0.008058
1874.250000,1,0.534386,0.557055,0.543248,0.004346
1874.500000,1,0.345002,0.379139,0.364186,0.010185
1874.750000,1,0.528460,0.552583,0.539117,0.006399
1875.000000,1,0.313059,0.356557,0.338287,0.013011
1875.250000,1,0.526572,0.559482,0.540384,0.009249
1875.500000,1,0.284927,0.337667,0.315625,0.015814
1875.750000,1,0.530332,0.571517,0.547486,0.011838
1876.000000,1,2.372338,3.857882,2.915866,0.457565
1876.250000,1,0.531502,0.572739,0.548894,0.011776
1876.500000,1,0.283169,0.335001,0.313307,0.015644
1876.750000,1,0.529749,0.562787,0.544136,0.009103
1877.000000,1,0.309566,0.351347,0.333760,0.012662
1877.250000,1,0.533333,0.558437,0.544789,0.006310
1877.500000,1,0.340114,0.372093,0.357975,0.009713
1877.750000,1,0.540538,0.564169,0.550213,0.004470
1878.000000,1,0.371975,0.396700,0.385240,0.007513
1878.250000,1,0.553598,0.572814,0.560462,0.003666
1878.500000,1,0.403566,0.423842,0.413726,0.006090
1878.750000,1,0.568481,0.587720,0.576182,0.003737
1879.000000,1,0.434987,0.455529,0.445060,0.005598
1879.250000,1,0.593492,0.611097,0.601200,0.003860
1879.500000,1,0.471365,0.492437,0.482666,0.006175
1879.750000,1,0.630789,0.645722,0.637263,0.003750
1880.000000,1,0.510416,0.536387,0.524748,0.007039
1880.250000,1,0.673667,0.685720,0.678476,0.003120
1880.500000,1,0.549615,0.578827,0.566801,0.008226
1880.750000,1,0.719218,0.729635,0.723463,0.002842
1881.000000,1,0.593228,0.624754,0.612399,0.009169
1881.250000,1,0.771089,0.781522,0.775487,0.003001
1881.500000,1,0.643912,0.676277,0.663593,0.009601
1881.750000,1,0.826470,0.838116,0.831682,0.003459
1882.000000,1,0.697013,0.729083,0.716248,0.009533
1882.250000,1,0.881361,0.893967,0.887565,0.003959
1882.500000,1,0.751649,0.781539,0.768556,0.008914
1882.750000,1,0.934837,0.951546,0.943730,0.005050
1883.000000,1,0.805988,0.833082,0.821250,0.008421
1883.250000,1,0.987982,1.006296,0.998814,0.005631
1883.500000,1,0.856723,0.881646,0.871140,0.008136
1883.750000,1,1.038083,1.058573,1.050158,0.006108
1884.000000,1,0.904544,0.930295,0.918560,0.008223
1884.250000,1,1.091219,1.108929,1.101595,0.005326
1884.500000,1,0.950010,0.979052,0.966543,0.009087
1884.750000,1,1.143471,1.159131,1.151811,0.003821
1885.000000,1,0.991344,1.024054,1.010538,0.010696
1885.250000,1,1.190136,1.198322,1.194648,0.002116
1885.500000,1,1.022829,1.062579,1.046255,0.012377
1885.750000,1,1.224833,1.231841,1.228865,0.001456
1886.000000,1,1.049618,1.093278,1.076849,0.013563
1886.250000,1,1.250287,1.261147,1.256518,0.002411
1886.500000,1,1.072727,1.121001,1.100878,0.014509
1886.750000,1,1.260386,1.277022,1.270793,0.003184
1887.000000,1,1.081538,1.127167,1.109137,0.013856
1887.250000,1,1.256551,1.271814,1.266738,0.003210
1887.500000,1,1.079089,1.125205,1.105393,0.012857
1887.750000,1,1.243742,1.257746,1.254180,0.002711
1888.000000,1,1.073279,1.110327,1.095722,0.010600
1888.250000,1,1.221056,1.237645,1.232922,0.003015
1888.500000,1,1.053720,1.082062,1.071091,0.008156
1888.750000,1,1.179929,1.200429,1.193016,0.003598
1889.000000,1,1.013246,1.037377,1.026771,0.005926
1889.250000,1,1.126495,1.147008,1.138890,0.004125
1889.500000,1,0.956399,0.977410,0.970129,0.005023
1889.750000,1,1.068173,1.084693,1.079765,0.003843
1890.000000,1,0.896746,0.914539,0.908414,0.004064
1890.250000,1,1.008726,1.025113,1.020417,0.003459
1890.500000,1,0.835398,0.855396,0.846898,0.004620
1890.750000,1,0.956914,0.973399,0.969549,0.003438
1891.000000,1,0.785952,0.804755,0.797477,0.004983
1891.250000,1,0.922237,0.944562,0.937119,0.004228
1891.500000,1,0.754135,0.776013,0.768225,0.005952
1891.750000,1,0.909158,0.937289,0.925074,0.005115
1892.000000,2,0.303884,2.293349,0.494252,0.375098
1892.250000,2,0.297617,0.385807,0.325068,0.016691
1892.500000,2,0.273775,0.418071,0.330553,0.027549
1892.750000,2,0.301011,0.510234,0.350610,0.047211
1893.000000,2,0.303749,0.583378,0.365890,0.079561
1893.250000,2,0.298759,0.442306,0.329534,0.029129
1893.500000,2,0.261411,0.393663,0.322148,0.025159
1893.750000,2,0.315002,0.349765,0.325424,0.008030
1894.000000,2,0.326458,0.399838,0.353321,0.020168
1894.250000,2,0.365018,0.899430,0.586374,0.198150
1894.500000,2,0.383536,1.379530,0.776872,0.362924
1894.750000,2,0.383984,1.615163,0.843164,0.441429
1895.000000,2,0.364958,0.757608,0.472878,0.107335
1895.250000,2,0.380691,0.558634,0.436571,0.054520
1895.500000,2,0.366339,0.425728,0.403014,0.010127
1895.750000,2,0.407676,0.522104,0.435238,0.022537
1896.000000,2,0.437354,0.942587,0.508526,0.110788
1896.250000,2,0.460709,1.052337,0.537390,0.129019
1896.500000,2,0.477453,1.469274,0.589569,0.203760
1896.750000,2,0.494993,0.776850,0.530445,0.049550
1897.000000,2,0.511220,0.660411,0.535148,0.023839
1897.250000,2,0.510751,0.568670,0.544245,0.013491
1897.500000,2,0.473720,0.584867,0.555304,0.021774
1897.750000,2,0.535489,0.601652,0.575102,0.015183
1898.000000,2,0.516226,0.614869,0.584894,0.021342
1898.250000,2,0.558909,0.627920,0.600329,0.016053
1898.500000,2,0.513152,0.637376,0.605801,0.024075
1898.750000,2,0.581480,0.647474,0.620723,0.015436
1899.000000,2,0.583582,0.673002,0.635591,0.013923
1899.250000,2,0.613770,0.706635,0.652677,0.017618
1899.500000,2,0.593580,0.691999,0.652464,0.017728
1899.750000,2,0.625852,0.688089,0.661869,0.014416
1900.000000,2,0.620692,0.707260,0.679026,0.019502
1900.250000,2,0.656089,0.716068,0.691575,0.013102
1900.500000,2,0.604097,0.731828,0.699113,0.025313
1900.750000,2,0.683715,0.748236,0.722057,0.013419
1901.000000,2,0.641393,0.762123,0.726458,0.024075
1901.250000,2,0.701357,0.776925,0.743260,0.017718
1901.500000,2,0.639746,0.788794,0.749005,0.029217
1901.750000,2,0.711321,0.801441,0.765869,0.021253
1902.000000,2,0.674559,0.811343,0.772559,0.028679
1902.250000,2,0.730991,0.822280,0.787539,0.021725
1902.500000,2,0.680243,0.831127,0.793315,0.030569
1902.750000,2,0.752661,0.843317,0.809796,0.021752
1903.000000,2,0.725430,0.854770,0.818958,0.028245
1903.250000,2,0.778504,0.868831,0.835992,0.022634
1903.500000,2,0.734867,0.886773,0.848586,0.031762
1903.750000,2,0.824206,0.910882,0.877055,0.022095
1904.000000,2,0.812687,0.941989,0.904160,0.028718
1904.250000,2,0.881284,0.978722,0.939211,0.022010
1904.500000,2,0.855591,1.006211,0.959642,0.032716
1904.750000,2,0.907099,1.023747,0.979143,0.025866
1905.000000,2,0.869008,1.031009,0.981838,0.033402
1905.250000,2,0.915008,1.036275,0.989125,0.027758
1905.500000,2,0.860070,1.037411,0.988220,0.036076
1905.750000,2,0.924387,1.042351,0.998912,0.027528
1906.000000,2,0.909537,1.049623,1.003583,0.033015
1906.250000,2,0.951036,1.060926,1.018450,0.026714
1906.500000,2,0.901067,1.072564,1.025509,0.036554
1906.750000,2,0.972220,1.085665,1.043810,0.027510
1907.000000,2,0.924425,1.099517,1.051080,0.036546
1907.250000,2,0.986368,1.111550,1.065700,0.029131
1907.500000,2,0.931817,1.122191,1.070958,0.038778
1907.750000,2,1.004792,1.136181,1.089364,0.030781
1908.000000,2,0.973469,1.156356,1.105518,0.038811
1908.250000,2,1.050290,1.186124,1.139948,0.032339
1908.500000,2,1.029875,1.231147,1.180993,0.042797
1908.750000,2,1.142938,1.286553,1.237696,0.034273
1909.000000,2,1.092872,1.301353,1.244400,0.043551
1909.250000,2,1.114939,1.264837,1.212460,0.034401
1909.500000,2,1.011347,1.212079,1.159338,0.041443
1909.750000,2,1.049055,1.171235,1.130744,0.030349
1910.000000,2,1.002637,1.151337,1.113776,0.036103
1910.250000,2,1.042964,1.149597,1.116083,0.029565
1910.500000,2,0.984351,1.157625,1.117192,0.040995
1910.750000,2,1.056934,1.165950,1.131681,0.031091
1911.000000,2,1.016834,1.182149,1.138893,0.040477
1911.250000,2,1.080781,1.196409,1.157198,0.031974
1911.500000,2,1.032257,1.212230,1.168573,0.043352
1911.750000,2,1.117252,1.230894,1.193815,0.032873
1912.000000,2,1.095868,1.255452,1.212236,0.041486
1912.250000,2,1.161959,1.280034,1.239758,0.034027
1912.500000,2,1.125359,1.306792,1.259840,0.045595
1912.750000,2,1.214714,1.339463,1.296581,0.036090
1913.000000,2,1.247442,1.374044,1.336903,0.033312
1913.250000,2,1.281557,1.408186,1.365358,0.037758
1913.500000,2,1.244997,1.447713,1.398707,0.050178
1913.750000,2,1.349013,1.492140,1.447703,0.040575
1914.000000,2,1.347688,1.529359,1.480125,0.042790
1914.250000,2,1.378406,1.534004,1.483280,0.039373
1914.500000,2,1.300203,1.520994,1.467029,0.049764
1914.750000,2,1.363072,1.507311,1.461836,0.037895
1915.000000,2,1.316793,1.500735,1.453594,0.044450
1915.250000,2,1.365010,1.496877,1.454857,0.036972
1915.500000,2,1.305769,1.502676,1.457304,0.046002
1915.750000,2,1.381672,1.512109,1.469200,0.034604
1916.000000,2,1.450276,2.042667,1.539897,0.115499
1916.250000,2,1.391787,1.529575,1.483255,0.036012
1916.500000,2,1.337832,1.543441,1.489563,0.049273
1916.750000,2,1.417272,1.558728,1.511007,0.038068
1917.000000,2,1.499119,1.794207,1.566061,0.055737
1917.250000,2,1.472542,1.613591,1.561934,0.039060
1917.500000,2,1.427602,1.649677,1.588899,0.053522
1917.750000,2,1.542533,1.695803,1.637729,0.043612
1918.000000,2,1.604000,1.759640,1.704447,0.042895
1918.250000,2,1.668063,1.836815,1.774246,0.049303
1918.500000,2,1.657801,1.914645,1.851004,0.061426
1918.750000,2,1.736270,1.916293,1.860478,0.046074
1919.000000,2,1.728774,1.940479,1.809451,0.039051
1919.250000,2,1.610852,1.784380,1.721425,0.046303
1919.500000,2,1.494336,1.708289,1.644113,0.056756
1919.750000,2,1.465141,1.630718,1.570490,0.042960
1920.000000,2,1.443529,1.732040,1.523881,0.066080
1920.250000,2,1.311061,1.451833,1.396975,0.037227
1920.500000,2,1.207991,1.365844,1.310067,0.045598
1920.750000,2,1.187533,1.280695,1.244477,0.028577
1921.000000,2,1.157579,2.691670,1.432493,0.314457
1921.250000,2,1.121160,2.309977,1.608460,0.356062
1921.500000,2,1.041376,2.606282,1.580842,0.455758
1921.750000,2,0.896391,1.530895,1.110801,0.177063
1922.000000,2,0.783589,1.138109,0.888349,0.081318
1922.250000,2,0.674874,0.739430,0.716106,0.015683
1922.500000,2,0.541472,0.669222,0.612460,0.024486
1922.750000,2,0.520745,0.992066,0.607463,0.118549
1923.000000,2,0.454820,0.913481,0.554486,0.125929
1923.250000,2,0.398488,1.388706,0.539419,0.227247
1923.500000,2,0.329886,0.632872,0.397047,0.061758
1923.750000,2,0.323683,0.502938,0.360202,0.037410
1924.000000,3,0.202452,0.899726,0.304413,0.163810
1924.250000,3,0.213595,0.343510,0.245968,0.023733
1924.500000,3,0.112006,0.281198,0.232844,0.029137
1924.750000,3,0.223280,0.358507,0.270244,0.030710
1925.000000,3,0.222118,0.451101,0.289531,0.052429
1925.250000,3,0.246520,0.384671,0.289426,0.027729
1925.500000,3,0.156003,0.382020,0.290955,0.036653
1925.750000,3,0.294084,0.400726,0.333574,0.025906
1926.000000,3,0.314208,0.480134,0.384174,0.035739
1926.250000,3,0.437815,1.246537,0.751112,0.194114
1926.500000,3,0.505965,1.968297,1.049315,0.349304
1926.750000,3,0.561823,2.262989,1.224986,0.445331
1927.000000,3,0.449552,1.807174,0.689504,0.261245
1927.250000,3,0.448684,0.734885,0.578910,0.077411
1927.500000,3,0.377649,0.554544,0.482317,0.039269
1927.750000,3,0.462635,0.708264,0.554265,0.058224
1928.000000,3,0.502491,1.636162,0.798053,0.249575
1928.250000,3,0.523662,1.548729,0.897507,0.281380
1928.500000,3,0.562000,2.243797,1.214164,0.491706
1928.750000,3,0.565838,1.182848,0.769416,0.151808
1929.000000,3,0.580308,0.998826,0.720298,0.098919
1929.250000,3,0.559854,0.689120,0.626288,0.038482
1929.500000,3,0.456744,0.689881,0.608844,0.049210
1929.750000,3,0.561087,0.702507,0.638376,0.037718
1930.000000,3,0.539290,0.714947,0.640920,0.042862
1930.250000,3,0.569252,0.719864,0.652511,0.038078
1930.500000,3,0.462412,0.722341,0.639584,0.052691
1930.750000,3,0.675867,0.890687,0.773159,0.058859
1931.000000,3,0.719403,1.065797,0.886230,0.105943
1931.250000,3,0.767543,1.035444,0.898230,0.090276
1931.500000,3,0.659856,1.018855,0.879438,0.096845
1931.750000,3,0.780638,1.275942,0.906413,0.100595
1932.000000,3,0.763072,1.519044,0.940070,0.145660
1932.250000,3,0.820996,1.432434,0.920090,0.096662
1932.500000,3,0.646588,1.289483,0.915320,0.099387
1932.750000,3,0.884243,1.182166,0.977383,0.059895
1933.000000,3,0.900463,1.144356,0.995819,0.060545
1933.250000,3,0.938319,1.236340,1.053134,0.059870
1933.500000,3,0.809329,1.283695,1.095540,0.080676
1933.750000,3,1.002074,1.372749,1.152122,0.073734
1934.000000,3,0.957346,1.387083,1.136120,0.092320
1934.250000,3,0.991165,1.383696,1.136110,0.077308
1934.500000,3,0.862100,1.356859,1.094534,0.092376
1934.750000,3,0.984169,1.295801,1.080260,0.059811
1935.000000,3,0.941470,1.242892,1.056591,0.063521
1935.250000,3,0.962204,1.548071,1.090440,0.102437
1935.500000,3,0.768635,1.614412,1.065820,0.135820
1935.750000,3,0.982229,1.914678,1.086995,0.142937
1936.000000,3,0.942404,1.710292,1.118965,0.149565
1936.250000,3,0.989952,1.545517,1.098327,0.103637
1936.500000,3,0.854398,1.370722,1.101580,0.113587
1936.750000,3,1.041347,1.347779,1.152681,0.093381
1937.000000,3,1.002589,1.665307,1.186202,0.124235
1937.250000,3,1.055488,1.513756,1.188728,0.103477
1937.500000,3,1.009581,1.431095,1.170035,0.114831
1937.750000,3,1.026725,1.761600,1.196651,0.124036
1938.000000,3,0.990331,1.954124,1.181015,0.148782
1938.250000,3,1.020401,1.954859,1.174554,0.143876
1938.500000,3,0.919209,1.731055,1.150631,0.125968
1938.750000,3,1.046365,1.706498,1.180554,0.119793
1939.000000,3,1.047223,1.902481,1.193321,0.145473
1939.250000,3,1.065025,1.871640,1.217675,0.154284
1939.500000,3,0.938246,1.577258,1.250610,0.162134
1939.750000,3,1.111306,1.931352,1.291693,0.157933
1940.000000,3,1.102809,1.765867,1.319141,0.144354
1940.250000,3,1.158183,1.658605,1.335285,0.128177
1940.500000,3,1.045676,1.584083,1.325048,0.113086
1940.750000,3,1.276128,1.706118,1.413055,0.102617
1941.000000,3,1.400485,2.275880,1.615698,0.208639
1941.250000,3,1.518508,2.013310,1.726034,0.117186
1941.500000,3,1.342867,2.155416,1.808119,0.126972
1941.750000,3,1.479686,1.994105,1.702234,0.104256
1942.000000,3,1.214238,1.848532,1.549222,0.120425
1942.250000,3,1.282369,1.787703,1.484891,0.131734
1942.500000,3,1.133334,1.879941,1.430805,0.174682
1942.750000,3,1.190638,1.978014,1.424101,0.163129
1943.000000,3,1.191903,1.960131,1.441287,0.158231
1943.250000,3,1.188769,1.763164,1.428501,0.163022
1943.500000,3,1.037036,1.984240,1.416904,0.212289
1943.750000,3,1.175425,1.844537,1.451252,0.174330
1944.000000,3,1.233984,4.348396,1.867411,0.803903
1944.250000,3,1.117071,1.404258,1.254553,0.073685
1944.500000,3,0.848750,1.160056,1.047479,0.067923
1944.750000,3,0.950656,1.163113,1.062556,0.054436
1945.000000,3,0.974980,1.190359,1.074878,0.060464
1945.250000,3,0.946062,1.174616,1.065156,0.057124
1945.500000,3,0.836229,1.180929,1.046410,0.077171
1945.750000,3,0.943878,1.185588,1.072421,0.058670
1946.000000,3,0.874156,1.191290,1.058966,0.072179
1946.250000,3,0.947462,1.197192,1.079853,0.059895
1946.500000,3,0.850025,1.202653,1.062082,0.078919
1946.750000,3,0.961682,1.208505,1.094073,0.060559
1947.000000,3,1.002669,2.000171,1.160539,0.183016
1947.250000,3,0.965950,1.219287,1.100830,0.060894
1947.500000,3,0.881258,1.226251,1.082079,0.079321
1947.750000,3,0.971399,1.232294,1.108045,0.061357
1948.000000,3,0.991333,1.238807,1.114464,0.059577
1948.250000,3,0.974230,1.243557,1.115585,0.062524
1948.500000,3,0.886507,1.246873,1.097168,0.082138
1948.750000,3,0.973726,1.248567,1.120038,0.062901
1949.000000,3,0.921416,1.248898,1.109454,0.068794
1949.250000,3,0.969842,1.245972,1.115962,0.062954
1949.500000,3,0.881675,1.244499,1.093003,0.082365
1949.750000,3,0.963704,1.242895,1.111484,0.062741
1950.000000,3,0.918349,1.235901,1.093871,0.069902
1950.250000,3,0.959352,1.230690,1.103091,0.062328
1950.500000,3,0.871746,1.233426,1.084847,0.081923
1950.750000,3,0.983891,1.247906,1.123956,0.062340
1951.000000,3,0.989759,1.287927,1.157984,0.070916
1951.250000,3,1.107517,1.397499,1.261978,0.073971
1951.500000,3,1.144227,1.673614,1.460020,0.113674
1951.750000,3,1.492227,1.998480,1.742660,0.125735
1952.000000,3,1.457026,2.029995,1.740382,0.144282
1952.250000,3,1.195556,1.668937,1.419396,0.135865
1952.500000,3,0.812560,1.263781,1.082188,0.100505
1952.750000,3,0.804494,1.026149,0.918381,0.060713
1953.000000,3,0.647301,0.894934,0.790856,0.056819
1953.250000,3,0.634441,0.848909,0.735090,0.051745
1953.500000,3,0.481443,0.840210,0.651027,0.070237
1953.750000,3,0.514872,0.678482,0.592307,0.039677
1954.000000,3,0.397477,0.578843,0.506316,0.042953
1954.250000,3,0.410931,0.504615,0.460002,0.025392
1954.500000,3,0.258808,0.442910,0.386737,0.037795
1954.750000,3,0.326225,0.484096,0.371225,0.031389
1955.000000,3,0.262854,0.463238,0.330355,0.032848
1955.250000,3,0.261682,0.714893,0.321210,0.079856
1955.500000,3,0.138588,0.356162,0.254253,0.035449
1955.750000,3,0.220967,0.319799,0.255262,0.023924
1956.000000,4,0.116734,0.453589,0.275817,0.074637
1956.250000,4,0.118606,0.439308,0.273963,0.072862
1956.500000,4,0.114680,0.450353,0.269684,0.069732
1956.750000,4,0.111417,0.405051,0.261604,0.059645
1957.000000,4,0.105173,0.298974,0.209866,0.039570
1957.250000,4,0.096353,0.213239,0.155766,0.028547
1957.500000,4,0.095049,0.212914,0.149663,0.031486
1957.750000,4,0.081174,0.224709,0.148260,0.036047
1958.000000,4,0.078074,0.228410,0.149234,0.042104
1958.250000,4,0.069759,0.245221,0.151978,0.046413
1958.500000,4,0.070678,0.257997,0.156916,0.052328
1958.750000,4,0.065810,0.279453,0.164013,0.056738
1959.000000,4,0.069516,0.289895,0.172663,0.062448
1959.250000,4,0.067439,0.310832,0.180966,0.066148
1959.500000,4,0.072827,0.323168,0.190059,0.071500
1959.750000,4,0.071745,0.344838,0.198890,0.074613
1960.000000,4,0.077683,0.356023,0.207545,0.079307
1960.250000,4,0.077053,0.376268,0.215514,0.081742
1960.500000,4,0.089391,0.401755,0.227079,0.086962
1960.750000,4,0.094947,0.430311,0.237816,0.089952
1961.000000,4,0.098631,0.434472,0.243520,0.093672
1961.250000,4,0.097020,0.463959,0.250152,0.096204
1961.500000,4,0.101646,0.461053,0.254208,0.098350
1961.750000,4,0.100119,0.462740,0.257735,0.098080
1962.000000,4,0.104393,0.472989,0.262839,0.101636
1962.250000,4,0.102261,0.476274,0.269291,0.103311
1962.500000,4,0.108205,0.488391,0.279574,0.108805
1962.750000,4,0.110272,0.518287,0.295900,0.115104
1963.000000,4,0.120069,0.586954,0.322118,0.129764
1963.250000,4,0.131433,0.677343,0.375294,0.153668
1963.500000,4,0.162482,0.869999,0.472781,0.202428
1963.750000,4,0.168066,0.973740,0.516331,0.227258
1964.000000,4,0.164111,0.953319,0.499049,0.224577
1964.250000,4,0.135108,0.775783,0.412396,0.179744
1964.500000,4,0.122914,0.633258,0.349258,0.144969
1964.750000,4,0.112600,0.576500,0.320857,0.126839
1965.000000,4,0.111794,0.541280,0.306029,0.119975
1965.250000,4,0.106662,0.536499,0.299150,0.114977
1965.500000,4,0.109047,0.511760,0.294199,0.113099
1965.750000,4,0.103043,0.515861,0.288893,0.111052
1966.000000,4,0.106215,0.499896,0.288543,0.111559
1966.250000,4,0.102936,0.501700,0.289051,0.110467
1966.500000,4,0.105837,0.498270,0.288950,0.111937
1966.750000,4,0.102027,0.505062,0.288077,0.110447
1967.000000,4,0.105272,0.496713,0.286857,0.111070
1967.250000,4,0.101788,0.500840,0.285857,0.108934
1967.500000,4,0.106128,0.501419,0.288789,0.111323
1967.750000,4,0.104132,0.506704,0.291409,0.109887
1968.000000,4,0.108431,0.505371,0.294630,0.111883
1968.250000,4,0.106683,0.514386,0.298444,0.111305
1968.500000,4,0.111987,0.520933,0.303799,0.113993
1968.750000,4,0.109795,0.531641,0.305880,0.113709
1969.000000,4,0.115099,0.533714,0.308080,0.115802
1969.250000,4,0.112837,0.530046,0.307399,0.114025
1969.500000,4,0.116948,0.520883,0.304706,0.114025
1969.750000,4,0.114570,0.519508,0.303001,0.111420
1970.000000,4,0.121438,0.516436,0.305891,0.112003
1970.250000,4,0.123988,0.525330,0.311325,0.110178
1970.500000,4,0.142275,0.532285,0.327151,0.110625
1970.750000,4,0.267149,1.135119,0.496730,0.198555
1971.000000,4,0.761512,1.811431,1.115037,0.236890
1971.250000,4,1.078826,2.285942,1.581526,0.274751
1971.500000,4,1.034736,2.942444,1.641967,0.321960
1971.750000,4,1.012429,2.333885,1.577780,0.270716
1972.000000,4,0.948838,2.228932,1.528161,0.276793
1972.250000,4,0.921401,2.158070,1.509851,0.245969
1972.500000,4,0.962557,2.341565,1.536448,0.271660
1972.750000,4,0.972774,2.293225,1.563703,0.277885
1973.000000,4,1.018058,2.168801,1.551999,0.280059
1973.250000,4,1.091930,2.156283,1.521586,0.287633
1973.500000,4,1.209836,2.322068,1.578489,0.293794
1973.750000,4,1.203207,2.262142,1.571687,0.273927
1974.000000,4,1.180997,2.336955,1.600320,0.294535
1974.250000,4,1.218325,2.242463,1.627602,0.264886
1974.500000,4,1.080987,2.331969,1.625417,0.318839
1974.750000,4,1.072350,2.450654,1.633504,0.358484
1975.000000,4,1.081466,2.476332,1.622947,0.392594
1975.250000,4,1.137524,2.811535,1.668051,0.422878
1975.500000,4,1.259150,3.022793,1.786114,0.424477
1975.750000,4,1.286727,2.958845,1.836453,0.421282
1976.000000,4,1.293359,2.869889,1.811229,0.405119
1976.250000,4,1.262601,2.614272,1.799475,0.346646
1976.500000,4,1.175148,2.472150,1.812216,0.377014
1976.750000,4,1.380099,3.361073,1.932902,0.415419
1977.000000,4,1.585421,4.463930,2.076505,0.529014
1977.250000,4,1.516634,3.204801,2.151732,0.448847
1977.500000,4,1.529416,3.116918,2.081470,0.431232
1977.750000,4,1.411223,3.279714,2.096221,0.416948
1978.000000,4,1.472690,3.268973,2.108812,0.389841
1978.250000,4,1.424900,3.183543,2.108142,0.360207
1978.500000,4,1.377482,3.036772,2.140943,0.366474
1978.750000,4,1.369321,3.717435,2.177387,0.426319
1979.000000,4,1.299599,3.176556,2.164995,0.400757
1979.250000,4,1.507979,2.888221,2.154742,0.332971
1979.500000,4,1.428427,3.084166,2.173736,0.338075
1979.750000,4,1.494410,3.313093,2.195844,0.341341
1980.000000,4,1.427751,2.759972,2.106485,0.368852
1980.250000,4,1.372229,2.999568,2.211682,0.421023
1980.500000,4,1.452841,3.046579,2.195326,0.438338
1980.750000,4,1.537664,3.031174,2.149327,0.438350
1981.000000,4,1.481673,3.090161,2.133562,0.457303
1981.250000,4,1.414592,3.236437,2.184608,0.507934
1981.500000,4,1.403703,3.243249,2.209614,0.508909
1981.750000,4,1.429536,3.062023,2.171421,0.486152
1982.000000,4,1.430589,2.955938,2.122041,0.451194
1982.250000,4,1.228787,2.887034,2.002930,0.489436
1982.500000,4,1.301830,2.876275,2.021458,0.509770
1982.750000,4,1.215924,2.822308,1.995547,0.447830
1983.000000,4,1.231901,2.674767,1.964195,0.393712
1983.250000,4,1.364807,3.099032,1.925296,0.392320
1983.500000,4,1.197371,2.831650,1.863517,0.402351
1983.750000,4,1.200606,3.185609,1.844152,0.418744
1984.000000,4,1.218481,2.652854,1.796632,0.356845
1984.250000,4,1.028430,2.686361,1.529299,0.356192
1984.500000,4,0.443341,1.874807,1.293132,0.334538
