# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.494107,19.309462,17.311070,0.509343
1060.250000,1,0.466449,0.934517,0.728409,0.126974
1060.500000,1,0.035563,0.504258,0.307118,0.124956
1060.750000,1,0.503259,0.925100,0.727661,0.120944
1061.000000,1,0.100428,0.559744,0.366818,0.122805
1061.250000,1,0.429917,0.932065,0.714170,0.135930
1061.500000,1,0.140723,0.639847,0.427946,0.133777
1061.750000,1,0.595331,0.980393,0.820314,0.104455
1062.000000,1,0.504097,0.885082,0.698662,0.084630
1062.250000,1,0.680747,2.305757,1.079564,0.277558
1062.500000,1,0.660221,3.540261,1.138994,0.499142
1062.750000,1,1.312108,4.493875,1.980688,0.574143
1063.000000,1,1.289843,5.349298,2.893806,1.095303
1063.250000,1,1.566727,8.492174,4.123630,1.902515
1063.500000,1,1.507685,8.900899,4.306787,2.092223
1063.750000,1,1.612578,6.821506,3.768964,1.507973
1064.000000,1,1.473894,5.043665,2.583439,0.776020
1064.250000,1,1.313421,4.980324,1.794287,0.659057
1064.500000,1,0.654291,3.491846,1.308391,0.488217
1064.750000,1,0.875366,1.911525,1.241755,0.191196
1065.000000,1,0.776721,1.209654,1.020045,0.118696
1065.250000,1,0.489054,1.239786,0.936823,0.193621
1065.500000,1,0.332318,1.149757,0.801952,0.222362
1065.750000,1,0.449821,1.233906,0.912735,0.206655
1066.000000,1,0.482901,1.162644,0.858374,0.192738
1066.250000,1,0.522776,1.259233,0.930664,0.208739
1066.500000,1,0.371591,1.156103,0.810292,0.221283
1066.750000,1,0.485276,1.238575,0.896044,0.220383
1067.000000,1,0.310436,1.100640,0.760959,0.220106
1067.250000,1,0.357426,1.183471,0.833415,0.229134
1067.500000,1,0.206306,1.031718,0.678344,0.230575
1067.750000,1,0.336742,1.141589,0.795690,0.223925
1068.000000,1,0.222665,0.983913,0.657415,0.212861
1068.250000,1,0.380406,1.100870,0.772954,0.210198
1068.500000,1,0.234846,0.924089,0.606115,0.204508
1068.750000,1,0.366961,1.034276,0.726447,0.197953
1069.000000,1,0.221920,0.854249,0.572207,0.186303
1069.250000,1,0.360449,0.970407,0.702470,0.180893
1069.500000,1,0.205834,0.795394,0.546869,0.173219
1069.750000,1,0.323901,0.902448,0.665862,0.166391
1070.000000,1,0.167640,0.731076,0.506686,0.156952
1070.250000,1,0.277899,0.851787,0.614143,0.153644
1070.500000,1,0.135519,0.696925,0.462261,0.149063
1070.750000,1,0.247288,0.812782,0.565540,0.148020
1071.000000,1,0.117659,0.666339,0.422808,0.145546
1071.250000,1,0.221358,0.770771,0.517626,0.144683
1071.500000,1,0.099573,0.622668,0.383151,0.140495
1071.750000,1,0.200886,0.714858,0.476164,0.137109
1072.000000,1,0.081875,0.596671,0.352031,0.130784
1072.250000,1,0.181683,0.662765,0.440868,0.124977
1072.500000,1,0.075857,0.541550,0.318833,0.117101
1072.750000,1,0.176400,0.595462,0.407053,0.111016
1073.000000,1,0.065847,0.471310,0.287570,0.103798
1073.250000,1,0.165263,0.521631,0.378276,0.098888
1073.500000,1,0.053500,0.390152,0.258448,0.092401
1073.750000,1,0.158738,0.473748,0.354210,0.088195
1074.000000,1,0.045233,0.345191,0.231884,0.082016
1074.250000,1,0.157475,0.448344,0.333330,0.079451
1074.500000,1,0.039082,0.319097,0.206338,0.074496
1074.750000,1,0.156550,0.433311,0.313808,0.074497
1075.000000,1,0.031815,0.296317,0.181539,0.070745
1075.250000,1,0.153118,0.416446,0.295497,0.072938
1075.500000,1,0.023672,0.274967,0.160578,0.070236
