# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.293032,0.296662,0.295491,0.000786
7628.250000,1,0.295088,0.298218,0.297226,0.000749
7628.500000,1,0.300179,0.303264,0.302405,0.000789
7628.750000,1,0.309003,0.311719,0.310734,0.000647
7629.000000,1,0.320577,0.322840,0.321941,0.000513
7629.250000,1,0.335445,0.337708,0.336778,0.000553
7629.500000,1,0.354499,0.356688,0.355647,0.000613
7629.750000,1,0.377550,0.380415,0.379019,0.000657
7630.000000,1,0.404920,0.407975,0.406601,0.000741
7630.250000,1,0.435796,0.439729,0.437835,0.000884
7630.500000,1,0.469300,0.472679,0.471311,0.000854
7630.750000,1,0.503877,0.507873,0.506348,0.000979
7631.000000,1,0.539571,0.544018,0.542063,0.001074
7631.250000,1,0.576433,0.580276,0.578620,0.000940
7631.500000,1,0.613591,0.617421,0.615860,0.001031
7631.750000,1,0.650691,0.654737,0.653016,0.000946
7632.000000,1,0.687097,0.690879,0.688929,0.000959
7632.250000,1,0.720396,0.724038,0.722328,0.000986
7632.500000,1,0.749814,0.753985,0.752440,0.001088
7632.750000,1,0.777890,0.781971,0.780056,0.001019
7633.000000,1,0.804050,0.807021,0.805505,0.000860
7633.250000,1,0.828068,0.831325,0.829748,0.000875
7633.500000,1,0.849662,0.853462,0.851560,0.000809
7633.750000,1,0.868359,0.871509,0.870086,0.000895
7634.000000,1,0.882517,0.885551,0.884287,0.000914
7634.250000,1,0.893256,0.896848,0.895188,0.000970
7634.500000,1,0.902980,0.905498,0.904408,0.000778
7634.750000,1,0.911560,0.914377,0.913292,0.000739
7635.000000,1,0.920389,0.923826,0.922457,0.000870
7635.250000,1,0.930007,0.932669,0.931638,0.000799
7635.500000,1,0.937374,0.940518,0.939345,0.000884
7635.750000,1,0.943741,0.946635,0.945374,0.000775
7636.000000,1,0.948780,0.951606,0.950572,0.000773
7636.250000,1,0.954765,0.958201,0.956530,0.000855
7636.500000,1,0.961851,0.964824,0.963563,0.000688
7636.750000,1,0.969828,0.973135,0.971685,0.000835
7637.000000,1,0.976934,0.979455,0.978318,0.000704
7637.250000,1,0.980661,0.983551,0.982366,0.000662
7637.500000,1,0.982491,0.985536,0.984378,0.000835
7637.750000,1,0.985510,0.988386,0.987168,0.000766
7638.000000,1,0.991289,0.993914,0.992880,0.000754
7638.250000,1,1.001148,1.004207,1.003118,0.000768
7638.500000,1,1.021611,1.024804,1.023242,0.000777
7638.750000,1,1.028368,1.031090,1.030232,0.000747
7639.000000,1,1.040559,1.043334,1.041874,0.000702
7639.250000,1,1.049261,1.052084,1.050914,0.000717
7639.500000,1,1.057515,1.059220,1.058558,0.000466
7639.750000,1,1.066508,1.068738,1.067569,0.000663
7640.000000,1,1.077143,1.080561,1.078738,0.000744
7640.250000,1,1.090012,1.091781,1.090769,0.000510
7640.500000,1,1.100709,1.102695,1.101901,0.000488
7640.750000,1,1.109537,1.112260,1.110955,0.000745
7641.000000,1,1.117563,1.119351,1.118250,0.000576
7641.250000,1,1.124946,1.127246,1.125869,0.000589
7641.500000,1,1.134416,1.136665,1.135434,0.000599
7641.750000,1,1.145243,1.147440,1.146346,0.000614
7642.000000,1,1.155274,1.158185,1.156744,0.000735
7642.250000,1,1.163298,1.165708,1.164630,0.000661
7642.500000,1,1.167671,1.169407,1.168635,0.000450
7642.750000,1,1.170576,1.172174,1.171273,0.000472
7643.000000,1,1.173324,1.175940,1.174610,0.000700
7643.250000,1,1.178756,1.182079,1.179972,0.000748
7643.500000,1,1.186053,1.188112,1.186876,0.000531
7643.750000,1,1.193071,1.195072,1.193899,0.000484
7644.000000,1,1.198683,1.201401,1.200046,0.000664
7644.250000,1,1.204219,1.207417,1.205327,0.000694
7644.500000,1,1.209917,1.212416,1.211307,0.000641
7644.750000,1,1.217283,1.220921,1.219636,0.000759
7645.000000,1,1.227676,1.230472,1.229243,0.000688
7645.250000,1,1.236753,1.240620,1.238500,0.000866
7645.500000,1,1.242060,1.247395,1.244741,0.000983
7645.750000,1,1.246262,1.250195,1.247861,0.000797
7646.000000,1,1.249006,1.252131,1.250503,0.000788
7646.250000,1,1.252574,1.256358,1.254820,0.000937
7646.500000,1,1.260063,1.264698,1.262133,0.000954
7646.750000,1,1.268840,1.273421,1.270860,0.000962
7647.000000,1,1.275964,1.280758,1.277892,0.001060
7647.250000,1,1.279352,1.284281,1.281816,0.000999
7647.500000,1,1.280608,1.286499,1.283218,0.001189
7647.750000,1,1.282398,1.286659,1.284551,0.000887
7648.000000,1,1.286891,1.291495,1.289618,0.001111
7648.250000,1,1.293364,1.297778,1.295966,0.001176
7648.500000,1,1.299904,1.303491,1.301781,0.000841
7648.750000,1,1.301757,1.305222,1.303584,0.000945
7649.000000,1,1.297701,1.300881,1.299089,0.000935
7649.250000,1,1.289715,1.292286,1.291055,0.000687
7649.500000,1,1.281913,1.285088,1.283641,0.000823
7649.750000,1,1.280204,1.282203,1.281138,0.000588
7650.000000,1,1.283262,1.285893,1.284599,0.000706
7650.250000,1,1.289576,1.292633,1.291270,0.000824
7650.500000,1,1.295994,1.299138,1.297968,0.000767
7650.750000,1,1.300922,1.304753,1.302904,0.000957
7651.000000,1,1.302989,1.308493,1.306222,0.001292
7651.250000,1,1.306964,1.312694,1.310352,0.001302
7651.500000,1,1.314331,1.319524,1.316784,0.001181
7651.750000,1,1.321787,1.326893,1.323876,0.001327
7652.000000,1,1.327951,1.333744,1.329666,0.001347
7652.250000,1,1.329959,1.336716,1.331964,0.001722
7652.500000,1,1.330112,1.335848,1.332137,0.001523
7652.750000,1,1.331324,1.336616,1.332933,0.001357
7653.000000,1,1.335977,1.342640,1.338059,0.001600
7653.250000,1,1.345946,1.351346,1.347660,0.001480
7653.500000,1,1.357940,1.362307,1.359845,0.001244
7653.750000,1,1.367426,1.371160,1.369169,0.001099
7654.000000,1,1.369913,1.373737,1.371544,0.001026
7654.250000,1,1.364240,1.368037,1.365736,0.001012
7654.500000,1,1.351209,1.356056,1.352995,0.001211
7654.750000,1,1.333836,1.340084,1.337156,0.001392
7655.000000,1,1.316526,1.321297,1.318411,0.001264
7655.250000,1,1.292985,1.297321,1.294727,0.001258
7655.500000,1,1.260861,1.267308,1.263420,0.001565
7655.750000,1,1.219721,1.226538,1.222775,0.001644
7656.000000,1,1.170786,1.178802,1.174693,0.001803
7656.250000,1,1.117168,1.124472,1.120723,0.001812
7656.500000,1,1.059755,1.068094,1.063463,0.001786
7656.750000,1,0.998836,1.007200,1.002431,0.001972
7657.000000,1,0.931940,0.940711,0.935908,0.001867
7657.250000,1,0.859598,0.868270,0.863603,0.001954
7657.500000,1,0.783226,0.790749,0.786622,0.001740
7657.750000,1,0.705752,0.712397,0.709033,0.001720
7658.000000,1,0.631564,0.637454,0.634461,0.001657
7658.250000,1,0.562677,0.568359,0.565019,0.001550
7658.500000,1,0.499273,0.504654,0.502216,0.001512
7658.750000,1,0.442805,0.448317,0.445888,0.001460
7659.000000,1,0.394223,0.399071,0.397005,0.001354
7659.250000,1,0.354437,0.358798,0.356951,0.001163
7659.500000,1,0.324777,0.328523,0.327215,0.001000
7659.750000,1,0.306784,0.310010,0.308866,0.000812
7660.000000,2,0.260500,0.262106,0.261499,0.000443
7660.250000,2,0.292100,0.294664,0.293471,0.000592
7660.500000,2,0.274564,0.276269,0.275550,0.000447
7660.750000,2,0.319160,0.321968,0.320991,0.000680
7661.000000,2,0.314019,0.316319,0.315087,0.000589
7661.250000,2,0.369864,0.373193,0.371535,0.000748
7661.500000,2,0.374028,0.377703,0.375846,0.000940
7661.750000,2,0.440652,0.444445,0.442524,0.000948
7662.000000,2,0.453822,0.458418,0.456295,0.001099
7662.250000,2,0.528729,0.533343,0.531267,0.001231
7662.500000,2,0.546845,0.552435,0.549956,0.001397
7662.750000,2,0.623981,0.629907,0.627084,0.001564
7663.000000,2,0.641896,0.649028,0.645817,0.001783
7663.250000,2,0.718727,0.725296,0.722794,0.001828
7663.500000,2,0.735738,0.742520,0.739950,0.001927
7663.750000,2,0.809671,0.816640,0.813987,0.002083
7664.000000,2,0.819533,0.826718,0.823983,0.002122
7664.250000,2,0.883068,0.890846,0.888118,0.002326
7664.500000,2,0.881990,0.889889,0.887082,0.002400
7664.750000,2,0.937887,0.946967,0.943667,0.002585
7665.000000,2,0.933051,0.941088,0.938375,0.002403
7665.250000,2,0.988911,0.996987,0.994208,0.002487
7665.500000,2,0.981976,0.990562,0.987341,0.002438
7665.750000,2,1.033019,1.042657,1.039204,0.002612
7666.000000,2,1.020176,1.028217,1.025041,0.002510
7666.250000,2,1.064080,1.073665,1.070290,0.002808
7666.500000,2,1.045044,1.053924,1.049976,0.002358
7666.750000,2,1.085993,1.096303,1.092850,0.002738
7667.000000,2,1.064040,1.072818,1.069576,0.002446
7667.250000,2,1.102222,1.111596,1.107951,0.002795
7667.500000,2,1.071841,1.079922,1.076549,0.002360
7667.750000,2,1.102102,1.112876,1.108683,0.002824
7668.000000,2,1.069473,1.078937,1.074304,0.002425
7668.250000,2,1.103820,1.114254,1.110380,0.002780
7668.500000,2,1.078302,1.086734,1.083005,0.002398
7668.750000,2,1.120170,1.129330,1.125943,0.002662
7669.000000,2,1.094592,1.102105,1.098746,0.002135
7669.250000,2,1.130417,1.140636,1.136638,0.002695
7669.500000,2,1.097431,1.104535,1.100969,0.001960
7669.750000,2,1.129218,1.137948,1.134605,0.002422
7670.000000,2,1.096799,1.102978,1.099862,0.001624
7670.250000,2,1.134801,1.143026,1.139861,0.002305
7670.500000,2,1.106427,1.111986,1.109321,0.001485
7670.750000,2,1.144869,1.152889,1.150213,0.002135
7671.000000,2,1.111921,1.117397,1.115324,0.001417
7671.250000,2,1.148284,1.155885,1.152487,0.001963
7671.500000,2,1.114784,1.118833,1.116789,0.001186
7671.750000,2,1.155795,1.162840,1.159879,0.001825
7672.000000,2,1.145862,1.149608,1.147878,0.001036
7672.250000,2,1.173453,1.180409,1.177471,0.001740
7672.500000,2,1.142437,1.146787,1.144587,0.001000
7672.750000,2,1.181393,1.188352,1.185197,0.001784
7673.000000,2,1.144509,1.148216,1.146545,0.000847
7673.250000,2,1.183140,1.190033,1.186935,0.001728
7673.500000,2,1.148437,1.152229,1.150947,0.000771
7673.750000,2,1.192019,1.197610,1.195057,0.001400
7674.000000,2,1.155162,1.158813,1.157595,0.000779
7674.250000,2,1.193348,1.198856,1.196278,0.001347
7674.500000,2,1.150171,1.153550,1.152165,0.000748
7674.750000,2,1.186716,1.192453,1.189888,0.001339
7675.000000,2,1.148407,1.151540,1.150233,0.000688
7675.250000,2,1.194346,1.198309,1.196316,0.001072
7675.500000,2,1.159592,1.163325,1.161468,0.000875
7675.750000,2,1.205273,1.209127,1.206982,0.001107
7676.000000,2,3.252685,3.381059,3.332441,0.028361
7676.250000,2,1.199929,1.204012,1.201592,0.001011
7676.500000,2,1.154621,1.158412,1.156475,0.000909
7676.750000,2,1.196394,1.198849,1.197844,0.000649
7677.000000,2,1.158439,1.163955,1.160558,0.001137
7677.250000,2,1.204685,1.207086,1.205925,0.000621
7677.500000,2,1.165756,1.171006,1.168070,0.001158
7677.750000,2,1.208358,1.210645,1.209784,0.000554
7678.000000,2,1.169855,1.174841,1.171389,0.001158
7678.250000,2,1.215357,1.218479,1.216985,0.000623
7678.500000,2,1.185117,1.190761,1.186837,0.001401
7678.750000,2,1.235324,1.238451,1.236856,0.000866
7679.000000,2,1.200739,1.207640,1.202858,0.001840
7679.250000,2,1.238248,1.241734,1.239965,0.000881
7679.500000,2,1.192403,1.197902,1.194395,0.001620
7679.750000,2,1.223977,1.227554,1.225923,0.001040
7680.000000,2,1.184582,1.190062,1.186660,0.001525
7680.250000,2,1.229460,1.233956,1.230955,0.001223
7680.500000,2,1.200876,1.209357,1.204083,0.002118
7680.750000,2,1.249752,1.255909,1.251471,0.001661
7681.000000,2,1.216253,1.225078,1.219171,0.002515
7681.250000,2,1.251547,1.257557,1.254019,0.001705
7681.500000,2,1.208359,1.218266,1.211842,0.002502
7681.750000,2,1.239466,1.246511,1.241774,0.001915
7682.000000,2,1.197155,1.207120,1.200582,0.002790
7682.250000,2,1.228954,1.236204,1.231438,0.002172
7682.500000,2,1.186842,1.196504,1.190057,0.002706
7682.750000,2,1.215254,1.223120,1.217807,0.002135
7683.000000,2,1.173312,1.182751,1.176202,0.002574
7683.250000,2,1.204249,1.212533,1.206962,0.002222
7683.500000,2,1.168525,1.178316,1.172080,0.002701
7683.750000,2,1.203597,1.212324,1.206531,0.002528
7684.000000,2,1.168685,1.179675,1.172073,0.003080
7684.250000,2,1.198129,1.208119,1.201209,0.002722
7684.500000,2,1.157319,1.167530,1.160486,0.003035
7684.750000,2,1.182260,1.192279,1.185730,0.002681
7685.000000,2,1.143415,1.155495,1.147040,0.003183
7685.250000,2,1.170255,1.182022,1.174467,0.003207
7685.500000,2,1.132382,1.144599,1.136203,0.003251
7685.750000,2,1.155808,1.166481,1.158819,0.002989
7686.000000,2,1.110691,1.120889,1.113879,0.002854
7686.250000,2,1.125711,1.136489,1.129391,0.003041
7686.500000,2,1.078372,1.089628,1.082146,0.003136
7686.750000,2,1.093644,1.104909,1.097392,0.003056
7687.000000,2,1.045812,1.057868,1.049149,0.003297
7687.250000,2,1.053293,1.063950,1.056923,0.003120
7687.500000,2,0.992186,1.003107,0.996362,0.003260
7687.750000,2,0.984564,0.995198,0.988648,0.003121
7688.000000,2,0.911357,0.921721,0.915161,0.003050
7688.250000,2,0.894037,0.904180,0.898102,0.003018
7688.500000,2,0.815204,0.824673,0.818982,0.002914
7688.750000,2,0.792435,0.801265,0.796266,0.002786
7689.000000,2,0.707402,0.715741,0.711189,0.002460
7689.250000,2,0.678454,0.686595,0.682146,0.002444
7689.500000,2,0.591220,0.598060,0.594385,0.002073
7689.750000,2,0.564056,0.570780,0.567127,0.001995
7690.000000,2,0.483013,0.488858,0.485830,0.001584
7690.250000,2,0.464651,0.469689,0.466853,0.001526
7690.500000,2,0.392521,0.397073,0.395044,0.001232
7690.750000,2,0.383398,0.387763,0.385492,0.001224
7691.000000,2,0.322433,0.325347,0.324074,0.000862
7691.250000,2,0.324568,0.327478,0.326138,0.000817
7691.500000,2,0.277209,0.279090,0.278328,0.000572
7691.750000,2,0.293522,0.296077,0.295024,0.000634
7692.000000,3,0.344213,0.347185,0.345096,0.000742
7692.250000,3,0.345560,0.348624,0.346804,0.000689
7692.500000,3,0.351282,0.353898,0.352415,0.000585
7692.750000,3,0.361959,0.363885,0.362776,0.000441
7693.000000,3,0.379675,0.381310,0.380376,0.000519
7693.250000,3,0.398903,0.401278,0.400041,0.000615
7693.500000,3,0.424644,0.427548,0.426157,0.000875
7693.750000,3,0.453582,0.457916,0.455883,0.001256
7694.000000,3,0.486132,0.491365,0.488833,0.001591
7694.250000,3,0.520267,0.527421,0.524167,0.001997
7694.500000,3,0.557921,0.566311,0.562453,0.002371
7694.750000,3,0.598824,0.607996,0.604069,0.002727
7695.000000,3,0.642583,0.653090,0.648191,0.003096
7695.250000,3,0.687140,0.698375,0.693277,0.003292
7695.500000,3,0.729957,0.741818,0.736756,0.003519
7695.750000,3,0.768971,0.782735,0.776761,0.003811
7696.000000,3,0.804547,0.817839,0.812435,0.003950
7696.250000,3,0.835671,0.850115,0.844437,0.004187
7696.500000,3,0.865724,0.879872,0.874015,0.004162
7696.750000,3,0.893148,0.907215,0.901176,0.004039
7697.000000,3,0.915793,0.930836,0.924969,0.004147
7697.250000,3,0.934734,0.949797,0.943812,0.004127
7697.500000,3,0.946745,0.962475,0.956508,0.004253
7697.750000,3,0.955360,0.971564,0.965203,0.004294
7698.000000,3,0.963809,0.979227,0.973050,0.004202
7698.250000,3,0.972268,0.987528,0.981848,0.004196
7698.500000,3,0.984018,0.998150,0.992690,0.003911
7698.750000,3,0.994217,1.008671,1.003050,0.003971
7699.000000,3,1.001880,1.015645,1.010529,0.003904
7699.250000,3,1.004368,1.018811,1.013879,0.003959
7699.500000,3,1.005672,1.019534,1.014509,0.003810
7699.750000,3,1.006033,1.019440,1.014684,0.003835
7700.000000,3,1.009144,1.022875,1.017621,0.003658
7700.250000,3,1.015244,1.027513,1.022801,0.003521
7700.500000,3,1.020622,1.032886,1.028598,0.003404
7700.750000,3,1.024234,1.036798,1.032121,0.003380
7701.000000,3,1.024184,1.036759,1.032316,0.003458
7701.250000,3,1.023020,1.035298,1.030639,0.003343
7701.500000,3,1.023201,1.035482,1.030972,0.003275
7701.750000,3,1.028288,1.039625,1.035300,0.003184
7702.000000,3,1.037729,1.048667,1.044414,0.002960
7702.250000,3,1.049589,1.059892,1.056167,0.002727
7702.500000,3,1.061338,1.070574,1.067023,0.002728
7702.750000,3,1.067398,1.077627,1.073978,0.002866
7703.000000,3,1.071653,1.081056,1.077286,0.002531
7703.250000,3,1.072345,1.082139,1.078399,0.002580
7703.500000,3,1.073970,1.083102,1.079450,0.002422
7703.750000,3,1.076780,1.084513,1.081646,0.002215
7704.000000,3,1.078897,1.087257,1.083901,0.002217
7704.250000,3,1.079649,1.087876,1.084417,0.002396
7704.500000,3,1.078706,1.086631,1.083454,0.002311
7704.750000,3,1.076800,1.085539,1.082108,0.002097
7705.000000,3,1.077823,1.085809,1.082641,0.002140
7705.250000,3,1.081255,1.087952,1.085144,0.001817
7705.500000,3,1.084847,1.091607,1.088803,0.001744
7705.750000,3,1.087776,1.094445,1.091633,0.001766
7706.000000,3,1.088087,1.094640,1.091429,0.001772
7706.250000,3,1.084355,1.090341,1.087777,0.001624
7706.500000,3,1.078666,1.085212,1.082810,0.001753
7706.750000,3,1.074492,1.080724,1.078142,0.001753
7707.000000,3,1.072255,1.076850,1.074838,0.001355
7707.250000,3,1.069586,1.074762,1.072788,0.001356
7707.500000,3,1.068823,1.073664,1.071534,0.001337
7707.750000,3,1.067669,1.072755,1.070698,0.001270
7708.000000,3,1.069786,1.072874,1.071553,0.000962
7708.250000,3,1.072826,1.075966,1.074624,0.000953
7708.500000,3,1.076659,1.080975,1.079106,0.000997
7708.750000,3,1.082278,1.085216,1.083770,0.000881
7709.000000,3,1.084889,1.087105,1.086292,0.000614
7709.250000,3,1.084210,1.086663,1.085480,0.000764
7709.500000,3,1.082047,1.084680,1.083674,0.000660
7709.750000,3,1.083207,1.084950,1.083946,0.000496
7710.000000,3,1.087764,1.089608,1.088782,0.000569
7710.250000,3,1.096646,1.098408,1.097680,0.000464
7710.500000,3,1.106801,1.109037,1.108048,0.000510
7710.750000,3,1.114739,1.117008,1.115891,0.000402
7711.000000,3,1.118917,1.121038,1.120264,0.000575
7711.250000,3,1.122027,1.124142,1.123008,0.000658
7711.500000,3,1.126810,1.129596,1.128051,0.000680
7711.750000,3,1.135392,1.139475,1.137023,0.000906
7712.000000,3,1.147984,1.151212,1.149394,0.000986
7712.250000,3,1.158790,1.162850,1.160426,0.001132
7712.500000,3,1.165638,1.169881,1.167150,0.001071
7712.750000,3,1.167987,1.172159,1.169715,0.001198
7713.000000,3,1.169550,1.174011,1.171331,0.001327
7713.250000,3,1.175706,1.181118,1.177665,0.001501
7713.500000,3,1.187839,1.194724,1.190375,0.001852
7713.750000,3,1.204986,1.211811,1.207130,0.002004
7714.000000,3,1.220270,1.228306,1.222893,0.002099
7714.250000,3,1.229997,1.238500,1.232819,0.002366
7714.500000,3,1.235297,1.242524,1.238130,0.002158
7714.750000,3,1.239312,1.248654,1.243201,0.002516
7715.000000,3,1.249053,1.259902,1.253377,0.002987
7715.250000,3,1.264645,1.276578,1.269355,0.003187
7715.500000,3,1.281156,1.294066,1.286727,0.003341
7715.750000,3,1.292687,1.306297,1.298605,0.003510
7716.000000,3,1.297888,1.310120,1.302580,0.003373
7716.250000,3,1.297198,1.309006,1.301735,0.003529
7716.500000,3,1.299720,1.312759,1.304735,0.003771
7716.750000,3,1.312405,1.328020,1.317658,0.004122
7717.000000,3,1.334246,1.351117,1.340526,0.004539
7717.250000,3,1.360434,1.379321,1.367741,0.005060
7717.500000,3,1.383018,1.403361,1.390436,0.005556
7717.750000,3,1.393483,1.414188,1.401016,0.005583
7718.000000,3,1.392532,1.413275,1.400379,0.005760
7718.250000,3,1.385095,1.405529,1.392927,0.005663
7718.500000,3,1.375910,1.396157,1.383812,0.005711
7718.750000,3,1.364579,1.385482,1.372304,0.005866
7719.000000,3,1.347171,1.368625,1.355024,0.005988
7719.250000,3,1.320319,1.339648,1.328049,0.005727
7719.500000,3,1.284413,1.304631,1.292321,0.005601
7719.750000,3,1.243784,1.263660,1.252268,0.005679
7720.000000,3,1.205116,1.224152,1.212800,0.005516
7720.250000,3,1.164643,1.185011,1.172694,0.005701
7720.500000,3,1.119787,1.139851,1.127893,0.005717
7720.750000,3,1.063586,1.083043,1.072071,0.005470
7721.000000,3,0.994684,1.012033,1.002473,0.005272
7721.250000,3,0.915874,0.931743,0.922803,0.004775
7721.500000,3,0.833549,0.848697,0.840634,0.004274
7721.750000,3,0.755884,0.768535,0.761615,0.003791
7722.000000,3,0.683237,0.694879,0.688593,0.003329
7722.250000,3,0.615502,0.625787,0.620159,0.003024
7722.500000,3,0.552050,0.561153,0.556255,0.002620
7722.750000,3,0.493896,0.501401,0.497395,0.002168
7723.000000,3,0.443800,0.449844,0.446427,0.001704
7723.250000,3,0.402589,0.407053,0.404813,0.001258
7723.500000,3,0.373492,0.377373,0.375292,0.001088
7723.750000,3,0.356244,0.359526,0.357395,0.000849
7724.000000,4,0.281603,0.282958,0.282353,0.000310
7724.250000,4,0.286020,0.286949,0.286464,0.000252
7724.500000,4,0.287184,0.288130,0.287698,0.000255
7724.750000,4,0.298214,0.299610,0.298976,0.000359
7725.000000,4,0.310306,0.312521,0.311476,0.000488
7725.250000,4,0.329505,0.332081,0.330760,0.000770
7725.500000,4,0.349099,0.352585,0.350815,0.000898
7725.750000,4,0.377860,0.382830,0.380482,0.001299
7726.000000,4,0.404435,0.409831,0.407037,0.001496
7726.250000,4,0.438678,0.446058,0.442327,0.002032
7726.500000,4,0.471909,0.478874,0.475675,0.002111
7726.750000,4,0.514754,0.523356,0.519511,0.002496
7727.000000,4,0.555954,0.565271,0.560962,0.002577
7727.250000,4,0.603189,0.613435,0.608956,0.002866
7727.500000,4,0.641786,0.651922,0.647838,0.003033
7727.750000,4,0.679941,0.692002,0.687363,0.003377
7728.000000,4,0.709579,0.721406,0.716823,0.003375
7728.250000,4,0.742907,0.755655,0.750865,0.003619
7728.500000,4,0.772360,0.784617,0.780056,0.003595
7728.750000,4,0.808545,0.821164,0.816137,0.003748
7729.000000,4,0.836309,0.849410,0.844478,0.003717
7729.250000,4,0.865670,0.879135,0.873506,0.003821
7729.500000,4,0.881648,0.894543,0.890065,0.003916
7729.750000,4,0.899407,0.913673,0.908328,0.004145
7730.000000,4,0.910243,0.923527,0.918970,0.003981
7730.250000,4,0.926643,0.940127,0.935377,0.003897
7730.500000,4,0.936332,0.949351,0.944351,0.003680
7730.750000,4,0.947306,0.961004,0.955379,0.003768
7731.000000,4,0.948380,0.961559,0.956258,0.003688
7731.250000,4,0.951781,0.966348,0.960699,0.003934
7731.500000,4,0.952261,0.966621,0.960919,0.003841
7731.750000,4,0.964898,0.977185,0.972180,0.003574
7732.000000,4,0.974995,0.987295,0.982610,0.003423
7732.250000,4,0.994738,1.005606,1.000964,0.003163
7732.500000,4,1.003611,1.015114,1.010574,0.003080
7732.750000,4,1.014525,1.025943,1.021484,0.003125
7733.000000,4,1.015132,1.026781,1.022260,0.003046
7733.250000,4,1.021818,1.033171,1.028452,0.003061
7733.500000,4,1.024613,1.034998,1.030709,0.002821
7733.750000,4,1.035079,1.045638,1.041310,0.002810
7734.000000,4,1.039586,1.049822,1.046025,0.002728
7734.250000,4,1.048421,1.058373,1.054363,0.002675
7734.500000,4,1.048649,1.058217,1.054603,0.002609
7734.750000,4,1.056071,1.064485,1.061105,0.002454
7735.000000,4,1.059832,1.068115,1.065201,0.002132
7735.250000,4,1.074277,1.082375,1.079154,0.002311
7735.500000,4,1.085171,1.091841,1.089136,0.001980
7735.750000,4,1.097667,1.104852,1.101937,0.002067
7736.000000,4,1.098761,1.105709,1.102960,0.001964
7736.250000,4,1.100224,1.107028,1.104836,0.001864
7736.500000,4,1.096195,1.102452,1.099789,0.001713
7736.750000,4,1.100124,1.106924,1.104501,0.001913
7737.000000,4,1.105606,1.111005,1.108942,0.001581
7737.250000,4,1.119841,1.126143,1.123163,0.001713
7737.500000,4,1.128036,1.133253,1.130982,0.001467
7737.750000,4,1.137939,1.142816,1.140618,0.001283
7738.000000,4,1.138893,1.142826,1.141056,0.001101
7738.250000,4,1.144337,1.148555,1.146792,0.001106
7738.500000,4,1.147219,1.151561,1.149439,0.001073
7738.750000,4,1.160656,1.163521,1.162034,0.000777
7739.000000,4,1.168361,1.170920,1.169656,0.000659
7739.250000,4,1.178968,1.182135,1.180489,0.000791
7739.500000,4,1.178694,1.181916,1.180107,0.000700
7739.750000,4,1.180311,1.183464,1.182243,0.000864
7740.000000,4,1.354256,1.386846,1.373013,0.008226
7740.250000,4,1.185039,1.187387,1.185762,0.000495
7740.500000,4,1.189566,1.191278,1.190222,0.000437
7740.750000,4,1.200793,1.203089,1.201851,0.000570
7741.000000,4,1.203413,1.206606,1.204797,0.000797
7741.250000,4,1.208614,1.211164,1.209540,0.000639
7741.500000,4,1.205043,1.208224,1.206831,0.000866
7741.750000,4,1.211920,1.214635,1.212767,0.000723
7742.000000,4,1.215232,1.220256,1.217306,0.001191
7742.250000,4,1.229027,1.233468,1.230970,0.001211
7742.500000,4,1.234959,1.240123,1.237441,0.001508
7742.750000,4,1.241814,1.247257,1.244055,0.001490
7743.000000,4,1.235804,1.241645,1.238332,0.001693
7743.250000,4,1.234773,1.240322,1.236943,0.001529
7743.500000,4,1.229640,1.235915,1.232240,0.001691
7743.750000,4,1.237211,1.242700,1.239520,0.001762
7744.000000,4,1.241522,1.250908,1.244834,0.002434
7744.250000,4,1.253592,1.261453,1.256728,0.002145
7744.500000,4,1.256300,1.264030,1.259363,0.002170
7744.750000,4,1.261588,1.269353,1.264740,0.002081
7745.000000,4,1.260346,1.268597,1.263767,0.002247
7745.250000,4,1.267965,1.276009,1.271189,0.002314
7745.500000,4,1.269993,1.280366,1.274245,0.002720
7745.750000,4,1.277179,1.287191,1.281352,0.002709
7746.000000,4,1.271940,1.282595,1.276133,0.002836
7746.250000,4,1.266748,1.275989,1.270776,0.002526
7746.500000,4,1.255031,1.264319,1.259036,0.002519
7746.750000,4,1.256218,1.266030,1.259878,0.002529
7747.000000,4,1.262027,1.272606,1.266490,0.002816
7747.250000,4,1.284154,1.297020,1.289311,0.003272
7747.500000,4,1.304509,1.317614,1.309721,0.003430
7747.750000,4,1.325572,1.338536,1.330919,0.003297
7748.000000,4,1.330390,1.343401,1.335133,0.003453
7748.250000,4,1.331766,1.344516,1.336753,0.003287
7748.500000,4,1.325514,1.339233,1.330784,0.003776
7748.750000,4,1.330680,1.345053,1.335712,0.003555
7749.000000,4,1.335032,1.350157,1.340817,0.003895
7749.250000,4,1.349781,1.364085,1.354639,0.003809
7749.500000,4,1.354232,1.369487,1.360009,0.003944
7749.750000,4,1.359628,1.374382,1.364896,0.004048
7750.000000,4,1.353397,1.368572,1.358867,0.004091
7750.250000,4,1.350151,1.365070,1.355666,0.004192
7750.500000,4,1.338140,1.354116,1.344149,0.004346
7750.750000,4,1.328466,1.344386,1.334454,0.004297
7751.000000,4,1.305220,1.320141,1.310633,0.004280
7751.250000,4,1.275767,1.290394,1.281781,0.004192
7751.500000,4,1.232464,1.246491,1.238031,0.004171
7751.750000,4,1.189758,1.202965,1.195063,0.004062
7752.000000,4,1.137366,1.151370,1.143552,0.004107
7752.250000,4,1.088891,1.101766,1.094770,0.003741
7752.500000,4,1.028916,1.042561,1.034436,0.003957
