# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.250753,0.255631,0.253795,0.001012
7628.250000,1,0.252601,0.257116,0.255391,0.000914
7628.500000,1,0.257709,0.262334,0.260732,0.000949
7628.750000,1,0.267463,0.272662,0.270690,0.001068
7629.000000,1,0.282775,0.288286,0.286549,0.001192
7629.250000,1,0.304379,0.310497,0.308742,0.001346
7629.500000,1,0.332371,0.338866,0.336942,0.001479
7629.750000,1,0.364153,0.371435,0.369622,0.001691
7630.000000,1,0.398756,0.407590,0.405325,0.001964
7630.250000,1,0.435801,0.445045,0.442782,0.002144
7630.500000,1,0.474723,0.484325,0.482061,0.002214
7630.750000,1,0.516354,0.526623,0.523958,0.002387
7631.000000,1,0.562248,0.572406,0.569465,0.002236
7631.250000,1,0.612768,0.620781,0.618408,0.001958
7631.500000,1,0.665688,0.671898,0.669448,0.001714
7631.750000,1,0.716257,0.721602,0.719413,0.001580
7632.000000,1,0.761810,0.767142,0.764760,0.001447
7632.250000,1,0.799280,0.804110,0.802362,0.001339
7632.500000,1,0.828559,0.833551,0.831769,0.001356
7632.750000,1,0.852554,0.856576,0.855227,0.001123
7633.000000,1,0.872927,0.878811,0.876565,0.001414
7633.250000,1,0.895772,0.901129,0.899140,0.001304
7633.500000,1,0.920162,0.926380,0.923918,0.001570
7633.750000,1,0.944619,0.951073,0.948674,0.001519
7634.000000,1,0.964784,0.971091,0.968760,0.001590
7634.250000,1,0.976803,0.982591,0.979164,0.001333
7634.500000,1,0.976866,0.983866,0.980678,0.001451
7634.750000,1,0.975460,0.981614,0.978365,0.001434
7635.000000,1,0.975774,0.981846,0.978779,0.001580
7635.250000,1,0.983675,0.989354,0.986768,0.001573
7635.500000,1,0.998837,1.005593,1.002165,0.001728
7635.750000,1,1.018219,1.024601,1.021414,0.001540
7636.000000,1,1.035208,1.041015,1.038042,0.001720
7636.250000,1,1.044381,1.050599,1.046733,0.001719
7636.500000,1,1.045679,1.051823,1.048270,0.001734
7636.750000,1,1.044544,1.051300,1.047460,0.001843
7637.000000,1,1.048987,1.055837,1.051643,0.001940
7637.250000,1,1.062310,1.069379,1.065489,0.002172
7637.500000,1,1.085505,1.092312,1.088910,0.002142
7637.750000,1,1.113850,1.122519,1.117679,0.002399
7638.000000,1,1.141150,1.149976,1.144409,0.002362
7638.250000,1,1.161224,1.169592,1.164218,0.002264
