# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.258324,0.268766,0.261430,0.003390
7628.250000,1,0.260282,0.269912,0.263064,0.003221
7628.500000,1,0.264988,0.274095,0.267808,0.002913
7628.750000,1,0.273857,0.281441,0.276163,0.002414
7629.000000,1,0.286307,0.292395,0.288100,0.001837
7629.250000,1,0.302772,0.306207,0.304123,0.000973
7629.500000,1,0.323073,0.323990,0.323684,0.000250
7629.750000,1,0.345788,0.348735,0.347513,0.000991
7630.000000,1,0.371082,0.376435,0.374453,0.001858
7630.250000,1,0.399406,0.408334,0.405118,0.002860
7630.500000,1,0.429880,0.441771,0.437812,0.003868
7630.750000,1,0.462929,0.477363,0.472625,0.004625
7631.000000,1,0.497146,0.513404,0.508051,0.005299
7631.250000,1,0.530956,0.550202,0.544025,0.006205
7631.500000,1,0.564969,0.585484,0.579372,0.006828
7631.750000,1,0.598286,0.621128,0.614109,0.007436
7632.000000,1,0.629631,0.654361,0.646883,0.007845
7632.250000,1,0.659757,0.685998,0.677865,0.008489
7632.500000,1,0.686809,0.715014,0.706444,0.008929
7632.750000,1,0.712767,0.742445,0.733433,0.009452
7633.000000,1,0.736912,0.767813,0.758743,0.009964
7633.250000,1,0.760113,0.793884,0.783711,0.010661
7633.500000,1,0.781953,0.818562,0.807520,0.011431
7633.750000,1,0.803117,0.842407,0.831105,0.012220
7634.000000,1,0.823552,0.866383,0.854223,0.013622
7634.250000,1,0.843721,0.891067,0.877664,0.014912
7634.500000,1,0.864068,0.916300,0.901160,0.016475
7634.750000,1,0.884085,0.942474,0.926073,0.018692
7635.000000,1,0.904327,0.970058,0.951500,0.021011
7635.250000,1,0.923900,0.997513,0.976757,0.023441
7635.500000,1,0.942329,1.023637,1.000809,0.025926
7635.750000,1,0.959429,1.048684,1.023671,0.028600
7636.000000,1,0.973225,1.071508,1.043776,0.031144
7636.250000,1,0.986293,1.090481,1.061715,0.033298
7636.500000,1,0.997679,1.108974,1.077385,0.035233
7636.750000,1,1.007320,1.123246,1.091135,0.036968
7637.000000,1,1.015727,1.134813,1.101950,0.038263
7637.250000,1,1.021359,1.143961,1.109441,0.038939
7637.500000,1,1.023926,1.147462,1.113146,0.039178
7637.750000,1,1.026632,1.149154,1.114619,0.038907
7638.000000,1,1.027249,1.147197,1.113326,0.038106
7638.250000,1,1.028791,1.144501,1.111768,0.036593
7638.500000,1,1.041357,1.155904,1.123491,0.036402
7638.750000,1,1.032104,1.135053,1.106557,0.032762
7639.000000,1,1.033726,1.131786,1.104131,0.031069
7639.250000,1,1.037885,1.127910,1.102937,0.029040
7639.500000,1,1.042492,1.126892,1.102773,0.027175
7639.750000,1,1.047068,1.126852,1.103964,0.025502
7640.000000,1,1.051645,1.125923,1.105069,0.023967
7640.250000,1,1.056919,1.126300,1.106785,0.022449
7640.500000,1,1.062540,1.126272,1.108702,0.020816
7640.750000,1,1.070380,1.127421,1.111662,0.019057
7641.000000,1,1.076390,1.130777,1.115516,0.017983
7641.250000,1,1.085126,1.134622,1.120776,0.016648
7641.500000,1,1.094130,1.139339,1.126148,0.015426
7641.750000,1,1.102488,1.143841,1.131134,0.014123
7642.000000,1,1.108358,1.146013,1.135169,0.012906
7642.250000,1,1.115333,1.147747,1.138489,0.011533
7642.500000,1,1.121900,1.150093,1.141604,0.010249
7642.750000,1,1.127328,1.153422,1.145329,0.009372
7643.000000,1,1.134299,1.156269,1.149816,0.008050
7643.250000,1,1.140840,1.160425,1.154355,0.006858
7643.500000,1,1.146511,1.162955,1.157614,0.005459
7643.750000,1,1.150422,1.163725,1.160146,0.004524
7644.000000,1,1.153892,1.165153,1.162159,0.003739
7644.250000,1,1.159243,1.167458,1.165050,0.002669
7644.500000,1,1.164464,1.171665,1.168771,0.001763
7644.750000,1,1.171746,1.176891,1.174380,0.001285
7645.000000,1,1.178103,1.185259,1.179982,0.001824
7645.250000,1,1.183426,1.193039,1.185722,0.002401
7645.500000,1,1.186270,1.198352,1.189995,0.003157
7645.750000,1,1.191055,1.206044,1.194774,0.004133
7646.000000,1,1.196074,1.215207,1.200990,0.005290
7646.250000,1,1.203730,1.224381,1.209296,0.005754
7646.500000,1,1.211769,1.236450,1.218700,0.007054
7646.750000,1,1.220945,1.248379,1.228812,0.007931
7647.000000,1,1.230819,1.259234,1.238403,0.008566
7647.250000,1,1.239447,1.269273,1.247572,0.009324
7647.500000,1,1.246770,1.281064,1.256362,0.010503
7647.750000,1,1.256938,1.291610,1.266432,0.010830
7648.000000,1,1.266535,1.304485,1.277441,0.011825
7648.250000,1,1.277481,1.317987,1.288490,0.012712
7648.500000,1,1.287010,1.330891,1.299061,0.013776
7648.750000,1,1.296285,1.342105,1.308717,0.014431
7649.000000,1,1.302631,1.351517,1.316559,0.015214
7649.250000,1,1.309724,1.360213,1.324330,0.016020
7649.500000,1,1.318417,1.371118,1.332461,0.017080
7649.750000,1,1.325507,1.381177,1.341355,0.017724
7650.000000,1,1.333844,1.391813,1.350119,0.018626
7650.250000,1,1.340336,1.401504,1.357640,0.019488
7650.500000,1,1.345850,1.407434,1.362956,0.019983
7650.750000,1,1.350304,1.414767,1.368018,0.020639
7651.000000,1,1.352808,1.420030,1.372147,0.021136
7651.250000,1,1.357945,1.426020,1.377198,0.021772
7651.500000,1,1.362380,1.433114,1.382044,0.022527
7651.750000,1,1.365666,1.438228,1.386031,0.023244
7652.000000,1,1.366659,1.441044,1.388340,0.024062
7652.250000,1,1.367610,1.443700,1.389404,0.024586
7652.500000,1,1.367259,1.445541,1.389510,0.025319
7652.750000,1,1.367810,1.447352,1.390366,0.025835
7653.000000,1,1.369212,1.449809,1.392077,0.026333
7653.250000,1,1.369232,1.453242,1.393107,0.027266
7653.500000,1,1.367752,1.451869,1.391880,0.027450
7653.750000,1,1.361990,1.448357,1.387017,0.028251
7654.000000,1,1.353610,1.439611,1.378248,0.028433
7654.250000,1,1.340206,1.428219,1.365608,0.028789
7654.500000,1,1.323746,1.410220,1.348588,0.028717
7654.750000,1,1.302913,1.390102,1.328073,0.028725
7655.000000,1,1.275473,1.363874,1.301089,0.029073
7655.250000,1,1.244036,1.330085,1.268609,0.028636
7655.500000,1,1.203115,1.288048,1.228261,0.028319
7655.750000,1,1.156516,1.238877,1.181348,0.027509
7656.000000,1,1.105309,1.186751,1.128894,0.027128
7656.250000,1,1.048254,1.125422,1.071339,0.025828
7656.500000,1,0.986937,1.060242,1.008469,0.024797
7656.750000,1,0.920162,0.989020,0.940772,0.023372
7657.000000,1,0.849479,0.914186,0.868962,0.021630
7657.250000,1,0.777338,0.834953,0.794516,0.019705
7657.500000,1,0.703676,0.756183,0.719049,0.017936
7657.750000,1,0.631508,0.678168,0.645439,0.015976
7658.000000,1,0.562610,0.603332,0.574861,0.013950
7658.250000,1,0.498111,0.533305,0.508791,0.012081
7658.500000,1,0.438904,0.468629,0.448159,0.010177
7658.750000,1,0.387367,0.412088,0.395104,0.008454
7659.000000,1,0.343540,0.363864,0.350104,0.006943
7659.250000,1,0.309572,0.325799,0.314609,0.005624
7659.500000,1,0.284601,0.298595,0.288781,0.004743
7659.750000,1,0.269575,0.281693,0.273224,0.004156
7660.000000,2,0.325934,0.332782,0.328377,0.002135
7660.250000,2,0.330648,0.335581,0.332040,0.001497
7660.500000,2,0.329576,0.334964,0.331294,0.001624
7660.750000,2,0.337685,0.339999,0.338535,0.000677
7661.000000,2,0.341508,0.343454,0.342167,0.000490
7661.250000,2,0.352897,0.355762,0.354506,0.000905
7661.500000,2,0.361480,0.365767,0.364082,0.001460
7661.750000,2,0.377088,0.385775,0.382869,0.002912
7662.000000,2,0.391712,0.402711,0.398954,0.003653
7662.250000,2,0.413593,0.429047,0.424187,0.005157
7662.500000,2,0.434921,0.452027,0.446344,0.005787
7662.750000,2,0.462041,0.484046,0.477097,0.007366
7663.000000,2,0.488308,0.510858,0.503840,0.007689
7663.250000,2,0.518577,0.546127,0.537337,0.009100
7663.500000,2,0.545477,0.573475,0.564450,0.009318
7663.750000,2,0.574312,0.605816,0.595875,0.010460
7664.000000,2,0.598451,0.629422,0.619620,0.010448
7664.250000,2,0.624129,0.657913,0.647366,0.011416
7664.500000,2,0.644226,0.677518,0.667128,0.011224
7664.750000,2,0.665638,0.701772,0.690475,0.011960
7665.000000,2,0.680939,0.715870,0.704978,0.011679
7665.250000,2,0.697393,0.733673,0.722444,0.012122
7665.500000,2,0.707075,0.742434,0.731363,0.011706
7665.750000,2,0.719417,0.756191,0.744621,0.012193
7666.000000,2,0.726519,0.762398,0.750898,0.011798
7666.250000,2,0.738059,0.774398,0.762722,0.012060
7666.500000,2,0.744777,0.778885,0.768037,0.011484
7666.750000,2,0.753930,0.790208,0.778702,0.011914
7667.000000,2,0.759017,0.793183,0.782373,0.011323
7667.250000,2,0.767265,0.803002,0.791672,0.011707
7667.500000,2,0.773274,0.806160,0.795234,0.011118
7667.750000,2,0.783707,0.816957,0.805850,0.011253
7668.000000,2,0.790342,0.822284,0.811927,0.010605
7668.250000,2,0.802137,0.835527,0.824182,0.010954
7668.500000,2,0.810109,0.840791,0.830732,0.010294
7668.750000,2,0.821255,0.853107,0.842732,0.010613
7669.000000,2,0.829054,0.859211,0.849027,0.010129
7669.250000,2,0.840634,0.871611,0.861218,0.010309
7669.500000,2,0.848157,0.876832,0.867721,0.009771
7669.750000,2,0.859986,0.889304,0.879987,0.010097
7670.000000,2,0.867179,0.895747,0.886658,0.009417
7670.250000,2,0.878789,0.907990,0.898252,0.009819
7670.500000,2,0.885387,0.912727,0.904050,0.009185
7670.750000,2,0.897167,0.925561,0.916388,0.009552
7671.000000,2,0.905282,0.932340,0.923417,0.009131
7671.250000,2,0.918178,0.946947,0.937687,0.009608
7671.500000,2,0.929047,0.955834,0.946725,0.008901
7671.750000,2,0.943779,0.971312,0.962500,0.009555
7672.000000,2,0.976898,1.018611,1.005577,0.014057
7672.250000,2,0.966387,0.992590,0.983823,0.008850
7672.500000,2,0.975091,0.998862,0.990828,0.008044
7672.750000,2,0.989172,1.013117,1.005310,0.008230
7673.000000,2,1.000600,1.021830,1.014684,0.007327
7673.250000,2,1.015120,1.037360,1.029854,0.007470
7673.500000,2,1.025080,1.044935,1.038918,0.006699
7673.750000,2,1.040346,1.060056,1.053540,0.006747
7674.000000,2,1.050417,1.067960,1.062272,0.005972
7674.250000,2,1.064862,1.083566,1.077186,0.006085
7674.500000,2,1.076935,1.091467,1.086413,0.005212
7674.750000,2,1.090720,1.106513,1.101657,0.005027
7675.000000,2,1.101941,1.114776,1.110595,0.004351
7675.250000,2,1.115376,1.129540,1.125062,0.004449
7675.500000,2,1.127463,1.136968,1.133496,0.003226
7675.750000,2,1.141603,1.150813,1.147747,0.003093
7676.000000,2,1.263041,1.345507,1.319685,0.027676
7676.250000,2,1.166860,1.175389,1.172793,0.002534
7676.500000,2,1.177741,1.183992,1.181616,0.001737
7676.750000,2,1.192046,1.197997,1.195623,0.001576
7677.000000,2,1.199394,1.203920,1.202552,0.001024
7677.250000,2,1.212338,1.216870,1.215110,0.001209
7677.500000,2,1.220189,1.223573,1.221895,0.000860
7677.750000,2,1.233370,1.235866,1.234639,0.000698
7678.000000,2,1.239799,1.243680,1.241298,0.001107
7678.250000,2,1.251163,1.254534,1.252465,0.000841
7678.500000,2,1.254804,1.259486,1.256404,0.001477
7678.750000,2,1.263286,1.267660,1.265072,0.001352
7679.000000,2,1.265357,1.271290,1.267737,0.002165
7679.250000,2,1.274291,1.280229,1.276497,0.001807
7679.500000,2,1.275559,1.284887,1.279015,0.003098
7679.750000,2,1.283461,1.292843,1.286859,0.002788
7680.000000,2,1.283908,1.294604,1.287521,0.003619
7680.250000,2,1.289323,1.300513,1.293747,0.003600
7680.500000,2,1.291016,1.303294,1.295309,0.004108
7680.750000,2,1.300777,1.312453,1.304746,0.003967
7681.000000,2,1.305212,1.319631,1.310468,0.004990
7681.250000,2,1.318149,1.334346,1.323699,0.005109
7681.500000,2,1.324650,1.343085,1.330990,0.006202
7681.750000,2,1.337450,1.356960,1.343386,0.006000
7682.000000,2,1.343933,1.364278,1.350558,0.006968
7682.250000,2,1.357908,1.379994,1.364991,0.007154
7682.500000,2,1.367360,1.392698,1.376208,0.008028
7682.750000,2,1.388127,1.414050,1.396893,0.008231
7683.000000,2,1.402938,1.431559,1.412065,0.009370
7683.250000,2,1.423258,1.453632,1.432816,0.009843
7683.500000,2,1.434726,1.467867,1.445338,0.011104
7683.750000,2,1.451669,1.485315,1.462335,0.011116
7684.000000,2,1.461574,1.499380,1.473995,0.012535
7684.250000,2,1.479368,1.517599,1.491357,0.012794
7684.500000,2,1.490338,1.532105,1.503465,0.013741
7684.750000,2,1.506592,1.549954,1.520233,0.014042
7685.000000,2,1.513114,1.559444,1.527790,0.015379
7685.250000,2,1.523510,1.568583,1.537542,0.015262
7685.500000,2,1.521583,1.572027,1.537576,0.016645
7685.750000,2,1.524707,1.576702,1.541343,0.016750
7686.000000,2,1.520224,1.573729,1.537219,0.017572
7686.250000,2,1.519611,1.570705,1.535909,0.017419
7686.500000,2,1.505578,1.561706,1.523406,0.018157
7686.750000,2,1.493092,1.546930,1.510521,0.017586
7687.000000,2,1.467126,1.522555,1.484578,0.018483
7687.250000,2,1.442581,1.495977,1.459033,0.017861
7687.500000,2,1.404667,1.458737,1.422098,0.018119
7687.750000,2,1.368406,1.420747,1.385074,0.017416
7688.000000,2,1.317946,1.370885,1.334750,0.017499
7688.250000,2,1.266755,1.315827,1.281961,0.016432
7688.500000,2,1.198666,1.246874,1.214367,0.016328
7688.750000,2,1.130710,1.175439,1.145332,0.015096
7689.000000,2,1.052194,1.094103,1.065424,0.014225
7689.250000,2,0.975553,1.013859,0.988088,0.012821
7689.500000,2,0.891112,0.926878,0.902703,0.012105
7689.750000,2,0.811798,0.842321,0.822054,0.010432
7690.000000,2,0.725669,0.754491,0.735478,0.009606
7690.250000,2,0.648774,0.672155,0.657152,0.007896
7690.500000,2,0.571300,0.591203,0.578018,0.006916
7690.750000,2,0.506560,0.522193,0.512511,0.005317
7691.000000,2,0.446276,0.459762,0.450877,0.004714
7691.250000,2,0.402544,0.412549,0.406365,0.003348
7691.500000,2,0.364939,0.374520,0.368282,0.003146
7691.750000,2,0.347456,0.354091,0.349571,0.002284
7692.000000,3,0.331051,0.335206,0.332525,0.001413
7692.250000,3,0.331092,0.335685,0.332985,0.001480
7692.500000,3,0.334040,0.337042,0.335087,0.001013
7692.750000,3,0.337766,0.339937,0.338511,0.000674
7693.000000,3,0.343673,0.344623,0.344154,0.000307
7693.250000,3,0.350206,0.352918,0.351912,0.000776
7693.500000,3,0.359809,0.364726,0.363046,0.001599
7693.750000,3,0.372034,0.379893,0.377494,0.002576
7694.000000,3,0.388765,0.399143,0.395746,0.003514
7694.250000,3,0.408808,0.421607,0.417379,0.004451
7694.500000,3,0.432328,0.447896,0.442787,0.005493
7694.750000,3,0.458248,0.476293,0.470526,0.006286
7695.000000,3,0.486852,0.507431,0.500607,0.007073
7695.250000,3,0.515695,0.539034,0.531561,0.007940
7695.500000,3,0.546686,0.571605,0.563300,0.008623
7695.750000,3,0.576790,0.604180,0.595136,0.009271
7696.000000,3,0.607920,0.636607,0.627330,0.009929
7696.250000,3,0.638022,0.668985,0.658576,0.010529
7696.500000,3,0.666321,0.699153,0.688346,0.011007
7696.750000,3,0.693843,0.726357,0.715985,0.011182
7697.000000,3,0.718081,0.752209,0.741036,0.011687
7697.250000,3,0.740131,0.775613,0.763764,0.011987
7697.500000,3,0.759621,0.795563,0.784190,0.012123
7697.750000,3,0.778325,0.814263,0.802261,0.012204
7698.000000,3,0.793524,0.830338,0.818445,0.012337
7698.250000,3,0.807097,0.843427,0.831089,0.012248
7698.500000,3,0.817628,0.853600,0.841978,0.012151
7698.750000,3,0.826304,0.862266,0.850744,0.012095
7699.000000,3,0.833528,0.870118,0.858216,0.012179
7699.250000,3,0.840903,0.876428,0.864739,0.011979
7699.500000,3,0.845541,0.882113,0.869947,0.011800
7699.750000,3,0.849973,0.884835,0.873626,0.011505
7700.000000,3,0.852634,0.887054,0.876440,0.011376
7700.250000,3,0.854836,0.888041,0.876912,0.010833
7700.500000,3,0.855955,0.887993,0.878044,0.010725
7700.750000,3,0.858028,0.889580,0.879499,0.010502
7701.000000,3,0.860822,0.891188,0.881296,0.010079
7701.250000,3,0.862419,0.893247,0.883217,0.010029
7701.500000,3,0.864763,0.893867,0.884613,0.009686
7701.750000,3,0.866671,0.894953,0.885815,0.009375
7702.000000,3,0.868632,0.896217,0.887216,0.009099
7702.250000,3,0.870382,0.897337,0.888936,0.008968
7702.500000,3,0.874005,0.900045,0.891660,0.008626
7702.750000,3,0.876798,0.902876,0.894957,0.008574
7703.000000,3,0.881878,0.906415,0.898786,0.008338
7703.250000,3,0.884748,0.910119,0.902231,0.008269
7703.500000,3,0.890576,0.913795,0.906432,0.007810
7703.750000,3,0.896362,0.918872,0.911434,0.007572
7704.000000,3,0.903131,0.924756,0.918037,0.007488
7704.250000,3,0.910395,0.931931,0.925524,0.007309
7704.500000,3,0.919489,0.940454,0.933390,0.007278
7704.750000,3,0.926232,0.947382,0.940904,0.007220
7705.000000,3,0.934974,0.953702,0.947789,0.006605
7705.250000,3,0.942040,0.959895,0.954297,0.006419
7705.500000,3,0.950473,0.966945,0.961767,0.006092
7705.750000,3,0.958699,0.975962,0.970459,0.005961
7706.000000,3,0.970219,0.985336,0.980307,0.005581
7706.250000,3,0.982072,0.994954,0.990442,0.005124
7706.500000,3,0.991892,1.004976,1.000522,0.004788
7706.750000,3,1.003103,1.013692,1.010014,0.004202
7707.000000,3,1.013690,1.023540,1.020194,0.003921
7707.250000,3,1.025047,1.034434,1.030807,0.003449
7707.500000,3,1.036500,1.045706,1.042685,0.003196
7707.750000,3,1.048516,1.057307,1.054542,0.002702
7708.000000,3,1.061384,1.068945,1.066388,0.002120
7708.250000,3,1.072355,1.078927,1.077026,0.001678
7708.500000,3,1.082854,1.088836,1.087327,0.001452
7708.750000,3,1.094338,1.100097,1.098025,0.001268
7709.000000,3,1.106021,1.111820,1.109988,0.001227
7709.250000,3,1.119653,1.125725,1.122735,0.001305
7709.500000,3,1.133314,1.139321,1.135929,0.001328
7709.750000,3,1.146232,1.152209,1.148219,0.001587
7710.000000,3,1.158240,1.165955,1.160537,0.002061
7710.250000,3,1.170641,1.179980,1.173875,0.002459
7710.500000,3,1.185619,1.194943,1.189277,0.002780
7710.750000,3,1.202851,1.212879,1.205882,0.003145
7711.000000,3,1.219631,1.231832,1.223526,0.003619
7711.250000,3,1.235889,1.248361,1.240090,0.003917
7711.500000,3,1.251648,1.265767,1.255777,0.004426
7711.750000,3,1.264494,1.279743,1.269792,0.004911
7712.000000,3,1.277846,1.294426,1.283202,0.005237
7712.250000,3,1.290239,1.308820,1.296552,0.005937
7712.500000,3,1.303141,1.321858,1.309303,0.006105
7712.750000,3,1.314163,1.333150,1.320617,0.006313
7713.000000,3,1.323652,1.342966,1.329929,0.006681
7713.250000,3,1.331107,1.352362,1.338396,0.006884
7713.500000,3,1.340881,1.362766,1.347716,0.007161
7713.750000,3,1.351750,1.373759,1.358596,0.007169
7714.000000,3,1.364476,1.389400,1.372774,0.007690
7714.250000,3,1.379645,1.403356,1.386997,0.007866
7714.500000,3,1.391527,1.417201,1.399847,0.008472
7714.750000,3,1.401706,1.427366,1.410307,0.008758
7715.000000,3,1.411978,1.437830,1.420147,0.008707
7715.250000,3,1.422379,1.450459,1.431622,0.009175
7715.500000,3,1.437456,1.464404,1.446738,0.009395
7715.750000,3,1.456753,1.484664,1.466141,0.009701
7716.000000,3,1.477973,1.507537,1.487240,0.010132
7716.250000,3,1.497038,1.528724,1.506946,0.010114
7716.500000,3,1.513890,1.545613,1.524256,0.010868
7716.750000,3,1.528370,1.561623,1.538893,0.010744
7717.000000,3,1.541668,1.574870,1.552104,0.011156
7717.250000,3,1.554157,1.588037,1.565350,0.011263
7717.500000,3,1.566681,1.600037,1.577457,0.011769
7717.750000,3,1.574838,1.611918,1.586773,0.012403
7718.000000,3,1.578074,1.616377,1.590690,0.012586
7718.250000,3,1.576172,1.611708,1.588126,0.012695
7718.500000,3,1.569312,1.608377,1.581572,0.013212
7718.750000,3,1.558518,1.598880,1.571337,0.013776
7719.000000,3,1.545016,1.584247,1.557950,0.013826
7719.250000,3,1.525005,1.566541,1.538657,0.013817
7719.500000,3,1.497467,1.537483,1.511048,0.013902
7719.750000,3,1.458127,1.498519,1.471699,0.014061
7720.000000,3,1.409200,1.448284,1.421884,0.013862
7720.250000,3,1.349766,1.388443,1.362326,0.013613
7720.500000,3,1.283519,1.320551,1.296046,0.013237
7720.750000,3,1.211185,1.247373,1.223559,0.012638
7721.000000,3,1.133051,1.167242,1.144951,0.011969
7721.250000,3,1.047683,1.079300,1.058873,0.011473
7721.500000,3,0.957036,0.986736,0.968051,0.010426
7721.750000,3,0.864462,0.890752,0.873865,0.009395
7722.000000,3,0.772243,0.795738,0.781168,0.008526
7722.250000,3,0.683504,0.704747,0.691775,0.007391
7722.500000,3,0.601591,0.619513,0.608499,0.006229
7722.750000,3,0.526941,0.541964,0.532837,0.005086
7723.000000,3,0.463027,0.474960,0.467610,0.004069
7723.250000,3,0.410841,0.420398,0.414547,0.003164
7723.500000,3,0.373336,0.380678,0.376095,0.002392
7723.750000,3,0.350127,0.356272,0.352343,0.002097
7724.000000,4,0.280732,0.281931,0.281257,0.000335
7724.250000,4,0.282095,0.283318,0.282519,0.000335
7724.500000,4,0.286143,0.287010,0.286518,0.000205
7724.750000,4,0.293107,0.294314,0.293673,0.000331
7725.000000,4,0.303431,0.305169,0.304237,0.000547
7725.250000,4,0.316731,0.319837,0.318491,0.001019
7725.500000,4,0.334211,0.338674,0.336801,0.001531
7725.750000,4,0.355696,0.360988,0.359051,0.001922
7726.000000,4,0.381490,0.388054,0.385492,0.002444
7726.250000,4,0.410040,0.418398,0.414976,0.002981
7726.500000,4,0.441715,0.451337,0.447289,0.003387
7726.750000,4,0.474919,0.485274,0.481383,0.003769
7727.000000,4,0.509301,0.521164,0.516723,0.004295
7727.250000,4,0.544723,0.557121,0.552639,0.004581
7727.500000,4,0.579773,0.593308,0.587953,0.004702
7727.750000,4,0.612267,0.626453,0.621520,0.005048
7728.000000,4,0.643668,0.657690,0.652640,0.004922
7728.250000,4,0.671393,0.686031,0.681194,0.005200
7728.500000,4,0.698899,0.713920,0.708361,0.005446
7728.750000,4,0.725644,0.741072,0.735422,0.005405
7729.000000,4,0.752992,0.767874,0.762658,0.005398
7729.250000,4,0.779705,0.794925,0.789597,0.005282
7729.500000,4,0.804078,0.819458,0.813990,0.005259
7729.750000,4,0.825283,0.840385,0.834745,0.005165
7730.000000,4,0.843370,0.857257,0.852218,0.005162
7730.250000,4,0.857629,0.872211,0.867066,0.005030
7730.500000,4,0.871853,0.886553,0.880814,0.004939
7730.750000,4,0.886000,0.899450,0.894421,0.004909
7731.000000,4,0.897916,0.911664,0.906777,0.004835
7731.250000,4,0.908238,0.922228,0.917428,0.004548
7731.500000,4,0.917455,0.930516,0.926020,0.004578
7731.750000,4,0.925030,0.937631,0.933197,0.004452
7732.000000,4,0.931440,0.945053,0.940661,0.004294
7732.250000,4,0.940497,0.952878,0.948612,0.004184
7732.500000,4,0.949818,0.962094,0.957496,0.003958
7732.750000,4,0.958158,0.971092,0.966388,0.004093
7733.000000,4,0.966912,0.978949,0.974346,0.003775
7733.250000,4,0.973223,0.984710,0.980988,0.003748
7733.500000,4,0.980659,0.992360,0.987906,0.003737
7733.750000,4,0.988717,1.000811,0.996234,0.003584
7734.000000,4,0.999115,1.010284,1.006311,0.003457
7734.250000,4,1.010064,1.021504,1.017408,0.003407
7734.500000,4,1.021537,1.031853,1.028531,0.003405
7734.750000,4,1.032320,1.043354,1.038992,0.003342
7735.000000,4,1.042273,1.051539,1.048452,0.003096
7735.250000,4,1.052668,1.061023,1.058333,0.002943
7735.500000,4,1.064060,1.073028,1.069763,0.002942
7735.750000,4,1.076594,1.085608,1.082523,0.002916
7736.000000,4,1.089968,1.098702,1.095843,0.002731
7736.250000,4,1.102151,1.110877,1.107675,0.002691
7736.500000,4,1.112605,1.120169,1.117891,0.002506
7736.750000,4,1.121425,1.129406,1.126939,0.002526
7737.000000,4,1.129845,1.137648,1.135012,0.002348
7737.250000,4,1.138094,1.145758,1.143123,0.002170
7737.500000,4,1.147484,1.153491,1.151323,0.001813
7737.750000,4,1.153883,1.159882,1.158208,0.001775
7738.000000,4,1.161323,1.166317,1.164391,0.001486
7738.250000,4,1.166203,1.171059,1.169199,0.001436
7738.500000,4,1.171303,1.175918,1.174387,0.001204
7738.750000,4,1.178162,1.181579,1.180300,0.001093
7739.000000,4,1.186575,1.189884,1.188526,0.000974
7739.250000,4,1.194831,1.198580,1.197456,0.000910
7739.500000,4,1.204831,1.207829,1.206650,0.000783
7739.750000,4,1.213340,1.216611,1.215225,0.000838
7740.000000,4,1.224960,1.227795,1.226273,0.000849
7740.250000,4,1.230718,1.232789,1.231608,0.000546
7740.500000,4,1.238606,1.241126,1.240018,0.000702
7740.750000,4,1.245929,1.249419,1.247777,0.000792
7741.000000,4,1.253651,1.255780,1.254548,0.000560
7741.250000,4,1.258950,1.261112,1.260169,0.000520
7741.500000,4,1.265043,1.268071,1.266352,0.000719
7741.750000,4,1.271795,1.275403,1.273654,0.001019
7742.000000,4,1.280451,1.283766,1.281967,0.000825
7742.250000,4,1.289616,1.293429,1.291359,0.000803
7742.500000,4,1.299107,1.302862,1.300492,0.000931
7742.750000,4,1.306389,1.309364,1.307659,0.000733
7743.000000,4,1.311834,1.315956,1.313785,0.000925
7743.250000,4,1.316980,1.322127,1.319100,0.001331
7743.500000,4,1.323855,1.328029,1.325914,0.001096
7743.750000,4,1.332542,1.336842,1.333920,0.001143
7744.000000,4,1.340322,1.344754,1.341809,0.001358
7744.250000,4,1.345512,1.350244,1.347889,0.001339
7744.500000,4,1.348722,1.354637,1.351105,0.001753
7744.750000,4,1.349951,1.356378,1.352275,0.002061
7745.000000,4,1.350306,1.356868,1.352763,0.002052
7745.250000,4,1.351213,1.358208,1.354057,0.002319
7745.500000,4,1.354439,1.361669,1.357222,0.002406
7745.750000,4,1.356655,1.364480,1.359749,0.002653
7746.000000,4,1.357359,1.365560,1.360393,0.002664
7746.250000,4,1.355961,1.365941,1.359163,0.003153
7746.500000,4,1.352937,1.363200,1.356701,0.003292
7746.750000,4,1.352429,1.361809,1.355932,0.003467
7747.000000,4,1.352409,1.363760,1.356793,0.003838
7747.250000,4,1.354276,1.365710,1.358733,0.003818
7747.500000,4,1.355374,1.368391,1.359919,0.004249
7747.750000,4,1.354362,1.367231,1.359072,0.004375
7748.000000,4,1.351836,1.365450,1.356768,0.004843
7748.250000,4,1.349841,1.363840,1.354193,0.004916
7748.500000,4,1.348393,1.363190,1.353384,0.004983
7748.750000,4,1.348607,1.365720,1.354440,0.005304
7749.000000,4,1.350295,1.366971,1.355966,0.005489
7749.250000,4,1.348853,1.365871,1.354733,0.005926
7749.500000,4,1.343678,1.361969,1.349897,0.006211
7749.750000,4,1.335518,1.353287,1.341278,0.006032
7750.000000,4,1.325797,1.344534,1.332027,0.006454
7750.250000,4,1.316393,1.333861,1.322658,0.006243
7750.500000,4,1.307085,1.324978,1.312935,0.006506
7750.750000,4,1.292536,1.311064,1.299204,0.006613
7751.000000,4,1.272250,1.290858,1.278773,0.006691
7751.250000,4,1.243567,1.260599,1.249813,0.006337
7751.500000,4,1.206600,1.224127,1.213146,0.006589
7751.750000,4,1.164003,1.181813,1.170678,0.006473
7752.000000,4,1.117108,1.134792,1.123524,0.006351
7752.250000,4,1.064472,1.081668,1.071252,0.006052
7752.500000,4,1.005375,1.021963,1.012004,0.005792
