# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.085364,20.450519,17.200040,0.955268
2060.250000,1,0.828213,1.078025,0.913821,0.065395
2060.500000,1,0.273707,0.454652,0.372524,0.051508
2060.750000,1,0.808229,1.002207,0.885944,0.050512
2061.000000,1,0.355724,0.527687,0.449694,0.041607
2061.250000,1,0.806100,0.976419,0.879331,0.043764
2061.500000,1,0.442369,0.622792,0.537785,0.041474
2061.750000,1,0.810824,0.986553,0.887356,0.042922
2062.000000,1,0.529905,0.710585,0.621707,0.043422
2062.250000,1,0.819945,1.006811,0.908774,0.045669
2062.500000,1,0.616179,0.791664,0.698929,0.045254
2062.750000,1,0.840580,1.040611,0.942884,0.050770
2063.000000,1,0.691614,0.860864,0.763866,0.046137
2063.250000,1,0.868638,1.086761,0.982905,0.057217
2063.500000,1,0.750192,0.907671,0.818047,0.045761
2063.750000,1,0.892964,1.135079,1.019861,0.062227
2064.000000,1,0.788315,0.953531,0.863146,0.046375
2064.250000,1,0.927956,1.183457,1.061173,0.067111
2064.500000,1,0.839895,1.007650,0.906848,0.047868
2064.750000,1,0.956822,1.226561,1.096437,0.070481
2065.000000,1,0.861962,1.042656,0.931283,0.048780
2065.250000,1,0.975996,1.253726,1.112693,0.069842
2065.500000,1,0.871458,1.051483,0.939811,0.047473
2065.750000,1,0.992338,1.250497,1.115116,0.064284
2066.000000,1,0.868249,1.040434,0.933771,0.043880
2066.250000,1,1.005008,1.226374,1.104307,0.054710
2066.500000,1,0.851641,1.005122,0.912176,0.037821
2066.750000,1,1.009010,1.174482,1.077579,0.040790
2067.000000,1,0.810743,0.962060,0.881233,0.035582
2067.250000,1,1.009634,1.137640,1.057619,0.032416
2067.500000,1,0.784834,0.941889,0.862156,0.036351
2067.750000,1,1.001177,1.118483,1.044883,0.028478
2068.000000,1,0.759190,0.922670,0.843378,0.038247
2068.250000,1,0.989186,1.088178,1.024618,0.023046
2068.500000,1,0.719211,0.880919,0.813148,0.040654
2068.750000,1,0.963674,1.038459,0.996755,0.016074
2069.000000,1,0.680101,0.853514,0.781387,0.045352
2069.250000,1,0.920054,1.000084,0.966610,0.017190
2069.500000,1,0.640045,0.838447,0.747710,0.054196
2069.750000,1,0.870229,0.991326,0.934304,0.027971
2070.000000,1,0.589330,0.837653,0.716152,0.066560
2070.250000,1,0.817649,0.980137,0.906322,0.039326
2070.500000,1,0.545316,0.840165,0.695389,0.078597
2070.750000,1,0.789137,0.976791,0.888061,0.046568
2071.000000,1,0.512803,0.846205,0.685876,0.088368
2071.250000,1,0.777275,0.972296,0.875501,0.050548
2071.500000,1,0.478989,0.844985,0.678785,0.096131
2071.750000,1,0.748494,0.968339,0.857007,0.057002
2072.000000,1,0.437549,0.842252,0.671010,0.103243
2072.250000,1,0.701035,0.961155,0.838298,0.065643
2072.500000,1,0.406542,0.832994,0.662272,0.106882
2072.750000,1,0.653484,0.951613,0.817602,0.077061
2073.000000,1,0.383260,0.818513,0.648709,0.109190
2073.250000,1,0.615642,0.944474,0.798975,0.086784
2073.500000,1,0.374579,0.807968,0.631147,0.109355
2073.750000,1,0.599857,0.933333,0.796103,0.090183
2074.000000,1,0.385772,0.791573,0.618795,0.107483
2074.250000,1,0.612157,0.933590,0.805393,0.089287
2074.500000,1,0.345076,0.782814,0.589856,0.114351
2074.750000,1,0.629204,0.937383,0.823764,0.083399
2075.000000,1,0.273766,0.772821,0.556820,0.129891
2075.250000,1,0.646872,0.952206,0.848567,0.077897
2075.500000,1,0.156162,0.762987,0.512670,0.155756
2075.750000,1,0.677462,0.980231,0.878905,0.075299
2076.000000,1,1.888082,11.430953,5.885426,2.554339
2076.250000,1,0.678801,0.982643,0.880195,0.075302
2076.500000,1,0.154959,0.763831,0.510851,0.155824
2076.750000,1,0.650637,0.957678,0.851776,0.077776
2077.000000,1,0.271090,0.773996,0.553122,0.130052
2077.250000,1,0.634843,0.945393,0.828550,0.083322
2077.500000,1,0.341099,0.783400,0.584643,0.114624
2077.750000,1,0.617050,0.937394,0.811308,0.089191
2078.000000,1,0.380920,0.791356,0.612663,0.107695
2078.250000,1,0.604912,0.934591,0.802473,0.089968
2078.500000,1,0.369279,0.806294,0.624805,0.109536
2078.750000,1,0.621134,0.946616,0.805115,0.086370
2079.000000,1,0.378216,0.815390,0.642973,0.109262
2079.250000,1,0.659225,0.955045,0.822661,0.076697
2079.500000,1,0.402428,0.828618,0.657958,0.106927
2079.750000,1,0.704417,0.965368,0.841466,0.065570
2080.000000,1,0.435177,0.838005,0.669065,0.103365
2080.250000,1,0.749455,0.972894,0.858163,0.057202
2080.500000,1,0.479092,0.841371,0.679783,0.096266
2080.750000,1,0.776728,0.975899,0.873715,0.050871
2081.000000,1,0.515546,0.844358,0.689798,0.088482
2081.250000,1,0.793289,0.978054,0.883285,0.046930
2081.500000,1,0.550998,0.840950,0.702110,0.078545
2081.750000,1,0.821649,0.978222,0.898894,0.039610
2082.000000,1,0.597653,0.841458,0.725087,0.066472
2082.250000,1,0.860098,0.986192,0.925041,0.028283
2082.500000,1,0.648069,0.850496,0.757851,0.054180
2082.750000,1,0.909647,0.989920,0.956695,0.017336
2083.000000,1,0.690474,0.863764,0.791352,0.045245
2083.250000,1,0.954646,1.029730,0.987716,0.016111
2083.500000,1,0.727177,0.888231,0.821294,0.040150
2083.750000,1,0.984317,1.082322,1.018097,0.023229
2084.000000,1,0.763296,0.925439,0.848297,0.037134
2084.250000,1,0.991958,1.117515,1.042976,0.029159
2084.500000,1,0.783849,0.939145,0.862456,0.034702
2084.750000,1,0.997203,1.142281,1.061022,0.033644
2085.000000,1,0.804537,0.953300,0.875726,0.033887
2085.250000,1,1.010160,1.185265,1.086881,0.042200
2085.500000,1,0.843701,0.992966,0.900720,0.036589
2085.750000,1,1.015452,1.242529,1.119199,0.055822
2086.000000,1,0.860467,1.023143,0.917115,0.043091
2086.250000,1,1.009598,1.270385,1.134278,0.065027
2086.500000,1,0.857088,1.031142,0.919836,0.047130
2086.750000,1,0.998038,1.274917,1.133714,0.069971
2087.000000,1,0.837206,1.022136,0.910869,0.049148
2087.250000,1,0.980396,1.245530,1.115981,0.069827
2087.500000,1,0.808837,0.990843,0.889788,0.049315
2087.750000,1,0.949067,1.198274,1.075051,0.065704
2088.000000,1,0.775451,0.947600,0.854094,0.048831
2088.250000,1,0.909815,1.139998,1.023714,0.060400
2088.500000,1,0.735804,0.913690,0.821448,0.048711
2088.750000,1,0.866920,1.076562,0.971886,0.055242
2089.000000,1,0.690465,0.882060,0.784204,0.048739
2089.250000,1,0.821929,1.008924,0.912727,0.048989
2089.500000,1,0.643737,0.833454,0.740124,0.046793
2089.750000,1,0.774278,0.952818,0.855998,0.044777
2090.000000,1,0.594909,0.775853,0.686812,0.043317
2090.250000,1,0.724310,0.908019,0.809481,0.043573
2090.500000,1,0.550770,0.713353,0.628723,0.038856
2090.750000,1,0.679497,0.871905,0.774950,0.045663
2091.000000,1,0.510531,0.643391,0.567299,0.035382
2091.250000,1,0.645589,0.866168,0.754649,0.052437
2091.500000,1,0.415714,0.589024,0.516735,0.042756
2091.750000,1,0.628459,0.913683,0.755728,0.066383
2092.000000,2,0.028973,0.139415,0.065481,0.026975
2092.250000,2,0.020217,0.141566,0.063249,0.028200
2092.500000,2,0.025733,0.140369,0.066099,0.027418
2092.750000,2,0.015671,0.152886,0.067308,0.031483
2093.000000,2,0.024161,0.147339,0.075028,0.032488
2093.250000,2,0.014466,0.157731,0.069422,0.032638
2093.500000,2,0.020777,0.129374,0.066650,0.027202
2093.750000,2,0.010453,0.135257,0.058277,0.025791
2094.000000,2,0.018541,0.110514,0.058483,0.021427
2094.250000,2,0.009496,0.113542,0.054399,0.022014
2094.500000,2,0.019376,0.113700,0.059043,0.020495
2094.750000,2,0.012562,0.117990,0.059323,0.022495
2095.000000,2,0.023912,0.127286,0.069467,0.022187
2095.250000,2,0.019509,0.136892,0.074452,0.025293
2095.500000,2,0.030631,0.151593,0.085139,0.025827
2095.750000,2,0.027127,0.172260,0.095733,0.030888
2096.000000,2,0.039777,0.199749,0.111659,0.035019
2096.250000,2,0.036388,0.221947,0.121651,0.041152
2096.500000,2,0.049768,0.250514,0.142742,0.046767
2096.750000,2,0.044421,0.266102,0.154589,0.053060
2097.000000,2,0.053408,0.271819,0.162306,0.053224
2097.250000,2,0.041037,0.267403,0.154503,0.053469
2097.500000,2,0.050479,0.243370,0.148947,0.046374
2097.750000,2,0.041862,0.226148,0.136562,0.043118
2098.000000,2,0.050172,0.210155,0.130617,0.037316
2098.250000,2,0.039628,0.178870,0.110621,0.031350
2098.500000,2,0.047247,0.169891,0.105226,0.026896
2098.750000,2,0.036667,0.137521,0.091377,0.024552
2099.000000,2,0.036061,0.164950,0.088126,0.023768
2099.250000,2,0.032013,0.130690,0.081071,0.022598
2099.500000,2,0.029935,0.159475,0.081789,0.023532
2099.750000,2,0.027492,0.126855,0.077819,0.022435
2100.000000,2,0.032999,0.159133,0.085490,0.024717
2100.250000,2,0.030622,0.127439,0.082497,0.023004
2100.500000,2,0.032748,0.158156,0.087054,0.025730
2100.750000,2,0.032076,0.127845,0.083513,0.023637
2101.000000,2,0.033250,0.160278,0.086764,0.025272
2101.250000,2,0.030924,0.130430,0.081260,0.023026
2101.500000,2,0.033659,0.163262,0.083789,0.024859
2101.750000,2,0.031695,0.133532,0.080287,0.022751
2102.000000,2,0.034341,0.166689,0.083966,0.024922
2102.250000,2,0.033036,0.135969,0.080119,0.022462
2102.500000,2,0.037985,0.169035,0.085997,0.024385
2102.750000,2,0.040091,0.137851,0.086232,0.021599
2103.000000,2,0.047663,0.171793,0.093898,0.023774
2103.250000,2,0.051343,0.141647,0.093188,0.020634
2103.500000,2,0.060672,0.177550,0.102236,0.022731
2103.750000,2,0.058270,0.147714,0.099046,0.020924
2104.000000,2,0.057857,0.181137,0.100744,0.023190
2104.250000,2,0.052204,0.150046,0.095363,0.021933
2104.500000,2,0.052225,0.184717,0.098571,0.024113
2104.750000,2,0.049686,0.154132,0.095091,0.022367
2105.000000,2,0.055957,0.189610,0.101066,0.025058
2105.250000,2,0.057897,0.158747,0.099194,0.021879
2105.500000,2,0.068642,0.194825,0.107299,0.024027
2105.750000,2,0.079491,0.164725,0.110810,0.020772
2106.000000,2,0.077041,0.194225,0.110030,0.023009
2106.250000,2,0.071512,0.155986,0.101769,0.019998
2106.500000,2,0.071654,0.188294,0.105920,0.022004
2106.750000,2,0.072284,0.154245,0.101735,0.019487
2107.000000,2,0.076320,0.189086,0.108611,0.020996
2107.250000,2,0.074618,0.156007,0.109125,0.018800
2107.500000,2,0.089030,0.190315,0.118482,0.019941
2107.750000,2,0.086909,0.160870,0.126597,0.018267
2108.000000,2,0.101794,0.198278,0.141139,0.020788
2108.250000,2,0.096396,0.180469,0.143488,0.020382
2108.500000,2,0.108037,0.208699,0.155654,0.023158
2108.750000,2,0.098562,0.187496,0.148481,0.021059
2109.000000,2,0.106962,0.209884,0.150817,0.021777
2109.250000,2,0.098422,0.200202,0.153711,0.022541
2109.500000,2,0.109759,0.240597,0.172960,0.027348
2109.750000,2,0.101636,0.269949,0.188669,0.035232
2110.000000,2,0.118615,0.351240,0.230240,0.049910
2110.250000,2,0.128735,0.560886,0.331364,0.091075
2110.500000,2,0.366754,4.083998,2.020060,0.860866
2110.750000,2,0.639056,7.858738,3.868340,1.551377
2111.000000,2,0.763592,6.541359,3.447296,1.238649
2111.250000,2,0.935440,5.615389,2.913808,1.009727
2111.500000,2,1.003234,5.547808,2.874180,1.015100
2111.750000,2,0.849191,4.664329,2.427601,0.871987
2112.000000,2,0.743193,3.905885,2.041390,0.748639
2112.250000,2,0.815688,4.210159,2.098683,0.733273
2112.500000,2,0.838228,4.088804,2.146678,0.684852
2112.750000,2,1.300542,5.929797,3.244293,1.006042
2113.000000,2,1.254749,5.384695,3.127140,0.900457
2113.250000,2,1.353617,4.196231,2.847329,0.713058
2113.500000,2,1.260677,3.468116,2.381323,0.502657
2113.750000,2,1.410384,3.164472,2.325009,0.447574
2114.000000,2,1.376600,2.947900,1.981352,0.388193
2114.250000,2,1.529881,3.361812,2.164303,0.412957
2114.500000,2,2.509137,7.074130,5.009734,0.853119
2114.750000,2,4.846150,8.927193,6.650632,0.942828
2115.000000,2,4.322953,7.970735,6.452878,0.727145
2115.250000,2,5.142424,8.557866,7.027048,0.834182
2115.500000,2,4.436372,8.941554,7.006034,1.086555
2115.750000,2,1.918090,3.779553,2.836885,0.431007
2116.000000,2,1.461721,2.910600,2.215536,0.384661
2116.250000,2,1.457075,3.667625,2.440965,0.475890
2116.500000,2,1.364594,3.687122,2.495072,0.534003
2116.750000,2,1.190128,3.456998,2.420435,0.560560
2117.000000,2,1.112212,3.519251,2.454840,0.571904
2117.250000,2,0.877482,3.569824,2.321996,0.586538
2117.500000,2,1.024078,5.402314,2.949098,0.926850
2117.750000,2,1.361138,7.742167,4.167498,1.415677
2118.000000,2,0.897702,4.832017,2.603027,0.884339
2118.250000,2,0.944659,5.498980,2.806488,0.960579
2118.500000,2,1.097412,5.389914,3.218581,1.074061
2118.750000,2,1.230360,6.271981,3.280658,1.114267
2119.000000,2,1.304071,6.208578,3.173991,1.104100
2119.250000,2,1.219868,5.699737,2.916306,1.047912
2119.500000,2,0.531997,2.886870,1.380222,0.532961
2119.750000,2,0.155939,0.452731,0.302834,0.069762
2120.000000,2,0.117676,0.312030,0.220888,0.048084
2120.250000,2,0.093260,0.236706,0.173689,0.032882
2120.500000,2,0.083862,0.213869,0.158764,0.032414
2120.750000,2,0.098250,0.267536,0.169218,0.044007
2121.000000,2,0.088824,0.340687,0.180537,0.066357
2121.250000,2,0.083221,0.320379,0.161997,0.059713
2121.500000,2,0.072482,0.285438,0.147523,0.054198
2121.750000,2,0.069502,0.256660,0.131126,0.045254
2122.000000,2,0.059840,0.228039,0.121609,0.042696
2122.250000,2,0.048567,0.208019,0.109816,0.037028
2122.500000,2,0.042698,0.179910,0.107973,0.037162
2122.750000,2,0.032518,0.146861,0.091557,0.029308
2123.000000,2,0.027647,0.145135,0.083922,0.030495
2123.250000,2,0.021213,0.120383,0.074501,0.025144
2123.500000,2,0.019785,0.126267,0.072896,0.027960
2123.750000,2,0.016016,0.103632,0.065013,0.022492
2124.000000,3,0.014040,0.248912,0.052214,0.040790
2124.250000,3,0.018613,0.243420,0.050075,0.039370
2124.500000,3,0.018443,0.273386,0.058283,0.043991
2124.750000,3,0.023675,0.293834,0.058107,0.046715
2125.000000,3,0.022544,0.339650,0.067027,0.054615
2125.250000,3,0.030185,0.362927,0.070956,0.057982
2125.500000,3,0.032894,0.408150,0.085531,0.065156
2125.750000,3,0.040730,0.435051,0.091314,0.068812
2126.000000,3,0.042539,0.463668,0.103613,0.074056
2126.250000,3,0.050518,0.469748,0.110299,0.074330
2126.500000,3,0.054834,0.491742,0.124986,0.078336
2126.750000,3,0.062867,0.470937,0.128136,0.074762
2127.000000,3,0.064621,0.467148,0.137479,0.075360
2127.250000,3,0.072075,0.430528,0.135424,0.070111
2127.500000,3,0.074313,0.423328,0.140209,0.068995
2127.750000,3,0.068686,0.386123,0.143347,0.066675
2128.000000,3,0.073934,0.384509,0.149775,0.067701
2128.250000,3,0.070799,0.378670,0.146822,0.067169
2128.500000,3,0.084152,0.374402,0.155613,0.068526
2128.750000,3,0.086033,0.364830,0.157006,0.067163
2129.000000,3,0.088460,0.377908,0.164609,0.070493
2129.250000,3,0.097545,0.371561,0.164064,0.068492
2129.500000,3,0.091228,0.411638,0.173990,0.076416
2129.750000,3,0.102644,0.445303,0.174467,0.076174
2130.000000,3,0.096686,0.459666,0.181429,0.080221
2130.250000,3,0.106787,0.460495,0.178104,0.076966
2130.500000,3,0.101675,0.459411,0.182605,0.078822
2130.750000,3,0.113694,0.470577,0.180133,0.074935
2131.000000,3,0.113753,0.457176,0.190203,0.076501
2131.250000,3,0.116535,0.459409,0.189628,0.072337
2131.500000,3,0.118989,0.459227,0.199973,0.074804
2131.750000,3,0.125695,0.474061,0.204008,0.070346
2132.000000,3,0.144251,0.480701,0.222878,0.072206
2132.250000,3,0.145335,0.514785,0.228759,0.070103
2132.500000,3,0.157487,0.528113,0.238468,0.072743
2132.750000,3,0.167054,0.551092,0.249582,0.069264
2133.000000,3,0.205313,0.566107,0.288447,0.071390
2133.250000,3,0.222058,0.593316,0.313536,0.067275
2133.500000,3,0.230462,0.594588,0.325141,0.070779
2133.750000,3,0.233731,0.588634,0.326718,0.063927
2134.000000,3,0.289115,0.593131,0.378749,0.063244
2134.250000,3,0.322399,0.518139,0.413680,0.047798
2134.500000,3,0.300802,0.544933,0.417493,0.054233
2134.750000,3,0.331300,0.594449,0.464055,0.059449
2135.000000,3,0.483254,0.897538,0.676577,0.100583
2135.250000,3,2.412323,8.033296,4.245969,1.115572
2135.500000,3,3.124517,9.318063,6.013268,1.316451
2135.750000,3,3.100776,8.687067,5.942391,1.262757
2136.000000,3,2.949048,6.664487,4.951933,0.892498
2136.250000,3,3.323190,6.979164,5.314599,0.914556
2136.500000,3,3.603224,9.113816,6.469502,1.250157
2136.750000,3,3.263617,9.738543,5.986859,1.175219
2137.000000,3,3.958752,9.632384,6.376837,1.083805
2137.250000,3,4.606313,9.603349,7.235775,1.049078
2137.500000,3,5.333779,11.270963,8.207255,1.110576
2137.750000,3,5.268693,9.799518,7.886728,0.951750
2138.000000,3,3.475638,8.872897,6.658611,1.112579
2138.250000,3,3.038261,6.043721,4.509740,0.725081
2138.500000,3,3.156408,7.071455,5.365523,0.863501
2138.750000,3,2.572067,7.976137,5.612094,1.200324
2139.000000,3,2.179952,7.770780,4.880234,1.180182
2139.250000,3,2.175393,7.550799,4.478647,1.215190
2139.500000,3,2.309290,7.081179,3.988520,1.156724
2139.750000,3,1.456048,5.068831,2.686065,0.811101
2140.000000,3,0.381250,0.830600,0.589967,0.108593
2140.250000,3,0.278315,0.559376,0.421420,0.072334
2140.500000,3,0.249316,0.485943,0.359704,0.058822
2140.750000,3,0.224973,0.431719,0.341352,0.056977
2141.000000,3,0.206575,0.406009,0.307519,0.050405
2141.250000,3,0.171002,0.355106,0.264460,0.048922
2141.500000,3,0.163465,0.354592,0.245517,0.048324
2141.750000,3,0.140383,0.328798,0.229670,0.047527
2142.000000,3,0.143397,0.338100,0.216874,0.047456
2142.250000,3,0.106203,0.297626,0.193180,0.045294
2142.500000,3,0.115170,0.308892,0.184045,0.046151
2142.750000,3,0.087087,0.276239,0.171375,0.042681
2143.000000,3,0.106991,0.288549,0.170642,0.044341
2143.250000,3,0.077006,0.255450,0.159898,0.041577
2143.500000,3,0.103187,0.267043,0.160044,0.041752
2143.750000,3,0.075845,0.239395,0.155520,0.039898
2144.000000,3,0.098313,0.248263,0.159084,0.038008
2144.250000,3,0.080300,0.233124,0.154700,0.036629
2144.500000,3,0.096039,0.247837,0.156936,0.035279
2144.750000,3,0.086122,0.233499,0.159189,0.036967
2145.000000,3,0.099848,0.253652,0.174585,0.037563
2145.250000,3,0.093601,0.280604,0.174054,0.042373
2145.500000,3,0.099974,0.327388,0.183040,0.046137
2145.750000,3,0.096832,0.359751,0.189689,0.052319
2146.000000,3,0.111232,0.441267,0.213270,0.061787
2146.250000,3,0.112494,0.508731,0.227350,0.072398
2146.500000,3,0.122645,0.578724,0.240212,0.079853
2146.750000,3,0.118405,0.543612,0.241320,0.074577
2147.000000,3,0.141054,0.532090,0.271958,0.069180
2147.250000,3,0.155449,0.547637,0.298105,0.072627
2147.500000,3,0.148774,0.561385,0.301158,0.072133
2147.750000,3,0.142655,0.485037,0.269123,0.064677
2148.000000,3,0.132221,0.467269,0.262806,0.060857
2148.250000,3,0.138282,0.468243,0.261221,0.062298
2148.500000,3,0.132350,0.493520,0.255892,0.063459
2148.750000,3,0.120520,0.465430,0.217232,0.060269
2149.000000,3,0.114418,0.483032,0.201164,0.062716
2149.250000,3,0.120972,0.517046,0.205300,0.066918
2149.500000,3,0.129660,0.596531,0.220995,0.077829
2149.750000,3,0.121261,0.590527,0.199032,0.078462
2150.000000,3,0.117678,0.662985,0.188981,0.091385
2150.250000,3,0.110559,0.709706,0.186343,0.098384
2150.500000,3,0.133133,0.740436,0.212221,0.101224
2150.750000,3,0.119608,0.727872,0.209103,0.098133
2151.000000,3,0.104756,0.728084,0.202467,0.101258
2151.250000,3,0.095759,0.716099,0.200919,0.099016
2151.500000,3,0.089525,0.660843,0.162485,0.095113
2151.750000,3,0.069802,0.566425,0.141763,0.080512
2152.000000,3,0.059072,0.542422,0.126348,0.079780
2152.250000,3,0.038523,0.584130,0.111476,0.087367
2152.500000,3,0.042608,0.592145,0.111805,0.089569
2152.750000,3,0.035193,0.518194,0.100967,0.077414
2153.000000,3,0.028431,0.523685,0.100008,0.081174
2153.250000,3,0.013885,0.645591,0.096636,0.102773
2153.500000,3,0.016954,0.799387,0.106959,0.129693
2153.750000,3,0.010370,0.844581,0.107278,0.137210
2154.000000,3,0.011082,0.876991,0.109299,0.143408
2154.250000,3,0.001268,0.747714,0.087108,0.121760
2154.500000,3,0.005091,0.653798,0.078232,0.106379
2154.750000,3,-0.000949,0.503352,0.060652,0.081609
2155.000000,3,0.000179,0.411056,0.055050,0.067257
2155.250000,3,-0.004020,0.352883,0.044979,0.058082
2155.500000,3,-0.002511,0.337238,0.045781,0.056319
2155.750000,3,-0.003303,0.311134,0.040479,0.051948
2156.000000,4,-0.294468,0.979852,0.381692,0.238122
2156.250000,4,0.319304,1.253341,0.587512,0.198040
2156.500000,4,0.334734,2.665168,0.757485,0.456757
2156.750000,4,0.346573,1.107798,0.618794,0.164174
2157.000000,4,-0.190016,1.068160,0.494860,0.237290
2157.250000,4,0.399694,1.136612,0.729801,0.158882
2157.500000,4,0.545979,8.358174,1.739160,1.729471
2157.750000,4,0.475689,1.299089,0.893612,0.209257
2158.000000,4,-0.175094,1.653699,0.882125,0.435694
2158.250000,4,0.572220,2.016547,1.191212,0.413574
2158.500000,4,-0.351178,2.204639,1.158673,0.590513
2158.750000,4,0.672623,2.420689,1.422871,0.504943
2159.000000,4,-0.179758,2.707550,1.417830,0.707946
2159.250000,4,0.770059,3.161462,1.778771,0.687956
2159.500000,4,-0.086082,3.686486,1.933185,0.949633
2159.750000,4,0.863657,4.266660,2.357639,0.979148
2160.000000,4,-0.022604,4.401631,2.270930,1.076924
2160.250000,4,0.938320,4.612199,2.543676,1.027581
2160.500000,4,-0.049083,4.115570,2.201032,1.044244
2160.750000,4,0.951831,3.481846,2.076263,0.749737
2161.000000,4,0.003374,3.371689,1.932925,0.871755
2161.250000,4,1.010312,3.125709,2.040361,0.684990
2161.500000,4,-0.152149,3.186343,1.834222,0.824833
2161.750000,4,0.926990,2.963136,1.880240,0.613559
2162.000000,4,-0.134389,2.675817,1.690657,0.716534
2162.250000,4,0.822951,2.578323,1.737505,0.523255
2162.500000,4,0.029402,2.176622,1.296749,0.506753
2162.750000,4,0.673112,2.006166,1.318314,0.270141
2163.000000,4,-0.501342,2.005718,1.143442,0.504450
2163.250000,4,0.639160,2.164128,1.343615,0.344190
2163.500000,4,0.328551,2.094978,1.206615,0.408527
2163.750000,4,0.618341,1.863018,1.209801,0.244356
2164.000000,4,-0.896559,1.791120,0.969326,0.530826
2164.250000,4,0.620586,1.901320,1.166511,0.251538
2164.500000,4,0.230590,1.840294,1.027106,0.352076
2164.750000,4,0.616303,1.700232,1.035412,0.221491
2165.000000,4,-0.548111,1.537255,0.832888,0.399285
2165.250000,4,0.613210,1.455797,0.974097,0.165990
2165.500000,4,-0.102889,1.445806,0.834395,0.348290
2165.750000,4,0.626800,1.400738,0.938278,0.170346
2166.000000,4,-0.271998,1.246974,0.768251,0.317629
2166.250000,4,0.642386,1.189585,0.877330,0.141774
2166.500000,4,-0.259176,1.195601,0.734320,0.323493
2166.750000,4,0.613835,1.156776,0.861733,0.144317
2167.000000,4,-0.198577,1.075344,0.702939,0.283892
2167.250000,4,0.547299,1.114086,0.804268,0.140639
2167.500000,4,-0.269804,1.067070,0.651878,0.300317
2167.750000,4,0.513174,1.108941,0.779867,0.145714
2168.000000,4,-0.227536,1.066527,0.629844,0.297778
2168.250000,4,0.488514,1.115897,0.757505,0.156059
2168.500000,4,-0.270334,1.077588,0.618590,0.298333
2168.750000,4,0.470367,1.130222,0.746540,0.168252
2169.000000,4,-0.193851,1.089897,0.608538,0.297815
2169.250000,4,0.450791,1.140202,0.741689,0.179982
2169.500000,4,-0.304612,1.095070,0.600152,0.311366
2169.750000,4,0.441316,1.144977,0.739323,0.187158
2170.000000,4,-0.135252,1.098039,0.618397,0.294720
2170.250000,4,0.453773,1.146078,0.757886,0.190789
2170.500000,4,-0.448691,1.096137,0.591406,0.351282
2170.750000,4,0.454734,1.143365,0.753117,0.189930
2171.000000,4,-0.112550,1.097083,0.616760,0.288284
2171.250000,4,0.470345,1.142905,0.745342,0.188617
2171.500000,4,-0.391859,1.097234,0.591774,0.334494
2171.750000,4,0.477332,1.146578,0.741353,0.188595
2172.000000,4,-0.085886,1.109322,0.623286,0.279948
2172.250000,4,0.510539,1.155207,0.761670,0.185319
2172.500000,4,-0.389344,1.113901,0.605864,0.335009
2172.750000,4,0.506083,1.154542,0.757850,0.182288
2173.000000,4,-0.100886,1.115914,0.633922,0.284773
2173.250000,4,0.542224,1.162765,0.781492,0.176765
2173.500000,4,-0.438601,1.123161,0.620655,0.347317
2173.750000,4,0.527389,1.159484,0.780458,0.176637
2174.000000,4,-0.124896,1.119739,0.657143,0.289967
2174.250000,4,0.571321,1.160742,0.797260,0.164474
2174.500000,4,-0.292017,1.122909,0.661016,0.314364
2174.750000,4,0.553077,1.164758,0.806750,0.164575
2175.000000,4,-0.158308,1.128847,0.680514,0.298901
2175.250000,4,0.552244,1.171853,0.807887,0.166110
2175.500000,4,-0.265052,1.128273,0.669446,0.307099
2175.750000,4,0.548966,1.171360,0.820429,0.162806
2176.000000,4,-0.183947,1.134695,0.704948,0.305262
2176.250000,4,0.570670,1.178476,0.853929,0.154910
2176.500000,4,-0.201468,1.136073,0.719530,0.299601
2176.750000,4,0.563651,1.182250,0.857412,0.157614
2177.000000,4,-0.248305,1.144417,0.734549,0.313834
2177.250000,4,0.539947,1.188208,0.868413,0.165250
2177.500000,4,-0.142119,1.140723,0.703252,0.294337
2177.750000,4,0.517574,1.182784,0.841146,0.170533
2178.000000,4,-0.237772,1.138861,0.710186,0.312704
2178.250000,4,0.525811,1.190953,0.877216,0.168693
2178.500000,4,-0.209994,1.131615,0.705844,0.305596
2178.750000,4,0.523449,1.190322,0.871351,0.165765
2179.000000,4,0.054021,1.122838,0.718219,0.254324
2179.250000,4,0.548684,1.212044,0.882005,0.178653
2179.500000,4,-0.090220,1.124207,0.704405,0.290865
2179.750000,4,0.627446,4.655074,1.238409,0.903050
2180.000000,4,0.667974,68.734756,9.234599,15.957691
2180.250000,4,0.617865,4.203488,1.193587,0.792320
2180.500000,4,-0.129296,1.125777,0.732270,0.308017
2180.750000,4,0.593444,1.253448,0.940251,0.163372
2181.000000,4,0.204985,1.277885,0.821512,0.275299
2181.250000,4,0.593029,1.519161,1.019430,0.210808
2181.500000,4,-0.030625,1.592933,0.870855,0.371151
2181.750000,4,0.573799,1.781264,1.054810,0.270615
2182.000000,4,-0.048506,1.873768,0.902962,0.428872
2182.250000,4,0.553379,1.775740,1.016888,0.293924
2182.500000,4,0.081473,1.574694,0.812331,0.354441
2182.750000,4,0.511024,1.467430,0.914838,0.247490
2183.000000,4,-0.110196,1.459780,0.737121,0.351436
2183.250000,4,0.455504,1.487188,0.867641,0.263177
2183.500000,4,-0.086250,1.498133,0.704792,0.352032
2183.750000,4,0.406824,1.550816,0.843857,0.282247
2184.000000,4,-0.072321,1.675940,0.700088,0.399848
