# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.099346,17.629614,17.429476,0.122362
2060.250000,1,0.908586,1.279607,1.156771,0.100844
2060.500000,1,0.306590,0.520333,0.452578,0.047852
2060.750000,1,0.868013,1.175128,1.091362,0.083471
2061.000000,1,0.393671,0.629108,0.569554,0.059468
2061.250000,1,0.847973,1.126220,1.054403,0.071915
2061.500000,1,0.496304,0.758982,0.689586,0.068019
2061.750000,1,0.852112,1.122228,1.054465,0.067837
2062.000000,1,0.591056,0.862004,0.793172,0.068390
2062.250000,1,0.883749,1.164504,1.091505,0.070812
2062.500000,1,0.683370,0.939462,0.874594,0.062278
2062.750000,1,0.932622,1.233059,1.152168,0.077757
2063.000000,1,0.758272,1.007609,0.935111,0.056568
2063.250000,1,1.054589,1.323438,1.242089,0.069529
2063.500000,1,0.896952,1.186321,1.010158,0.059284
2063.750000,1,1.152818,1.425222,1.297504,0.063171
2064.000000,1,0.931141,1.273297,1.049184,0.058312
2064.250000,1,1.261171,1.482929,1.333718,0.045524
2064.500000,1,1.001250,1.333571,1.105762,0.070142
2064.750000,1,1.248892,1.676425,1.350527,0.077060
2065.000000,1,0.993128,1.405028,1.102097,0.078835
2065.250000,1,1.187966,1.667319,1.338948,0.088086
2065.500000,1,0.994263,1.473201,1.101754,0.100366
2065.750000,1,1.170723,1.711497,1.309672,0.101838
2066.000000,1,0.940940,1.465428,1.060211,0.116511
2066.250000,1,1.134382,1.614085,1.254078,0.096047
2066.500000,1,0.865756,1.351992,0.977565,0.107509
2066.750000,1,1.030404,1.470842,1.147029,0.081044
2067.000000,1,0.770785,1.221707,0.859272,0.092574
2067.250000,1,0.953659,1.370474,1.072810,0.077372
2067.500000,1,0.705169,1.100658,0.778509,0.080494
2067.750000,1,0.889105,1.233073,0.999613,0.063046
2068.000000,1,0.629917,0.872465,0.686091,0.047206
2068.250000,1,0.809158,0.928831,0.898603,0.024583
2068.500000,1,0.544918,0.606190,0.582774,0.014525
2068.750000,1,0.736412,0.853485,0.820057,0.030469
2069.000000,1,0.478779,0.551557,0.525466,0.016973
2069.250000,1,0.674250,0.813141,0.765960,0.032857
2069.500000,1,0.424025,0.510183,0.479548,0.019372
2069.750000,1,0.621441,0.767424,0.716284,0.032992
2070.000000,1,0.375638,0.467334,0.438562,0.018975
2070.250000,1,0.581608,0.712704,0.673953,0.028093
2070.500000,1,0.337717,0.431911,0.402372,0.017205
2070.750000,1,0.556947,0.666694,0.643384,0.022208
2071.000000,1,0.315272,0.427161,0.369640,0.017570
2071.250000,1,0.548197,0.641028,0.623373,0.018471
2071.500000,1,0.310687,0.427412,0.340946,0.021010
2071.750000,1,0.552472,0.640532,0.611992,0.017572
2072.000000,1,0.293955,0.522010,0.356537,0.060111
2072.250000,1,0.572218,0.825054,0.649483,0.060717
2072.500000,1,0.271918,0.722645,0.402235,0.109011
2072.750000,1,0.564316,0.971009,0.663428,0.095871
2073.000000,1,0.273438,0.805975,0.416202,0.125668
2073.250000,1,0.533273,0.973231,0.632735,0.098297
2073.500000,1,0.278922,0.743081,0.402015,0.106883
2073.750000,1,0.508980,0.860242,0.617212,0.090632
2074.000000,1,0.278655,0.782699,0.430355,0.121284
2074.250000,1,0.517667,0.989695,0.655078,0.116037
2074.500000,1,0.248378,0.789456,0.400313,0.126604
2074.750000,1,0.559978,1.045791,0.698914,0.114535
2075.000000,1,0.166603,0.771590,0.336437,0.136504
2075.250000,1,0.634008,1.030293,0.741935,0.092028
2075.500000,1,0.055374,0.547972,0.199919,0.115936
2075.750000,1,0.676931,0.999502,0.768364,0.071449
2076.000000,1,5.903519,13.385258,10.134172,1.739399
2076.250000,1,0.677979,1.000857,0.769578,0.071535
2076.500000,1,0.053364,0.545642,0.197898,0.115902
2076.750000,1,0.636985,1.034737,0.745042,0.092160
2077.000000,1,0.162646,0.767587,0.332580,0.136350
2077.250000,1,0.564533,1.050897,0.703743,0.114720
2077.500000,1,0.243382,0.783944,0.394989,0.126432
2077.750000,1,0.523868,0.995800,0.661120,0.116204
2078.000000,1,0.272337,0.776205,0.424124,0.121098
2078.250000,1,0.515357,0.865667,0.623955,0.090782
2078.500000,1,0.272398,0.736651,0.395523,0.106809
2078.750000,1,0.539611,0.980110,0.639118,0.098428
2079.000000,1,0.267541,0.799705,0.410269,0.125597
2079.250000,1,0.569500,0.976152,0.668692,0.095872
2079.500000,1,0.267499,0.717668,0.397761,0.108976
2079.750000,1,0.575266,0.828083,0.652823,0.060658
2080.000000,1,0.292032,0.519814,0.354460,0.060047
2080.250000,1,0.552849,0.641739,0.613008,0.017650
2080.500000,1,0.311502,0.428432,0.341866,0.021081
2080.750000,1,0.545297,0.639248,0.621360,0.018645
2081.000000,1,0.320250,0.431212,0.373595,0.017549
2081.250000,1,0.550892,0.661872,0.638279,0.022396
2081.500000,1,0.345673,0.439286,0.409200,0.017119
2081.750000,1,0.572917,0.704690,0.666116,0.028263
2082.000000,1,0.385773,0.476451,0.447710,0.018898
2082.250000,1,0.611180,0.757577,0.706597,0.033118
2082.500000,1,0.435072,0.520659,0.489936,0.019337
2082.750000,1,0.663811,0.802711,0.755673,0.032911
2083.000000,1,0.489194,0.561781,0.535585,0.016984
2083.250000,1,0.727472,0.844274,0.810749,0.030416
2083.500000,1,0.553046,0.614900,0.591001,0.014586
2083.750000,1,0.802910,0.922504,0.891953,0.024535
2084.000000,1,0.635382,0.877626,0.690880,0.047212
2084.250000,1,0.887617,1.232645,0.997740,0.063236
2084.500000,1,0.706090,1.100330,0.778572,0.080432
2084.750000,1,0.957620,1.375579,1.076448,0.077582
2085.000000,1,0.764633,1.215119,0.853327,0.092482
2085.250000,1,1.040505,1.482058,1.156640,0.081277
2085.500000,1,0.853528,1.339671,0.965608,0.107459
2085.750000,1,1.150010,1.630585,1.269434,0.096249
2086.000000,1,0.924050,1.448220,1.043138,0.116490
2086.250000,1,1.190383,1.731631,1.329261,0.101944
2086.500000,1,0.974044,1.452769,1.081387,0.100362
2086.750000,1,1.209191,1.688418,1.360306,0.088086
2087.000000,1,0.973093,1.384745,1.081553,0.078896
2087.250000,1,1.267574,1.695713,1.370232,0.077009
2087.500000,1,0.984954,1.316264,1.088715,0.070157
2087.750000,1,1.275473,1.496681,1.347500,0.045628
2088.000000,1,0.922205,1.264320,1.040358,0.058210
2088.250000,1,1.154988,1.428512,1.301080,0.063391
2088.500000,1,0.901660,1.189651,1.013924,0.059078
2088.750000,1,1.041542,1.313294,1.230634,0.069821
2089.000000,1,0.779793,1.028124,0.955966,0.056365
2089.250000,1,0.900916,1.202368,1.121410,0.077962
2089.500000,1,0.725487,0.980710,0.916432,0.062172
2089.750000,1,0.829924,1.110884,1.038050,0.070876
2090.000000,1,0.656456,0.927711,0.859028,0.068473
2090.250000,1,0.773969,1.043139,0.975801,0.067692
2090.500000,1,0.586792,0.850979,0.781376,0.068302
2090.750000,1,0.744186,1.020160,0.949079,0.071542
2091.000000,1,0.510058,0.747994,0.688201,0.059965
2091.250000,1,0.738136,1.041598,0.958851,0.082866
2091.500000,1,0.448909,0.666337,0.598131,0.048526
2091.750000,1,0.752600,1.120210,0.997051,0.100033
2092.000000,2,0.238703,0.594569,0.296135,0.080122
2092.250000,2,0.238888,0.593998,0.295387,0.079494
2092.500000,2,0.239148,0.560813,0.291538,0.072484
2092.750000,2,0.240597,0.546700,0.290523,0.068877
2093.000000,2,0.243273,0.520873,0.289489,0.062766
2093.250000,2,0.248305,0.504513,0.291583,0.057709
2093.500000,2,0.256133,0.478487,0.295118,0.049969
2093.750000,2,0.267594,0.452827,0.301969,0.041718
2094.000000,2,0.283545,0.434286,0.313322,0.033935
2094.250000,2,0.303776,0.423643,0.329377,0.026492
2094.500000,2,0.330128,0.425904,0.351734,0.020797
2094.750000,2,0.358137,0.428279,0.377780,0.015992
2095.000000,2,0.391016,0.456920,0.409333,0.016059
2095.250000,2,0.424120,0.508530,0.442955,0.018101
2095.500000,2,0.452471,0.568766,0.476159,0.021509
2095.750000,2,0.482386,0.631876,0.512482,0.026793
2096.000000,2,0.513392,0.696822,0.549377,0.032811
2096.250000,2,0.536409,0.760161,0.586272,0.038949
2096.500000,2,0.565639,0.821086,0.623879,0.043700
2096.750000,2,0.586948,0.873864,0.658795,0.047961
2097.000000,2,0.614539,0.917516,0.691046,0.050171
2097.250000,2,0.634420,0.952353,0.719486,0.051717
2097.500000,2,0.659854,0.982569,0.746387,0.051869
2097.750000,2,0.677758,1.008120,0.770960,0.052138
2098.000000,2,0.702736,1.027803,0.795571,0.050918
2098.250000,2,0.719006,1.041407,0.817995,0.049815
2098.500000,2,0.741807,1.051543,0.839905,0.047676
2098.750000,2,0.756735,1.053197,0.858988,0.045550
2099.000000,2,0.776271,1.043211,0.876701,0.041388
2099.250000,2,0.787651,1.022711,0.891915,0.037386
2099.500000,2,0.805933,1.002759,0.907122,0.032958
2099.750000,2,0.815896,0.985174,0.920629,0.030616
2100.000000,2,0.833767,0.973248,0.935484,0.028167
2100.250000,2,0.842198,0.982227,0.947429,0.027803
2100.500000,2,0.857233,0.991690,0.959469,0.026821
2100.750000,2,0.863380,1.000408,0.969181,0.027458
2101.000000,2,0.874171,1.007286,0.977547,0.026867
2101.250000,2,0.875123,1.011676,0.982864,0.027606
2101.500000,2,0.882275,1.015182,0.987590,0.027112
2101.750000,2,0.883380,1.018166,0.992083,0.027828
2102.000000,2,0.894138,1.025128,0.999783,0.027201
2102.250000,2,0.899635,1.035315,1.011000,0.028184
2102.500000,2,0.917314,1.050213,1.027219,0.027869
2102.750000,2,0.929407,1.068085,1.045065,0.029050
2103.000000,2,0.949516,1.086116,1.064209,0.028911
2103.250000,2,0.960570,1.104655,1.080951,0.030071
2103.500000,2,0.977766,1.120005,1.096969,0.029776
2103.750000,2,0.987456,1.134657,1.111553,0.030699
2104.000000,2,1.005189,1.152200,1.128464,0.030693
2104.250000,2,1.016417,1.168696,1.144297,0.031683
2104.500000,2,1.033102,1.184255,1.160240,0.031542
2104.750000,2,1.040538,1.196914,1.171973,0.032476
2105.000000,2,1.050933,1.205700,1.181111,0.032172
2105.250000,2,1.053069,1.212563,1.187351,0.032861
2105.500000,2,1.062573,1.219630,1.194806,0.032724
2105.750000,2,1.067471,1.228192,1.203214,0.033323
2106.000000,2,1.079855,1.239675,1.214170,0.033118
2106.250000,2,1.084578,1.248486,1.223341,0.033887
2106.500000,2,1.094699,1.256226,1.230652,0.033375
2106.750000,2,1.093797,1.259550,1.233656,0.034206
2107.000000,2,1.099421,1.261475,1.236064,0.033573
2107.250000,2,1.097726,1.264878,1.238266,0.034440
2107.500000,2,1.104320,1.269598,1.243592,0.034235
2107.750000,2,1.108160,1.276813,1.249842,0.034739
2108.000000,2,1.117370,1.284577,1.257588,0.034413
2108.250000,2,1.118595,1.289237,1.262259,0.035148
2108.500000,2,1.125786,1.293449,1.266743,0.034610
2108.750000,2,1.125610,1.298907,1.271171,0.035497
2109.000000,2,1.135789,1.305284,1.278224,0.035001
2109.250000,2,1.139444,1.313667,1.286227,0.035920
2109.500000,2,1.151005,1.323556,1.295647,0.035486
2109.750000,2,1.154003,1.329873,1.302053,0.036152
2110.000000,2,1.160812,1.333765,1.306272,0.035676
2110.250000,2,1.158764,1.335272,1.307054,0.036245
2110.500000,2,1.162918,1.334583,1.306861,0.035475
2110.750000,2,1.157050,1.331180,1.303754,0.035941
2111.000000,2,1.157461,1.325971,1.299023,0.034980
2111.250000,2,1.146488,1.316072,1.289974,0.035265
2111.500000,2,1.141325,1.306108,1.279509,0.034272
2111.750000,2,1.127745,1.294217,1.268272,0.034620
2112.000000,2,1.124826,1.285904,1.260645,0.033596
2112.250000,2,1.116361,1.281354,1.255017,0.034085
2112.500000,2,1.117213,1.277631,1.251987,0.033348
2112.750000,2,1.108924,1.272422,1.246521,0.033843
2113.000000,2,1.104075,1.264020,1.238649,0.033106
2113.250000,2,1.091955,1.254127,1.228396,0.033498
2113.500000,2,1.090172,1.247085,1.221824,0.032616
2113.750000,2,1.086772,1.247429,1.222107,0.033272
2114.000000,2,1.099421,1.259619,1.233815,0.033129
2114.250000,2,1.114137,1.280760,1.254567,0.034355
2114.500000,2,1.141491,1.309188,1.281721,0.034559
2114.750000,2,1.161752,1.335851,1.308264,0.035857
2115.000000,2,1.185492,1.359613,1.331287,0.035963
2115.250000,2,1.198120,1.377115,1.348390,0.036845
2115.500000,2,1.214041,1.390622,1.362205,0.036495
2115.750000,2,1.219116,1.399928,1.371433,0.037331
2116.000000,2,1.232333,1.407113,1.377799,0.036371
2116.250000,2,1.225592,1.406012,1.376801,0.037283
2116.500000,2,1.223956,1.398815,1.370841,0.036423
2116.750000,2,1.211690,1.388200,1.359922,0.036683
2117.000000,2,1.206742,1.378462,1.350171,0.035655
2117.250000,2,1.197004,1.372192,1.342882,0.036189
2117.500000,2,1.199953,1.369022,1.341469,0.035342
2117.750000,2,1.198160,1.371227,1.343103,0.036129
2118.000000,2,1.203852,1.373233,1.345768,0.035572
2118.250000,2,1.201050,1.372950,1.344684,0.035983
2118.500000,2,1.200335,1.366268,1.339484,0.035067
2118.750000,2,1.186618,1.354123,1.327126,0.035191
2119.000000,2,1.175831,1.337039,1.310079,0.033962
2119.250000,2,1.153718,1.312346,1.286387,0.033588
2119.500000,2,1.134594,1.281668,1.257529,0.031587
2119.750000,2,1.102566,1.244339,1.220591,0.030242
2120.000000,2,1.073301,1.199870,1.177131,0.027096
2120.250000,2,1.037197,1.143908,1.125145,0.023272
2120.500000,2,1.028801,1.081820,1.070065,0.012753
2120.750000,2,0.989062,1.831388,1.121247,0.171527
2121.000000,2,0.919375,2.472318,1.145916,0.323710
2121.250000,2,0.841102,2.344167,1.059905,0.316092
2121.500000,2,0.759876,2.075502,0.955028,0.280862
2121.750000,2,0.678644,1.874272,0.853908,0.253561
2122.000000,2,0.599962,1.637213,0.755072,0.223118
2122.250000,2,0.526625,1.433524,0.661606,0.195951
2122.500000,2,0.458123,1.248734,0.574462,0.171204
2122.750000,2,0.397762,1.078464,0.497587,0.148397
2123.000000,2,0.346502,0.896198,0.428656,0.121987
2123.250000,2,0.304354,0.795107,0.377622,0.107877
2123.500000,2,0.273572,0.691608,0.338236,0.092968
2123.750000,2,0.254983,0.653525,0.316975,0.088776
2124.000000,3,0.063573,0.319135,0.194138,0.086601
2124.250000,3,0.107790,0.324005,0.225327,0.069139
2124.500000,3,0.071166,0.337867,0.207955,0.090067
2124.750000,3,0.126110,0.361934,0.255789,0.074241
2125.000000,3,0.112216,0.394146,0.263075,0.091119
2125.250000,3,0.344040,0.767297,0.519493,0.102063
2125.500000,3,0.471787,1.030313,0.705538,0.184217
2125.750000,3,0.319967,0.541313,0.441838,0.073049
2126.000000,3,0.234037,0.597076,0.429508,0.123924
2126.250000,3,0.261319,0.658174,0.485972,0.125155
2126.500000,3,0.216330,0.716727,0.492602,0.162979
2126.750000,3,0.266912,0.776770,0.559116,0.160022
2127.000000,3,0.240482,0.830645,0.582108,0.188890
2127.250000,3,0.298925,0.882200,0.661467,0.184823
2127.500000,3,0.255336,0.923863,0.655891,0.212831
2127.750000,3,0.320693,0.972907,0.731254,0.204950
2128.000000,3,0.280406,1.004345,0.725799,0.226338
2128.250000,3,0.363157,1.047361,0.788516,0.208155
2128.500000,3,0.341027,1.090402,0.800306,0.234498
2128.750000,3,0.388705,1.131475,0.856368,0.229715
2129.000000,3,0.350716,1.168432,0.859007,0.256013
2129.250000,3,0.403164,1.203754,0.912390,0.246306
2129.500000,3,0.373022,1.227706,0.915497,0.265365
2129.750000,3,0.421713,1.252465,0.966416,0.255602
2130.000000,3,0.392415,1.272139,0.963889,0.276662
2130.250000,3,0.438078,1.290675,1.014636,0.267894
2130.500000,3,0.403201,1.358749,1.015841,0.291154
2130.750000,3,0.449745,1.471327,1.060600,0.284634
2131.000000,3,0.403220,1.457314,1.048045,0.299860
2131.250000,3,0.448063,1.541481,1.085804,0.290504
2131.500000,3,0.412934,1.468437,1.055413,0.300695
2131.750000,3,0.454788,1.556316,1.082063,0.293576
2132.000000,3,0.423268,1.558011,1.060723,0.306067
2132.250000,3,0.493025,1.662613,1.095417,0.291342
2132.500000,3,0.463506,1.634105,1.068607,0.298052
2132.750000,3,0.514557,1.756176,1.102349,0.293421
2133.000000,3,0.488806,1.745116,1.082243,0.306838
2133.250000,3,0.524391,1.853930,1.128127,0.306787
2133.500000,3,0.491758,1.897539,1.115538,0.327052
2133.750000,3,0.547779,2.100257,1.172485,0.335678
2134.000000,3,0.517980,2.205807,1.166541,0.362605
2134.250000,3,0.451898,1.373709,0.986272,0.284807
2134.500000,3,0.183463,1.240660,0.729245,0.359821
2134.750000,3,0.212379,1.240085,0.741850,0.349605
2135.000000,3,0.166323,1.238037,0.711797,0.368206
2135.250000,3,0.207084,1.235505,0.733452,0.351824
2135.500000,3,0.163527,1.230642,0.704289,0.368047
2135.750000,3,0.204814,1.225688,0.725825,0.350073
2136.000000,3,0.163042,1.222490,0.699278,0.367539
2136.250000,3,0.204329,1.221360,0.723078,0.351458
2136.500000,3,0.163090,1.214519,0.694283,0.366566
2136.750000,3,0.204023,1.208698,0.714865,0.347441
2137.000000,3,0.163047,1.195572,0.683743,0.360211
2137.250000,3,0.203568,1.184050,0.702139,0.339748
2137.500000,3,0.162385,1.172921,0.670545,0.352882
2137.750000,3,0.203236,1.164366,0.691067,0.333919
2138.000000,3,0.164047,1.156870,0.662531,0.347811
2138.250000,3,0.204212,1.148919,0.683407,0.328950
2138.500000,3,0.165301,1.139274,0.652908,0.342612
2138.750000,3,0.204553,1.128317,0.671510,0.322928
2139.000000,3,0.165951,1.116795,0.640693,0.335730
2139.250000,3,0.205388,1.110449,0.661530,0.317703
2139.500000,3,0.167204,1.107886,0.635168,0.333527
2139.750000,3,0.208393,1.111307,0.662257,0.318055
2140.000000,3,0.178088,1.165062,0.668177,0.350282
2140.250000,3,0.212627,1.118268,0.666861,0.320004
2140.500000,3,0.175254,1.114757,0.640450,0.335739
2140.750000,3,0.214291,1.109985,0.662605,0.317723
2141.000000,3,0.176995,1.101581,0.633497,0.331561
2141.250000,3,0.215733,1.095245,0.654819,0.313423
2141.500000,3,0.178970,1.085741,0.625520,0.326484
2141.750000,3,0.216210,1.072816,0.643425,0.306290
2142.000000,3,0.179533,1.054807,0.609698,0.315867
2142.250000,3,0.216675,1.039803,0.624989,0.294189
2142.500000,3,0.179622,1.027325,0.591979,0.305387
2142.750000,3,0.218086,1.027618,0.612231,0.286788
2143.000000,3,0.182313,1.023057,0.585425,0.300979
2143.250000,3,0.222840,1.030770,0.610842,0.284761
2143.500000,3,0.185432,1.029865,0.584244,0.300549
2143.750000,3,0.225780,1.037951,0.608034,0.283160
2144.000000,3,0.188681,1.030883,0.579495,0.296936
2144.250000,3,0.231702,1.037714,0.604604,0.278837
2144.500000,3,0.199123,1.041397,0.582920,0.294918
2144.750000,3,0.246753,1.069524,0.618692,0.280182
2145.000000,3,0.218634,1.069143,0.603980,0.297100
2145.250000,3,0.288323,1.106230,0.654719,0.277419
2145.500000,3,0.584057,1.133739,0.879965,0.171036
2145.750000,3,0.776286,1.758482,1.120635,0.193842
2146.000000,3,0.742507,1.805391,1.121667,0.208519
2146.250000,3,0.829089,1.939112,1.190155,0.222239
2146.500000,3,0.770286,1.812906,1.173700,0.223069
2146.750000,3,0.850110,1.983862,1.234287,0.247144
2147.000000,3,0.831565,2.196735,1.253766,0.278229
2147.250000,3,0.842479,2.150745,1.259603,0.271714
2147.500000,3,0.798662,2.180730,1.239151,0.279251
2147.750000,3,0.902279,2.205701,1.343601,0.316743
2148.000000,3,0.863063,2.206797,1.296921,0.296836
2148.250000,3,0.982416,2.305264,1.373556,0.325085
2148.500000,3,0.960170,2.469977,1.389633,0.349794
2148.750000,3,1.052808,2.552881,1.480504,0.385550
2149.000000,3,1.029613,2.634243,1.516174,0.405666
2149.250000,3,1.075046,2.836627,1.649723,0.481445
2149.500000,3,1.067086,3.192375,1.763996,0.557538
2149.750000,3,1.082643,3.699671,2.024949,0.736603
2150.000000,3,1.075793,3.608810,2.054835,0.775014
2150.250000,3,1.080888,3.837976,2.180083,0.862390
2150.500000,3,1.081554,3.332178,1.973613,0.712736
2150.750000,3,1.048693,3.066063,1.864053,0.647284
2151.000000,3,1.043184,3.251792,1.862933,0.670997
2151.250000,3,1.035184,3.517614,1.925900,0.737049
2151.500000,3,0.986660,3.769256,1.947886,0.790225
2151.750000,3,0.969229,3.874556,1.950752,0.812394
2152.000000,3,0.924451,3.887760,1.903769,0.809971
2152.250000,3,0.891405,4.238248,2.024556,0.933384
2152.500000,3,0.833401,3.989110,1.826684,0.828752
2152.750000,3,0.785038,3.904882,1.791512,0.828344
2153.000000,3,0.753334,3.908353,1.716831,0.828223
2153.250000,3,0.681692,3.892946,1.706531,0.849664
2153.500000,3,0.626893,3.646238,1.569417,0.799612
2153.750000,3,0.589081,3.643212,1.569002,0.843524
2154.000000,3,0.544143,3.396520,1.454788,0.720751
2154.250000,3,0.498434,3.357235,1.452271,0.786158
2154.500000,3,0.585661,14.850892,4.734887,3.605856
2154.750000,3,0.468784,8.150421,2.422087,1.809592
2155.000000,3,0.298926,0.879848,0.449473,0.116902
2155.250000,3,0.215393,0.577126,0.351011,0.058303
2155.500000,3,0.166249,0.329281,0.263120,0.042030
2155.750000,3,0.172501,0.396411,0.289394,0.036786
2156.000000,4,0.054735,0.583328,0.186757,0.108555
2156.250000,4,0.049205,2.876762,0.430229,0.526117
2156.500000,4,0.059127,11.086573,1.062329,1.986719
2156.750000,4,0.053835,2.327624,0.404648,0.439366
2157.000000,4,0.063707,0.440268,0.185973,0.087072
2157.250000,4,0.071055,3.034920,0.415818,0.494813
2157.500000,4,0.102753,58.816362,4.703538,10.384904
2157.750000,4,0.078123,2.797361,0.368675,0.454947
2158.000000,4,-0.353341,0.473802,0.165107,0.126276
2158.250000,4,0.091826,0.657309,0.299146,0.161672
2158.500000,4,-0.550412,0.496073,0.175249,0.152023
2158.750000,4,0.108206,0.731986,0.314145,0.162636
2159.000000,4,-0.144278,0.547127,0.212515,0.104915
2159.250000,4,0.139246,0.805752,0.338194,0.158984
2159.500000,4,-0.708029,0.598752,0.232705,0.184279
2159.750000,4,0.203420,0.603334,0.368176,0.121033
2160.000000,4,0.047744,0.556555,0.328010,0.086142
2160.250000,4,0.523561,2.342488,1.032368,0.428266
2160.500000,4,-1.115181,4.557148,1.691560,1.164180
2160.750000,4,0.672597,4.230543,1.920270,1.021751
2161.000000,4,-0.177434,4.631993,2.055951,1.282126
2161.250000,4,0.440485,4.875111,2.350505,1.324367
2161.500000,4,-0.308381,4.841547,2.417901,1.448419
2161.750000,4,0.706825,5.094341,2.686951,1.464109
2162.000000,4,-0.558594,5.396969,2.842254,1.718162
2162.250000,4,0.718731,6.095281,3.388519,1.892826
2162.500000,4,-0.456248,6.122098,3.339607,2.026225
2162.750000,4,0.709748,7.085695,3.924333,2.274780
2163.000000,4,-0.377097,6.961592,3.688044,2.319958
2163.250000,4,0.728483,6.589766,3.564585,2.100454
2163.500000,4,-0.253379,7.102366,3.627913,2.291149
2163.750000,4,0.613760,7.847351,3.973320,2.404959
2164.000000,4,-0.383890,9.183289,4.366750,2.814513
2164.250000,4,0.905940,8.738163,4.255018,2.591633
2164.500000,4,-0.467068,9.520324,4.286626,2.826256
2164.750000,4,0.778661,5.110117,2.558669,1.396046
2165.000000,4,-0.464824,0.712465,0.545896,0.197755
2165.250000,4,0.437626,0.896682,0.658835,0.129943
2165.500000,4,-0.354541,1.172161,0.651871,0.266916
2165.750000,4,0.342477,1.265248,0.754692,0.224404
2166.000000,4,-0.539373,1.252965,0.664065,0.313613
2166.250000,4,0.294189,1.378587,0.774235,0.256032
2166.500000,4,-0.484320,1.431590,0.688091,0.334666
2166.750000,4,0.269888,1.489284,0.802918,0.290034
2167.000000,4,-0.385194,1.593857,0.766426,0.380794
2167.250000,4,0.254186,1.802947,0.903910,0.372644
2167.500000,4,-0.456960,1.766973,0.819237,0.440468
2167.750000,4,0.236150,2.023545,0.970553,0.440187
2168.000000,4,-0.322224,1.986668,0.867011,0.470321
2168.250000,4,0.221498,1.955881,0.932728,0.421007
2168.500000,4,-0.430384,2.094932,0.863520,0.491128
2168.750000,4,0.204350,2.218771,0.989972,0.476262
2169.000000,4,-0.391906,2.336902,0.937973,0.548261
2169.250000,4,0.194994,2.571553,1.076189,0.549191
2169.500000,4,-0.429841,2.453195,0.955172,0.583465
2169.750000,4,0.179107,1.563163,0.767932,0.342908
2170.000000,4,-0.433383,0.805929,0.356506,0.220533
2170.250000,4,0.085723,0.818979,0.435391,0.225246
2170.500000,4,-0.473654,0.804381,0.367601,0.250968
2170.750000,4,0.086610,1.005618,0.488570,0.284231
2171.000000,4,-0.480307,0.943272,0.398303,0.285824
2171.250000,4,0.080083,1.029448,0.497162,0.293762
2171.500000,4,-0.548278,0.971584,0.404883,0.299224
2171.750000,4,0.078347,1.035992,0.505962,0.301073
2172.000000,4,-0.401641,0.999078,0.418029,0.293839
2172.250000,4,0.078850,1.054679,0.507667,0.303275
2172.500000,4,-0.409883,0.994123,0.419691,0.295032
2172.750000,4,0.081804,1.065593,0.521331,0.314213
2173.000000,4,-0.486357,1.000481,0.426952,0.307473
2173.250000,4,0.087760,1.065514,0.530426,0.318803
2173.500000,4,-0.425652,1.053279,0.450852,0.318119
2173.750000,4,0.096686,1.161669,0.555298,0.338839
2174.000000,4,-0.358739,1.136992,0.484219,0.335161
2174.250000,4,0.107445,1.294185,0.590621,0.363965
2174.500000,4,-0.407030,1.417501,0.543900,0.397856
2174.750000,4,0.122263,1.723570,0.674743,0.456870
2175.000000,4,-0.408811,1.764587,0.612669,0.472047
2175.250000,4,0.139229,1.909997,0.728488,0.503912
2175.500000,4,-0.443046,1.644218,0.624167,0.466439
2175.750000,4,0.154235,1.596946,0.699701,0.444975
2176.000000,4,-0.408757,1.581372,0.627031,0.450962
2176.250000,4,0.161140,1.714772,0.734578,0.478391
2176.500000,4,-0.344028,1.718138,0.654510,0.470880
2176.750000,4,0.166153,1.804446,0.763402,0.507699
2177.000000,4,-0.457033,1.820784,0.675169,0.502565
2177.250000,4,0.169826,2.083740,0.808398,0.562449
2177.500000,4,-0.287316,1.904956,0.700215,0.512895
2177.750000,4,0.172271,1.997961,0.804821,0.552312
2178.000000,4,-0.417692,2.007272,0.718373,0.551755
2178.250000,4,0.169433,2.107782,0.836955,0.597235
2178.500000,4,-0.272368,2.141076,0.757849,0.581708
2178.750000,4,0.169175,2.248512,0.874901,0.635799
2179.000000,4,-0.327778,2.328051,0.803421,0.637850
2179.250000,4,0.166386,2.483408,0.909321,0.677238
2179.500000,4,-0.120845,1.881423,0.725512,0.511961
2179.750000,4,0.160411,1.168083,0.633131,0.339769
2180.000000,4,0.163311,3.250003,0.929963,0.845733
2180.250000,4,0.156492,1.189653,0.628560,0.333226
2180.500000,4,-0.179580,1.183442,0.530369,0.297545
2180.750000,4,0.144042,1.215371,0.626980,0.334485
2181.000000,4,-0.385967,1.206760,0.528722,0.322714
2181.250000,4,0.127744,1.241790,0.627919,0.341824
2181.500000,4,-0.209297,1.237580,0.541921,0.321078
2181.750000,4,0.115931,1.273520,0.640889,0.355710
2182.000000,4,-0.422779,1.264967,0.544877,0.347106
2182.250000,4,0.111280,1.292173,0.644117,0.359483
2182.500000,4,-0.204851,1.273843,0.554398,0.334493
2182.750000,4,0.110869,1.294534,0.645619,0.361997
2183.000000,4,-0.303749,1.274317,0.551426,0.342129
2183.250000,4,0.112464,1.294885,0.645673,0.361689
2183.500000,4,-0.297148,1.268817,0.549261,0.338236
2183.750000,4,0.117441,1.276090,0.634604,0.351464
2184.000000,4,-0.131544,1.231937,0.538852,0.313528
