# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.253596,17.681014,17.290773,0.309602
2060.250000,1,0.435074,0.919368,0.786384,0.105780
2060.500000,1,0.044704,0.501377,0.361979,0.098940
2060.750000,1,0.419563,0.897040,0.774252,0.105724
2061.000000,1,0.087324,0.532130,0.412241,0.099609
2061.250000,1,0.435099,0.880133,0.778902,0.102648
2061.500000,1,0.170957,0.582614,0.482237,0.095312
2061.750000,1,0.491471,0.898662,0.802440,0.094881
2062.000000,1,0.294290,0.656140,0.567425,0.086993
2062.250000,1,0.586980,0.932244,0.841512,0.083999
2062.500000,1,0.450089,0.753940,0.670457,0.078015
2062.750000,1,0.654215,0.981694,0.893371,0.083011
2063.000000,1,0.501807,0.837622,0.751361,0.080925
2063.250000,1,0.676067,1.041848,0.940708,0.075968
2063.500000,1,0.546546,0.951417,0.839481,0.077160
2063.750000,1,0.656421,1.098655,0.985242,0.079762
2064.000000,1,0.546102,1.027524,0.916498,0.086160
2064.250000,1,0.676953,1.144426,1.045321,0.084943
2064.500000,1,0.675549,1.114896,1.004608,0.082370
2064.750000,1,0.811275,1.287725,1.111800,0.083136
2065.000000,1,0.770061,1.317282,1.072800,0.094555
2065.250000,1,0.953156,1.505343,1.195644,0.109137
2065.500000,1,0.981969,1.492821,1.146122,0.113881
2065.750000,1,1.075553,1.620423,1.248733,0.120035
2066.000000,1,0.997563,1.558948,1.179146,0.128906
2066.250000,1,1.101060,1.661336,1.277683,0.135734
2066.500000,1,0.992023,1.667441,1.171972,0.147034
2066.750000,1,1.040923,1.851311,1.229476,0.148766
2067.000000,1,0.906261,1.772620,1.097104,0.152850
2067.250000,1,1.019881,1.837678,1.198069,0.142382
2067.500000,1,0.876033,1.701450,1.053445,0.137529
2067.750000,1,1.002527,1.765275,1.159305,0.124319
2068.000000,1,0.809858,1.563552,0.990423,0.113852
2068.250000,1,0.879555,1.564668,1.088093,0.097387
2068.500000,1,0.700819,1.334370,0.906809,0.091514
2068.750000,1,0.822043,1.367796,1.022773,0.083199
2069.000000,1,0.672622,1.108370,0.849872,0.074656
2069.250000,1,0.808394,1.083832,0.970901,0.063941
2069.500000,1,0.650214,0.867248,0.802988,0.059697
2069.750000,1,0.782057,0.994969,0.921180,0.063850
2070.000000,1,0.532299,0.832570,0.757302,0.070462
2070.250000,1,0.554959,0.952001,0.870163,0.080050
2070.500000,1,0.357794,0.796942,0.718223,0.084466
2070.750000,1,0.455151,0.910156,0.829540,0.085069
2071.000000,1,0.340206,0.766784,0.691310,0.080609
2071.250000,1,0.493089,0.871833,0.798444,0.072827
2071.500000,1,0.437207,0.735102,0.669688,0.063219
2071.750000,1,0.633121,0.858546,0.774646,0.053369
2072.000000,1,0.564006,0.825898,0.682114,0.054229
2072.250000,1,0.673797,0.975538,0.800099,0.062033
2072.500000,1,0.567192,0.912822,0.706475,0.080549
2072.750000,1,0.673890,1.045589,0.815274,0.089817
2073.000000,1,0.565072,0.965989,0.709946,0.100092
2073.250000,1,0.671580,1.087700,0.814940,0.107540
2073.500000,1,0.552152,0.998587,0.694609,0.113807
2073.750000,1,0.657411,1.132075,0.805201,0.123033
2074.000000,1,0.545515,1.077729,0.707689,0.143112
2074.250000,1,0.673835,1.184616,0.833100,0.153844
2074.500000,1,0.542783,1.153774,0.719556,0.169159
2074.750000,1,0.670688,1.344299,0.845106,0.173734
2075.000000,1,0.533583,1.282771,0.720230,0.186404
2075.250000,1,0.674618,1.452944,0.844855,0.184738
2075.500000,1,0.527667,1.339299,0.693931,0.189930
2075.750000,1,0.671131,1.476257,0.835030,0.189905
2076.000000,1,0.621513,2.692284,1.010037,0.389377
2076.250000,1,0.672330,1.477547,0.836437,0.189997
2076.500000,1,0.525789,1.337638,0.691951,0.189892
2076.750000,1,0.677808,1.455734,0.848451,0.184992
2077.000000,1,0.529757,1.278681,0.716130,0.186168
2077.250000,1,0.675542,1.348130,0.850402,0.174019
2077.500000,1,0.537400,1.147913,0.713810,0.168774
2077.750000,1,0.679931,1.193659,0.839587,0.154122
2078.000000,1,0.537746,1.068433,0.700957,0.142636
2078.250000,1,0.665382,1.140448,0.812107,0.123174
2078.500000,1,0.544164,0.990638,0.687812,0.113563
2078.750000,1,0.677618,1.095095,0.821524,0.107624
2079.000000,1,0.559407,0.959072,0.703792,0.099935
2079.250000,1,0.678934,1.050974,0.820554,0.089790
2079.500000,1,0.562734,0.908010,0.701918,0.080466
2079.750000,1,0.677148,0.978198,0.803176,0.061935
2080.000000,1,0.563101,0.823754,0.680142,0.054063
2080.250000,1,0.631557,0.858607,0.775462,0.053711
2080.500000,1,0.439578,0.735915,0.670981,0.062893
2080.750000,1,0.488012,0.869957,0.796153,0.073477
2081.000000,1,0.346777,0.770583,0.695751,0.080041
2081.250000,1,0.447153,0.905222,0.824122,0.085745
2081.500000,1,0.368102,0.803575,0.725568,0.083761
2081.750000,1,0.545348,0.944250,0.862057,0.080575
2082.000000,1,0.545204,0.841541,0.766916,0.069842
2082.250000,1,0.771232,0.985367,0.911338,0.064208
2082.500000,1,0.661304,0.877834,0.813719,0.059532
2082.750000,1,0.797665,1.074459,0.960607,0.064178
2083.000000,1,0.683011,1.120373,0.860119,0.074893
2083.250000,1,0.813076,1.360170,1.013565,0.083422
2083.500000,1,0.708597,1.342482,0.914890,0.091574
2083.750000,1,0.874288,1.561097,1.081723,0.097727
2084.000000,1,0.813853,1.567501,0.994978,0.113644
2084.250000,1,1.001105,1.767031,1.157894,0.124859
2084.500000,1,0.878703,1.699363,1.053162,0.137013
2084.750000,1,1.021040,1.845188,1.202208,0.143042
2085.000000,1,0.903116,1.764091,1.090858,0.152247
2085.250000,1,1.048449,1.863614,1.239595,0.149241
2085.500000,1,0.982836,1.651693,1.159703,0.146228
2085.750000,1,1.114434,1.677863,1.293333,0.136079
2086.000000,1,0.981768,1.541405,1.161867,0.128642
2086.250000,1,1.094094,1.640954,1.268430,0.120227
2086.500000,1,0.961887,1.472847,1.125743,0.114037
2086.750000,1,0.972336,1.527140,1.216898,0.109390
2087.000000,1,0.750036,1.298464,1.052426,0.094855
2087.250000,1,0.828532,1.307071,1.131369,0.083407
2087.500000,1,0.660260,1.099933,0.987913,0.082254
2087.750000,1,0.686754,1.157890,1.058646,0.085480
2088.000000,1,0.540645,1.018628,0.908123,0.085630
2088.250000,1,0.656372,1.101953,0.988292,0.080391
2088.500000,1,0.553900,0.954965,0.843702,0.076500
2088.750000,1,0.661029,1.029983,0.928667,0.076666
2089.000000,1,0.525274,0.858577,0.772514,0.080468
2089.250000,1,0.621184,0.951035,0.862252,0.083478
2089.500000,1,0.492564,0.795348,0.712486,0.077904
2089.750000,1,0.532768,0.878917,0.787959,0.084160
2090.000000,1,0.358164,0.722148,0.633058,0.087350
2090.250000,1,0.415062,0.820083,0.724074,0.094512
2090.500000,1,0.257942,0.673042,0.573409,0.096126
2090.750000,1,0.335611,0.777199,0.674335,0.101710
2091.000000,1,0.197929,0.647887,0.529835,0.100855
2091.250000,1,0.296788,0.768205,0.643008,0.104210
2091.500000,1,0.178719,0.642605,0.506036,0.100580
2091.750000,1,0.289015,0.764744,0.628466,0.103717
2092.000000,2,0.271026,0.302211,0.289350,0.005945
2092.250000,2,0.272840,0.303217,0.290791,0.005987
2092.500000,2,0.278557,0.308860,0.296397,0.005744
2092.750000,2,0.288907,0.317451,0.305414,0.005504
2093.000000,2,0.303013,0.332977,0.318684,0.005152
2093.250000,2,0.322251,0.347961,0.335955,0.004887
2093.500000,2,0.346748,0.377207,0.358280,0.005577
2093.750000,2,0.376696,0.423644,0.384567,0.008027
2094.000000,2,0.407495,0.481755,0.416484,0.012861
2094.250000,2,0.441792,0.553491,0.454239,0.019646
2094.500000,2,0.483011,0.886103,0.541715,0.085058
2094.750000,2,0.525072,1.264118,0.632704,0.157964
2095.000000,2,0.568839,1.415061,0.690072,0.179909
2095.250000,2,0.614127,1.549851,0.747336,0.199560
2095.500000,2,0.656251,1.648622,0.805468,0.215919
2095.750000,2,0.696045,1.790088,0.859740,0.238653
2096.000000,2,0.734181,1.889110,0.909970,0.253330
2096.250000,2,0.768283,1.601912,0.909703,0.196851
2096.500000,2,0.792253,1.294740,0.856613,0.108416
2096.750000,2,0.815539,1.347169,0.881801,0.116038
2097.000000,2,0.838253,1.368662,0.908375,0.120824
2097.250000,2,0.856694,1.378949,0.925097,0.120402
2097.500000,2,0.874624,1.419906,0.940773,0.119171
2097.750000,2,0.890486,1.445497,0.951285,0.114901
2098.000000,2,0.909100,1.459242,0.966543,0.110741
2098.250000,2,0.924511,1.468135,0.979134,0.105594
2098.500000,2,0.936913,1.473866,0.993669,0.101897
2098.750000,2,0.949955,1.461228,1.008352,0.096798
2099.000000,2,0.963702,1.409600,1.016543,0.084280
2099.250000,2,0.976872,1.340443,1.029027,0.073975
2099.500000,2,0.991786,1.267581,1.028971,0.053655
2099.750000,2,1.003341,1.198107,1.032365,0.035657
2100.000000,2,1.026778,1.138871,1.050722,0.021643
2100.250000,2,1.031059,1.110284,1.049701,0.014496
2100.500000,2,1.029785,1.120654,1.055420,0.016487
2100.750000,2,1.018066,1.128103,1.062306,0.017950
2101.000000,2,1.018412,1.115886,1.066750,0.015944
2101.250000,2,1.020685,1.126969,1.073793,0.017405
2101.500000,2,1.023017,1.139788,1.080443,0.018794
2101.750000,2,1.026386,1.115555,1.083796,0.015325
2102.000000,2,1.030526,1.105647,1.089053,0.014867
2102.250000,2,1.035961,1.114872,1.096591,0.015360
2102.500000,2,1.042630,1.114955,1.102336,0.015041
2102.750000,2,1.049754,1.129195,1.111496,0.015629
2103.000000,2,1.057966,1.172654,1.122965,0.018717
2103.250000,2,1.066374,1.198103,1.132221,0.020373
2103.500000,2,1.075969,1.205532,1.137722,0.021181
2103.750000,2,1.065973,1.208574,1.142518,0.023921
2104.000000,2,1.083862,1.249500,1.151992,0.027380
2104.250000,2,1.093088,1.275358,1.158316,0.030328
2104.500000,2,1.105651,1.294714,1.163423,0.032348
2104.750000,2,1.110315,1.304905,1.166459,0.033359
2105.000000,2,1.112677,1.313990,1.168795,0.034662
2105.250000,2,1.114910,1.311348,1.168881,0.034416
2105.500000,2,1.115680,1.311467,1.168351,0.034616
2105.750000,2,1.114993,1.303619,1.166174,0.033768
2106.000000,2,1.111559,1.294215,1.163477,0.032442
2106.250000,2,1.095869,1.268218,1.159152,0.029457
2106.500000,2,1.079686,1.238690,1.155007,0.026798
2106.750000,2,1.059057,1.204276,1.150513,0.025456
2107.000000,2,1.046087,1.177072,1.146773,0.025503
2107.250000,2,1.028539,1.170543,1.141787,0.027196
2107.500000,2,1.016211,1.167561,1.137288,0.029360
2107.750000,2,1.000244,1.163243,1.133140,0.032892
2108.000000,2,0.996471,1.160650,1.131962,0.034242
2108.250000,2,0.991311,1.158388,1.131247,0.035628
2108.500000,2,0.994871,1.160223,1.134039,0.035419
2108.750000,2,0.994542,1.165132,1.137104,0.036710
2109.000000,2,1.000709,1.170528,1.142047,0.036515
2109.250000,2,1.002812,1.177226,1.147791,0.037709
2109.500000,2,1.013421,1.187111,1.157233,0.037634
2109.750000,2,1.017607,1.193163,1.163384,0.038211
2110.000000,2,1.026300,1.202203,1.171952,0.038332
2110.250000,2,1.031621,1.211326,1.181050,0.039512
2110.500000,2,1.042131,1.222845,1.190220,0.039345
2110.750000,2,1.047733,1.234896,1.197559,0.040427
2111.000000,2,1.060332,1.244039,1.205106,0.039558
2111.250000,2,1.063695,1.248410,1.208770,0.040369
2111.500000,2,1.068784,1.251317,1.209904,0.040116
2111.750000,2,1.066756,1.250966,1.209589,0.041237
2112.000000,2,1.069527,1.248069,1.209613,0.040818
2112.250000,2,1.067399,1.245673,1.209493,0.041713
2112.500000,2,1.069678,1.243004,1.209726,0.041863
2112.750000,2,1.069266,1.242388,1.210945,0.043173
2113.000000,2,1.076594,1.244545,1.214966,0.043304
2113.250000,2,1.089283,1.253833,1.222199,0.043751
2113.500000,2,1.112573,1.261834,1.232072,0.042441
2113.750000,2,1.133203,1.273033,1.242776,0.041625
2114.000000,2,1.151513,1.288530,1.254995,0.039421
2114.250000,2,1.165633,1.303847,1.266089,0.038298
2114.500000,2,1.179260,1.319264,1.276375,0.036210
2114.750000,2,1.183791,1.324390,1.282749,0.035601
2115.000000,2,1.184501,1.325124,1.285095,0.036046
2115.250000,2,1.184521,1.325048,1.284308,0.037667
2115.500000,2,1.182741,1.324157,1.282495,0.038149
2115.750000,2,1.179870,1.322845,1.278830,0.040098
2116.000000,2,1.172115,1.319402,1.274438,0.041525
2116.250000,2,1.162343,1.313887,1.270386,0.043349
2116.500000,2,1.143543,1.307070,1.266326,0.045649
2116.750000,2,1.131878,1.302286,1.263878,0.047679
2117.000000,2,1.128786,1.300498,1.262680,0.048065
2117.250000,2,1.122090,1.306236,1.262046,0.049630
2117.500000,2,1.123475,1.311199,1.261850,0.050209
2117.750000,2,1.118918,1.314786,1.261277,0.051759
2118.000000,2,1.119370,1.316736,1.260488,0.052104
2118.250000,2,1.113688,1.316113,1.257241,0.053328
2118.500000,2,1.111419,1.311892,1.251528,0.052657
2118.750000,2,1.097887,1.300247,1.239243,0.052979
2119.000000,2,1.086312,1.283547,1.222469,0.051738
2119.250000,2,1.059268,1.256971,1.197746,0.051648
2119.500000,2,1.040194,1.233277,1.169315,0.049700
2119.750000,2,1.009465,1.205736,1.134761,0.048990
2120.000000,2,0.971949,1.160566,1.092289,0.046958
2120.250000,2,0.928967,1.112210,1.044284,0.044955
2120.500000,2,0.879967,1.050271,0.989114,0.041618
2120.750000,2,0.822334,0.981441,0.928136,0.039037
2121.000000,2,0.769926,0.913751,0.864422,0.035160
2121.250000,2,0.712917,0.842673,0.797501,0.031931
2121.500000,2,0.653389,0.769453,0.728407,0.028234
2121.750000,2,0.585250,0.696249,0.658853,0.026346
2122.000000,2,0.531091,0.625576,0.592280,0.022373
2122.250000,2,0.474449,0.556753,0.528467,0.019634
2122.500000,2,0.428242,0.494621,0.470229,0.015910
2122.750000,2,0.385756,0.437715,0.418035,0.013362
2123.000000,2,0.348524,0.390472,0.374534,0.010222
2123.250000,2,0.315559,0.352408,0.339456,0.008707
2123.500000,2,0.292813,0.326392,0.314727,0.007118
2123.750000,2,0.278421,0.311944,0.299133,0.006873
2124.000000,3,0.152256,0.252258,0.217268,0.029126
2124.250000,3,0.155706,0.254802,0.219641,0.029301
2124.500000,3,0.158828,0.263229,0.227461,0.030572
2124.750000,3,0.168662,0.278084,0.239923,0.032114
2125.000000,3,0.177723,0.300122,0.257568,0.034839
2125.250000,3,0.193932,0.327724,0.279692,0.037698
2125.500000,3,0.208964,0.361037,0.306371,0.041778
2125.750000,3,0.230200,0.399013,0.336624,0.045787
2126.000000,3,0.249660,0.439946,0.370253,0.050844
2126.250000,3,0.275483,0.483734,0.406249,0.055634
2126.500000,3,0.298811,0.529237,0.444519,0.061229
2126.750000,3,0.328116,0.575942,0.484429,0.066465
2127.000000,3,0.353973,0.622904,0.525034,0.072325
2127.250000,3,0.382694,0.669426,0.565286,0.077674
2127.500000,3,0.407368,0.714577,0.604800,0.083223
2127.750000,3,0.435143,0.757465,0.642197,0.088186
2128.000000,3,0.458113,0.800089,0.679310,0.093383
2128.250000,3,0.481697,0.839485,0.712687,0.097962
2128.500000,3,0.501097,0.879345,0.745440,0.102881
2128.750000,3,0.519648,0.917670,0.775066,0.106948
2129.000000,3,0.527559,0.946506,0.794687,0.111264
2129.250000,3,0.536453,0.966444,0.807270,0.114851
2129.500000,3,0.547115,0.988014,0.824061,0.116775
2129.750000,3,0.560873,1.004181,0.838616,0.117447
2130.000000,3,0.573691,1.017278,0.852962,0.117379
2130.250000,3,0.599238,1.029868,0.871114,0.113839
2130.500000,3,0.783126,1.224223,1.025800,0.091569
2130.750000,3,0.883118,1.649082,1.170805,0.163312
2131.000000,3,0.908609,1.705671,1.194350,0.172289
2131.250000,3,0.938916,1.711537,1.204520,0.171638
2131.500000,3,0.955767,1.780277,1.249134,0.199242
2131.750000,3,0.967485,1.879728,1.250855,0.199353
2132.000000,3,0.981259,1.940441,1.281144,0.211210
2132.250000,3,1.000418,1.963653,1.295805,0.220842
2132.500000,3,1.012288,2.111171,1.330858,0.242890
2132.750000,3,1.018595,2.051839,1.332743,0.225808
2133.000000,3,1.033550,1.992049,1.349296,0.225235
2133.250000,3,1.062345,2.047947,1.390828,0.245735
2133.500000,3,1.084883,2.090849,1.419053,0.255910
2133.750000,3,1.122274,2.165014,1.479319,0.279761
2134.000000,3,1.158199,2.148563,1.490354,0.268356
2134.250000,3,1.195570,2.233461,1.519090,0.279729
2134.500000,3,1.235818,2.481071,1.636913,0.360745
2134.750000,3,1.261837,2.923768,1.809633,0.474395
2135.000000,3,1.263429,2.782653,1.793946,0.449116
2135.250000,3,1.280789,2.833782,1.848816,0.468709
2135.500000,3,1.267644,2.502876,1.722777,0.362020
2135.750000,3,1.261623,2.088494,1.588936,0.254915
2136.000000,3,1.277656,2.330075,1.665001,0.306306
2136.250000,3,1.271238,2.296725,1.666744,0.292079
2136.500000,3,1.297058,2.337725,1.692136,0.309623
2136.750000,3,1.302524,2.445580,1.704685,0.324930
2137.000000,3,1.310393,2.628010,1.764716,0.365728
2137.250000,3,1.323298,2.760152,1.793234,0.385981
2137.500000,3,1.326786,2.874152,1.799738,0.406567
2137.750000,3,1.335090,2.966822,1.813802,0.419493
2138.000000,3,1.336273,3.221985,1.874603,0.474877
2138.250000,3,1.345999,3.669368,1.995999,0.591364
2138.500000,3,1.350782,3.610149,1.966527,0.561289
2138.750000,3,1.355257,3.399187,1.958630,0.533491
2139.000000,3,1.363422,3.418198,1.969381,0.530618
2139.250000,3,1.368901,3.886787,2.080072,0.618018
2139.500000,3,1.297916,2.654191,1.651201,0.332139
2139.750000,3,0.798697,1.196222,1.055451,0.109149
2140.000000,3,0.739897,1.195407,1.029215,0.126624
2140.250000,3,0.719646,1.182817,1.010770,0.130913
2140.500000,3,0.706043,1.177427,1.003241,0.134031
2140.750000,3,0.698604,1.170615,0.997787,0.136017
2141.000000,3,0.688547,1.167980,0.991632,0.137438
2141.250000,3,0.685489,1.165116,0.984770,0.137595
2141.500000,3,0.677469,1.163565,0.978456,0.138397
2141.750000,3,0.677161,1.164856,0.973943,0.138765
2142.000000,3,0.675422,1.168971,0.973266,0.139857
2142.250000,3,0.679745,1.174407,0.975984,0.140704
2142.500000,3,0.680323,1.183217,0.982466,0.142479
2142.750000,3,0.685170,1.190946,0.990474,0.143774
2143.000000,3,0.685863,1.196793,0.997668,0.145093
2143.250000,3,0.689715,1.199676,1.002794,0.145665
2143.500000,3,0.688832,1.202179,1.006331,0.146353
2143.750000,3,0.690222,1.201168,1.008869,0.146557
2144.000000,3,0.687277,1.200137,1.011124,0.146804
2144.250000,3,0.686748,1.195001,1.011182,0.146274
2144.500000,3,0.681931,1.194940,1.009938,0.146139
2144.750000,3,0.680757,1.192284,1.005951,0.145247
2145.000000,3,0.675732,1.183135,1.000485,0.144672
2145.250000,3,0.676268,1.179343,0.995158,0.143967
2145.500000,3,0.675689,1.182757,0.991927,0.143953
2145.750000,3,0.679346,1.187802,0.992099,0.144423
2146.000000,3,0.677961,1.191337,0.991916,0.144869
2146.250000,3,0.682050,1.193699,0.992701,0.144895
2146.500000,3,0.680548,1.196472,0.992448,0.145315
2146.750000,3,0.682888,1.195882,0.990647,0.144950
2147.000000,3,0.680941,1.195822,0.988909,0.145180
2147.250000,3,0.681345,1.195291,0.987700,0.145120
2147.500000,3,0.678527,1.194100,0.987811,0.145095
2147.750000,3,0.679757,1.191667,0.988284,0.144850
2148.000000,3,0.676441,1.188613,0.988010,0.144611
2148.250000,3,0.675490,1.184499,0.985176,0.143911
2148.500000,3,0.671382,1.180154,0.980869,0.143390
2148.750000,3,0.671295,1.177581,0.975954,0.142689
2149.000000,3,0.668072,1.175198,0.972006,0.142345
2149.250000,3,0.668020,1.172805,0.968517,0.142028
2149.500000,3,0.663764,1.167569,0.965104,0.142043
2149.750000,3,0.661670,1.160842,0.958536,0.140808
2150.000000,3,0.654117,1.149799,0.948353,0.139521
2150.250000,3,0.647176,1.136894,0.934789,0.137584
2150.500000,3,0.636079,1.119614,0.919278,0.135652
2150.750000,3,0.628704,1.100803,0.902458,0.132805
2151.000000,3,0.613855,1.077776,0.883422,0.129770
2151.250000,3,0.600320,1.050265,0.861948,0.126098
2151.500000,3,0.581031,1.017027,0.836727,0.122277
2151.750000,3,0.561330,0.979806,0.806200,0.117577
2152.000000,3,0.536122,0.937878,0.771942,0.113012
2152.250000,3,0.512573,0.889507,0.734014,0.107740
2152.500000,3,0.482224,0.839537,0.693981,0.102566
2152.750000,3,0.454521,0.801980,0.651563,0.096424
2153.000000,3,0.421337,0.775868,0.607187,0.090526
2153.250000,3,0.389939,0.725017,0.560134,0.083183
2153.500000,3,0.355220,0.671243,0.512107,0.075848
2153.750000,3,0.324830,0.605386,0.463684,0.067558
2154.000000,3,0.291113,0.537901,0.417313,0.059760
2154.250000,3,0.264482,0.471652,0.374191,0.051749
2154.500000,3,0.237268,0.407514,0.335312,0.044684
2154.750000,3,0.216094,0.353928,0.301023,0.038598
2155.000000,3,0.195372,0.313976,0.272310,0.034126
2155.250000,3,0.182368,0.287395,0.249554,0.030268
2155.500000,3,0.169740,0.269010,0.233450,0.028044
2155.750000,3,0.165504,0.257496,0.223518,0.026360
2156.000000,4,-0.065436,0.365551,0.192532,0.075791
2156.250000,4,0.129909,1.477971,0.383187,0.306345
2156.500000,4,0.152029,4.489008,0.695435,0.979632
2156.750000,4,0.127594,1.112353,0.347907,0.228246
2157.000000,4,-0.447066,0.404288,0.188611,0.132643
2157.250000,4,0.134091,1.588926,0.356923,0.265294
2157.500000,4,0.169812,30.304666,2.932108,6.026449
2157.750000,4,0.135266,1.524710,0.354245,0.250378
2158.000000,4,-0.553281,0.433308,0.198525,0.153579
2158.250000,4,0.147560,0.686622,0.334988,0.151389
2158.500000,4,-0.226279,0.468990,0.227270,0.110080
2158.750000,4,0.153037,0.646561,0.345822,0.147699
2159.000000,4,-0.247391,0.501155,0.243165,0.117257
2159.250000,4,0.160505,0.613823,0.348404,0.149237
2159.500000,4,-0.235036,0.528353,0.256226,0.121680
2159.750000,4,0.162716,0.633478,0.353937,0.152842
2160.000000,4,-0.252268,0.547702,0.258073,0.130610
2160.250000,4,0.166188,0.647580,0.352584,0.158788
2160.500000,4,-0.329771,0.560066,0.253104,0.144884
2160.750000,4,0.166840,0.655996,0.347185,0.163574
2161.000000,4,-0.232273,0.569858,0.253655,0.138598
2161.250000,4,0.166563,0.664610,0.339268,0.162504
2161.500000,4,-0.209378,0.579320,0.257864,0.140847
2161.750000,4,0.167858,0.672402,0.345652,0.169522
2162.000000,4,-0.320482,0.610580,0.263886,0.159664
2162.250000,4,0.176680,0.677645,0.352058,0.164827
2162.500000,4,-0.210198,0.593199,0.276745,0.141694
2162.750000,4,0.180320,0.679577,0.361184,0.162000
2163.000000,4,-0.286357,0.595272,0.273966,0.151330
2163.250000,4,0.170214,0.678493,0.357419,0.165832
2163.500000,4,-0.180881,0.594177,0.267881,0.143033
2163.750000,4,0.153236,0.675011,0.345832,0.177210
2164.000000,4,0.105411,0.595041,0.261624,0.128360
2164.250000,4,0.139117,0.672344,0.335821,0.184482
2164.500000,4,-0.211542,0.591108,0.243794,0.151928
2164.750000,4,0.130962,0.670444,0.330515,0.184420
2165.000000,4,-0.316046,0.590750,0.240373,0.162846
2165.250000,4,0.126130,0.668378,0.328945,0.185603
2165.500000,4,-0.230121,0.590065,0.241560,0.154502
2165.750000,4,0.125001,0.665678,0.328357,0.183594
2166.000000,4,-0.351951,0.587779,0.238415,0.165399
2166.250000,4,0.126633,0.679606,0.331700,0.185109
2166.500000,4,-0.268458,0.585876,0.240487,0.155588
2166.750000,4,0.128022,0.661148,0.327923,0.176821
2167.000000,4,-0.224139,0.582786,0.241774,0.149141
2167.250000,4,0.126325,0.656932,0.325583,0.174103
2167.500000,4,-0.213800,0.579573,0.239985,0.146758
2167.750000,4,0.127422,0.656023,0.324590,0.171849
2168.000000,4,-0.287127,0.578634,0.240033,0.153611
2168.250000,4,0.132205,0.656817,0.332005,0.174378
2168.500000,4,-0.336172,0.578843,0.244408,0.158677
2168.750000,4,0.137600,0.658683,0.336312,0.172336
2169.000000,4,-0.315933,0.578495,0.251194,0.155232
2169.250000,4,0.147773,0.658585,0.347559,0.167894
2169.500000,4,-0.269742,0.577738,0.263160,0.147584
2169.750000,4,0.165719,0.660094,0.358198,0.157023
2170.000000,4,-0.189513,0.578109,0.286694,0.137590
2170.250000,4,0.209943,0.683161,0.417686,0.149027
2170.500000,4,-0.296240,2.067997,0.977119,0.476665
2170.750000,4,0.503645,3.663608,1.701151,0.754678
2171.000000,4,0.110855,3.566310,1.555182,0.786683
2171.250000,4,0.639555,3.423464,1.490956,0.640650
2171.500000,4,0.010960,3.263955,1.400190,0.686529
2171.750000,4,0.729322,3.424759,1.494593,0.641630
2172.000000,4,0.045740,2.933979,1.223953,0.585557
2172.250000,4,0.635948,2.797585,1.337907,0.493564
2172.500000,4,0.050902,2.776717,1.307811,0.576469
2172.750000,4,0.812126,2.859123,1.470334,0.517106
2173.000000,4,0.239409,2.826221,1.418437,0.566855
2173.250000,4,0.891020,2.804493,1.556886,0.481052
2173.500000,4,0.078776,2.724303,1.528683,0.569886
2173.750000,4,0.979768,2.695000,1.714111,0.472922
2174.000000,4,0.564706,3.544936,2.013813,0.710638
2174.250000,4,1.014235,2.793898,1.880793,0.462715
2174.500000,4,0.701786,3.691938,2.515560,0.788217
2174.750000,4,1.311240,4.775175,3.337953,0.968542
2175.000000,4,0.880940,4.813914,3.265704,1.078905
2175.250000,4,1.597131,5.088851,3.685091,1.048995
2175.500000,4,0.833018,4.128829,2.935473,0.853665
2175.750000,4,1.411553,3.212644,2.362303,0.493022
2176.000000,4,0.779599,3.274549,2.364027,0.599051
2176.250000,4,1.585640,5.122030,3.062754,0.812994
2176.500000,4,0.883377,3.637655,2.577160,0.668621
2176.750000,4,1.817613,3.782693,2.767594,0.597942
2177.000000,4,0.787737,4.148967,2.875312,0.803148
2177.250000,4,1.913333,4.418606,3.110764,0.763204
2177.500000,4,1.090427,4.672410,3.171469,0.936650
2177.750000,4,1.921324,4.982479,3.457729,0.935074
2178.000000,4,1.177536,5.317065,3.603089,1.080060
2178.250000,4,2.093862,5.910405,3.801906,1.067469
2178.500000,4,1.599880,8.159852,4.897885,1.664428
2178.750000,4,2.299994,7.181786,4.284052,1.343451
2179.000000,4,1.461616,7.476610,4.390750,1.532262
2179.250000,4,2.332824,7.724774,4.551898,1.501969
2179.500000,4,0.656184,4.875386,2.731685,0.964035
2179.750000,4,0.382779,1.910098,0.720560,0.271761
2180.000000,4,0.331614,22.505800,2.353443,4.201741
2180.250000,4,0.266193,1.684451,0.549899,0.274138
2180.500000,4,-0.280680,0.757095,0.373191,0.162501
2180.750000,4,0.227887,0.869692,0.461728,0.189077
2181.000000,4,-0.050932,0.758842,0.348152,0.144821
2181.250000,4,0.217997,0.877540,0.441933,0.194668
2181.500000,4,-0.075849,0.773720,0.340793,0.156208
2181.750000,4,0.207264,0.892269,0.431779,0.205114
2182.000000,4,-0.053480,0.794141,0.336199,0.166710
2182.250000,4,0.198580,0.911922,0.420897,0.217139
2182.500000,4,-0.073091,0.811387,0.329730,0.178403
2182.750000,4,0.189588,0.919020,0.422543,0.233325
2183.000000,4,-0.320344,0.823422,0.318549,0.204545
2183.250000,4,0.183159,0.924791,0.418993,0.242900
2183.500000,4,-0.105018,0.831352,0.320889,0.193915
2183.750000,4,0.178132,0.928928,0.405227,0.235513
2184.000000,4,-0.088723,0.827595,0.312881,0.196634
