# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.042226,18.442203,17.564948,0.287601
1860.250000,1,0.944235,1.099510,1.010839,0.033791
1860.500000,1,0.498879,0.653109,0.585534,0.037385
1860.750000,1,0.937266,1.084639,1.009817,0.033819
1861.000000,1,0.574986,0.733580,0.664557,0.043578
1861.250000,1,1.003462,1.247547,1.105103,0.073947
1861.500000,1,0.657047,0.822585,0.735744,0.039101
1861.750000,1,0.998457,1.132084,1.046034,0.027586
1862.000000,1,0.735204,0.892551,0.799062,0.029042
1862.250000,1,1.056560,1.239535,1.112253,0.038674
1862.500000,1,0.899731,1.270296,1.052721,0.100411
1862.750000,1,1.116779,1.292705,1.186025,0.047200
1863.000000,1,0.946577,1.119574,1.017180,0.041735
1863.250000,1,1.131124,1.286553,1.185548,0.037908
1863.500000,1,1.019741,1.300089,1.115985,0.068806
1863.750000,1,1.174135,1.779483,1.397717,0.156345
1864.000000,1,1.085831,1.359459,1.181033,0.079947
1864.250000,1,1.158503,1.413903,1.272745,0.066905
1864.500000,1,1.086510,1.347280,1.195838,0.067714
1864.750000,1,1.192003,1.529432,1.321662,0.089489
1865.000000,1,1.188962,1.774118,1.365266,0.170338
1865.250000,1,1.208063,1.577031,1.329548,0.095327
1865.500000,1,1.071060,1.402864,1.204428,0.064533
1865.750000,1,1.159318,1.465525,1.288060,0.057841
1866.000000,1,1.084602,1.391364,1.226469,0.064928
1866.250000,1,1.279669,1.732594,1.415782,0.107873
1866.500000,1,1.092461,1.390606,1.211838,0.062973
1866.750000,1,1.165880,1.366546,1.255680,0.043440
1867.000000,1,1.026224,1.205872,1.118159,0.039109
1867.250000,1,1.149184,1.335327,1.244783,0.042202
1867.500000,1,1.076771,1.437469,1.221437,0.098609
1867.750000,1,1.126474,1.399959,1.234509,0.051733
1868.000000,1,0.961746,1.164504,1.034581,0.040833
1868.250000,1,0.993757,1.159418,1.091936,0.039088
1868.500000,1,0.721049,0.961224,0.839544,0.067517
1868.750000,1,0.854433,1.099128,0.970823,0.067095
1869.000000,1,0.643788,0.897042,0.770938,0.076158
1869.250000,1,0.777837,1.016742,0.902009,0.073961
1869.500000,1,0.608772,0.851685,0.733951,0.073069
1869.750000,1,0.743164,0.973703,0.859989,0.069196
1870.000000,1,0.555803,0.783800,0.681137,0.069110
1870.250000,1,0.683151,0.898191,0.796898,0.063342
1870.500000,1,0.511473,0.725996,0.629341,0.062880
1870.750000,1,0.629553,0.825886,0.737125,0.057918
1871.000000,1,0.474598,0.673676,0.586117,0.056288
1871.250000,1,0.592212,0.772794,0.692961,0.049920
1871.500000,1,0.437942,0.614462,0.537902,0.049608
1871.750000,1,0.542342,0.694843,0.632758,0.042037
1872.000000,1,0.403566,0.563163,0.492654,0.040522
1872.250000,1,0.516126,0.673609,0.586448,0.036578
1872.500000,1,0.409862,0.621511,0.475638,0.039950
1872.750000,1,0.490667,0.643993,0.553996,0.032549
1873.000000,1,0.359343,0.506948,0.425787,0.032324
1873.250000,1,0.467786,0.594190,0.525009,0.028023
1873.500000,1,0.331126,0.462517,0.396895,0.027948
1873.750000,1,0.452389,0.579005,0.512688,0.023674
1874.000000,1,0.301991,0.411356,0.363311,0.025274
1874.250000,1,0.422564,0.518416,0.475141,0.023724
1874.500000,1,0.284788,0.396667,0.340464,0.024050
1874.750000,1,0.415062,0.512556,0.462859,0.022701
1875.000000,1,0.270494,0.384563,0.326554,0.024000
1875.250000,1,0.412256,0.504941,0.454423,0.021376
1875.500000,1,0.253548,0.352815,0.301495,0.023595
1875.750000,1,0.415244,0.533523,0.459890,0.023122
1876.000000,1,0.582272,1.370522,0.982595,0.223131
1876.250000,1,0.416681,0.535274,0.461091,0.023155
1876.500000,1,0.250780,0.349873,0.299532,0.023581
1876.750000,1,0.416129,0.509578,0.457632,0.021356
1877.000000,1,0.265060,0.378775,0.322677,0.023908
1877.250000,1,0.421527,0.519393,0.467745,0.022684
1877.500000,1,0.277555,0.389004,0.335091,0.024074
1877.750000,1,0.430482,0.526806,0.481258,0.023592
1878.000000,1,0.293737,0.402836,0.357039,0.025403
1878.250000,1,0.460596,0.587622,0.519325,0.023818
1878.500000,1,0.322891,0.453653,0.390389,0.027977
1878.750000,1,0.475216,0.601563,0.531370,0.028056
1879.000000,1,0.352486,0.500020,0.419932,0.032345
1879.250000,1,0.496361,0.650083,0.559280,0.032615
1879.500000,1,0.405099,0.616646,0.471214,0.039929
1879.750000,1,0.519269,0.675912,0.589752,0.036670
1880.000000,1,0.401323,0.561649,0.490654,0.040618
1880.250000,1,0.543397,0.696130,0.633967,0.042303
1880.500000,1,0.438696,0.615017,0.538960,0.049558
1880.750000,1,0.590109,0.771203,0.691078,0.050427
1881.000000,1,0.478315,0.678084,0.590209,0.056112
1881.250000,1,0.624442,0.821202,0.732149,0.058582
1881.500000,1,0.518167,0.733062,0.636338,0.062575
1881.750000,1,0.675422,0.890544,0.789223,0.063973
1882.000000,1,0.564729,0.792292,0.690435,0.068966
1882.250000,1,0.733228,0.964801,0.850421,0.069851
1882.500000,1,0.618916,0.862424,0.744423,0.072993
1882.750000,1,0.767687,1.006445,0.891818,0.074191
1883.000000,1,0.654005,0.907246,0.781140,0.076203
1883.250000,1,0.845108,1.090122,0.961617,0.067242
1883.500000,1,0.728831,0.970114,0.847817,0.067937
1883.750000,1,0.985242,1.149836,1.085141,0.039187
1884.000000,1,0.967367,1.170419,1.039607,0.040957
1884.250000,1,1.125260,1.398265,1.233027,0.052031
1884.500000,1,1.077252,1.438201,1.221649,0.097701
1884.750000,1,1.154596,1.337724,1.248455,0.042326
1885.000000,1,1.018852,1.201154,1.112417,0.039020
1885.250000,1,1.177184,1.375352,1.265535,0.043262
1885.500000,1,1.079068,1.378485,1.200104,0.062831
1885.750000,1,1.294463,1.749079,1.431266,0.108012
1886.000000,1,1.065794,1.370987,1.209216,0.064431
1886.250000,1,1.179140,1.485390,1.307558,0.057765
1886.500000,1,1.051208,1.384004,1.184208,0.064859
1886.750000,1,1.229673,1.599394,1.351063,0.095755
1887.000000,1,1.168115,1.753051,1.344656,0.170222
1887.250000,1,1.212253,1.550299,1.341083,0.089126
1887.500000,1,1.068847,1.329744,1.178750,0.067756
1887.750000,1,1.172940,1.430104,1.286672,0.067224
1888.000000,1,1.075979,1.352853,1.172296,0.080637
1888.250000,1,1.179165,1.781139,1.401207,0.155753
1888.500000,1,1.021421,1.304624,1.119659,0.069347
1888.750000,1,1.117654,1.274131,1.174001,0.037523
1889.000000,1,0.970422,1.142486,1.038105,0.042491
1889.250000,1,1.085940,1.262281,1.155318,0.047059
1889.500000,1,0.940258,1.312403,1.094394,0.100768
1889.750000,1,1.003995,1.186311,1.058705,0.038616
1890.000000,1,0.801432,0.958546,0.864660,0.028986
1890.250000,1,0.918167,1.052553,0.967438,0.027898
1890.500000,1,0.752319,0.913172,0.827339,0.038645
1890.750000,1,0.896905,1.146102,0.999982,0.074949
1891.000000,1,0.700162,0.846872,0.782728,0.042309
1891.250000,1,0.796462,0.943561,0.877537,0.034584
1891.500000,1,0.654382,0.799693,0.730758,0.036000
1891.750000,1,0.773382,0.923349,0.851730,0.034668
1892.000000,2,0.249149,0.292630,0.282951,0.008633
1892.250000,2,0.245157,0.294370,0.284193,0.009372
1892.500000,2,0.254409,0.297822,0.288702,0.008653
1892.750000,2,0.256031,0.305921,0.296312,0.009656
1893.000000,2,0.271226,0.316050,0.307413,0.009128
1893.250000,2,0.279991,0.331796,0.322415,0.010267
1893.500000,2,0.303972,0.355705,0.342658,0.010680
1893.750000,2,0.318482,0.381422,0.364638,0.012414
1894.000000,2,0.346729,0.410450,0.390777,0.012731
1894.250000,2,0.367345,0.446378,0.420530,0.014687
1894.500000,2,0.402435,0.485499,0.454850,0.015174
1894.750000,2,0.429107,0.528989,0.491325,0.017710
1895.000000,2,0.468686,0.573799,0.530784,0.018639
1895.250000,2,0.498612,0.620097,0.571354,0.021074
1895.500000,2,0.539653,0.665598,0.612705,0.022167
1895.750000,2,0.569065,0.710429,0.652601,0.024197
1896.000000,2,0.606773,0.750990,0.689692,0.025522
1896.250000,2,0.631309,0.787828,0.723486,0.027608
1896.500000,2,0.662986,0.818515,0.754149,0.028100
1896.750000,2,0.680975,0.844621,0.780138,0.029305
1897.000000,2,0.706484,0.861200,0.802858,0.028326
1897.250000,2,0.714828,0.874179,0.819253,0.029318
1897.500000,2,0.732947,0.880566,0.834262,0.028075
1897.750000,2,0.739918,0.888737,0.847804,0.028524
1898.000000,2,0.757443,0.894624,0.861742,0.027500
1898.250000,2,0.765242,0.904025,0.876418,0.028159
1898.500000,2,0.781456,0.919002,0.889219,0.028230
1898.750000,2,0.787905,0.933145,0.902082,0.029656
1899.000000,2,0.804753,0.946955,0.915456,0.029344
1899.250000,2,0.811186,0.960277,0.928302,0.030403
1899.500000,2,0.828895,0.973708,0.942527,0.029533
1899.750000,2,0.836126,0.987686,0.955255,0.031288
1900.000000,2,0.865253,1.013051,0.980156,0.031402
1900.250000,2,0.861029,1.014286,0.982567,0.032099
1900.500000,2,0.872885,1.020192,0.989307,0.031786
1900.750000,2,0.875617,1.029037,0.998258,0.032705
1901.000000,2,0.888013,1.037030,1.006493,0.032119
1901.250000,2,0.888799,1.044385,1.013712,0.033065
1901.500000,2,0.900244,1.051584,1.021388,0.032551
1901.750000,2,0.901929,1.059797,1.028999,0.033296
1902.000000,2,0.915118,1.067074,1.037000,0.032556
1902.250000,2,0.917722,1.077054,1.045319,0.033425
1902.500000,2,0.934299,1.084893,1.054924,0.032167
1902.750000,2,0.940164,1.094534,1.064430,0.032319
1903.000000,2,0.956260,1.103920,1.074630,0.031735
1903.250000,2,0.962154,1.114236,1.084835,0.032538
1903.500000,2,0.977759,1.124424,1.095468,0.032151
1903.750000,2,0.983216,1.137595,1.105035,0.033040
1904.000000,2,0.998306,1.151999,1.114581,0.032865
1904.250000,2,1.001731,1.163329,1.121679,0.033678
1904.500000,2,1.073821,1.171867,1.136140,0.022264
1904.750000,2,1.121415,1.189224,1.150754,0.016318
1905.000000,2,1.123881,1.192901,1.155172,0.016776
1905.250000,2,1.115872,1.188417,1.155219,0.017234
1905.500000,2,1.110398,1.187542,1.155527,0.017190
1905.750000,2,1.110216,1.187391,1.159082,0.017424
1906.000000,2,1.106934,1.188728,1.157892,0.017050
1906.250000,2,1.104863,1.186116,1.157560,0.016927
1906.500000,2,1.107419,1.207225,1.159589,0.018219
1906.750000,2,1.108176,1.194300,1.157356,0.016449
1907.000000,2,1.103621,1.184171,1.153546,0.014984
1907.250000,2,1.105076,1.202594,1.154252,0.016307
1907.500000,2,1.108944,1.200403,1.152056,0.015670
1907.750000,2,1.110620,1.177123,1.147586,0.012502
1908.000000,2,1.111681,1.173061,1.146727,0.011884
1908.250000,2,1.118720,1.181275,1.148902,0.012415
1908.500000,2,1.133931,1.257576,1.159537,0.023642
1908.750000,2,1.137658,1.370242,1.176218,0.044241
1909.000000,2,1.136034,1.318261,1.176066,0.033644
1909.250000,2,1.142123,1.332247,1.185290,0.035967
1909.500000,2,1.148830,1.291600,1.188968,0.025877
1909.750000,2,1.155617,1.247252,1.190628,0.017214
1910.000000,2,1.166560,1.237458,1.198971,0.013697
1910.250000,2,1.180274,1.223483,1.205524,0.010513
1910.500000,2,1.194178,1.244019,1.220559,0.011283
1910.750000,2,1.199356,1.256115,1.230446,0.011418
1911.000000,2,1.204713,1.267788,1.239872,0.014016
1911.250000,2,1.204554,1.261472,1.241042,0.014035
1911.500000,2,1.227735,1.279541,1.251419,0.014987
1911.750000,2,1.237900,2.367051,1.408067,0.232718
1912.000000,2,1.240681,2.822969,1.492520,0.343271
1912.250000,2,1.241887,2.876951,1.493256,0.346681
1912.500000,2,1.243861,2.797508,1.507255,0.349692
1912.750000,2,1.249094,2.738344,1.503455,0.339083
1913.000000,2,1.255092,2.669916,1.507323,0.337340
1913.250000,2,1.260636,2.589673,1.519504,0.342792
1913.500000,2,1.265760,1.940416,1.405873,0.178974
1913.750000,2,1.166639,1.290205,1.269207,0.023305
1914.000000,2,1.143839,1.301874,1.273813,0.031552
1914.250000,2,1.136186,1.315822,1.282945,0.035740
1914.500000,2,1.144390,1.329821,1.292359,0.037275
1914.750000,2,1.142489,1.339833,1.299506,0.039610
1915.000000,2,1.149252,1.347696,1.304556,0.040350
1915.250000,2,1.144750,1.352557,1.306939,0.041809
1915.500000,2,1.149172,1.354187,1.307974,0.041667
1915.750000,2,1.142209,1.352888,1.306527,0.042201
1916.000000,2,1.143379,1.349666,1.305029,0.041182
1916.250000,2,1.134466,1.346614,1.302359,0.041416
1916.500000,2,1.135906,1.340499,1.299935,0.039938
1916.750000,2,1.128143,1.336106,1.297834,0.040083
1917.000000,2,1.131304,1.331613,1.296523,0.039217
1917.250000,2,1.124131,1.338034,1.295476,0.040226
1917.500000,2,1.129544,1.344040,1.295472,0.039789
1917.750000,2,1.123451,1.348997,1.295290,0.041270
1918.000000,2,1.126362,1.351575,1.294216,0.041182
1918.250000,2,1.119469,1.351635,1.291066,0.042071
1918.500000,2,1.118169,1.345849,1.284814,0.041450
1918.750000,2,1.103893,1.335755,1.274067,0.042006
1919.000000,2,1.094819,1.324193,1.259739,0.042071
1919.250000,2,1.078893,1.375521,1.257022,0.059026
1919.500000,2,1.058664,1.392559,1.234964,0.068396
1919.750000,2,1.017698,1.363692,1.198158,0.069697
1920.000000,2,0.985063,1.298209,1.152806,0.064688
1920.250000,2,0.934655,1.224898,1.099934,0.059228
1920.500000,2,0.890134,1.162533,1.043780,0.057200
1920.750000,2,0.832253,1.048587,0.971757,0.043744
1921.000000,2,0.811284,1.039465,0.915037,0.044813
1921.250000,2,0.766234,1.044166,0.857732,0.056723
1921.500000,2,0.708139,0.963561,0.785467,0.054238
1921.750000,2,0.634764,0.869520,0.709297,0.048755
1922.000000,2,0.570339,0.773002,0.634522,0.041704
1922.250000,2,0.498153,0.670920,0.561463,0.034510
1922.500000,2,0.440802,0.567591,0.493144,0.025667
1922.750000,2,0.367836,0.445200,0.424030,0.014800
1923.000000,2,0.329668,0.391540,0.375650,0.011971
1923.250000,2,0.292018,0.352305,0.338249,0.011353
1923.500000,2,0.273845,0.323033,0.311453,0.009623
1923.750000,2,0.254521,0.306255,0.295102,0.009813
1924.000000,3,0.244057,0.259598,0.254906,0.003676
1924.250000,3,0.246581,0.263579,0.258160,0.003950
1924.500000,3,0.256792,0.273789,0.268483,0.003873
1924.750000,3,0.270671,0.291462,0.285301,0.004671
1925.000000,3,0.292200,0.315111,0.308671,0.005211
1925.250000,3,0.318034,0.346126,0.338075,0.006613
1925.500000,3,0.350166,0.383178,0.373336,0.008011
1925.750000,3,0.385289,0.424951,0.413282,0.009971
1926.000000,3,0.425338,0.471106,0.457325,0.011640
1926.250000,3,0.468487,0.519713,0.504423,0.013115
1926.500000,3,0.515741,0.569944,0.553825,0.013804
1926.750000,3,0.563852,0.621695,0.604565,0.014328
1927.000000,3,0.613488,0.673521,0.655984,0.014446
1927.250000,3,0.662856,0.724460,0.706702,0.014598
1927.500000,3,0.712798,0.773721,0.756326,0.014319
1927.750000,3,0.770259,0.821329,0.806483,0.013217
1928.000000,3,0.835661,0.940917,0.872073,0.024100
1928.250000,3,0.877200,1.012639,0.922003,0.032584
1928.500000,3,0.914940,1.064139,0.965265,0.037465
1928.750000,3,0.945175,1.112209,1.003992,0.040959
1929.000000,3,0.966830,1.159111,1.037658,0.043770
1929.250000,3,0.985731,1.194172,1.063620,0.045357
1929.500000,3,1.004309,1.130641,1.067387,0.030591
1929.750000,3,1.016435,1.145906,1.078209,0.030676
1930.000000,3,1.043424,1.225853,1.101049,0.040073
1930.250000,3,1.057836,1.253522,1.114398,0.041520
1930.500000,3,1.059388,1.274175,1.123998,0.040664
1930.750000,3,1.067215,1.311316,1.132715,0.043100
1931.000000,3,1.089147,1.320409,1.141933,0.043334
1931.250000,3,1.083772,1.275165,1.143332,0.034571
1931.500000,3,1.073552,1.150199,1.129428,0.017465
1931.750000,3,1.106471,1.160223,1.140160,0.013400
1932.000000,3,1.135255,1.224012,1.162186,0.020965
1932.250000,3,1.149984,1.302981,1.181539,0.033419
1932.500000,3,1.157955,1.347986,1.194410,0.038371
1932.750000,3,1.167659,1.395213,1.204583,0.042700
1933.000000,3,1.171690,1.421589,1.214675,0.046212
1933.250000,3,1.176573,1.472170,1.224915,0.053264
1933.500000,3,1.181931,1.489787,1.233328,0.055992
1933.750000,3,1.180823,1.520088,1.241750,0.060624
1934.000000,3,1.181346,1.543111,1.248993,0.063880
1934.250000,3,1.180239,1.558926,1.253610,0.066735
1934.500000,3,1.179388,1.539887,1.253521,0.064159
1934.750000,3,1.181829,1.532380,1.253019,0.063036
1935.000000,3,1.184281,1.520468,1.252068,0.061563
1935.250000,3,1.189001,1.515003,1.252405,0.059844
1935.500000,3,1.193832,1.434913,1.245837,0.045433
1935.750000,3,1.187594,1.292025,1.232032,0.024191
1936.000000,3,1.173361,1.254564,1.223077,0.024420
1936.250000,3,1.151189,1.253770,1.221564,0.026329
1936.500000,3,1.149748,1.252413,1.221009,0.025177
1936.750000,3,1.149468,1.250493,1.220463,0.024076
1937.000000,3,1.150799,1.248885,1.220786,0.022774
1937.250000,3,1.153001,1.249015,1.221861,0.022341
1937.500000,3,1.155404,1.248673,1.222829,0.021577
1937.750000,3,1.155554,1.248121,1.222054,0.021359
1938.000000,3,1.157045,1.244673,1.220156,0.020299
1938.250000,3,1.154453,1.240280,1.217487,0.020295
1938.500000,3,1.156935,1.238059,1.216454,0.019233
1938.750000,3,1.158437,1.239124,1.218099,0.019175
1939.000000,3,1.162501,1.243048,1.221993,0.018752
1939.250000,3,1.164232,1.249186,1.226547,0.019024
1939.500000,3,1.172380,1.252755,1.232016,0.017014
1939.750000,3,1.218136,1.290268,1.248371,0.016934
1940.000000,3,1.223020,1.399380,1.276921,0.041811
1940.250000,3,1.213954,1.472590,1.274997,0.059539
1940.500000,3,1.212856,1.457689,1.271510,0.058261
1940.750000,3,1.210839,1.454819,1.268170,0.059706
1941.000000,3,1.203118,1.447567,1.261696,0.062149
1941.250000,3,1.197638,1.456517,1.254380,0.063859
1941.500000,3,1.190606,1.444686,1.245704,0.063633
1941.750000,3,1.179906,1.472848,1.241867,0.069598
1942.000000,3,1.170231,1.512711,1.238958,0.074314
1942.250000,3,1.169490,1.460570,1.238842,0.070259
1942.500000,3,1.176290,1.457560,1.242906,0.067161
1942.750000,3,1.185374,1.495913,1.248372,0.068246
1943.000000,3,1.194230,1.472421,1.251724,0.062229
1943.250000,3,1.198085,1.411827,1.251516,0.053625
1943.500000,3,1.172170,1.302171,1.235088,0.031675
1943.750000,3,1.155574,1.240618,1.214627,0.015408
1944.000000,3,1.147606,1.225829,1.205200,0.017580
1944.250000,3,1.142260,1.222297,1.203710,0.018972
1944.500000,3,1.135263,1.224042,1.200804,0.020313
1944.750000,3,1.127356,1.221508,1.194668,0.021303
1945.000000,3,1.121780,1.214158,1.186000,0.020862
1945.250000,3,1.116305,1.201348,1.176506,0.021007
1945.500000,3,1.115954,1.200891,1.169086,0.021092
1945.750000,3,1.109213,1.205056,1.166142,0.022252
1946.000000,3,1.104941,1.205871,1.163006,0.022877
1946.250000,3,1.101902,1.207480,1.160991,0.023642
1946.500000,3,1.098763,1.206233,1.157698,0.023964
1946.750000,3,1.091412,1.204694,1.152874,0.024942
1947.000000,3,1.086713,1.202843,1.148146,0.025651
1947.250000,3,1.080575,1.199222,1.144458,0.026172
1947.500000,3,1.080098,1.197602,1.144032,0.025885
1947.750000,3,1.079065,1.196415,1.146290,0.026725
1948.000000,3,1.080296,1.198867,1.148462,0.028535
1948.250000,3,1.076432,1.202300,1.147293,0.031972
1948.500000,3,1.070790,1.207772,1.144080,0.035628
1948.750000,3,1.061403,1.214638,1.139750,0.039837
1949.000000,3,1.054618,1.224969,1.136225,0.043855
1949.250000,3,1.046274,1.230388,1.131833,0.046260
1949.500000,3,1.040642,1.220695,1.122711,0.042938
1949.750000,3,1.031235,1.205694,1.110016,0.039723
1950.000000,3,1.017795,1.188322,1.093691,0.036547
1950.250000,3,0.999488,1.164570,1.072752,0.034554
1950.500000,3,0.979983,1.136249,1.050060,0.032978
1950.750000,3,0.958993,1.101557,1.025777,0.031265
1951.000000,3,0.937714,1.065181,0.999698,0.029466
1951.250000,3,0.913767,1.036683,0.973465,0.028033
1951.500000,3,0.886485,1.003427,0.943055,0.026750
1951.750000,3,0.851531,0.965982,0.906633,0.026122
1952.000000,3,0.812633,0.923693,0.865551,0.025830
1952.250000,3,0.768570,0.877321,0.820396,0.025313
1952.500000,3,0.725843,0.827410,0.773824,0.023820
1952.750000,3,0.680141,0.773273,0.725420,0.021595
1953.000000,3,0.635571,0.715976,0.675847,0.018412
1953.250000,3,0.587744,0.657073,0.624191,0.015500
1953.500000,3,0.539858,0.598295,0.571276,0.012882
1953.750000,3,0.490418,0.540320,0.518608,0.010982
1954.000000,3,0.444646,0.484580,0.468321,0.008731
1954.250000,3,0.400497,0.433164,0.421769,0.007112
1954.500000,3,0.362815,0.387374,0.379924,0.005433
1954.750000,3,0.326356,0.347921,0.341744,0.005182
1955.000000,3,0.297593,0.316403,0.310797,0.004605
1955.250000,3,0.273409,0.291556,0.286231,0.004480
1955.500000,3,0.257300,0.273951,0.268811,0.004025
1955.750000,3,0.246201,0.263567,0.258193,0.004100
1956.000000,4,0.303040,0.315467,0.309725,0.003329
1956.250000,4,0.306353,0.319037,0.313427,0.003419
1956.500000,4,0.317483,0.330758,0.324894,0.003731
1956.750000,4,0.335041,0.348442,0.342882,0.003934
1957.000000,4,0.359856,0.372372,0.367332,0.003937
1957.250000,4,0.391323,0.402583,0.398263,0.003807
1957.500000,4,0.428821,0.442194,0.436725,0.004283
1957.750000,4,0.472034,0.490446,0.482581,0.005800
1958.000000,4,0.519417,0.547238,0.535555,0.008726
1958.250000,4,0.569525,0.609416,0.592721,0.012405
1958.500000,4,0.622208,0.673631,0.652013,0.016207
1958.750000,4,0.676313,0.733460,0.709911,0.018597
1959.000000,4,0.729801,0.790663,0.765323,0.020040
1959.250000,4,0.782103,0.842060,0.817496,0.020502
1959.500000,4,0.830708,0.890175,0.865690,0.020559
1959.750000,4,0.873657,0.931463,0.908335,0.020534
1960.000000,4,0.910787,0.966557,0.944439,0.019755
1960.250000,4,0.943480,0.993415,0.972878,0.017826
1960.500000,4,0.971238,1.013076,0.995623,0.014829
1960.750000,4,0.993655,1.028268,1.014313,0.011931
1961.000000,4,1.014750,1.044956,1.032209,0.010097
1961.250000,4,1.032681,1.061880,1.050292,0.010031
1961.500000,4,1.048895,1.081634,1.068524,0.011556
1961.750000,4,1.060654,1.099110,1.084465,0.013581
1962.000000,4,1.069659,1.112610,1.097094,0.015231
1962.250000,4,1.077754,1.123212,1.106082,0.015903
1962.500000,4,1.083992,1.130134,1.112984,0.016399
1962.750000,4,1.087123,1.136035,1.118492,0.017079
1963.000000,4,1.090531,1.143639,1.124581,0.018708
1963.250000,4,1.091891,1.151478,1.129827,0.020801
1963.500000,4,1.093336,1.155766,1.133487,0.022021
1963.750000,4,1.095463,1.158110,1.134817,0.022123
1964.000000,4,1.097905,1.157447,1.135225,0.021130
1964.250000,4,1.100306,1.157487,1.135135,0.019713
1964.500000,4,1.102257,1.160029,1.136957,0.019055
1964.750000,4,1.105038,1.165495,1.140357,0.019397
1965.000000,4,1.108628,1.171722,1.144661,0.019954
1965.250000,4,1.111722,1.177248,1.147676,0.019992
1965.500000,4,1.114714,1.177378,1.148964,0.019127
1965.750000,4,1.117982,1.173113,1.148251,0.017266
1966.000000,4,1.120295,1.170200,1.147667,0.015383
1966.250000,4,1.122447,1.166276,1.146961,0.013738
1966.500000,4,1.123128,1.162712,1.146334,0.012504
1966.750000,4,1.122047,1.157807,1.143858,0.010946
1967.000000,4,1.122467,1.153356,1.139976,0.008680
1967.250000,4,1.121546,1.146273,1.135413,0.006545
1967.500000,4,1.121896,1.140491,1.132387,0.004581
1967.750000,4,1.122310,1.139672,1.132589,0.004011
1968.000000,4,1.126572,1.144172,1.136898,0.003781
1968.250000,4,1.130982,1.151991,1.142588,0.004485
1968.500000,4,1.135894,1.160210,1.148164,0.005682
1968.750000,4,1.138696,1.164900,1.151644,0.006316
1969.000000,4,1.139308,1.168389,1.153235,0.006436
1969.250000,4,1.138834,1.169399,1.153234,0.006354
1969.500000,4,1.139682,1.169559,1.153275,0.006248
1969.750000,4,1.138943,1.169559,1.153139,0.006371
1970.000000,4,1.138183,1.168119,1.152241,0.006364
1970.250000,4,1.135717,1.164510,1.148923,0.006670
1970.500000,4,1.130855,1.163848,1.144170,0.007918
1970.750000,4,1.125154,1.164733,1.138780,0.010392
1971.000000,4,1.122646,1.168073,1.136448,0.012759
1971.250000,4,1.124286,1.172814,1.138214,0.013959
1971.500000,4,1.130319,1.177128,1.144295,0.013369
1971.750000,4,1.139184,1.180587,1.152173,0.011904
1972.000000,4,1.149060,1.184881,1.160863,0.010417
1972.250000,4,1.156105,1.187779,1.166478,0.009776
1972.500000,4,1.159355,1.191875,1.170529,0.009715
1972.750000,4,1.162957,1.194676,1.173607,0.009709
1973.000000,4,1.166213,1.198089,1.177195,0.009466
1973.250000,4,1.168838,1.199363,1.180928,0.009064
1973.500000,4,1.170541,1.202806,1.183429,0.009404
1973.750000,4,1.168818,1.205356,1.182925,0.011145
1974.000000,4,1.165592,1.206691,1.179949,0.014027
1974.250000,4,1.157701,1.208287,1.175742,0.017445
1974.500000,4,1.151961,1.211158,1.173053,0.020609
1974.750000,4,1.149251,1.210827,1.170936,0.021707
1975.000000,4,1.147953,1.211881,1.170716,0.022093
1975.250000,4,1.147672,1.210837,1.171001,0.021873
1975.500000,4,1.146039,1.208568,1.170319,0.021492
1975.750000,4,1.145238,1.207023,1.170641,0.020386
1976.000000,4,1.147081,1.203670,1.172510,0.018354
1976.250000,4,1.153121,1.199883,1.177067,0.015463
1976.500000,4,1.164821,1.210202,1.185210,0.011495
1976.750000,4,1.178354,1.224703,1.194872,0.008735
1977.000000,4,1.192147,1.238032,1.204031,0.008320
1977.250000,4,1.198846,1.248047,1.210409,0.008942
1977.500000,4,1.203458,1.248577,1.213192,0.008549
1977.750000,4,1.206350,1.245002,1.213099,0.007728
1978.000000,4,1.203456,1.244311,1.211987,0.008003
1978.250000,4,1.198396,1.241207,1.209396,0.008869
1978.500000,4,1.189667,1.236230,1.204262,0.010809
1978.750000,4,1.177529,1.225825,1.195727,0.013807
1979.000000,4,1.164530,1.219763,1.186172,0.017519
1979.250000,4,1.156731,1.221685,1.181806,0.020690
1979.500000,4,1.143082,1.217230,1.171520,0.023311
1979.750000,4,1.141282,1.218641,1.169641,0.023958
1980.000000,4,1.143182,1.220704,1.171157,0.023334
1980.250000,4,1.145182,1.222245,1.171935,0.023161
1980.500000,4,1.142672,1.220764,1.170156,0.023469
1980.750000,4,1.137573,1.216449,1.165050,0.024527
1981.000000,4,1.132099,1.209771,1.159209,0.024873
1981.250000,4,1.128224,1.201411,1.154942,0.023784
1981.500000,4,1.128885,1.192921,1.153120,0.020838
1981.750000,4,1.132103,1.184050,1.151985,0.017272
1982.000000,4,1.131271,1.174189,1.148466,0.014525
1982.250000,4,1.122750,1.162885,1.139018,0.013113
1982.500000,4,1.105571,1.149370,1.123802,0.012577
1982.750000,4,1.086068,1.129403,1.104314,0.011882
1983.000000,4,1.065724,1.108430,1.083520,0.010602
1983.250000,4,1.047594,1.085938,1.062372,0.008749
1983.500000,4,1.026989,1.058217,1.039037,0.007638
1983.750000,4,0.997069,1.028538,1.010276,0.007707
1984.000000,4,0.962098,0.993213,0.974504,0.007480
1984.250000,4,0.920270,0.949244,0.930478,0.006963
1984.500000,4,0.870685,0.898308,0.880454,0.006537
