# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.106245,18.009954,17.669342,0.212858
1860.250000,1,1.011530,1.207507,1.152063,0.042130
1860.500000,1,0.595317,0.786698,0.730270,0.039686
1860.750000,1,1.016456,1.190800,1.149068,0.041287
1861.000000,1,0.664343,0.830955,0.793402,0.039343
1861.250000,1,1.024804,1.198889,1.166620,0.041330
1861.500000,1,0.732223,0.911859,0.873971,0.040603
1861.750000,1,1.042904,1.237073,1.197971,0.044501
1862.000000,1,0.806228,1.009767,0.964619,0.047223
1862.250000,1,1.059422,1.286466,1.238758,0.053409
1862.500000,1,0.846141,1.111371,1.057962,0.057846
1862.750000,1,1.046201,1.336189,1.280829,0.064521
1863.000000,1,0.874698,1.211485,1.140369,0.069556
1863.250000,1,1.032940,1.395668,1.315161,0.075278
1863.500000,1,0.896087,1.290378,1.204227,0.078858
1863.750000,1,1.021122,1.424611,1.340565,0.083291
1864.000000,1,0.912883,1.335039,1.254804,0.086716
1864.250000,1,1.010239,1.435130,1.360377,0.090848
1864.500000,1,0.916493,1.367616,1.283119,0.093277
1864.750000,1,1.002569,1.463098,1.362692,0.094571
1865.000000,1,0.917831,1.375545,1.281110,0.093488
1865.250000,1,0.992501,1.450530,1.349448,0.094237
1865.500000,1,0.901432,1.351987,1.261547,0.092659
1865.750000,1,0.976132,1.417516,1.327961,0.092589
1866.000000,1,0.876079,1.299363,1.223473,0.088919
1866.250000,1,0.962372,1.363038,1.289353,0.085913
1866.500000,1,0.848287,1.229999,1.163060,0.080125
1866.750000,1,0.946343,1.304719,1.236258,0.076224
1867.000000,1,0.820325,1.152143,1.091985,0.068905
1867.250000,1,0.934200,1.234083,1.176518,0.063611
1867.500000,1,0.796193,1.064236,1.015194,0.055039
1867.750000,1,0.921726,1.148546,1.107768,0.048540
1868.000000,1,0.775386,0.968265,0.932613,0.038961
1868.250000,1,0.909581,1.065045,1.034330,0.032214
1868.500000,1,0.757583,0.878079,0.854513,0.023341
1868.750000,1,0.900886,0.986081,0.965388,0.016990
1869.000000,1,0.740410,0.799989,0.785656,0.010806
1869.250000,1,0.881629,0.912877,0.898452,0.006306
1869.500000,1,0.702679,0.757942,0.719804,0.010970
1869.750000,1,0.814264,0.882474,0.831553,0.015403
1870.000000,1,0.623567,0.730409,0.654335,0.025026
1870.250000,1,0.728231,0.857115,0.758934,0.030805
1870.500000,1,0.557334,0.720047,0.597644,0.039508
1870.750000,1,0.657141,0.848847,0.697314,0.045253
1871.000000,1,0.496786,0.724278,0.546947,0.053926
1871.250000,1,0.588793,0.856397,0.640664,0.060726
1871.500000,1,0.441564,0.739982,0.500495,0.068621
1871.750000,1,0.526234,0.867663,0.589403,0.075054
1872.000000,1,0.391332,0.746614,0.457799,0.081039
1872.250000,1,0.471574,0.842932,0.543319,0.084082
1872.500000,1,0.343645,0.728122,0.417209,0.089445
1872.750000,1,0.425148,0.826699,0.503742,0.091807
1873.000000,1,0.302702,0.717038,0.381074,0.096393
1873.250000,1,0.389422,0.844624,0.471835,0.099831
1873.500000,1,0.268212,0.757845,0.350637,0.106811
1873.750000,1,0.361961,0.881138,0.448947,0.109047
1874.000000,1,0.238728,0.758136,0.324932,0.112769
1874.250000,1,0.341923,0.852398,0.431862,0.110410
1874.500000,1,0.215028,0.706406,0.304571,0.112938
1874.750000,1,0.329650,0.832513,0.423452,0.111987
1875.000000,1,0.198414,0.692243,0.291796,0.116097
1875.250000,1,0.323232,0.850794,0.422021,0.116588
1875.500000,1,0.186678,0.735656,0.285780,0.124212
1875.750000,1,0.320667,0.908055,0.423491,0.123591
1876.000000,1,0.332666,1.606995,0.640984,0.219082
1876.250000,1,0.322106,0.910228,0.424769,0.123729
1876.500000,1,0.184227,0.733110,0.283640,0.124137
1876.750000,1,0.327092,0.855264,0.425430,0.116771
1877.000000,1,0.193689,0.687206,0.287627,0.115921
1877.250000,1,0.335479,0.838856,0.428649,0.112196
1877.500000,1,0.208594,0.699421,0.298816,0.112693
1877.750000,1,0.349092,0.859947,0.438313,0.110617
1878.000000,1,0.231291,0.750174,0.318270,0.112486
1878.250000,1,0.369573,0.889197,0.455913,0.109240
1878.500000,1,0.260853,0.750170,0.343855,0.106586
1878.750000,1,0.396543,0.852070,0.478444,0.099965
1879.000000,1,0.296359,0.710507,0.375025,0.096256
1879.250000,1,0.430824,0.832213,0.509093,0.091823
1879.500000,1,0.339354,0.723571,0.412776,0.089403
1879.750000,1,0.474890,0.845818,0.546580,0.083994
1880.000000,1,0.389400,0.745114,0.455918,0.081106
1880.250000,1,0.526822,0.867921,0.590286,0.074916
1880.500000,1,0.442599,0.742271,0.501771,0.068795
1880.750000,1,0.586018,0.853117,0.638422,0.060504
1881.000000,1,0.500881,0.729961,0.551364,0.054140
1881.250000,1,0.652063,0.842200,0.691937,0.044997
1881.500000,1,0.564304,0.728563,0.604962,0.039732
1881.750000,1,0.720433,0.847883,0.750870,0.030570
1882.000000,1,0.632874,0.740555,0.663906,0.025199
1882.250000,1,0.804841,0.872180,0.821739,0.015267
1882.500000,1,0.712933,0.768932,0.730480,0.011033
1882.750000,1,0.870918,0.902353,0.888162,0.006366
1883.000000,1,0.750688,0.810258,0.795919,0.010811
1883.250000,1,0.891770,0.977234,0.956231,0.017010
1883.500000,1,0.765220,0.886443,0.862704,0.023418
1883.750000,1,0.903879,1.058603,1.028016,0.032133
1884.000000,1,0.778963,0.972637,0.937274,0.039130
1884.250000,1,0.921307,1.148067,1.106420,0.048421
1884.500000,1,0.794573,1.063566,1.015035,0.055293
1884.750000,1,0.939508,1.237943,1.180699,0.063456
1885.000000,1,0.812673,1.145782,1.085837,0.069173
1885.250000,1,0.957538,1.314554,1.246411,0.076070
1885.500000,1,0.834827,1.217421,1.150925,0.080365
1885.750000,1,0.978802,1.378567,1.305065,0.085823
1886.000000,1,0.858012,1.282387,1.206280,0.089093
1886.250000,1,0.996122,1.437225,1.347729,0.092573
1886.500000,1,0.880893,1.331699,1.241239,0.092706
1886.750000,1,1.013472,1.471895,1.370772,0.094309
1887.000000,1,0.897868,1.355039,1.260713,0.093432
1887.250000,1,1.021152,1.482797,1.382147,0.094734
1887.500000,1,0.900842,1.350580,1.266402,0.093106
