# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.618989,17.853116,17.267070,0.277852
1860.250000,1,0.971627,1.204538,1.083813,0.047599
1860.500000,1,0.146022,0.367008,0.286244,0.059097
1860.750000,1,0.910404,0.998079,0.971339,0.032265
1861.000000,1,0.345469,0.525660,0.427506,0.039275
1861.250000,1,0.788464,0.952541,0.902413,0.041647
1861.500000,1,0.448593,0.571920,0.533010,0.033859
1861.750000,1,0.806049,0.936370,0.883678,0.038725
1862.000000,1,0.308297,0.660660,0.600315,0.076064
1862.250000,1,0.775513,0.954053,0.913531,0.040117
1862.500000,1,0.484423,0.730001,0.659405,0.062183
1862.750000,1,0.710189,1.012189,0.966821,0.060471
1863.000000,1,0.530195,0.780503,0.704325,0.062184
1863.250000,1,0.992595,1.115075,1.043450,0.026697
1863.500000,1,0.475467,0.823227,0.737777,0.078497
1863.750000,1,0.937069,1.103482,1.063071,0.040556
1864.000000,1,0.655853,0.938151,0.798668,0.058864
1864.250000,1,1.030332,1.191491,1.097602,0.039247
1864.500000,1,0.677625,0.890659,0.834302,0.052161
1864.750000,1,1.040018,1.155916,1.107005,0.033367
1865.000000,1,0.694137,0.916375,0.859538,0.054355
1865.250000,1,0.987550,1.159917,1.116353,0.038595
1865.500000,1,0.719966,0.935171,0.872661,0.055888
1865.750000,1,1.082438,1.169724,1.132632,0.023439
1866.000000,1,0.704464,0.940022,0.858547,0.064995
1866.250000,1,1.081335,1.182751,1.136927,0.023201
1866.500000,1,0.724375,0.927753,0.848124,0.059949
1866.750000,1,0.967054,1.152757,1.122140,0.039937
1867.000000,1,0.709798,0.904996,0.836661,0.050947
1867.250000,1,1.061475,1.141585,1.110326,0.025706
1867.500000,1,0.644077,0.871720,0.804821,0.062197
1867.750000,1,1.038816,1.244728,1.096593,0.042710
1868.000000,1,0.593689,0.847916,0.781055,0.063904
1868.250000,1,1.023490,1.115006,1.071778,0.026228
1868.500000,1,0.622204,0.824520,0.756080,0.052824
1868.750000,1,1.013213,1.068200,1.046471,0.018235
1869.000000,1,0.607022,0.802916,0.732019,0.045474
1869.250000,1,0.972064,1.034484,1.019098,0.013558
1869.500000,1,0.593282,0.776515,0.696213,0.042788
1869.750000,1,0.892573,0.997529,0.979281,0.020343
1870.000000,1,0.547119,0.742378,0.658505,0.046838
1870.250000,1,0.932638,1.019343,0.944301,0.018299
1870.500000,1,0.532212,0.703025,0.626509,0.040232
1870.750000,1,0.879101,0.925584,0.898947,0.013500
1871.000000,1,0.504376,0.666624,0.591044,0.035253
1871.250000,1,0.840496,0.920285,0.863296,0.023090
1871.500000,1,0.479149,0.650991,0.548602,0.035393
1871.750000,1,0.782708,0.919455,0.824245,0.031056
1872.000000,1,0.440001,0.597789,0.495185,0.034101
1872.250000,1,0.750065,0.862286,0.785316,0.033024
1872.500000,1,0.343686,0.572923,0.445834,0.046596
1872.750000,1,0.687508,0.856623,0.745140,0.047293
1873.000000,1,0.283284,0.549805,0.416234,0.056594
1873.250000,1,0.630773,0.786107,0.692058,0.049676
1873.500000,1,0.294466,0.524395,0.406766,0.052651
1873.750000,1,0.593234,0.742381,0.645395,0.048819
1874.000000,1,0.305753,0.498006,0.392506,0.048087
1874.250000,1,0.582587,0.728269,0.625079,0.046107
1874.500000,1,0.290037,0.458260,0.348405,0.048297
1874.750000,1,0.609179,0.767442,0.654945,0.047804
1875.000000,1,0.182240,0.387746,0.262493,0.053006
1875.250000,1,0.662161,0.861217,0.735048,0.060774
1875.500000,1,-0.010732,0.332677,0.149916,0.075730
1875.750000,1,0.726528,1.109082,0.845853,0.097472
1876.000000,1,7.795072,19.049114,12.624154,2.479218
1876.250000,1,0.728071,1.110269,0.847025,0.097451
1876.500000,1,-0.012291,0.330839,0.148151,0.075422
1876.750000,1,0.666289,0.864336,0.738016,0.060765
1877.000000,1,0.179063,0.384092,0.258947,0.052630
1877.250000,1,0.614157,0.771858,0.659564,0.048055
1877.500000,1,0.285481,0.453430,0.343348,0.048060
1877.750000,1,0.588847,0.733811,0.630809,0.046481
1878.000000,1,0.300257,0.492268,0.386649,0.047713
1878.250000,1,0.600384,0.748502,0.651650,0.048878
1878.500000,1,0.288534,0.518178,0.400499,0.052281
1878.750000,1,0.638048,0.792086,0.698161,0.049534
1879.000000,1,0.275790,0.544244,0.410412,0.056589
1879.250000,1,0.693120,0.864773,0.750483,0.047646
1879.500000,1,0.336797,0.568768,0.441320,0.046896
1879.750000,1,0.753220,0.865649,0.788771,0.033203
1880.000000,1,0.437287,0.596018,0.493019,0.034375
1880.250000,1,0.784037,0.919747,0.825488,0.030809
1880.500000,1,0.479106,0.653306,0.549742,0.035979
1880.750000,1,0.839188,0.924223,0.861797,0.023332
1881.000000,1,0.507200,0.670887,0.594825,0.035902
1881.250000,1,0.880348,0.920694,0.894531,0.012750
1881.500000,1,0.539033,0.710194,0.633197,0.040980
1881.750000,1,0.923814,1.013349,0.936903,0.018461
1882.000000,1,0.554327,0.751846,0.667499,0.047554
1882.250000,1,0.883930,0.988311,0.969911,0.020181
1882.500000,1,0.603715,0.787179,0.706327,0.043328
1882.750000,1,0.960322,1.023925,1.008926,0.013732
1883.000000,1,0.617159,0.813276,0.742222,0.045571
1883.250000,1,1.003878,1.059179,1.037413,0.018354
1883.500000,1,0.630545,0.833062,0.764622,0.052381
1883.750000,1,1.016579,1.107080,1.065035,0.026255
1884.000000,1,0.598518,0.853103,0.786101,0.063757
1884.250000,1,1.036492,1.237724,1.094397,0.042068
1884.500000,1,0.649809,0.871896,0.805419,0.061294
1884.750000,1,1.065066,1.146203,1.113478,0.026399
1885.000000,1,0.704016,0.899431,0.831304,0.050391
1885.250000,1,0.967315,1.162616,1.131181,0.041633
1885.500000,1,0.716020,0.914504,0.836573,0.059256
1885.750000,1,1.096577,1.195748,1.151984,0.022988
1886.000000,1,0.684134,0.922163,0.841438,0.065151
1886.250000,1,1.101780,1.193865,1.152307,0.023825
1886.500000,1,0.699568,0.914729,0.852652,0.056054
1886.750000,1,1.010092,1.180991,1.137725,0.038410
1887.000000,1,0.673404,0.896352,0.838831,0.054475
1887.250000,1,1.060001,1.174658,1.127077,0.033171
1887.500000,1,0.660413,0.876981,0.817200,0.052544
1887.750000,1,1.044655,1.203871,1.111467,0.038975
1888.000000,1,0.646745,0.922925,0.789226,0.058513
1888.250000,1,0.943470,1.105300,1.066907,0.040235
1888.500000,1,0.464060,0.828700,0.740628,0.081086
1888.750000,1,0.981650,1.109983,1.032312,0.027822
1889.000000,1,0.550815,0.802753,0.724354,0.062758
1889.250000,1,0.679449,0.982420,0.936133,0.060596
1889.500000,1,0.526089,0.772481,0.700357,0.063364
1889.750000,1,0.731107,0.900356,0.860463,0.038757
1890.000000,1,0.357268,0.726094,0.665255,0.078993
1890.250000,1,0.727227,0.858702,0.805082,0.038606
1890.500000,1,0.547478,0.661998,0.625123,0.033063
1890.750000,1,0.682901,0.849609,0.797006,0.041786
1891.000000,1,0.465149,0.634849,0.545868,0.037877
1891.250000,1,0.772291,0.869299,0.838294,0.032261
1891.500000,1,0.291933,0.507886,0.430425,0.059827
1891.750000,1,0.811841,1.043808,0.923731,0.045709
1892.000000,2,0.336092,0.393507,0.358163,0.013468
1892.250000,2,0.333782,0.394886,0.357041,0.013977
1892.500000,2,0.347632,0.404263,0.364040,0.015662
1892.750000,2,0.360903,0.418150,0.372885,0.013948
1893.000000,2,0.372452,0.439072,0.395192,0.017267
1893.250000,2,0.379324,0.442973,0.402501,0.014716
1893.500000,2,0.358797,0.463306,0.382052,0.022421
1893.750000,2,0.337846,0.464472,0.358748,0.027072
1894.000000,2,0.331816,0.396373,0.349235,0.015639
1894.250000,2,0.341452,0.449227,0.365735,0.025106
1894.500000,2,0.361921,0.521732,0.393166,0.033878
1894.750000,2,0.383468,0.491065,0.416197,0.026262
1895.000000,2,0.394408,0.480651,0.424899,0.021986
1895.250000,2,0.400526,0.489347,0.431383,0.022754
1895.500000,2,0.400624,0.498490,0.436627,0.024372
1895.750000,2,0.350993,0.512176,0.446055,0.031187
1896.000000,2,0.439277,0.529103,0.467665,0.023553
1896.250000,2,0.460028,0.549095,0.490584,0.026414
1896.500000,2,0.482228,0.571362,0.510374,0.024394
1896.750000,2,0.508590,0.597260,0.540586,0.025195
1897.000000,2,0.509506,0.632818,0.572248,0.029129
1897.250000,2,0.584726,0.701730,0.631045,0.032865
1897.500000,2,0.656834,0.775666,0.713481,0.036929
1897.750000,2,0.773822,1.177233,0.870139,0.084506
1898.000000,2,0.870570,1.097280,0.968341,0.065011
1898.250000,2,0.838493,1.062112,0.939007,0.068924
1898.500000,2,0.769137,0.920730,0.827259,0.041537
1898.750000,2,0.677855,0.819733,0.758061,0.032784
1899.000000,2,0.634706,0.773094,0.726941,0.029206
1899.250000,2,0.571401,0.752317,0.710943,0.034956
1899.500000,2,0.694887,0.764872,0.714936,0.018426
1899.750000,2,0.696906,0.746745,0.713045,0.015035
1900.000000,2,0.701295,0.772785,0.716293,0.016953
1900.250000,2,0.600850,0.740191,0.710353,0.026089
1900.500000,2,0.711444,0.748708,0.723372,0.011292
1900.750000,2,0.723352,0.842598,0.739094,0.024559
1901.000000,2,0.740586,0.816245,0.755519,0.016634
1901.250000,2,0.683996,0.804599,0.774843,0.023016
1901.500000,2,0.679359,0.849937,0.810329,0.032298
1901.750000,2,0.827224,0.915553,0.867823,0.023092
1902.000000,2,0.884175,1.014873,0.946385,0.035005
1902.250000,2,0.851147,1.162545,1.054828,0.066331
1902.500000,2,1.000046,1.327569,1.182061,0.079555
1902.750000,2,1.075642,1.387100,1.220779,0.078646
1903.000000,2,1.011583,1.290334,1.141439,0.067196
1903.250000,2,0.941952,1.168721,1.031466,0.047623
1903.500000,2,0.897799,1.098383,0.958574,0.037727
1903.750000,2,0.873614,0.952893,0.911439,0.015962
1904.000000,2,0.855136,0.909942,0.885642,0.011023
1904.250000,2,0.858665,0.969774,0.881447,0.020411
1904.500000,2,0.790655,0.884591,0.871953,0.019138
1904.750000,2,0.859981,0.993894,0.885943,0.024864
1905.000000,2,0.866211,0.902393,0.889388,0.009223
1905.250000,2,0.875287,0.933756,0.903266,0.011388
1905.500000,2,0.889786,0.929229,0.916025,0.009919
1905.750000,2,0.909363,0.947726,0.937073,0.009036
1906.000000,2,0.621783,0.978878,0.952498,0.072785
1906.250000,2,0.985116,1.115813,1.022163,0.024483
1906.500000,2,1.048158,1.156729,1.105339,0.026797
1906.750000,2,1.067815,1.328245,1.237325,0.058407
1907.000000,2,1.263069,1.798700,1.430008,0.108350
1907.250000,2,1.194561,1.585639,1.415590,0.091336
1907.500000,2,1.164921,1.392629,1.284479,0.054766
1907.750000,2,1.090544,1.224881,1.161782,0.029390
1908.000000,2,0.847406,1.128621,1.085567,0.054762
1908.250000,2,1.023059,1.077263,1.063596,0.013160
1908.500000,2,1.006640,1.118390,1.052501,0.019092
1908.750000,2,0.816767,1.065557,1.032755,0.049163
1909.000000,2,0.831227,1.066458,1.031403,0.046219
1909.250000,2,0.939723,1.070510,1.037551,0.026811
1909.500000,2,1.001078,1.123665,1.050054,0.023534
1909.750000,2,0.936095,1.084659,1.047005,0.030240
1910.000000,2,1.015876,1.189438,1.066335,0.032663
1910.250000,2,0.853091,1.103236,1.060340,0.049077
1910.500000,2,1.037955,1.115730,1.080121,0.020294
1910.750000,2,1.051790,1.128699,1.093313,0.020234
1911.000000,2,1.007091,1.144462,1.106548,0.028724
1911.250000,2,0.956945,1.164714,1.124901,0.040760
1911.500000,2,1.119048,1.189365,1.161805,0.017084
1911.750000,2,1.157889,1.235458,1.199125,0.015665
1912.000000,2,1.210104,1.285089,1.250513,0.012849
1912.250000,2,1.219570,1.348977,1.320446,0.025732
1912.500000,2,1.348193,1.493505,1.435750,0.034474
1912.750000,2,1.469018,1.641680,1.551833,0.045173
1913.000000,2,1.403719,1.619388,1.532373,0.047517
1913.250000,2,1.353662,1.464964,1.430556,0.024724
1913.500000,2,1.132938,1.380794,1.348449,0.049530
1913.750000,2,1.202728,1.357421,1.316726,0.033680
1914.000000,2,1.258559,1.351516,1.309312,0.029254
1914.250000,2,1.151961,1.352190,1.295762,0.044819
1914.500000,2,1.238308,1.465444,1.311145,0.048215
1914.750000,2,1.239583,1.436154,1.314253,0.044783
1915.000000,2,1.241756,1.372323,1.318226,0.039271
1915.250000,2,1.085255,1.383657,1.315022,0.063304
1915.500000,2,1.168285,1.399443,1.331336,0.053371
1915.750000,2,1.020476,1.417956,1.338808,0.080682
1916.000000,2,1.284014,1.439561,1.370624,0.041941
1916.250000,2,1.261227,1.462101,1.382949,0.050665
1916.500000,2,1.315938,1.485456,1.407499,0.044305
1916.750000,2,1.334221,1.507305,1.429094,0.045164
1917.000000,2,1.354319,1.529256,1.454473,0.048680
1917.250000,2,1.377530,1.796438,1.489958,0.081431
1917.500000,2,1.268521,1.581071,1.491674,0.067751
1917.750000,2,1.431501,1.609542,1.531145,0.047507
1918.000000,2,1.456731,1.896512,1.572523,0.085136
1918.250000,2,1.487379,1.835670,1.595246,0.069128
1918.500000,2,1.536973,1.681712,1.623468,0.039055
1918.750000,2,1.333533,1.722704,1.667916,0.077916
1919.000000,2,1.621450,1.809519,1.781997,0.036941
1919.250000,2,1.895066,2.263594,1.958270,0.071958
1919.500000,2,1.920292,2.278913,2.016891,0.069308
1919.750000,2,1.805696,2.422187,1.880446,0.119866
1920.000000,2,1.619059,1.702745,1.660772,0.020235
1920.250000,2,1.433000,1.552147,1.505193,0.032903
1920.500000,2,1.122884,1.436041,1.372978,0.067695
1920.750000,2,1.187979,1.371761,1.288838,0.047662
1921.000000,2,1.108431,1.338423,1.205539,0.051228
1921.250000,2,1.043186,1.427967,1.133451,0.075634
1921.500000,2,0.966053,1.124610,1.037042,0.041041
1921.750000,2,0.843654,1.044145,0.922459,0.043950
1922.000000,2,0.742054,0.861183,0.813648,0.032485
1922.250000,2,0.651973,0.796894,0.721849,0.033887
1922.500000,2,0.579083,0.669192,0.635460,0.024705
1922.750000,2,0.522756,0.610918,0.567851,0.020846
1923.000000,2,0.471443,0.645424,0.509182,0.032734
1923.250000,2,0.383139,0.468552,0.444780,0.017285
1923.500000,2,0.373572,0.419938,0.400604,0.010884
1923.750000,2,0.355124,0.469265,0.379654,0.021287
1924.000000,3,0.138126,0.523982,0.277632,0.096305
1924.250000,3,0.181206,0.608926,0.316983,0.105987
1924.500000,3,0.120024,0.486972,0.264069,0.088268
1924.750000,3,0.182901,0.496027,0.279567,0.084503
1925.000000,3,0.091870,0.375375,0.227321,0.067054
1925.250000,3,0.176128,0.438425,0.266273,0.067919
1925.500000,3,0.076417,0.330962,0.203806,0.063171
1925.750000,3,0.108934,0.378894,0.220483,0.061728
1926.000000,3,0.034496,0.274394,0.153326,0.056443
1926.250000,3,0.074032,0.313384,0.168750,0.053443
1926.500000,3,0.003148,0.201730,0.103605,0.048099
1926.750000,3,0.072552,0.227462,0.129350,0.040506
1927.000000,3,-0.028304,0.152220,0.068667,0.042451
1927.250000,3,0.010982,0.162262,0.080403,0.036270
1927.500000,3,-0.085738,0.083180,0.017187,0.038242
1927.750000,3,-0.024878,0.142710,0.054655,0.037887
1928.000000,3,-0.088082,0.078936,0.015953,0.036716
1928.250000,3,-0.026472,0.140875,0.056214,0.036248
1928.500000,3,-0.084331,0.081471,0.018116,0.035198
1928.750000,3,-0.023763,0.141949,0.058827,0.035648
1929.000000,3,-0.075606,0.089777,0.026119,0.035044
1929.250000,3,-0.020752,0.145349,0.063996,0.034091
1929.500000,3,-0.064520,0.097266,0.037865,0.036213
1929.750000,3,-0.006591,0.161896,0.084425,0.034260
1930.000000,3,0.015090,0.541309,0.181732,0.119359
1930.250000,3,0.442295,3.443944,1.166226,0.727342
1930.500000,3,0.112977,0.678056,0.360641,0.155873
1930.750000,3,0.118083,0.801263,0.274593,0.162047
1931.000000,3,0.032991,0.375152,0.165508,0.097176
1931.250000,3,0.101429,0.607589,0.236286,0.122977
1931.500000,3,0.032400,0.804790,0.221806,0.166700
1931.750000,3,0.108224,0.520466,0.254147,0.109431
1932.000000,3,0.029396,0.757271,0.238306,0.169231
1932.250000,3,0.122838,0.849442,0.309803,0.164865
1932.500000,3,0.030091,0.587699,0.252807,0.166450
1932.750000,3,0.141549,0.837999,0.338253,0.163503
1933.000000,3,0.033990,0.609118,0.270387,0.174797
1933.250000,3,0.162994,0.704088,0.343904,0.140094
1933.500000,3,0.044729,0.893358,0.307745,0.224373
1933.750000,3,0.204994,0.977799,0.415441,0.192575
1934.000000,3,0.088610,0.934229,0.408409,0.260779
1934.250000,3,0.310245,2.281508,1.083707,0.592673
1934.500000,3,0.412264,4.880384,1.899995,1.253148
1934.750000,3,0.353753,17.992657,3.432180,3.689828
1935.000000,3,0.693405,9.339178,3.707519,2.357499
1935.250000,3,0.979935,11.393089,4.965925,3.048460
1935.500000,3,1.538197,22.200447,9.241491,6.217861
1935.750000,3,0.206036,1.583011,0.781990,0.398182
1936.000000,3,0.091940,0.534508,0.306221,0.105061
1936.250000,3,0.107749,0.533183,0.351238,0.130724
1936.500000,3,-0.043293,0.473302,0.201733,0.131532
1936.750000,3,0.087717,0.511882,0.311933,0.117374
1937.000000,3,-0.058187,0.431452,0.181989,0.118495
1937.250000,3,0.078900,0.441538,0.268501,0.093982
1937.500000,3,-0.042010,0.440348,0.176186,0.113716
1937.750000,3,0.072195,0.415166,0.247548,0.086921
1938.000000,3,-0.029081,0.431641,0.179428,0.108964
1938.250000,3,0.069693,0.452529,0.248211,0.105271
1938.500000,3,-0.024690,0.442697,0.190846,0.119458
1938.750000,3,0.070380,0.442461,0.244295,0.099361
1939.000000,3,-0.024931,0.377910,0.192198,0.111265
1939.250000,3,0.068192,0.439238,0.247356,0.102308
1939.500000,3,-0.035547,0.419965,0.213494,0.127706
1939.750000,3,0.079430,0.483198,0.265263,0.110587
1940.000000,3,-0.046517,0.529887,0.222992,0.131884
1940.250000,3,0.079873,0.580321,0.285876,0.131140
1940.500000,3,-0.055610,0.427590,0.212246,0.114462
1940.750000,3,0.084365,0.473195,0.254888,0.107179
1941.000000,3,-0.062884,0.427941,0.202784,0.113483
1941.250000,3,0.091757,0.486281,0.259594,0.109232
1941.500000,3,-0.066888,0.581338,0.240857,0.144904
1941.750000,3,0.087393,0.611039,0.268676,0.128794
1942.000000,3,-0.062184,0.416523,0.229331,0.123601
1942.250000,3,0.084617,0.513671,0.279575,0.122790
1942.500000,3,-0.049865,0.426031,0.225872,0.120288
1942.750000,3,0.073601,0.464861,0.280403,0.113488
1943.000000,3,-0.033130,0.496361,0.247319,0.135108
1943.250000,3,0.080902,0.516069,0.300273,0.122737
1943.500000,3,-0.008102,0.544851,0.261441,0.138788
1943.750000,3,0.109182,0.508550,0.296291,0.119320
1944.000000,3,0.038726,0.526970,0.303889,0.153860
1944.250000,3,0.204708,0.811109,0.415325,0.200449
1944.500000,3,0.276050,6.538879,1.944996,1.853737
1944.750000,3,0.341116,8.382247,2.923833,2.171570
1945.000000,3,0.054700,1.650942,0.516029,0.351851
1945.250000,3,0.087233,0.398823,0.230424,0.079473
1945.500000,3,0.068381,0.326734,0.219475,0.068197
1945.750000,3,0.877427,2.482872,1.329408,0.356582
1946.000000,3,1.541062,4.159720,2.245272,0.587818
1946.250000,3,1.886688,4.292722,2.540039,0.584412
1946.500000,3,1.447944,3.768116,2.319285,0.575042
1946.750000,3,1.473271,3.501945,2.299729,0.502512
1947.000000,3,1.272192,3.521216,2.323975,0.573416
1947.250000,3,1.665376,3.690431,2.481120,0.542557
1947.500000,3,1.623168,3.921914,2.580391,0.629467
1947.750000,3,1.735414,3.950149,2.702492,0.588170
1948.000000,3,1.515725,3.917512,2.567514,0.582119
1948.250000,3,1.692838,3.766268,2.691843,0.607567
1948.500000,3,1.572366,3.760437,2.668522,0.637732
1948.750000,3,1.777467,3.920833,2.705739,0.577570
1949.000000,3,1.642577,3.679589,2.710786,0.612392
1949.250000,3,1.760643,3.650062,2.711010,0.593146
1949.500000,3,1.727112,3.511521,2.567570,0.537850
1949.750000,3,1.771112,3.655910,2.663896,0.552758
1950.000000,3,1.570115,3.609223,2.446520,0.554133
1950.250000,3,1.682395,3.674562,2.512818,0.527753
1950.500000,3,1.640528,3.618577,2.337119,0.502756
1950.750000,3,1.513566,3.694746,2.374590,0.490576
1951.000000,3,1.484918,3.754221,2.244350,0.540655
1951.250000,3,1.378464,3.847178,2.187072,0.546488
1951.500000,3,1.203149,3.754996,2.075935,0.551395
1951.750000,3,1.256384,3.653006,2.068759,0.534250
1952.000000,3,1.418714,3.819313,2.165110,0.539087
1952.250000,3,1.334948,3.944401,2.338183,0.589774
1952.500000,3,1.297351,3.555745,2.064745,0.520675
1952.750000,3,1.211942,3.429551,2.076141,0.538490
1953.000000,3,1.096882,2.899935,1.746656,0.475094
1953.250000,3,0.908234,2.453219,1.447497,0.412350
1953.500000,3,0.764783,2.152515,1.219797,0.377148
1953.750000,3,0.679460,2.071867,1.158016,0.358067
1954.000000,3,0.590936,1.776054,0.951058,0.297230
1954.250000,3,0.504369,1.660764,0.873912,0.276860
1954.500000,3,0.456946,1.408565,0.729536,0.234132
1954.750000,3,0.398104,1.230572,0.640733,0.195826
1955.000000,3,0.315779,0.950905,0.509486,0.153496
1955.250000,3,0.258368,0.873101,0.462486,0.147569
1955.500000,3,0.219982,0.709967,0.381679,0.116824
1955.750000,3,0.227173,0.701423,0.377990,0.117790
1956.000000,4,0.143236,1.087671,0.472746,0.257984
1956.250000,4,0.129386,1.151002,0.469240,0.270183
1956.500000,4,0.170205,1.181530,0.515399,0.286269
1956.750000,4,0.177023,1.149591,0.531672,0.274487
1957.000000,4,0.300016,1.220634,0.642070,0.272398
1957.250000,4,0.298851,1.605640,0.827581,0.363743
1957.500000,4,0.422753,1.992901,1.026756,0.441571
1957.750000,4,0.425760,2.382170,1.218839,0.557517
1958.000000,4,0.504079,2.752687,1.410315,0.639131
1958.250000,4,0.635075,3.235358,1.605247,0.733610
1958.500000,4,0.624012,3.618765,1.770057,0.840044
1958.750000,4,0.838994,4.000992,1.992583,0.934501
1959.000000,4,0.834641,4.237302,2.107821,0.988767
1959.250000,4,0.607503,2.412738,1.284138,0.563198
1959.500000,4,0.100912,0.288328,0.187939,0.047745
1959.750000,4,0.048058,0.206442,0.132245,0.038490
1960.000000,4,0.044026,0.184165,0.120793,0.037129
1960.250000,4,0.058816,0.183757,0.122982,0.035930
1960.500000,4,0.060422,0.207804,0.150185,0.039551
1960.750000,4,0.324264,0.966810,0.620492,0.167725
1961.000000,4,0.530544,2.085118,1.153287,0.389541
1961.250000,4,0.574994,2.023649,1.130148,0.334431
1961.500000,4,0.529455,1.999439,1.189371,0.373282
1961.750000,4,0.557910,2.033168,1.178779,0.353220
1962.000000,4,0.548500,1.992507,1.135188,0.332540
1962.250000,4,0.611540,2.079362,1.264391,0.360285
1962.500000,4,0.618716,2.033941,1.217582,0.359194
1962.750000,4,0.656569,1.961095,1.274676,0.343394
1963.000000,4,0.643623,1.894073,1.219993,0.338586
1963.250000,4,0.623020,1.807437,1.209410,0.355317
1963.500000,4,0.613298,1.725642,1.228078,0.317667
1963.750000,4,0.638271,1.745807,1.180200,0.295536
1964.000000,4,0.669242,1.763436,1.196538,0.309780
1964.250000,4,0.645189,1.818545,1.156858,0.300383
1964.500000,4,0.667959,1.762657,1.119152,0.295145
1964.750000,4,0.623216,1.832469,1.144779,0.300175
1965.000000,4,0.643152,1.966037,1.167141,0.331032
1965.250000,4,0.623945,1.955176,1.216504,0.328306
1965.500000,4,0.672255,1.913131,1.207698,0.335095
1965.750000,4,0.621376,1.953530,1.221263,0.322305
1966.000000,4,0.671426,1.947061,1.231722,0.324402
1966.250000,4,0.580599,2.000639,1.216844,0.297182
1966.500000,4,0.582574,2.070227,1.237673,0.314713
1966.750000,4,0.540045,2.166966,1.224249,0.337861
1967.000000,4,0.688709,2.319304,1.452803,0.369612
1967.250000,4,0.689595,2.441938,1.552555,0.400255
1967.500000,4,0.696018,2.349001,1.518928,0.404561
1967.750000,4,0.654609,2.405671,1.559326,0.409050
1968.000000,4,0.626924,2.358563,1.414498,0.371687
1968.250000,4,0.532243,2.318703,1.270731,0.350174
1968.500000,4,0.581707,2.274185,1.310777,0.338684
1968.750000,4,0.546409,2.160195,1.246898,0.338813
1969.000000,4,0.624268,2.143570,1.236428,0.325680
1969.250000,4,0.609381,2.109007,1.252013,0.320985
1969.500000,4,0.683030,2.677772,1.379568,0.416819
1969.750000,4,0.642317,2.734967,1.323438,0.423645
1970.000000,4,0.688425,3.395312,1.384463,0.526676
1970.250000,4,0.663462,2.051199,1.231020,0.312081
1970.500000,4,0.765750,2.064591,1.310573,0.334589
1970.750000,4,0.745730,2.003426,1.232576,0.276478
1971.000000,4,0.846431,2.107915,1.264317,0.293137
1971.250000,4,0.871486,2.196967,1.251943,0.306412
1971.500000,4,0.829536,2.093634,1.214520,0.301948
1971.750000,4,0.826289,1.912453,1.205725,0.292704
1972.000000,4,0.830210,1.937785,1.205290,0.256621
1972.250000,4,0.798478,1.888383,1.219973,0.250662
1972.500000,4,0.750575,1.995093,1.238311,0.308209
1972.750000,4,0.762763,2.107986,1.298282,0.347601
1973.000000,4,0.710320,2.231020,1.311063,0.344819
1973.250000,4,0.730950,1.830384,1.222105,0.289197
1973.500000,4,0.665957,1.622653,1.208943,0.257379
1973.750000,4,0.686657,1.903477,1.222868,0.316866
1974.000000,4,0.624624,1.786226,1.137926,0.306046
1974.250000,4,0.424723,1.477361,0.719283,0.213146
1974.500000,4,0.081271,0.391344,0.209748,0.077758
1974.750000,4,0.083569,0.287940,0.183953,0.063703
1975.000000,4,0.069893,0.294146,0.187746,0.070116
1975.250000,4,0.118511,0.302111,0.210585,0.063177
1975.500000,4,0.177576,0.745795,0.428707,0.156573
1975.750000,4,0.882451,5.887696,2.979039,1.198683
1976.000000,4,0.928727,6.563386,2.985393,1.313270
1976.250000,4,0.965256,7.073423,3.320824,1.534951
1976.500000,4,0.831317,6.594818,3.078454,1.540008
1976.750000,4,0.898583,6.335778,3.108238,1.415543
1977.000000,4,1.813323,5.346703,3.314749,0.890508
1977.250000,4,1.852884,5.569272,3.321630,0.988220
1977.500000,4,1.667218,5.618263,3.236350,1.097223
1977.750000,4,1.441273,5.380043,2.921611,0.983142
1978.000000,4,1.595023,5.328703,2.873883,0.990717
1978.250000,4,0.201098,0.932039,0.429774,0.152089
1978.500000,4,0.106545,0.305730,0.214187,0.064158
1978.750000,4,0.051037,0.322194,0.169271,0.064238
1979.000000,4,0.067439,0.249036,0.158965,0.064455
1979.250000,4,0.032741,0.275889,0.143927,0.062604
1979.500000,4,0.037483,0.210053,0.127461,0.055518
1979.750000,4,0.025823,0.231012,0.126429,0.054348
1980.000000,4,0.035493,0.217780,0.134106,0.060085
1980.250000,4,0.083627,0.452373,0.240198,0.091640
1980.500000,4,0.095523,0.586847,0.290881,0.124410
1980.750000,4,0.151954,0.552215,0.332220,0.115091
1981.000000,4,0.193519,0.696280,0.408328,0.147320
1981.250000,4,0.166017,0.746396,0.410378,0.149755
1981.500000,4,0.128520,0.645136,0.357871,0.131266
1981.750000,4,0.115853,0.470090,0.292754,0.102403
1982.000000,4,0.114089,0.635406,0.320247,0.118666
1982.250000,4,0.133038,0.843563,0.353725,0.149418
1982.500000,4,0.142246,0.970980,0.380686,0.175208
1982.750000,4,0.145461,0.832558,0.348835,0.144349
1983.000000,4,0.124384,0.548461,0.286142,0.105925
1983.250000,4,0.111376,0.469307,0.262126,0.088712
1983.500000,4,0.114052,0.547314,0.269044,0.096992
1983.750000,4,0.142216,0.655618,0.303437,0.110939
1984.000000,4,0.120382,0.468341,0.262961,0.086717
1984.250000,4,0.122287,0.444338,0.248795,0.084681
