# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.071994,18.732029,16.846159,0.851406
2060.250000,1,0.769928,1.188871,0.953547,0.143796
2060.500000,1,0.005025,0.642999,0.301987,0.185594
2060.750000,1,0.533627,0.936869,0.774251,0.116530
2061.000000,1,-0.354991,0.695447,0.301632,0.294841
2061.250000,1,0.651024,1.094667,0.878360,0.111924
2061.500000,1,-0.183738,0.767982,0.364643,0.294901
2061.750000,1,0.678501,1.026435,0.844817,0.100810
2062.000000,1,-0.093831,0.851258,0.455421,0.286983
2062.250000,1,0.727621,1.086014,0.904644,0.099304
2062.500000,1,-0.076562,0.939967,0.524580,0.336560
2062.750000,1,0.816681,1.147322,0.948612,0.089464
2063.000000,1,0.031552,1.015825,0.602804,0.334124
2063.250000,1,0.850202,1.188840,0.979793,0.088302
2063.500000,1,0.032734,1.070867,0.652399,0.343898
2063.750000,1,0.872948,1.213491,0.999663,0.087241
2064.000000,1,0.077392,1.105900,0.693305,0.343316
2064.250000,1,0.897196,1.220012,1.023647,0.080139
2064.500000,1,0.142171,1.119722,0.735680,0.328706
2064.750000,1,0.920032,1.207743,1.039224,0.074100
2065.000000,1,0.138595,1.112341,0.750086,0.317220
2065.250000,1,0.934527,1.194886,1.056555,0.063702
2065.500000,1,0.154202,1.087874,0.750210,0.307359
2065.750000,1,0.937234,1.190367,1.047145,0.056582
2066.000000,1,0.155625,1.050314,0.735716,0.288038
2066.250000,1,0.925340,1.153235,1.031024,0.050641
2066.500000,1,0.114906,1.005320,0.702081,0.287419
2066.750000,1,0.909661,1.103924,0.998697,0.042278
2067.000000,1,0.109384,0.957036,0.659290,0.285278
2067.250000,1,0.908874,1.102702,0.974220,0.037209
2067.500000,1,0.063563,0.910243,0.631993,0.279231
2067.750000,1,0.907394,1.071502,0.956372,0.030727
2068.000000,1,0.056705,0.866729,0.604148,0.282396
2068.250000,1,0.894504,1.008363,0.935888,0.021266
2068.500000,1,0.011786,0.840639,0.577021,0.295666
2068.750000,1,0.871877,0.985962,0.918652,0.021221
2069.000000,1,-0.006329,0.849218,0.561401,0.299946
2069.250000,1,0.853596,0.987255,0.902067,0.027825
2069.500000,1,-0.037486,0.834524,0.544507,0.308279
2069.750000,1,0.851730,1.042402,0.900325,0.038993
2070.000000,1,-0.069523,0.792915,0.522811,0.322178
2070.250000,1,0.770707,0.931562,0.863283,0.043652
2070.500000,1,-0.100723,0.808537,0.518831,0.333015
2070.750000,1,0.747240,0.938653,0.856773,0.053113
2071.000000,1,-0.084212,0.832219,0.530677,0.337113
2071.250000,1,0.720760,0.960259,0.858354,0.065558
2071.500000,1,-0.135490,0.836384,0.523967,0.352651
2071.750000,1,0.752487,0.961196,0.860828,0.063982
2072.000000,1,-0.095826,0.848910,0.543319,0.344389
2072.250000,1,0.708461,0.982282,0.865471,0.076375
2072.500000,1,-0.081087,0.854146,0.554600,0.342856
2072.750000,1,0.731132,1.007229,0.887050,0.068530
2073.000000,1,-0.134886,0.870741,0.561961,0.345523
2073.250000,1,0.737089,1.043103,0.888751,0.090874
2073.500000,1,-0.053437,0.898599,0.573677,0.346918
2073.750000,1,0.741442,1.063580,0.909901,0.092247
2074.000000,1,-0.128703,0.915451,0.585339,0.348585
2074.250000,1,0.736357,1.051044,0.906575,0.091867
2074.500000,1,-0.163384,0.910635,0.566136,0.361340
2074.750000,1,0.706152,1.111612,0.914806,0.095728
2075.000000,1,0.003994,0.926000,0.616007,0.274860
2075.250000,1,0.370785,1.242958,0.864915,0.219752
2075.500000,1,-0.343973,0.916436,0.465347,0.477927
2075.750000,1,0.776940,2.602622,1.403363,0.632827
2076.000000,1,0.834410,52.425651,15.509413,19.786981
2076.250000,1,0.776598,2.603701,1.404588,0.632800
2076.500000,1,-0.345447,0.915477,0.463634,0.477994
2076.750000,1,0.373702,1.245925,0.867874,0.219747
2077.000000,1,0.000394,0.923679,0.612588,0.274904
2077.250000,1,0.710097,1.116373,0.919246,0.095754
2077.500000,1,-0.168398,0.907071,0.561304,0.361416
2077.750000,1,0.742047,1.055391,0.912062,0.091924
2078.000000,1,-0.134608,0.908894,0.579655,0.348665
2078.250000,1,0.747047,1.069954,0.915963,0.092346
2078.500000,1,-0.059562,0.890334,0.567711,0.346947
2078.750000,1,0.742892,1.046928,0.894522,0.091053
2079.000000,1,-0.140640,0.864245,0.556584,0.345612
2079.250000,1,0.736061,1.011425,0.891809,0.068888
2079.500000,1,-0.085516,0.849628,0.550490,0.342999
2079.750000,1,0.711924,0.985596,0.868517,0.076606
2080.000000,1,-0.098126,0.846180,0.541436,0.344590
2080.250000,1,0.754098,0.963505,0.861911,0.064301
2080.500000,1,-0.134905,0.835962,0.524924,0.352882
2080.750000,1,0.718948,0.960105,0.856589,0.065803
2081.000000,1,-0.080663,0.834288,0.534446,0.337281
2081.250000,1,0.743228,0.935477,0.852070,0.053200
2081.500000,1,-0.094314,0.813544,0.525300,0.333131
2081.750000,1,0.763943,0.925590,0.856017,0.043681
2082.000000,1,-0.060722,0.803847,0.531460,0.322137
2082.250000,1,0.842109,1.028013,0.891022,0.038368
2082.500000,1,-0.027296,0.847049,0.554405,0.308106
2082.750000,1,0.843325,0.976529,0.892361,0.027555
2083.000000,1,0.003740,0.859645,0.571025,0.299605
2083.250000,1,0.862474,0.977079,0.909836,0.020904
2083.500000,1,0.020087,0.848255,0.584816,0.295195
2083.750000,1,0.885822,1.001550,0.929615,0.021068
2084.000000,1,0.061580,0.857426,0.608630,0.281902
2084.250000,1,0.902174,1.069234,0.954683,0.030591
2084.500000,1,0.063742,0.899493,0.631862,0.278737
2084.750000,1,0.909149,1.105879,0.977794,0.037480
2085.000000,1,0.103586,0.945382,0.653396,0.284916
2085.250000,1,0.919266,1.113238,1.008055,0.042564
2085.500000,1,0.103042,0.993833,0.690298,0.287279
2085.750000,1,0.940684,1.168371,1.045955,0.050655
2086.000000,1,0.138597,1.040222,0.718980,0.288192
2086.250000,1,0.956813,1.209566,1.066180,0.056161
2086.500000,1,0.133755,1.080766,0.730342,0.307875
2086.750000,1,0.955776,1.216394,1.077309,0.062755
2087.000000,1,0.117845,1.109752,0.730054,0.318026
2087.250000,1,0.939669,1.210329,1.058304,0.072440
2087.500000,1,0.124740,1.123232,0.719197,0.329796
2087.750000,1,0.910665,1.213088,1.036982,0.077985
2088.000000,1,0.067945,1.117317,0.684891,0.344555
2088.250000,1,0.876308,1.198274,1.002826,0.085130
2088.500000,1,0.035924,1.091402,0.656466,0.345008
2088.750000,1,0.838503,1.163768,0.968128,0.086632
2089.000000,1,0.051917,1.046681,0.623730,0.334869
2089.250000,1,0.785774,1.111253,0.917968,0.088694
2089.500000,1,-0.035012,0.982126,0.566190,0.336692
2089.750000,1,0.673839,1.038168,0.851632,0.099587
2090.000000,1,-0.027954,0.905408,0.520695,0.286266
2090.250000,1,0.599563,0.966198,0.767012,0.102414
2090.500000,1,-0.091643,0.834566,0.455426,0.293198
2090.750000,1,0.545479,0.988152,0.774360,0.113419
2091.000000,1,-0.235539,0.774614,0.418768,0.292143
2091.250000,1,0.400354,0.851182,0.643607,0.120356
2091.500000,1,0.151447,0.734777,0.445484,0.180218
2091.750000,1,0.604313,1.025740,0.796297,0.143024
2092.000000,2,0.236932,0.643298,0.397420,0.120311
2092.250000,2,0.247208,0.650595,0.401550,0.121624
2092.500000,2,0.243440,0.672328,0.413279,0.127369
2092.750000,2,0.262216,0.708702,0.432994,0.134837
2093.000000,2,0.265587,0.758016,0.459893,0.146469
2093.250000,2,0.291157,0.821095,0.495706,0.160837
2093.500000,2,0.302321,0.895441,0.538721,0.179032
2093.750000,2,0.334740,0.978105,0.588404,0.197826
2094.000000,2,0.353716,1.067974,0.643261,0.218523
2094.250000,2,0.395992,1.161752,0.704782,0.238182
2094.500000,2,0.477599,1.259547,0.824711,0.250961
2094.750000,2,0.579008,1.354365,0.942859,0.268256
2095.000000,2,0.615318,1.437743,1.003236,0.285592
2095.250000,2,0.669132,1.510749,1.066083,0.294451
2095.500000,2,0.712364,1.570611,1.119785,0.300924
2095.750000,2,0.761234,1.622649,1.179400,0.305817
2096.000000,2,0.808431,1.660269,1.230373,0.305921
2096.250000,2,0.855174,1.685080,1.280941,0.305803
2096.500000,2,0.891910,1.695335,1.307445,0.295207
2096.750000,2,0.940575,1.696208,1.356520,0.283967
2097.000000,2,0.969611,1.685626,1.372795,0.273706
2097.250000,2,0.986735,1.664047,1.361877,0.254061
2097.500000,2,1.004868,1.636521,1.364918,0.238892
2097.750000,2,1.026057,1.606368,1.367864,0.222243
2098.000000,2,1.039767,1.603515,1.364293,0.206830
2098.250000,2,1.057734,1.621315,1.371486,0.195456
2098.500000,2,1.075065,1.631215,1.371389,0.183465
2098.750000,2,1.097982,1.660225,1.380891,0.170956
2099.000000,2,1.096866,1.626722,1.350738,0.155824
2099.250000,2,1.118606,1.692910,1.370997,0.152780
2099.500000,2,1.130673,1.693474,1.375110,0.150862
2099.750000,2,1.121069,1.645764,1.330456,0.132293
2100.000000,2,1.146560,1.636583,1.323370,0.117234
2100.250000,2,1.124300,1.590789,1.296056,0.114591
2100.500000,2,1.127123,1.594990,1.289492,0.112286
2100.750000,2,1.134183,1.584730,1.281352,0.107840
2101.000000,2,1.141573,1.551879,1.271807,0.103084
2101.250000,2,1.152433,1.570094,1.273899,0.107529
2101.500000,2,1.136111,1.600912,1.285134,0.119057
2101.750000,2,1.116795,1.598501,1.293226,0.126309
2102.000000,2,1.090143,1.529532,1.252065,0.106519
2102.250000,2,1.070580,1.519622,1.247837,0.109039
2102.500000,2,1.054044,1.507544,1.244745,0.112944
2102.750000,2,1.038476,1.500454,1.241494,0.116077
2103.000000,2,1.020747,1.477183,1.233238,0.116555
2103.250000,2,1.006620,1.442756,1.221207,0.114766
2103.500000,2,0.979538,1.298799,1.133794,0.074545
2103.750000,2,0.946821,1.156660,1.036736,0.068345
2104.000000,2,0.934115,1.140972,1.029402,0.072478
2104.250000,2,0.922106,1.146093,1.024250,0.077224
2104.500000,2,0.911962,1.150018,1.019855,0.081569
2104.750000,2,0.898701,1.155363,1.015399,0.086443
2105.000000,2,0.885397,1.158143,1.011039,0.090642
2105.250000,2,0.873643,1.162088,1.006807,0.095439
2105.500000,2,0.861714,1.164297,1.001671,0.099884
2105.750000,2,0.851256,1.166200,0.996357,0.104319
2106.000000,2,0.840222,1.165106,0.990519,0.107916
2106.250000,2,0.829414,1.164396,0.984647,0.111464
2106.500000,2,0.820113,1.162926,0.978995,0.114022
2106.750000,2,0.812726,1.163429,0.974025,0.117237
2107.000000,2,0.803526,1.163133,0.968772,0.120293
2107.250000,2,0.796204,1.163419,0.965693,0.122687
2107.500000,2,0.789720,1.163262,0.962879,0.123778
2107.750000,2,0.784166,1.162463,0.959592,0.125508
2108.000000,2,0.790426,1.160047,0.957859,0.124760
2108.250000,2,0.775433,1.158548,0.953786,0.127142
2108.500000,2,0.771517,1.158420,0.951895,0.127706
2108.750000,2,0.768402,1.158893,0.950968,0.129446
2109.000000,2,0.766248,1.159564,0.950609,0.130039
2109.250000,2,0.764792,1.161358,0.950476,0.131454
2109.500000,2,0.763409,1.161092,0.950088,0.131292
2109.750000,2,0.764108,1.161575,0.949553,0.132542
2110.000000,2,0.763701,1.161861,0.950389,0.132399
2110.250000,2,0.763897,1.164534,0.952016,0.133795
2110.500000,2,0.765709,1.203346,0.971224,0.145950
2110.750000,2,0.767500,1.292605,0.985589,0.159110
2111.000000,2,0.768577,1.218105,0.981332,0.152612
2111.250000,2,0.769974,1.219225,0.981933,0.153186
2111.500000,2,0.771714,1.219033,0.982934,0.152780
2111.750000,2,0.774196,1.223361,0.984532,0.155137
2112.000000,2,0.776881,1.225096,0.986521,0.156229
2112.250000,2,0.780244,1.229858,0.988112,0.158765
2112.500000,2,0.782900,1.242339,0.992467,0.160318
2112.750000,2,0.786816,1.428734,1.007831,0.178269
2113.000000,2,0.789545,1.348123,1.003890,0.170068
2113.250000,2,0.794116,1.308615,1.002194,0.167039
2113.500000,2,0.798533,1.281118,1.002687,0.163115
2113.750000,2,0.804610,1.282290,1.001870,0.163067
2114.000000,2,0.810528,1.277719,1.004029,0.160132
2114.250000,2,0.818148,1.309216,1.006833,0.161103
2114.500000,2,0.825768,1.404192,1.019550,0.166442
2114.750000,2,0.836066,1.516458,1.033093,0.176081
2115.000000,2,0.846161,1.490094,1.036146,0.170535
2115.250000,2,0.857944,1.548242,1.048828,0.174397
2115.500000,2,0.870164,1.695503,1.065668,0.189285
2115.750000,2,0.879801,1.500015,1.052070,0.163700
2116.000000,2,0.889408,2.130283,1.088464,0.243314
2116.250000,2,0.894633,1.369059,1.047479,0.138564
2116.500000,2,0.905826,1.353276,1.060605,0.134393
2116.750000,2,0.916320,1.385286,1.072192,0.132952
2117.000000,2,0.928428,1.371266,1.076631,0.125044
2117.250000,2,0.936111,1.386143,1.082348,0.120225
2117.500000,2,0.957589,1.492340,1.098982,0.122041
2117.750000,2,0.968949,1.671543,1.116109,0.140045
2118.000000,2,0.967121,1.430990,1.102144,0.104239
2118.250000,2,0.972230,1.399325,1.105052,0.096991
2118.500000,2,0.975611,1.390202,1.107727,0.092128
2118.750000,2,0.968230,1.386399,1.104387,0.089222
2119.000000,2,0.970430,1.369916,1.098726,0.083691
2119.250000,2,0.960306,1.328803,1.083000,0.076707
2119.500000,2,0.934896,1.147983,1.041838,0.047103
2119.750000,2,0.903766,1.050569,0.991963,0.042435
2120.000000,2,0.861522,1.027646,0.960671,0.043979
2120.250000,2,0.838480,0.998223,0.929868,0.041496
2120.500000,2,0.792744,0.964405,0.891219,0.041120
2120.750000,2,0.758131,0.930907,0.846505,0.041902
2121.000000,2,0.700497,0.895091,0.797999,0.043658
2121.250000,2,0.655703,0.859400,0.748214,0.045928
2121.500000,2,0.590487,0.825266,0.697838,0.051824
2121.750000,2,0.543931,0.794094,0.646841,0.059232
2122.000000,2,0.480154,0.769392,0.600365,0.069401
2122.250000,2,0.435663,0.749778,0.557590,0.080921
2122.500000,2,0.382258,0.737463,0.522130,0.095006
2122.750000,2,0.349239,0.730214,0.491661,0.107845
2123.000000,2,0.304685,0.728861,0.467698,0.121627
2123.250000,2,0.286435,0.730447,0.450664,0.133096
2123.500000,2,0.256137,0.732631,0.438402,0.142680
2123.750000,2,0.253179,0.735323,0.432189,0.148310
2124.000000,3,0.042365,0.681119,0.268651,0.181851
2124.250000,3,0.039368,0.681279,0.267522,0.182462
2124.500000,3,0.042930,0.680440,0.270791,0.180412
2124.750000,3,0.040797,0.678250,0.272040,0.179372
2125.000000,3,0.045711,0.678165,0.278897,0.176770
2125.250000,3,0.046843,0.680739,0.285651,0.175956
2125.500000,3,0.115179,0.690557,0.332835,0.160264
2125.750000,3,0.150498,0.703200,0.360159,0.155412
2126.000000,3,0.130900,0.717365,0.361547,0.163683
2126.250000,3,0.109285,0.736368,0.363249,0.174163
2126.500000,3,0.097386,0.760437,0.373122,0.183493
2126.750000,3,0.083170,0.787151,0.382203,0.194084
2127.000000,3,0.078520,0.815939,0.397839,0.203043
2127.250000,3,0.070803,0.844695,0.411617,0.212815
2127.500000,3,0.072271,0.872780,0.429692,0.220079
2127.750000,3,0.069576,0.897200,0.443921,0.227392
2128.000000,3,0.073696,0.919353,0.460151,0.232169
2128.250000,3,0.073019,0.936025,0.471872,0.236941
2128.500000,3,0.078126,0.948614,0.484864,0.239176
2128.750000,3,0.077424,0.957341,0.492176,0.241321
2129.000000,3,0.082138,0.960177,0.500763,0.240753
2129.250000,3,0.081193,0.961093,0.504730,0.240679
2129.500000,3,0.085493,0.956157,0.509752,0.238311
2129.750000,3,0.083095,0.948938,0.509914,0.236484
2130.000000,3,0.087257,0.939903,0.512748,0.232647
2130.250000,3,0.085052,0.928878,0.510964,0.229570
2130.500000,3,0.088681,0.916383,0.511473,0.225385
2130.750000,3,0.086207,0.902689,0.508240,0.222146
2131.000000,3,0.089615,0.889815,0.507746,0.217633
2131.250000,3,0.087093,0.876018,0.503821,0.214382
2131.500000,3,0.090960,0.863444,0.503767,0.210074
2131.750000,3,0.088814,0.850121,0.499873,0.207106
2132.000000,3,0.092633,0.839001,0.500144,0.203292
2132.250000,3,0.090606,0.831578,0.496881,0.201162
2132.500000,3,0.094580,0.826094,0.497221,0.197989
2132.750000,3,0.092630,0.820740,0.494935,0.196026
2133.000000,3,0.097347,0.817270,0.496708,0.193026
2133.250000,3,0.095817,0.813573,0.495835,0.191280
2133.500000,3,0.100080,0.811155,0.497951,0.188931
2133.750000,3,0.098961,0.808922,0.498152,0.187579
2134.000000,3,0.103795,0.807309,0.501662,0.185561
2134.250000,3,0.102638,0.806369,0.501852,0.184870
2134.500000,3,0.107806,0.805775,0.506012,0.182987
2134.750000,3,0.107723,0.805112,0.507835,0.181873
2135.000000,3,0.117041,0.805152,0.514554,0.178360
2135.250000,3,0.199002,0.815070,0.575259,0.153318
2135.500000,3,0.285425,0.826689,0.635902,0.138800
2135.750000,3,0.293268,0.838008,0.644533,0.139174
2136.000000,3,0.311793,0.859678,0.659981,0.137933
2136.250000,3,0.312696,0.866176,0.663114,0.138584
2136.500000,3,0.316982,0.862439,0.666825,0.137517
2136.750000,3,0.330323,0.889297,0.678993,0.138194
2137.000000,3,0.358550,0.939417,0.709799,0.140601
2137.250000,3,0.401665,1.027477,0.746346,0.148160
2137.500000,3,0.395692,0.964461,0.741440,0.142088
2137.750000,3,0.421223,1.010202,0.758697,0.143972
2138.000000,3,0.408177,0.958688,0.742647,0.135937
2138.250000,3,0.406093,0.915806,0.731931,0.129353
2138.500000,3,0.419971,0.924251,0.739810,0.128416
2138.750000,3,0.410382,0.925612,0.734530,0.127690
2139.000000,3,0.429585,0.965558,0.749298,0.131214
2139.250000,3,0.427442,0.973931,0.746884,0.132313
2139.500000,3,0.445024,1.007798,0.759535,0.133693
2139.750000,3,0.300074,0.878424,0.654936,0.137994
2140.000000,3,0.149295,0.840371,0.549441,0.177088
2140.250000,3,0.139948,0.844310,0.544243,0.181094
2140.500000,3,0.141860,0.849980,0.551140,0.182238
2140.750000,3,0.140885,0.857082,0.559517,0.183734
2141.000000,3,0.145886,0.864329,0.567213,0.184438
2141.250000,3,0.143835,0.872401,0.568519,0.186789
2141.500000,3,0.148515,0.880215,0.575008,0.187456
2141.750000,3,0.146918,0.888668,0.576204,0.189803
2142.000000,3,0.151115,0.897953,0.581252,0.191671
2142.250000,3,0.150749,0.908436,0.584045,0.194592
2142.500000,3,0.156101,0.919056,0.590400,0.195902
2142.750000,3,0.155983,0.928213,0.594269,0.198160
2143.000000,3,0.161836,0.939407,0.600947,0.199584
2143.250000,3,0.162793,0.951589,0.606224,0.201650
2143.500000,3,0.169777,0.962629,0.614509,0.203129
2143.750000,3,0.170843,0.975053,0.617772,0.206648
2144.000000,3,0.180041,0.988594,0.629223,0.207000
2144.250000,3,0.181597,1.000719,0.631754,0.209596
2144.500000,3,0.187530,1.012496,0.626441,0.215237
2144.750000,3,0.192188,1.025089,0.626787,0.220128
2145.000000,3,0.211923,1.041533,0.641691,0.219094
2145.250000,3,0.252152,1.056748,0.670572,0.210351
2145.500000,3,0.837259,1.745037,1.119070,0.182205
2145.750000,3,1.102527,2.837827,1.541026,0.411724
2146.000000,3,1.122998,2.875222,1.581610,0.416356
2146.250000,3,1.141558,2.848877,1.611466,0.411874
2146.500000,3,1.163925,2.850684,1.657078,0.411791
2146.750000,3,1.191354,2.975356,1.741534,0.434311
2147.000000,3,1.217195,2.923298,1.776171,0.427493
2147.250000,3,1.237816,2.808349,1.736483,0.376855
2147.500000,3,1.270774,2.872503,1.802017,0.389474
2147.750000,3,1.302049,2.957220,1.915478,0.418942
2148.000000,3,1.335291,3.011107,1.987993,0.434481
2148.250000,3,1.370421,3.026471,2.001148,0.414109
2148.500000,3,1.409341,3.083840,2.101411,0.438360
2148.750000,3,1.449122,3.116392,2.196513,0.466214
2149.000000,3,1.493587,3.230242,2.304688,0.504166
2149.250000,3,1.536085,3.242087,2.366190,0.512512
2149.500000,3,1.584578,3.651656,2.546808,0.588730
2149.750000,3,1.638860,4.327236,2.835522,0.764839
2150.000000,3,1.673602,4.466114,2.868171,0.809563
2150.250000,3,1.720476,4.836534,3.021573,0.894291
2150.500000,3,1.751198,4.148110,2.784875,0.677237
2150.750000,3,1.775111,4.367011,2.706106,0.627568
2151.000000,3,1.801002,4.605026,2.757797,0.650221
2151.250000,3,1.811624,4.666604,2.726798,0.631727
2151.500000,3,1.813267,4.607927,2.713978,0.626337
2151.750000,3,1.803031,4.508099,2.679186,0.627969
2152.000000,3,1.785072,4.418802,2.671720,0.629465
2152.250000,3,1.749018,4.336341,2.648229,0.632923
2152.500000,3,1.695826,4.058267,2.536092,0.608492
2152.750000,3,1.631380,3.800600,2.390599,0.575489
2153.000000,3,1.554021,3.621777,2.315727,0.577281
2153.250000,3,1.467287,3.402768,2.223881,0.579946
2153.500000,3,1.373090,3.061788,2.033272,0.518122
2153.750000,3,1.257748,2.805754,1.826165,0.453261
2154.000000,3,1.127283,2.580175,1.644282,0.409419
2154.250000,3,0.996543,2.296163,1.443077,0.357766
2154.500000,3,0.614714,1.322973,0.927237,0.157850
2154.750000,3,0.188944,0.824224,0.438782,0.175145
2155.000000,3,0.154170,0.753990,0.383393,0.164871
2155.250000,3,0.138651,0.696254,0.347398,0.153014
2155.500000,3,0.127682,0.655562,0.327325,0.141490
2155.750000,3,0.123210,0.629951,0.312165,0.135841
2156.000000,4,0.121604,0.525172,0.260305,0.095602
2156.250000,4,0.153627,3.224310,0.432428,0.553503
2156.500000,4,0.161399,14.640659,1.143638,2.649112
2156.750000,4,0.136988,2.005236,0.353054,0.324774
2157.000000,4,-0.424890,0.454582,0.228588,0.153983
2157.250000,4,0.131436,1.636111,0.336541,0.256577
2157.500000,4,0.181399,33.246603,2.076714,5.858897
2157.750000,4,0.135155,1.459549,0.360991,0.227326
2158.000000,4,-0.459879,0.621012,0.274322,0.193295
2158.250000,4,0.135957,0.979470,0.366915,0.174664
2158.500000,4,-0.176529,0.740163,0.314479,0.194316
2158.750000,4,0.141338,0.803169,0.388256,0.171185
2159.000000,4,-0.001132,0.868498,0.361606,0.213423
2159.250000,4,0.147233,0.930034,0.422038,0.202023
2159.500000,4,-0.100350,0.989652,0.396583,0.257361
2159.750000,4,0.152555,1.043601,0.463295,0.235652
2160.000000,4,-0.185585,1.091254,0.430724,0.292402
2160.250000,4,0.156101,1.131087,0.496289,0.262635
2160.500000,4,-0.367233,1.168254,0.472362,0.323560
2160.750000,4,0.176272,1.198131,0.556461,0.271125
2161.000000,4,-0.173627,1.217302,0.520493,0.321186
2161.250000,4,0.177202,1.229818,0.571262,0.283142
2161.500000,4,-0.115638,1.238197,0.540457,0.326599
2161.750000,4,0.179270,1.238863,0.586659,0.289179
2162.000000,4,-0.091439,1.238916,0.557620,0.327075
2162.250000,4,0.180569,1.232907,0.598445,0.290119
2162.500000,4,-0.174636,1.223851,0.562601,0.334013
2162.750000,4,0.182881,1.215270,0.610448,0.289304
2163.000000,4,-0.196547,1.204532,0.567333,0.334880
2163.250000,4,0.183997,1.193317,0.611813,0.285755
2163.500000,4,-0.215290,1.179828,0.569669,0.334798
2163.750000,4,0.185334,1.167619,0.616731,0.284267
2164.000000,4,-0.180636,1.154003,0.576452,0.332247
2164.250000,4,0.185896,1.142386,0.621660,0.283667
2164.500000,4,-0.195425,1.133563,0.591866,0.338943
2164.750000,4,0.195015,1.125924,0.655650,0.295692
2165.000000,4,-0.171457,1.138346,0.613078,0.348468
2165.250000,4,0.198945,1.183291,0.665819,0.300032
2165.500000,4,-0.155634,1.144332,0.615585,0.343817
2165.750000,4,0.194918,1.101190,0.652537,0.289560
2166.000000,4,-0.118303,1.135702,0.618573,0.339320
2166.250000,4,0.198528,1.170368,0.667113,0.294643
2166.500000,4,-0.091997,1.192829,0.633853,0.340535
2166.750000,4,0.203648,1.241813,0.682445,0.300202
2167.000000,4,-0.098247,1.291557,0.654569,0.351421
2167.250000,4,0.209713,1.445509,0.717534,0.325418
2167.500000,4,-0.122966,1.446816,0.679257,0.365536
2167.750000,4,0.216530,1.545790,0.734589,0.326477
2168.000000,4,-0.140282,1.654548,0.705671,0.384448
2168.250000,4,0.222177,1.784297,0.765137,0.348953
2168.500000,4,-0.140223,1.929369,0.741125,0.410645
2168.750000,4,0.230851,2.078646,0.802208,0.382267
2169.000000,4,-0.143267,2.202315,0.771687,0.442923
2169.250000,4,0.237285,2.264316,0.821847,0.403219
2169.500000,4,-0.175485,1.752127,0.686889,0.385837
2169.750000,4,0.180634,1.053477,0.579726,0.267302
2170.000000,4,-0.207849,1.050671,0.535563,0.316083
2170.250000,4,0.201655,1.051466,0.592501,0.259529
2170.500000,4,-0.072525,1.175959,0.796736,0.259158
2170.750000,4,0.596238,1.385494,1.019778,0.197356
2171.000000,4,0.011995,1.319724,0.921769,0.254083
2171.250000,4,0.591222,1.336732,0.993875,0.177145
2171.500000,4,0.064371,1.407822,0.984352,0.254146
2171.750000,4,0.625961,1.461684,1.053875,0.178131
2172.000000,4,0.106312,1.593618,1.062583,0.263255
2172.250000,4,0.734398,1.735061,1.156634,0.202453
2172.500000,4,0.176140,1.756897,1.139745,0.269531
2172.750000,4,1.035664,2.225711,1.409839,0.304196
2173.000000,4,0.294240,1.990358,1.301858,0.311364
2173.250000,4,0.971268,1.893070,1.306839,0.222997
2173.500000,4,0.304518,1.987160,1.326273,0.301878
2173.750000,4,1.072712,2.118290,1.433717,0.275737
2174.000000,4,0.378375,2.203688,1.446201,0.347562
2174.250000,4,1.118010,2.313507,1.552941,0.329199
2174.500000,4,0.521454,2.717625,1.712066,0.464035
2174.750000,4,1.263703,3.009135,1.933478,0.513815
2175.000000,4,0.639692,2.977478,1.909000,0.543358
2175.250000,4,1.323999,3.290374,2.153485,0.603300
2175.500000,4,0.951226,3.816687,2.401764,0.760674
2175.750000,4,1.354442,3.337275,2.132964,0.572234
2176.000000,4,0.779084,3.480527,2.089809,0.609513
2176.250000,4,1.383785,3.705519,2.241927,0.633425
2176.500000,4,0.838315,3.980699,2.351762,0.729197
2176.750000,4,1.498068,4.246561,2.563615,0.761533
2177.000000,4,0.963169,4.203457,2.569789,0.811011
2177.250000,4,1.538515,4.335205,2.771432,0.855968
2177.500000,4,1.299612,5.093599,3.186686,1.064746
2177.750000,4,1.729238,6.214051,3.739073,1.267886
2178.000000,4,1.337128,5.439721,3.230764,1.095292
2178.250000,4,1.621513,5.565946,3.408639,1.137882
2178.500000,4,1.502786,5.865873,3.515027,1.227006
2178.750000,4,1.633953,6.328498,3.751305,1.316891
2179.000000,4,1.644901,6.677767,3.927405,1.409714
2179.250000,4,1.548766,6.631485,3.580637,1.260502
2179.500000,4,0.793335,4.180181,2.272494,0.698996
2179.750000,4,0.448766,1.126802,0.756105,0.186617
2180.000000,4,0.323615,1.118167,0.666191,0.223589
2180.250000,4,0.291427,1.117682,0.644748,0.230502
2180.500000,4,-0.035253,1.122012,0.586117,0.277743
2180.750000,4,0.254056,1.123243,0.619400,0.241036
2181.000000,4,-0.018813,1.124165,0.569399,0.280899
2181.250000,4,0.236759,1.127136,0.608729,0.247027
2181.500000,4,-0.038837,1.125865,0.559656,0.283903
2181.750000,4,0.224088,1.121980,0.598264,0.248155
2182.000000,4,0.001712,1.115593,0.552152,0.279768
2182.250000,4,0.214404,1.110564,0.591327,0.248163
2182.500000,4,0.006301,1.100888,0.545203,0.276043
2182.750000,4,0.206846,1.088272,0.581990,0.244940
2183.000000,4,0.055238,1.071430,0.534246,0.265760
2183.250000,4,0.196098,1.047430,0.569141,0.238916
2183.500000,4,0.017704,1.018497,0.515624,0.255713
2183.750000,4,0.186803,0.986561,0.550445,0.227908
