# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.821329,18.070711,17.381354,0.279750
2060.250000,1,0.637810,0.961391,0.812190,0.101194
2060.500000,1,0.212350,0.524086,0.383462,0.096946
2060.750000,1,0.622858,0.928051,0.797437,0.100804
2061.000000,1,0.260324,0.546595,0.431619,0.097157
2061.250000,1,0.624232,0.915906,0.799536,0.100608
2061.500000,1,0.324380,0.619633,0.500158,0.098672
2061.750000,1,0.631653,0.948426,0.821237,0.104507
2062.000000,1,0.388622,0.784984,0.583714,0.106685
2062.250000,1,0.649685,1.137211,0.856177,0.114944
2062.500000,1,0.471566,1.037387,0.680870,0.122220
2062.750000,1,0.695923,1.222733,0.902967,0.120313
2063.000000,1,0.562979,1.046762,0.761334,0.111581
2063.250000,1,0.736078,1.219999,0.954254,0.105855
2063.500000,1,0.631458,1.071012,0.856238,0.098751
2063.750000,1,0.765592,1.144720,1.005633,0.095164
2064.000000,1,0.664666,1.067551,0.937870,0.095844
2064.250000,1,0.761988,1.258123,1.074246,0.102430
2064.500000,1,0.688235,1.268032,1.038059,0.112456
2064.750000,1,0.775809,1.374393,1.150197,0.125409
2065.000000,1,0.734732,1.387657,1.097225,0.137424
2065.250000,1,0.850367,1.562397,1.207664,0.154378
2065.500000,1,0.804329,1.547483,1.150870,0.166756
2065.750000,1,0.911749,1.652319,1.246544,0.175914
2066.000000,1,0.854822,1.584123,1.171268,0.186573
2066.250000,1,0.966516,1.666593,1.269561,0.197664
2066.500000,1,0.870605,1.601712,1.168949,0.212542
2066.750000,1,0.952161,1.767006,1.253411,0.225107
2067.000000,1,0.821229,1.699931,1.122016,0.232751
2067.250000,1,0.927969,1.816778,1.216389,0.229645
2067.500000,1,0.782233,1.694549,1.056573,0.225435
2067.750000,1,0.902905,1.787781,1.148810,0.212348
2068.000000,1,0.745911,1.590058,0.962908,0.196778
2068.250000,1,0.780535,1.593827,1.047020,0.169354
2068.500000,1,0.572331,1.350160,0.850063,0.151880
2068.750000,1,0.691759,1.415128,0.955302,0.138213
2069.000000,1,0.548440,1.180217,0.769213,0.124518
2069.250000,1,0.698653,1.209046,0.883332,0.102925
2069.500000,1,0.564686,0.958176,0.711217,0.082455
2069.750000,1,0.711858,0.986454,0.831606,0.063444
2070.000000,1,0.563712,0.747435,0.670961,0.054897
2070.250000,1,0.673294,0.874690,0.790374,0.058608
2070.500000,1,0.505556,0.737879,0.645412,0.065667
2070.750000,1,0.595084,0.858497,0.765364,0.070908
2071.000000,1,0.459962,0.730985,0.636242,0.071933
2071.250000,1,0.571526,0.845532,0.753602,0.073556
2071.500000,1,0.457113,0.727064,0.636439,0.073586
2071.750000,1,0.572772,0.844640,0.753444,0.075113
2072.000000,1,0.477493,0.833075,0.664184,0.084849
2072.250000,1,0.597366,1.041083,0.789223,0.099298
2072.500000,1,0.511278,1.050302,0.701031,0.118793
2072.750000,1,0.624239,1.210328,0.817630,0.128977
2073.000000,1,0.535060,1.133939,0.719495,0.133431
2073.250000,1,0.646150,1.259369,0.833874,0.136464
2073.500000,1,0.558346,1.143337,0.724339,0.133229
2073.750000,1,0.700628,1.237855,0.853072,0.127512
2074.000000,1,0.595848,1.136955,0.760088,0.133864
2074.250000,1,0.717009,1.251524,0.886254,0.137592
2074.500000,1,0.594365,1.182579,0.767182,0.143812
2074.750000,1,0.723549,1.365529,0.893743,0.146097
2075.000000,1,0.594660,1.303495,0.764739,0.154864
2075.250000,1,0.730793,1.464409,0.891094,0.159875
2075.500000,1,0.571537,1.350247,0.728866,0.170617
2075.750000,1,0.694287,1.500500,0.869541,0.174940
2076.000000,1,0.612259,1.958380,1.123734,0.276884
2076.250000,1,0.695445,1.502473,0.870920,0.175145
2076.500000,1,0.569035,1.348143,0.726932,0.170606
2076.750000,1,0.734698,1.468788,0.894326,0.160040
2077.000000,1,0.589886,1.299217,0.760931,0.154862
2077.250000,1,0.729603,1.372133,0.898734,0.146231
2077.500000,1,0.587764,1.176689,0.761824,0.143822
2077.750000,1,0.724310,1.258353,0.892455,0.137630
2078.000000,1,0.588273,1.129937,0.753853,0.133944
2078.250000,1,0.708576,1.245361,0.859896,0.127539
2078.500000,1,0.550181,1.135661,0.717795,0.133186
2078.750000,1,0.653896,1.266447,0.840293,0.136441
2079.000000,1,0.528198,1.127866,0.713636,0.133518
2079.250000,1,0.630059,1.216490,0.822926,0.129044
2079.500000,1,0.506788,1.046698,0.696654,0.118931
2079.750000,1,0.600336,1.046160,0.792635,0.099579
2080.000000,1,0.476301,0.832828,0.662304,0.084856
2080.250000,1,0.572615,0.846205,0.754627,0.075417
2080.500000,1,0.459622,0.728187,0.637494,0.073367
2080.750000,1,0.567652,0.843594,0.751646,0.073956
2081.000000,1,0.465937,0.735132,0.640311,0.071609
2081.250000,1,0.587789,0.853446,0.760277,0.071339
2081.500000,1,0.514390,0.744872,0.652318,0.065405
2081.750000,1,0.664183,0.866900,0.782516,0.058925
2082.000000,1,0.573904,0.755916,0.680115,0.054878
2082.250000,1,0.702104,0.976628,0.821863,0.063343
2082.500000,1,0.575265,0.967992,0.721559,0.082521
2082.750000,1,0.688373,1.198499,0.872978,0.102772
2083.000000,1,0.558649,1.190209,0.779249,0.124487
2083.250000,1,0.682460,1.405937,0.945924,0.138201
2083.500000,1,0.580184,1.357352,0.858154,0.151682
2083.750000,1,0.773395,1.588030,1.040242,0.169465
2084.000000,1,0.749751,1.593095,0.967537,0.196371
2084.250000,1,0.898348,1.788118,1.146966,0.212772
2084.500000,1,0.785187,1.692778,1.056570,0.224994
2084.750000,1,0.928410,1.823001,1.220063,0.230195
2085.000000,1,0.818405,1.692204,1.116092,0.232349
2085.250000,1,0.958745,1.779234,1.263087,0.225666
2085.500000,1,0.861342,1.588406,1.157021,0.212220
2085.750000,1,0.981036,1.683642,1.285005,0.198059
2086.000000,1,0.837570,1.566055,1.154269,0.186406
2086.250000,1,0.931924,1.672648,1.266213,0.176066
2086.500000,1,0.784331,1.527047,1.130664,0.166798
2086.750000,1,0.871956,1.583357,1.229119,0.154446
2087.000000,1,0.715214,1.367862,1.076869,0.137565
2087.250000,1,0.795085,1.393649,1.169870,0.125480
2087.500000,1,0.671961,1.251816,1.021302,0.112480
2087.750000,1,0.775127,1.272444,1.088220,0.102810
2088.000000,1,0.656652,1.059724,0.929243,0.095441
2088.250000,1,0.768175,1.151565,1.009273,0.095760
2088.500000,1,0.637831,1.071175,0.860166,0.097990
2088.750000,1,0.722296,1.211837,0.942871,0.106446
2089.000000,1,0.584522,1.064728,0.782318,0.110834
2089.250000,1,0.665246,1.194280,0.872246,0.120682
2089.500000,1,0.513726,1.077837,0.722772,0.121801
2089.750000,1,0.596369,1.084958,0.802842,0.114964
2090.000000,1,0.454564,0.851615,0.649542,0.106734
2090.250000,1,0.553257,0.868716,0.742770,0.104043
2090.500000,1,0.416031,0.711249,0.591817,0.099069
2090.750000,1,0.518453,0.810561,0.694497,0.099822
2091.000000,1,0.379765,0.664957,0.550005,0.097826
2091.250000,1,0.489535,0.795860,0.665328,0.099731
2091.500000,1,0.359027,0.669246,0.528615,0.097946
2091.750000,1,0.478689,0.802133,0.653026,0.099749
2092.000000,2,0.266465,0.303658,0.282891,0.007713
2092.250000,2,0.268956,0.305945,0.285036,0.007644
2092.500000,2,0.277674,0.315239,0.293377,0.007460
2092.750000,2,0.296199,0.335300,0.312154,0.007893
2093.000000,2,0.312359,0.345903,0.325801,0.007034
2093.250000,2,0.339119,0.370960,0.350582,0.007747
2093.500000,2,0.371878,0.404605,0.381575,0.008032
2093.750000,2,0.404304,0.446193,0.417952,0.010029
2094.000000,2,0.443416,0.491382,0.460195,0.012486
2094.250000,2,0.488063,0.551179,0.506096,0.014497
2094.500000,2,0.548989,0.711481,0.604409,0.039607
2094.750000,2,0.601744,0.919544,0.703487,0.077110
2095.000000,2,0.658499,0.980166,0.768018,0.082406
2095.250000,2,0.712029,1.074975,0.830998,0.091344
2095.500000,2,0.763562,1.158592,0.894034,0.098141
2095.750000,2,0.816894,1.212697,0.950577,0.099845
2096.000000,2,0.871717,1.230630,1.006779,0.098531
2096.250000,2,0.906542,1.144566,1.021242,0.074438
2096.500000,2,0.915613,1.153766,0.979566,0.058647
2096.750000,2,0.945558,1.224610,1.012747,0.065449
2097.000000,2,0.974148,1.282442,1.045023,0.069267
2097.250000,2,0.999321,1.326666,1.071557,0.071345
2097.500000,2,1.022654,1.360800,1.093167,0.072139
2097.750000,2,1.044063,1.388652,1.111403,0.072155
2098.000000,2,1.055397,1.408682,1.124323,0.072036
2098.250000,2,1.059586,1.414726,1.130666,0.070641
2098.500000,2,1.064770,1.408891,1.137009,0.067191
2098.750000,2,1.068598,1.390163,1.143181,0.061687
2099.000000,2,1.067321,1.356566,1.140837,0.055530
2099.250000,2,1.062637,1.313137,1.140966,0.048270
2099.500000,2,1.049268,1.265275,1.131910,0.042206
2099.750000,2,1.036634,1.217165,1.120680,0.037029
2100.000000,2,1.046767,1.218156,1.133203,0.033905
2100.250000,2,1.036595,1.205760,1.120687,0.032538
2100.500000,2,1.038282,1.204188,1.119564,0.031983
2100.750000,2,1.044455,1.208553,1.124145,0.031843
2101.000000,2,1.055005,1.215773,1.130071,0.031358
2101.250000,2,1.062488,1.221861,1.136266,0.030881
2101.500000,2,1.064731,1.224764,1.138429,0.030638
2101.750000,2,1.068830,1.223543,1.140013,0.030034
2102.000000,2,1.078616,1.225285,1.145179,0.028700
2102.250000,2,1.095307,1.231653,1.152290,0.026071
2102.500000,2,1.125376,1.233706,1.162261,0.021404
2102.750000,2,1.144098,1.232414,1.173676,0.022921
2103.000000,2,1.149273,1.283987,1.186117,0.033357
2103.250000,2,1.151072,1.350562,1.196922,0.046062
2103.500000,2,1.149245,1.405158,1.202279,0.056194
2103.750000,2,1.141214,1.453491,1.204509,0.066649
2104.000000,2,1.153746,1.512355,1.219247,0.080030
2104.250000,2,1.162901,1.554912,1.229922,0.089976
2104.500000,2,1.164949,1.576438,1.236909,0.095389
2104.750000,2,1.165764,1.583078,1.240159,0.098926
2105.000000,2,1.163451,1.584428,1.242757,0.102138
2105.250000,2,1.157012,1.581123,1.243063,0.105080
2105.500000,2,1.151139,1.575357,1.243741,0.107388
2105.750000,2,1.145098,1.562375,1.242601,0.107940
2106.000000,2,1.140875,1.534556,1.239279,0.104661
2106.250000,2,1.137029,1.484943,1.229999,0.094803
2106.500000,2,1.133839,1.435194,1.217723,0.080561
2106.750000,2,1.128930,1.386169,1.203662,0.065552
2107.000000,2,1.126188,1.336309,1.190587,0.051274
2107.250000,2,1.122312,1.288665,1.176994,0.038172
2107.500000,2,1.120355,1.243825,1.164626,0.027045
2107.750000,2,1.115824,1.202016,1.152428,0.019917
2108.000000,2,1.113084,1.182259,1.148501,0.018235
2108.250000,2,1.098439,1.174588,1.140909,0.018729
2108.500000,2,1.095232,1.170682,1.138874,0.018611
2108.750000,2,1.091619,1.168004,1.136612,0.019096
2109.000000,2,1.090097,1.164737,1.135027,0.018962
2109.250000,2,1.088869,1.164897,1.133675,0.019274
2109.500000,2,1.089995,1.165327,1.134949,0.019349
2109.750000,2,1.089569,1.165987,1.134682,0.019752
2110.000000,2,1.093476,1.167717,1.137549,0.019883
2110.250000,2,1.094268,1.170974,1.140129,0.020343
2110.500000,2,1.098784,1.174427,1.143297,0.020400
2110.750000,2,1.099586,1.176833,1.144715,0.020537
2111.000000,2,1.109096,1.184565,1.149515,0.019961
2111.250000,2,1.116383,1.183454,1.152845,0.019740
2111.500000,2,1.115565,1.183756,1.152908,0.019690
2111.750000,2,1.112360,1.184209,1.152914,0.020494
2112.000000,2,1.110901,1.186535,1.154271,0.020641
2112.250000,2,1.106653,1.186585,1.154096,0.021294
2112.500000,2,1.104966,1.187761,1.155093,0.021355
2112.750000,2,1.101373,1.189169,1.154726,0.021879
2113.000000,2,1.098108,1.189809,1.155047,0.022283
2113.250000,2,1.097354,1.191677,1.155854,0.022824
2113.500000,2,1.096441,1.193345,1.157507,0.023430
2113.750000,2,1.095170,1.195253,1.159120,0.024324
2114.000000,2,1.092600,1.194750,1.158156,0.024909
2114.250000,2,1.087548,1.194279,1.156309,0.026170
2114.500000,2,1.083628,1.193255,1.154754,0.027066
2114.750000,2,1.079648,1.192924,1.153281,0.028349
2115.000000,2,1.076115,1.193566,1.152475,0.029266
2115.250000,2,1.075013,1.195814,1.152881,0.030460
2115.500000,2,1.075261,1.197671,1.154781,0.031114
2115.750000,2,1.074944,1.199920,1.156482,0.031452
2116.000000,2,1.075708,1.203021,1.158807,0.032008
2116.250000,2,1.076671,1.206484,1.161552,0.032994
2116.500000,2,1.074170,1.207096,1.161662,0.033220
2116.750000,2,1.073782,1.207247,1.162526,0.033422
2117.000000,2,1.072324,1.208424,1.162890,0.033498
2117.250000,2,1.066398,1.207582,1.160098,0.034122
2117.500000,2,1.060503,1.204113,1.155374,0.034335
2117.750000,2,1.052047,1.198909,1.148665,0.034758
2118.000000,2,1.044336,1.191320,1.141765,0.034600
2118.250000,2,1.034927,1.184091,1.133459,0.034681
2118.500000,2,1.024080,1.172109,1.123627,0.034532
2118.750000,2,1.010850,1.159336,1.110754,0.034351
2119.000000,2,0.993095,1.139283,1.092319,0.033847
2119.250000,2,0.969878,1.114639,1.068298,0.033483
2119.500000,2,0.945516,1.083638,1.040446,0.032414
2119.750000,2,0.922780,1.050808,1.012532,0.029689
2120.000000,2,0.889012,1.010780,0.975263,0.027915
2120.250000,2,0.848316,0.965766,0.931714,0.026619
2120.500000,2,0.807967,0.935826,0.890230,0.026535
2120.750000,2,0.761938,0.897540,0.841282,0.027749
2121.000000,2,0.708885,0.837171,0.782109,0.025997
2121.250000,2,0.653561,0.768622,0.719899,0.023825
2121.500000,2,0.598465,0.703423,0.657999,0.021849
2121.750000,2,0.545312,0.638415,0.597820,0.019887
2122.000000,2,0.495605,0.576672,0.541251,0.017638
2122.250000,2,0.446113,0.516569,0.486495,0.015783
2122.500000,2,0.401858,0.463644,0.437063,0.014270
2122.750000,2,0.361627,0.421156,0.392394,0.012934
2123.000000,2,0.328709,0.383873,0.354775,0.011482
2123.250000,2,0.303049,0.355284,0.326012,0.010667
2123.500000,2,0.282760,0.328742,0.302654,0.009363
2123.750000,2,0.270376,0.311059,0.288788,0.008560
2124.000000,3,0.193349,0.282158,0.258593,0.020276
2124.250000,3,0.192409,0.289018,0.263816,0.021937
2124.500000,3,0.204241,0.297367,0.271843,0.020804
2124.750000,3,0.215663,0.318882,0.291020,0.022690
2125.000000,3,0.235006,0.342169,0.311389,0.023214
2125.250000,3,0.256173,0.379263,0.343770,0.026356
2125.500000,3,0.283888,0.418428,0.377450,0.028621
2125.750000,3,0.308200,0.468610,0.420584,0.034067
2126.000000,3,0.346936,0.516431,0.465310,0.035816
2126.250000,3,0.384337,0.572349,0.517448,0.040500
2126.500000,3,0.429986,0.626259,0.568331,0.042568
2126.750000,3,0.468518,0.684763,0.623269,0.047429
2127.000000,3,0.514643,0.739409,0.674276,0.049682
2127.250000,3,0.557136,0.799986,0.729303,0.053657
2127.500000,3,0.602739,0.848791,0.777105,0.054737
2127.750000,3,0.645596,0.901763,0.826803,0.058564
2128.000000,3,0.689404,0.946905,0.868809,0.060280
2128.250000,3,0.728590,0.999759,0.914606,0.064170
2128.500000,3,0.768390,1.044526,0.952889,0.065908
2128.750000,3,0.813804,1.108056,0.993450,0.068034
2129.000000,3,0.858257,1.140629,1.037388,0.064412
2129.250000,3,0.855020,1.131673,1.013009,0.058071
2129.500000,3,0.804542,1.065529,1.003323,0.064428
2129.750000,3,0.737328,1.082885,0.994783,0.083803
2130.000000,3,0.761666,1.093350,1.005821,0.081798
2130.250000,3,0.910960,1.161953,1.065915,0.050771
2130.500000,3,0.948286,1.457672,1.124537,0.097019
2130.750000,3,0.953055,1.410291,1.125459,0.085099
2131.000000,3,0.960540,1.454301,1.136714,0.094261
2131.250000,3,0.967378,1.482778,1.150244,0.098589
2131.500000,3,0.975978,1.537861,1.165593,0.111599
2131.750000,3,0.987752,1.606927,1.186313,0.125991
2132.000000,3,1.004822,1.702678,1.206818,0.145544
2132.250000,3,1.037184,1.882949,1.248039,0.185342
2132.500000,3,1.030716,1.876727,1.243840,0.181388
2132.750000,3,1.052649,2.057742,1.276827,0.220557
2133.000000,3,1.038258,1.814196,1.233543,0.160168
2133.250000,3,1.040033,1.696975,1.217182,0.128638
2133.500000,3,1.056861,1.716985,1.221314,0.128534
2133.750000,3,1.092463,1.776449,1.238691,0.135975
2134.000000,3,1.111137,1.843996,1.254642,0.148731
2134.250000,3,1.088492,1.770598,1.246345,0.129810
2134.500000,3,1.082595,1.760671,1.244333,0.129635
2134.750000,3,1.013627,1.333973,1.163954,0.056283
2135.000000,3,0.818514,1.176837,1.086001,0.085961
2135.250000,3,0.810555,1.183589,1.090185,0.088266
2135.500000,3,1.017576,1.200378,1.163619,0.038500
2135.750000,3,1.148669,1.353474,1.231674,0.060005
2136.000000,3,1.146537,1.380023,1.238252,0.064653
2136.250000,3,1.140404,1.396905,1.242626,0.064680
2136.500000,3,1.133189,1.404436,1.243202,0.064895
2136.750000,3,1.130991,1.415264,1.251044,0.067116
2137.000000,3,1.123135,1.419043,1.252895,0.067968
2137.250000,3,1.112395,1.386338,1.246821,0.062474
2137.500000,3,1.105700,1.429911,1.248205,0.070733
2137.750000,3,1.112738,1.474037,1.249111,0.075968
2138.000000,3,1.117710,1.432960,1.250546,0.075562
2138.250000,3,1.123522,1.468019,1.254463,0.075811
2138.500000,3,1.125212,1.514830,1.255977,0.082296
2138.750000,3,1.121831,1.502693,1.248047,0.080938
2139.000000,3,1.111407,1.517551,1.244312,0.084856
2139.250000,3,1.108271,1.567807,1.254041,0.093697
2139.500000,3,1.126372,1.664309,1.267982,0.115869
2139.750000,3,1.133510,1.788130,1.298288,0.149579
2140.000000,3,1.281703,1.827272,1.464135,0.116549
2140.250000,3,1.134701,1.702104,1.298003,0.142598
2140.500000,3,1.083714,1.592769,1.278256,0.116104
2140.750000,3,1.047730,1.515545,1.262286,0.099310
2141.000000,3,1.044624,1.550918,1.262121,0.107392
2141.250000,3,1.051003,1.646011,1.271311,0.121095
2141.500000,3,1.061597,1.671915,1.279255,0.131092
2141.750000,3,1.057030,1.714166,1.281805,0.134984
2142.000000,3,1.063390,1.746499,1.289174,0.144985
2142.250000,3,1.089398,1.723142,1.300142,0.153372
2142.500000,3,1.108507,1.802771,1.308010,0.170092
2142.750000,3,1.131771,1.885525,1.325674,0.194845
2143.000000,3,1.133941,1.935855,1.337089,0.211720
2143.250000,3,1.132764,2.025174,1.362853,0.238269
2143.500000,3,1.128421,2.095973,1.381790,0.265543
2143.750000,3,1.136522,2.328265,1.438439,0.329344
2144.000000,3,1.135457,2.424975,1.438698,0.345075
2144.250000,3,1.137694,2.570158,1.457495,0.375302
2144.500000,3,1.115358,1.918349,1.279072,0.182834
2144.750000,3,0.844020,1.173475,1.087554,0.079927
2145.000000,3,0.806122,1.172725,1.077582,0.087615
2145.250000,3,0.791026,1.178487,1.078542,0.092185
2145.500000,3,0.788281,1.176636,1.076497,0.092373
2145.750000,3,0.799485,1.210491,1.103943,0.097332
2146.000000,3,0.780992,1.177727,1.075650,0.094147
2146.250000,3,0.775300,1.180108,1.076844,0.095940
2146.500000,3,0.776597,1.176937,1.074127,0.094819
2146.750000,3,0.772062,1.179698,1.076065,0.096488
2147.000000,3,0.774840,1.177077,1.073900,0.095176
2147.250000,3,0.770912,1.179798,1.075214,0.096604
2147.500000,3,0.772214,1.175876,1.072422,0.095400
2147.750000,3,0.767343,1.178887,1.074183,0.096801
2148.000000,3,0.771026,1.176026,1.073121,0.095177
2148.250000,3,0.769171,1.182329,1.078638,0.096946
2148.500000,3,0.770095,1.176166,1.073825,0.095298
2148.750000,3,0.766559,1.179067,1.075739,0.096804
2149.000000,3,0.770905,1.176877,1.074104,0.095546
2149.250000,3,0.763840,1.174656,1.071777,0.096339
2149.500000,3,0.764127,1.166132,1.064223,0.094267
2149.750000,3,0.756122,1.162400,1.059353,0.095203
2150.000000,3,0.751627,1.148574,1.048275,0.093055
2150.250000,3,0.739853,1.138390,1.037997,0.093374
2150.500000,3,0.733006,1.119902,1.021889,0.090808
2150.750000,3,0.718965,1.105395,1.008771,0.090866
2151.000000,3,0.702863,1.071690,0.979908,0.087010
2151.250000,3,0.681872,1.047250,0.957329,0.086036
2151.500000,3,0.665418,1.013665,0.928121,0.082183
2151.750000,3,0.640213,0.983320,0.900644,0.081522
2152.000000,3,0.617286,0.941880,0.862498,0.077331
2152.250000,3,0.586090,0.915649,0.825070,0.075795
2152.500000,3,0.558272,0.877839,0.778946,0.070983
2152.750000,3,0.521612,0.836723,0.732772,0.068467
2153.000000,3,0.488498,0.787474,0.680071,0.063486
2153.250000,3,0.448136,0.734816,0.628683,0.060029
2153.500000,3,0.412013,0.668059,0.571319,0.053263
2153.750000,3,0.371906,0.603444,0.518883,0.048762
2154.000000,3,0.339731,0.536530,0.465139,0.041818
2154.250000,3,0.303925,0.480146,0.419416,0.038032
2154.500000,3,0.278428,0.422641,0.375205,0.031784
2154.750000,3,0.251108,0.381524,0.341592,0.029181
2155.000000,3,0.233873,0.342440,0.310438,0.024753
2155.250000,3,0.215954,0.318042,0.290182,0.023581
2155.500000,3,0.207112,0.296967,0.271910,0.020831
2155.750000,3,0.196762,0.288443,0.264051,0.021511
2156.000000,4,0.101526,0.337853,0.201972,0.060496
2156.250000,4,0.132795,0.349916,0.246542,0.058107
2156.500000,4,0.161201,0.568247,0.287632,0.092002
2156.750000,4,0.115825,0.344433,0.235563,0.056938
2157.000000,4,0.097378,0.335176,0.205112,0.061540
2157.250000,4,0.111447,0.338829,0.229782,0.054317
2157.500000,4,0.203668,4.880034,0.989513,1.218303
2157.750000,4,0.116703,0.334761,0.225124,0.052220
2158.000000,4,0.097946,0.329237,0.200245,0.059993
2158.250000,4,0.120238,0.335898,0.226021,0.051263
2158.500000,4,0.101828,0.332527,0.197991,0.059125
2158.750000,4,0.119975,0.341895,0.217729,0.051130
2159.000000,4,0.089433,0.341436,0.186958,0.060460
2159.250000,4,0.124352,0.350048,0.212540,0.050450
2159.500000,4,0.104110,0.348358,0.186130,0.059407
2159.750000,4,0.128078,0.356770,0.213629,0.050429
2160.000000,4,0.091006,0.354863,0.184671,0.061058
2160.250000,4,0.124408,0.363989,0.203185,0.052231
2160.500000,4,0.086956,0.363025,0.174252,0.061490
2160.750000,4,0.127075,0.370451,0.195984,0.051509
2161.000000,4,0.067472,0.367323,0.165465,0.063003
2161.250000,4,0.117678,0.375655,0.186135,0.054170
2161.500000,4,0.053751,0.370289,0.158818,0.064666
2161.750000,4,0.109650,0.377545,0.179754,0.055786
2162.000000,4,0.050393,0.378865,0.161618,0.065773
2162.250000,4,0.103430,0.382774,0.180819,0.058087
2162.500000,4,0.045157,0.377728,0.158310,0.067195
2162.750000,4,0.094696,0.386520,0.182522,0.059772
2163.000000,4,0.044367,0.384668,0.160332,0.068645
2163.250000,4,0.096973,0.392280,0.181511,0.061557
2163.500000,4,0.036333,0.384615,0.150371,0.071464
2163.750000,4,0.088970,0.390317,0.165794,0.065246
2164.000000,4,0.027284,0.384071,0.140012,0.074497
2164.250000,4,0.079739,0.389678,0.154268,0.068167
2164.500000,4,0.024424,0.386001,0.130210,0.076833
2164.750000,4,0.074986,0.394063,0.149699,0.070394
2165.000000,4,0.022498,0.389997,0.127370,0.078907
2165.250000,4,0.071870,0.400353,0.148643,0.072542
2165.500000,4,0.024176,0.397345,0.130704,0.080627
2165.750000,4,0.069921,0.404600,0.150252,0.074037
2166.000000,4,0.024684,0.400716,0.130513,0.081852
2166.250000,4,0.070582,0.409103,0.153821,0.074961
2166.500000,4,0.025679,0.406122,0.133974,0.082794
2166.750000,4,0.072292,0.413076,0.155570,0.075383
2167.000000,4,0.029666,0.409624,0.138309,0.082462
2167.250000,4,0.074276,0.416108,0.157918,0.075726
2167.500000,4,0.030676,0.410605,0.139996,0.082694
2167.750000,4,0.076898,0.416582,0.159688,0.075517
2168.000000,4,0.033048,0.412282,0.142957,0.082009
2168.250000,4,0.083127,0.420121,0.163893,0.075488
2168.500000,4,0.037972,0.417661,0.150409,0.082181
2168.750000,4,0.091377,0.428750,0.174114,0.075789
2169.000000,4,0.044320,0.427114,0.159392,0.083025
2169.250000,4,0.100267,0.437875,0.184183,0.076224
2169.500000,4,0.054459,0.437372,0.173827,0.082942
2169.750000,4,0.115398,0.449546,0.203837,0.076143
2170.000000,4,0.068251,0.455306,0.197570,0.085109
2170.250000,4,0.149262,0.504443,0.256268,0.087365
2170.500000,4,0.343503,1.963490,0.798736,0.369404
2170.750000,4,0.634949,3.692448,1.422556,0.622147
2171.000000,4,0.590180,3.316483,1.291006,0.561781
2171.250000,4,0.619776,3.016021,1.323352,0.521258
2171.500000,4,0.565004,2.923237,1.374616,0.515643
2171.750000,4,0.546548,3.004800,1.511429,0.536341
2172.000000,4,0.599899,3.006262,1.529211,0.576669
2172.250000,4,0.706049,2.851304,1.566516,0.577751
2172.500000,4,0.653063,2.792183,1.601990,0.576365
2172.750000,4,0.803348,3.070138,1.668910,0.584827
2173.000000,4,1.131816,3.523836,1.966137,0.626092
2173.250000,4,0.927971,2.909685,1.837810,0.526512
2173.500000,4,1.029190,2.690292,1.861634,0.520184
2173.750000,4,1.226803,2.933331,1.996388,0.499311
2174.000000,4,1.214466,3.055131,2.067508,0.510844
2174.250000,4,1.148625,3.131212,2.117580,0.568283
2174.500000,4,1.403726,3.894202,2.745113,0.669712
2174.750000,4,2.147505,4.751199,3.568748,0.661866
2175.000000,4,2.386920,4.624923,3.611107,0.622007
2175.250000,4,2.595775,5.351492,4.286548,0.682516
2175.500000,4,2.105554,4.561250,3.427592,0.583380
2175.750000,4,1.902248,3.749293,2.786819,0.549676
2176.000000,4,1.801396,4.135675,2.851902,0.594061
2176.250000,4,1.941222,4.279347,2.975113,0.590023
2176.500000,4,1.899118,4.041910,3.098388,0.541965
2176.750000,4,1.791304,4.384143,3.319267,0.580298
2177.000000,4,1.963265,5.135339,3.531896,0.651331
2177.250000,4,2.364402,5.088845,3.626947,0.603191
2177.500000,4,2.923994,6.091526,4.529216,0.842371
2177.750000,4,2.454329,6.961993,4.329567,0.914347
2178.000000,4,2.509147,7.014862,4.500912,1.047899
2178.250000,4,2.333065,6.758638,4.643974,1.138893
2178.500000,4,1.979799,7.344856,4.952789,1.323867
2178.750000,4,1.655027,7.894831,5.272985,1.509480
2179.000000,4,1.335093,9.020410,5.554812,1.831260
2179.250000,4,1.449283,9.959510,5.711482,2.102548
2179.500000,4,1.037147,5.923163,3.240330,1.179139
2179.750000,4,0.284314,0.912169,0.608322,0.129609
2180.000000,4,0.221341,0.617130,0.419138,0.095298
2180.250000,4,0.213007,0.619953,0.376909,0.085904
2180.500000,4,0.181280,0.613549,0.323753,0.094898
2180.750000,4,0.183048,0.623730,0.328213,0.091257
2181.000000,4,0.158086,0.622421,0.290219,0.102500
2181.250000,4,0.163439,0.636710,0.301117,0.099612
2181.500000,4,0.145616,0.637368,0.269102,0.110947
2181.750000,4,0.154326,0.650780,0.280726,0.108606
2182.000000,4,0.130616,0.653738,0.260013,0.118454
2182.250000,4,0.143486,0.670252,0.269244,0.117301
2182.500000,4,0.113882,0.674315,0.254020,0.126251
2182.750000,4,0.137941,0.690896,0.272413,0.122618
2183.000000,4,0.099256,0.693570,0.246442,0.134434
2183.250000,4,0.132513,0.707597,0.266497,0.129706
2183.500000,4,0.085047,0.708013,0.240387,0.141155
2183.750000,4,0.121236,0.719633,0.259669,0.136448
2184.000000,4,0.069933,0.716053,0.235292,0.146367
2184.250000,4,0.116711,0.720834,0.258003,0.137960
2184.500000,4,0.073858,0.708747,0.231604,0.145723
