# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.489387,17.750410,17.614249,0.121120
6560.250000,1,1.141587,1.143958,1.143067,0.000910
6560.500000,1,0.707592,0.725441,0.714171,0.007297
6560.750000,1,1.132470,1.137485,1.134701,0.001882
6561.000000,1,0.762762,0.780088,0.768701,0.006919
6561.250000,1,1.138490,1.144149,1.140274,0.002308
6561.500000,1,0.830870,0.847002,0.836241,0.006399
6561.750000,1,1.157520,1.165310,1.159995,0.003112
6562.000000,1,0.910148,0.925901,0.915340,0.006268
6562.250000,1,1.184570,1.193194,1.187288,0.003449
6562.500000,1,0.988221,1.004947,0.993456,0.006691
6562.750000,1,1.211921,1.221298,1.214486,0.003937
6563.000000,1,1.056715,1.072069,1.061340,0.006228
6563.250000,1,1.234747,1.244733,1.237916,0.003979
6563.500000,1,1.115672,1.131070,1.119801,0.006510
6563.750000,1,1.254701,1.263908,1.257167,0.003898
6564.000000,1,1.152924,1.170308,1.157976,0.007146
6564.250000,1,1.257853,1.268497,1.260646,0.004535
6564.500000,1,1.166950,1.185323,1.172358,0.007521
6564.750000,1,1.254960,1.264836,1.257590,0.004186
6565.000000,1,1.170121,1.188276,1.175161,0.007593
6565.250000,1,1.253188,1.263758,1.256241,0.004355
6565.500000,1,1.164977,1.183637,1.170196,0.007807
6565.750000,1,1.247477,1.258800,1.250432,0.004833
6566.000000,1,1.144209,1.163105,1.149891,0.007712
6566.250000,1,1.230994,1.240403,1.233618,0.003924
6566.500000,1,1.110771,1.128546,1.116489,0.007066
6566.750000,1,1.207639,1.215961,1.210106,0.003396
6567.000000,1,1.067547,1.086096,1.073707,0.007284
6567.250000,1,1.174261,1.180604,1.176070,0.002625
6567.500000,1,1.015963,1.031395,1.020811,0.006302
6567.750000,1,1.129520,1.134243,1.131034,0.001879
6568.000000,1,0.956618,0.970606,0.961678,0.005527
6568.250000,1,1.078629,1.081547,1.080012,0.001036
6568.500000,1,0.898164,0.910106,0.902600,0.004645
6568.750000,1,1.026021,1.027557,1.026634,0.000577
6569.000000,1,0.842484,0.849990,0.845403,0.002911
6569.250000,1,0.967466,0.970321,0.968705,0.001047
6569.500000,1,0.786857,0.792455,0.789458,0.002349
6569.750000,1,0.906236,0.911706,0.909242,0.001962
6570.000000,1,0.733401,0.736763,0.735197,0.001495
6570.250000,1,0.844414,0.850642,0.848076,0.002283
6570.500000,1,0.679631,0.683449,0.681296,0.001476
6570.750000,1,0.780798,0.788934,0.785561,0.002964
6571.000000,1,0.626619,0.630228,0.628018,0.001341
6571.250000,1,0.719544,0.727060,0.724159,0.002797
6571.500000,1,0.573715,0.577528,0.575246,0.001427
6571.750000,1,0.658255,0.666115,0.662935,0.002885
6572.000000,1,0.518549,0.522974,0.520047,0.001720
6572.250000,1,0.597656,0.605075,0.602440,0.002857
6572.500000,1,0.463044,0.467048,0.464609,0.001482
6572.750000,1,0.544164,0.552645,0.549566,0.003250
6573.000000,1,0.415055,0.420066,0.417071,0.001849
6573.250000,1,0.502241,0.511638,0.508402,0.003652
6573.500000,1,0.373957,0.379662,0.376415,0.002108
6573.750000,1,0.468925,0.479359,0.475694,0.004013
6574.000000,1,0.337676,0.343238,0.340049,0.002112
6574.250000,1,0.443656,0.454746,0.451055,0.004342
6574.500000,1,0.309063,0.314752,0.311602,0.002238
6574.750000,1,0.429219,0.441041,0.437276,0.004706
6575.000000,1,0.289276,0.295202,0.292296,0.002579
6575.250000,1,0.422539,0.435589,0.431708,0.005327
6575.500000,1,0.275322,0.281602,0.278405,0.002664
6575.750000,1,0.420760,0.435302,0.430877,0.005884
6576.000000,1,0.722612,1.169493,1.051859,0.190210
6576.250000,1,0.422221,0.436731,0.432180,0.005807
6576.500000,1,0.273340,0.279084,0.276100,0.002415
6576.750000,1,0.426476,0.439449,0.435232,0.005129
6577.000000,1,0.285418,0.290141,0.287812,0.002068
6577.250000,1,0.435109,0.446769,0.442589,0.004450
6577.500000,1,0.303693,0.307789,0.305399,0.001602
6577.750000,1,0.450794,0.461604,0.457568,0.004064
6578.000000,1,0.331453,0.335110,0.332841,0.001392
6578.250000,1,0.476430,0.486463,0.482595,0.003735
6578.500000,1,0.367507,0.371437,0.369060,0.001462
6578.750000,1,0.509173,0.518122,0.514855,0.003402
6579.000000,1,0.409160,0.412826,0.410505,0.001387
6579.250000,1,0.549491,0.557411,0.554579,0.003037
6579.500000,1,0.458545,0.461648,0.459700,0.001168
6579.750000,1,0.600473,0.607205,0.605169,0.002732
6580.000000,1,0.516437,0.520471,0.517794,0.001599
6580.250000,1,0.658307,0.665411,0.663154,0.002826
6580.500000,1,0.574640,0.578445,0.576234,0.001384
6580.750000,1,0.716214,0.723014,0.721178,0.002869
6581.000000,1,0.630566,0.634554,0.632219,0.001565
6581.250000,1,0.774252,0.781636,0.779417,0.002999
6581.500000,1,0.686429,0.690719,0.688407,0.001863
6581.750000,1,0.835185,0.840691,0.839231,0.002337
6582.000000,1,0.742545,0.746591,0.744504,0.001851
6582.250000,1,0.895461,0.900266,0.898720,0.001903
6582.500000,1,0.797267,0.803225,0.799761,0.002514
6582.750000,1,0.956549,0.958662,0.957786,0.000769
6583.000000,1,0.852615,0.860021,0.855189,0.002955
6583.250000,1,1.016200,1.017572,1.017029,0.000519
6583.500000,1,0.906419,0.917660,0.910192,0.004480
6583.750000,1,1.071957,1.075401,1.073345,0.001263
6584.000000,1,0.961490,0.974295,0.965640,0.005176
6584.250000,1,1.127711,1.133345,1.129424,0.002308
6584.500000,1,1.015609,1.030058,1.019901,0.005918
6584.750000,1,1.177898,1.185422,1.180091,0.003098
6585.000000,1,1.061729,1.078803,1.066870,0.006927
6585.250000,1,1.217254,1.226795,1.220208,0.003857
6585.500000,1,1.098935,1.115427,1.103792,0.006746
6585.750000,1,1.246794,1.256585,1.249274,0.004221
6586.000000,1,1.127209,1.145257,1.132312,0.007509
6586.250000,1,1.267060,1.278783,1.270147,0.004988
6586.500000,1,1.144615,1.163235,1.149763,0.007818
6586.750000,1,1.274512,1.284938,1.277483,0.004315
6587.000000,1,1.149534,1.168173,1.154830,0.007741
6587.250000,1,1.274261,1.283721,1.276860,0.003967
6587.500000,1,1.150041,1.169410,1.155911,0.007874
6587.750000,1,1.270595,1.281087,1.273829,0.004225
6588.000000,1,1.144365,1.163015,1.150022,0.007594
6588.250000,1,1.257815,1.266192,1.260205,0.003465
6588.500000,1,1.119944,1.136497,1.124636,0.006906
6588.750000,1,1.223514,1.232083,1.226040,0.003542
6589.000000,1,1.078120,1.094376,1.083192,0.006562
6589.250000,1,1.181396,1.189862,1.183635,0.003596
6589.500000,1,1.030566,1.047616,1.035982,0.006794
6589.750000,1,1.131600,1.139780,1.134149,0.003277
6590.000000,1,0.976559,0.991666,0.981440,0.006091
6590.250000,1,1.079381,1.087742,1.082153,0.003292
6590.500000,1,0.922981,0.937579,0.927656,0.005849
6590.750000,1,1.033760,1.041052,1.036283,0.002855
6591.000000,1,0.881460,0.896201,0.886215,0.005900
6591.250000,1,1.001653,1.008369,1.004071,0.002591
6591.500000,1,0.853217,0.867130,0.857835,0.005655
6591.750000,1,0.981605,0.988833,0.985699,0.003096
6592.000000,2,0.276577,0.278587,0.277760,0.000799
6592.250000,2,0.278638,0.280396,0.279633,0.000695
6592.500000,2,0.284875,0.286321,0.285705,0.000542
6592.750000,2,0.295505,0.296788,0.296280,0.000505
6593.000000,2,0.311095,0.312210,0.311463,0.000440
6593.250000,2,0.330963,0.332079,0.331300,0.000458
6593.500000,2,0.355701,0.356937,0.356369,0.000502
6593.750000,2,0.385663,0.387474,0.386454,0.000685
6594.000000,2,0.420540,0.422953,0.421500,0.000893
6594.250000,2,0.459463,0.462879,0.460616,0.001377
6594.500000,2,0.501363,0.506088,0.502910,0.001877
6594.750000,2,0.545611,0.550513,0.547183,0.001958
6595.000000,2,0.589930,0.596748,0.592328,0.002634
6595.250000,2,0.635332,0.642461,0.637478,0.002935
6595.500000,2,0.679353,0.686494,0.681542,0.002883
6595.750000,2,0.720319,0.728281,0.722878,0.003178
6596.000000,2,0.759086,0.767764,0.761728,0.003524
6596.250000,2,0.794468,0.803507,0.797277,0.003626
6596.500000,2,0.828068,0.836843,0.830891,0.003523
6596.750000,2,0.859852,0.868624,0.862350,0.003649
6597.000000,2,0.889390,0.898827,0.892140,0.003874
6597.250000,2,0.917480,0.925791,0.919595,0.003578
6597.500000,2,0.942377,0.951064,0.944985,0.003558
6597.750000,2,0.964369,0.973314,0.966987,0.003681
6598.000000,2,0.982416,0.991720,0.985527,0.003649
6598.250000,2,0.999702,1.007444,1.002052,0.003133
6598.500000,2,1.013933,1.021547,1.015997,0.003208
6598.750000,2,1.026327,1.034343,1.028773,0.003247
6599.000000,2,1.037531,1.044324,1.039705,0.002707
6599.250000,2,1.046281,1.053626,1.048598,0.002962
6599.500000,2,1.052929,1.059865,1.055248,0.002804
6599.750000,2,1.059028,1.065225,1.060705,0.002617
6600.000000,2,1.063892,1.069876,1.065589,0.002488
6600.250000,2,1.067236,1.073778,1.069435,0.002567
6600.500000,2,1.071390,1.078250,1.073841,0.002633
6600.750000,2,1.075916,1.081783,1.078109,0.002207
6601.000000,2,1.079290,1.085326,1.081440,0.002306
6601.250000,2,1.082526,1.087971,1.084236,0.002197
6601.500000,2,1.084276,1.090297,1.086435,0.002298
6601.750000,2,1.085607,1.092164,1.088149,0.002432
6602.000000,2,1.089281,1.095318,1.091247,0.002380
6602.250000,2,1.093106,1.098651,1.095209,0.002097
6602.500000,2,1.098693,1.103991,1.100607,0.002015
6602.750000,2,1.104249,1.109601,1.106332,0.001986
6603.000000,2,1.109966,1.114561,1.112143,0.001676
6603.250000,2,1.115632,1.119622,1.117630,0.001411
6603.500000,2,1.122461,1.125820,1.123857,0.001312
6603.750000,2,1.127496,1.129816,1.128919,0.000951
6604.000000,2,1.133152,1.134627,1.133799,0.000627
6604.250000,2,1.136447,1.138777,1.137741,0.000838
6604.500000,2,1.140083,1.142486,1.141069,0.000926
6604.750000,2,1.141720,1.144629,1.143376,0.001282
6605.000000,2,1.142808,1.146435,1.145144,0.001385
6605.250000,2,1.143227,1.147948,1.146168,0.001891
6605.500000,2,1.145662,1.151426,1.149224,0.002155
6605.750000,2,1.147110,1.151827,1.150612,0.002022
6606.000000,2,1.147669,1.155215,1.152611,0.002972
6606.250000,2,1.148188,1.156248,1.153631,0.003189
6606.500000,2,1.150064,1.157120,1.154802,0.002775
6606.750000,2,1.150992,1.157631,1.155489,0.002638
6607.000000,2,1.151461,1.158633,1.156420,0.002887
6607.250000,2,1.153997,1.161048,1.158829,0.002815
6607.500000,2,1.156212,1.163559,1.161195,0.002911
6607.750000,2,1.159087,1.165549,1.163788,0.002717
6608.000000,2,1.161842,1.167582,1.165860,0.002343
6608.250000,2,1.162471,1.168745,1.166755,0.002565
6608.500000,2,1.163908,1.169035,1.167635,0.002154
6608.750000,2,1.166064,1.170068,1.168784,0.001613
6609.000000,2,1.169218,1.173068,1.171627,0.001476
6609.250000,2,1.171723,1.176174,1.174831,0.001815
6609.500000,2,1.177831,1.180118,1.178942,0.000892
6609.750000,2,1.181504,1.183832,1.183147,0.000955
6610.000000,2,1.186327,1.187513,1.186950,0.000421
6610.250000,2,1.189407,1.190957,1.190310,0.000563
6610.500000,2,1.193333,1.194550,1.193988,0.000453
6610.750000,2,1.196927,1.200219,1.198338,0.001207
6611.000000,2,1.201880,1.204721,1.203098,0.001051
6611.250000,2,1.206524,1.210899,1.208055,0.001680
6611.500000,2,1.212642,1.216698,1.213791,0.001683
6611.750000,2,1.216971,1.221549,1.218440,0.001831
6612.000000,2,1.222939,1.227857,1.224381,0.002034
6612.250000,2,1.227443,1.231540,1.228560,0.001723
6612.500000,2,1.233581,1.238427,1.235072,0.001952
6612.750000,2,1.240326,1.245074,1.242510,0.001694
6613.000000,2,1.248521,1.252570,1.249996,0.001574
6613.250000,2,1.256867,1.259497,1.258229,0.001095
6613.500000,2,1.266259,1.267891,1.266726,0.000675
6613.750000,2,1.273390,1.276155,1.274772,0.001042
6614.000000,2,1.280363,1.282529,1.280994,0.000890
6614.250000,2,1.285900,1.288296,1.286698,0.000946
6614.500000,2,1.290370,1.293332,1.291260,0.001203
6614.750000,2,1.293143,1.295774,1.293918,0.001076
6615.000000,2,1.293682,1.297727,1.295629,0.001433
6615.250000,2,1.294211,1.298287,1.296444,0.001467
6615.500000,2,1.292385,1.299269,1.296172,0.002458
6615.750000,2,1.292964,1.297797,1.296391,0.001985
6616.000000,2,1.292325,1.299379,1.297295,0.002881
6616.250000,2,1.295379,1.301751,1.299377,0.002396
6616.500000,2,1.297545,1.302763,1.301337,0.002196
6616.750000,2,1.297844,1.305596,1.303084,0.003062
6617.000000,2,1.299391,1.306257,1.303849,0.002662
6617.250000,2,1.299621,1.305118,1.303562,0.002291
6617.500000,2,1.295818,1.302833,1.300625,0.002800
6617.750000,2,1.291417,1.297837,1.295951,0.002631
6618.000000,2,1.283651,1.291149,1.288421,0.002885
6618.250000,2,1.272472,1.279514,1.277492,0.002911
6618.500000,2,1.258649,1.265151,1.263242,0.002674
6618.750000,2,1.240273,1.246827,1.244614,0.002550
6619.000000,2,1.215820,1.223790,1.221380,0.003242
6619.250000,2,1.188801,1.195777,1.193665,0.002827
6619.500000,2,1.156961,1.163539,1.161458,0.002621
6619.750000,2,1.119791,1.126015,1.124105,0.002524
6620.000000,2,1.078090,1.084135,1.082389,0.002506
6620.250000,2,1.030720,1.036079,1.034449,0.002183
6620.500000,2,0.977752,0.982086,0.980865,0.001803
6620.750000,2,0.919392,0.923212,0.921701,0.001408
6621.000000,2,0.854855,0.859366,0.857787,0.001826
6621.250000,2,0.787466,0.792010,0.790292,0.001798
6621.500000,2,0.718763,0.722330,0.721012,0.001358
6621.750000,2,0.648671,0.653219,0.651698,0.001815
6622.000000,2,0.582143,0.585740,0.584477,0.001438
6622.250000,2,0.517867,0.521570,0.520320,0.001496
6622.500000,2,0.459393,0.462671,0.461555,0.001298
6622.750000,2,0.407082,0.410269,0.409194,0.001245
6623.000000,2,0.362946,0.365687,0.364862,0.001112
6623.250000,2,0.327483,0.330205,0.329350,0.001088
6623.500000,2,0.301951,0.304505,0.303503,0.000944
6623.750000,2,0.286219,0.288602,0.287755,0.000914
6624.000000,3,0.253186,0.253876,0.253547,0.000253
6624.250000,3,0.256254,0.257131,0.256688,0.000326
6624.500000,3,0.266236,0.267084,0.266591,0.000326
6624.750000,3,0.282620,0.283768,0.283192,0.000408
6625.000000,3,0.305323,0.307225,0.306247,0.000682
6625.250000,3,0.334966,0.336846,0.335824,0.000678
6625.500000,3,0.369602,0.372428,0.370946,0.001037
6625.750000,3,0.410337,0.412490,0.410980,0.000882
6626.000000,3,0.453659,0.456960,0.454904,0.001242
6626.250000,3,0.500630,0.504618,0.502031,0.001566
6626.500000,3,0.550089,0.554030,0.551722,0.001521
6626.750000,3,0.602314,0.606905,0.603831,0.001806
6627.000000,3,0.655778,0.660908,0.657376,0.002066
6627.250000,3,0.709386,0.714581,0.711058,0.002066
6627.500000,3,0.762141,0.767667,0.763798,0.002259
6627.750000,3,0.812152,0.818400,0.813990,0.002570
6628.000000,3,0.857767,0.864806,0.860281,0.002708
6628.250000,3,0.899758,0.908549,0.902601,0.003481
6628.500000,3,0.937489,0.944149,0.939200,0.002858
6628.750000,3,0.969177,0.977318,0.971570,0.003340
6629.000000,3,0.995758,1.004468,0.998691,0.003426
6629.250000,3,1.018167,1.026464,1.020379,0.003515
6629.500000,3,1.034894,1.043497,1.037881,0.003316
6629.750000,3,1.049321,1.057798,1.051891,0.003432
6630.000000,3,1.062126,1.070267,1.064529,0.003327
6630.250000,3,1.072611,1.079984,1.075105,0.002883
6630.500000,3,1.082716,1.091723,1.085962,0.003426
6630.750000,3,1.094731,1.102491,1.097128,0.003119
6631.000000,3,1.105336,1.112689,1.107746,0.002892
6631.250000,3,1.115140,1.121536,1.117076,0.002599
6631.500000,3,1.123134,1.128391,1.124612,0.002186
6631.750000,3,1.129727,1.134395,1.131266,0.001839
6632.000000,3,1.136370,1.140690,1.137769,0.001721
6632.250000,3,1.141410,1.144783,1.142599,0.001295
6632.500000,3,1.146534,1.148226,1.147372,0.000656
6632.750000,3,1.151186,1.151500,1.151392,0.000123
6633.000000,3,1.155186,1.155638,1.155423,0.000177
6633.250000,3,1.159014,1.160315,1.159817,0.000492
6633.500000,3,1.163808,1.166143,1.165147,0.000930
6633.750000,3,1.169542,1.172416,1.171419,0.001122
6634.000000,3,1.176517,1.179358,1.178613,0.001211
6634.250000,3,1.183553,1.186487,1.185633,0.001206
6634.500000,3,1.189517,1.193916,1.192495,0.001740
6634.750000,3,1.195472,1.199884,1.198201,0.001646
6635.000000,3,1.201766,1.204918,1.203873,0.001235
6635.250000,3,1.206730,1.211013,1.209694,0.001733
6635.500000,3,1.215487,1.217863,1.217079,0.000935
6635.750000,3,1.221931,1.225165,1.224108,0.001276
6636.000000,3,1.230828,1.232373,1.231404,0.000581
6636.250000,3,1.236792,1.237725,1.237138,0.000356
6636.500000,3,1.240557,1.242497,1.241341,0.000755
6636.750000,3,1.243683,1.246790,1.244665,0.001240
6637.000000,3,1.246420,1.251003,1.248230,0.001737
6637.250000,3,1.249746,1.256247,1.251978,0.002514
6637.500000,3,1.254970,1.261471,1.257365,0.002455
6637.750000,3,1.260274,1.268547,1.262797,0.003340
6638.000000,3,1.264935,1.274111,1.267673,0.003743
6638.250000,3,1.268395,1.277764,1.271278,0.003775
6638.500000,3,1.271050,1.280896,1.273604,0.004212
6638.750000,3,1.271421,1.282297,1.274947,0.004294
6639.000000,3,1.272880,1.284138,1.276139,0.004634
6639.250000,3,1.273968,1.285760,1.277465,0.004812
6639.500000,3,1.274038,1.284969,1.277332,0.004445
6639.750000,3,1.274268,1.283968,1.277102,0.003979
6640.000000,3,1.273387,1.283388,1.276139,0.004192
6640.250000,3,1.271725,1.281256,1.274308,0.004015
6640.500000,3,1.270779,1.280496,1.273534,0.004029
6640.750000,3,1.269853,1.281146,1.273778,0.004352
6641.000000,3,1.273789,1.282667,1.276576,0.003566
6641.250000,3,1.277061,1.285359,1.279465,0.003439
6641.500000,3,1.280024,1.287121,1.282102,0.002932
6641.750000,3,1.282069,1.289633,1.284582,0.003011
6642.000000,3,1.283048,1.289062,1.284901,0.002424
6642.250000,3,1.283727,1.288972,1.285204,0.002180
6642.500000,3,1.284236,1.288662,1.285777,0.001719
6642.750000,3,1.283566,1.286900,1.284529,0.001375
6643.000000,3,1.282158,1.285700,1.283388,0.001365
6643.250000,3,1.279073,1.282337,1.280282,0.001286
6643.500000,3,1.276166,1.277704,1.276883,0.000548
6643.750000,3,1.271080,1.271481,1.271324,0.000154
6644.000000,3,1.264905,1.265745,1.265339,0.000302
6644.250000,3,1.257967,1.259795,1.258626,0.000696
6644.500000,3,1.249492,1.251514,1.250315,0.000759
6644.750000,3,1.240035,1.242077,1.241277,0.000806
6645.000000,3,1.228536,1.231192,1.230416,0.001096
6645.250000,3,1.218559,1.221318,1.220408,0.001091
6645.500000,3,1.208371,1.214435,1.211326,0.002145
6645.750000,3,1.201626,1.206371,1.204627,0.001805
6646.000000,3,1.197433,1.201559,1.199741,0.001525
6646.250000,3,1.193920,1.198818,1.197143,0.001951
6646.500000,3,1.191288,1.195306,1.194243,0.001707
6646.750000,3,1.188066,1.193022,1.191700,0.002100
6647.000000,3,1.184133,1.189774,1.187898,0.002261
6647.250000,3,1.179389,1.183899,1.182621,0.001871
6647.500000,3,1.173425,1.178668,1.177120,0.002161
6647.750000,3,1.166760,1.172855,1.171268,0.002603
6648.000000,3,1.160895,1.166606,1.164932,0.002345
6648.250000,3,1.152679,1.158770,1.156875,0.002467
6648.500000,3,1.140920,1.148563,1.146449,0.003205
6648.750000,3,1.130192,1.136867,1.134998,0.002779
6649.000000,3,1.117613,1.124374,1.122531,0.002844
6649.250000,3,1.102712,1.111036,1.108433,0.003332
6649.500000,3,1.088921,1.096803,1.094722,0.003351
6649.750000,3,1.073600,1.082375,1.080078,0.003743
6650.000000,3,1.057898,1.067956,1.065067,0.004171
6650.250000,3,1.039234,1.051302,1.047693,0.004911
6650.500000,3,1.019369,1.031938,1.028377,0.005231
6650.750000,3,0.995663,1.009724,1.005711,0.005815
6651.000000,3,0.968809,0.983249,0.979478,0.006162
6651.250000,3,0.939304,0.954533,0.950126,0.006267
6651.500000,3,0.906576,0.921861,0.917364,0.006255
6651.750000,3,0.870616,0.885430,0.881338,0.006202
6652.000000,3,0.832232,0.847031,0.842902,0.006172
6652.250000,3,0.791097,0.805160,0.800809,0.005655
6652.500000,3,0.745417,0.759542,0.755677,0.005933
6652.750000,3,0.698124,0.712235,0.707963,0.005715
6653.000000,3,0.648840,0.661172,0.657720,0.005141
6653.250000,3,0.598584,0.609150,0.606157,0.004391
6653.500000,3,0.547949,0.557464,0.554851,0.003993
6653.750000,3,0.498205,0.506643,0.504459,0.003612
6654.000000,3,0.451333,0.458286,0.456150,0.002800
6654.250000,3,0.407653,0.413013,0.411413,0.002184
6654.500000,3,0.368188,0.372541,0.371275,0.001792
6654.750000,3,0.333742,0.336915,0.335913,0.001266
6655.000000,3,0.305401,0.307596,0.306660,0.000800
6655.250000,3,0.282466,0.284092,0.283541,0.000636
6655.500000,3,0.266537,0.267253,0.266996,0.000277
6655.750000,3,0.256563,0.256947,0.256768,0.000145
6656.000000,4,0.302058,0.303171,0.302692,0.000401
6656.250000,4,0.304867,0.305879,0.305443,0.000376
6656.500000,4,0.313312,0.313902,0.313654,0.000217
6656.750000,4,0.326912,0.328067,0.327585,0.000425
6657.000000,4,0.347790,0.348988,0.348539,0.000477
6657.250000,4,0.375790,0.376865,0.376379,0.000459
6657.500000,4,0.410544,0.412849,0.411447,0.000880
6657.750000,4,0.451451,0.454188,0.452508,0.001051
6658.000000,4,0.498039,0.501504,0.499292,0.001335
6658.250000,4,0.547290,0.551601,0.548851,0.001645
6658.500000,4,0.598472,0.603898,0.600128,0.002207
6658.750000,4,0.650219,0.656114,0.652435,0.002210
6659.000000,4,0.702423,0.709043,0.704332,0.002731
6659.250000,4,0.752289,0.759314,0.754188,0.002965
6659.500000,4,0.798205,0.805347,0.800428,0.002862
6659.750000,4,0.839931,0.846866,0.841949,0.002867
6660.000000,4,0.875905,0.883335,0.877913,0.003134
6660.250000,4,0.906849,0.914448,0.909098,0.003114
6660.500000,4,0.934800,0.943259,0.937650,0.003300
6660.750000,4,0.963198,0.970695,0.965362,0.003089
6661.000000,4,0.989572,0.997489,0.992162,0.003132
6661.250000,4,1.016077,1.024031,1.018456,0.003252
6661.500000,4,1.039507,1.047524,1.042062,0.003215
6661.750000,4,1.058870,1.066953,1.061534,0.003263
6662.000000,4,1.075942,1.082958,1.077878,0.002939
6662.250000,4,1.087619,1.094659,1.089780,0.002839
6662.500000,4,1.098003,1.105272,1.100011,0.003050
6662.750000,4,1.105108,1.112950,1.107394,0.003231
6663.000000,4,1.110410,1.118801,1.113037,0.003358
6663.250000,4,1.113758,1.121616,1.116768,0.002956
6663.500000,4,1.117106,1.125001,1.119708,0.003108
6663.750000,4,1.119458,1.126499,1.121510,0.002892
6664.000000,4,1.121371,1.127966,1.123398,0.002680
6664.250000,4,1.123354,1.130223,1.125532,0.002742
6664.500000,4,1.125567,1.133128,1.127747,0.003131
6664.750000,4,1.126154,1.133168,1.128464,0.002785
6665.000000,4,1.127050,1.135025,1.129689,0.003136
6665.250000,4,1.126264,1.134905,1.129011,0.003479
6665.500000,4,1.126354,1.133927,1.129031,0.002918
6665.750000,4,1.126792,1.133977,1.129153,0.002902
6666.000000,4,1.128868,1.135185,1.130842,0.002529
6666.250000,4,1.129558,1.136603,1.131774,0.002864
6666.500000,4,1.129877,1.136044,1.131634,0.002559
6666.750000,4,1.127459,1.134127,1.129697,0.002617
6667.000000,4,1.125191,1.130512,1.126903,0.002107
6667.250000,4,1.124652,1.130782,1.126338,0.002577
6667.500000,4,1.126620,1.130982,1.128156,0.001682
6667.750000,4,1.131286,1.136453,1.133416,0.001934
6668.000000,4,1.139659,1.144750,1.141330,0.002020
6668.250000,4,1.147604,1.152538,1.149532,0.001828
6668.500000,4,1.155215,1.157899,1.156106,0.001091
6668.750000,4,1.159461,1.162362,1.160730,0.001052
6669.000000,4,1.161330,1.163880,1.162637,0.000911
6669.250000,4,1.162988,1.164919,1.163970,0.000763
6669.500000,4,1.163423,1.164351,1.163830,0.000343
6669.750000,4,1.162412,1.162803,1.162610,0.000146
6670.000000,4,1.157260,1.159151,1.158314,0.000682
6670.250000,4,1.149732,1.153120,1.151909,0.001365
6670.500000,4,1.143043,1.146674,1.145269,0.001379
6670.750000,4,1.135844,1.141062,1.139079,0.001989
6671.000000,4,1.133398,1.138799,1.137159,0.002215
6671.250000,4,1.134207,1.140943,1.138432,0.002553
6671.500000,4,1.138919,1.146454,1.144155,0.003044
6671.750000,4,1.146347,1.153459,1.151173,0.002823
6672.000000,4,1.152178,1.161282,1.158393,0.003623
6672.250000,4,1.157450,1.168726,1.164587,0.004269
6672.500000,4,1.162552,1.173041,1.169883,0.004257
6672.750000,4,1.166945,1.178013,1.174517,0.004451
6673.000000,4,1.171358,1.182737,1.179003,0.004494
6673.250000,4,1.175391,1.185547,1.182881,0.004329
6673.500000,4,1.177738,1.190021,1.185841,0.004767
6673.750000,4,1.178746,1.192184,1.187988,0.005400
6674.000000,4,1.181252,1.193280,1.189491,0.004806
6674.250000,4,1.182350,1.195014,1.190767,0.004939
6674.500000,4,1.185905,1.196050,1.193152,0.004213
6674.750000,4,1.187552,1.198462,1.195286,0.004486
6675.000000,4,1.189389,1.200295,1.196834,0.004344
6675.250000,4,1.190518,1.198897,1.196690,0.003565
6675.500000,4,1.186953,1.197146,1.193963,0.004082
6675.750000,4,1.183668,1.192612,1.189756,0.003593
6676.000000,4,1.179425,1.189005,1.186261,0.003958
6676.250000,4,1.178556,1.187062,1.184701,0.003557
6676.500000,4,1.179146,1.188546,1.185982,0.003953
6676.750000,4,1.183688,1.192602,1.189996,0.003655
6677.000000,4,1.187382,1.196529,1.194011,0.003832
6677.250000,4,1.191157,1.200105,1.197345,0.003599
6677.500000,4,1.193483,1.202196,1.199716,0.003629
6677.750000,4,1.194531,1.203653,1.201072,0.003784
6678.000000,4,1.195140,1.203792,1.201135,0.003538
6678.250000,4,1.196887,1.204508,1.202176,0.003103
6678.500000,4,1.196758,1.203593,1.201721,0.002878
6678.750000,4,1.195290,1.201956,1.200083,0.002775
6679.000000,4,1.192395,1.199676,1.197167,0.002840
6679.250000,4,1.187802,1.195380,1.192844,0.003072
6679.500000,4,1.184237,1.191170,1.188487,0.002669
6679.750000,4,1.182880,1.188696,1.186891,0.002376
6680.000000,4,1.183089,1.190044,1.187523,0.002741
6680.250000,4,1.186354,1.192173,1.189899,0.002165
6680.500000,4,1.190148,1.194101,1.192519,0.001594
6680.750000,4,1.191726,1.195769,1.194331,0.001630
6681.000000,4,1.193103,1.195859,1.194320,0.000989
6681.250000,4,1.190647,1.193362,1.191921,0.001022
6681.500000,4,1.188447,1.190154,1.189150,0.000622
6681.750000,4,1.185019,1.187223,1.186006,0.000856
6682.000000,4,1.180984,1.183638,1.182510,0.001055
6682.250000,4,1.176389,1.180054,1.177835,0.001449
6682.500000,4,1.169497,1.174133,1.171253,0.001756
6682.750000,4,1.158222,1.162871,1.159961,0.001889
6683.000000,4,1.142421,1.147565,1.143905,0.002124
6683.250000,4,1.120168,1.125600,1.122296,0.002126
6683.500000,4,1.092252,1.098603,1.094867,0.002325
6683.750000,4,1.058742,1.063768,1.060544,0.001922
6684.000000,4,1.019349,1.024540,1.021194,0.002018
6684.250000,4,0.973293,0.978430,0.975059,0.002061
6684.500000,4,0.921757,0.926422,0.923367,0.001801
