# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.917462,17.045184,16.961768,0.041058
7560.250000,1,1.368516,1.387957,1.377697,0.007458
7560.500000,1,0.254866,0.316116,0.273142,0.023043
7560.750000,1,0.988133,1.063539,1.011874,0.029220
7561.000000,1,0.543396,0.577522,0.555128,0.013038
7561.250000,1,0.892506,0.943081,0.906751,0.019721
7561.500000,1,0.536508,0.626937,0.566615,0.034381
7561.750000,1,1.035010,1.041688,1.037997,0.002430
7562.000000,1,0.451059,0.563986,0.486768,0.042991
7562.250000,1,1.135741,1.149065,1.140371,0.005035
7562.500000,1,0.502117,0.567089,0.522257,0.025033
7562.750000,1,1.100358,1.157747,1.117835,0.022293
7563.000000,1,0.608034,0.649894,0.621755,0.016054
7563.250000,1,1.085388,1.132020,1.099180,0.018002
7563.500000,1,0.639651,0.708548,0.661297,0.026390
7563.750000,1,1.124930,1.142927,1.132022,0.007096
7564.000000,1,0.644013,0.718744,0.665491,0.028779
7564.250000,1,1.130417,1.156280,1.140328,0.010012
7564.500000,1,0.662165,0.713434,0.678037,0.019656
7564.750000,1,1.105986,1.140672,1.115310,0.013485
7565.000000,1,0.678924,0.731383,0.699001,0.020106
7565.250000,1,1.102599,1.117888,1.108228,0.005101
7565.500000,1,0.649639,0.721959,0.674552,0.027440
7565.750000,1,1.110823,1.119261,1.116722,0.002902
7566.000000,1,0.614315,0.680421,0.634472,0.024993
7566.250000,1,1.100198,1.109471,1.104293,0.003282
7566.500000,1,0.604764,0.641334,0.615878,0.013921
7566.750000,1,1.060185,1.084327,1.067655,0.009529
7567.000000,1,0.582794,0.607529,0.592447,0.009321
7567.250000,1,1.026189,1.043371,1.031528,0.006680
7567.500000,1,0.532355,0.566752,0.543050,0.012887
7567.750000,1,0.998173,1.007823,1.003282,0.002695
7568.000000,1,0.480697,0.525454,0.493509,0.016939
7568.250000,1,0.949762,0.967509,0.962527,0.006418
7568.500000,1,0.446865,0.489398,0.462201,0.015935
7568.750000,1,0.900288,0.914164,0.907718,0.005416
7569.000000,1,0.417083,0.446935,0.430513,0.011476
7569.250000,1,0.863904,0.874049,0.868997,0.003818
7569.500000,1,0.374394,0.400845,0.383824,0.009731
7569.750000,1,0.836351,0.854423,0.849185,0.006554
7570.000000,1,0.331680,0.363539,0.340208,0.012023
7570.250000,1,0.798923,0.822013,0.815608,0.008464
7570.500000,1,0.311591,0.332969,0.318561,0.007877
7570.750000,1,0.768639,0.773794,0.771340,0.001801
7571.000000,1,0.292493,0.298405,0.295143,0.001691
7571.250000,1,0.752719,0.757116,0.754336,0.001597
7571.500000,1,0.245466,0.253718,0.247992,0.002856
7571.750000,1,0.730976,0.759925,0.751661,0.010986
7572.000000,1,0.207214,0.250592,0.220722,0.016282
7572.250000,1,0.670894,0.724033,0.706954,0.020367
7572.500000,1,0.229576,0.269580,0.244846,0.014843
7572.750000,1,0.629662,0.654137,0.644052,0.009661
7573.000000,1,0.244305,0.252274,0.247526,0.002509
7573.250000,1,0.644603,0.646969,0.645878,0.000734
7573.500000,1,0.181910,0.185415,0.183784,0.001021
7573.750000,1,0.655927,0.683938,0.676627,0.010694
7574.000000,1,0.150540,0.182510,0.159286,0.011810
7574.250000,1,0.595829,0.635993,0.624417,0.015389
7574.500000,1,0.210673,0.223184,0.214867,0.004239
7574.750000,1,0.578075,0.580334,0.579236,0.000715
7575.000000,1,0.127461,0.145383,0.140092,0.007187
7575.250000,1,0.781538,0.794806,0.789760,0.005340
7575.500000,1,-0.244742,-0.191718,-0.226261,0.019131
7575.750000,1,1.194113,1.306255,1.270392,0.045497
7576.000000,1,23.226796,25.803423,24.957994,0.975630
7576.250000,1,1.192636,1.306715,1.270969,0.045542
7576.500000,1,-0.246796,-0.194288,-0.228417,0.019037
7576.750000,1,0.784640,0.798008,0.793023,0.005291
7577.000000,1,0.123324,0.141276,0.136102,0.007257
7577.250000,1,0.582754,0.585155,0.584290,0.000688
7577.500000,1,0.205547,0.217575,0.209337,0.004120
7577.750000,1,0.602835,0.642047,0.630760,0.015267
7578.000000,1,0.144616,0.176050,0.152921,0.011696
7578.250000,1,0.663527,0.690453,0.683494,0.010550
7578.500000,1,0.175003,0.178468,0.177230,0.001055
7578.750000,1,0.651706,0.654207,0.652426,0.000812
7579.000000,1,0.238728,0.245927,0.241659,0.002375
7579.250000,1,0.635136,0.659683,0.649412,0.009662
7579.500000,1,0.225468,0.265732,0.240492,0.014837
7579.750000,1,0.674827,0.727651,0.710326,0.020343
7580.000000,1,0.205604,0.249528,0.218860,0.016361
7580.250000,1,0.732504,0.760485,0.752750,0.010991
7580.500000,1,0.246833,0.255893,0.249192,0.002995
7580.750000,1,0.751239,0.755472,0.752338,0.001462
7581.000000,1,0.297933,0.301803,0.299436,0.001407
7581.250000,1,0.762828,0.768427,0.766221,0.001930
7581.500000,1,0.319043,0.341570,0.325754,0.008081
7581.750000,1,0.791708,0.813590,0.807816,0.008450
7582.000000,1,0.341426,0.374268,0.349695,0.012200
7582.250000,1,0.827373,0.843881,0.839562,0.006526
7582.500000,1,0.385504,0.412753,0.394536,0.009801
7582.750000,1,0.852726,0.864067,0.858878,0.003951
7583.000000,1,0.427965,0.458427,0.440859,0.011415
7583.250000,1,0.889945,0.905617,0.898681,0.005517
7583.500000,1,0.455922,0.498787,0.470594,0.015885
7583.750000,1,0.944948,0.960321,0.956234,0.006164
7584.000000,1,0.486208,0.531246,0.498425,0.016921
7584.250000,1,0.998283,1.005024,1.001781,0.002224
7584.500000,1,0.533037,0.567489,0.543100,0.012792
7584.750000,1,1.030556,1.048909,1.035507,0.006843
7585.000000,1,0.577472,0.602294,0.586512,0.009196
7585.250000,1,1.070336,1.095614,1.077597,0.009680
7585.500000,1,0.593202,0.629779,0.603895,0.013882
7585.750000,1,1.115987,1.124142,1.119823,0.003193
7586.000000,1,0.597540,0.663627,0.617343,0.024946
7586.250000,1,1.131251,1.139116,1.136412,0.002765
7586.500000,1,0.629474,0.702018,0.654194,0.027447
7586.750000,1,1.123901,1.139684,1.129562,0.005194
7587.000000,1,0.658336,0.711146,0.678467,0.020157
7587.250000,1,1.125619,1.160003,1.134874,0.013420
7587.500000,1,0.645071,0.696872,0.661072,0.019795
7587.750000,1,1.144057,1.169453,1.153908,0.009902
7588.000000,1,0.635191,0.710709,0.656803,0.028944
7588.250000,1,1.128158,1.146220,1.135274,0.007036
7588.500000,1,0.643022,0.712434,0.665140,0.026546
7588.750000,1,1.073336,1.119006,1.087351,0.017851
7589.000000,1,0.628600,0.670189,0.642563,0.016131
7589.250000,1,1.068889,1.125683,1.086742,0.022223
7589.500000,1,0.543285,0.608196,0.563952,0.025095
7589.750000,1,1.082553,1.094549,1.086688,0.005016
7590.000000,1,0.516238,0.628555,0.552420,0.042930
7590.250000,1,0.956391,0.962348,0.959200,0.002171
7590.500000,1,0.627605,0.717156,0.658038,0.034268
7590.750000,1,0.787012,0.837753,0.801509,0.019853
7591.000000,1,0.662020,0.694475,0.673369,0.012825
7591.250000,1,0.855388,0.931994,0.879667,0.029516
7591.500000,1,0.400191,0.459775,0.418227,0.022651
7591.750000,1,1.209030,1.232115,1.218922,0.008480
7592.000000,2,0.262330,0.264266,0.263720,0.000626
7592.250000,2,0.264621,0.266064,0.265625,0.000467
7592.500000,2,0.270336,0.271737,0.271246,0.000426
7592.750000,2,0.280455,0.281690,0.281268,0.000390
7593.000000,2,0.294739,0.295895,0.295202,0.000352
7593.250000,2,0.313270,0.314269,0.313692,0.000352
7593.500000,2,0.335993,0.337935,0.336782,0.000640
7593.750000,2,0.363200,0.365507,0.364329,0.000801
7594.000000,2,0.395176,0.397516,0.396223,0.000755
7594.250000,2,0.430645,0.432958,0.431686,0.000751
7594.500000,2,0.468182,0.470255,0.469350,0.000753
7594.750000,2,0.507015,0.509089,0.508029,0.000700
7595.000000,2,0.546488,0.548191,0.547365,0.000623
7595.250000,2,0.584997,0.587169,0.586146,0.000668
7595.500000,2,0.623975,0.626315,0.625268,0.000766
7595.750000,2,0.663973,0.666255,0.665129,0.000813
7596.000000,2,0.703544,0.706615,0.705127,0.001184
7596.250000,2,0.742787,0.746116,0.744445,0.001260
7596.500000,2,0.778807,0.782417,0.780790,0.001431
7596.750000,2,0.811048,0.815168,0.813666,0.001552
7597.000000,2,0.839133,0.844458,0.842085,0.001982
7597.250000,2,0.863727,0.868577,0.866812,0.001862
7597.500000,2,0.884272,0.890573,0.888330,0.002129
7597.750000,2,0.903140,0.909216,0.907113,0.002225
7598.000000,2,0.919190,0.925290,0.923152,0.002200
7598.250000,2,0.932581,0.939621,0.936771,0.002477
7598.500000,2,0.945203,0.952119,0.949398,0.002551
7598.750000,2,0.956097,0.964075,0.961107,0.002957
7599.000000,2,0.970046,0.975071,0.973114,0.002035
7599.250000,2,0.978289,0.986739,0.983206,0.003229
7599.500000,2,0.987070,0.996233,0.992671,0.003438
7599.750000,2,0.994210,1.003915,1.000239,0.003724
7600.000000,2,1.006484,1.012251,1.009812,0.002218
7600.250000,2,1.006123,1.016458,1.012243,0.003992
7600.500000,2,1.011320,1.023269,1.018317,0.004457
7600.750000,2,1.019507,1.030876,1.025946,0.004291
7601.000000,2,1.030596,1.040020,1.035712,0.003649
7601.250000,2,1.038653,1.048757,1.044569,0.004190
7601.500000,2,1.047665,1.059336,1.054349,0.004496
7601.750000,2,1.057518,1.067833,1.063464,0.004019
7602.000000,2,1.065598,1.076310,1.071681,0.004251
7602.250000,2,1.073062,1.083291,1.078971,0.003916
7602.500000,2,1.079079,1.089265,1.085093,0.003871
7602.750000,2,1.083235,1.094302,1.089899,0.004122
7603.000000,2,1.087993,1.097144,1.093716,0.003662
7603.250000,2,1.091907,1.101293,1.097699,0.003592
7603.500000,2,1.096274,1.106808,1.102313,0.003753
7603.750000,2,1.102206,1.112438,1.108484,0.003852
7604.000000,2,1.110768,1.120798,1.117146,0.003731
7604.250000,2,1.120804,1.129566,1.126292,0.003540
7604.500000,2,1.128817,1.137805,1.134758,0.003516
7604.750000,2,1.136817,1.146722,1.142796,0.003798
7605.000000,2,1.143412,1.152017,1.149151,0.003447
7605.250000,2,1.149856,1.157981,1.155153,0.003318
7605.500000,2,1.155708,1.164362,1.161452,0.003189
7605.750000,2,1.161319,1.170944,1.167331,0.003508
7606.000000,2,1.167533,1.175015,1.172471,0.003131
7606.250000,2,1.172240,1.179763,1.177343,0.003107
7606.500000,2,1.174850,1.183554,1.180858,0.003216
7606.750000,2,1.179779,1.187413,1.184778,0.002788
7607.000000,2,1.185705,1.192252,1.189882,0.002378
7607.250000,2,1.192193,1.198429,1.196167,0.001861
7607.500000,2,1.199377,1.215604,1.204643,0.004763
7607.750000,2,1.206561,1.227669,1.212585,0.006386
7608.000000,2,1.212840,1.234023,1.219069,0.006312
7608.250000,2,1.218931,1.237777,1.223774,0.005833
7608.500000,2,1.221832,1.239775,1.227359,0.005309
7608.750000,2,1.225429,1.238259,1.229479,0.003837
7609.000000,2,1.228370,1.237737,1.230964,0.002926
7609.250000,2,1.228938,1.235760,1.231559,0.002286
7609.500000,2,1.229799,1.234854,1.232090,0.001622
7609.750000,2,1.230707,1.236229,1.233001,0.001813
7610.000000,2,1.232592,1.238038,1.234546,0.002011
7610.250000,2,1.235354,1.244834,1.238192,0.003233
7610.500000,2,1.239555,1.250299,1.242562,0.003678
7610.750000,2,1.245382,1.257701,1.248260,0.004239
7611.000000,2,1.251691,1.267299,1.255264,0.005208
7611.250000,2,1.257683,1.276142,1.262216,0.006108
7611.500000,2,1.265404,1.279361,1.269181,0.004633
7611.750000,2,1.271796,1.282362,1.276285,0.003630
7612.000000,2,1.281382,1.290667,1.285608,0.003046
7612.250000,2,1.290836,1.299490,1.294358,0.003030
7612.500000,2,1.300321,1.332976,1.310293,0.012071
7612.750000,2,1.306255,1.372144,1.325359,0.024610
7613.000000,2,1.312139,1.378709,1.331933,0.025407
7613.250000,2,1.316637,1.379502,1.335600,0.024573
7613.500000,2,1.319509,1.378629,1.337644,0.023601
7613.750000,2,1.320756,1.375527,1.338354,0.022417
7614.000000,2,1.321494,1.372153,1.337953,0.021623
7614.250000,2,1.321065,1.360677,1.333929,0.016055
7614.500000,2,1.319828,1.330790,1.324080,0.003613
7614.750000,2,1.318080,1.328378,1.322883,0.002957
7615.000000,2,1.323009,1.328897,1.325687,0.002223
7615.250000,2,1.324434,1.332956,1.327377,0.002770
7615.500000,2,1.324645,1.332847,1.327824,0.002531
7615.750000,2,1.324394,1.335877,1.328792,0.003293
7616.000000,2,1.323932,1.335748,1.329190,0.003247
7616.250000,2,1.323892,1.336483,1.329296,0.003443
7616.500000,2,1.323370,1.336066,1.330019,0.003459
7616.750000,2,1.324595,1.335182,1.330451,0.002934
7617.000000,2,1.322407,1.331525,1.328957,0.002798
7617.250000,2,1.320780,1.327947,1.324934,0.002518
7617.500000,2,1.315430,1.323419,1.319854,0.002803
7617.750000,2,1.308315,1.316527,1.312862,0.002949
7618.000000,2,1.298528,1.308130,1.304119,0.003275
7618.250000,2,1.288165,1.296511,1.292533,0.002814
7618.500000,2,1.270668,1.282289,1.277508,0.003527
7618.750000,2,1.250070,1.262751,1.257228,0.003953
7619.000000,2,1.224578,1.236432,1.231037,0.004290
7619.250000,2,1.192637,1.205634,1.199975,0.004753
7619.500000,2,1.155045,1.168463,1.162789,0.004905
7619.750000,2,1.112666,1.126635,1.120422,0.004720
7620.000000,2,1.066170,1.078983,1.073392,0.004354
7620.250000,2,1.013040,1.025386,1.019558,0.004268
7620.500000,2,0.953863,0.964972,0.960658,0.003721
7620.750000,2,0.891430,0.901843,0.897408,0.003420
7621.000000,2,0.825240,0.835795,0.831042,0.003401
7621.250000,2,0.756851,0.766237,0.762356,0.003235
7621.500000,2,0.688355,0.696935,0.693062,0.002863
7621.750000,2,0.618971,0.627343,0.623787,0.002961
7622.000000,2,0.552325,0.560035,0.556682,0.002868
7622.250000,2,0.489463,0.496157,0.493355,0.002571
7622.500000,2,0.432918,0.438799,0.436250,0.002267
7622.750000,2,0.383542,0.388564,0.386403,0.001781
7623.000000,2,0.342789,0.346891,0.345123,0.001358
7623.250000,2,0.309952,0.313517,0.312207,0.001181
7623.500000,2,0.286406,0.289248,0.288284,0.000983
7623.750000,2,0.272160,0.274183,0.273625,0.000671
7624.000000,3,0.234846,0.239651,0.238170,0.001539
7624.250000,3,0.236427,0.241724,0.240064,0.001680
7624.500000,3,0.243363,0.247941,0.246481,0.001498
7624.750000,3,0.253515,0.258708,0.256916,0.001615
7625.000000,3,0.268020,0.272972,0.271111,0.001574
7625.250000,3,0.286443,0.291530,0.289371,0.001591
7625.500000,3,0.310002,0.315626,0.312606,0.001620
7625.750000,3,0.335721,0.343207,0.339185,0.002289
7626.000000,3,0.366221,0.374834,0.370117,0.002815
7626.250000,3,0.400836,0.410154,0.404763,0.003105
7626.500000,3,0.438776,0.449646,0.442853,0.003857
7626.750000,3,0.478338,0.490496,0.482514,0.004342
7627.000000,3,0.518971,0.532507,0.523092,0.005029
7627.250000,3,0.558332,0.572407,0.562619,0.004941
7627.500000,3,0.596794,0.602543,0.599175,0.001730
7627.750000,3,0.627605,0.637257,0.634110,0.003315
7628.000000,3,0.664111,0.673422,0.670292,0.003264
7628.250000,3,0.696222,0.707231,0.703290,0.003646
7628.500000,3,0.726278,0.737687,0.733320,0.003818
7628.750000,3,0.752500,0.764367,0.759892,0.003903
7629.000000,3,0.776321,0.788094,0.783502,0.003975
7629.250000,3,0.797308,0.810845,0.805414,0.004363
7629.500000,3,0.818558,0.831263,0.825761,0.004296
7629.750000,3,0.844423,0.866528,0.850859,0.007371
7630.000000,3,0.852655,0.862185,0.858760,0.003696
7630.250000,3,0.862354,0.874599,0.870182,0.004429
7630.500000,3,0.871025,0.884408,0.879823,0.004828
7630.750000,3,0.880715,0.892770,0.888208,0.004422
7631.000000,3,0.891203,0.900626,0.896940,0.003523
7631.250000,3,0.898851,0.906693,0.903992,0.002545
7631.500000,3,0.905413,0.912318,0.910023,0.002086
7631.750000,3,0.909834,0.917385,0.915174,0.002350
7632.000000,3,0.913274,0.923529,0.919766,0.002971
7632.250000,3,0.918239,0.928236,0.924824,0.003015
7632.500000,3,0.925870,0.936090,0.932711,0.003057
7632.750000,3,0.935973,0.946376,0.942781,0.003125
7633.000000,3,0.946423,0.960022,0.954025,0.003848
7633.250000,3,0.955683,0.971678,0.963822,0.004475
7633.500000,3,0.966275,0.982527,0.973564,0.004631
7633.750000,3,0.973665,0.992217,0.981960,0.005195
7634.000000,3,0.982989,1.003221,0.991455,0.005710
7634.250000,3,0.993857,1.014250,1.002346,0.005754
7634.500000,3,1.007413,1.029201,1.015633,0.006225
7634.750000,3,1.022090,1.042842,1.029638,0.006034
7635.000000,3,1.036143,1.056165,1.043064,0.006031
7635.250000,3,1.048940,1.068326,1.055900,0.005861
7635.500000,3,1.061878,1.080478,1.068007,0.005837
7635.750000,3,1.074087,1.091756,1.079522,0.005582
7636.000000,3,1.085459,1.104046,1.091004,0.005777
7636.250000,3,1.094200,1.112633,1.099535,0.005751
7636.500000,3,1.100209,1.119563,1.106297,0.006020
7636.750000,3,1.103942,1.121350,1.110396,0.005341
7637.000000,3,1.107463,1.126165,1.114676,0.005706
7637.250000,3,1.115749,1.130632,1.121959,0.004930
7637.500000,3,1.129498,1.141642,1.135423,0.004378
7637.750000,3,1.144309,1.156232,1.150104,0.004169
7638.000000,3,1.164523,1.177232,1.170185,0.004483
7638.250000,3,1.185677,1.196000,1.190057,0.003761
7638.500000,3,1.203979,1.214849,1.208498,0.003842
7638.750000,3,1.219073,1.232411,1.224925,0.004281
7639.000000,3,1.233854,1.247409,1.239883,0.004362
7639.250000,3,1.248352,1.261000,1.254434,0.004561
7639.500000,3,1.261544,1.274853,1.267474,0.004544
7639.750000,3,1.273847,1.286092,1.278925,0.004459
7640.000000,3,1.286260,1.298708,1.291296,0.004256
7640.250000,3,1.296114,1.305192,1.299876,0.003482
7640.500000,3,1.307087,1.316581,1.310659,0.003555
7640.750000,3,1.317322,1.327880,1.322621,0.003390
7641.000000,3,1.330655,1.341311,1.335951,0.003107
7641.250000,3,1.342965,1.355113,1.348893,0.003654
7641.500000,3,1.355534,1.368191,1.361820,0.003503
7641.750000,3,1.366593,1.378646,1.372461,0.003246
7642.000000,3,1.375786,1.388538,1.381840,0.003483
7642.250000,3,1.381882,1.395364,1.389963,0.003865
7642.500000,3,1.391065,1.404029,1.398213,0.003644
7642.750000,3,1.398262,1.412202,1.405441,0.003913
7643.000000,3,1.405936,1.419651,1.412401,0.004002
7643.250000,3,1.412683,1.427562,1.418479,0.004605
7643.500000,3,1.417436,1.433131,1.422982,0.004823
7643.750000,3,1.421623,1.438530,1.427825,0.004993
7644.000000,3,1.425223,1.445385,1.432263,0.005795
7644.250000,3,1.428544,1.448793,1.435431,0.005849
7644.500000,3,1.429916,1.451256,1.437723,0.006026
7644.750000,3,1.429956,1.449346,1.437996,0.005323
7645.000000,3,1.428395,1.449427,1.437228,0.005922
7645.250000,3,1.425750,1.445396,1.434844,0.005582
7645.500000,3,1.423095,1.442390,1.431345,0.005508
7645.750000,3,1.419455,1.435775,1.427413,0.004694
7646.000000,3,1.413598,1.429130,1.421932,0.004629
7646.250000,3,1.407970,1.421993,1.415813,0.004378
7646.500000,3,1.400621,1.414554,1.408697,0.004140
7646.750000,3,1.394824,1.407095,1.401788,0.003916
7647.000000,3,1.388828,1.401757,1.395568,0.003887
7647.250000,3,1.383378,1.393497,1.389731,0.003201
7647.500000,3,1.379460,1.388846,1.385147,0.003048
7647.750000,3,1.374916,1.383332,1.379703,0.002620
7648.000000,3,1.370352,1.378830,1.373897,0.002796
7648.250000,3,1.359255,1.371890,1.366574,0.003789
7648.500000,3,1.350438,1.365820,1.360271,0.004629
7648.750000,3,1.343251,1.360215,1.354197,0.005145
7649.000000,3,1.337631,1.353295,1.348017,0.004677
7649.250000,3,1.332314,1.346122,1.341273,0.004059
7649.500000,3,1.325005,1.336612,1.332353,0.003382
7649.750000,3,1.311163,1.322064,1.319012,0.003415
7650.000000,3,1.293802,1.304602,1.301784,0.003424
7650.250000,3,1.271938,1.283913,1.280520,0.003691
7650.500000,3,1.244403,1.257720,1.253399,0.004057
7650.750000,3,1.213120,1.225265,1.220984,0.004056
7651.000000,3,1.176196,1.187488,1.183946,0.004476
7651.250000,3,1.134920,1.146292,1.142099,0.004565
7651.500000,3,1.090088,1.100250,1.096580,0.004087
7651.750000,3,1.040366,1.050444,1.046871,0.003888
7652.000000,3,0.987524,0.996844,0.993437,0.003228
7652.250000,3,0.930060,0.940441,0.935874,0.003532
7652.500000,3,0.870661,0.883155,0.875882,0.003954
7652.750000,3,0.806519,0.820818,0.812857,0.004185
7653.000000,3,0.741692,0.755773,0.748162,0.004112
7653.250000,3,0.675561,0.691249,0.683201,0.004580
7653.500000,3,0.612163,0.626259,0.619123,0.004211
7653.750000,3,0.549091,0.563018,0.556240,0.004058
7654.000000,3,0.490737,0.502874,0.496630,0.003461
7654.250000,3,0.434702,0.445927,0.440512,0.003215
7654.500000,3,0.385067,0.393796,0.390049,0.002570
7654.750000,3,0.340680,0.348647,0.345844,0.002467
7655.000000,3,0.304635,0.311957,0.309261,0.002169
7655.250000,3,0.275578,0.282621,0.280247,0.002154
7655.500000,3,0.255623,0.261376,0.259505,0.001767
7655.750000,3,0.242674,0.248493,0.246680,0.001837
7656.000000,4,0.250182,0.266603,0.255581,0.006767
7656.250000,4,0.253087,0.270855,0.259051,0.006963
7656.500000,4,0.262584,0.281037,0.269058,0.007133
7656.750000,4,0.278933,0.299183,0.285909,0.007649
7657.000000,4,0.301447,0.322971,0.309025,0.008149
7657.250000,4,0.330086,0.353782,0.338340,0.008903
7657.500000,4,0.363829,0.389821,0.372977,0.009676
7657.750000,4,0.402530,0.430899,0.412358,0.010602
7658.000000,4,0.445668,0.475243,0.455925,0.011071
7658.250000,4,0.491057,0.523577,0.502476,0.012054
7658.500000,4,0.539756,0.573263,0.551432,0.012745
7658.750000,4,0.589009,0.623853,0.601005,0.013092
7659.000000,4,0.637984,0.673830,0.650422,0.013456
7659.250000,4,0.686182,0.723363,0.699226,0.013826
7659.500000,4,0.735603,0.771466,0.747762,0.013580
7659.750000,4,0.784266,0.819696,0.796297,0.013210
7660.000000,4,0.832506,0.866506,0.844027,0.012756
7660.250000,4,0.879431,0.913519,0.890680,0.012459
7660.500000,4,0.924517,0.955351,0.934188,0.011191
7660.750000,4,0.965327,0.994281,0.974463,0.010199
7661.000000,4,1.003939,1.028085,1.010858,0.008593
7661.250000,4,1.036883,1.057706,1.043767,0.006706
7661.500000,4,1.067616,1.083950,1.073894,0.004781
7661.750000,4,1.096249,1.106827,1.101397,0.003615
7662.000000,4,1.116179,1.133312,1.127272,0.005396
7662.250000,4,1.135477,1.159141,1.152153,0.008400
7662.500000,4,1.155136,1.190047,1.178326,0.013188
7662.750000,4,1.175046,1.222609,1.205992,0.018458
7663.000000,4,1.196595,1.256405,1.235396,0.024361
7663.250000,4,1.218515,1.293055,1.265889,0.030414
7663.500000,4,1.237202,1.329335,1.295769,0.037121
7663.750000,4,1.254437,1.361985,1.323587,0.043656
7664.000000,4,1.268691,1.394963,1.349324,0.050560
7664.250000,4,1.281714,1.424540,1.373568,0.056942
7664.500000,4,1.293346,1.452641,1.395944,0.062882
7664.750000,4,1.304123,1.477330,1.415996,0.068430
7665.000000,4,1.312368,1.496712,1.432209,0.073010
7665.250000,4,1.317772,1.511026,1.443994,0.076336
7665.500000,4,1.319520,1.519914,1.450283,0.079205
7665.750000,4,1.317792,1.521560,1.451448,0.080493
7666.000000,4,1.311762,1.519625,1.447770,0.081205
7666.250000,4,1.303895,1.508672,1.438655,0.080278
7666.500000,4,1.292531,1.492422,1.424048,0.078017
7666.750000,4,1.276995,1.469499,1.404047,0.075002
7667.000000,4,1.259066,1.440351,1.378835,0.070744
7667.250000,4,1.240133,1.409058,1.352109,0.065676
7667.500000,4,1.222868,1.379112,1.325433,0.060563
7667.750000,4,1.207899,1.349266,1.300983,0.054923
7668.000000,4,1.195711,1.322881,1.279229,0.049259
7668.250000,4,1.183711,1.297075,1.258567,0.043767
7668.500000,4,1.173013,1.274271,1.238902,0.038952
7668.750000,4,1.163377,1.251518,1.220335,0.033652
7669.000000,4,1.153106,1.228973,1.202559,0.028836
7669.250000,4,1.145815,1.209122,1.186356,0.024333
7669.500000,4,1.136587,1.190987,1.172048,0.020428
7669.750000,4,1.130200,1.174069,1.158888,0.016725
7670.000000,4,1.123654,1.158188,1.145839,0.013068
7670.250000,4,1.117545,1.142716,1.133848,0.009715
7670.500000,4,1.110621,1.128901,1.122910,0.006951
7670.750000,4,1.107631,1.119075,1.115087,0.004482
7671.000000,4,1.105813,1.113477,1.110352,0.002509
7671.250000,4,1.106077,1.109578,1.107208,0.001148
7671.500000,4,1.102187,1.109104,1.105462,0.002222
7671.750000,4,1.100062,1.111194,1.104680,0.003940
7672.000000,4,1.097009,1.113858,1.103857,0.006028
7672.250000,4,1.095603,1.113968,1.102769,0.007123
7672.500000,4,1.091792,1.115144,1.100779,0.008815
7672.750000,4,1.088550,1.114039,1.098133,0.010123
7673.000000,4,1.084061,1.113144,1.094875,0.011544
7673.250000,4,1.079728,1.110541,1.090667,0.012832
7673.500000,4,1.074665,1.109476,1.087304,0.013920
7673.750000,4,1.072879,1.110432,1.086665,0.015286
7674.000000,4,1.075582,1.114624,1.089879,0.015913
7674.250000,4,1.082076,1.123465,1.097205,0.016629
7674.500000,4,1.090655,1.134968,1.107198,0.017633
7674.750000,4,1.100062,1.146938,1.117518,0.018419
7675.000000,4,1.108421,1.157457,1.126539,0.019625
7675.250000,4,1.115354,1.167182,1.134168,0.020801
7675.500000,4,1.121349,1.173837,1.140488,0.021391
7675.750000,4,1.126596,1.181993,1.147137,0.022269
7676.000000,4,1.132591,1.190535,1.154042,0.022965
7676.250000,4,1.138587,1.197866,1.160120,0.023706
7676.500000,4,1.142726,1.202902,1.164594,0.023991
7676.750000,4,1.143315,1.207134,1.167173,0.025385
7677.000000,4,1.144243,1.208793,1.168107,0.025680
7677.250000,4,1.145101,1.210819,1.168802,0.026386
7677.500000,4,1.146068,1.211753,1.170386,0.026419
7677.750000,4,1.146627,1.215408,1.171554,0.027182
7678.000000,4,1.147066,1.214574,1.171366,0.027177
7678.250000,4,1.144851,1.214475,1.170011,0.027742
7678.500000,4,1.141180,1.237937,1.171897,0.034477
7678.750000,4,1.136771,1.205256,1.161722,0.027712
7679.000000,4,1.132192,1.201909,1.157750,0.027743
7679.250000,4,1.131923,1.200816,1.156194,0.027725
7679.500000,4,1.130317,1.200012,1.155302,0.027970
7679.750000,4,1.129459,1.199674,1.154729,0.028067
7680.000000,4,1.127893,1.198214,1.152863,0.028012
7680.250000,4,1.125100,1.196416,1.150460,0.028336
7680.500000,4,1.122047,1.193158,1.146779,0.028454
7680.750000,4,1.118247,1.192303,1.143341,0.029095
7681.000000,4,1.113459,1.190585,1.140093,0.029622
7681.250000,4,1.108900,1.188092,1.135553,0.030116
7681.500000,4,1.102795,1.180344,1.128371,0.029923
7681.750000,4,1.093129,1.170738,1.118590,0.029897
7682.000000,4,1.080161,1.156414,1.105757,0.029605
7682.250000,4,1.064131,1.139865,1.089364,0.029498
7682.500000,4,1.045187,1.120068,1.069854,0.029160
7682.750000,4,1.022444,1.096327,1.046868,0.028832
7683.000000,4,0.995977,1.066318,1.019170,0.027911
7683.250000,4,0.964508,1.033101,0.987358,0.027479
7683.500000,4,0.928281,0.994669,0.950736,0.026519
7683.750000,4,0.889833,0.951803,0.910469,0.025148
7684.000000,4,0.846181,0.903744,0.865933,0.023835
7684.250000,4,0.798835,0.851774,0.817204,0.022210
