# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.265963,0.267424,0.266573,0.000453
11928.250000,1,0.270109,0.271264,0.270534,0.000355
11928.500000,1,0.281377,0.282240,0.281976,0.000259
11928.750000,1,0.300034,0.302601,0.301761,0.000847
11929.000000,1,0.326921,0.330023,0.329182,0.001080
11929.250000,1,0.361470,0.365819,0.364465,0.001447
11929.500000,1,0.403563,0.408385,0.406800,0.001654
11929.750000,1,0.452069,0.457263,0.455500,0.001784
11930.000000,1,0.504153,0.511030,0.508938,0.002280
11930.250000,1,0.561904,0.568531,0.566578,0.002227
11930.500000,1,0.621112,0.629161,0.626986,0.002689
11930.750000,1,0.682870,0.691535,0.688929,0.002817
11931.000000,1,0.744404,0.753498,0.750946,0.003078
11931.250000,1,0.804393,0.814826,0.811974,0.003356
11931.500000,1,0.861892,0.872029,0.869558,0.003392
11931.750000,1,0.914837,0.925289,0.922779,0.003412
11932.000000,1,0.963594,0.973280,0.970970,0.003286
11932.250000,1,1.007013,1.016560,1.014124,0.003077
11932.500000,1,1.045607,1.055451,1.053042,0.003166
11932.750000,1,1.080971,1.090661,1.087613,0.002877
11933.000000,1,1.110664,1.120066,1.116968,0.002799
11933.250000,1,1.136022,1.143467,1.141369,0.002321
11933.500000,1,1.153116,1.159696,1.158176,0.002117
11933.750000,1,1.164997,1.172852,1.171028,0.002516
11934.000000,1,1.174775,1.181817,1.180464,0.002350
11934.250000,1,1.183148,1.191232,1.188714,0.002405
11934.500000,1,1.189975,1.197368,1.195041,0.002203
11934.750000,1,1.196026,1.202762,1.200658,0.002096
11935.000000,1,1.199325,1.205355,1.203526,0.001867
11935.250000,1,1.202026,1.207777,1.206024,0.001927
11935.500000,1,1.203681,1.209685,1.207957,0.001905
11935.750000,1,1.206442,1.213059,1.210639,0.002035
11936.000000,1,1.210050,1.216158,1.214002,0.001983
11936.250000,1,1.213279,1.218714,1.217157,0.001786
11936.500000,1,1.216210,1.222174,1.220419,0.001980
11936.750000,1,1.219240,1.224461,1.222553,0.001792
11937.000000,1,1.220725,1.225593,1.223945,0.001769
11937.250000,1,1.222001,1.227327,1.225705,0.001675
11937.500000,1,1.222340,1.228330,1.225904,0.001708
11937.750000,1,1.223147,1.228831,1.226273,0.001701
11938.000000,1,1.221343,1.225988,1.224564,0.001438
11938.250000,1,1.218871,1.224941,1.223148,0.001890
11938.500000,1,1.231271,1.236281,1.234632,0.001544
11938.750000,1,1.217097,1.222895,1.221459,0.001880
11939.000000,1,1.217715,1.224794,1.222891,0.002257
11939.250000,1,1.221253,1.229593,1.227283,0.002687
11939.500000,1,1.225380,1.233253,1.231385,0.002510
11939.750000,1,1.230075,1.237314,1.235236,0.002261
11940.000000,1,1.231440,1.239740,1.237858,0.002649
11940.250000,1,1.233394,1.240713,1.239126,0.002384
11940.500000,1,1.233802,1.242427,1.240456,0.002761
11940.750000,1,1.236384,1.244875,1.243124,0.002812
11941.000000,1,1.239155,1.247752,1.245804,0.002780
11941.250000,1,1.240511,1.249567,1.247917,0.003033
11941.500000,1,1.239783,1.250065,1.247734,0.003289
11941.750000,1,1.239294,1.248120,1.246020,0.002828
11942.000000,1,1.235557,1.245407,1.243119,0.003135
11942.250000,1,1.234510,1.244054,1.241980,0.003080
11942.500000,1,1.235925,1.244132,1.242319,0.002657
11942.750000,1,1.238088,1.246041,1.244344,0.002575
11943.000000,1,1.241388,1.247627,1.246238,0.002026
11943.250000,1,1.242604,1.248706,1.246963,0.001875
11943.500000,1,1.244468,1.248763,1.246875,0.001325
11943.750000,1,1.245006,1.248261,1.246549,0.001035
11944.000000,1,1.245425,1.248595,1.246922,0.001190
11944.250000,1,1.245937,1.252156,1.249044,0.001706
11944.500000,1,1.247280,1.255294,1.250838,0.002354
11944.750000,1,1.247381,1.255213,1.250387,0.002324
11945.000000,1,1.246418,1.252933,1.249351,0.001903
11945.250000,1,1.243580,1.250673,1.246660,0.002131
11945.500000,1,1.239670,1.246577,1.242960,0.001982
11945.750000,1,1.235770,1.243137,1.239688,0.002176
11946.000000,1,1.231288,1.237231,1.234624,0.002016
11946.250000,1,1.227398,1.232555,1.229947,0.001728
11946.500000,1,1.220188,1.225105,1.222860,0.001620
11946.750000,1,1.212548,1.216054,1.214763,0.001212
11947.000000,1,1.205668,1.208198,1.206899,0.000916
11947.250000,1,1.200426,1.209223,1.203045,0.002768
11947.500000,1,1.196165,1.203471,1.198377,0.002417
11947.750000,1,1.192642,1.198199,1.194738,0.002009
11948.000000,1,1.188569,1.195876,1.190735,0.002468
11948.250000,1,1.182728,1.187842,1.184518,0.001556
11948.500000,1,1.176832,1.182849,1.178648,0.002071
11948.750000,1,1.171489,1.176759,1.173774,0.001593
11949.000000,1,1.168782,1.174496,1.170355,0.001868
11949.250000,1,1.166163,1.174057,1.168168,0.002553
11949.500000,1,1.162611,1.171257,1.164711,0.002751
11949.750000,1,1.156518,1.166233,1.158744,0.003124
11950.000000,1,1.148225,1.163043,1.150743,0.005035
11950.250000,1,1.139559,1.152368,1.142292,0.004153
11950.500000,1,1.130742,1.138454,1.132923,0.002359
11950.750000,1,1.125748,1.138254,1.128218,0.004149
11951.000000,1,1.120628,1.136111,1.123850,0.005073
11951.250000,1,1.115454,1.129652,1.118678,0.004536
11951.500000,1,1.107870,1.119894,1.110225,0.003975
11951.750000,1,1.096940,1.110355,1.099455,0.004465
11952.000000,1,1.084332,1.098833,1.087491,0.004670
11952.250000,1,1.072699,1.085955,1.075480,0.004301
11952.500000,1,1.063015,1.077144,1.065821,0.004644
11952.750000,1,1.055381,1.070515,1.058419,0.004980
11953.000000,1,1.046318,1.059611,1.049780,0.004107
11953.250000,1,1.037589,1.049295,1.040643,0.003629
11953.500000,1,1.027442,1.035141,1.029388,0.002433
11953.750000,1,1.015357,1.020469,1.016958,0.001542
11954.000000,1,1.002224,1.011767,1.004927,0.002925
11954.250000,1,0.989047,1.001949,0.992308,0.004033
11954.500000,1,0.973875,0.986396,0.977136,0.003872
11954.750000,1,0.954501,0.965907,0.957826,0.003466
11955.000000,1,0.930785,0.941251,0.934170,0.003090
11955.250000,1,0.902587,0.915302,0.906513,0.003868
11955.500000,1,0.870340,0.879051,0.873635,0.002668
11955.750000,1,0.834477,0.842522,0.838225,0.002471
11956.000000,1,0.796330,0.804845,0.799940,0.002651
11956.250000,1,0.754339,0.763399,0.757906,0.002859
11956.500000,1,0.708911,0.718123,0.712381,0.002905
11956.750000,1,0.660698,0.668713,0.664316,0.002556
11957.000000,1,0.611922,0.619070,0.615251,0.002303
11957.250000,1,0.564376,0.569026,0.566862,0.001752
11957.500000,1,0.518099,0.523201,0.520636,0.001805
11957.750000,1,0.474590,0.479114,0.476792,0.001534
11958.000000,1,0.433890,0.437982,0.435604,0.001408
11958.250000,1,0.395786,0.399316,0.397276,0.001129
11958.500000,1,0.361579,0.364560,0.362641,0.000954
11958.750000,1,0.331792,0.334417,0.332900,0.000819
11959.000000,1,0.307013,0.309188,0.307936,0.000677
11959.250000,1,0.288287,0.289931,0.288995,0.000613
11959.500000,1,0.274135,0.275697,0.274968,0.000516
11959.750000,1,0.266330,0.268082,0.266967,0.000568
11960.000000,2,0.284450,0.286030,0.285254,0.000491
11960.250000,2,0.287588,0.288417,0.287981,0.000294
11960.500000,2,0.294985,0.296598,0.295890,0.000485
11960.750000,2,0.308208,0.310034,0.309483,0.000575
11961.000000,2,0.326443,0.328667,0.327832,0.000655
11961.250000,2,0.349312,0.352308,0.351367,0.000892
11961.500000,2,0.376679,0.381606,0.380038,0.001481
11961.750000,2,0.411945,0.415518,0.414159,0.001065
11962.000000,2,0.448578,0.453944,0.452360,0.001675
11962.250000,2,0.491671,0.497009,0.495483,0.001651
11962.500000,2,0.538248,0.542816,0.541689,0.001541
11962.750000,2,0.586248,0.591906,0.590364,0.001830
11963.000000,2,0.633736,0.641024,0.639268,0.002353
11963.250000,2,0.681458,0.689145,0.687510,0.002556
11963.500000,2,0.732970,0.736505,0.735140,0.001151
11963.750000,2,0.774421,0.781698,0.779935,0.002358
11964.000000,2,0.818097,0.825133,0.823108,0.002214
11964.250000,2,0.862979,0.866339,0.864380,0.001027
11964.500000,2,0.899918,0.904225,0.901499,0.001319
11964.750000,2,0.930967,0.933048,0.932183,0.000656
11965.000000,2,0.957301,0.962777,0.958866,0.001670
11965.250000,2,0.978267,0.982999,0.980028,0.001383
11965.500000,2,0.997162,1.002528,0.998546,0.001723
11965.750000,2,1.014015,1.019008,1.015377,0.001547
11966.000000,2,1.028989,1.039959,1.031443,0.003523
11966.250000,2,1.041923,1.046595,1.043226,0.001528
11966.500000,2,1.051354,1.059527,1.053287,0.002603
11966.750000,2,1.058654,1.064750,1.060272,0.001935
11967.000000,2,1.064582,1.074935,1.066818,0.003357
11967.250000,2,1.071357,1.082032,1.073405,0.003572
11967.500000,2,1.078979,1.091375,1.082102,0.003926
11967.750000,2,1.087541,1.099505,1.090605,0.003755
11968.000000,2,1.096884,1.107705,1.099013,0.003596
11968.250000,2,1.102237,1.108998,1.104494,0.001983
11968.500000,2,1.106843,1.117649,1.109710,0.003397
11968.750000,2,1.110950,1.117759,1.113013,0.002175
11969.000000,2,1.114429,1.119353,1.116752,0.001470
11969.250000,2,1.118397,1.124315,1.120933,0.001716
11969.500000,2,1.122215,1.127613,1.124803,0.001666
11969.750000,2,1.125505,1.132756,1.128225,0.002068
11970.000000,2,1.127110,1.131079,1.129529,0.001261
11970.250000,2,1.129393,1.135883,1.131994,0.001828
11970.500000,2,1.133032,1.136350,1.134783,0.001009
11970.750000,2,1.139951,1.142073,1.140795,0.000786
11971.000000,2,1.146341,1.150494,1.148872,0.001344
11971.250000,2,1.154187,1.159616,1.156651,0.001671
11971.500000,2,1.162320,1.165786,1.163957,0.001152
11971.750000,2,1.167853,1.173375,1.169959,0.001732
11972.000000,2,1.172410,1.175905,1.174312,0.001307
11972.250000,2,1.174778,1.180022,1.177589,0.001631
11972.500000,2,1.179380,1.185303,1.182271,0.001764
11972.750000,2,1.182918,1.188094,1.185857,0.001493
11973.000000,2,1.182587,1.190454,1.187687,0.002374
11973.250000,2,1.186264,1.190704,1.188350,0.001397
11973.500000,2,1.185655,1.189094,1.187274,0.001287
11973.750000,2,1.184662,1.188571,1.186844,0.001268
11974.000000,2,1.186871,1.189624,1.187934,0.000843
11974.250000,2,1.189031,1.190847,1.189994,0.000719
11974.500000,2,1.189564,1.192205,1.191170,0.000861
11974.750000,2,1.190822,1.193604,1.191903,0.000846
11975.000000,2,1.189179,1.190333,1.189723,0.000362
11975.250000,2,1.187269,1.190293,1.188724,0.001060
11975.500000,2,1.185725,1.190993,1.189325,0.001638
11975.750000,2,1.191652,1.193765,1.192862,0.000825
11976.000000,2,1.200762,1.206405,1.204522,0.001786
11976.250000,2,1.199088,1.204626,1.202778,0.001634
11976.500000,2,1.201684,1.207979,1.206187,0.001939
11976.750000,2,1.202877,1.209675,1.208229,0.002231
11977.000000,2,1.202065,1.212322,1.209861,0.003251
11977.250000,2,1.205614,1.214620,1.212659,0.002946
11977.500000,2,1.208661,1.219824,1.217061,0.003537
11977.750000,2,1.213703,1.224293,1.222306,0.003549
11978.000000,2,1.217693,1.228507,1.226430,0.003621
11978.250000,2,1.220570,1.232286,1.229547,0.003799
11978.500000,2,1.221693,1.234110,1.231021,0.003963
11978.750000,2,1.223197,1.234262,1.231936,0.003651
11979.000000,2,1.223447,1.235266,1.232771,0.003900
11979.250000,2,1.225753,1.235644,1.233556,0.003283
11979.500000,2,1.224560,1.236562,1.233519,0.003792
11979.750000,2,1.223467,1.233772,1.231331,0.003330
11980.000000,2,1.220189,1.231057,1.228172,0.003428
11980.250000,2,1.218806,1.227713,1.225396,0.002882
11980.500000,2,1.217162,1.226439,1.224170,0.003001
11980.750000,2,1.218234,1.227305,1.224877,0.002914
11981.000000,2,1.220109,1.228997,1.226701,0.002850
11981.250000,2,1.223888,1.230910,1.228842,0.002163
11981.500000,2,1.223557,1.231538,1.228662,0.002378
11981.750000,2,1.221763,1.229424,1.226636,0.002415
11982.000000,2,1.220219,1.226474,1.223929,0.001822
11982.250000,2,1.218676,1.224450,1.221637,0.001646
11982.500000,2,1.216796,1.221409,1.218763,0.001497
11982.750000,2,1.212372,1.216235,1.213973,0.001224
11983.000000,2,1.205596,1.211488,1.207985,0.002098
11983.250000,2,1.198840,1.204491,1.200679,0.001805
11983.500000,2,1.192173,1.200902,1.194345,0.002889
11983.750000,2,1.187981,1.196632,1.190163,0.002824
11984.000000,2,1.187421,1.194897,1.189471,0.002416
11984.250000,2,1.189282,1.198306,1.191631,0.002930
11984.500000,2,1.191564,1.202306,1.194457,0.003444
11984.750000,2,1.193696,1.201965,1.196361,0.002524
11985.000000,2,1.195359,1.204090,1.197594,0.002887
11985.250000,2,1.195590,1.205233,1.198405,0.003063
11985.500000,2,1.197087,1.203539,1.198925,0.002138
11985.750000,2,1.198050,1.205533,1.200561,0.002487
11986.000000,2,1.197936,1.205293,1.199959,0.002424
11986.250000,2,1.193148,1.200551,1.195505,0.002335
11986.500000,2,1.183704,1.189284,1.185139,0.001754
11986.750000,2,1.168678,1.172814,1.170093,0.001239
11987.000000,2,1.147882,1.152133,1.148889,0.001378
11987.250000,2,1.121334,1.132204,1.123606,0.003529
11987.500000,2,1.088497,1.095425,1.090286,0.002176
11987.750000,2,1.048772,1.055768,1.050589,0.002418
11988.000000,2,1.000933,1.008111,1.003370,0.002384
11988.250000,2,0.948189,0.953515,0.950137,0.001899
11988.500000,2,0.891939,0.895961,0.893754,0.001414
11988.750000,2,0.834475,0.839295,0.836714,0.001512
11989.000000,2,0.777841,0.781502,0.779849,0.001270
11989.250000,2,0.721048,0.724899,0.722858,0.001444
11989.500000,2,0.662208,0.666403,0.664110,0.001468
11989.750000,2,0.602702,0.606654,0.604678,0.001475
11990.000000,2,0.543607,0.548193,0.545961,0.001687
11990.250000,2,0.488560,0.492245,0.490468,0.001443
11990.500000,2,0.438612,0.441618,0.439902,0.001056
11990.750000,2,0.394561,0.397591,0.396176,0.001067
11991.000000,2,0.357816,0.360360,0.359009,0.000865
11991.250000,2,0.328326,0.330293,0.329183,0.000671
11991.500000,2,0.305586,0.307346,0.306576,0.000602
11991.750000,2,0.292553,0.293627,0.292936,0.000337
11992.000000,3,0.289099,0.291213,0.290414,0.000633
11992.250000,3,0.292556,0.293389,0.293128,0.000269
11992.500000,3,0.300232,0.302157,0.301516,0.000575
11992.750000,3,0.315235,0.316004,0.315716,0.000270
11993.000000,3,0.334291,0.336246,0.335427,0.000619
11993.250000,3,0.359037,0.360507,0.359651,0.000446
11993.500000,3,0.388625,0.390966,0.389525,0.000784
11993.750000,3,0.423671,0.426156,0.424870,0.000863
11994.000000,3,0.465215,0.467676,0.466181,0.000729
11994.250000,3,0.510888,0.515393,0.512469,0.001492
11994.500000,3,0.560467,0.564939,0.562087,0.001464
11994.750000,3,0.611279,0.615770,0.613003,0.001508
11995.000000,3,0.661797,0.665949,0.663392,0.001420
11995.250000,3,0.711162,0.717202,0.713070,0.001980
11995.500000,3,0.758909,0.763081,0.760899,0.001438
11995.750000,3,0.806469,0.809889,0.807861,0.001220
11996.000000,3,0.851120,0.856248,0.852686,0.001658
11996.250000,3,0.891488,0.897526,0.893067,0.001926
11996.500000,3,0.925626,0.932275,0.926982,0.002219
11996.750000,3,0.952996,0.959127,0.954489,0.001943
11997.000000,3,0.976897,0.982456,0.978168,0.001821
11997.250000,3,0.996945,1.001115,0.998426,0.001187
11997.500000,3,1.016070,1.020323,1.017517,0.001245
11997.750000,3,1.032996,1.035358,1.033926,0.000756
11998.000000,3,1.045528,1.050086,1.047132,0.001358
11998.250000,3,1.053777,1.055947,1.055080,0.000764
11998.500000,3,1.059519,1.062338,1.061227,0.000932
11998.750000,3,1.064861,1.071701,1.067841,0.001968
11999.000000,3,1.073829,1.078577,1.076133,0.001497
11999.250000,3,1.083365,1.092329,1.087138,0.002586
11999.500000,3,1.095598,1.099454,1.097293,0.001253
11999.750000,3,1.104825,1.110698,1.107430,0.001902
12000.000000,3,1.111246,1.118226,1.114633,0.002107
12000.250000,3,1.114841,1.120988,1.117828,0.001933
12000.500000,3,1.117497,1.126759,1.120823,0.002743
12000.750000,3,1.118625,1.122706,1.120968,0.001367
12001.000000,3,1.119075,1.126009,1.122243,0.001969
12001.250000,3,1.117817,1.120953,1.119831,0.001026
12001.500000,3,1.112967,1.116397,1.115221,0.001269
12001.750000,3,1.108570,1.113609,1.110394,0.001467
12002.000000,3,1.102518,1.105889,1.104829,0.001004
12002.250000,3,1.100371,1.103649,1.102505,0.000955
12002.500000,3,1.102558,1.105598,1.103976,0.000849
12002.750000,3,1.104676,1.106999,1.105985,0.000728
12003.000000,3,1.106530,1.108709,1.108083,0.000676
12003.250000,3,1.107407,1.110187,1.108818,0.001028
12003.500000,3,1.108267,1.115079,1.110163,0.002122
12003.750000,3,1.108025,1.111000,1.110075,0.000966
12004.000000,3,1.111378,1.114398,1.113154,0.001176
12004.250000,3,1.116148,1.122034,1.118503,0.001729
12004.500000,3,1.121003,1.130478,1.123721,0.002953
12004.750000,3,1.123005,1.130508,1.126009,0.002377
12005.000000,3,1.123473,1.135105,1.127754,0.003383
12005.250000,3,1.123623,1.133487,1.127404,0.003014
12005.500000,3,1.123274,1.133596,1.127886,0.002939
12005.750000,3,1.125506,1.134109,1.129502,0.002588
12006.000000,3,1.126602,1.140610,1.131481,0.004224
12006.250000,3,1.127619,1.136240,1.131754,0.002643
12006.500000,3,1.126682,1.137463,1.131106,0.003301
12006.750000,3,1.125068,1.133527,1.129097,0.002661
12007.000000,3,1.125108,1.135362,1.129028,0.003145
12007.250000,3,1.127719,1.138301,1.131749,0.003327
12007.500000,3,1.133031,1.144112,1.137287,0.003404
12007.750000,3,1.139793,1.150377,1.143552,0.003291
12008.000000,3,1.146307,1.155832,1.149617,0.002975
12008.250000,3,1.150382,1.155773,1.153473,0.001815
12008.500000,3,1.153871,1.164494,1.158109,0.003148
12008.750000,3,1.159621,1.165451,1.162527,0.001956
12009.000000,3,1.166069,1.171024,1.169288,0.001855
12009.250000,3,1.173236,1.180466,1.177182,0.002294
12009.500000,3,1.180944,1.186612,1.184346,0.002115
12009.750000,3,1.186424,1.195806,1.189979,0.002889
12010.000000,3,1.189331,1.195747,1.192611,0.002157
12010.250000,3,1.192241,1.201133,1.195038,0.002725
12010.500000,3,1.194514,1.199574,1.196942,0.001654
12010.750000,3,1.196577,1.200956,1.199271,0.001716
12011.000000,3,1.199904,1.207348,1.202842,0.002297
12011.250000,3,1.201669,1.207901,1.203830,0.001889
12011.500000,3,1.200897,1.209104,1.203533,0.002485
12011.750000,3,1.200145,1.209696,1.202505,0.003101
12012.000000,3,1.200804,1.207763,1.202797,0.002188
12012.250000,3,1.204535,1.207650,1.206198,0.001115
12012.500000,3,1.212025,1.214984,1.213668,0.001008
12012.750000,3,1.220395,1.223428,1.222173,0.000963
12013.000000,3,1.226280,1.231806,1.229709,0.001654
12013.250000,3,1.235776,1.238088,1.236892,0.000742
12013.500000,3,1.239567,1.242241,1.241302,0.000880
12013.750000,3,1.244087,1.246975,1.245712,0.000873
12014.000000,3,1.250337,1.256448,1.252431,0.001789
12014.250000,3,1.255679,1.261370,1.257670,0.001694
12014.500000,3,1.258238,1.263176,1.261012,0.001520
12014.750000,3,1.260019,1.269124,1.262293,0.002890
12015.000000,3,1.256866,1.261933,1.258872,0.001517
12015.250000,3,1.253626,1.256674,1.255439,0.001164
12015.500000,3,1.251199,1.256485,1.253895,0.001761
12015.750000,3,1.254260,1.258608,1.256076,0.001355
12016.000000,3,1.255362,1.261249,1.258314,0.001965
12016.250000,3,1.257898,1.263371,1.260800,0.001969
12016.500000,3,1.254810,1.263411,1.259565,0.002831
12016.750000,3,1.249621,1.260266,1.256562,0.003348
12017.000000,3,1.244659,1.258867,1.253658,0.004208
12017.250000,3,1.242577,1.257711,1.251971,0.004627
12017.500000,3,1.240683,1.257531,1.252371,0.005208
12017.750000,3,1.237733,1.258617,1.251653,0.006314
12018.000000,3,1.231903,1.252319,1.246626,0.006345
12018.250000,3,1.222403,1.242402,1.236941,0.006290
12018.500000,3,1.207013,1.227054,1.221314,0.006233
12018.750000,3,1.187184,1.207310,1.201454,0.006166
12019.000000,3,1.164040,1.183172,1.177821,0.005918
12019.250000,3,1.136180,1.154777,1.149589,0.005734
12019.500000,3,1.102510,1.119157,1.115071,0.005402
12019.750000,3,1.060583,1.076600,1.072867,0.005215
12020.000000,3,1.012993,1.029609,1.025072,0.005149
12020.250000,3,0.961466,0.975496,0.972115,0.004565
12020.500000,3,0.906693,0.920314,0.917137,0.004475
12020.750000,3,0.851281,0.863161,0.860305,0.003836
12021.000000,3,0.793286,0.804478,0.801606,0.003597
12021.250000,3,0.733138,0.743184,0.740739,0.003251
12021.500000,3,0.671201,0.680646,0.677825,0.002963
12021.750000,3,0.609498,0.617241,0.614844,0.002432
12022.000000,3,0.549281,0.556511,0.554126,0.002259
12022.250000,3,0.493925,0.499744,0.497874,0.001841
12022.500000,3,0.442875,0.448479,0.446634,0.001716
12022.750000,3,0.399824,0.403604,0.401979,0.001188
12023.000000,3,0.362115,0.365767,0.364253,0.001134
12023.250000,3,0.332493,0.334574,0.333661,0.000674
12023.500000,3,0.309804,0.312383,0.311298,0.000741
12023.750000,3,0.296658,0.298617,0.297622,0.000556
12024.000000,4,0.302186,0.304044,0.303392,0.000564
12024.250000,4,0.306507,0.308626,0.307785,0.000725
12024.500000,4,0.317010,0.319490,0.318463,0.000896
12024.750000,4,0.336127,0.339193,0.338075,0.001035
12025.000000,4,0.362629,0.365854,0.364631,0.001152
12025.250000,4,0.395204,0.399280,0.397823,0.001481
12025.500000,4,0.435034,0.439808,0.438291,0.001730
12025.750000,4,0.484056,0.489014,0.487327,0.001827
12026.000000,4,0.537050,0.543100,0.540978,0.002081
12026.250000,4,0.595835,0.602152,0.599788,0.002141
12026.500000,4,0.653777,0.660485,0.658073,0.002342
12026.750000,4,0.713351,0.720155,0.718026,0.002273
12027.000000,4,0.771658,0.777729,0.775522,0.002177
12027.250000,4,0.830141,0.836640,0.834334,0.002224
12027.500000,4,0.885832,0.892116,0.890055,0.002103
12027.750000,4,0.939357,0.944876,0.943149,0.001892
12028.000000,4,0.984902,0.990495,0.988232,0.001870
12028.250000,4,1.025270,1.030337,1.028229,0.001632
12028.500000,4,1.058042,1.061689,1.060136,0.001210
12028.750000,4,1.086258,1.090379,1.089226,0.001449
12029.000000,4,1.110981,1.114682,1.113613,0.001220
12029.250000,4,1.133517,1.136754,1.135409,0.000957
12029.500000,4,1.147630,1.150649,1.149865,0.000962
12029.750000,4,1.157906,1.160743,1.159755,0.000860
12030.000000,4,1.162037,1.164394,1.163615,0.000756
12030.250000,4,1.166582,1.169998,1.168293,0.001014
12030.500000,4,1.172130,1.174815,1.173614,0.000942
12030.750000,4,1.182022,1.186814,1.184757,0.001381
12031.000000,4,1.194505,1.197390,1.196326,0.000848
12031.250000,4,1.205753,1.209002,1.207922,0.001053
12031.500000,4,1.212738,1.216473,1.214534,0.001011
12031.750000,4,1.216797,1.221116,1.218177,0.001401
12032.000000,4,1.218134,1.222811,1.220110,0.001331
12032.250000,4,1.222316,1.225571,1.223561,0.000969
12032.500000,4,1.223854,1.228173,1.226091,0.001223
12032.750000,4,1.227854,1.230519,1.228720,0.000841
12033.000000,4,1.226799,1.230351,1.228101,0.001116
12033.250000,4,1.224076,1.227651,1.225100,0.001149
12033.500000,4,1.218782,1.221618,1.219986,0.000918
12033.750000,4,1.216919,1.221007,1.218330,0.001297
12034.000000,4,1.217160,1.220593,1.218435,0.001082
12034.250000,4,1.221253,1.224516,1.222206,0.001059
12034.500000,4,1.222427,1.225758,1.223851,0.001093
12034.750000,4,1.222953,1.226291,1.225047,0.001285
12035.000000,4,1.220320,1.223038,1.221557,0.000997
12035.250000,4,1.217613,1.221377,1.219767,0.001495
12035.500000,4,1.217085,1.220140,1.218625,0.001054
12035.750000,4,1.220483,1.223691,1.222408,0.001261
12036.000000,4,1.224725,1.227668,1.226012,0.000959
12036.250000,4,1.227596,1.230976,1.229458,0.001156
12036.500000,4,1.226501,1.229872,1.228339,0.001149
12036.750000,4,1.223754,1.227039,1.225448,0.001206
12037.000000,4,1.218566,1.222128,1.220486,0.001358
12037.250000,4,1.217091,1.220267,1.218842,0.001164
12037.500000,4,1.214682,1.218748,1.216889,0.001531
12037.750000,4,1.214340,1.218910,1.216783,0.001515
12038.000000,4,1.210486,1.214294,1.212375,0.001533
12038.250000,4,1.204623,1.208070,1.206317,0.001328
12038.500000,4,1.194545,1.199630,1.197187,0.001603
12038.750000,4,1.189345,1.192353,1.190776,0.001212
12039.000000,4,1.183403,1.187952,1.185609,0.001662
12039.250000,4,1.182258,1.186682,1.184494,0.001529
12039.500000,4,1.180427,1.184394,1.182343,0.001780
12039.750000,4,1.178173,1.182553,1.180348,0.001645
12040.000000,4,1.220609,1.228542,1.225931,0.002842
12040.250000,4,1.168125,1.171885,1.170004,0.001211
12040.500000,4,1.164653,1.167515,1.166117,0.001113
12040.750000,4,1.166027,1.168666,1.166905,0.000941
12041.000000,4,1.166922,1.169954,1.168324,0.001106
12041.250000,4,1.169604,1.173767,1.171210,0.001414
12041.500000,4,1.169802,1.172826,1.170759,0.000966
12041.750000,4,1.167420,1.170399,1.169073,0.000899
12042.000000,4,1.163339,1.166200,1.164172,0.000873
12042.250000,4,1.159358,1.161217,1.160337,0.000625
12042.500000,4,1.154003,1.156581,1.155345,0.000725
12042.750000,4,1.148608,1.150545,1.149745,0.000635
12043.000000,4,1.139472,1.141495,1.140632,0.000698
12043.250000,4,1.130330,1.132879,1.131313,0.000830
12043.500000,4,1.119772,1.121408,1.120631,0.000690
12043.750000,4,1.113939,1.115850,1.114783,0.000590
12044.000000,4,1.111500,1.112995,1.112069,0.000464
12044.250000,4,1.114532,1.115597,1.114942,0.000396
12044.500000,4,1.117077,1.119212,1.118143,0.000766
12044.750000,4,1.119729,1.121813,1.120889,0.000700
12045.000000,4,1.119287,1.121419,1.119914,0.000642
12045.250000,4,1.117304,1.121692,1.119304,0.001334
12045.500000,4,1.115464,1.119859,1.117202,0.001316
12045.750000,4,1.116003,1.119920,1.117779,0.001105
12046.000000,4,1.116880,1.118999,1.117515,0.000702
12046.250000,4,1.116762,1.119038,1.117791,0.000784
12046.500000,4,1.112294,1.115557,1.113256,0.001135
12046.750000,4,1.106277,1.111750,1.108247,0.001639
12047.000000,4,1.100455,1.104977,1.101590,0.001484
12047.250000,4,1.096543,1.101575,1.098077,0.001601
12047.500000,4,1.093815,1.098811,1.095120,0.001646
12047.750000,4,1.091795,1.097293,1.093909,0.001725
12048.000000,4,1.088201,1.094539,1.090190,0.001973
12048.250000,4,1.084265,1.089993,1.086459,0.001769
12048.500000,4,1.078537,1.083180,1.080044,0.001519
12048.750000,4,1.074329,1.080689,1.076568,0.001989
12049.000000,4,1.071863,1.077561,1.073988,0.001940
12049.250000,4,1.074122,1.078644,1.075817,0.001496
12049.500000,4,1.073083,1.078037,1.075284,0.001688
12049.750000,4,1.071977,1.077682,1.074120,0.001717
12050.000000,4,1.065389,1.070160,1.067383,0.001663
12050.250000,4,1.056793,1.062375,1.058818,0.001680
12050.500000,4,1.044083,1.048646,1.045692,0.001616
12050.750000,4,1.030428,1.035890,1.032625,0.001815
12051.000000,4,1.013263,1.017667,1.014812,0.001589
12051.250000,4,0.990901,0.995417,0.993124,0.001514
12051.500000,4,0.962155,0.967977,0.964259,0.001725
12051.750000,4,0.928481,0.934498,0.930901,0.001885
12052.000000,4,0.889004,0.894413,0.891561,0.001632
12052.250000,4,0.847937,0.852599,0.849933,0.001322
12052.500000,4,0.801840,0.807317,0.804172,0.001672
