# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.499295,17.575408,17.033981,0.211596
1060.250000,1,0.504207,0.886377,0.697704,0.074877
1060.500000,1,0.041276,0.393490,0.240800,0.068478
1060.750000,1,0.502453,0.851769,0.674531,0.072327
1061.000000,1,0.051938,0.415239,0.251035,0.080168
1061.250000,1,0.442122,0.822722,0.626120,0.080833
1061.500000,1,0.092649,0.486159,0.304881,0.086157
1061.750000,1,0.606254,0.940124,0.752142,0.065555
1062.000000,1,0.548118,0.969914,0.758234,0.069385
1062.250000,1,0.932134,2.070600,1.579070,0.257438
1062.500000,1,0.920568,2.849079,2.028861,0.477208
1062.750000,1,1.776139,3.920455,2.847202,0.526135
1063.000000,1,1.765669,3.969465,2.931881,0.485747
1063.250000,1,1.714912,4.847898,2.822799,0.936368
1063.500000,1,1.512021,4.745214,2.672311,1.088254
1063.750000,1,2.016677,4.306344,3.170358,0.591915
1064.000000,1,2.060840,6.245717,3.568145,0.871573
1064.250000,1,1.569275,5.298162,3.155716,0.893861
1064.500000,1,1.081951,3.723912,2.277591,0.667872
1064.750000,1,1.127983,2.192317,1.586234,0.279217
1065.000000,1,0.780196,1.170430,0.921024,0.070414
1065.250000,1,0.571880,1.015539,0.761324,0.115440
1065.500000,1,0.279797,0.825388,0.565500,0.128988
1065.750000,1,0.506095,1.014578,0.734495,0.121084
1066.000000,1,0.559993,0.923647,0.698503,0.086298
1066.250000,1,0.756073,1.133428,0.907191,0.096549
1066.500000,1,0.615776,0.988060,0.760954,0.089083
1066.750000,1,0.653366,1.056498,0.827273,0.093640
1067.000000,1,0.327676,0.821129,0.569384,0.102085
1067.250000,1,0.374387,0.934186,0.647734,0.116601
1067.500000,1,0.149584,0.744777,0.446636,0.122282
1067.750000,1,0.347572,0.908667,0.615306,0.111732
1068.000000,1,0.219061,0.743538,0.470542,0.102459
1068.250000,1,0.426286,0.921068,0.665736,0.091655
1068.500000,1,0.234845,0.736884,0.489160,0.088399
1068.750000,1,0.423540,0.902531,0.659817,0.086539
1069.000000,1,0.278928,0.734302,0.499488,0.078931
1069.250000,1,0.491054,0.930273,0.714486,0.079775
1069.500000,1,0.336221,0.758275,0.546809,0.072952
1069.750000,1,0.469282,0.891745,0.681438,0.074680
1070.000000,1,0.229924,0.667223,0.445013,0.073037
1070.250000,1,0.359373,0.785699,0.566925,0.080417
1070.500000,1,0.149213,0.599672,0.380417,0.079769
1070.750000,1,0.353747,0.733058,0.525050,0.078413
1071.000000,1,0.138055,0.558146,0.343483,0.080192
1071.250000,1,0.306652,0.677751,0.470320,0.080199
1071.500000,1,0.098159,0.512476,0.302927,0.083060
1071.750000,1,0.281642,0.688277,0.440371,0.080788
1072.000000,1,0.101426,0.658254,0.299376,0.096687
1072.250000,1,0.273985,0.676415,0.432577,0.072867
1072.500000,1,0.130404,0.436143,0.284358,0.069134
1072.750000,1,0.266758,0.548156,0.414826,0.056052
1073.000000,1,0.138729,0.387069,0.260199,0.062460
1073.250000,1,0.256798,0.507808,0.391447,0.050091
1073.500000,1,0.126047,0.340023,0.233442,0.054862
1073.750000,1,0.248189,0.477277,0.378531,0.044928
1074.000000,1,0.095352,0.299438,0.212435,0.045927
1074.250000,1,0.240996,0.467995,0.374225,0.045125
1074.500000,1,0.058615,0.262379,0.188127,0.040011
1074.750000,1,0.234493,0.477172,0.362183,0.049734
1075.000000,1,0.018609,0.277089,0.150712,0.041195
1075.250000,1,0.211401,0.479378,0.338763,0.052838
1075.500000,1,-0.010272,0.182598,0.102769,0.030858
1075.750000,1,0.202710,0.496695,0.326575,0.057549
1076.000000,1,0.847374,4.569418,2.332475,0.692408
1076.250000,1,0.203783,0.497776,0.327958,0.057484
1076.500000,1,-0.012310,0.180054,0.100200,0.030951
1076.750000,1,0.214360,0.482608,0.342531,0.052650
1077.000000,1,0.014667,0.273189,0.145818,0.041340
1077.250000,1,0.241757,0.482046,0.367971,0.049515
1077.500000,1,0.053215,0.255682,0.181556,0.040098
1077.750000,1,0.249770,0.474158,0.381394,0.044930
1078.000000,1,0.089026,0.291743,0.204947,0.046043
1078.250000,1,0.257260,0.484880,0.386130,0.044765
1078.500000,1,0.119523,0.332348,0.225956,0.054979
1078.750000,1,0.264876,0.514855,0.398489,0.049989
1079.000000,1,0.132871,0.380454,0.253701,0.062562
1079.250000,1,0.272650,0.553635,0.420337,0.056016
1079.500000,1,0.126063,0.431563,0.279869,0.069153
1079.750000,1,0.276779,0.680166,0.435713,0.072957
1080.000000,1,0.099396,0.656168,0.297769,0.096603
1080.250000,1,0.280865,0.689102,0.440670,0.080994
1080.500000,1,0.098783,0.514269,0.304599,0.082966
1080.750000,1,0.303581,0.674575,0.467171,0.080572
1081.000000,1,0.141728,0.563292,0.348440,0.080039
1081.250000,1,0.346632,0.726677,0.518708,0.078811
1081.500000,1,0.155818,0.607787,0.388361,0.079570
1081.750000,1,0.351389,0.776597,0.557874,0.080847
1082.000000,1,0.238562,0.677281,0.454875,0.072919
1082.250000,1,0.457406,0.881021,0.670675,0.074980
1082.500000,1,0.347940,0.769277,0.557725,0.072808
1082.750000,1,0.479977,0.919710,0.704016,0.079905
1083.000000,1,0.289535,0.744706,0.509960,0.078827
1083.250000,1,0.414300,0.893463,0.650730,0.086480
1083.500000,1,0.243029,0.744654,0.496975,0.088579
1083.750000,1,0.419717,0.915214,0.659937,0.091398
1084.000000,1,0.224259,0.748344,0.474673,0.102651
1084.250000,1,0.345538,0.906873,0.614478,0.111370
1084.500000,1,0.149429,0.744827,0.445349,0.122742
1084.750000,1,0.377290,0.937889,0.652237,0.116424
1085.000000,1,0.320941,0.813701,0.561748,0.102820
1085.250000,1,0.661672,1.065710,0.837510,0.093424
1085.500000,1,0.600824,0.974392,0.747757,0.089400
1085.750000,1,0.772375,1.150275,0.923621,0.096450
1086.000000,1,0.543876,0.906463,0.681187,0.086191
1086.250000,1,0.526166,1.033761,0.754699,0.120724
1086.500000,1,0.259548,0.805057,0.545049,0.128970
1086.750000,1,0.592173,1.037152,0.781878,0.115905
1087.000000,1,0.761158,1.151585,0.898816,0.070267
1087.250000,1,1.146946,2.203939,1.601991,0.276977
1087.500000,1,1.068178,3.697692,2.258045,0.665844
1087.750000,1,1.589356,5.309572,3.166490,0.893883
1088.000000,1,2.052262,6.228930,3.557573,0.870098
1088.250000,1,2.019765,4.300210,3.177306,0.588432
1088.500000,1,1.514401,4.752092,2.679009,1.086941
1088.750000,1,1.704903,4.837498,2.809742,0.938244
1089.000000,1,1.787023,3.971240,2.950045,0.485516
1089.250000,1,1.735057,3.901731,2.820026,0.528947
1089.500000,1,0.958634,2.890220,2.074726,0.478735
1089.750000,1,0.877216,2.014859,1.528414,0.258463
1090.000000,1,0.612712,1.037273,0.825512,0.069323
1090.250000,1,0.529758,0.866169,0.675382,0.065060
1090.500000,1,0.185537,0.577784,0.395719,0.086117
1090.750000,1,0.336227,0.717390,0.522703,0.080410
1091.000000,1,0.171088,0.533827,0.367168,0.080580
1091.250000,1,0.369339,0.719621,0.545102,0.071562
1091.500000,1,0.188138,0.535154,0.382811,0.068939
1091.750000,1,0.343187,0.727178,0.542255,0.073727
1092.000000,2,0.239882,0.246856,0.244243,0.001576
1092.250000,2,0.241333,0.250995,0.248308,0.001689
1092.500000,2,0.247374,0.255360,0.252708,0.001730
1092.750000,2,0.258199,0.273912,0.268191,0.002767
1093.000000,2,0.303586,0.337087,0.326961,0.009145
1093.250000,2,0.415086,0.542475,0.504235,0.039346
1093.500000,2,0.311567,0.326651,0.322458,0.003441
1093.750000,2,0.333805,0.367913,0.346359,0.004211
1094.000000,2,0.364131,0.443733,0.380769,0.011566
1094.250000,2,0.397261,0.420192,0.411255,0.003308
1094.500000,2,0.436442,0.453924,0.448552,0.003361
1094.750000,2,0.479529,0.500519,0.494936,0.003714
1095.000000,2,0.526571,0.550104,0.541194,0.004078
1095.250000,2,0.576985,0.599034,0.592809,0.004069
1095.500000,2,0.629247,0.649492,0.641926,0.004296
1095.750000,2,0.680762,0.704136,0.695326,0.004292
1096.000000,2,0.730512,0.754184,0.743609,0.004615
1096.250000,2,0.777840,0.798443,0.791024,0.004356
1096.500000,2,0.819773,0.841047,0.831960,0.004370
1096.750000,2,0.861964,0.882131,0.874431,0.004065
1097.000000,2,0.897470,0.918430,0.909453,0.004029
1097.250000,2,0.932780,0.952261,0.943849,0.003798
1097.500000,2,0.959814,0.979346,0.970377,0.003659
1097.750000,2,0.988217,1.006556,0.997873,0.003507
1098.000000,2,1.010654,1.029538,1.020542,0.003487
1098.250000,2,1.036694,1.054700,1.046332,0.003383
1098.500000,2,1.058885,1.078379,1.069041,0.003523
1098.750000,2,1.087981,1.104924,1.097198,0.003025
1099.000000,2,1.110283,1.126910,1.118543,0.003555
1099.250000,2,1.133747,1.149464,1.141823,0.003134
1099.500000,2,1.149455,1.166006,1.157657,0.003546
1099.750000,2,1.168286,1.183683,1.175580,0.003436
1100.000000,2,1.340892,1.537722,1.483075,0.051778
1100.250000,2,1.218051,1.264687,1.248064,0.014133
1100.500000,2,1.209917,1.226966,1.218229,0.003927
1100.750000,2,1.227650,1.242282,1.233976,0.003582
1101.000000,2,1.238842,1.255337,1.245867,0.003639
1101.250000,2,1.254647,1.267634,1.260426,0.003758
1101.500000,2,1.263016,1.279479,1.270114,0.003938
1101.750000,2,1.275959,1.290198,1.282994,0.003472
1102.000000,2,1.285571,1.315234,1.292407,0.005911
1102.250000,2,1.294439,1.310805,1.301707,0.003535
1102.500000,2,1.301548,1.312963,1.306396,0.003034
1102.750000,2,1.307245,1.318219,1.313062,0.002554
1103.000000,2,1.308104,1.320488,1.313579,0.002852
1103.250000,2,1.314416,1.326964,1.318954,0.003015
1103.500000,2,1.315038,1.328964,1.319763,0.002761
1103.750000,2,1.318676,1.348117,1.327703,0.005663
1104.000000,2,1.324137,1.387707,1.344139,0.018166
1104.250000,2,1.327209,1.345204,1.335607,0.004790
1104.500000,2,1.326655,1.343490,1.334160,0.004302
1104.750000,2,1.327772,1.348668,1.336980,0.004179
1105.000000,2,1.325330,1.341865,1.333577,0.004309
1105.250000,2,1.323000,1.340097,1.333174,0.003883
1105.500000,2,1.317151,1.333942,1.325868,0.004525
1105.750000,2,1.310221,1.327828,1.320801,0.004020
1106.000000,2,1.299973,1.315213,1.309222,0.004381
1106.250000,2,1.289887,1.307029,1.299891,0.003640
1106.500000,2,1.277642,1.292134,1.287025,0.004163
1106.750000,2,1.270136,1.288639,1.279624,0.003652
1107.000000,2,1.259211,1.275682,1.269375,0.004117
1107.250000,2,1.254835,1.270611,1.263676,0.003162
1107.500000,2,1.243705,1.261252,1.253670,0.003896
1107.750000,2,1.239554,1.255747,1.246539,0.003149
1108.000000,2,1.224954,1.245431,1.235333,0.003863
1108.250000,2,1.221000,1.238177,1.227427,0.003507
1108.500000,2,1.205754,1.228930,1.216743,0.004506
1108.750000,2,1.205105,1.224160,1.211234,0.003688
1109.000000,2,1.193752,1.215889,1.202444,0.004447
1109.250000,2,1.189897,1.211089,1.197593,0.004086
1109.500000,2,1.180464,1.203178,1.187922,0.004670
1109.750000,2,1.175796,1.196028,1.182722,0.004396
1110.000000,2,1.166195,1.187907,1.174885,0.005431
1110.250000,2,1.164758,1.184717,1.170913,0.004238
1110.500000,2,1.159276,1.181707,1.165804,0.004687
1110.750000,2,1.162020,1.182797,1.168693,0.004434
1111.000000,2,1.158155,1.183077,1.168034,0.005054
1111.250000,2,1.163343,1.186817,1.170873,0.004981
1111.500000,2,1.161208,1.185807,1.169353,0.005325
1111.750000,2,1.161910,1.187877,1.171380,0.005147
1112.000000,2,1.159700,1.186607,1.168678,0.005606
1112.250000,2,1.160483,1.186317,1.169759,0.005181
1112.500000,2,1.157816,1.183927,1.166067,0.005625
1112.750000,2,1.155668,1.182647,1.165836,0.005491
1113.000000,2,1.151741,1.178736,1.160696,0.005593
1113.250000,2,1.151970,1.176276,1.159792,0.005220
1113.500000,2,1.147101,1.171736,1.154058,0.005439
1113.750000,2,1.145548,1.169276,1.152590,0.005017
1114.000000,2,1.139037,1.165815,1.147811,0.005660
1114.250000,2,1.141453,1.166235,1.149023,0.005112
1114.500000,2,1.137153,1.164528,1.146054,0.005766
1114.750000,2,1.140754,1.165815,1.149280,0.005457
1115.000000,2,1.139027,1.166196,1.147948,0.005605
1115.250000,2,1.141290,1.167230,1.150048,0.005208
1115.500000,2,1.136913,1.167763,1.146451,0.005907
1115.750000,2,1.139566,1.165934,1.146718,0.005242
1116.000000,2,1.132652,1.164106,1.141861,0.005950
1116.250000,2,1.131081,1.160208,1.139790,0.005502
1116.500000,2,1.122863,1.155114,1.131998,0.005711
1116.750000,2,1.119545,1.149117,1.127776,0.005297
1117.000000,2,1.110660,1.140668,1.118025,0.005205
1117.250000,2,1.105608,1.132620,1.112049,0.004884
1117.500000,2,1.092453,1.123147,1.101056,0.005003
1117.750000,2,1.090151,1.114306,1.095459,0.004273
1118.000000,2,1.076803,1.104782,1.084175,0.004538
1118.250000,2,1.068577,1.093691,1.076988,0.004054
1118.500000,2,1.055962,1.081796,1.063262,0.004179
1118.750000,2,1.045501,1.068072,1.051589,0.004099
1119.000000,2,1.027066,1.050381,1.033076,0.004624
1119.250000,2,1.008443,1.028078,1.013383,0.003804
1119.500000,2,0.980031,1.002129,0.985941,0.003809
1119.750000,2,0.954202,0.970882,0.958943,0.003238
1120.000000,2,0.918043,0.936577,0.923078,0.003290
1120.250000,2,0.881977,0.895519,0.885594,0.002842
1120.500000,2,0.831781,0.850360,0.838728,0.003128
1120.750000,2,0.786701,0.800324,0.792410,0.002878
1121.000000,2,0.732970,0.746028,0.738217,0.002852
1121.250000,2,0.680827,0.696780,0.685530,0.003828
1121.500000,2,0.622078,0.634302,0.625658,0.002690
1121.750000,2,0.565747,0.578844,0.571544,0.004032
1122.000000,2,0.513193,0.679548,0.561960,0.045936
1122.250000,2,0.454698,0.473910,0.462121,0.005627
1122.500000,2,0.402816,0.426175,0.409474,0.004956
1122.750000,2,0.379880,0.421641,0.401604,0.007908
1123.000000,2,0.323640,0.354734,0.335153,0.006294
1123.250000,2,0.285761,0.304703,0.293480,0.003955
1123.500000,2,0.261570,0.268062,0.265672,0.001299
1123.750000,2,0.247242,0.256247,0.253080,0.001576
1124.000000,3,0.242898,0.273847,0.262904,0.006444
1124.250000,3,0.239014,0.270195,0.259195,0.007028
1124.500000,3,0.257725,0.289845,0.278648,0.006613
1124.750000,3,0.274635,0.308032,0.296271,0.006807
1125.000000,3,0.381591,0.461886,0.444428,0.019782
1125.250000,3,0.649215,0.993294,0.900791,0.097701
1125.500000,3,0.372568,0.415126,0.400137,0.008898
1125.750000,3,0.384789,0.430300,0.413718,0.009625
1126.000000,3,0.427724,0.477437,0.458870,0.010548
1126.250000,3,0.459606,0.514261,0.493962,0.011915
1126.500000,3,0.508296,0.569097,0.545857,0.012976
1126.750000,3,0.542844,0.609571,0.584021,0.014919
1127.000000,3,0.591606,0.664635,0.636208,0.016030
1127.250000,3,0.623241,0.702371,0.672084,0.018073
1127.500000,3,0.668592,0.753589,0.721322,0.018987
1127.750000,3,0.698402,0.788539,0.754519,0.020825
1128.000000,3,0.742469,0.838082,0.802582,0.021734
1128.250000,3,0.771832,0.872137,0.834615,0.023639
1128.500000,3,0.814178,0.919730,0.881195,0.024157
1128.750000,3,0.838967,0.950041,0.910049,0.026109
1129.000000,3,0.877147,0.990803,0.949921,0.026348
1129.250000,3,0.892536,1.010115,0.968601,0.028124
1129.500000,3,0.918752,1.039476,0.997798,0.028117
1129.750000,3,0.928186,1.049302,1.007594,0.029787
1130.000000,3,0.948427,1.070747,1.029310,0.029363
1130.250000,3,0.951601,1.075112,1.033207,0.030453
1130.500000,3,0.965240,1.091604,1.049215,0.030535
1130.750000,3,0.962647,1.090112,1.046561,0.031794
1131.000000,3,0.973145,1.100757,1.057506,0.031182
1131.250000,3,0.969809,1.096952,1.053363,0.031741
1131.500000,3,0.979106,1.108226,1.064765,0.031512
1131.750000,3,0.975291,1.106950,1.062129,0.032999
1132.000000,3,0.988526,1.125847,1.076352,0.033672
1132.250000,3,0.984895,1.118731,1.072568,0.033454
1132.500000,3,0.995966,1.129316,1.083293,0.032724
1132.750000,3,0.990871,1.126031,1.079435,0.033947
1133.000000,3,1.001203,1.137356,1.090943,0.033686
1133.250000,3,0.999658,1.137747,1.089749,0.034683
1133.500000,3,1.014327,1.153218,1.105290,0.034563
1133.750000,3,1.015852,1.158695,1.107649,0.036155
1134.000000,3,1.031518,1.175148,1.125795,0.035988
1134.250000,3,1.033163,1.179604,1.127642,0.037535
1134.500000,3,1.047583,1.195325,1.143813,0.037357
1134.750000,3,1.047692,1.198910,1.144621,0.038868
1135.000000,3,1.062800,1.213640,1.160490,0.038408
1135.250000,3,1.062850,1.216764,1.161813,0.039158
1135.500000,3,1.075596,1.229556,1.175414,0.038935
1135.750000,3,1.069796,1.228546,1.170726,0.039738
1136.000000,3,1.078078,1.236086,1.179024,0.039297
1136.250000,3,1.068252,1.230131,1.169631,0.039907
1136.500000,3,1.074012,1.233757,1.174635,0.038573
1136.750000,3,1.064684,1.227733,1.166337,0.038774
1137.000000,3,1.070763,1.233599,1.172417,0.037763
1137.250000,3,1.062621,1.226356,1.163815,0.038196
1137.500000,3,1.066976,1.228367,1.167970,0.036663
1137.750000,3,1.055834,1.217765,1.156312,0.037171
1138.000000,3,1.058256,1.216229,1.156885,0.035408
1138.250000,3,1.048350,1.205260,1.145414,0.035034
1138.500000,3,1.055296,1.209263,1.151631,0.033455
1138.750000,3,1.050911,1.203635,1.146315,0.033043
1139.000000,3,1.063199,1.210799,1.156419,0.031775
1139.250000,3,1.060010,1.206598,1.151333,0.031162
1139.500000,3,1.072507,1.211969,1.159003,0.029505
1139.750000,3,1.076085,1.210621,1.153842,0.029132
1140.000000,3,1.110686,1.268519,1.173356,0.035228
1140.250000,3,1.094143,1.251894,1.156878,0.028606
1140.500000,3,1.088990,1.202466,1.157298,0.023361
1140.750000,3,1.086618,1.192250,1.149005,0.022766
1141.000000,3,1.096046,1.193757,1.155973,0.020981
1141.250000,3,1.093804,1.184571,1.147668,0.019872
1141.500000,3,1.113974,1.187118,1.155769,0.017266
1141.750000,3,1.108035,1.181363,1.147626,0.017941
1142.000000,3,1.119145,1.188401,1.159365,0.014534
1142.250000,3,1.116373,1.184310,1.156535,0.014111
1142.500000,3,1.128973,1.192827,1.167661,0.012463
1142.750000,3,1.125671,1.187908,1.165036,0.011830
1143.000000,3,1.139162,1.192956,1.173835,0.010828
1143.250000,3,1.136350,1.192554,1.170554,0.010484
1143.500000,3,1.147434,1.209010,1.183890,0.013125
1143.750000,3,1.140105,1.210257,1.181272,0.015928
1144.000000,3,1.152810,1.233239,1.197336,0.019931
1144.250000,3,1.146783,1.226805,1.195223,0.020599
1144.500000,3,1.162283,1.254580,1.212004,0.025436
1144.750000,3,1.157136,1.252061,1.208898,0.027172
1145.000000,3,1.167499,1.280381,1.223212,0.028760
1145.250000,3,1.165970,1.300552,1.221795,0.032194
1145.500000,3,1.179701,1.352623,1.238436,0.040847
1145.750000,3,1.174587,1.407832,1.240939,0.048227
1146.000000,3,1.176415,1.477991,1.254366,0.055645
1146.250000,3,1.169447,1.527181,1.254492,0.062978
1146.500000,3,1.171990,1.581624,1.266761,0.070772
1146.750000,3,1.165803,1.582451,1.264936,0.075054
1147.000000,3,1.172916,1.640910,1.283505,0.083985
1147.250000,3,1.171447,1.638917,1.280538,0.083459
1147.500000,3,1.180949,1.675082,1.299281,0.089439
1147.750000,3,1.181038,1.691296,1.301282,0.091920
1148.000000,3,1.195488,1.669571,1.312153,0.086418
1148.250000,3,1.194936,1.654802,1.301116,0.082571
1148.500000,3,1.205729,1.661200,1.314058,0.084511
1148.750000,3,1.205621,1.623560,1.309480,0.081541
1149.000000,3,1.214629,1.577149,1.316176,0.077259
1149.250000,3,1.206720,1.553132,1.308809,0.076938
1149.500000,3,1.212755,1.502267,1.309687,0.073923
1149.750000,3,1.200674,1.464816,1.290208,0.068097
1150.000000,3,1.198254,1.429687,1.291152,0.073364
1150.250000,3,1.178121,1.388099,1.264325,0.069597
1150.500000,3,1.167944,1.369752,1.249395,0.067430
1150.750000,3,1.139417,1.341413,1.216824,0.063308
1151.000000,3,1.121189,1.316634,1.192986,0.061368
1151.250000,3,1.081694,1.254735,1.147388,0.057447
1151.500000,3,1.051202,1.211941,1.111402,0.054423
1151.750000,3,1.001938,1.151199,1.056117,0.048822
1152.000000,3,0.961028,1.082137,1.005790,0.041467
1152.250000,3,0.895504,1.004394,0.937956,0.036245
1152.500000,3,0.844284,0.934099,0.880582,0.030773
1152.750000,3,0.769605,0.848000,0.805930,0.023212
1153.000000,3,0.707735,0.777433,0.745814,0.019214
1153.250000,3,0.634601,0.694469,0.670525,0.012513
1153.500000,3,0.577127,0.630154,0.612908,0.009375
1153.750000,3,0.507557,0.552157,0.544067,0.007173
1154.000000,3,0.458276,0.510192,0.494444,0.008155
1154.250000,3,0.398975,0.439838,0.431066,0.006963
1154.500000,3,0.363517,0.398902,0.391050,0.006073
1154.750000,3,0.386760,0.446397,0.432161,0.013727
1155.000000,3,0.315422,0.346683,0.338489,0.006110
1155.250000,3,0.263357,0.294388,0.284553,0.006776
1155.500000,3,0.254005,0.284156,0.273988,0.006295
1155.750000,3,0.237293,0.266784,0.256756,0.006876
1156.000000,4,0.124242,0.281854,0.179511,0.046960
1156.250000,4,0.329035,0.665024,0.435323,0.100197
1156.500000,4,0.140917,0.312107,0.201123,0.051086
1156.750000,4,0.132608,0.288055,0.185241,0.044468
1157.000000,4,0.132167,0.304889,0.192007,0.050241
1157.250000,4,0.149959,0.326951,0.209485,0.050933
1157.500000,4,0.156100,0.358690,0.225220,0.059372
1157.750000,4,0.180349,0.393612,0.251632,0.061762
1158.000000,4,0.191003,0.435133,0.273807,0.071708
1158.250000,4,0.219426,0.477281,0.305465,0.074966
1158.500000,4,0.233498,0.523521,0.331320,0.085667
1158.750000,4,0.263945,0.568150,0.365406,0.089003
1159.000000,4,0.278312,0.615805,0.392492,0.099258
1159.250000,4,0.308245,0.658750,0.425407,0.102283
1159.500000,4,0.321257,0.701023,0.450317,0.111578
1159.750000,4,0.349244,0.738089,0.480288,0.112845
1160.000000,4,0.359992,0.774620,0.500964,0.120667
1160.250000,4,0.384164,0.805338,0.525993,0.120934
1160.500000,4,0.389617,0.832794,0.541049,0.127315
1160.750000,4,0.408201,0.853444,0.560940,0.125695
1161.000000,4,0.408038,0.873341,0.570471,0.130839
1161.250000,4,0.424033,0.885360,0.584459,0.128198
1161.500000,4,0.424087,0.897414,0.588670,0.132759
1161.750000,4,0.440779,0.906738,0.599587,0.130149
1162.000000,4,0.438549,0.921065,0.604084,0.135496
1162.250000,4,0.452218,0.931998,0.616474,0.133035
1162.500000,4,0.447954,0.946864,0.619801,0.139468
1162.750000,4,0.460419,0.956247,0.629124,0.138721
1163.000000,4,0.454541,0.964875,0.629082,0.144422
1163.250000,4,0.463407,0.969673,0.634021,0.143154
1163.500000,4,0.454704,0.974268,0.629471,0.149334
1163.750000,4,0.456785,0.971382,0.628779,0.148017
1164.000000,4,0.441324,0.972435,0.621098,0.153234
1164.250000,4,0.442457,0.968052,0.619427,0.150959
1164.500000,4,0.428305,0.965097,0.610458,0.155810
1164.750000,4,0.429787,0.959229,0.608480,0.153066
1165.000000,4,0.414254,0.956700,0.599432,0.157871
1165.250000,4,0.418145,0.953686,0.599264,0.155070
1165.500000,4,0.405982,0.954204,0.592730,0.159643
1165.750000,4,0.411745,0.952015,0.595093,0.156554
1166.000000,4,0.402489,0.954631,0.590696,0.160773
1166.250000,4,0.410664,0.953144,0.596265,0.156410
1166.500000,4,0.404198,0.955960,0.592790,0.160679
1166.750000,4,0.416502,0.956360,0.600524,0.156430
1167.000000,4,0.417148,0.961452,0.606667,0.157591
1167.250000,4,0.431716,0.964794,0.614799,0.154953
1167.500000,4,0.433194,0.970272,0.620336,0.157697
1167.750000,4,0.455144,0.971657,0.635706,0.152062
1168.000000,4,0.462893,0.976197,0.644586,0.152838
1168.250000,4,0.490535,0.977201,0.662802,0.145780
1168.500000,4,0.505892,0.982341,0.678311,0.145598
1168.750000,4,0.546985,0.987149,0.704569,0.138900
1169.000000,4,0.565248,1.000478,0.733692,0.135763
1169.250000,4,0.586091,1.010119,0.768307,0.124423
1169.500000,4,0.597054,1.017500,0.795244,0.122609
1169.750000,4,0.626391,1.037059,0.832772,0.114390
1170.000000,4,0.646272,1.083404,0.872734,0.108585
1170.250000,4,0.686222,1.117565,0.919093,0.100037
1170.500000,4,0.713398,1.159615,0.953880,0.101648
1170.750000,4,0.761885,1.241847,1.009734,0.090811
1171.000000,4,0.797077,1.316417,1.061883,0.089828
1171.250000,4,0.845755,1.375437,1.116015,0.088466
1171.500000,4,0.907864,1.455362,1.174274,0.096227
1171.750000,4,0.989246,1.569711,1.232240,0.109806
1172.000000,4,1.088456,1.658603,1.292689,0.131452
1172.250000,4,1.138956,1.733047,1.368496,0.143492
1172.500000,4,1.155488,1.863053,1.469999,0.168496
1172.750000,4,1.182568,1.991144,1.557835,0.201020
1173.000000,4,1.209181,2.082700,1.628681,0.215821
1173.250000,4,1.230337,2.232420,1.727613,0.257418
1173.500000,4,1.244566,2.366871,1.826866,0.293491
1173.750000,4,1.281738,2.503781,1.903977,0.311192
1174.000000,4,1.299420,2.576622,1.953823,0.329471
1174.250000,4,1.318046,2.616435,2.052161,0.374754
1174.500000,4,1.340422,2.680263,2.116848,0.403483
1174.750000,4,1.398860,2.793948,2.206484,0.423784
1175.000000,4,1.406060,2.878768,2.266519,0.450690
1175.250000,4,1.423728,2.796881,2.305438,0.466007
1175.500000,4,1.432667,2.918621,2.338877,0.475399
1175.750000,4,1.444111,2.898028,2.361012,0.485975
1176.000000,4,1.462000,2.918683,2.382985,0.499365
1176.250000,4,1.478220,2.845285,2.336512,0.458752
1176.500000,4,1.486706,2.868233,2.362464,0.473060
1176.750000,4,1.464896,2.809233,2.290794,0.427433
1177.000000,4,1.435563,2.780923,2.257929,0.433780
1177.250000,4,1.391309,2.653842,2.154914,0.386834
1177.500000,4,1.321362,2.413295,1.961636,0.341884
1177.750000,4,1.223915,1.877505,1.566743,0.185378
1178.000000,4,1.581300,2.626468,2.186992,0.292608
1178.250000,4,1.587152,2.688172,2.225944,0.309848
1178.500000,4,1.552641,2.582276,2.144200,0.288428
1178.750000,4,1.528659,2.462383,2.096039,0.276328
1179.000000,4,1.508789,2.398669,1.991986,0.231022
1179.250000,4,1.490769,2.435676,1.965562,0.243439
1179.500000,4,1.469794,2.328850,1.874044,0.222856
1179.750000,4,1.434789,2.276844,1.800453,0.214320
1180.000000,4,1.403021,2.165805,1.717143,0.183355
1180.250000,4,1.389839,2.090384,1.660614,0.181825
1180.500000,4,1.343469,1.982363,1.584776,0.162536
1180.750000,4,1.288865,1.874868,1.499889,0.147799
1181.000000,4,1.237986,1.768488,1.433070,0.133376
1181.250000,4,1.187419,1.681461,1.378765,0.124833
1181.500000,4,1.087084,1.565661,1.310689,0.113417
1181.750000,4,1.041641,1.492428,1.256783,0.104792
1182.000000,4,0.983310,1.391416,1.180141,0.102343
1182.250000,4,0.951610,1.314682,1.117227,0.104778
1182.500000,4,0.870734,1.256950,1.048012,0.116440
1182.750000,4,0.810789,1.204547,0.994133,0.114447
1183.000000,4,0.733501,1.128454,0.923040,0.124799
1183.250000,4,0.679864,1.083425,0.860307,0.128558
1183.500000,4,0.615283,1.037581,0.795607,0.132566
1183.750000,4,0.572508,0.986939,0.739174,0.130398
1184.000000,4,0.515234,0.937700,0.676329,0.133799
1184.250000,4,0.471446,0.882314,0.622135,0.126634
1184.500000,4,0.415445,0.827363,0.565815,0.124791
