# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.344371,17.580225,17.489333,0.050808
1360.250000,1,1.053364,1.118990,1.085380,0.013404
1360.500000,1,0.440899,0.499982,0.471085,0.013942
1360.750000,1,1.027162,1.046945,1.041736,0.004618
1361.000000,1,0.533222,0.579889,0.558894,0.009990
1361.250000,1,1.004585,1.021035,1.018140,0.003837
1361.500000,1,0.642679,0.684226,0.656722,0.006329
1361.750000,1,1.001674,1.057547,1.019271,0.008729
1362.000000,1,0.737050,0.754474,0.750502,0.003887
1362.250000,1,1.015835,1.053499,1.041606,0.007287
1362.500000,1,0.807897,0.839660,0.833030,0.005935
1362.750000,1,1.058735,1.088296,1.082626,0.005742
1363.000000,1,0.864766,0.910144,0.894952,0.009568
1363.250000,1,1.110168,1.132043,1.129094,0.004201
1363.500000,1,0.904765,0.963149,0.939215,0.013081
1363.750000,1,1.155906,1.187130,1.174180,0.005509
1364.000000,1,0.945158,1.001134,0.974219,0.012527
1364.250000,1,1.198334,1.317737,1.217659,0.027395
1364.500000,1,0.982669,1.023362,0.997136,0.010774
1364.750000,1,1.218154,1.357970,1.229870,0.031754
1365.000000,1,0.996177,1.111517,1.010633,0.019491
1365.250000,1,1.202853,1.240205,1.217903,0.006277
1365.500000,1,0.977923,1.050220,1.006524,0.011446
1365.750000,1,1.174399,1.239615,1.203007,0.010697
1366.000000,1,0.962119,1.010081,0.990629,0.008259
1366.250000,1,1.147803,1.192586,1.176703,0.008108
1366.500000,1,0.931407,0.971252,0.958023,0.007646
1366.750000,1,1.121048,1.154189,1.146013,0.006287
1367.000000,1,0.899194,0.951140,0.921807,0.011051
1367.250000,1,1.107281,1.145376,1.119374,0.005598
1367.500000,1,0.845977,0.913936,0.877992,0.014908
1367.750000,1,1.067487,1.088636,1.083065,0.004382
1368.000000,1,0.798485,0.864144,0.832704,0.014335
1368.250000,1,1.025446,1.068883,1.041093,0.006728
1368.500000,1,0.755064,0.814377,0.784815,0.013457
1368.750000,1,0.988436,1.016574,0.994781,0.004274
1369.000000,1,0.724835,0.768546,0.743007,0.010011
1369.250000,1,0.928651,0.961671,0.948101,0.005569
1369.500000,1,0.675372,0.737870,0.700232,0.010703
1369.750000,1,0.879709,0.922227,0.899970,0.007885
1370.000000,1,0.636982,0.666320,0.650646,0.005230
1370.250000,1,0.846261,0.861071,0.854558,0.003688
1370.500000,1,0.597490,0.624152,0.603240,0.006734
1370.750000,1,0.799860,0.832333,0.816294,0.006144
1371.000000,1,0.535623,0.594405,0.559083,0.012392
1371.250000,1,0.766892,0.782336,0.779047,0.002624
1371.500000,1,0.496493,0.553816,0.519835,0.013168
1371.750000,1,0.722955,0.742356,0.735943,0.004766
1372.000000,1,0.464092,0.525052,0.488049,0.014921
1372.250000,1,0.684244,0.696371,0.690258,0.003522
1372.500000,1,0.441260,0.498185,0.462696,0.013555
1372.750000,1,0.634606,0.646231,0.642687,0.002780
1373.000000,1,0.421693,0.463034,0.438902,0.009123
1373.250000,1,0.594874,0.609271,0.604295,0.002649
1373.500000,1,0.402480,0.433688,0.413660,0.006451
1373.750000,1,0.572082,0.592612,0.584395,0.004559
1374.000000,1,0.373070,0.395842,0.381322,0.004292
1374.250000,1,0.581180,0.599007,0.589239,0.004591
1374.500000,1,0.334098,0.362542,0.339985,0.006874
1374.750000,1,0.609903,0.617492,0.613170,0.001404
1375.000000,1,0.270159,0.317396,0.286547,0.011123
1375.250000,1,0.633788,0.659650,0.649850,0.005605
1375.500000,1,0.207203,0.276435,0.232320,0.016988
1375.750000,1,0.673920,0.717258,0.696233,0.009947
1376.000000,1,6.316506,8.772299,7.776768,0.594167
1376.250000,1,0.675089,0.718632,0.697408,0.009974
1376.500000,1,0.205106,0.274494,0.230373,0.016999
1376.750000,1,0.636845,0.663182,0.653005,0.005628
1377.000000,1,0.266018,0.313585,0.282725,0.011151
1377.250000,1,0.614772,0.622473,0.618006,0.001487
1377.500000,1,0.328059,0.357231,0.334668,0.006876
1377.750000,1,0.587302,0.605053,0.595316,0.004598
1378.000000,1,0.366482,0.389669,0.375134,0.004325
1378.250000,1,0.578845,0.599387,0.591035,0.004569
1378.500000,1,0.395656,0.427293,0.407263,0.006493
1378.750000,1,0.601237,0.615649,0.610657,0.002671
1379.000000,1,0.415503,0.457184,0.433075,0.009159
1379.250000,1,0.639866,0.651473,0.647945,0.002786
1379.500000,1,0.436641,0.493724,0.458277,0.013578
1379.750000,1,0.687573,0.699444,0.693594,0.003516
1380.000000,1,0.461910,0.522930,0.486023,0.014933
1380.250000,1,0.724253,0.743262,0.737122,0.004760
1380.500000,1,0.497467,0.554781,0.520849,0.013176
1380.750000,1,0.764533,0.780755,0.777211,0.002713
1381.000000,1,0.539696,0.598305,0.563115,0.012380
1381.250000,1,0.794373,0.827647,0.811364,0.006229
1381.500000,1,0.604314,0.630841,0.610104,0.006709
1381.750000,1,0.838113,0.853378,0.846901,0.003668
1382.000000,1,0.646438,0.675463,0.659901,0.005214
1382.250000,1,0.869646,0.912980,0.890458,0.007984
1382.500000,1,0.685674,0.748310,0.710727,0.010721
1382.750000,1,0.918038,0.951535,0.937940,0.005649
1383.000000,1,0.734851,0.778716,0.753204,0.010075
1383.250000,1,0.979029,1.007792,0.985585,0.004351
1383.500000,1,0.763040,0.822686,0.793160,0.013523
1383.750000,1,1.018702,1.062342,1.034513,0.006737
1384.000000,1,0.802923,0.869250,0.837664,0.014377
1384.250000,1,1.065609,1.086482,1.081293,0.004361
1384.500000,1,0.845530,0.914464,0.878222,0.015021
1384.750000,1,1.110885,1.148723,1.123035,0.005536
1385.000000,1,0.893167,0.945579,0.916056,0.011093
1385.250000,1,1.130699,1.163621,1.155659,0.006275
1385.500000,1,0.919074,0.959435,0.946217,0.007776
1385.750000,1,1.163119,1.207924,1.192071,0.008113
1386.000000,1,0.944843,0.993299,0.973647,0.008340
1386.250000,1,1.193851,1.259259,1.222589,0.010723
1386.500000,1,0.957523,1.029895,0.986178,0.011450
1386.750000,1,1.223714,1.261462,1.239231,0.006307
1387.000000,1,0.975223,1.084582,0.989769,0.018498
1387.250000,1,1.237611,1.384356,1.249861,0.032811
1387.500000,1,0.965502,1.006224,0.980038,0.010758
1387.750000,1,1.212301,1.329386,1.231350,0.026992
1388.000000,1,0.937809,0.992159,0.965307,0.012365
1388.250000,1,1.159493,1.190445,1.177766,0.005513
1388.500000,1,0.909126,0.966802,0.942859,0.012949
1388.750000,1,1.098689,1.120900,1.117613,0.004231
1389.000000,1,0.886152,0.930885,0.915665,0.009425
1389.250000,1,1.028034,1.057519,1.051789,0.005712
1389.500000,1,0.850142,0.881412,0.874725,0.005801
1389.750000,1,0.962629,1.000004,0.988045,0.007205
1390.000000,1,0.803045,0.820312,0.816270,0.003817
1390.250000,1,0.923141,0.978259,0.940427,0.008618
1390.500000,1,0.734558,0.776833,0.748505,0.006449
1390.750000,1,0.900054,0.915136,0.912638,0.003613
1391.000000,1,0.651615,0.698694,0.677607,0.010061
1391.250000,1,0.893913,0.915501,0.909005,0.004587
1391.500000,1,0.585878,0.645809,0.616800,0.014025
1391.750000,1,0.892745,0.959193,0.925394,0.013549
1392.000000,2,0.293774,0.304633,0.300351,0.003053
1392.250000,2,0.295900,0.306171,0.301932,0.002510
1392.500000,2,0.299574,0.310455,0.306130,0.003014
1392.750000,2,0.307802,0.317541,0.313830,0.002312
1393.000000,2,0.318273,0.328704,0.325050,0.002881
1393.250000,2,0.334048,0.342940,0.339831,0.002104
1393.500000,2,0.352476,0.362833,0.358869,0.002662
1393.750000,2,0.376791,0.385260,0.382374,0.001897
1394.000000,2,0.403424,0.413206,0.409679,0.002447
1394.250000,2,0.435778,0.443224,0.440951,0.001619
1394.500000,2,0.469898,0.479048,0.475388,0.002151
1394.750000,2,0.509152,0.514547,0.512726,0.001195
1395.000000,2,0.547938,0.555260,0.551763,0.001760
1395.250000,2,0.588159,0.594384,0.592089,0.001339
1395.500000,2,0.627617,0.635486,0.632074,0.001646
1395.750000,2,0.666670,0.673631,0.670936,0.001571
1396.000000,2,0.703144,0.711669,0.707627,0.001880
1396.250000,2,0.737097,0.746306,0.741965,0.002150
1396.500000,2,0.767847,0.777960,0.773358,0.002280
1396.750000,2,0.797136,0.808438,0.802309,0.002737
1397.000000,2,0.822482,0.833865,0.828177,0.002637
1397.250000,2,0.844795,0.859057,0.850964,0.003351
1397.500000,2,0.864865,0.877323,0.870094,0.003138
1397.750000,2,0.880549,0.896813,0.886360,0.003891
1398.000000,2,0.893967,0.908931,0.899829,0.003604
1398.250000,2,0.905376,1.092321,0.917302,0.031346
1398.500000,2,0.916239,0.933971,0.922220,0.004044
1398.750000,2,0.926569,0.943549,0.931884,0.004408
1399.000000,2,0.933527,0.949965,0.940135,0.003959
1399.250000,2,0.941693,0.959559,0.947211,0.004473
1399.500000,2,0.945966,0.962952,0.953217,0.004151
1399.750000,2,0.952707,0.970046,0.958550,0.004453
1400.000000,2,0.961091,1.162392,0.983954,0.043116
1400.250000,2,0.964590,0.982795,0.971147,0.004462
1400.500000,2,0.971712,0.989710,0.978981,0.004128
1400.750000,2,0.982385,0.999621,0.988681,0.004667
1401.000000,2,0.991293,1.009460,0.998629,0.004219
1401.250000,2,1.002154,1.020701,1.008638,0.004812
1401.500000,2,1.010892,1.028986,1.017517,0.004496
1401.750000,2,1.019036,1.038153,1.025253,0.005093
1402.000000,2,1.023832,1.043977,1.031552,0.004793
1402.250000,2,1.030227,1.049215,1.036377,0.005186
1402.500000,2,1.031500,1.052797,1.039424,0.004871
1402.750000,2,1.034216,1.054583,1.041301,0.005194
1403.000000,2,1.034367,1.054781,1.042036,0.004821
1403.250000,2,1.036862,1.056587,1.043698,0.005060
1403.500000,2,1.039037,1.058651,1.047298,0.004784
1403.750000,2,1.046996,1.065665,1.054478,0.005079
1404.000000,2,1.055636,1.074049,1.064937,0.004935
1404.250000,2,1.069183,1.086978,1.077352,0.005131
1404.500000,2,1.080764,1.100542,1.090326,0.005106
1404.750000,2,1.093956,1.113815,1.102462,0.005262
1405.000000,2,1.103707,1.124154,1.112607,0.005181
1405.250000,2,1.112289,1.133309,1.121172,0.005166
1405.500000,2,1.118512,1.140644,1.128023,0.005260
1405.750000,2,1.124537,1.147371,1.133980,0.005276
1406.000000,2,1.128649,1.151630,1.138273,0.005311
1406.250000,2,1.136232,1.154412,1.142358,0.004672
1406.500000,2,1.132524,1.154210,1.141023,0.005270
1406.750000,2,1.129719,1.151529,1.138701,0.005120
1407.000000,2,1.127549,1.148251,1.135157,0.005127
1407.250000,2,1.124662,1.144680,1.132301,0.004984
1407.500000,2,1.122129,1.142556,1.130502,0.004935
1407.750000,2,1.122159,1.141696,1.130182,0.004613
1408.000000,2,1.123751,1.140836,1.130113,0.004474
1408.250000,2,1.124141,1.139784,1.129763,0.003943
1408.500000,2,1.122335,1.138681,1.128961,0.004014
1408.750000,2,1.123360,1.137791,1.129265,0.003541
1409.000000,2,1.125427,1.140415,1.131240,0.003938
1409.250000,2,1.129168,1.141848,1.134979,0.003060
1409.500000,2,1.135369,1.145515,1.140852,0.002707
1409.750000,2,1.144979,1.154908,1.150487,0.002622
1410.000000,2,1.156511,1.167018,1.161353,0.002469
1410.250000,2,1.167639,1.178366,1.172543,0.002915
1410.500000,2,1.178869,1.189859,1.183070,0.002704
1410.750000,2,1.188197,1.202352,1.193660,0.003607
1411.000000,2,1.198529,1.212631,1.204126,0.003372
1411.250000,2,1.208922,1.223669,1.215572,0.004054
1411.500000,2,1.219265,1.235247,1.226905,0.003890
1411.750000,2,1.230414,1.247925,1.238698,0.004502
1412.000000,2,1.240319,1.258407,1.249445,0.004514
1412.250000,2,1.248806,1.268192,1.258626,0.005001
1412.500000,2,1.256924,1.275641,1.265916,0.004679
1412.750000,2,1.262306,1.283290,1.272275,0.005018
1413.000000,2,1.267305,1.287119,1.276750,0.005019
1413.250000,2,1.271176,1.292048,1.280221,0.005227
1413.500000,2,1.272857,1.292668,1.282001,0.005245
1413.750000,2,1.273170,1.293758,1.282897,0.005346
1414.000000,2,1.272031,1.294168,1.283534,0.005548
1414.250000,2,1.273660,1.295268,1.285340,0.005459
1414.500000,2,1.275259,1.299417,1.289257,0.005549
1414.750000,2,1.281804,1.305876,1.296364,0.005586
1415.000000,2,1.289668,1.315558,1.305709,0.005915
1415.250000,2,1.301359,1.326857,1.317086,0.005716
1415.500000,2,1.311541,1.336968,1.328566,0.006145
1415.750000,2,1.324002,1.348790,1.339640,0.005871
1416.000000,2,1.333594,1.359387,1.350222,0.006077
1416.250000,2,1.344017,1.369344,1.359774,0.005798
1416.500000,2,1.353150,1.377531,1.368951,0.005964
1416.750000,2,1.361973,1.399749,1.379394,0.007190
1417.000000,2,1.369307,1.392927,1.384668,0.006084
1417.250000,2,1.376362,1.399544,1.390622,0.005745
1417.500000,2,1.379959,1.402344,1.394060,0.006054
1417.750000,2,1.382217,1.403849,1.395420,0.005485
1418.000000,2,1.380858,1.402624,1.394372,0.005856
1418.250000,2,1.378300,1.399108,1.390606,0.005440
1418.500000,2,1.368348,1.391071,1.382994,0.005920
1418.750000,2,1.356487,1.380124,1.370254,0.005605
1419.000000,2,1.336782,1.359913,1.351490,0.006109
1419.250000,2,1.311521,1.335381,1.326066,0.005815
1419.500000,2,1.278546,1.304578,1.294297,0.006990
1419.750000,2,1.242184,1.294649,1.259021,0.009175
1420.000000,2,1.200226,1.297693,1.221535,0.016716
1420.250000,2,1.161377,1.572370,1.233028,0.080476
1420.500000,2,1.119355,1.480512,1.198087,0.098213
1420.750000,2,1.039518,1.298541,1.075879,0.048831
1421.000000,2,0.970916,1.010540,0.983147,0.008308
1421.250000,2,0.893853,0.914824,0.905077,0.006215
1421.500000,2,0.813708,0.836106,0.826163,0.007001
1421.750000,2,0.734395,0.756766,0.746718,0.006293
1422.000000,2,0.655456,0.677877,0.667941,0.006465
1422.250000,2,0.581946,0.600760,0.592520,0.005251
1422.500000,2,0.511983,0.530189,0.522168,0.005277
1422.750000,2,0.450991,0.466277,0.459572,0.004129
1423.000000,2,0.397793,0.412399,0.406167,0.004227
1423.250000,2,0.356960,0.368584,0.363720,0.003162
1423.500000,2,0.325893,0.338077,0.332847,0.003438
1423.750000,2,0.308425,0.319021,0.314510,0.002640
1424.000000,3,0.246905,0.250400,0.248627,0.000923
1424.250000,3,0.249027,0.252286,0.250653,0.000822
1424.500000,3,0.254931,0.258371,0.256585,0.000899
1424.750000,3,0.264864,0.268864,0.266689,0.001037
1425.000000,3,0.279644,0.284564,0.281551,0.001339
1425.250000,3,0.297970,0.302766,0.300197,0.001495
1425.500000,3,0.321002,0.328074,0.324367,0.001950
1425.750000,3,0.350206,0.357457,0.353490,0.002215
1426.000000,3,0.382957,0.392207,0.387164,0.002742
1426.250000,3,0.419650,0.429628,0.424159,0.002993
1426.500000,3,0.457989,0.469912,0.463581,0.003411
1426.750000,3,0.499369,0.511244,0.504568,0.003571
1427.000000,3,0.540541,0.554092,0.546939,0.003919
1427.250000,3,0.584460,0.598196,0.590443,0.004047
1427.500000,3,0.627519,0.642970,0.634284,0.004274
1427.750000,3,0.670564,0.686301,0.677125,0.004498
1428.000000,3,0.709828,0.726717,0.717470,0.004755
1428.250000,3,0.747732,0.763875,0.754017,0.004675
1428.500000,3,0.779822,0.796962,0.786967,0.004871
1428.750000,3,0.809691,0.826430,0.816350,0.004810
1429.000000,3,0.835180,0.853141,0.842801,0.004877
1429.250000,3,0.859066,0.877023,0.866345,0.004777
1429.500000,3,0.878542,0.897849,0.887081,0.004700
1429.750000,3,0.897088,0.913984,0.904493,0.004302
1430.000000,3,0.910678,0.928798,0.918950,0.004240
1430.250000,3,0.922848,0.940933,0.931416,0.004005
1430.500000,3,0.935371,0.951597,0.943599,0.003730
1430.750000,3,0.948521,0.964332,0.956685,0.003444
1431.000000,3,0.963915,0.978336,0.971442,0.003376
1431.250000,3,0.981382,0.995367,0.987805,0.003443
1431.500000,3,0.998286,1.013213,1.004947,0.003599
1431.750000,3,1.015640,1.031205,1.021504,0.004275
1432.000000,3,1.031520,1.048846,1.037362,0.004944
1432.250000,3,1.043873,1.064212,1.050767,0.005662
1432.500000,3,1.054047,1.076714,1.062283,0.006482
1432.750000,3,1.062203,1.086752,1.071154,0.007213
1433.000000,3,1.067863,1.095317,1.078546,0.007856
1433.250000,3,1.072207,1.101528,1.084364,0.008261
1433.500000,3,1.076928,1.106767,1.089708,0.008520
1433.750000,3,1.081550,1.113819,1.096168,0.008919
1434.000000,3,1.089863,1.121322,1.104089,0.008873
1434.250000,3,1.099057,1.130739,1.113947,0.008776
1434.500000,3,1.110616,1.141788,1.125087,0.008595
1434.750000,3,1.122799,1.152349,1.136519,0.008212
1435.000000,3,1.134190,1.162585,1.146706,0.007827
1435.250000,3,1.144086,1.169567,1.155650,0.007427
1435.500000,3,1.152439,1.176349,1.163449,0.006977
1435.750000,3,1.160235,1.182279,1.170599,0.006249
1436.000000,3,1.169135,1.188009,1.178370,0.005645
1436.250000,3,1.176300,1.194611,1.186100,0.005214
1436.500000,3,1.183506,1.199479,1.192883,0.004601
1436.750000,3,1.189659,1.204986,1.198373,0.004153
1437.000000,3,1.194179,1.207699,1.201776,0.003577
1437.250000,3,1.195542,1.209736,1.203731,0.003486
1437.500000,3,1.197456,1.210986,1.204957,0.003573
1437.750000,3,1.200645,1.214048,1.207800,0.003535
1438.000000,3,1.199610,1.212530,1.205944,0.003624
1438.250000,3,1.198545,1.213527,1.206908,0.004015
1438.500000,3,1.196355,1.214335,1.207603,0.004457
1438.750000,3,1.197025,1.215698,1.208747,0.004627
1439.000000,3,1.196634,1.216820,1.209975,0.004903
1439.250000,3,1.198704,1.220603,1.212950,0.005212
1439.500000,3,1.203094,1.225912,1.218130,0.005507
1439.750000,3,1.208419,1.232658,1.225370,0.005836
1440.000000,3,1.219374,1.243606,1.237085,0.006108
1440.250000,3,1.227739,1.254115,1.246116,0.006333
1440.500000,3,1.237445,1.264803,1.256891,0.006571
1440.750000,3,1.247663,1.275242,1.267716,0.006768
1441.000000,3,1.258032,1.286106,1.277947,0.006744
1441.250000,3,1.266016,1.295311,1.287472,0.006981
1441.500000,3,1.274000,1.303444,1.295898,0.007085
1441.750000,3,1.281082,1.311044,1.303133,0.007201
1442.000000,3,1.288144,1.318113,1.309756,0.007094
1442.250000,3,1.292161,1.323352,1.315084,0.007242
1442.500000,3,1.296509,1.327957,1.319398,0.007290
1442.750000,3,1.299905,1.330342,1.322907,0.007125
1443.000000,3,1.303671,1.332701,1.325277,0.007147
1443.250000,3,1.304513,1.335393,1.326712,0.007247
1443.500000,3,1.305334,1.335383,1.327039,0.007190
1443.750000,3,1.305164,1.333537,1.326213,0.007035
1444.000000,3,1.304934,1.333057,1.325117,0.006991
1444.250000,3,1.304363,1.331652,1.322994,0.006839
1444.500000,3,1.302790,1.330256,1.320594,0.006824
1444.750000,3,1.301227,1.326930,1.317923,0.006655
1445.000000,3,1.299474,1.325376,1.315494,0.006749
1445.250000,3,1.297571,1.322773,1.313784,0.006478
1445.500000,3,1.299875,1.322288,1.313147,0.006172
1445.750000,3,1.301688,1.323248,1.313789,0.005761
1446.000000,3,1.305975,1.324231,1.315892,0.005329
1446.250000,3,1.309977,1.326219,1.318780,0.004709
1446.500000,3,1.313367,1.328539,1.321747,0.004387
1446.750000,3,1.315677,1.330252,1.323992,0.004011
1447.000000,3,1.316926,1.329821,1.324410,0.003699
1447.250000,3,1.315184,1.328587,1.322774,0.003437
1447.500000,3,1.310958,1.324272,1.318577,0.003391
1447.750000,3,1.302268,1.318171,1.311510,0.003383
1448.000000,3,1.291949,1.310028,1.301647,0.003641
1448.250000,3,1.279033,1.296909,1.288382,0.003892
1448.500000,3,1.263220,1.283113,1.272703,0.004115
1448.750000,3,1.246738,1.267188,1.255940,0.004307
1449.000000,3,1.230485,1.251029,1.239558,0.004349
1449.250000,3,1.217499,1.237733,1.224830,0.004573
1449.500000,3,1.204813,1.225184,1.211887,0.004638
1449.750000,3,1.194607,1.213476,1.199941,0.004644
1450.000000,3,1.183313,1.245780,1.192773,0.013415
1450.250000,3,1.168872,1.189101,1.174605,0.004957
1450.500000,3,1.152634,1.176881,1.160090,0.006068
1450.750000,3,1.134349,1.181842,1.143786,0.009161
1451.000000,3,1.114073,1.137060,1.120873,0.005691
1451.250000,3,1.091738,1.115863,1.098679,0.005746
1451.500000,3,1.066129,1.090308,1.073455,0.005693
1451.750000,3,1.036083,1.060125,1.043007,0.005539
1452.000000,3,0.999879,1.021888,1.005981,0.005233
1452.250000,3,0.954830,0.976304,0.961233,0.004982
1452.500000,3,0.903160,0.925239,0.909037,0.005039
1452.750000,3,0.843952,0.866156,0.849871,0.004817
1453.000000,3,0.781403,0.799877,0.786408,0.004088
1453.250000,3,0.715853,0.731094,0.720241,0.003534
1453.500000,3,0.648441,0.662608,0.652618,0.003153
1453.750000,3,0.581954,0.594292,0.585816,0.002677
1454.000000,3,0.518155,0.529458,0.521889,0.002258
1454.250000,3,0.459343,0.468362,0.462498,0.001814
1454.500000,3,0.406774,0.413914,0.409346,0.001421
1454.750000,3,0.360585,0.366339,0.363069,0.001092
1455.000000,3,0.322151,0.326825,0.324410,0.000926
1455.250000,3,0.291894,0.295266,0.293489,0.000744
1455.500000,3,0.269564,0.272641,0.271075,0.000752
1455.750000,3,0.255978,0.258970,0.257388,0.000712
1456.000000,4,0.301523,0.307964,0.304057,0.001875
1456.250000,4,0.301877,0.311017,0.305303,0.002655
1456.500000,4,0.316119,0.323018,0.318832,0.001982
1456.750000,4,0.330822,0.340461,0.334542,0.002706
1457.000000,4,0.358528,0.366163,0.361648,0.002202
1457.250000,4,0.385316,0.396634,0.389885,0.003061
1457.500000,4,0.424632,0.434190,0.428770,0.002523
1457.750000,4,0.462631,0.475792,0.468394,0.003481
1458.000000,4,0.512952,0.524689,0.518474,0.003038
1458.250000,4,0.561534,0.577187,0.568383,0.003895
1458.500000,4,0.619755,0.634491,0.626318,0.003691
1458.750000,4,0.671597,0.690184,0.680101,0.004619
1459.000000,4,0.729774,0.746990,0.737708,0.004225
1459.250000,4,0.778852,0.799885,0.788300,0.005171
1459.500000,4,0.832684,0.852598,0.841757,0.004726
1459.750000,4,0.877645,0.901111,0.888373,0.005595
1460.000000,4,0.927544,0.949161,0.937761,0.004990
1460.250000,4,0.966914,0.990701,0.978374,0.005681
1460.500000,4,1.007590,1.030327,1.018491,0.004927
1460.750000,4,1.036271,1.058978,1.047811,0.005146
1461.000000,4,1.068010,1.086122,1.077118,0.003858
1461.250000,4,1.090099,1.105183,1.099109,0.003167
1461.500000,4,1.120166,1.135665,1.128442,0.003910
1461.750000,4,1.139890,1.184397,1.168188,0.012310
1462.000000,4,1.190354,1.388608,1.314395,0.056401
1462.250000,4,1.341378,1.741405,1.593624,0.112928
1462.500000,4,1.302849,1.398778,1.368070,0.026123
1462.750000,4,1.258369,1.278017,1.270909,0.004106
1463.000000,4,1.237486,1.250132,1.245295,0.002971
1463.250000,4,1.218732,1.236914,1.228792,0.004433
1463.500000,4,1.211078,1.229068,1.221125,0.004339
1463.750000,4,1.198797,1.219471,1.209317,0.004963
1464.000000,4,1.192970,1.210990,1.201960,0.004376
1464.250000,4,1.178674,1.198436,1.188962,0.004921
1464.500000,4,1.173379,1.192219,1.182525,0.004460
1464.750000,4,1.164210,1.182712,1.173711,0.004628
1465.000000,4,1.163335,1.183205,1.173343,0.004291
1465.250000,4,1.160236,1.179181,1.170330,0.004454
1465.500000,4,1.163882,1.180680,1.173155,0.003993
1465.750000,4,1.160037,1.178447,1.169894,0.004216
1466.000000,4,1.160723,1.177441,1.169707,0.003750
1466.250000,4,1.154215,1.170912,1.163188,0.003936
1466.500000,4,1.153709,1.167701,1.161502,0.003486
1466.750000,4,1.146417,1.162372,1.155463,0.003676
1467.000000,4,1.147520,1.159718,1.154042,0.003219
1467.250000,4,1.138042,1.152562,1.146108,0.003387
1467.500000,4,1.134301,1.145477,1.140422,0.003097
1467.750000,4,1.121908,1.133003,1.128081,0.002977
1468.000000,4,1.115097,1.125159,1.120929,0.002669
1468.250000,4,1.105280,1.115040,1.110313,0.002694
1468.500000,4,1.100581,1.111243,1.106826,0.002748
1468.750000,4,1.093567,1.103381,1.099342,0.002556
1469.000000,4,1.087649,1.100003,1.094865,0.002858
1469.250000,4,1.075723,1.087297,1.082585,0.002457
1469.500000,4,1.065145,1.078592,1.072768,0.002855
1469.750000,4,1.052421,1.063302,1.058499,0.002471
1470.000000,4,1.044308,1.058628,1.053099,0.003247
1470.250000,4,1.041055,1.054128,1.048703,0.002833
1470.500000,4,1.045665,1.061193,1.054993,0.003769
1470.750000,4,1.052232,1.067103,1.060630,0.003356
1471.000000,4,1.062271,1.079806,1.072214,0.004218
1471.250000,4,1.069317,1.085379,1.077541,0.003672
1471.500000,4,1.077270,1.093938,1.086012,0.004518
1471.750000,4,1.080983,1.096684,1.088805,0.004176
1472.000000,4,1.087779,1.105605,1.097311,0.005283
1472.250000,4,1.092599,1.108462,1.100368,0.004825
1472.500000,4,1.098945,1.116792,1.108129,0.005489
1472.750000,4,1.101009,1.118719,1.109545,0.004951
1473.000000,4,1.105819,1.125008,1.114870,0.005764
1473.250000,4,1.104971,1.124620,1.115217,0.005199
1473.500000,4,1.111906,1.132906,1.121703,0.005890
1473.750000,4,1.115449,1.135946,1.125622,0.005295
1474.000000,4,1.124820,1.148523,1.136481,0.005895
1474.250000,4,1.131206,1.152378,1.142737,0.005173
1474.500000,4,1.141116,1.163683,1.152900,0.005490
1474.750000,4,1.144589,1.165789,1.156601,0.004876
1475.000000,4,1.150756,1.209093,1.167457,0.010445
1475.250000,4,1.155257,1.174383,1.166616,0.004473
1475.500000,4,1.163540,1.183493,1.174420,0.004558
1475.750000,4,1.168160,1.186741,1.178265,0.003888
1476.000000,4,1.175515,1.195017,1.186522,0.004183
1476.250000,4,1.178768,1.193967,1.187528,0.003490
1476.500000,4,1.182421,1.197978,1.191519,0.003468
1476.750000,4,1.182650,1.197714,1.189882,0.003391
1477.000000,4,1.186872,1.201100,1.194106,0.003443
1477.250000,4,1.189396,1.205017,1.195402,0.003825
1477.500000,4,1.196164,1.211588,1.201992,0.003553
1477.750000,4,1.196225,1.214223,1.203740,0.003911
1478.000000,4,1.202040,1.218841,1.208581,0.003663
1478.250000,4,1.198004,1.216737,1.205912,0.004086
1478.500000,4,1.199004,1.215240,1.206389,0.003588
1478.750000,4,1.192176,1.210927,1.200270,0.004112
1479.000000,4,1.191111,1.207575,1.198728,0.003550
1479.250000,4,1.182654,1.201220,1.191085,0.004205
1479.500000,4,1.179257,1.195680,1.187351,0.003737
1479.750000,4,1.168275,1.187062,1.176972,0.004521
1480.000000,4,1.164353,1.181178,1.171513,0.004066
1480.250000,4,1.153400,1.173373,1.161608,0.004864
1480.500000,4,1.151330,1.169890,1.158848,0.004492
1480.750000,4,1.145814,1.166868,1.154255,0.005364
1481.000000,4,1.149578,1.168940,1.157033,0.005073
1481.250000,4,1.146696,1.169320,1.155768,0.006123
1481.500000,4,1.151564,1.171251,1.158660,0.005715
1481.750000,4,1.145814,1.169570,1.154522,0.006704
1482.000000,4,1.144626,1.167128,1.152372,0.006536
1482.250000,4,1.133016,1.159483,1.141931,0.007453
1482.500000,4,1.125186,1.148946,1.133237,0.006713
1482.750000,4,1.103964,1.132165,1.113923,0.007852
1483.000000,4,1.086344,1.112372,1.094984,0.007352
1483.250000,4,1.055657,1.084043,1.065787,0.008112
1483.500000,4,1.026841,1.052702,1.035901,0.007439
1483.750000,4,0.984400,1.013606,0.994852,0.008140
1484.000000,4,0.945167,0.971262,0.954342,0.007326
1484.250000,4,0.893201,0.921443,0.903901,0.007862
1484.500000,4,0.845284,0.869515,0.854351,0.006870
