# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.874807,17.947661,17.394841,0.183269
1360.250000,1,1.183107,1.291472,1.251537,0.026064
1360.500000,1,0.387985,0.576764,0.493158,0.049091
1360.750000,1,1.139798,1.210178,1.174152,0.016608
1361.000000,1,0.568893,0.680802,0.623300,0.027081
1361.250000,1,1.037017,1.174806,1.113210,0.030865
1361.500000,1,0.707333,0.791741,0.746313,0.019301
1361.750000,1,1.036217,1.154365,1.091236,0.028399
1362.000000,1,0.738707,0.867330,0.814244,0.028030
1362.250000,1,1.084235,1.147674,1.104305,0.015620
1362.500000,1,0.725254,0.897753,0.832463,0.040605
1362.750000,1,1.105633,1.151238,1.127333,0.009732
1363.000000,1,0.746472,0.939511,0.859216,0.048881
1363.250000,1,1.130051,1.172722,1.153983,0.009368
1363.500000,1,0.770540,0.921692,0.857318,0.040522
1363.750000,1,1.157284,1.219858,1.193420,0.012735
1364.000000,1,0.859193,0.974609,0.925122,0.029781
1364.250000,1,1.211514,1.267053,1.237770,0.014709
1364.500000,1,0.896439,1.028064,0.977322,0.028000
1364.750000,1,1.223976,1.299765,1.249727,0.018721
1365.000000,1,0.903835,1.026946,0.989235,0.031288
1365.250000,1,1.214559,1.256093,1.232297,0.013293
1365.500000,1,0.843068,1.027655,0.958622,0.042313
1365.750000,1,1.178796,1.232385,1.199942,0.008902
1366.000000,1,0.804167,1.003465,0.908106,0.044827
1366.250000,1,1.132205,1.230476,1.168164,0.021562
1366.500000,1,0.781630,0.932423,0.864325,0.043561
1366.750000,1,1.096889,1.207486,1.135371,0.025212
1367.000000,1,0.761078,0.899949,0.834079,0.038791
1367.250000,1,1.081941,1.162683,1.109643,0.017134
1367.500000,1,0.711215,0.862351,0.799788,0.034495
1367.750000,1,1.041057,1.093619,1.069655,0.012028
1368.000000,1,0.681589,0.805290,0.757906,0.030228
1368.250000,1,1.001266,1.044750,1.024613,0.009927
1368.500000,1,0.617514,0.749029,0.700301,0.030020
1368.750000,1,0.953514,0.979067,0.968213,0.006028
1369.000000,1,0.561240,0.694479,0.629401,0.029752
1369.250000,1,0.880173,0.916100,0.902598,0.009065
1369.500000,1,0.499805,0.636372,0.561324,0.033226
1369.750000,1,0.821962,0.857171,0.841941,0.010121
1370.000000,1,0.478943,0.582653,0.517584,0.028010
1370.250000,1,0.775080,0.833484,0.796588,0.012785
1370.500000,1,0.443280,0.553399,0.487962,0.023626
1370.750000,1,0.730701,0.786042,0.751815,0.011907
1371.000000,1,0.377679,0.510495,0.446759,0.025731
1371.250000,1,0.689707,0.736345,0.712599,0.009745
1371.500000,1,0.359904,0.449429,0.402777,0.018129
1371.750000,1,0.660125,0.691508,0.681039,0.009020
1372.000000,1,0.319425,0.413023,0.353937,0.021464
1372.250000,1,0.626434,0.666452,0.650718,0.010953
1372.500000,1,0.265114,0.395937,0.310383,0.031823
1372.750000,1,0.574578,0.635364,0.610958,0.017949
1373.000000,1,0.217412,0.368680,0.289047,0.036582
1373.250000,1,0.532185,0.611077,0.569020,0.020212
1373.500000,1,0.211889,0.362373,0.291412,0.033353
1373.750000,1,0.509461,0.568244,0.534647,0.013581
1374.000000,1,0.235025,0.345151,0.288572,0.021968
1374.250000,1,0.508855,0.552877,0.523635,0.009853
1374.500000,1,0.222120,0.305480,0.250532,0.016540
1374.750000,1,0.542929,0.575221,0.559461,0.008286
1375.000000,1,0.116832,0.238201,0.165927,0.025467
1375.250000,1,0.599996,0.691288,0.639902,0.022652
1375.500000,1,-0.069199,0.176535,0.052839,0.052717
1375.750000,1,0.666868,0.896541,0.744689,0.055261
1376.000000,1,8.517102,17.138405,12.452767,1.959750
1376.250000,1,0.668302,0.898050,0.745828,0.055260
1376.500000,1,-0.071588,0.174521,0.050952,0.052705
1376.750000,1,0.603017,0.694999,0.642953,0.022612
1377.000000,1,0.112183,0.234283,0.162219,0.025490
1377.250000,1,0.547318,0.580136,0.564163,0.008336
1377.500000,1,0.214795,0.300033,0.245352,0.016587
1377.750000,1,0.514883,0.559051,0.529530,0.009838
1378.000000,1,0.227716,0.338856,0.282509,0.021967
1378.250000,1,0.515612,0.575565,0.541119,0.013424
1378.500000,1,0.204562,0.355868,0.285120,0.033337
1378.750000,1,0.538247,0.617903,0.575260,0.020098
1379.000000,1,0.210951,0.362770,0.283284,0.036597
1379.250000,1,0.579842,0.640658,0.616172,0.017890
1379.500000,1,0.260514,0.391535,0.305981,0.031866
1379.750000,1,0.630038,0.669912,0.654084,0.010961
1380.000000,1,0.317863,0.411023,0.351829,0.021479
1380.250000,1,0.660361,0.692793,0.682251,0.009092
1380.500000,1,0.361349,0.450483,0.403624,0.018166
1380.750000,1,0.685812,0.734383,0.710867,0.009952
1381.000000,1,0.382437,0.514611,0.450614,0.025804
1381.250000,1,0.723517,0.780976,0.747016,0.012162
1381.500000,1,0.445040,0.560320,0.494602,0.023884
1381.750000,1,0.766613,0.824423,0.789035,0.012677
1382.000000,1,0.483366,0.591934,0.526724,0.028041
1382.250000,1,0.811887,0.847758,0.832509,0.010164
1382.500000,1,0.510406,0.646901,0.571722,0.033285
1382.750000,1,0.869331,0.905993,0.892502,0.009072
1383.000000,1,0.571155,0.704686,0.639645,0.029842
1383.250000,1,0.944234,0.969816,0.959008,0.006092
1383.500000,1,0.625162,0.757319,0.708711,0.030107
1383.750000,1,0.995423,1.037876,1.017954,0.009904
1384.000000,1,0.685396,0.810160,0.762974,0.030204
1384.250000,1,1.040790,1.091369,1.067713,0.011783
1384.500000,1,0.710192,0.862444,0.800157,0.034528
1384.750000,1,1.086780,1.166960,1.113138,0.017243
1385.000000,1,0.758092,0.894520,0.828429,0.038693
1385.250000,1,1.107341,1.217424,1.144838,0.025435
1385.500000,1,0.768696,0.921296,0.852644,0.043483
1385.750000,1,1.148016,1.247025,1.183382,0.021725
1386.000000,1,0.786378,0.986403,0.891235,0.044772
1386.250000,1,1.198419,1.251831,1.219491,0.008930
1386.500000,1,0.822465,1.007311,0.938345,0.042351
1386.750000,1,1.235986,1.277457,1.253694,0.013292
1387.000000,1,0.882261,1.006415,0.968494,0.031501
1387.250000,1,1.243763,1.319813,1.269600,0.018673
1387.500000,1,0.880347,1.011026,0.960079,0.028098
1387.750000,1,1.225356,1.279701,1.251697,0.014804
1388.000000,1,0.851712,0.965786,0.915981,0.029794
1388.250000,1,1.166838,1.222052,1.197151,0.012338
1388.500000,1,0.775628,0.926356,0.860769,0.040552
1388.750000,1,1.119148,1.160054,1.142680,0.009069
1389.000000,1,0.768445,0.961189,0.879823,0.048974
1389.250000,1,1.075323,1.119689,1.096677,0.009643
1389.500000,1,0.767477,0.940040,0.874144,0.040701
1389.750000,1,1.030701,1.093956,1.050858,0.015565
1390.000000,1,0.804445,0.932787,0.880051,0.028009
1390.250000,1,0.955073,1.076156,1.012403,0.028420
1390.500000,1,0.803316,0.882250,0.838198,0.019062
1390.750000,1,0.933338,1.070805,1.007542,0.031013
1391.000000,1,0.696352,0.797191,0.742218,0.026705
1391.250000,1,1.001631,1.080246,1.041216,0.017199
1391.500000,1,0.539921,0.721578,0.638986,0.048608
1391.750000,1,1.023480,1.135113,1.091190,0.026445
1392.000000,2,0.280731,0.288776,0.285387,0.002130
1392.250000,2,0.281567,0.290229,0.287109,0.001857
1392.500000,2,0.290211,0.298194,0.294765,0.002059
1392.750000,2,0.300017,0.308243,0.305631,0.001826
1393.000000,2,0.317225,0.330802,0.322686,0.002633
1393.250000,2,0.335829,0.342840,0.340765,0.001487
1393.500000,2,0.361173,0.367595,0.365291,0.001698
1393.750000,2,0.389109,0.395602,0.393682,0.001350
1394.000000,2,0.424921,0.431287,0.428578,0.001585
1394.250000,2,0.462596,0.468658,0.467051,0.001254
1394.500000,2,0.507369,0.513395,0.510603,0.001553
1394.750000,2,0.550616,0.557341,0.555191,0.001430
1395.000000,2,0.600012,0.605675,0.602619,0.001662
1395.250000,2,0.645755,0.652707,0.649857,0.001619
1395.500000,2,0.695011,0.700809,0.698238,0.001723
1395.750000,2,0.738984,0.746363,0.742891,0.001887
1396.000000,2,0.779556,0.787429,0.783827,0.002321
1396.250000,2,0.811909,0.821583,0.817257,0.002383
1396.500000,2,0.841824,0.851035,0.847075,0.002509
1396.750000,2,0.867939,0.879065,0.873843,0.002653
1397.000000,2,0.897339,0.908495,0.903819,0.002881
1397.250000,2,0.929069,0.942126,0.936080,0.002945
1397.500000,2,0.965726,0.978505,0.972756,0.003331
1397.750000,2,1.000471,1.014941,1.008640,0.003186
1398.000000,2,1.036189,1.050074,1.043750,0.003546
1398.250000,2,1.065419,1.081235,1.073619,0.003498
1398.500000,2,1.092044,1.107687,1.099789,0.003630
1398.750000,2,1.111081,1.126573,1.119154,0.003338
1399.000000,2,1.127413,1.140351,1.133463,0.003322
1399.250000,2,1.134333,1.147320,1.140029,0.002805
1399.500000,2,1.138252,1.149172,1.142799,0.002937
1399.750000,2,1.137747,1.149311,1.142316,0.002466
1400.000000,2,1.140201,1.221881,1.161225,0.016215
1400.250000,2,1.142125,1.153264,1.147692,0.002357
1400.500000,2,1.147547,1.158650,1.154363,0.002900
1400.750000,2,1.154691,1.166559,1.160667,0.002500
1401.000000,2,1.159778,1.172396,1.167349,0.003204
1401.250000,2,1.165294,1.178273,1.171703,0.002803
1401.500000,2,1.169704,1.184674,1.177576,0.003503
1401.750000,2,1.176928,1.190600,1.183164,0.003180
1402.000000,2,1.181704,1.198003,1.190200,0.003894
1402.250000,2,1.188384,1.202324,1.194000,0.003584
1402.500000,2,1.186386,1.204266,1.195364,0.004408
1402.750000,2,1.185289,1.200867,1.191922,0.004052
1403.000000,2,1.179016,1.198508,1.188866,0.004991
1403.250000,2,1.180523,1.198380,1.187367,0.004904
1403.500000,2,1.181533,1.203998,1.191314,0.005813
1403.750000,2,1.188946,1.210133,1.197274,0.005766
1404.000000,2,1.195006,1.218972,1.205372,0.006646
1404.250000,2,1.201990,1.223550,1.210403,0.006059
1404.500000,2,1.203198,1.227851,1.214370,0.006716
1404.750000,2,1.204837,1.228539,1.215291,0.006545
1405.000000,2,1.205443,1.231741,1.216849,0.007131
1405.250000,2,1.205459,1.230935,1.216227,0.006986
1405.500000,2,1.203124,1.229844,1.214297,0.007561
1405.750000,2,1.196756,1.222360,1.207266,0.007063
1406.000000,2,1.186920,1.213808,1.198095,0.007526
1406.250000,2,1.177215,1.202965,1.188422,0.007221
1406.500000,2,1.168573,1.196653,1.180004,0.007680
1406.750000,2,1.162136,1.189052,1.173607,0.007330
1407.000000,2,1.156992,1.184511,1.168846,0.007797
1407.250000,2,1.149292,1.176397,1.160338,0.007430
1407.500000,2,1.138133,1.166002,1.149767,0.007678
1407.750000,2,1.126844,1.152399,1.137010,0.007214
1408.000000,2,1.116808,1.144078,1.128656,0.007384
1408.250000,2,1.113630,1.138639,1.124245,0.006878
1408.500000,2,1.116958,1.143008,1.127491,0.007045
1408.750000,2,1.122533,1.146872,1.133200,0.006240
1409.000000,2,1.129030,1.153372,1.139948,0.006127
1409.250000,2,1.133090,1.153541,1.142419,0.005194
1409.500000,2,1.132970,1.152848,1.142057,0.004893
1409.750000,2,1.128418,1.146377,1.136300,0.004292
1410.000000,2,1.120433,1.137333,1.128386,0.004117
1410.250000,2,1.108714,1.122452,1.115153,0.003192
1410.500000,2,1.093186,1.106571,1.099944,0.003086
1410.750000,2,1.077275,1.087152,1.082626,0.002551
1411.000000,2,1.064642,1.075401,1.070596,0.002662
1411.250000,2,1.060331,1.070384,1.065250,0.002398
1411.500000,2,1.065073,1.075520,1.070802,0.002707
1411.750000,2,1.077609,1.089720,1.083545,0.002576
1412.000000,2,1.094337,1.106714,1.101288,0.003175
1412.250000,2,1.107180,1.122578,1.115596,0.003372
1412.500000,2,1.117605,1.133858,1.126733,0.003889
1412.750000,2,1.123026,1.142225,1.132798,0.004220
1413.000000,2,1.126980,1.146729,1.138542,0.004671
1413.250000,2,1.131251,1.151732,1.142575,0.005119
1413.500000,2,1.134253,1.155030,1.146910,0.005464
1413.750000,2,1.133926,1.156842,1.147209,0.005929
1414.000000,2,1.133649,1.156064,1.146977,0.006287
1414.250000,2,1.202810,1.222568,1.215045,0.004437
1414.500000,2,1.136354,1.159804,1.150477,0.006575
1414.750000,2,1.145006,1.169254,1.159805,0.007014
1415.000000,2,1.164726,1.189412,1.178690,0.007252
1415.250000,2,1.185071,1.210380,1.199464,0.007664
1415.500000,2,1.203667,1.230311,1.218823,0.007830
1415.750000,2,1.215742,1.242126,1.231146,0.008108
1416.000000,2,1.224036,1.250838,1.239245,0.008227
1416.250000,2,1.227683,1.253372,1.242727,0.008161
1416.500000,2,1.231180,1.256509,1.245818,0.008023
1416.750000,2,1.230728,1.263365,1.246526,0.008807
1417.000000,2,1.227227,1.253485,1.242303,0.007732
1417.250000,2,1.220042,1.245790,1.234228,0.007331
1417.500000,2,1.213760,1.238045,1.226853,0.006800
1417.750000,2,1.209851,1.232425,1.221924,0.006152
1418.000000,2,1.213828,1.233607,1.224403,0.005462
1418.250000,2,1.221704,1.240766,1.231166,0.004685
1418.500000,2,1.232223,1.248322,1.240036,0.004290
1418.750000,2,1.234795,1.248273,1.241759,0.003363
1419.000000,2,1.229686,1.240619,1.234338,0.003194
1419.250000,2,1.210572,1.220603,1.214847,0.002532
1419.500000,2,1.182278,1.193639,1.188188,0.003334
1419.750000,2,1.149052,1.183146,1.154674,0.005621
1420.000000,2,1.109250,1.177789,1.119026,0.011627
1420.250000,2,1.065625,1.374133,1.119340,0.060868
1420.500000,2,1.015834,1.383139,1.103736,0.111706
1420.750000,2,0.939115,1.267831,0.978450,0.061471
1421.000000,2,0.875690,0.930436,0.887661,0.010725
1421.250000,2,0.806226,0.825886,0.816046,0.004239
1421.500000,2,0.739977,0.755565,0.747929,0.004077
1421.750000,2,0.667867,0.684885,0.677429,0.003889
1422.000000,2,0.599574,0.615001,0.607842,0.003923
1422.250000,2,0.530786,0.545570,0.539177,0.003427
1422.500000,2,0.470605,0.483243,0.477424,0.003327
1422.750000,2,0.414551,0.427344,0.422341,0.003005
1423.000000,2,0.371639,0.382197,0.377653,0.002784
1423.250000,2,0.334075,0.344318,0.340301,0.002328
1423.500000,2,0.308603,0.317600,0.313504,0.002296
1423.750000,2,0.290013,0.298802,0.295641,0.001967
1424.000000,3,0.238363,0.247123,0.242354,0.002440
1424.250000,3,0.241793,0.250191,0.245724,0.002434
1424.500000,3,0.250997,0.259916,0.255143,0.002579
1424.750000,3,0.267464,0.277220,0.272233,0.002879
1425.000000,3,0.291501,0.311142,0.297788,0.004404
1425.250000,3,0.321724,0.333187,0.327380,0.003398
1425.500000,3,0.357699,0.370484,0.363987,0.003714
1425.750000,3,0.399203,0.413660,0.406325,0.004194
1426.000000,3,0.445058,0.460394,0.452722,0.004492
1426.250000,3,0.494496,0.511511,0.503154,0.004971
1426.500000,3,0.545736,0.564622,0.555100,0.005341
1426.750000,3,0.597236,0.616156,0.606785,0.005507
1427.000000,3,0.645902,0.666202,0.655797,0.005815
1427.250000,3,0.693099,0.713619,0.703040,0.006066
1427.500000,3,0.738623,0.760738,0.749331,0.006262
1427.750000,3,0.787456,0.809216,0.797322,0.006315
1428.000000,3,0.835704,0.858529,0.846074,0.006394
1428.250000,3,0.884946,0.906903,0.894849,0.006257
1428.500000,3,0.930635,0.951536,0.939717,0.006024
1428.750000,3,0.971220,0.991003,0.979745,0.005717
1429.000000,3,1.007279,1.025959,1.014088,0.005297
1429.250000,3,1.037155,1.054647,1.043974,0.004814
1429.500000,3,1.061893,1.078592,1.068722,0.004114
1429.750000,3,1.082442,1.097189,1.088164,0.003455
1430.000000,3,1.094437,1.107398,1.099867,0.002842
1430.250000,3,1.101290,1.112696,1.105714,0.002502
1430.500000,3,1.103447,1.112944,1.107667,0.002376
1430.750000,3,1.106324,1.117672,1.110924,0.002576
1431.000000,3,1.112367,1.126477,1.117985,0.003151
1431.250000,3,1.123543,1.139791,1.129934,0.003748
1431.500000,3,1.135426,1.155813,1.143460,0.004644
1431.750000,3,1.146859,1.170015,1.156199,0.005387
1432.000000,3,1.155125,1.180984,1.165640,0.006172
1432.250000,3,1.160761,1.189555,1.172032,0.006939
1432.500000,3,1.160781,1.193061,1.174797,0.007319
1432.750000,3,1.161237,1.195841,1.175566,0.008003
1433.000000,3,1.156522,1.191358,1.171669,0.008211
1433.250000,3,1.148964,1.186262,1.165603,0.008938
1433.500000,3,1.136812,1.174467,1.154072,0.008733
1433.750000,3,1.129345,1.165472,1.146258,0.008541
1434.000000,3,1.127392,1.163669,1.145094,0.008616
1434.250000,3,1.135831,1.172029,1.153804,0.008585
1434.500000,3,1.153102,1.189173,1.171183,0.008463
1434.750000,3,1.175280,1.210848,1.193516,0.008507
1435.000000,3,1.196781,1.231406,1.215212,0.008289
1435.250000,3,1.215023,1.249033,1.233310,0.008123
1435.500000,3,1.227822,1.260205,1.245684,0.007982
1435.750000,3,1.236949,1.268754,1.254112,0.007632
1436.000000,3,1.242301,1.271333,1.258219,0.007279
1436.250000,3,1.242827,1.270930,1.258196,0.006783
1436.500000,3,1.239225,1.264091,1.253118,0.006329
1436.750000,3,1.231930,1.255247,1.245567,0.005783
1437.000000,3,1.225940,1.245749,1.237353,0.005244
1437.250000,3,1.223765,1.240264,1.233010,0.004628
1437.500000,3,1.239449,1.248562,1.244483,0.002326
1437.750000,3,1.229382,1.242920,1.237390,0.003865
1438.000000,3,1.233541,1.247148,1.241113,0.003581
1438.250000,3,1.236404,1.248521,1.243219,0.003323
1438.500000,3,1.234706,1.246783,1.241171,0.003046
1438.750000,3,1.232369,1.243731,1.238455,0.002884
1439.000000,3,1.231140,1.240973,1.236390,0.002777
1439.250000,3,1.231079,1.241872,1.237070,0.002622
1439.500000,3,1.233303,1.243458,1.239012,0.002609
1439.750000,3,1.234329,1.244928,1.240390,0.002705
1440.000000,3,1.235334,1.247565,1.241998,0.003183
1440.250000,3,1.232121,1.243589,1.239188,0.002852
1440.500000,3,1.230338,1.243950,1.237974,0.002890
1440.750000,3,1.230953,1.245286,1.239053,0.003048
1441.000000,3,1.231970,1.247562,1.240456,0.002995
1441.250000,3,1.232775,1.248230,1.241313,0.003117
1441.500000,3,1.230651,1.246945,1.239249,0.003179
1441.750000,3,1.228205,1.244405,1.236612,0.003130
1442.000000,3,1.225413,1.242190,1.234228,0.003169
1442.250000,3,1.226214,1.243697,1.234869,0.003207
1442.500000,3,1.228334,1.246024,1.237259,0.003262
1442.750000,3,1.232172,1.249626,1.241283,0.003175
1443.000000,3,1.233078,1.250051,1.241403,0.003251
1443.250000,3,1.231038,1.247056,1.239087,0.003165
1443.500000,3,1.226330,1.242179,1.234689,0.003213
1443.750000,3,1.222875,1.238901,1.231366,0.003214
1444.000000,3,1.221988,1.235997,1.229451,0.003041
1444.250000,3,1.220872,1.233741,1.227507,0.002812
1444.500000,3,1.217416,1.228622,1.223248,0.002705
1444.750000,3,1.211664,1.221701,1.216769,0.002720
1445.000000,3,1.204208,1.214175,1.208616,0.002758
1445.250000,3,1.197700,1.208190,1.202752,0.002755
1445.500000,3,1.194898,1.206998,1.201233,0.002857
1445.750000,3,1.199270,1.211379,1.205516,0.002996
1446.000000,3,1.205147,1.219121,1.211902,0.003085
1446.250000,3,1.211277,1.225339,1.218287,0.003118
1446.500000,3,1.213356,1.228014,1.220593,0.003166
1446.750000,3,1.211732,1.226207,1.219395,0.003195
1447.000000,3,1.206698,1.222058,1.214690,0.003298
1447.250000,3,1.201486,1.213852,1.209042,0.003055
1447.500000,3,1.194670,1.208048,1.201780,0.002981
1447.750000,3,1.186540,1.198853,1.193816,0.002945
1448.000000,3,1.177281,1.189193,1.184443,0.002703
1448.250000,3,1.168989,1.179584,1.175419,0.002506
1448.500000,3,1.163321,1.172983,1.168072,0.002293
1448.750000,3,1.159694,1.167320,1.163782,0.001798
1449.000000,3,1.157266,1.163468,1.160635,0.001714
1449.250000,3,1.152713,1.159317,1.156600,0.001675
1449.500000,3,1.144500,1.152151,1.148174,0.001830
1449.750000,3,1.131522,1.139855,1.135135,0.002021
1450.000000,3,1.113120,1.150277,1.123034,0.008196
1450.250000,3,1.093105,1.104485,1.098374,0.002635
1450.500000,3,1.071813,1.088673,1.077574,0.003959
1450.750000,3,1.048006,1.077909,1.055533,0.006286
1451.000000,3,1.021472,1.036305,1.026818,0.004001
1451.250000,3,0.990295,1.005495,0.995686,0.004017
1451.500000,3,0.953845,0.969749,0.959686,0.004222
1451.750000,3,0.914832,0.931128,0.920564,0.004338
1452.000000,3,0.872339,0.888862,0.878321,0.004524
1452.250000,3,0.826656,0.842652,0.832523,0.004547
1452.500000,3,0.775673,0.791419,0.781644,0.004512
1452.750000,3,0.720120,0.735887,0.725583,0.004455
1453.000000,3,0.661865,0.676456,0.666644,0.004348
1453.250000,3,0.603443,0.617436,0.608268,0.004219
1453.500000,3,0.547054,0.560088,0.551374,0.003930
1453.750000,3,0.493422,0.505773,0.497711,0.003637
1454.000000,3,0.442422,0.454536,0.446779,0.003429
1454.250000,3,0.396049,0.406828,0.400106,0.003160
1454.500000,3,0.353862,0.363572,0.357781,0.002899
1454.750000,3,0.318040,0.327593,0.321957,0.002753
1455.000000,3,0.289149,0.297995,0.292996,0.002632
1455.250000,3,0.266772,0.275418,0.270693,0.002553
1455.500000,3,0.250996,0.259347,0.254839,0.002468
1455.750000,3,0.241901,0.249943,0.245651,0.002401
1456.000000,4,0.309342,0.312959,0.310660,0.000974
1456.250000,4,0.311962,0.314836,0.313286,0.000825
1456.500000,4,0.330009,0.334186,0.331417,0.001059
1456.750000,4,0.353033,0.356718,0.354575,0.000997
1457.000000,4,0.391003,0.395931,0.392553,0.001299
1457.250000,4,0.431643,0.437134,0.434091,0.001306
1457.500000,4,0.484931,0.491417,0.487504,0.001640
1457.750000,4,0.538101,0.544474,0.541100,0.001545
1458.000000,4,0.601047,0.608489,0.603725,0.001868
1458.250000,4,0.661854,0.669366,0.664983,0.001882
1458.500000,4,0.731565,0.738594,0.734443,0.001863
1458.750000,4,0.797572,0.805483,0.801166,0.002115
1459.000000,4,0.869528,0.877735,0.873049,0.002282
1459.250000,4,0.932385,0.943706,0.936524,0.003069
1459.500000,4,0.995030,1.007883,0.999698,0.003258
1459.750000,4,1.044038,1.063348,1.052068,0.004481
1460.000000,4,1.093334,1.114509,1.103073,0.005057
1460.250000,4,1.128469,1.156116,1.142173,0.006372
1460.500000,4,1.162991,1.192050,1.177851,0.006683
1460.750000,4,1.180514,1.214930,1.198658,0.008003
1461.000000,4,1.195614,1.232390,1.215837,0.008126
1461.250000,4,1.200687,1.240174,1.222375,0.008999
1461.500000,4,1.210763,1.250161,1.233146,0.008822
1461.750000,4,1.218625,1.258951,1.241335,0.009490
1462.000000,4,1.235110,1.274077,1.257608,0.008848
1462.250000,4,1.245176,1.285361,1.268236,0.009264
1462.500000,4,1.259792,1.296867,1.281936,0.008622
1462.750000,4,1.262215,1.299378,1.284922,0.008486
1463.000000,4,1.266190,1.297052,1.285486,0.006724
1463.250000,4,1.258773,1.279025,1.273486,0.004528
1463.500000,4,1.251998,1.268971,1.260725,0.003816
1463.750000,4,1.209413,1.272012,1.246628,0.017315
1464.000000,4,1.197939,1.447837,1.337985,0.072779
1464.250000,4,1.448101,1.837625,1.667474,0.113631
1464.500000,4,1.427836,1.523410,1.485151,0.027129
1464.750000,4,1.343544,1.359650,1.354122,0.003275
1465.000000,4,1.296512,1.313350,1.305118,0.004192
1465.250000,4,1.270993,1.296998,1.284754,0.007295
1465.500000,4,1.270620,1.297464,1.284058,0.007450
1465.750000,4,1.270816,1.301620,1.286272,0.008499
1466.000000,4,1.278917,1.307258,1.294125,0.008162
1466.250000,4,1.278339,1.309542,1.294198,0.008713
1466.500000,4,1.282326,1.310583,1.297571,0.008153
1466.750000,4,1.277862,1.307759,1.293781,0.008371
1467.000000,4,1.276341,1.302021,1.289768,0.007336
1467.250000,4,1.266001,1.290744,1.279908,0.007321
1467.500000,4,1.261821,1.282892,1.272913,0.006268
1467.750000,4,1.249544,1.270283,1.260143,0.005964
1468.000000,4,1.245841,1.262962,1.254963,0.005055
1468.250000,4,1.239913,1.255291,1.247990,0.004891
1468.500000,4,1.242523,1.257448,1.249901,0.004043
1468.750000,4,1.240941,1.256786,1.248298,0.004201
1469.000000,4,1.245308,1.261226,1.251071,0.003573
1469.250000,4,1.240470,1.256746,1.246088,0.003527
1469.500000,4,1.238385,1.255807,1.243388,0.003409
1469.750000,4,1.228867,1.246867,1.233185,0.003344
1470.000000,4,1.221304,1.240914,1.226379,0.003407
1470.250000,4,1.207015,1.227347,1.213387,0.003533
1470.500000,4,1.194859,1.218655,1.202193,0.004219
1470.750000,4,1.177669,1.202575,1.185756,0.004460
1471.000000,4,1.165043,1.191678,1.174930,0.005132
1471.250000,4,1.151540,1.179020,1.161710,0.005140
1471.500000,4,1.146964,1.178645,1.159241,0.006259
1471.750000,4,1.138737,1.169399,1.150468,0.005901
1472.000000,4,1.138486,1.171465,1.151637,0.006707
1472.250000,4,1.135800,1.166481,1.147648,0.006366
1472.500000,4,1.134161,1.166887,1.148069,0.007148
1472.750000,4,1.129444,1.158709,1.142070,0.006483
1473.000000,4,1.128428,1.158709,1.141687,0.006822
1473.250000,4,1.124828,1.152034,1.136799,0.006094
1473.500000,4,1.125693,1.153132,1.137767,0.006322
1473.750000,4,1.122666,1.145814,1.133476,0.005366
1474.000000,4,1.123883,1.143683,1.133773,0.005121
1474.250000,4,1.120182,1.135678,1.128211,0.003938
1474.500000,4,1.119927,1.133420,1.127165,0.003964
1474.750000,4,1.115117,1.125884,1.121752,0.003230
1475.000000,4,1.113640,1.150081,1.126230,0.009859
1475.250000,4,1.106167,1.116156,1.111763,0.002689
1475.500000,4,1.101010,1.111281,1.106537,0.002962
1475.750000,4,1.089840,1.100744,1.095386,0.002705
1476.000000,4,1.085872,1.096708,1.090592,0.003028
1476.250000,4,1.077888,1.088482,1.082859,0.002892
1476.500000,4,1.077919,1.088703,1.082785,0.002914
1476.750000,4,1.073467,1.085388,1.079193,0.002883
1477.000000,4,1.073883,1.087588,1.080700,0.003119
1477.250000,4,1.068098,1.084946,1.075991,0.003506
1477.500000,4,1.066921,1.080567,1.073580,0.003033
1477.750000,4,1.057814,1.071466,1.065157,0.002654
1478.000000,4,1.053937,1.067207,1.061394,0.002650
1478.250000,4,1.044365,1.057243,1.051940,0.002275
1478.500000,4,1.039757,1.052502,1.046549,0.002407
1478.750000,4,1.025705,1.040087,1.034935,0.002406
1479.000000,4,1.020394,1.031961,1.027789,0.002221
1479.250000,4,1.007311,1.019907,1.015762,0.002245
1479.500000,4,1.002604,1.014292,1.010094,0.002018
1479.750000,4,0.993190,1.006344,1.001354,0.002329
1480.000000,4,0.991381,1.003642,0.998723,0.002337
1480.250000,4,0.982108,0.997538,0.990614,0.002946
1480.500000,4,0.979344,0.993558,0.987024,0.002895
1480.750000,4,0.969246,0.986536,0.978315,0.003710
1481.000000,4,0.965902,0.982873,0.974439,0.003685
1481.250000,4,0.957174,0.977031,0.966264,0.004795
1481.500000,4,0.952186,0.972621,0.962350,0.004739
1481.750000,4,0.940821,0.964422,0.951995,0.005762
1482.000000,4,0.932795,0.955610,0.943820,0.005716
1482.250000,4,0.915407,0.941315,0.927699,0.006634
1482.500000,4,0.902303,0.928932,0.914889,0.006474
1482.750000,4,0.881869,0.909038,0.894707,0.007201
1483.000000,4,0.865484,0.890972,0.878053,0.006984
1483.250000,4,0.840648,0.867915,0.853868,0.007583
1483.500000,4,0.819631,0.845243,0.831295,0.007076
1483.750000,4,0.787707,0.814331,0.799892,0.007545
1484.000000,4,0.758873,0.782533,0.769973,0.006768
1484.250000,4,0.720206,0.744231,0.731792,0.006973
1484.500000,4,0.685963,0.707434,0.696206,0.006170
