# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.697866,17.893932,17.488856,0.280598
1060.250000,1,0.786473,1.066857,0.965265,0.088384
1060.500000,1,0.365463,0.645242,0.529851,0.081785
1060.750000,1,0.747932,1.057941,0.947390,0.095856
1061.000000,1,0.354409,0.692667,0.566871,0.101361
1061.250000,1,0.701462,1.050002,0.926196,0.110132
1061.500000,1,0.406051,0.748130,0.618579,0.102949
1061.750000,1,0.775544,1.093365,0.975107,0.088788
1062.000000,1,0.683531,0.881411,0.797374,0.043899
1062.250000,1,0.942224,1.551556,1.177370,0.203080
1062.500000,1,0.787521,1.957860,1.142092,0.405720
1062.750000,1,1.177544,2.431151,1.604427,0.435089
1063.000000,1,1.155189,2.798838,1.770598,0.495573
1063.250000,1,1.476826,4.591411,2.318761,0.918381
1063.500000,1,1.359017,4.808272,2.276818,1.016225
1063.750000,1,1.468194,3.716908,2.218876,0.654316
1064.000000,1,1.263079,3.120859,1.850061,0.555641
1064.250000,1,1.194271,3.584215,1.710667,0.671932
1064.500000,1,0.978151,2.822541,1.427636,0.493400
1064.750000,1,1.162681,1.859835,1.372392,0.177678
1065.000000,1,1.041516,1.296138,1.181013,0.083196
1065.250000,1,0.899530,1.389368,1.200609,0.152251
1065.500000,1,0.782481,1.324738,1.102755,0.166096
1065.750000,1,0.904890,1.422615,1.213256,0.160190
1066.000000,1,0.907986,1.345515,1.148216,0.131563
1066.250000,1,1.025093,1.429570,1.256960,0.119801
1066.500000,1,0.903828,1.318464,1.135092,0.119989
1066.750000,1,0.965757,1.399904,1.206564,0.131981
1067.000000,1,0.762900,1.251842,1.031081,0.147141
1067.250000,1,0.799977,1.322193,1.096373,0.163860
1067.500000,1,0.620177,1.143202,0.910805,0.160950
1067.750000,1,0.726269,1.223261,1.010248,0.156167
1068.000000,1,0.576646,1.037207,0.834514,0.138201
1068.250000,1,0.695025,1.127250,0.948006,0.129183
1068.500000,1,0.518112,0.929252,0.754594,0.118960
1068.750000,1,0.631226,1.022813,0.863513,0.116465
1069.000000,1,0.462491,0.821898,0.671454,0.102986
1069.250000,1,0.596528,0.918626,0.793334,0.094416
1069.500000,1,0.438182,0.729650,0.610129,0.083818
1069.750000,1,0.563245,0.837942,0.728417,0.083205
1070.000000,1,0.397118,0.664163,0.551223,0.079998
1070.250000,1,0.515678,0.770607,0.668274,0.081558
1070.500000,1,0.373537,0.604887,0.507701,0.073242
1070.750000,1,0.494639,0.717630,0.622256,0.072200
1071.000000,1,0.358142,0.587251,0.472793,0.067459
1071.250000,1,0.462747,0.720275,0.579639,0.071123
1071.500000,1,0.332161,0.599272,0.440093,0.068510
1071.750000,1,0.433610,0.718888,0.541461,0.071731
1072.000000,1,0.309333,0.593939,0.408971,0.066806
1072.250000,1,0.404054,0.693147,0.503411,0.067234
1072.500000,1,0.286000,0.553908,0.371564,0.059655
1072.750000,1,0.378392,0.641349,0.463368,0.059409
1073.000000,1,0.260243,0.644634,0.343131,0.079753
1073.250000,1,0.358578,0.582570,0.429381,0.048882
1073.500000,1,0.238060,0.426447,0.298274,0.038725
1073.750000,1,0.332231,0.511895,0.403691,0.039217
1074.000000,1,0.197804,0.360639,0.268779,0.039889
1074.250000,1,0.299958,0.503075,0.383982,0.047517
1074.500000,1,0.160458,0.378027,0.238232,0.050311
1074.750000,1,0.274527,0.482029,0.360279,0.048393
1075.000000,1,0.131659,0.301806,0.200478,0.039843
1075.250000,1,0.258557,0.384865,0.332561,0.033187
1075.500000,1,0.111970,0.189728,0.163893,0.021988
1075.750000,1,0.251474,0.353984,0.314922,0.029004
1076.000000,1,0.544208,1.429586,1.068059,0.267262
1076.250000,1,0.252430,0.354939,0.316079,0.028897
1076.500000,1,0.110031,0.186463,0.161692,0.022038
1076.750000,1,0.261318,0.388940,0.335841,0.033139
1077.000000,1,0.127956,0.296580,0.196283,0.039628
1077.250000,1,0.278863,0.488225,0.365348,0.048562
1077.500000,1,0.155304,0.370978,0.232465,0.050009
1077.750000,1,0.305423,0.510633,0.390288,0.047653
1078.000000,1,0.191791,0.352685,0.262149,0.039849
1078.250000,1,0.338367,0.517513,0.410620,0.038998
1078.500000,1,0.230755,0.421172,0.291568,0.039127
1078.750000,1,0.365860,0.588222,0.435989,0.048559
1079.000000,1,0.253688,0.638375,0.337125,0.079911
1079.250000,1,0.384049,0.646406,0.468750,0.059288
1079.500000,1,0.281480,0.549676,0.367171,0.059713
1079.750000,1,0.407053,0.696796,0.506717,0.067374
1080.000000,1,0.307798,0.591347,0.406986,0.066580
1080.250000,1,0.433659,0.720510,0.542158,0.072130
1080.500000,1,0.333962,0.599021,0.441088,0.068060
1080.750000,1,0.459359,0.719232,0.577226,0.071713
1081.000000,1,0.363379,0.589719,0.476921,0.066889
1081.250000,1,0.488236,0.712287,0.616718,0.072838
1081.500000,1,0.381455,0.613245,0.514725,0.072673
1081.750000,1,0.506622,0.761002,0.660033,0.082156
1082.000000,1,0.407219,0.674605,0.560570,0.079580
1082.250000,1,0.552764,0.827064,0.718544,0.083589
1082.500000,1,0.449129,0.740887,0.620697,0.083666
1082.750000,1,0.585873,0.907821,0.783004,0.094624
1083.000000,1,0.472775,0.832167,0.681666,0.102992
1083.250000,1,0.622161,1.013707,0.854309,0.116435
1083.500000,1,0.525991,0.936806,0.762757,0.119184
1083.750000,1,0.689135,1.121557,0.941609,0.128908
1084.000000,1,0.580486,1.040650,0.839016,0.138676
1084.250000,1,0.725415,1.222640,1.008454,0.155664
1084.500000,1,0.618587,1.141318,0.910332,0.161638
1084.750000,1,0.804955,1.327373,1.100118,0.163238
1085.000000,1,0.755402,1.243939,1.024627,0.147831
1085.250000,1,0.976699,1.410944,1.216254,0.131442
1085.500000,1,0.890596,1.304682,1.122594,0.120367
1085.750000,1,1.040977,1.445828,1.272214,0.119461
1086.000000,1,0.889829,1.327382,1.130787,0.131920
1086.250000,1,0.924938,1.442721,1.232832,0.159973
1086.500000,1,0.761877,1.304198,1.082293,0.166156
1086.750000,1,0.920373,1.410322,1.221778,0.152378
1087.000000,1,1.021499,1.276170,1.160424,0.082943
1087.250000,1,1.181756,1.877767,1.391682,0.177203
1087.500000,1,0.961468,2.806137,1.410697,0.493790
1087.750000,1,1.210130,3.596116,1.724103,0.671221
1088.000000,1,1.255867,3.114329,1.841696,0.556363
1088.250000,1,1.469526,3.721471,2.222390,0.653646
1088.500000,1,1.365955,4.813064,2.280663,1.016045
1088.750000,1,1.463537,4.576735,2.306488,0.918219
1089.000000,1,1.177751,2.819194,1.791444,0.496714
1089.250000,1,1.145550,2.399011,1.573116,0.434733
1089.500000,1,0.828508,2.000642,1.183857,0.406093
1089.750000,1,0.888428,1.497372,1.123755,0.203074
1090.000000,1,0.749134,0.946976,0.863077,0.043852
1090.250000,1,0.698115,1.016009,0.896651,0.088335
1090.500000,1,0.495964,0.837935,0.709906,0.103668
1090.750000,1,0.598876,0.947520,0.821431,0.109014
1091.000000,1,0.469520,0.807596,0.684729,0.102678
1091.250000,1,0.619849,0.928585,0.815811,0.094148
1091.500000,1,0.505813,0.785327,0.674273,0.083496
1091.750000,1,0.632925,0.911239,0.806877,0.086129
1092.000000,2,0.267738,0.316761,0.296087,0.009263
1092.250000,2,0.287313,0.314590,0.298436,0.005519
1092.500000,2,0.273830,0.312475,0.296039,0.006935
1092.750000,2,0.305127,0.326709,0.315326,0.004546
1093.000000,2,0.302416,0.334494,0.323252,0.005848
1093.250000,2,0.339623,0.360050,0.349879,0.003519
1093.500000,2,0.344151,0.370319,0.365745,0.005285
1093.750000,2,0.390789,0.412285,0.401186,0.003328
1094.000000,2,0.406926,0.433455,0.428151,0.005420
1094.250000,2,0.458961,0.481392,0.470746,0.004747
1094.500000,2,0.483165,0.508436,0.503181,0.006419
1094.750000,2,0.535800,0.568267,0.557577,0.007101
1095.000000,2,0.583964,0.634859,0.611497,0.012289
1095.250000,2,0.613051,0.652917,0.641746,0.009022
1095.500000,2,0.647226,0.681920,0.674723,0.010030
1095.750000,2,0.694051,0.735303,0.726097,0.010726
1096.000000,2,0.741907,0.802731,0.771342,0.014928
1096.250000,2,0.766702,0.815261,0.804694,0.012365
1096.500000,2,0.790479,0.837905,0.829238,0.012867
1096.750000,2,0.826309,0.877438,0.869257,0.013241
1097.000000,2,0.853107,0.906478,0.894361,0.014356
1097.250000,2,0.882735,0.938619,0.929733,0.014503
1097.500000,2,0.905813,0.961864,0.951281,0.014974
1097.750000,2,0.943924,1.026391,0.997423,0.017440
1098.000000,2,0.992487,1.105618,1.064981,0.029283
1098.250000,2,0.987220,1.056375,1.041242,0.016897
1098.500000,2,0.995887,1.053919,1.042631,0.015840
1098.750000,2,1.014710,1.074776,1.064853,0.015684
1099.000000,2,1.023036,1.084898,1.071256,0.016034
1099.250000,2,1.036060,1.096333,1.085829,0.015734
1099.500000,2,1.036932,1.094901,1.083097,0.015813
1099.750000,2,1.045929,1.122299,1.095241,0.016853
1100.000000,2,1.122211,1.206430,1.174582,0.022176
1100.250000,2,1.049746,1.108191,1.097424,0.015764
1100.500000,2,1.046820,1.102081,1.090467,0.015354
1100.750000,2,1.063361,1.117591,1.104256,0.014492
1101.000000,2,1.070492,1.146630,1.110688,0.017216
1101.250000,2,1.068431,1.123157,1.109720,0.014445
1101.500000,2,1.058713,1.111376,1.100725,0.014905
1101.750000,2,1.063091,1.121352,1.108603,0.015019
1102.000000,2,1.058983,1.144683,1.108025,0.021807
1102.250000,2,1.065405,1.121462,1.109147,0.014811
1102.500000,2,1.060376,1.112816,1.101528,0.014045
1102.750000,2,1.068381,1.121875,1.110911,0.012833
1103.000000,2,1.071687,1.120771,1.107764,0.010883
1103.250000,2,1.072368,1.121263,1.111417,0.012232
1103.500000,2,1.068120,1.116023,1.104525,0.013295
1103.750000,2,1.077037,1.126557,1.115890,0.013395
1104.000000,2,1.079632,1.137559,1.116313,0.014541
1104.250000,2,1.090963,1.139474,1.128840,0.013215
1104.500000,2,1.094259,1.137407,1.127594,0.013282
1104.750000,2,1.106522,1.150146,1.141367,0.012584
1105.000000,2,1.106676,1.153783,1.140148,0.013373
1105.250000,2,1.116448,1.159077,1.150396,0.012433
1105.500000,2,1.114122,1.157709,1.147781,0.013111
1105.750000,2,1.129005,1.173485,1.162290,0.012188
1106.000000,2,1.130627,1.184940,1.162881,0.013510
1106.250000,2,1.135253,1.180658,1.169277,0.011895
1106.500000,2,1.129015,1.171084,1.161582,0.012336
1106.750000,2,1.152344,1.197319,1.179107,0.010705
1107.000000,2,1.152012,1.270492,1.209625,0.024687
1107.250000,2,1.142745,1.183369,1.169616,0.011453
1107.500000,2,1.116089,1.158537,1.149246,0.011728
1107.750000,2,1.117297,1.163526,1.151945,0.010369
1108.000000,2,1.112875,1.172434,1.146022,0.013623
1108.250000,2,1.102694,1.144479,1.136567,0.009677
1108.500000,2,1.086574,1.127832,1.119834,0.010897
1108.750000,2,1.087093,1.131097,1.121286,0.009297
1109.000000,2,1.077902,1.133653,1.110991,0.011812
1109.250000,2,1.076703,1.117846,1.110898,0.008668
1109.500000,2,1.066492,1.107976,1.099212,0.010410
1109.750000,2,1.071452,1.110205,1.105478,0.008287
1110.000000,2,1.065084,1.106268,1.098265,0.010380
1110.250000,2,1.072401,1.111885,1.107133,0.008014
1110.500000,2,1.069366,1.109230,1.103026,0.010270
1110.750000,2,1.081913,1.134383,1.120001,0.009331
1111.000000,2,1.081943,1.185075,1.140249,0.027206
1111.250000,2,1.094849,1.139775,1.131081,0.008276
1111.500000,2,1.091288,1.132151,1.126223,0.010184
1111.750000,2,1.112525,1.149566,1.143239,0.006668
1112.000000,2,1.109406,1.172155,1.149582,0.012325
1112.250000,2,1.164745,1.173223,1.167886,0.002407
1112.500000,2,1.133476,1.740249,1.201030,0.113999
1112.750000,2,1.189909,2.280158,1.252358,0.217050
1113.000000,2,1.193234,3.304136,1.340078,0.442800
1113.250000,2,1.210899,2.071339,1.266642,0.171732
1113.500000,2,1.176806,1.668943,1.241541,0.091430
1113.750000,2,1.226202,1.257825,1.234646,0.006974
1114.000000,2,1.196645,1.265921,1.234440,0.013158
1114.250000,2,1.206849,1.274887,1.244195,0.011742
1114.500000,2,1.198025,1.274557,1.237279,0.015666
1114.750000,2,1.207727,1.281790,1.249401,0.012875
1115.000000,2,1.214633,1.321838,1.264672,0.026757
1115.250000,2,1.203745,1.288513,1.249796,0.014786
1115.500000,2,1.194881,1.288523,1.240617,0.018577
1115.750000,2,1.202996,1.301016,1.252105,0.017091
1116.000000,2,1.202427,1.305294,1.251673,0.020426
1116.250000,2,1.210033,1.314622,1.259398,0.018714
1116.500000,2,1.202048,1.314532,1.251871,0.022129
1116.750000,2,1.213915,1.329530,1.263045,0.021033
1117.000000,2,1.211779,1.328668,1.257502,0.023448
1117.250000,2,1.215283,1.337274,1.266918,0.022475
1117.500000,2,1.210981,1.335661,1.261138,0.024914
1117.750000,2,1.239408,1.355719,1.282390,0.022364
1118.000000,2,1.293115,1.404520,1.339983,0.030855
1118.250000,2,1.232251,1.351842,1.277102,0.023686
1118.500000,2,1.200171,1.334269,1.252902,0.027325
1118.750000,2,1.199343,1.336102,1.256388,0.026472
1119.000000,2,1.191048,1.323999,1.253871,0.032821
1119.250000,2,1.174919,1.314592,1.231708,0.027381
1119.500000,2,1.144575,1.290086,1.199591,0.030059
1119.750000,2,1.127068,1.267373,1.178865,0.028003
1120.000000,2,1.097530,1.233330,1.143600,0.030499
1120.250000,2,1.045890,1.184819,1.096579,0.027647
1120.500000,2,0.988109,1.124816,1.035774,0.028780
1120.750000,2,0.948882,1.071667,0.990017,0.025417
1121.000000,2,0.901769,1.018357,0.947078,0.025959
1121.250000,2,0.813449,0.922428,0.852062,0.022494
1121.500000,2,0.730366,0.835417,0.765357,0.023014
1121.750000,2,0.678744,0.764163,0.702407,0.019134
1122.000000,2,0.620309,0.766915,0.667128,0.032831
1122.250000,2,0.541139,0.617458,0.565269,0.016783
1122.500000,2,0.463964,0.537959,0.495009,0.015744
1122.750000,2,0.432335,0.481515,0.448941,0.012273
1123.000000,2,0.363104,0.419683,0.389791,0.012032
1123.250000,2,0.341405,0.379420,0.355376,0.008156
1123.500000,2,0.294329,0.340737,0.317517,0.008754
1123.750000,2,0.295980,0.328247,0.308169,0.006464
1124.000000,3,0.226198,0.263574,0.254471,0.007285
1124.250000,3,0.259264,0.281360,0.265658,0.004042
1124.500000,3,0.234667,0.263389,0.258330,0.006047
1124.750000,3,0.275167,0.300725,0.284792,0.004883
1125.000000,3,0.265851,0.296319,0.290288,0.006616
1125.250000,3,0.309541,0.339820,0.324453,0.005909
1125.500000,3,0.312360,0.345313,0.337726,0.008260
1125.750000,3,0.364027,0.401474,0.386207,0.007875
1126.000000,3,0.387470,0.422296,0.413262,0.010384
1126.250000,3,0.441301,0.486533,0.471623,0.010238
1126.500000,3,0.475347,0.517301,0.506883,0.012586
1126.750000,3,0.544079,0.614276,0.587763,0.016102
1127.000000,3,0.639422,0.838949,0.719818,0.050556
1127.250000,3,0.638671,0.716816,0.687926,0.017887
1127.500000,3,0.663674,0.720332,0.707265,0.016515
1127.750000,3,0.720696,0.784726,0.769902,0.015974
1128.000000,3,0.768804,0.854908,0.821636,0.022088
1128.250000,3,0.800527,0.866383,0.851684,0.016947
1128.500000,3,0.825148,0.887146,0.870120,0.018679
1128.750000,3,0.869043,0.930451,0.916912,0.016815
1129.000000,3,0.893165,0.963762,0.938023,0.018960
1129.250000,3,0.920380,0.979418,0.967684,0.016898
1129.500000,3,0.928824,0.988197,0.972003,0.018900
1129.750000,3,0.961957,1.042013,1.007916,0.017999
1130.000000,3,0.988025,1.096417,1.043764,0.029356
1130.250000,3,0.981527,1.043386,1.025857,0.016445
1130.500000,3,0.970926,1.030867,1.014399,0.018102
1130.750000,3,0.996358,1.048918,1.036408,0.015632
1131.000000,3,0.987044,1.049703,1.032992,0.017677
1131.250000,3,1.013259,1.067352,1.055190,0.015102
1131.500000,3,1.003895,1.069938,1.052053,0.017580
1131.750000,3,1.046795,1.106403,1.086737,0.016026
1132.000000,3,1.069873,1.191187,1.141486,0.034657
1132.250000,3,1.076242,1.124258,1.108791,0.013023
1132.500000,3,1.048779,1.112109,1.096338,0.016458
1132.750000,3,1.096981,1.161671,1.132053,0.014987
1133.000000,3,1.112858,1.252914,1.185484,0.039474
1133.250000,3,1.112022,1.160602,1.141753,0.012901
1133.500000,3,1.076282,1.140182,1.126786,0.016199
1133.750000,3,1.109110,1.163288,1.153161,0.012887
1134.000000,3,1.126302,1.182179,1.162678,0.013630
1134.250000,3,1.128436,1.186664,1.176974,0.013041
1134.500000,3,1.114844,1.184979,1.170591,0.016574
1134.750000,3,1.143863,1.200321,1.191864,0.012605
1135.000000,3,1.145548,1.201548,1.187691,0.014210
1135.250000,3,1.157634,1.213183,1.204987,0.012130
1135.500000,3,1.143833,1.209712,1.197290,0.015554
1135.750000,3,1.172432,1.232741,1.220560,0.012267
1136.000000,3,1.211602,1.283272,1.241785,0.018395
1136.250000,3,1.172303,1.231527,1.221547,0.011975
1136.500000,3,1.141629,1.213048,1.200703,0.016248
1136.750000,3,1.159898,1.221876,1.212621,0.012695
1137.000000,3,1.154573,1.232432,1.204278,0.017398
1137.250000,3,1.158511,1.223433,1.210867,0.012548
1137.500000,3,1.137411,1.209261,1.196270,0.016345
1137.750000,3,1.161174,1.222006,1.212272,0.012066
1138.000000,3,1.179253,1.235611,1.209768,0.013247
1138.250000,3,1.165302,1.225170,1.213970,0.011840
1138.500000,3,1.139684,1.214829,1.200174,0.017061
1138.750000,3,1.172532,1.247948,1.226012,0.014193
1139.000000,3,1.178390,1.340895,1.266985,0.034175
1139.250000,3,1.171485,1.243982,1.225066,0.014019
1139.500000,3,1.140013,1.216906,1.201609,0.017862
1139.750000,3,1.172652,1.251765,1.227031,0.015641
1140.000000,3,1.256024,1.432263,1.321174,0.041180
1140.250000,3,1.171854,1.249487,1.228470,0.015159
1140.500000,3,1.144261,1.226769,1.206099,0.018209
1140.750000,3,1.180041,1.265319,1.231319,0.015228
1141.000000,3,1.206379,1.387424,1.266677,0.046240
1141.250000,3,1.177718,1.262006,1.229221,0.014515
1141.500000,3,1.146146,1.422842,1.217490,0.046366
1141.750000,3,1.188896,1.332764,1.251482,0.022743
1142.000000,3,1.270690,1.463002,1.364162,0.055742
1142.250000,3,1.180779,1.422092,1.239732,0.041001
1142.500000,3,1.122353,1.262598,1.186473,0.023558
1142.750000,3,1.137839,1.342775,1.195392,0.033104
1143.000000,3,1.164395,1.312453,1.195324,0.030865
1143.250000,3,1.119611,1.193707,1.169512,0.012072
1143.500000,3,1.086593,1.167423,1.145285,0.017667
1143.750000,3,1.104692,1.245277,1.160923,0.021460
1144.000000,3,1.095159,1.495428,1.158102,0.072135
1144.250000,3,1.113956,1.225295,1.160202,0.017546
1144.500000,3,1.095299,1.203366,1.151985,0.017453
1144.750000,3,1.182295,1.400952,1.204994,0.042780
1145.000000,3,1.233121,1.617375,1.341562,0.078562
1145.250000,3,1.179275,1.426151,1.210966,0.047306
1145.500000,3,1.104247,1.354003,1.169202,0.041284
1145.750000,3,1.167046,1.363596,1.184106,0.038395
1146.000000,3,1.113783,1.340671,1.176858,0.037888
1146.250000,3,1.171297,1.353225,1.189570,0.035557
1146.500000,3,1.112386,1.335565,1.180104,0.037841
1146.750000,3,1.181515,1.366937,1.200961,0.036227
1147.000000,3,1.176199,3.808930,1.324649,0.520006
1147.250000,3,1.193469,1.380649,1.214740,0.036958
1147.500000,3,1.133643,1.371694,1.202087,0.039568
1147.750000,3,1.203366,1.416029,1.225666,0.043499
1148.000000,3,1.145523,1.420956,1.214826,0.046543
1148.250000,3,1.210749,1.446733,1.233428,0.046020
1148.500000,3,1.153293,1.430020,1.221763,0.047171
1148.750000,3,1.208074,1.449446,1.240569,0.045584
1149.000000,3,1.173383,1.476500,1.236027,0.054477
1149.250000,3,1.206493,1.471434,1.242321,0.049857
1149.500000,3,1.156665,1.324247,1.218079,0.029271
1149.750000,3,1.195853,1.265974,1.222234,0.013816
1150.000000,3,1.176571,1.249770,1.210488,0.016929
1150.250000,3,1.171790,1.241919,1.197284,0.014644
1150.500000,3,1.110222,1.213507,1.163123,0.019668
1150.750000,3,1.127339,1.200861,1.154802,0.014801
1151.000000,3,1.064128,1.162609,1.112938,0.020007
1151.250000,3,1.047234,1.140246,1.095215,0.016405
1151.500000,3,0.994895,1.094902,1.048459,0.020231
1151.750000,3,0.980189,1.068536,1.026946,0.015674
1152.000000,3,0.926595,1.018926,0.974264,0.018649
1152.250000,3,0.899068,1.031748,0.946374,0.022775
1152.500000,3,0.829656,0.918379,0.878108,0.017978
1152.750000,3,0.796161,0.871104,0.835839,0.012950
1153.000000,3,0.724230,0.799131,0.766471,0.013788
1153.250000,3,0.679779,0.742029,0.713136,0.011167
1153.500000,3,0.599956,0.664164,0.634641,0.013405
1153.750000,3,0.558991,0.607673,0.584724,0.008634
1154.000000,3,0.478357,0.537773,0.511879,0.011794
1154.250000,3,0.445291,0.477803,0.463914,0.005996
1154.500000,3,0.370495,0.409101,0.397325,0.008206
1154.750000,3,0.352727,0.378271,0.366205,0.004160
1155.000000,3,0.292159,0.321728,0.316237,0.006677
1155.250000,3,0.291977,0.314941,0.301306,0.003623
1155.500000,3,0.244675,0.272638,0.267555,0.006026
1155.750000,3,0.262267,0.283720,0.269843,0.003613
1156.000000,4,0.209820,0.301965,0.272472,0.024361
1156.250000,4,0.210776,0.304272,0.275388,0.024627
1156.500000,4,0.217175,0.310297,0.281502,0.025037
1156.750000,4,0.225232,0.321931,0.293359,0.025857
1157.000000,4,0.238236,0.339079,0.308712,0.027000
1157.250000,4,0.254228,0.362384,0.329834,0.028370
1157.500000,4,0.274290,0.388952,0.353584,0.030267
1157.750000,4,0.296168,0.420813,0.382373,0.032471
1158.000000,4,0.321960,0.456134,0.413750,0.034952
1158.250000,4,0.349685,0.495922,0.449765,0.037744
1158.500000,4,0.381512,0.538695,0.488655,0.040861
1158.750000,4,0.415522,0.586139,0.532216,0.044199
1159.000000,4,0.457642,0.637223,0.580677,0.046668
1159.250000,4,0.487116,0.684790,0.621990,0.051356
1159.500000,4,0.521897,0.732074,0.664498,0.054992
1159.750000,4,0.553610,0.777764,0.705849,0.058429
1160.000000,4,0.583974,0.817335,0.742438,0.061260
1160.250000,4,0.610249,0.853430,0.775640,0.063771
1160.500000,4,0.632391,0.882850,0.803063,0.065808
1160.750000,4,0.651106,0.908526,0.826648,0.067575
1161.000000,4,0.665249,0.930160,0.846289,0.068814
1161.250000,4,0.677961,0.948242,0.863338,0.070320
1161.500000,4,0.686842,0.963127,0.876822,0.071985
1161.750000,4,0.695504,0.976453,0.889390,0.073004
1162.000000,4,0.700527,0.983835,0.896768,0.073749
1162.250000,4,0.703214,0.987979,0.901090,0.074251
1162.500000,4,0.702496,0.988931,0.902033,0.074427
1162.750000,4,0.708139,0.992258,0.906108,0.073632
1163.000000,4,0.730257,1.140505,0.954644,0.085564
1163.250000,4,0.708033,0.995228,0.908430,0.074399
1163.500000,4,0.700231,0.992974,0.905419,0.076307
1163.750000,4,0.701687,0.995420,0.907918,0.077195
1164.000000,4,0.700388,0.996923,0.908461,0.078117
1164.250000,4,0.699902,0.997878,0.908505,0.078789
1164.500000,4,0.698285,0.996749,0.907567,0.079414
1164.750000,4,0.700582,1.000717,0.910321,0.080144
1165.000000,4,0.703774,1.005966,0.915029,0.081280
1165.250000,4,0.711706,1.017060,0.924807,0.082861
1165.500000,4,0.719209,1.029467,0.935173,0.084583
1165.750000,4,0.726478,1.041854,0.946773,0.086249
1166.000000,4,0.733866,1.052737,0.956457,0.087579
1166.250000,4,0.740553,1.063611,0.968262,0.088371
1166.500000,4,0.747460,1.070037,0.972887,0.088769
1166.750000,4,0.753740,1.078413,0.981302,0.089111
1167.000000,4,0.757470,1.083553,0.988357,0.088411
1167.250000,4,0.762508,1.089210,0.993816,0.088553
1167.500000,4,0.765381,1.092704,0.997262,0.087853
1167.750000,4,0.769036,1.096091,1.001087,0.087141
1168.000000,4,0.774076,1.096841,1.005309,0.085323
1168.250000,4,0.783558,1.101247,1.012180,0.083840
1168.500000,4,0.794978,1.107716,1.020255,0.082371
1168.750000,4,0.814912,1.116282,1.032544,0.079103
1169.000000,4,0.833156,1.122594,1.042168,0.076279
1169.250000,4,0.857804,1.128359,1.052098,0.073333
1169.500000,4,0.888194,1.132223,1.060914,0.067687
1169.750000,4,0.925745,1.134623,1.068837,0.061897
1170.000000,4,0.955623,1.140430,1.076235,0.057296
1170.250000,4,0.959736,1.152517,1.086218,0.052006
1170.500000,4,0.959188,1.167568,1.096154,0.049060
1170.750000,4,0.963082,1.165850,1.107586,0.048123
1171.000000,4,0.960619,1.229226,1.114746,0.052371
1171.250000,4,0.965683,1.334044,1.130869,0.064112
1171.500000,4,0.966530,1.397387,1.138734,0.073758
1171.750000,4,0.977007,1.429863,1.145789,0.078263
1172.000000,4,0.987225,1.513728,1.163334,0.091678
1172.250000,4,1.004030,1.631705,1.186886,0.110702
1172.500000,4,1.017912,1.663377,1.204742,0.115289
1172.750000,4,1.044506,1.718001,1.218336,0.125223
1173.000000,4,1.066682,1.801163,1.236668,0.141043
1173.250000,4,1.109195,1.812101,1.251366,0.140338
1173.500000,4,1.138646,1.923600,1.278192,0.160389
1173.750000,4,1.143636,1.967597,1.296156,0.164528
1174.000000,4,1.154864,2.028378,1.315904,0.172496
1174.250000,4,1.168126,2.123333,1.341826,0.187739
1174.500000,4,1.188195,2.174934,1.359564,0.194700
1174.750000,4,1.210175,2.227237,1.381379,0.202957
1175.000000,4,1.232851,2.228021,1.398878,0.202267
1175.250000,4,1.247816,2.284182,1.422354,0.213322
1175.500000,4,1.262592,2.228835,1.433757,0.204883
1175.750000,4,1.278376,2.171247,1.437434,0.196954
1176.000000,4,1.278517,2.177977,1.452326,0.201735
1176.250000,4,1.275157,2.137737,1.462212,0.202441
1176.500000,4,1.269427,2.087804,1.466000,0.198906
1176.750000,4,1.264417,2.079256,1.484019,0.209475
1177.000000,4,1.260107,1.981539,1.476273,0.199857
1177.250000,4,1.264387,1.920355,1.478667,0.196535
1177.500000,4,1.278387,1.931488,1.498851,0.212031
1177.750000,4,1.278517,2.009880,1.500887,0.213533
1178.000000,4,1.277773,1.969104,1.493229,0.202841
1178.250000,4,1.273416,2.035091,1.492398,0.207921
1178.500000,4,1.269575,1.983060,1.477217,0.194417
1178.750000,4,1.271779,1.902283,1.457441,0.175935
1179.000000,4,1.231318,1.852321,1.439709,0.155901
1179.250000,4,1.247195,1.828432,1.446003,0.155910
1179.500000,4,1.274905,1.819783,1.444791,0.163766
1179.750000,4,1.256253,1.844246,1.438920,0.166765
1180.000000,4,1.241934,1.809208,1.425155,0.157652
1180.250000,4,1.212672,1.743048,1.410418,0.146545
1180.500000,4,1.157153,1.710156,1.397877,0.139430
1180.750000,4,1.114764,1.656238,1.389590,0.132699
1181.000000,4,1.080340,1.650789,1.379413,0.127916
1181.250000,4,1.040713,1.614126,1.361434,0.117833
1181.500000,4,1.013692,1.614552,1.354762,0.118579
1181.750000,4,0.985072,1.567026,1.334634,0.108941
1182.000000,4,0.955676,1.482927,1.303918,0.092519
1182.250000,4,0.935997,1.422779,1.281044,0.084377
1182.500000,4,0.914127,1.365376,1.253372,0.079738
1182.750000,4,0.894774,1.305655,1.222981,0.076417
1183.000000,4,0.877060,1.266658,1.192303,0.074386
1183.250000,4,0.859454,1.243818,1.159271,0.073505
1183.500000,4,0.835749,1.213081,1.118175,0.074107
1183.750000,4,0.813301,1.179823,1.078684,0.073437
1184.000000,4,0.782658,1.137840,1.030105,0.074167
1184.250000,4,0.747415,1.088985,0.978066,0.074426
1184.500000,4,0.705988,1.032769,0.920674,0.073029
