# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.510836,18.186995,17.796129,0.156112
1860.250000,1,1.180011,1.280453,1.224520,0.017009
1860.500000,1,0.787744,0.983285,0.815193,0.041566
1860.750000,1,1.188211,1.344163,1.224997,0.027370
1861.000000,1,0.833680,0.974734,0.875574,0.023889
1861.250000,1,1.207240,1.296931,1.248392,0.014489
1861.500000,1,0.941860,1.002037,0.966645,0.012036
1861.750000,1,1.280004,1.360658,1.295596,0.015663
1862.000000,1,0.982586,1.083238,1.060608,0.017912
1862.250000,1,1.218916,1.350877,1.332970,0.026545
1862.500000,1,1.017513,1.189639,1.161817,0.033565
1862.750000,1,1.219711,1.403702,1.382201,0.037990
1863.000000,1,1.070126,1.276360,1.243985,0.041701
1863.250000,1,1.235628,1.431183,1.407078,0.040097
1863.500000,1,1.134765,1.318856,1.294704,0.038361
1863.750000,1,1.247198,1.443150,1.420336,0.040954
1864.000000,1,1.167191,1.369161,1.344202,0.042492
1864.250000,1,1.274114,1.478720,1.454088,0.042553
1864.500000,1,1.205392,1.408059,1.384577,0.042619
1864.750000,1,1.293535,1.503765,1.464116,0.038490
1865.000000,1,1.232950,1.451981,1.385028,0.033035
1865.250000,1,1.280876,1.456595,1.429379,0.031138
1865.500000,1,1.185248,1.349067,1.332200,0.031738
1865.750000,1,1.241576,1.399819,1.381300,0.032144
1866.000000,1,1.131139,1.286460,1.266873,0.031855
1866.250000,1,1.195289,1.331051,1.313883,0.028323
1866.500000,1,1.063598,1.192806,1.174781,0.026011
1866.750000,1,1.140723,1.244632,1.230603,0.021599
1867.000000,1,0.995661,1.097711,1.081560,0.020341
1867.250000,1,1.090057,1.167543,1.156637,0.016415
1867.500000,1,0.932261,1.007135,0.993033,0.014643
1867.750000,1,1.032883,1.081441,1.072532,0.010370
1868.000000,1,0.859468,0.902461,0.890813,0.008671
1868.250000,1,0.967950,0.985161,0.979391,0.004979
1868.500000,1,0.783694,0.807439,0.798441,0.005081
1868.750000,1,0.891256,0.914280,0.902665,0.004651
1869.000000,1,0.711339,0.746743,0.725108,0.006422
1869.250000,1,0.817661,0.860375,0.828404,0.008192
1869.500000,1,0.634526,0.691049,0.647701,0.010988
1869.750000,1,0.736587,0.803836,0.746222,0.013662
1870.000000,1,0.564283,0.643962,0.575639,0.016077
1870.250000,1,0.666620,0.755114,0.677437,0.018180
1870.500000,1,0.511337,0.608204,0.522721,0.019838
1870.750000,1,0.607552,0.713294,0.620272,0.021817
1871.000000,1,0.460047,0.574805,0.473313,0.023557
1871.250000,1,0.547795,0.671557,0.562232,0.025744
1871.500000,1,0.411313,0.541476,0.425814,0.026965
1871.750000,1,0.498477,0.634883,0.514097,0.028511
1872.000000,1,0.374648,0.512902,0.390426,0.028700
1872.250000,1,0.461750,0.605536,0.478127,0.030037
1872.500000,1,0.342224,0.486680,0.358840,0.030034
1872.750000,1,0.427650,0.578921,0.444642,0.031508
1873.000000,1,0.310034,0.459284,0.327588,0.031139
1873.250000,1,0.400176,0.556017,0.418243,0.032267
1873.500000,1,0.285950,0.436961,0.304255,0.031469
1873.750000,1,0.382982,0.540737,0.402041,0.032316
1874.000000,1,0.267189,0.418949,0.286521,0.032014
1874.250000,1,0.369237,0.528710,0.389160,0.032381
1874.500000,1,0.249657,0.402506,0.268588,0.031819
1874.750000,1,0.359212,0.519882,0.379450,0.032620
1875.000000,1,0.236976,0.391342,0.256187,0.032123
1875.250000,1,0.354450,0.516055,0.375322,0.032601
1875.500000,1,0.230146,0.384971,0.249295,0.032298
1875.750000,1,0.353484,0.513860,0.374182,0.032541
1876.000000,1,0.229800,0.385218,0.255044,0.031436
1876.250000,1,0.355068,0.514481,0.375369,0.032476
1876.500000,1,0.228327,0.384172,0.247253,0.032439
1876.750000,1,0.358787,0.517579,0.378536,0.032390
1877.000000,1,0.233394,0.389541,0.252203,0.032364
1877.250000,1,0.365728,0.522342,0.384384,0.032308
1877.500000,1,0.244636,0.399720,0.263069,0.032118
1877.750000,1,0.376924,0.532058,0.395297,0.032031
1878.000000,1,0.261270,0.415272,0.280081,0.032326
1878.250000,1,0.390355,0.544833,0.408719,0.031993
1878.500000,1,0.279755,0.432603,0.297646,0.031707
1878.750000,1,0.406475,0.560542,0.424617,0.032045
1879.000000,1,0.304205,0.454649,0.321605,0.031286
1879.250000,1,0.432850,0.583376,0.449854,0.031426
1879.500000,1,0.337542,0.482336,0.354334,0.030063
1879.750000,1,0.464873,0.609236,0.481356,0.030099
1880.000000,1,0.372112,0.509790,0.388331,0.028603
1880.250000,1,0.499462,0.637492,0.514998,0.028717
1880.500000,1,0.411807,0.540398,0.426742,0.026759
1880.750000,1,0.545887,0.671946,0.560080,0.026030
1881.000000,1,0.464333,0.576164,0.477311,0.023291
1881.250000,1,0.602383,0.710956,0.615021,0.022144
1881.500000,1,0.517369,0.612361,0.529613,0.019585
1881.750000,1,0.657766,0.749895,0.669472,0.018482
1882.000000,1,0.573390,0.650802,0.584812,0.015880
1882.250000,1,0.726501,0.796062,0.736393,0.013862
1882.500000,1,0.645086,0.699978,0.658050,0.010894
1882.750000,1,0.807895,0.850955,0.818016,0.008221
1883.000000,1,0.721772,0.757061,0.735183,0.006379
1883.250000,1,0.882225,0.905208,0.893309,0.004533
1883.500000,1,0.792421,0.815327,0.806557,0.004803
1883.750000,1,0.960340,0.979422,0.972719,0.004972
1884.000000,1,0.866260,0.906436,0.895443,0.008136
1884.250000,1,1.028626,1.081061,1.070700,0.010599
1884.500000,1,0.934997,1.006027,0.992946,0.014084
1884.750000,1,1.090861,1.172463,1.160347,0.016733
1885.000000,1,0.992628,1.090518,1.075530,0.019808
1885.250000,1,1.147658,1.255015,1.240288,0.021904
1885.500000,1,1.054107,1.179637,1.162703,0.025578
1885.750000,1,1.208539,1.346792,1.329237,0.028566
1886.000000,1,1.115598,1.268716,1.249709,0.031595
1886.250000,1,1.260142,1.419611,1.400868,0.032258
1886.500000,1,1.165256,1.328689,1.311857,0.031663
1886.750000,1,1.302528,1.477381,1.450682,0.031051
1887.000000,1,1.211299,1.430624,1.364422,0.033150
1887.250000,1,1.314891,1.523690,1.483791,0.038248
1887.500000,1,1.186174,1.391818,1.367672,0.042932
1887.750000,1,1.290562,1.491713,1.467860,0.042215
1888.000000,1,1.155449,1.361495,1.335610,0.042915
1888.250000,1,1.253929,1.445808,1.423898,0.040553
1888.500000,1,1.135407,1.322378,1.298618,0.038777
1888.750000,1,1.227186,1.420146,1.395615,0.039739
1889.000000,1,1.088386,1.296778,1.265018,0.042044
1889.250000,1,1.191093,1.372359,1.351466,0.037725
1889.500000,1,1.057946,1.231055,1.203791,0.033750
1889.750000,1,1.166091,1.296514,1.279607,0.026455
1890.000000,1,1.048689,1.148139,1.126455,0.017848
1890.250000,1,1.202196,1.282106,1.217153,0.015713
1890.500000,1,1.032379,1.090695,1.058354,0.011534
1890.750000,1,1.103532,1.190935,1.143322,0.014504
1891.000000,1,0.953316,1.094337,0.994012,0.023755
1891.250000,1,1.058372,1.210626,1.092824,0.027006
1891.500000,1,0.929999,1.129718,0.960341,0.042099
1891.750000,1,1.024021,1.127443,1.065209,0.017123
1892.000000,2,0.189406,0.292830,0.262609,0.030342
1892.250000,2,0.193811,0.296774,0.264256,0.031019
1892.500000,2,0.193639,0.297749,0.268684,0.030134
1892.750000,2,0.197134,0.307240,0.276361,0.031787
1893.000000,2,0.202773,0.313784,0.283983,0.032230
1893.250000,2,0.207948,0.327683,0.293948,0.035072
1893.500000,2,0.216062,0.351959,0.309970,0.038178
1893.750000,2,0.228423,0.373098,0.327672,0.040769
1894.000000,2,0.244923,0.391840,0.350116,0.042090
1894.250000,2,0.261981,0.419303,0.375920,0.045580
1894.500000,2,0.281000,0.450587,0.405688,0.048456
1894.750000,2,0.302656,0.486228,0.436620,0.053271
1895.000000,2,0.324646,0.521769,0.469521,0.056580
1895.250000,2,0.347334,0.559276,0.502646,0.061262
1895.500000,2,0.369018,0.595246,0.535749,0.064947
1895.750000,2,0.390419,0.633077,0.567475,0.070182
1896.000000,2,0.411835,0.668614,0.599384,0.074018
1896.250000,2,0.432630,0.704088,0.630098,0.078948
1896.500000,2,0.452999,0.737002,0.660329,0.082517
1896.750000,2,0.472607,0.770423,0.689121,0.087229
1897.000000,2,0.491021,0.801257,0.716393,0.090584
1897.250000,2,0.507302,0.828671,0.739943,0.094619
1897.500000,2,0.520055,0.851161,0.759277,0.096732
1897.750000,2,0.529794,0.868680,0.773352,0.099614
1898.000000,2,0.536953,0.880801,0.783792,0.100505
1898.250000,2,0.543777,0.891690,0.792911,0.102448
1898.500000,2,0.551560,0.904003,0.804219,0.103179
1898.750000,2,0.560988,0.919777,0.817896,0.105535
1899.000000,2,0.571337,0.936182,0.832921,0.106995
1899.250000,2,0.581143,0.951778,0.846519,0.109608
1899.500000,2,0.589091,0.963962,0.858135,0.110432
1899.750000,2,0.595325,0.972501,0.866454,0.112022
1900.000000,2,0.625190,1.023910,0.911903,0.118384
1900.250000,2,0.607747,0.988660,0.883660,0.113165
1900.500000,2,0.612084,0.993798,0.889734,0.112713
1900.750000,2,0.617944,1.000550,0.896207,0.113867
1901.000000,2,0.621010,1.004171,0.899783,0.113248
1901.250000,2,0.623300,1.005664,0.901144,0.113390
1901.500000,2,0.625792,1.005664,0.903234,0.112091
1901.750000,2,0.630578,1.010250,0.908437,0.112523
1902.000000,2,0.637845,1.020905,0.918536,0.112617
1902.250000,2,0.648485,1.035421,0.931007,0.114538
1902.500000,2,0.658695,1.046659,0.942465,0.114236
1902.750000,2,0.665982,1.053219,0.948772,0.114456
1903.000000,2,0.668283,1.052980,0.950101,0.113195
1903.250000,2,0.671968,1.052513,0.950399,0.112619
1903.500000,2,0.678851,1.054453,0.953778,0.110783
1903.750000,2,0.689958,1.062086,0.961436,0.110420
1904.000000,2,0.709323,1.071535,0.973186,0.107580
1904.250000,2,0.747501,1.080121,0.987516,0.100724
1904.500000,2,1.060509,1.405816,1.138091,0.083409
1904.750000,2,1.069802,1.937673,1.269490,0.226575
1905.000000,2,1.070923,1.950846,1.288385,0.241540
1905.250000,2,1.079789,2.044178,1.312141,0.259718
1905.500000,2,1.089092,2.119306,1.332531,0.269848
1905.750000,2,1.104614,2.282523,1.353327,0.285641
1906.000000,2,1.111467,2.256197,1.354649,0.274950
1906.250000,2,1.120799,2.515453,1.405590,0.329391
1906.500000,2,1.120909,2.364470,1.384312,0.300859
1906.750000,2,1.118386,2.160643,1.359586,0.263612
1907.000000,2,1.115493,2.243610,1.370378,0.279756
1907.250000,2,1.114402,2.160764,1.361432,0.265882
1907.500000,2,1.115603,2.263178,1.379335,0.288026
1907.750000,2,1.115128,2.236741,1.385402,0.292021
1908.000000,2,1.115997,2.295080,1.397954,0.307989
1908.250000,2,1.118776,2.329073,1.409039,0.317621
1908.500000,2,1.129080,2.577348,1.472282,0.381378
1908.750000,2,1.136675,2.361318,1.440960,0.330265
1909.000000,2,1.139913,2.238994,1.416953,0.298151
1909.250000,2,1.141922,2.301343,1.443004,0.324227
1909.500000,2,1.141982,2.215547,1.433452,0.313460
1909.750000,2,1.138904,2.071695,1.414960,0.294531
1910.000000,2,1.142539,2.021600,1.425498,0.300519
1910.250000,2,1.154465,2.038965,1.437451,0.301206
1910.500000,2,1.166258,2.064986,1.453992,0.308042
1910.750000,2,1.177382,2.088612,1.453702,0.296245
1911.000000,2,1.185577,2.178245,1.478617,0.318990
1911.250000,2,1.191014,2.343362,1.526086,0.372883
1911.500000,2,1.189025,2.054513,1.469447,0.308175
1911.750000,2,1.193322,2.094384,1.475786,0.316231
1912.000000,2,1.193242,2.111719,1.476501,0.314640
1912.250000,2,1.192273,2.187513,1.484695,0.329099
1912.500000,2,1.186646,2.185612,1.471656,0.321961
1912.750000,2,1.179610,2.245883,1.462809,0.321999
1913.000000,2,1.178291,2.232241,1.453068,0.311965
1913.250000,2,1.190894,2.356557,1.504542,0.360764
1913.500000,2,1.199729,1.750291,1.339430,0.152552
1913.750000,2,0.815442,1.240236,1.124776,0.125029
1914.000000,2,0.794568,1.253379,1.123747,0.139494
1914.250000,2,0.786411,1.254523,1.121957,0.145528
1914.500000,2,0.779677,1.252682,1.117422,0.147167
1914.750000,2,0.774793,1.252066,1.115120,0.149556
1915.000000,2,0.776558,1.260552,1.120977,0.151769
1915.250000,2,0.784027,1.277674,1.135192,0.156492
1915.500000,2,0.797130,1.301511,1.155759,0.160629
1915.750000,2,0.811160,1.327567,1.177275,0.166333
1916.000000,2,0.823725,1.352767,1.197479,0.170410
1916.250000,2,0.834562,1.373113,1.215063,0.175043
1916.500000,2,0.844410,1.392473,1.231222,0.178226
1916.750000,2,0.854136,1.410440,1.246582,0.182244
1917.000000,2,0.861778,1.424737,1.258889,0.184459
1917.250000,2,0.864530,1.431144,1.264087,0.186700
1917.500000,2,0.862520,1.432169,1.262755,0.186627
1917.750000,2,0.857215,1.424110,1.255184,0.186297
1918.000000,2,0.850328,1.413733,1.246054,0.184587
1918.250000,2,0.844238,1.405983,1.238637,0.184523
1918.500000,2,0.840424,1.400492,1.233754,0.184180
1918.750000,2,0.835758,1.397716,1.229650,0.185231
1919.000000,2,0.829291,1.413949,1.230597,0.189057
1919.250000,2,0.820686,1.713025,1.279664,0.230673
1919.500000,2,0.806179,1.759738,1.273509,0.240722
1919.750000,2,0.787160,1.709433,1.243175,0.236751
1920.000000,2,0.760110,1.616375,1.197180,0.226260
1920.250000,2,0.726301,1.520601,1.138633,0.213722
1920.500000,2,0.684258,1.415492,1.069408,0.197001
1920.750000,2,0.636596,1.223205,0.972992,0.166427
1921.000000,2,0.589066,1.329400,0.907458,0.173679
1921.250000,2,0.544248,1.456725,0.862211,0.196792
1921.500000,2,0.498623,1.355990,0.793118,0.184580
1921.750000,2,0.453140,1.216645,0.718356,0.165704
1922.000000,2,0.405568,1.070278,0.642821,0.144457
1922.250000,2,0.360194,0.906951,0.565980,0.121405
1922.500000,2,0.318442,0.737543,0.491890,0.095998
1922.750000,2,0.292300,0.490540,0.415644,0.058547
1923.000000,2,0.267448,0.412881,0.368475,0.045853
1923.250000,2,0.241787,0.371293,0.330512,0.040048
1923.500000,2,0.217198,0.332138,0.298228,0.034745
1923.750000,2,0.206212,0.313633,0.278780,0.033054
1924.000000,3,0.225115,0.280534,0.252588,0.011770
1924.250000,3,0.229310,0.280168,0.256183,0.011903
1924.500000,3,0.238718,0.301254,0.269140,0.012864
1924.750000,3,0.257352,0.328943,0.291091,0.015985
1925.000000,3,0.282423,0.350017,0.319755,0.014525
1925.250000,3,0.317273,0.376539,0.354211,0.014779
1925.500000,3,0.356853,0.422098,0.396997,0.016546
1925.750000,3,0.396836,0.473788,0.445380,0.019957
1926.000000,3,0.448694,0.558122,0.504149,0.023007
1926.250000,3,0.500581,0.620888,0.564836,0.026647
1926.500000,3,0.553943,0.707117,0.629500,0.031641
1926.750000,3,0.608446,0.740859,0.678320,0.031074
1927.000000,3,0.661397,0.787972,0.734722,0.032302
1927.250000,3,0.715509,0.871529,0.799084,0.037490
1927.500000,3,0.770581,0.998976,0.867565,0.047459
1927.750000,3,0.827595,0.987196,0.906309,0.041533
1928.000000,3,0.832047,1.236118,0.975667,0.078743
1928.250000,3,0.865349,1.356227,1.029648,0.095503
1928.500000,3,0.893770,1.423619,1.071762,0.103574
1928.750000,3,0.918384,1.467325,1.103947,0.109412
1929.000000,3,0.940634,1.500638,1.136807,0.112570
1929.250000,3,0.956887,1.489197,1.153353,0.108447
1929.500000,3,0.973392,1.331179,1.153970,0.078235
1929.750000,3,0.989424,1.521327,1.192197,0.105945
1930.000000,3,1.003163,1.773190,1.243354,0.148576
1930.250000,3,1.015370,1.836631,1.264310,0.157800
1930.500000,3,1.024616,1.854947,1.276728,0.159778
1930.750000,3,1.030130,1.878955,1.287023,0.162582
1931.000000,3,1.032327,1.852610,1.289923,0.157621
1931.250000,3,1.031599,1.717353,1.275080,0.133735
1931.500000,3,1.025043,1.319945,1.213125,0.073667
1931.750000,3,1.022496,1.309638,1.220723,0.075014
1932.000000,3,1.021546,1.576464,1.256925,0.112866
1932.250000,3,1.022291,1.816359,1.290646,0.157660
1932.500000,3,1.024922,1.887107,1.308485,0.174798
1932.750000,3,1.028567,1.937507,1.320971,0.186327
1933.000000,3,1.033944,1.995770,1.329294,0.195239
1933.250000,3,1.042573,2.046910,1.333090,0.202521
1933.500000,3,1.051748,2.108254,1.335848,0.212761
1933.750000,3,1.059430,2.139096,1.332949,0.217887
1934.000000,3,1.065555,2.111666,1.330845,0.213490
1934.250000,3,1.069520,2.061666,1.328291,0.208281
1934.500000,3,1.079551,1.985296,1.323925,0.196629
1934.750000,3,1.087434,1.900612,1.317148,0.184226
1935.000000,3,1.091400,1.804624,1.307922,0.172816
1935.250000,3,1.102320,1.721731,1.299696,0.162023
1935.500000,3,1.111237,1.559006,1.272605,0.122895
1935.750000,3,1.128888,1.621131,1.282847,0.090470
1936.000000,3,1.116552,2.236690,1.344510,0.217113
1936.250000,3,1.091592,2.645430,1.405677,0.309013
1936.500000,3,1.087240,2.293126,1.361211,0.241193
1936.750000,3,1.078027,1.938853,1.309961,0.159562
1937.000000,3,1.068643,2.076245,1.307850,0.179378
1937.250000,3,1.062200,2.320174,1.352591,0.249914
1937.500000,3,1.056878,2.780994,1.431654,0.370627
1937.750000,3,1.054747,2.482797,1.403028,0.317756
1938.000000,3,1.051326,1.934676,1.328690,0.204723
1938.250000,3,1.045234,1.763230,1.273982,0.141679
1938.500000,3,1.038791,1.626687,1.257432,0.118396
1938.750000,3,1.038791,2.348832,1.324233,0.248153
1939.000000,3,1.038491,3.164873,1.429124,0.428514
1939.250000,3,1.046214,3.008546,1.432279,0.423661
1939.500000,3,1.070804,2.159790,1.331615,0.233867
1939.750000,3,1.148465,1.470789,1.288394,0.083153
1940.000000,3,1.086380,1.831474,1.312188,0.147025
1940.250000,3,1.047550,1.998460,1.339463,0.190262
1940.500000,3,1.030064,2.031574,1.343905,0.201735
1940.750000,3,1.024049,2.007548,1.344533,0.201619
1941.000000,3,1.019772,1.998640,1.345488,0.201148
1941.250000,3,1.017564,1.973805,1.352072,0.202593
1941.500000,3,1.011159,1.952844,1.352760,0.203618
1941.750000,3,1.007582,1.897781,1.352670,0.203496
1942.000000,3,1.007651,1.856649,1.349460,0.201333
1942.250000,3,1.001786,1.773016,1.337774,0.194870
1942.500000,3,0.994147,1.732383,1.326963,0.192446
1942.750000,3,0.979955,1.679038,1.308437,0.186018
1943.000000,3,0.963624,1.660282,1.284134,0.175939
1943.250000,3,0.949956,1.626252,1.260247,0.167007
1943.500000,3,0.940513,1.426530,1.187340,0.120930
1943.750000,3,0.936764,1.349533,1.102841,0.087209
1944.000000,3,0.910679,1.339706,1.063906,0.090689
1944.250000,3,0.910434,1.326812,1.059196,0.085379
1944.500000,3,0.909295,1.310864,1.055834,0.081066
1944.750000,3,0.905331,1.300480,1.049911,0.080900
1945.000000,3,0.896743,1.284888,1.039276,0.079053
1945.250000,3,0.888606,1.266577,1.027824,0.077158
1945.500000,3,0.880639,1.245442,1.017923,0.074729
1945.750000,3,0.876378,1.235541,1.011963,0.075091
1946.000000,3,0.870800,1.216348,1.004396,0.071933
1946.250000,3,0.868081,1.201239,0.998983,0.070479
1946.500000,3,0.864042,1.191693,0.995403,0.070186
1946.750000,3,0.863240,1.168103,0.990380,0.065083
1947.000000,3,0.862421,1.154422,0.988701,0.062760
1947.250000,3,0.862609,1.138463,0.985260,0.058738
1947.500000,3,0.858278,1.118913,0.980110,0.056237
1947.750000,3,0.849568,1.098565,0.971413,0.053392
1948.000000,3,0.843022,1.081315,0.962802,0.052774
1948.250000,3,0.834076,1.060064,0.952601,0.049763
1948.500000,3,0.829075,1.051313,0.946212,0.049416
1948.750000,3,0.821941,1.026914,0.939111,0.046680
1949.000000,3,0.816825,1.003374,0.931974,0.044051
1949.250000,3,0.807865,0.979985,0.922827,0.041794
1949.500000,3,0.799555,0.968853,0.912314,0.040322
1949.750000,3,0.790188,0.957820,0.901240,0.038632
1950.000000,3,0.790439,0.958391,0.900970,0.038026
1950.250000,3,0.773955,0.939208,0.881539,0.037387
1950.500000,3,0.765160,0.926374,0.869233,0.036989
1950.750000,3,0.749677,0.909342,0.850970,0.036850
1951.000000,3,0.727177,0.881583,0.825110,0.036567
1951.250000,3,0.703169,0.851728,0.796983,0.035686
1951.500000,3,0.679215,0.820374,0.768323,0.033637
1951.750000,3,0.654114,0.789143,0.739082,0.032222
1952.000000,3,0.628618,0.756002,0.709487,0.030324
1952.250000,3,0.599477,0.720747,0.676354,0.028945
1952.500000,3,0.567084,0.680177,0.639528,0.026904
1952.750000,3,0.530574,0.637683,0.598783,0.025401
1953.000000,3,0.495355,0.592495,0.557746,0.023101
1953.250000,3,0.459786,0.548700,0.517023,0.021767
1953.500000,3,0.425671,0.507199,0.476678,0.019596
1953.750000,3,0.388827,0.466793,0.435530,0.018420
1954.000000,3,0.353758,0.425304,0.395639,0.016413
1954.250000,3,0.319090,0.387340,0.357887,0.015462
1954.500000,3,0.291946,0.351451,0.325900,0.013371
1954.750000,3,0.269099,0.317130,0.298643,0.012454
1955.000000,3,0.249656,0.301925,0.281150,0.011815
1955.250000,3,0.238161,0.292218,0.268215,0.012590
1955.500000,3,0.228328,0.281675,0.257566,0.011247
1955.750000,3,0.223792,0.267757,0.250662,0.011215
1956.000000,4,0.286613,0.315739,0.301852,0.005137
1956.250000,4,0.290086,0.319711,0.305426,0.005275
1956.500000,4,0.300454,0.331247,0.316451,0.005600
1956.750000,4,0.316681,0.350593,0.334587,0.006014
1957.000000,4,0.339753,0.376878,0.359298,0.006598
1957.250000,4,0.367911,0.410270,0.389172,0.007432
1957.500000,4,0.399734,0.449431,0.423540,0.008580
1957.750000,4,0.435791,0.493989,0.462545,0.009943
1958.000000,4,0.477890,0.545035,0.507772,0.011595
1958.250000,4,0.525503,0.601987,0.559212,0.013233
1958.500000,4,0.578480,0.663222,0.616080,0.014823
1958.750000,4,0.632294,0.727174,0.674191,0.016597
1959.000000,4,0.682695,0.788722,0.729397,0.018429
1959.250000,4,0.729604,0.845955,0.779383,0.020287
1959.500000,4,0.772275,0.898409,0.825023,0.022023
1959.750000,4,0.812765,0.950050,0.868768,0.023972
1960.000000,4,0.853070,0.997867,0.911966,0.025406
1960.250000,4,0.890943,1.040560,0.953348,0.026112
1960.500000,4,0.924753,1.073792,0.990890,0.025803
1960.750000,4,0.952636,1.097197,1.021726,0.024602
1961.000000,4,0.977056,1.116943,1.047668,0.023541
1961.250000,4,0.998374,1.127909,1.069120,0.021593
1961.500000,4,1.016788,1.138435,1.088013,0.020354
1961.750000,4,1.032973,1.144717,1.103905,0.019240
1962.000000,4,1.044602,1.149285,1.114710,0.018471
1962.250000,4,1.049248,1.139438,1.120191,0.017624
1962.500000,4,1.051586,1.134015,1.122904,0.017443
1962.750000,4,1.055730,1.137572,1.126237,0.017540
1963.000000,4,1.060767,1.144608,1.132391,0.018310
1963.250000,4,1.069798,1.152935,1.140565,0.018904
1963.500000,4,1.078237,1.161674,1.148117,0.020086
1963.750000,4,1.083505,1.166740,1.152355,0.021596
1964.000000,4,1.082508,1.169250,1.152962,0.024071
1964.250000,4,1.072776,1.167877,1.151972,0.025556
1964.500000,4,1.072647,1.167226,1.152775,0.023730
1964.750000,4,1.073716,1.167154,1.154311,0.020986
1965.000000,4,1.074063,1.166766,1.154164,0.019276
1965.250000,4,1.069311,1.162320,1.150823,0.018338
1965.500000,4,1.069845,1.157574,1.146085,0.016113
1965.750000,4,1.074053,1.153051,1.142381,0.013834
1966.000000,4,1.089467,1.166756,1.144251,0.011801
1966.250000,4,1.113059,1.192335,1.151750,0.012432
1966.500000,4,1.135938,1.217530,1.162468,0.014279
1966.750000,4,1.151987,1.235160,1.171633,0.015653
1967.000000,4,1.162332,1.249529,1.176984,0.017126
1967.250000,4,1.162801,1.263778,1.178245,0.019768
1967.500000,4,1.159877,1.285883,1.178123,0.025175
1967.750000,4,1.154686,1.311851,1.177123,0.032202
1968.000000,4,1.151522,1.332040,1.175130,0.037550
1968.250000,4,1.145204,1.341693,1.170743,0.041062
1968.500000,4,1.138586,1.347563,1.166061,0.043910
1968.750000,4,1.134144,1.352861,1.162481,0.046400
1969.000000,4,1.132238,1.360145,1.162496,0.047977
1969.250000,4,1.137019,1.370190,1.167896,0.048959
1969.500000,4,1.145413,1.380133,1.177243,0.048972
1969.750000,4,1.154587,1.386656,1.186439,0.048529
1970.000000,4,1.158559,1.388632,1.191026,0.048543
1970.250000,4,1.156104,1.385893,1.189159,0.049268
1970.500000,4,1.148258,1.377966,1.182006,0.050130
1970.750000,4,1.139404,1.369066,1.174340,0.051145
1971.000000,4,1.134274,1.363517,1.169575,0.052262
1971.250000,4,1.133016,1.361440,1.169300,0.053416
1971.500000,4,1.135592,1.364139,1.172947,0.054748
1971.750000,4,1.141521,1.364219,1.178615,0.054520
1972.000000,4,1.149745,1.364581,1.185990,0.053844
1972.250000,4,1.156413,1.365173,1.193381,0.053105
1972.500000,4,1.165304,1.364430,1.200778,0.052619
1972.750000,4,1.169637,1.362965,1.204672,0.052385
1973.000000,4,1.167982,1.354627,1.203476,0.051994
1973.250000,4,1.162023,1.348019,1.197609,0.052815
1973.500000,4,1.155894,1.337732,1.188397,0.050608
1973.750000,4,1.150304,1.320090,1.179889,0.045585
1974.000000,4,1.151744,1.300755,1.176627,0.039968
1974.250000,4,1.156376,1.297577,1.179903,0.036894
1974.500000,4,1.163555,1.299300,1.185468,0.033955
1974.750000,4,1.169689,1.292647,1.188893,0.030312
1975.000000,4,1.172636,1.272619,1.188499,0.024498
1975.250000,4,1.163701,1.252838,1.186186,0.018955
1975.500000,4,1.148627,1.245626,1.184358,0.015545
1975.750000,4,1.139271,1.243012,1.183001,0.015026
1976.000000,4,1.134400,1.239347,1.180646,0.014992
1976.250000,4,1.121427,1.229787,1.173525,0.015505
1976.500000,4,1.095158,1.215108,1.160613,0.018699
1976.750000,4,1.070842,1.202983,1.147358,0.024691
1977.000000,4,1.041843,1.195870,1.140776,0.030010
1977.250000,4,1.031207,1.195781,1.142229,0.033169
1977.500000,4,1.035612,1.199967,1.150156,0.034805
1977.750000,4,1.041682,1.202885,1.158157,0.036415
1978.000000,4,1.045867,1.202433,1.162950,0.037230
1978.250000,4,1.045897,1.197766,1.163191,0.037779
1978.500000,4,1.043679,1.191321,1.161448,0.037971
1978.750000,4,1.043890,1.190131,1.160934,0.037895
1979.000000,4,1.047021,1.193320,1.162615,0.038151
1979.250000,4,1.048054,1.195687,1.163039,0.038423
1979.500000,4,1.046158,1.193651,1.159748,0.038073
1979.750000,4,1.040037,1.186820,1.151961,0.037264
1980.000000,4,1.034508,1.180380,1.144252,0.036421
1980.250000,4,1.032000,1.177241,1.140381,0.036114
1980.500000,4,1.036535,1.179076,1.143132,0.036232
1980.750000,4,1.044713,1.185857,1.150483,0.036794
1981.000000,4,1.049699,1.189337,1.156768,0.037169
1981.250000,4,1.049075,1.186960,1.157058,0.036894
1981.500000,4,1.045531,1.176287,1.150521,0.035750
1981.750000,4,1.039274,1.164209,1.140766,0.034342
1982.000000,4,1.033393,1.152630,1.132427,0.033273
1982.250000,4,1.027869,1.145647,1.126650,0.032788
1982.500000,4,1.021909,1.140872,1.121014,0.032473
1982.750000,4,1.013761,1.131102,1.111307,0.031786
1983.000000,4,1.002416,1.113142,1.094508,0.030137
1983.250000,4,0.986288,1.092102,1.072930,0.028571
1983.500000,4,0.965273,1.065084,1.046799,0.027202
1983.750000,4,0.936693,1.033961,1.016007,0.026343
1984.000000,4,0.904095,0.996611,0.978654,0.025164
1984.250000,4,0.861896,0.951805,0.930763,0.023349
1984.500000,4,0.814926,0.897044,0.873400,0.020300
