# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.870143,17.519667,17.238046,0.146115
2060.250000,1,0.997307,1.144234,1.055694,0.040878
2060.500000,1,0.177424,0.483759,0.351728,0.084493
2060.750000,1,0.944067,0.996873,0.983744,0.010872
2061.000000,1,0.381969,0.560223,0.474348,0.047738
2061.250000,1,0.844663,0.986655,0.947195,0.037531
2061.500000,1,0.519109,0.650607,0.590450,0.032235
2061.750000,1,0.850373,1.000676,0.944073,0.042050
2062.000000,1,0.563503,0.736295,0.673597,0.041647
2062.250000,1,0.908797,1.019664,0.972803,0.027857
2062.500000,1,0.570927,0.819512,0.736864,0.062724
2062.750000,1,0.988849,1.056401,1.027325,0.014064
2063.000000,1,0.613591,0.895118,0.790159,0.076431
2063.250000,1,1.054497,1.093078,1.080355,0.007331
2063.500000,1,0.699380,0.946677,0.835386,0.072280
2063.750000,1,1.083134,1.139368,1.118392,0.013748
2064.000000,1,0.769004,0.994631,0.886164,0.064698
2064.250000,1,1.117789,1.196371,1.166876,0.023489
2064.500000,1,0.824344,1.047507,0.947948,0.058782
2064.750000,1,1.159272,1.242145,1.212582,0.026704
2065.000000,1,0.827986,1.081913,0.984877,0.060293
2065.250000,1,1.186602,1.266276,1.233397,0.020482
2065.500000,1,0.836785,1.085734,0.996165,0.060790
2065.750000,1,1.208049,1.267927,1.234248,0.016807
2066.000000,1,0.842268,1.077681,0.986555,0.063091
2066.250000,1,1.185310,1.246347,1.216841,0.015598
2066.500000,1,0.821191,1.048557,0.954046,0.062992
2066.750000,1,1.137485,1.200066,1.172875,0.015192
2067.000000,1,0.773741,1.008149,0.903108,0.066279
2067.250000,1,1.105921,1.160418,1.140934,0.015661
2067.500000,1,0.735532,0.985508,0.876189,0.064785
2067.750000,1,1.087103,1.145928,1.125609,0.017635
2068.000000,1,0.703393,0.965140,0.852530,0.065429
2068.250000,1,1.048638,1.116038,1.095492,0.018634
2068.500000,1,0.657532,0.916524,0.805925,0.065341
2068.750000,1,0.993717,1.061003,1.043832,0.016860
2069.000000,1,0.615399,0.850966,0.749042,0.063344
2069.250000,1,0.939065,1.003907,0.985369,0.014586
2069.500000,1,0.561663,0.778544,0.686546,0.061354
2069.750000,1,0.882063,0.938342,0.920174,0.012221
2070.000000,1,0.493471,0.705097,0.621348,0.057747
2070.250000,1,0.829998,0.874440,0.859543,0.009968
2070.500000,1,0.439202,0.649834,0.571156,0.051834
2070.750000,1,0.787609,0.830710,0.818278,0.010687
2071.000000,1,0.418612,0.619384,0.539416,0.046027
2071.250000,1,0.753397,0.802749,0.787752,0.011690
2071.500000,1,0.410853,0.593133,0.507087,0.044219
2071.750000,1,0.726621,0.769906,0.752379,0.010097
2072.000000,1,0.389845,0.559688,0.471319,0.045367
2072.250000,1,0.681514,0.784776,0.716730,0.023298
2072.500000,1,0.332208,0.519908,0.435322,0.049691
2072.750000,1,0.628432,0.766499,0.671616,0.037816
2073.000000,1,0.268413,0.474065,0.401919,0.050595
2073.250000,1,0.585400,0.715167,0.622313,0.037737
2073.500000,1,0.249668,0.430470,0.377172,0.040535
2073.750000,1,0.567044,0.661901,0.592115,0.026419
2074.000000,1,0.325305,0.451023,0.368185,0.022820
2074.250000,1,0.570960,0.672823,0.594133,0.022759
2074.500000,1,0.295632,0.394948,0.331202,0.018165
2074.750000,1,0.580833,0.703513,0.622009,0.027886
2075.000000,1,0.197535,0.345235,0.260817,0.033486
2075.250000,1,0.592948,0.818767,0.675867,0.055589
2075.500000,1,-0.018788,0.284187,0.161760,0.074521
2075.750000,1,0.611678,0.983790,0.745469,0.098375
2076.000000,1,4.643124,17.967148,10.306847,3.388346
2076.250000,1,0.612904,0.984921,0.746757,0.098315
2076.500000,1,-0.020762,0.282071,0.159621,0.074416
2076.750000,1,0.596128,0.821877,0.679336,0.055414
2077.000000,1,0.193615,0.341726,0.256635,0.033325
2077.250000,1,0.585738,0.708446,0.627245,0.027768
2077.500000,1,0.290173,0.389191,0.325407,0.017946
2077.750000,1,0.577134,0.679540,0.600635,0.022746
2078.000000,1,0.319355,0.444285,0.361463,0.022493
2078.250000,1,0.573503,0.668788,0.599086,0.026328
2078.500000,1,0.243433,0.423591,0.370295,0.040217
2078.750000,1,0.591576,0.721487,0.628931,0.037598
2079.000000,1,0.262550,0.467657,0.395811,0.050421
2079.250000,1,0.633281,0.772014,0.676955,0.037727
2079.500000,1,0.327578,0.515036,0.430852,0.049701
2079.750000,1,0.684341,0.787784,0.719953,0.023268
2080.000000,1,0.387473,0.557381,0.469453,0.045514
2080.250000,1,0.727729,0.770947,0.753242,0.010047
2080.500000,1,0.411446,0.593936,0.508388,0.044440
2080.750000,1,0.751250,0.800965,0.785449,0.011552
2081.000000,1,0.422186,0.623309,0.543855,0.046324
2081.250000,1,0.782332,0.825322,0.812823,0.010554
2081.500000,1,0.445583,0.656553,0.578484,0.052170
2081.750000,1,0.821930,0.865923,0.851375,0.009856
2082.000000,1,0.502145,0.713893,0.630917,0.058054
2082.250000,1,0.872104,0.928010,0.910256,0.012117
2082.500000,1,0.571675,0.788510,0.697204,0.061556
2082.750000,1,0.928516,0.993037,0.975002,0.014553
2083.000000,1,0.625299,0.860596,0.759260,0.063430
2083.250000,1,0.984205,1.051259,1.034635,0.016940
2083.500000,1,0.665677,0.924260,0.814050,0.065300
2083.750000,1,1.041869,1.109407,1.089134,0.018799
2084.000000,1,0.708278,0.969654,0.857086,0.065291
2084.250000,1,1.085293,1.144075,1.124219,0.017833
2084.500000,1,0.735884,0.985327,0.875895,0.064549
2084.750000,1,1.109550,1.164126,1.145070,0.015917
2085.000000,1,0.768060,1.001766,0.896815,0.066051
2085.250000,1,1.146557,1.209561,1.182960,0.015468
2085.500000,1,0.809357,1.036132,0.941761,0.062808
2085.750000,1,1.200310,1.261584,1.232514,0.015726
2086.000000,1,0.825329,1.060353,0.969269,0.062943
2086.250000,1,1.228175,1.287546,1.253982,0.016873
2086.500000,1,0.816455,1.065375,0.975804,0.060783
2086.750000,1,1.207645,1.287666,1.254674,0.020456
2087.000000,1,0.807357,1.061553,0.964478,0.060353
2087.250000,1,1.178100,1.262055,1.232009,0.026552
2087.500000,1,0.807277,1.031079,0.931262,0.058931
2087.750000,1,1.131778,1.209133,1.180247,0.023140
2088.000000,1,0.759948,0.986430,0.877770,0.064948
2088.250000,1,1.086743,1.141914,1.121441,0.013452
2088.500000,1,0.702907,0.950981,0.839635,0.072567
2088.750000,1,1.043199,1.081752,1.068402,0.007226
2089.000000,1,0.634329,0.916562,0.811395,0.076647
2089.250000,1,0.958199,1.025927,0.996218,0.013950
2089.500000,1,0.612773,0.861935,0.778867,0.062803
2089.750000,1,0.855521,0.966646,0.919256,0.027775
2090.000000,1,0.629600,0.802533,0.739323,0.041520
2090.250000,1,0.771931,0.922504,0.865672,0.042173
2090.500000,1,0.610986,0.742618,0.681746,0.031890
2090.750000,1,0.738993,0.882014,0.842539,0.037918
2091.000000,1,0.500640,0.678934,0.592094,0.047116
2091.250000,1,0.811912,0.865506,0.852346,0.011209
2091.500000,1,0.324061,0.629019,0.495972,0.083567
2091.750000,1,0.838239,0.983416,0.897535,0.039830
2092.000000,2,0.257217,0.466322,0.310873,0.042827
2092.250000,2,0.259029,0.474111,0.312348,0.043215
2092.500000,2,0.263081,0.460482,0.312664,0.039572
2092.750000,2,0.270750,0.452011,0.314868,0.037597
2093.000000,2,0.279190,0.444582,0.321991,0.035153
2093.250000,2,0.291316,0.451675,0.329637,0.032197
2093.500000,2,0.307205,0.707388,0.366511,0.081672
2093.750000,2,0.327852,0.460984,0.356278,0.025476
2094.000000,2,0.348312,0.431031,0.372782,0.017467
2094.250000,2,0.371896,0.436030,0.396365,0.013525
2094.500000,2,0.399819,0.453061,0.424168,0.010464
2094.750000,2,0.428789,0.473138,0.456476,0.008693
2095.000000,2,0.461907,0.507364,0.493075,0.009409
2095.250000,2,0.499023,0.550801,0.532942,0.010881
2095.500000,2,0.529646,0.596279,0.574560,0.014390
2095.750000,2,0.564010,0.641418,0.616878,0.016163
2096.000000,2,0.589713,0.683388,0.656439,0.018815
2096.250000,2,0.618661,0.721536,0.691867,0.020431
2096.500000,2,0.643368,0.754987,0.724546,0.022263
2096.750000,2,0.670437,0.787050,0.755009,0.023334
2097.000000,2,0.692986,0.818214,0.785022,0.024887
2097.250000,2,0.720158,0.848006,0.813829,0.025602
2097.500000,2,0.742543,0.877818,0.842331,0.026879
2097.750000,2,0.769071,0.906920,0.869793,0.027611
2098.000000,2,0.789915,0.934859,0.896839,0.028780
2098.250000,2,0.813795,0.960172,0.922137,0.029378
2098.500000,2,0.831617,0.984243,0.944949,0.030415
2098.750000,2,0.849140,1.001930,0.962315,0.030712
2099.000000,2,0.855965,1.011811,0.973463,0.031345
2099.250000,2,0.862277,1.017337,0.978614,0.031323
2099.500000,2,0.862182,1.019847,0.981775,0.031729
2099.750000,2,0.867622,1.023190,0.986424,0.031641
2100.000000,2,0.877333,1.039723,1.001115,0.032827
2100.250000,2,0.887365,1.047053,1.009462,0.032512
2100.500000,2,0.897900,1.062065,1.024563,0.033248
2100.750000,2,0.911882,1.076744,1.038119,0.033465
2101.000000,2,0.919553,1.088672,1.049324,0.034125
2101.250000,2,0.929524,1.098801,1.058489,0.034137
2101.500000,2,0.935561,1.109452,1.068841,0.034731
2101.750000,2,0.952979,1.121684,1.080814,0.034164
2102.000000,2,0.955999,1.133543,1.092348,0.035423
2102.250000,2,0.965939,1.144361,1.101469,0.035592
2102.500000,2,0.969017,1.149961,1.107071,0.036041
2102.750000,2,0.973144,1.152889,1.109329,0.035904
2103.000000,2,0.972286,1.153911,1.111181,0.036415
2103.250000,2,0.978318,1.159393,1.114743,0.036149
2103.500000,2,0.981883,1.164915,1.120830,0.036641
2103.750000,2,0.989291,1.170859,1.126686,0.036350
2104.000000,2,0.990446,1.174307,1.131622,0.036718
2104.250000,2,0.993755,1.177176,1.133065,0.036784
2104.500000,2,0.991850,1.177068,1.134506,0.037542
2104.750000,2,0.996056,1.197995,1.138357,0.039501
2105.000000,2,0.998030,1.223894,1.144983,0.042427
2105.250000,2,1.003921,1.248287,1.151015,0.044419
2105.500000,2,1.005449,1.298406,1.157099,0.049430
2105.750000,2,1.007383,1.437696,1.163198,0.067225
2106.000000,2,1.002453,1.409051,1.158090,0.061930
2106.250000,2,1.001402,1.426740,1.154641,0.063359
2106.500000,2,1.000132,1.479290,1.156747,0.070315
2106.750000,2,1.002830,1.428887,1.155081,0.062291
2107.000000,2,1.003802,1.501792,1.160371,0.071919
2107.250000,2,1.006034,1.379347,1.154223,0.055438
2107.500000,2,1.000559,1.312698,1.148275,0.048148
2107.750000,2,0.998545,1.285691,1.141945,0.045619
2108.000000,2,0.995252,1.245205,1.138093,0.042240
2108.250000,2,0.998337,1.185564,1.135773,0.038349
2108.500000,2,1.001124,1.183523,1.138965,0.037461
2108.750000,2,1.010071,1.190720,1.144095,0.037317
2109.000000,2,1.012213,1.195919,1.148077,0.037703
2109.250000,2,1.016627,1.198895,1.149374,0.037741
2109.500000,2,1.016180,1.199808,1.148687,0.037825
2109.750000,2,1.017192,1.196891,1.145742,0.037379
2110.000000,2,1.013294,1.190304,1.140360,0.036932
2110.250000,2,1.016706,1.179907,1.130984,0.034786
2110.500000,2,1.091130,1.239042,1.145492,0.028355
2110.750000,2,1.093687,1.392350,1.150759,0.053360
2111.000000,2,1.082051,1.297162,1.133121,0.039651
2111.250000,2,1.080690,1.264123,1.131028,0.036852
2111.500000,2,1.091149,1.264153,1.140009,0.035684
2111.750000,2,1.106290,1.327165,1.158979,0.040493
2112.000000,2,1.128472,1.303401,1.180709,0.035923
2112.250000,2,1.145728,1.333930,1.201808,0.039861
2112.500000,2,1.159837,1.324031,1.217223,0.036608
2112.750000,2,1.174359,1.405601,1.235448,0.042949
2113.000000,2,1.185263,1.388779,1.240558,0.039187
2113.250000,2,1.189255,1.352626,1.245624,0.036920
2113.500000,2,1.198783,1.379638,1.252801,0.038799
2113.750000,2,1.198271,1.436808,1.256314,0.044082
2114.000000,2,1.201447,1.417976,1.257037,0.042470
2114.250000,2,1.208921,1.422052,1.260500,0.046097
2114.500000,2,1.217707,1.521611,1.282062,0.064643
2114.750000,2,1.229986,1.529439,1.302078,0.070819
2115.000000,2,1.249824,1.584899,1.313512,0.067601
2115.250000,2,1.263745,1.679735,1.337249,0.077744
2115.500000,2,1.265986,1.657748,1.348782,0.072683
2115.750000,2,1.260913,1.544120,1.334627,0.053199
2116.000000,2,1.279860,1.528372,1.343172,0.053539
2116.250000,2,1.287116,1.572154,1.345655,0.054712
2116.500000,2,1.282780,1.554159,1.344072,0.049682
2116.750000,2,1.261445,1.512773,1.340194,0.045291
2117.000000,2,1.270185,1.485002,1.336290,0.041325
2117.250000,2,1.251317,1.497696,1.327339,0.042236
2117.500000,2,1.245879,1.526137,1.326276,0.047457
2117.750000,2,1.244336,1.538673,1.328328,0.052749
2118.000000,2,1.244051,1.521442,1.323782,0.050732
2118.250000,2,1.246784,1.487810,1.329547,0.050764
2118.500000,2,1.256292,1.453080,1.334265,0.049305
2118.750000,2,1.254030,1.454949,1.327540,0.050029
2119.000000,2,1.236391,1.415435,1.309415,0.045272
2119.250000,2,1.197741,1.365649,1.273170,0.039575
2119.500000,2,1.152315,1.258449,1.212510,0.028558
2119.750000,2,1.024294,1.204307,1.149026,0.036666
2120.000000,2,0.975432,1.150311,1.097595,0.035034
2120.250000,2,0.932781,1.087868,1.040605,0.031350
2120.500000,2,0.902956,1.022287,0.986116,0.023939
2120.750000,2,0.955778,1.488899,1.114146,0.140745
2121.000000,2,0.911834,1.874613,1.194198,0.261130
2121.250000,2,0.836554,1.776870,1.113731,0.246756
2121.500000,2,0.755173,1.581496,1.003397,0.215865
2121.750000,2,0.682959,1.412600,0.909844,0.187847
2122.000000,2,0.602534,1.222866,0.802364,0.158704
2122.250000,2,0.535646,1.079570,0.705683,0.139904
2122.500000,2,0.469137,0.945874,0.605814,0.116275
2122.750000,2,0.408951,0.807949,0.522038,0.095222
2123.000000,2,0.356073,0.680339,0.452453,0.075949
2123.250000,2,0.320234,0.590703,0.394475,0.060321
2123.500000,2,0.288504,0.530696,0.354395,0.050737
2123.750000,2,0.271973,0.505398,0.331326,0.048069
2124.000000,3,0.284487,0.366603,0.314110,0.021221
2124.250000,3,0.286274,0.372866,0.318741,0.021990
2124.500000,3,0.297864,0.388858,0.334932,0.023944
2124.750000,3,0.316734,0.426164,0.358608,0.028356
2125.000000,3,0.347617,0.492024,0.400015,0.036444
2125.250000,3,0.382732,0.573822,0.444216,0.044143
2125.500000,3,0.431414,0.674094,0.496640,0.053463
2125.750000,3,0.481285,0.781577,0.556715,0.065821
2126.000000,3,0.538002,0.880027,0.622196,0.076744
2126.250000,3,0.597870,1.002310,0.694374,0.093743
2126.500000,3,0.661333,1.127043,0.768952,0.108625
2126.750000,3,0.719135,1.256295,0.843029,0.126859
2127.000000,3,0.778559,1.425704,0.923266,0.144063
2127.250000,3,0.833684,1.601443,1.002643,0.164907
2127.500000,3,0.874693,1.594894,1.051699,0.155648
2127.750000,3,0.948525,1.742771,1.132022,0.176907
2128.000000,3,1.007754,1.692368,1.180817,0.158371
2128.250000,3,1.065079,1.715258,1.236097,0.155463
2128.500000,3,1.103121,1.742722,1.299271,0.160211
2128.750000,3,1.127705,1.781028,1.344978,0.163584
2129.000000,3,1.148641,1.804319,1.390039,0.171427
2129.250000,3,1.165118,1.889049,1.418624,0.174295
2129.500000,3,1.173706,2.014862,1.452870,0.188405
2129.750000,3,1.179065,2.110223,1.481835,0.194576
2130.000000,3,1.174606,2.134610,1.487121,0.198391
2130.250000,3,1.189463,2.072347,1.475226,0.187889
2130.500000,3,1.190643,2.051262,1.478033,0.192428
2130.750000,3,1.203442,2.032862,1.480531,0.192419
2131.000000,3,1.215611,2.014776,1.471578,0.197075
2131.250000,3,1.221509,2.003249,1.487697,0.198580
2131.500000,3,1.218082,2.038193,1.482840,0.196578
2131.750000,3,1.223021,2.043723,1.486332,0.187430
2132.000000,3,1.222167,2.082265,1.485245,0.183052
2132.250000,3,1.216137,2.149508,1.502914,0.192223
2132.500000,3,1.211856,2.138275,1.516699,0.194649
2132.750000,3,1.211522,1.991864,1.528368,0.199987
2133.000000,3,1.196910,1.883394,1.505311,0.190717
2133.250000,3,1.183388,1.887740,1.485147,0.197638
2133.500000,3,1.175601,1.948698,1.469156,0.198834
2133.750000,3,1.165467,2.096980,1.474105,0.208473
2134.000000,3,1.155116,2.173235,1.455228,0.215760
2134.250000,3,1.145050,1.723791,1.275018,0.111286
2134.500000,3,0.774781,1.152410,1.067453,0.073771
2134.750000,3,0.757507,1.163204,1.068176,0.080073
2135.000000,3,0.772120,1.178807,1.080533,0.080646
2135.250000,3,0.960009,1.203040,1.114089,0.061469
2135.500000,3,0.987798,1.344534,1.142011,0.064094
2135.750000,3,0.982378,1.333387,1.146559,0.068405
2136.000000,3,0.981367,1.351513,1.148788,0.071469
2136.250000,3,0.976790,1.386333,1.144792,0.074923
2136.500000,3,0.972386,1.387542,1.143091,0.079423
2136.750000,3,0.960260,1.362446,1.127158,0.073946
2137.000000,3,0.951833,1.358386,1.123108,0.076313
2137.250000,3,0.949286,1.404672,1.122658,0.080675
2137.500000,3,0.954439,1.344032,1.123652,0.070764
2137.750000,3,0.957027,1.310401,1.129268,0.071759
2138.000000,3,0.968887,1.302881,1.129415,0.062783
2138.250000,3,0.964139,1.284969,1.126756,0.064298
2138.500000,3,0.971735,1.280285,1.132196,0.062981
2138.750000,3,0.970579,1.264796,1.128983,0.062360
2139.000000,3,0.975719,1.259338,1.128313,0.062528
2139.250000,3,0.969676,1.231988,1.126341,0.060504
2139.500000,3,0.979433,1.335498,1.131048,0.065757
2139.750000,3,0.873408,1.212659,1.111974,0.072812
2140.000000,3,0.762769,1.198504,1.095867,0.086394
2140.250000,3,0.751634,1.193939,1.090573,0.088062
2140.500000,3,0.751320,1.193654,1.089920,0.087473
2140.750000,3,0.745297,1.190034,1.085966,0.088320
2141.000000,3,0.745120,1.186955,1.083308,0.087369
2141.250000,3,0.737225,1.180088,1.075937,0.087758
2141.500000,3,0.736314,1.173645,1.069947,0.086278
2141.750000,3,0.727300,1.164821,1.061096,0.086614
2142.000000,3,0.726294,1.160079,1.057259,0.085437
2142.250000,3,0.721715,1.155908,1.053520,0.085920
2142.500000,3,0.724465,1.158387,1.055376,0.085407
2142.750000,3,0.721904,1.158368,1.054850,0.086195
2143.000000,3,0.725016,1.159194,1.055293,0.085315
2143.250000,3,0.718943,1.154482,1.050477,0.085867
2143.500000,3,0.718561,1.148943,1.046515,0.084684
2143.750000,3,0.710696,1.142470,1.039433,0.085038
2144.000000,3,0.711281,1.138408,1.036002,0.083795
2144.250000,3,0.704345,1.132653,1.029333,0.084104
2144.500000,3,0.703629,1.126741,1.024498,0.082849
2144.750000,3,0.694352,1.117641,1.015579,0.083223
2145.000000,3,0.692907,1.110843,1.009622,0.081756
2145.250000,3,0.685828,1.103603,1.002837,0.082076
2145.500000,3,0.689705,1.103269,1.002827,0.080783
2145.750000,3,0.692576,1.103760,1.002921,0.080932
2146.000000,3,0.693595,1.105984,1.006103,0.080750
2146.250000,3,0.690197,1.107322,1.005578,0.081721
2146.500000,3,0.692862,1.106820,1.005609,0.080787
2146.750000,3,0.687602,1.101134,0.999971,0.080880
2147.000000,3,0.687595,1.096018,0.995442,0.079613
2147.250000,3,0.677964,1.086280,0.986107,0.079990
2147.500000,3,0.678911,1.078124,0.978910,0.078122
2147.750000,3,0.669111,1.067539,0.968437,0.078246
2148.000000,3,0.664501,1.059994,0.961308,0.077149
2148.250000,3,0.655838,1.051504,0.953133,0.077401
2148.500000,3,0.656538,1.049803,0.951508,0.076560
2148.750000,3,0.653274,1.049153,0.950376,0.077274
2149.000000,3,0.658052,1.052478,0.954023,0.076741
2149.250000,3,0.656173,1.054466,0.953774,0.077726
2149.500000,3,0.656389,1.051996,0.952974,0.076938
2149.750000,3,0.649689,1.044372,0.945559,0.077010
2150.000000,3,0.651023,1.039513,0.939129,0.075381
2150.250000,3,0.636770,1.021166,0.923378,0.075270
2150.500000,3,0.631293,1.006223,0.910688,0.073362
2150.750000,3,0.615326,0.987995,0.892909,0.073103
2151.000000,3,0.606478,0.967587,0.875033,0.070648
2151.250000,3,0.586906,0.942334,0.850471,0.069559
2151.500000,3,0.575745,0.913706,0.825924,0.066351
2151.750000,3,0.552078,0.881843,0.795588,0.064950
2152.000000,3,0.535424,0.849048,0.765667,0.061524
2152.250000,3,0.507927,0.808512,0.728987,0.059235
2152.500000,3,0.483852,0.765933,0.690772,0.055135
2152.750000,3,0.459704,0.717006,0.649014,0.050222
2153.000000,3,0.444616,0.667320,0.608943,0.042606
2153.250000,3,0.418382,0.614477,0.564074,0.037654
2153.500000,3,0.400798,0.567165,0.523744,0.031497
2153.750000,3,0.376610,0.520543,0.484394,0.027249
2154.000000,3,0.364575,0.480008,0.450127,0.021925
2154.250000,3,0.350426,0.449316,0.416198,0.018387
2154.500000,3,0.345239,0.424554,0.387078,0.015040
2154.750000,3,0.325614,0.404122,0.360632,0.014559
2155.000000,3,0.309436,0.386624,0.341788,0.015514
2155.250000,3,0.295832,0.373813,0.323842,0.016050
2155.500000,3,0.289192,0.364038,0.315348,0.016928
2155.750000,3,0.281675,0.362033,0.308907,0.018618
2156.000000,4,-0.400580,0.296756,0.171357,0.160439
2156.250000,4,0.304612,1.847218,0.475668,0.271771
2156.500000,4,0.132103,5.610319,0.766667,0.934275
2156.750000,4,0.328676,1.461369,0.489617,0.216137
2157.000000,4,-0.350608,0.344876,0.208127,0.162358
2157.250000,4,0.376058,1.497947,0.496579,0.200221
2157.500000,4,0.390751,18.510569,1.912499,3.058381
2157.750000,4,0.442300,1.376861,0.541564,0.166791
2158.000000,4,-0.285591,2.683838,0.635123,0.598113
2158.250000,4,0.501448,0.734745,0.570977,0.052666
2158.500000,4,-0.391854,0.567805,0.373485,0.240343
2158.750000,4,0.619541,0.770501,0.643733,0.030592
2159.000000,4,-0.491123,0.669293,0.455667,0.278529
2159.250000,4,0.698339,0.819880,0.730412,0.025067
2159.500000,4,-0.350808,0.767675,0.543909,0.284114
2159.750000,4,0.650590,0.825879,0.801248,0.030854
2160.000000,4,-0.404104,0.853936,0.613701,0.310269
2160.250000,4,0.813844,0.900969,0.877671,0.021648
2160.500000,4,-0.367974,0.923335,0.673475,0.319487
2160.750000,4,0.652491,0.957560,0.917968,0.057951
2161.000000,4,-0.283117,0.967803,0.710006,0.327775
2161.250000,4,0.778391,0.990151,0.954289,0.045468
2161.500000,4,-0.347799,0.996360,0.734401,0.337875
2161.750000,4,0.784620,1.018839,0.974468,0.050993
2162.000000,4,-0.413611,1.028303,0.767013,0.349967
2162.250000,4,0.693190,1.051428,0.989337,0.081052
2162.500000,4,-0.113920,1.061990,0.810935,0.312320
2162.750000,4,0.815237,1.156812,1.025098,0.071769
2163.000000,4,-0.646801,1.081672,0.800934,0.397159
2163.250000,4,0.644928,1.089960,1.023048,0.103694
2163.500000,4,-0.004185,1.085547,0.840857,0.267493
2163.750000,4,0.757272,1.085895,1.049144,0.064362
2164.000000,4,-1.017797,1.072946,0.734504,0.496623
2164.250000,4,0.783470,1.066193,1.034515,0.055720
2164.500000,4,-0.007283,1.051501,0.812108,0.261956
2164.750000,4,0.633335,1.051533,0.989306,0.099350
2165.000000,4,-0.642573,1.048095,0.775702,0.387544
2165.250000,4,0.840493,1.130394,1.012715,0.067183
2165.500000,4,-0.180863,1.072448,0.821765,0.319189
2165.750000,4,0.771009,1.098916,1.030134,0.082836
2166.000000,4,-0.427710,1.105966,0.835493,0.367871
2166.250000,4,0.852203,1.128898,1.066050,0.070362
2166.500000,4,-0.302866,1.128885,0.852694,0.359308
2166.750000,4,0.826185,1.144938,1.083023,0.071274
2167.000000,4,-0.302529,1.138407,0.859752,0.361259
2167.250000,4,0.732240,1.147750,1.078749,0.088620
2167.500000,4,-0.322848,1.137700,0.861347,0.358740
2167.750000,4,0.911287,1.147313,1.084720,0.065558
2168.000000,4,-0.309038,1.140220,0.863632,0.358945
2168.250000,4,0.657613,1.155959,1.081367,0.099248
2168.500000,4,-0.196552,1.153557,0.880116,0.350001
2168.750000,4,0.805549,1.170299,1.102147,0.079153
2169.000000,4,-0.337677,1.167781,0.888987,0.368571
2169.250000,4,0.846418,1.181797,1.110710,0.084068
2169.500000,4,-0.335471,1.174613,0.896702,0.365302
2169.750000,4,0.672509,1.389424,1.121305,0.110419
2170.000000,4,-0.168567,1.363049,0.910764,0.356592
2170.250000,4,0.880084,1.187074,1.128637,0.070487
2170.500000,4,-0.766827,1.176227,0.872893,0.427555
2170.750000,4,0.859334,1.189497,1.123283,0.076031
2171.000000,4,-0.145072,1.171137,0.899342,0.336103
2171.250000,4,0.711850,1.184969,1.111891,0.094058
2171.500000,4,-0.522964,1.172233,0.884140,0.393716
2171.750000,4,0.821834,1.192373,1.115836,0.085502
2172.000000,4,-0.135650,1.180650,0.912672,0.336060
2172.250000,4,0.768987,1.201709,1.119931,0.092251
2172.500000,4,-0.461579,1.184810,0.895196,0.389591
2172.750000,4,0.705335,1.204286,1.123045,0.098132
2173.000000,4,-0.137201,1.187636,0.909957,0.341050
2173.250000,4,0.916175,1.207879,1.136714,0.073163
2173.500000,4,-0.789304,1.191766,0.881240,0.432098
2173.750000,4,0.879919,1.203550,1.140031,0.073304
2174.000000,4,-0.151632,1.188689,0.909435,0.349818
2174.250000,4,0.676996,1.203460,1.126880,0.101298
2174.500000,4,-0.294051,1.189651,0.909108,0.367600
2174.750000,4,0.805326,1.215910,1.129917,0.093318
2175.000000,4,-0.251416,1.202943,0.919831,0.365272
2175.250000,4,0.810724,1.221792,1.136080,0.091868
2175.500000,4,-0.267628,1.199858,0.921172,0.363345
2175.750000,4,0.798072,1.215164,1.134088,0.093958
2176.000000,4,-0.350964,1.196729,0.910717,0.380058
2176.250000,4,0.883782,1.214607,1.140248,0.079222
2176.500000,4,-0.209835,1.201832,0.921480,0.357950
2176.750000,4,0.739442,1.224300,1.139396,0.105786
2177.000000,4,-0.369634,1.212323,0.926011,0.381088
2177.250000,4,0.862839,1.233386,1.156361,0.085852
2177.500000,4,-0.167845,1.219786,0.940167,0.355951
2177.750000,4,0.788398,1.233326,1.153310,0.107742
2178.000000,4,-0.386496,1.221578,0.934074,0.378433
2178.250000,4,0.905213,1.237735,1.167214,0.087651
2178.500000,4,-0.196277,1.219887,0.928499,0.360510
2178.750000,4,0.866809,1.266370,1.185782,0.083431
2179.000000,4,-0.176021,1.209042,0.914475,0.343480
2179.250000,4,0.700489,1.460715,1.229637,0.144788
2179.500000,4,-0.196495,1.199535,0.886141,0.383077
2179.750000,4,1.204182,4.992714,1.705234,0.846066
2180.000000,4,1.412889,72.302214,13.995173,16.784803
2180.250000,4,1.205235,4.456193,1.620409,0.728064
2180.500000,4,-0.150261,1.204156,0.887039,0.385011
2180.750000,4,0.795885,1.480668,1.246560,0.136661
2181.000000,4,0.040800,1.208370,0.943709,0.297497
2181.250000,4,1.042658,1.287366,1.219653,0.052158
2181.500000,4,0.003783,1.214934,0.962418,0.305209
2181.750000,4,1.089205,1.254811,1.206963,0.039453
2182.000000,4,-0.132504,1.216617,0.966823,0.319376
2182.250000,4,0.956763,1.249547,1.183674,0.057605
2182.500000,4,0.100402,1.197244,0.959952,0.289883
2182.750000,4,1.073968,1.213138,1.164434,0.034952
2183.000000,4,-0.185123,1.158537,0.915447,0.320882
2183.250000,4,0.993267,1.161106,1.117011,0.039030
2183.500000,4,-0.034394,1.099720,0.867405,0.296428
2183.750000,4,1.018740,1.111285,1.064647,0.019061
2184.000000,4,-0.157037,1.018741,0.789387,0.303271
