# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.151323,17.869531,17.631314,0.219146
1860.250000,1,1.078971,1.107614,1.090337,0.008427
1860.500000,1,0.659009,0.686477,0.672856,0.007249
1860.750000,1,1.075912,1.102965,1.086126,0.008043
1861.000000,1,0.719121,0.743951,0.732287,0.006667
1861.250000,1,1.088636,1.112325,1.096959,0.007504
1861.500000,1,0.792103,0.815779,0.803743,0.005968
1861.750000,1,1.109779,1.132057,1.118062,0.006736
1862.000000,1,0.872882,0.895542,0.883174,0.005813
1862.250000,1,1.136977,1.160470,1.147238,0.006367
1862.500000,1,0.954119,0.976461,0.964096,0.005819
1862.750000,1,1.165897,1.189931,1.178077,0.006025
1863.000000,1,1.025329,1.050874,1.041260,0.006606
1863.250000,1,1.198434,1.224735,1.214137,0.005926
1863.500000,1,1.088765,1.118036,1.107606,0.006397
1863.750000,1,1.223485,1.249792,1.240387,0.005496
1864.000000,1,1.139446,1.170866,1.161615,0.006326
1864.250000,1,1.247336,1.274050,1.265819,0.005280
1864.500000,1,1.173934,1.203433,1.196125,0.005910
1864.750000,1,1.259862,1.285116,1.280049,0.005182
1865.000000,1,1.190607,1.218249,1.211291,0.005409
1865.250000,1,1.263830,1.291654,1.285306,0.005554
1865.500000,1,1.190427,1.215710,1.208908,0.005318
1865.750000,1,1.258252,1.286256,1.278696,0.005542
1866.000000,1,1.170105,1.194887,1.186319,0.005685
1866.250000,1,1.237970,1.265763,1.257981,0.005767
1866.500000,1,1.133691,1.158115,1.146994,0.005836
1866.750000,1,1.208061,1.234054,1.226904,0.005702
1867.000000,1,1.083762,1.110390,1.097497,0.005994
1867.250000,1,1.169095,1.192268,1.186228,0.005422
1867.500000,1,1.024210,1.051378,1.038205,0.006236
1867.750000,1,1.121103,1.140337,1.134126,0.004803
1868.000000,1,0.959373,0.985639,0.972276,0.006033
1868.250000,1,1.066652,1.081806,1.076047,0.004140
1868.500000,1,0.894203,0.918180,0.906076,0.005865
1868.750000,1,1.005376,1.020313,1.014690,0.003909
1869.000000,1,0.829893,0.851838,0.840777,0.005599
1869.250000,1,0.940362,0.954791,0.948901,0.003791
1869.500000,1,0.766281,0.785352,0.776092,0.005258
1869.750000,1,0.874767,0.888136,0.882521,0.003954
1870.000000,1,0.709674,0.727794,0.717757,0.005011
1870.250000,1,0.814900,0.832426,0.821938,0.004554
1870.500000,1,0.659730,0.679365,0.667367,0.004857
1870.750000,1,0.757807,0.781830,0.765879,0.005499
1871.000000,1,0.612481,0.637355,0.620408,0.005557
1871.250000,1,0.703512,0.734042,0.711700,0.006725
1871.500000,1,0.567202,0.597513,0.575310,0.006503
1871.750000,1,0.653382,0.688372,0.661852,0.007664
1872.000000,1,0.525880,0.560498,0.534299,0.007496
1872.250000,1,0.609467,0.645661,0.618041,0.007754
1872.500000,1,0.487374,0.520212,0.495089,0.007257
1872.750000,1,0.570643,0.604232,0.578440,0.007167
1873.000000,1,0.450452,0.485314,0.458390,0.007698
1873.250000,1,0.536911,0.569639,0.544054,0.006975
1873.500000,1,0.415744,0.453539,0.424328,0.008227
1873.750000,1,0.508895,0.540698,0.515721,0.006693
1874.000000,1,0.385676,0.425826,0.394602,0.008753
1874.250000,1,0.486576,0.519225,0.493755,0.006770
1874.500000,1,0.361314,0.404734,0.370575,0.009482
1874.750000,1,0.471100,0.505596,0.478613,0.007158
1875.000000,1,0.343223,0.390813,0.353168,0.010296
1875.250000,1,0.461485,0.499597,0.469978,0.007821
1875.500000,1,0.332164,0.382839,0.342422,0.010967
1875.750000,1,0.457840,0.497662,0.466620,0.008227
1876.000000,1,0.336827,0.407450,0.373209,0.017899
1876.250000,1,0.458903,0.499357,0.467864,0.008361
1876.500000,1,0.330308,0.379833,0.340321,0.010631
1876.750000,1,0.464321,0.504160,0.473300,0.008189
1877.000000,1,0.339543,0.385072,0.349047,0.009676
1877.250000,1,0.475506,0.512467,0.483691,0.007692
1877.500000,1,0.356152,0.396996,0.364857,0.008691
1877.750000,1,0.492045,0.527503,0.500036,0.007376
1878.000000,1,0.379560,0.417132,0.387954,0.007922
1878.250000,1,0.514915,0.549256,0.522509,0.007239
1878.500000,1,0.409335,0.444934,0.417510,0.007503
1878.750000,1,0.542676,0.577253,0.550462,0.007344
1879.000000,1,0.444429,0.478028,0.452234,0.007218
1879.250000,1,0.576037,0.609791,0.583598,0.007251
1879.500000,1,0.482514,0.515323,0.490453,0.007107
1879.750000,1,0.613002,0.648142,0.621092,0.007495
1880.000000,1,0.523957,0.559066,0.532176,0.007684
1880.250000,1,0.654839,0.687785,0.662594,0.007103
1880.500000,1,0.568311,0.599925,0.576325,0.006960
1880.750000,1,0.702056,0.729703,0.709346,0.005891
1881.000000,1,0.616592,0.643266,0.624532,0.006195
1881.250000,1,0.753315,0.774086,0.760397,0.004505
1881.500000,1,0.666682,0.688261,0.674361,0.005547
1881.750000,1,0.807737,0.822064,0.813726,0.003560
1882.000000,1,0.718361,0.738576,0.726997,0.005536
1882.250000,1,0.865562,0.876678,0.872486,0.003172
1882.500000,1,0.776405,0.796351,0.786448,0.005446
1882.750000,1,0.930364,0.943450,0.938363,0.003303
1883.000000,1,0.840042,0.861728,0.850753,0.005407
1883.250000,1,0.996034,1.010850,1.005245,0.003705
1883.500000,1,0.902678,0.925191,0.914005,0.005321
1883.750000,1,1.059698,1.075942,1.069386,0.004058
1884.000000,1,0.964672,0.988610,0.976714,0.005294
1884.250000,1,1.121013,1.139984,1.132407,0.004681
1884.500000,1,1.024995,1.049103,1.037893,0.005474
1884.750000,1,1.174913,1.197515,1.190085,0.005239
1885.000000,1,1.078609,1.102133,1.091237,0.005382
1885.250000,1,1.219866,1.243475,1.236744,0.005472
1885.500000,1,1.120543,1.144210,1.134746,0.005512
1885.750000,1,1.254843,1.280567,1.273474,0.005580
1886.000000,1,1.151572,1.176599,1.169066,0.005629
1886.250000,1,1.278445,1.305529,1.298333,0.005449
1886.500000,1,1.169895,1.195377,1.188555,0.005320
1886.750000,1,1.284802,1.313096,1.306625,0.005611
1887.000000,1,1.171095,1.197556,1.190863,0.005247
1887.250000,1,1.278035,1.305179,1.299603,0.005500
1887.500000,1,1.159109,1.186106,1.179423,0.005433
1887.750000,1,1.258882,1.287942,1.279443,0.005747
1888.000000,1,1.133649,1.161568,1.153244,0.005562
1888.250000,1,1.224585,1.253397,1.243790,0.005982
1888.500000,1,1.095593,1.121341,1.111842,0.005658
1888.750000,1,1.184820,1.213110,1.202568,0.006278
1889.000000,1,1.048810,1.073679,1.062566,0.006342
1889.250000,1,1.133818,1.159002,1.147302,0.006132
1889.500000,1,0.997313,1.017838,1.006207,0.005401
1889.750000,1,1.083697,1.106681,1.093941,0.006168
1890.000000,1,0.939326,0.961069,0.949100,0.005611
1890.250000,1,1.031124,1.052892,1.039784,0.006114
1890.500000,1,0.884839,0.907501,0.895306,0.005771
1890.750000,1,0.983398,1.006029,0.992286,0.006446
1891.000000,1,0.839392,0.862802,0.850364,0.006144
1891.250000,1,0.944778,0.968881,0.954545,0.006511
1891.500000,1,0.806682,0.829881,0.817465,0.006240
1891.750000,1,0.922185,0.945748,0.931797,0.006386
1892.000000,2,0.168591,0.258411,0.233276,0.026315
1892.250000,2,0.166099,0.259764,0.233257,0.027238
1892.500000,2,0.171439,0.262247,0.236585,0.026573
1892.750000,2,0.172513,0.267627,0.240320,0.027824
1893.000000,2,0.181427,0.274528,0.247900,0.027525
1893.250000,2,0.186722,0.285479,0.256695,0.029289
1893.500000,2,0.200541,0.298955,0.270053,0.029567
1893.750000,2,0.210460,0.316988,0.285018,0.032091
1894.000000,2,0.228953,0.337564,0.304752,0.033064
1894.250000,2,0.243697,0.362596,0.326216,0.036288
1894.500000,2,0.266404,0.390021,0.352273,0.038058
1894.750000,2,0.285006,0.421822,0.379467,0.041935
1895.000000,2,0.311202,0.454409,0.410412,0.044270
1895.250000,2,0.331602,0.490312,0.441090,0.048716
1895.500000,2,0.358374,0.525171,0.473979,0.051306
1895.750000,2,0.379145,0.560791,0.504984,0.055712
1896.000000,2,0.405182,0.595106,0.536837,0.058271
1896.250000,2,0.423851,0.628642,0.566038,0.062571
1896.500000,2,0.447864,0.659896,0.595260,0.064894
1896.750000,2,0.464366,0.689292,0.621046,0.068756
1897.000000,2,0.485070,0.716374,0.646383,0.070632
1897.250000,2,0.499005,0.741842,0.668440,0.074075
1897.500000,2,0.517323,0.764766,0.690112,0.075582
1897.750000,2,0.529568,0.787067,0.708721,0.078474
1898.000000,2,0.545460,0.806340,0.727358,0.079601
1898.250000,2,0.555199,0.825378,0.743289,0.082424
1898.500000,2,0.569581,0.841749,0.758994,0.083157
1898.750000,2,0.577615,0.857761,0.772023,0.085497
1899.000000,2,0.590731,0.871510,0.785490,0.086009
1899.250000,2,0.597286,0.884732,0.796518,0.088030
1899.500000,2,0.610295,0.898845,0.810127,0.088655
1899.750000,2,0.618033,0.912876,0.821556,0.090631
1900.000000,2,0.640346,0.941765,0.848837,0.092890
1900.250000,2,0.640625,0.942456,0.848396,0.093203
1900.500000,2,0.653121,0.953007,0.859766,0.093087
1900.750000,2,0.660682,0.966518,0.870750,0.095146
1901.000000,2,0.674408,0.978793,0.883010,0.095077
1901.250000,2,0.681776,0.992374,0.893868,0.096996
1901.500000,2,0.695244,1.002937,0.905489,0.096718
1901.750000,2,0.702653,1.014503,0.914747,0.098316
1902.000000,2,0.714672,1.023613,0.924340,0.097927
1902.250000,2,0.722125,1.033031,0.932469,0.099032
1902.500000,2,0.735237,1.042886,0.942379,0.098392
1902.750000,2,0.745092,1.054681,0.952403,0.099307
1903.000000,2,0.760994,1.067132,0.965638,0.098951
1903.250000,2,0.773454,1.083074,0.979491,0.100370
1903.500000,2,0.792152,1.098359,0.995344,0.099813
1903.750000,2,0.806862,1.114211,1.009818,0.100531
1904.000000,2,0.827218,1.128790,1.026129,0.098400
1904.250000,2,0.854671,1.142843,1.043563,0.093891
1904.500000,2,1.151525,1.257249,1.186676,0.028562
1904.750000,2,1.187562,1.541991,1.307424,0.115958
1905.000000,2,1.200289,1.571191,1.322577,0.120896
1905.250000,2,1.205735,1.602550,1.336437,0.124396
1905.500000,2,1.215960,1.648704,1.353299,0.135703
1905.750000,2,1.218521,1.643983,1.352633,0.132962
1906.000000,2,1.226589,1.619567,1.358159,0.131074
1906.250000,2,1.233879,1.652262,1.357398,0.125609
1906.500000,2,1.232538,1.657077,1.362677,0.124742
1906.750000,2,1.245096,1.651952,1.367243,0.123370
1907.000000,2,1.255361,1.668794,1.375187,0.123787
1907.250000,2,1.262186,1.707133,1.386419,0.126244
1907.500000,2,1.261167,1.703736,1.393271,0.131481
1907.750000,2,1.258573,1.705075,1.405876,0.137682
1908.000000,2,1.269303,1.715194,1.416710,0.141751
1908.250000,2,1.263902,1.725523,1.415240,0.144847
1908.500000,2,1.271421,1.782811,1.433060,0.152818
1908.750000,2,1.276940,1.844214,1.459052,0.171635
1909.000000,2,1.280013,1.796036,1.443788,0.156486
1909.250000,2,1.293210,1.842512,1.469379,0.164922
1909.500000,2,1.290987,1.798429,1.453974,0.149931
1909.750000,2,1.296741,1.769820,1.448244,0.138687
1910.000000,2,1.296233,1.814484,1.461667,0.145242
1910.250000,2,1.305940,1.827528,1.469365,0.143292
1910.500000,2,1.317216,1.837821,1.480278,0.150871
1910.750000,2,1.316601,1.859497,1.483015,0.153321
1911.000000,2,1.312076,1.889106,1.495808,0.160893
1911.250000,2,1.315139,1.873861,1.493836,0.157154
1911.500000,2,1.326436,1.876552,1.491904,0.163911
1911.750000,2,1.351557,2.734890,1.750870,0.413149
1912.000000,2,1.362855,3.162188,1.872174,0.537301
1912.250000,2,1.355654,3.326560,1.918613,0.590148
1912.500000,2,1.349518,3.413406,1.940356,0.605602
1912.750000,2,1.358658,3.391320,1.945900,0.613648
1913.000000,2,1.368503,3.442904,1.960364,0.628382
1913.250000,2,1.365928,3.366866,1.943920,0.605247
1913.500000,2,1.343890,2.316643,1.607009,0.289549
1913.750000,2,1.031029,1.305542,1.212614,0.087229
1914.000000,2,0.980883,1.307431,1.195889,0.107112
1914.250000,2,0.949475,1.310475,1.189824,0.116303
1914.500000,2,0.932402,1.312155,1.188360,0.120161
1914.750000,2,0.915340,1.313498,1.186753,0.124356
1915.000000,2,0.908053,1.315656,1.187844,0.125957
1915.250000,2,0.897728,1.318639,1.188045,0.128858
1915.500000,2,0.895801,1.320678,1.190219,0.129452
1915.750000,2,0.888109,1.324636,1.191757,0.132048
1916.000000,2,0.888307,1.328783,1.195844,0.132786
1916.250000,2,0.882572,1.334661,1.198568,0.135064
1916.500000,2,0.883521,1.338420,1.203355,0.135669
1916.750000,2,0.878483,1.343044,1.205971,0.138011
1917.000000,2,0.878054,1.344864,1.208118,0.138118
1917.250000,2,0.870250,1.344745,1.206648,0.139660
1917.500000,2,0.867560,1.342099,1.204885,0.139305
1917.750000,2,0.859182,1.338559,1.200183,0.140138
1918.000000,2,0.854506,1.333159,1.196292,0.139497
1918.250000,2,0.844823,1.328216,1.189740,0.140260
1918.500000,2,0.839095,1.319196,1.182915,0.139126
1918.750000,2,0.825492,1.307103,1.170705,0.139117
1919.000000,2,0.814221,1.289182,1.155686,0.136889
1919.250000,2,0.794509,1.266021,1.133308,0.135540
1919.500000,2,0.774735,1.234097,1.105959,0.131761
1919.750000,2,0.745791,1.196058,1.070350,0.128808
1920.000000,2,0.718388,1.148591,1.029224,0.123088
1920.250000,2,0.679050,1.093705,0.978978,0.118235
1920.500000,2,0.642475,1.031390,0.924025,0.110716
1920.750000,2,0.596526,0.963727,0.862143,0.104337
1921.000000,2,0.554564,0.891172,0.798458,0.095733
1921.250000,2,0.505017,0.817213,0.731466,0.088605
1921.500000,2,0.462143,0.741733,0.665145,0.079428
1921.750000,2,0.412818,0.668328,0.597720,0.072288
1922.000000,2,0.371525,0.594588,0.533367,0.063408
1922.250000,2,0.326110,0.525482,0.470541,0.056611
1922.500000,2,0.290465,0.460981,0.414094,0.048597
1922.750000,2,0.253225,0.404485,0.362624,0.043148
1923.000000,2,0.226874,0.356271,0.320387,0.037012
1923.250000,2,0.201155,0.318255,0.285400,0.033597
1923.500000,2,0.187078,0.289575,0.261035,0.029627
1923.750000,2,0.173676,0.272927,0.244852,0.028673
1924.000000,3,0.202994,0.266454,0.259454,0.014084
1924.250000,3,0.204255,0.269536,0.262201,0.014458
1924.500000,3,0.210840,0.277711,0.270328,0.014842
1924.750000,3,0.220286,0.292236,0.284185,0.015922
1925.000000,3,0.234355,0.312043,0.303408,0.017229
1925.250000,3,0.251917,0.337937,0.328460,0.019083
1925.500000,3,0.274435,0.368962,0.358565,0.020995
1925.750000,3,0.299216,0.405332,0.393590,0.023492
1926.000000,3,0.327739,0.445671,0.432827,0.026161
1926.250000,3,0.359002,0.490156,0.475945,0.029098
1926.500000,3,0.392909,0.537402,0.521778,0.032060
1926.750000,3,0.426974,0.586464,0.569254,0.035339
1927.000000,3,0.462076,0.635474,0.616677,0.038430
1927.250000,3,0.495891,0.683459,0.663310,0.041608
1927.500000,3,0.528927,0.728950,0.707919,0.044466
1927.750000,3,0.559838,0.773556,0.750491,0.047314
1928.000000,3,0.589854,0.815161,0.791246,0.049975
1928.250000,3,0.618052,0.855141,0.829702,0.052455
1928.500000,3,0.644660,0.891853,0.865368,0.054723
1928.750000,3,0.667551,0.924611,0.897274,0.056894
1929.000000,3,0.688545,0.953263,0.925426,0.058608
1929.250000,3,0.706376,0.977543,0.948742,0.059916
1929.500000,3,0.721012,0.997267,0.968143,0.061057
1929.750000,3,0.733144,1.013767,0.984816,0.062086
1930.000000,3,0.744404,1.028402,0.998783,0.062779
1930.250000,3,0.753187,1.039313,1.010110,0.063380
1930.500000,3,0.761416,1.049219,1.019574,0.063700
1930.750000,3,0.767918,1.057452,1.027477,0.063923
1931.000000,3,0.774376,1.063915,1.034372,0.064034
1931.250000,3,0.779719,1.070560,1.041307,0.064380
1931.500000,3,0.786361,1.077870,1.047876,0.064353
1931.750000,3,0.792792,1.085342,1.055476,0.064565
1932.000000,3,0.799739,1.094073,1.063165,0.064779
1932.250000,3,0.804631,1.102412,1.069129,0.065077
1932.500000,3,0.810209,1.109551,1.073661,0.064910
1932.750000,3,0.814001,1.115688,1.077860,0.065019
1933.000000,3,0.821548,1.121102,1.082487,0.064247
1933.250000,3,0.834761,1.128955,1.089278,0.062488
1933.500000,3,0.851134,1.135529,1.095917,0.059944
1933.750000,3,0.867997,1.143065,1.102753,0.057335
1934.000000,3,0.887706,1.149242,1.110201,0.054234
1934.250000,3,0.907464,1.154636,1.118232,0.051219
1934.500000,3,0.927518,1.161805,1.126979,0.048364
1934.750000,3,0.947245,1.169033,1.136269,0.045783
1935.000000,3,0.969209,1.175746,1.145408,0.042629
1935.250000,3,0.989520,1.180952,1.153006,0.039523
1935.500000,3,1.008601,1.180813,1.157515,0.035966
1935.750000,3,1.027513,1.176133,1.160079,0.031895
1936.000000,3,1.048270,1.177164,1.163993,0.027825
1936.250000,3,1.069137,1.183378,1.170025,0.024321
1936.500000,3,1.092428,1.192339,1.177626,0.020661
1936.750000,3,1.115509,1.201521,1.186236,0.017241
1937.000000,3,1.139009,1.210003,1.194171,0.013710
1937.250000,3,1.162998,1.218035,1.201809,0.010004
1937.500000,3,1.188932,1.225648,1.208656,0.006335
1937.750000,3,1.209720,1.232142,1.215332,0.004546
1938.000000,3,1.214947,1.239146,1.221885,0.005758
1938.250000,3,1.220441,1.257089,1.228904,0.008599
1938.500000,3,1.225133,1.280519,1.235270,0.012289
1938.750000,3,1.228594,1.302204,1.240323,0.016130
1939.000000,3,1.230618,1.322841,1.243997,0.020089
1939.250000,3,1.232214,1.344396,1.247448,0.024492
1939.500000,3,1.236330,1.367597,1.251581,0.028993
1939.750000,3,1.240156,1.389472,1.257529,0.032806
1940.000000,3,1.253810,1.418677,1.274490,0.035844
1940.250000,3,1.246363,1.437659,1.269236,0.041796
1940.500000,3,1.246989,1.472989,1.273030,0.049393
1940.750000,3,1.246969,1.513406,1.277189,0.058119
1941.000000,3,1.247489,1.553254,1.281181,0.066859
1941.250000,3,1.248694,1.596574,1.286901,0.075873
1941.500000,3,1.250751,1.640093,1.292485,0.085261
1941.750000,3,1.251775,1.686355,1.297647,0.095019
1942.000000,3,1.250740,1.723611,1.300473,0.103320
1942.250000,3,1.247529,1.724059,1.297618,0.103990
1942.500000,3,1.244798,1.714045,1.293465,0.102554
1942.750000,3,1.242738,1.708050,1.291289,0.101627
1943.000000,3,1.244688,1.697497,1.291310,0.098932
1943.250000,3,1.248580,1.691283,1.293442,0.096746
1943.500000,3,1.250885,1.685947,1.294328,0.095174
1943.750000,3,1.251295,1.677817,1.293330,0.093557
1944.000000,3,1.248844,1.665778,1.291360,0.091329
1944.250000,3,1.246191,1.648741,1.287827,0.088311
1944.500000,3,1.243650,1.636862,1.284009,0.086436
1944.750000,3,1.240204,1.622528,1.279906,0.084177
1945.000000,3,1.234085,1.610349,1.275037,0.082666
1945.250000,3,1.229353,1.593462,1.268161,0.080378
1945.500000,3,1.220653,1.571498,1.259054,0.077585
1945.750000,3,1.213229,1.553534,1.250355,0.075373
1946.000000,3,1.204287,1.526752,1.240041,0.071717
1946.250000,3,1.200640,1.499801,1.234076,0.066871
1946.500000,3,1.199917,1.474505,1.231377,0.061749
1946.750000,3,1.201996,1.450067,1.231236,0.056008
1947.000000,3,1.203845,1.430697,1.231471,0.051434
1947.250000,3,1.204669,1.415126,1.230772,0.047871
1947.500000,3,1.204388,1.412333,1.229617,0.047297
1947.750000,3,1.202278,1.435065,1.229885,0.051890
1948.000000,3,1.202850,1.457468,1.231345,0.056370
1948.250000,3,1.204347,1.487661,1.234727,0.062229
1948.500000,3,1.204468,1.517695,1.238019,0.067965
1948.750000,3,1.205573,1.544736,1.240001,0.073387
1949.000000,3,1.203092,1.575927,1.239342,0.080345
1949.250000,3,1.197546,1.576914,1.234583,0.081486
1949.500000,3,1.191588,1.499491,1.221913,0.066158
1949.750000,3,1.185309,1.405600,1.207051,0.047469
1950.000000,3,1.174971,1.305236,1.189413,0.028089
1950.250000,3,1.157263,1.196533,1.168307,0.009133
1950.500000,3,1.081296,1.160320,1.142092,0.015705
1950.750000,3,0.963666,1.126614,1.110196,0.035403
1951.000000,3,0.860039,1.097286,1.075428,0.051596
1951.250000,3,0.815902,1.066075,1.043299,0.054553
1951.500000,3,0.786433,1.034094,1.010293,0.053867
1951.750000,3,0.756169,0.999378,0.975283,0.052849
1952.000000,3,0.723959,0.959234,0.936045,0.051237
1952.250000,3,0.688250,0.914202,0.891713,0.049268
1952.500000,3,0.649750,0.862719,0.842088,0.046708
1952.750000,3,0.607429,0.808740,0.788620,0.044066
1953.000000,3,0.563977,0.750638,0.732289,0.040995
1953.250000,3,0.519136,0.692244,0.674937,0.037977
1953.500000,3,0.475393,0.632871,0.617087,0.034637
1953.750000,3,0.431156,0.573629,0.559550,0.031393
1954.000000,3,0.388762,0.516107,0.503267,0.028091
1954.250000,3,0.348029,0.462221,0.450372,0.025149
1954.500000,3,0.311983,0.412448,0.402181,0.022225
1954.750000,3,0.280341,0.369932,0.360441,0.019793
1955.000000,3,0.254256,0.333962,0.325539,0.017626
1955.250000,3,0.233383,0.305726,0.298094,0.016031
1955.500000,3,0.218547,0.285237,0.278164,0.014817
1955.750000,3,0.209004,0.272641,0.265911,0.014182
1956.000000,4,0.297452,0.299729,0.298890,0.000633
1956.250000,4,0.301324,0.303402,0.302530,0.000531
1956.500000,4,0.311929,0.314331,0.313457,0.000631
1956.750000,4,0.330289,0.332560,0.331708,0.000592
1957.000000,4,0.354843,0.357433,0.356576,0.000733
1957.250000,4,0.386307,0.389360,0.388290,0.000769
1957.500000,4,0.423431,0.427323,0.426083,0.001027
1957.750000,4,0.466096,0.471206,0.469433,0.001130
1958.000000,4,0.513548,0.519969,0.517849,0.001529
1958.250000,4,0.565326,0.572531,0.570598,0.001689
1958.500000,4,0.620173,0.629572,0.626720,0.002070
1958.750000,4,0.677191,0.687667,0.684925,0.002377
1959.000000,4,0.733967,0.745720,0.742960,0.002697
1959.250000,4,0.788611,0.802139,0.799081,0.003153
1959.500000,4,0.840178,0.855297,0.851960,0.003441
1959.750000,4,0.887580,0.904175,0.900415,0.003850
1960.000000,4,0.929522,0.946592,0.942857,0.003943
1960.250000,4,0.965052,0.983126,0.979585,0.004220
1960.500000,4,0.995403,1.013914,1.009802,0.004288
1960.750000,4,1.020202,1.038515,1.034715,0.004303
1961.000000,4,1.040988,1.059247,1.055463,0.004409
1961.250000,4,1.058157,1.077414,1.073941,0.004530
1961.500000,4,1.073997,1.094547,1.090386,0.004765
1961.750000,4,1.088707,1.109258,1.105352,0.004851
1962.000000,4,1.100499,1.121903,1.117929,0.005096
1962.250000,4,1.109773,1.131378,1.127366,0.005158
1962.500000,4,1.122525,1.143664,1.134592,0.005061
1962.750000,4,1.117798,1.139381,1.135711,0.005116
1963.000000,4,1.118058,1.139492,1.135578,0.005096
1963.250000,4,1.115939,1.136514,1.132888,0.005021
1963.500000,4,1.111972,1.131692,1.127687,0.004905
1963.750000,4,1.105696,1.125398,1.120749,0.004723
1964.000000,4,1.100020,1.116725,1.113065,0.004281
1964.250000,4,1.092854,1.109431,1.105631,0.004031
1964.500000,4,1.087878,1.104528,1.100567,0.004080
1964.750000,4,1.086638,1.101966,1.098435,0.003806
1965.000000,4,1.087148,1.102521,1.099108,0.003850
1965.250000,4,1.088277,1.104446,1.100707,0.003877
1965.500000,4,1.089586,1.106212,1.102462,0.004015
1965.750000,4,1.090516,1.106476,1.103284,0.003788
1966.000000,4,1.091005,1.106606,1.103604,0.003795
1966.250000,4,1.092954,1.108222,1.104479,0.003507
1966.500000,4,1.102840,1.111232,1.107845,0.001518
1966.750000,4,1.103999,1.127232,1.110752,0.004389
1967.000000,4,1.102591,1.126572,1.110111,0.004583
1967.250000,4,1.102181,1.125673,1.108415,0.004570
1967.500000,4,1.097719,1.124274,1.105828,0.004989
1967.750000,4,1.096850,1.121705,1.103393,0.004904
1968.000000,4,1.094773,1.120076,1.102319,0.004813
1968.250000,4,1.095093,1.115849,1.101512,0.003801
1968.500000,4,1.095003,1.106995,1.100838,0.002129
1968.750000,4,1.096490,1.107754,1.101457,0.002088
1969.000000,4,1.095143,1.109234,1.101494,0.002477
1969.250000,4,1.094743,1.109004,1.099960,0.002658
1969.500000,4,1.091149,1.108584,1.098096,0.003073
1969.750000,4,1.088972,1.106265,1.094722,0.003125
1970.000000,4,1.082143,1.102568,1.089594,0.003640
1970.250000,4,1.077181,1.097051,1.083488,0.003668
1970.500000,4,1.068864,1.092445,1.077094,0.004201
1970.750000,4,1.066189,1.088657,1.072406,0.004317
1971.000000,4,1.064551,1.088217,1.071384,0.004390
1971.250000,4,1.069803,1.093364,1.075686,0.004596
1971.500000,4,1.076422,1.099660,1.083795,0.004290
1971.750000,4,1.088333,1.108064,1.093926,0.003746
1972.000000,4,1.097399,1.117758,1.104043,0.003692
1972.250000,4,1.106485,1.124803,1.111454,0.003593
1972.500000,4,1.110249,1.131079,1.117264,0.003853
1972.750000,4,1.117847,1.136416,1.123484,0.003620
1973.000000,4,1.126084,1.143101,1.131098,0.003398
1973.250000,4,1.138257,1.150716,1.140654,0.002957
1973.500000,4,1.148245,1.161209,1.151087,0.003032
1973.750000,4,1.157330,1.191610,1.161684,0.007435
1974.000000,4,1.164002,1.380280,1.177514,0.046615
1974.250000,4,1.168958,1.291751,1.177739,0.026330
1974.500000,4,1.173592,1.195463,1.177690,0.005095
1974.750000,4,1.179525,1.192509,1.182330,0.003260
1975.000000,4,1.182834,1.197776,1.188370,0.003281
1975.250000,4,1.189064,1.202592,1.193870,0.003079
1975.500000,4,1.191560,1.202450,1.196985,0.002501
1975.750000,4,1.193796,1.201701,1.197933,0.001715
1976.000000,4,1.193417,1.202160,1.199332,0.001889
1976.250000,4,1.196642,1.205259,1.201592,0.001776
1976.500000,4,1.203486,1.210437,1.206047,0.001698
1976.750000,4,1.209971,1.216584,1.212719,0.001718
1977.000000,4,1.217018,1.225421,1.220134,0.001913
1977.250000,4,1.223894,1.231248,1.226802,0.001813
1977.500000,4,1.229419,1.236826,1.231732,0.002004
1977.750000,4,1.233541,1.240354,1.235771,0.001892
1978.000000,4,1.236663,1.244023,1.238853,0.001972
1978.250000,4,1.238932,1.246792,1.241284,0.002078
1978.500000,4,1.237287,1.247891,1.242476,0.002491
1978.750000,4,1.238935,1.248091,1.241929,0.002528
1979.000000,4,1.235300,1.246102,1.240310,0.002597
1979.250000,4,1.236648,1.245352,1.239328,0.002355
1979.500000,4,1.233014,1.243763,1.237989,0.002354
1979.750000,4,1.237227,1.245772,1.240326,0.002035
1980.000000,4,1.240302,1.251000,1.244848,0.002143
1980.250000,4,1.247153,1.254349,1.249462,0.001697
1980.500000,4,1.250386,1.257187,1.252956,0.001449
1980.750000,4,1.251804,1.258717,1.254120,0.001508
1981.000000,4,1.249438,1.257447,1.252872,0.001615
1981.250000,4,1.247683,1.253809,1.250090,0.001372
1981.500000,4,1.242289,1.249591,1.245666,0.001561
1981.750000,4,1.235591,1.241952,1.239164,0.001433
1982.000000,4,1.226876,1.232768,1.229978,0.001407
1982.250000,4,1.212346,1.219713,1.216765,0.001509
1982.500000,4,1.194448,1.201890,1.199390,0.001641
1982.750000,4,1.173811,1.180605,1.178558,0.001364
1983.000000,4,1.147508,1.155568,1.153012,0.001692
1983.250000,4,1.117398,1.124792,1.123000,0.001494
1983.500000,4,1.081612,1.089666,1.087374,0.001713
1983.750000,4,1.040529,1.047151,1.045659,0.001400
1984.000000,4,0.995217,1.000587,0.998456,0.001183
1984.250000,4,0.945116,0.948289,0.946557,0.000749
1984.500000,4,0.889191,0.893444,0.891440,0.001023
