# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.666106,18.238690,17.950226,0.160827
1860.250000,1,1.450952,1.486264,1.473208,0.007833
1860.500000,1,1.009912,1.065892,1.044118,0.012211
1860.750000,1,1.438184,1.475648,1.461853,0.008325
1861.000000,1,1.064123,1.118908,1.096949,0.012243
1861.250000,1,1.444974,1.483408,1.469083,0.008932
1861.500000,1,1.135436,1.191636,1.167904,0.012648
1861.750000,1,1.466670,1.509851,1.491392,0.010104
1862.000000,1,1.214640,1.276021,1.248835,0.014134
1862.250000,1,1.495877,1.546684,1.523294,0.012139
1862.500000,1,1.302223,1.369290,1.337937,0.016065
1862.750000,1,1.540590,1.599541,1.571092,0.014650
1863.000000,1,1.401097,1.475910,1.438074,0.018493
1863.250000,1,1.595505,1.665968,1.629880,0.017741
1863.500000,1,1.488302,1.572110,1.527116,0.021673
1863.750000,1,1.637383,1.714188,1.671896,0.020601
1864.000000,1,1.538488,1.629494,1.579553,0.024322
1864.250000,1,1.647059,1.731647,1.683690,0.022831
1864.500000,1,1.553042,1.646514,1.593245,0.025838
1864.750000,1,1.629894,1.714407,1.665768,0.023754
1865.000000,1,1.518954,1.611935,1.557972,0.026237
1865.250000,1,1.560710,1.642695,1.596266,0.023074
1865.500000,1,1.421887,1.509044,1.458628,0.024979
1865.750000,1,1.450341,1.520989,1.479888,0.020418
1866.000000,1,1.291902,1.367914,1.323726,0.021590
1866.250000,1,1.328216,1.383987,1.350827,0.016338
1866.500000,1,1.149534,1.212924,1.177605,0.017674
1866.750000,1,1.195256,1.234272,1.210509,0.011798
1867.000000,1,0.994188,1.040805,1.015126,0.013139
1867.250000,1,1.050451,1.073470,1.059044,0.007219
1867.500000,1,0.842345,0.872341,0.855721,0.008370
1867.750000,1,0.920009,0.932525,0.925643,0.003534
1868.000000,1,0.717163,0.738558,0.727407,0.005266
1868.250000,1,0.815842,0.827717,0.820405,0.003458
1868.500000,1,0.613646,0.630598,0.622876,0.004091
1868.750000,1,0.716658,0.739243,0.726435,0.005689
1869.000000,1,0.523752,0.543248,0.531385,0.005079
1869.250000,1,0.628358,0.660585,0.643185,0.008026
1869.500000,1,0.448720,0.475362,0.459616,0.006701
1869.750000,1,0.559450,0.597364,0.577445,0.009517
1870.000000,1,0.392775,0.424276,0.406455,0.007790
1870.250000,1,0.501492,0.542834,0.521986,0.010440
1870.500000,1,0.345022,0.380007,0.361448,0.008685
1870.750000,1,0.447644,0.492590,0.470684,0.011503
1871.000000,1,0.302592,0.341691,0.321929,0.009902
1871.250000,1,0.399944,0.448388,0.425757,0.012714
1871.500000,1,0.266452,0.309461,0.288471,0.011142
1871.750000,1,0.358796,0.410723,0.386864,0.013946
1872.000000,1,0.233056,0.279130,0.257148,0.012162
1872.250000,1,0.320804,0.376315,0.350861,0.014645
1872.500000,1,0.200699,0.248109,0.225552,0.012200
1872.750000,1,0.288775,0.346633,0.320251,0.015122
1873.000000,1,0.172656,0.222487,0.198574,0.012920
1873.250000,1,0.264408,0.325349,0.297457,0.015993
1873.500000,1,0.148145,0.199515,0.174824,0.013321
1873.750000,1,0.245732,0.309683,0.280529,0.016797
1874.000000,1,0.126822,0.178635,0.153625,0.013550
1874.250000,1,0.232654,0.299071,0.268981,0.017622
1874.500000,1,0.109247,0.161188,0.136139,0.013614
1874.750000,1,0.225336,0.293981,0.263070,0.018500
1875.000000,1,0.096299,0.147697,0.122669,0.013504
1875.250000,1,0.221910,0.293328,0.261299,0.019256
1875.500000,1,0.087170,0.137362,0.112650,0.013185
1875.750000,1,0.221623,0.296336,0.262666,0.020122
1876.000000,1,0.394561,1.152092,0.797016,0.208521
1876.250000,1,0.223048,0.297259,0.263938,0.020071
1876.500000,1,0.084665,0.135282,0.110368,0.013271
1876.750000,1,0.225878,0.296197,0.264809,0.019099
1877.000000,1,0.091433,0.143691,0.118271,0.013667
1877.250000,1,0.231295,0.298916,0.268433,0.018295
1877.500000,1,0.102469,0.155632,0.130100,0.013829
1877.750000,1,0.239902,0.305298,0.275621,0.017407
1878.000000,1,0.119054,0.172270,0.146664,0.013776
1878.250000,1,0.253369,0.316431,0.287641,0.016623
1878.500000,1,0.140395,0.192944,0.167778,0.013534
1878.750000,1,0.271494,0.331818,0.304174,0.015882
1879.000000,1,0.166010,0.216550,0.192348,0.013064
1879.250000,1,0.294260,0.351921,0.325619,0.015119
1879.500000,1,0.196081,0.243696,0.221063,0.012278
1879.750000,1,0.323772,0.379642,0.354041,0.014780
1880.000000,1,0.231370,0.277153,0.255267,0.012161
1880.250000,1,0.358824,0.411701,0.387449,0.014197
1880.500000,1,0.268114,0.310474,0.289750,0.011102
1880.750000,1,0.396578,0.446288,0.423138,0.013045
1881.000000,1,0.307649,0.345777,0.326417,0.009841
1881.250000,1,0.441039,0.487386,0.464903,0.011860
1881.500000,1,0.352569,0.386977,0.368845,0.008648
1881.750000,1,0.492196,0.534931,0.513526,0.010795
1882.000000,1,0.402211,0.433577,0.416071,0.007806
1882.250000,1,0.548609,0.587666,0.567275,0.009812
1882.500000,1,0.459262,0.485893,0.470251,0.006788
1882.750000,1,0.617363,0.650333,0.632642,0.008277
1883.000000,1,0.534355,0.553452,0.541503,0.005203
1883.250000,1,0.707237,0.730029,0.717139,0.005884
1883.500000,1,0.622717,0.639078,0.630803,0.003994
1883.750000,1,0.808671,0.821254,0.814048,0.003685
1884.000000,1,0.723178,0.741799,0.731665,0.004747
1884.250000,1,0.918143,0.931358,0.924224,0.003807
1884.500000,1,0.843572,0.870536,0.855034,0.007627
1884.750000,1,1.053048,1.078795,1.063198,0.007298
1885.000000,1,0.989619,1.032968,1.008467,0.012341
1885.250000,1,1.204211,1.244742,1.220668,0.011780
1885.500000,1,1.138717,1.199274,1.165033,0.016965
1885.750000,1,1.343817,1.399821,1.366526,0.016243
1886.000000,1,1.275603,1.349667,1.306238,0.021065
1886.250000,1,1.470138,1.540612,1.499606,0.020202
1886.500000,1,1.401841,1.488224,1.438182,0.024634
1886.750000,1,1.582149,1.663535,1.617475,0.022782
1887.000000,1,1.498546,1.591674,1.537625,0.026183
1887.250000,1,1.649600,1.733142,1.685071,0.023475
1887.500000,1,1.535088,1.630640,1.576761,0.026091
1887.750000,1,1.661980,1.744180,1.696913,0.022551
1888.000000,1,1.528534,1.622414,1.571558,0.024769
1888.250000,1,1.641509,1.716521,1.674895,0.020348
1888.500000,1,1.490801,1.577784,1.531763,0.022241
1888.750000,1,1.585224,1.653374,1.617877,0.017585
1889.000000,1,1.420866,1.498455,1.459660,0.019087
1889.250000,1,1.510669,1.568172,1.539984,0.014618
1889.500000,1,1.343446,1.412056,1.380133,0.016437
1889.750000,1,1.442588,1.493260,1.469815,0.012243
1890.000000,1,1.280629,1.341730,1.314576,0.014193
1890.250000,1,1.387287,1.432277,1.413177,0.010444
1890.500000,1,1.228253,1.282064,1.258987,0.012311
1890.750000,1,1.339701,1.380378,1.364765,0.009502
1891.000000,1,1.184789,1.234791,1.214234,0.011427
1891.250000,1,1.305825,1.344901,1.330941,0.009007
1891.500000,1,1.158486,1.207191,1.187645,0.010873
1891.750000,1,1.291486,1.327651,1.315680,0.008571
1892.000000,2,0.169121,0.280457,0.248850,0.030383
1892.250000,2,0.153498,0.281428,0.247318,0.034198
1892.500000,2,0.174728,0.290407,0.257594,0.031293
1892.750000,2,0.195007,0.358530,0.286031,0.042005
1893.000000,2,0.193168,0.322836,0.286467,0.034644
1893.250000,2,0.190166,0.345363,0.305245,0.041065
1893.500000,2,0.224686,0.381739,0.337645,0.042148
1893.750000,2,0.228726,0.419777,0.366362,0.049779
1894.000000,2,0.267692,0.460007,0.404665,0.050968
1894.250000,2,0.275189,0.509308,0.439436,0.059776
1894.500000,2,0.318079,0.564090,0.483950,0.062429
1894.750000,2,0.329115,0.626148,0.523763,0.072625
1895.000000,2,0.374787,0.687553,0.571954,0.075976
1895.250000,2,0.387169,0.750832,0.614657,0.086704
1895.500000,2,0.432629,0.809811,0.663705,0.090061
1895.750000,2,0.445994,0.868224,0.706498,0.100065
1896.000000,2,0.493902,0.920795,0.756041,0.102609
1896.250000,2,0.508026,0.964852,0.795113,0.110922
1896.500000,2,0.550242,0.998864,0.837217,0.112105
1896.750000,2,0.561703,1.032433,0.868936,0.119586
1897.000000,2,0.590073,1.080290,0.904130,0.119835
1897.250000,2,0.596244,1.114965,0.928778,0.125961
1897.500000,2,0.620057,1.146859,0.957033,0.125183
1897.750000,2,0.624097,1.168022,0.975250,0.130430
1898.000000,2,0.644699,1.183424,0.995600,0.128665
1898.250000,2,0.643513,1.188095,1.004890,0.133317
1898.500000,2,0.658688,1.189725,1.017614,0.131299
1898.750000,2,0.652627,1.184324,1.019345,0.135711
1899.000000,2,0.663126,1.173343,1.024472,0.132885
1899.250000,2,0.650680,1.153060,1.019041,0.136542
1899.500000,2,0.660003,1.152434,1.018026,0.133277
1899.750000,2,0.639975,1.145791,1.008708,0.136931
1900.000000,2,0.661056,1.157486,1.019262,0.135200
1900.250000,2,0.635421,1.140580,1.002532,0.137532
1900.500000,2,0.649088,1.133947,1.000979,0.133487
1900.750000,2,0.633086,1.132794,0.998204,0.137073
1901.000000,2,0.652260,1.139188,1.004374,0.133754
1901.250000,2,0.635371,1.136463,1.001961,0.137568
1901.500000,2,0.652975,1.139964,1.006927,0.134196
1901.750000,2,0.637685,1.138979,1.004905,0.137828
1902.000000,2,0.655025,1.142221,1.010456,0.134498
1902.250000,2,0.642026,1.144727,1.010364,0.137569
1902.500000,2,0.665496,1.150883,1.020671,0.131960
1902.750000,2,0.657691,1.154313,1.025552,0.132425
1903.000000,2,0.681725,1.161215,1.037511,0.126362
1903.250000,2,0.673867,1.165501,1.043247,0.127500
1903.500000,2,0.703076,1.176291,1.057957,0.121701
1903.750000,2,0.698169,1.194225,1.064545,0.123318
1904.000000,2,0.728961,1.220889,1.079963,0.118144
1904.250000,2,0.724371,1.238232,1.087189,0.119872
1904.500000,2,0.767999,1.269706,1.135745,0.100695
1904.750000,2,0.783474,1.317571,1.181077,0.101307
1905.000000,2,0.816511,1.340972,1.189200,0.098208
1905.250000,2,0.823668,1.385883,1.200662,0.100407
1905.500000,2,0.830880,1.325530,1.185241,0.092688
1905.750000,2,0.825622,1.306913,1.178569,0.090708
1906.000000,2,0.871482,1.334659,1.191279,0.085701
1906.250000,2,0.883678,1.361650,1.198372,0.085095
1906.500000,2,0.899836,1.309971,1.176432,0.075504
1906.750000,2,0.922516,1.338649,1.178944,0.071378
1907.000000,2,0.964701,1.315507,1.168927,0.061110
1907.250000,2,0.952131,1.250747,1.146637,0.055887
1907.500000,2,1.044506,1.314274,1.160471,0.055136
1907.750000,2,0.989908,1.218301,1.125938,0.050472
1908.000000,2,1.006233,1.236211,1.134645,0.048929
1908.250000,2,0.992418,1.183128,1.111448,0.045437
1908.500000,2,1.032715,1.311133,1.151718,0.059009
1908.750000,2,1.045559,1.368468,1.166541,0.077634
1909.000000,2,1.060028,1.362872,1.167144,0.079384
1909.250000,2,1.065202,1.431184,1.180578,0.097349
1909.500000,2,1.057380,1.297498,1.154144,0.061312
1909.750000,2,1.026881,1.190908,1.112667,0.034383
1910.000000,2,1.069474,1.282075,1.136089,0.044072
1910.250000,2,1.062929,1.252399,1.127078,0.036880
1910.500000,2,1.052753,1.228105,1.122865,0.033115
1910.750000,2,1.066826,1.272034,1.135963,0.037253
1911.000000,2,1.105523,1.325424,1.150050,0.044007
1911.250000,2,1.104755,1.298106,1.151228,0.037443
1911.500000,2,1.119148,1.415831,1.181464,0.059272
1911.750000,2,1.193972,5.028509,2.009629,0.953869
1912.000000,2,1.233203,6.541098,2.430236,1.377206
1912.250000,2,1.236034,6.714076,2.501213,1.432576
1912.500000,2,1.234197,6.588118,2.512902,1.414810
1912.750000,2,1.227291,6.713829,2.553948,1.462151
1913.000000,2,1.223186,6.640148,2.548564,1.461129
1913.250000,2,1.229773,6.146991,2.491443,1.369280
1913.500000,2,1.199379,3.755831,1.858574,0.705548
1913.750000,2,0.907611,1.167786,1.093655,0.076188
1914.000000,2,0.781697,1.162680,1.057441,0.107911
1914.250000,2,0.715882,1.158588,1.039129,0.123727
1914.500000,2,0.706482,1.155729,1.033195,0.125918
1914.750000,2,0.673629,1.150975,1.023200,0.132835
1915.000000,2,0.680691,1.150203,1.022615,0.131288
1915.250000,2,0.658418,1.149039,1.017623,0.136529
1915.500000,2,0.671611,1.151276,1.021241,0.134255
1915.750000,2,0.652831,1.153182,1.018967,0.138940
1916.000000,2,0.668605,1.156722,1.024039,0.136300
1916.250000,2,0.652554,1.159230,1.023394,0.140765
1916.500000,2,0.668322,1.161447,1.027720,0.137795
1916.750000,2,0.651933,1.163112,1.026331,0.142038
1917.000000,2,0.669136,1.165870,1.031383,0.138824
1917.250000,2,0.651699,1.166943,1.028713,0.142682
1917.500000,2,0.667273,1.166422,1.031645,0.139055
1917.750000,2,0.649023,1.163214,1.026259,0.142339
1918.000000,2,0.663529,1.159671,1.025496,0.137973
1918.250000,2,0.648351,1.162150,1.020874,0.141322
1918.500000,2,0.656008,1.148096,1.015290,0.136268
1918.750000,2,0.635014,1.141145,1.005550,0.138670
1919.000000,2,0.649972,1.146139,1.009990,0.135193
1919.250000,2,0.651815,1.538247,1.082995,0.193904
1919.500000,2,0.648212,1.674285,1.089250,0.214374
1919.750000,2,0.615405,1.713103,1.065962,0.225401
1920.000000,2,0.596382,1.686447,1.032982,0.222214
1920.250000,2,0.558829,1.583490,0.981968,0.212394
1920.500000,2,0.535858,1.424971,0.921628,0.186764
1920.750000,2,0.487068,1.074304,0.814260,0.134661
1921.000000,2,0.451622,1.052641,0.735382,0.133474
1921.250000,2,0.399148,1.160864,0.697357,0.168878
1921.500000,2,0.380336,1.098321,0.645574,0.164365
1921.750000,2,0.329167,0.993157,0.582545,0.154460
1922.000000,2,0.312689,0.901607,0.527830,0.135347
1922.250000,2,0.265584,0.792222,0.466788,0.117257
1922.500000,2,0.253881,0.655623,0.412866,0.088750
1922.750000,2,0.210704,0.416411,0.343937,0.051701
1923.000000,2,0.207128,0.352363,0.310838,0.039948
1923.250000,2,0.184321,0.339267,0.287828,0.040426
1923.500000,2,0.179815,0.300232,0.265982,0.032832
1923.750000,2,0.156476,0.286100,0.251719,0.034869
1924.000000,3,0.190366,0.275360,0.246390,0.022551
1924.250000,3,0.193757,0.282610,0.251908,0.023630
1924.500000,3,0.198554,0.286920,0.257079,0.023662
1924.750000,3,0.210961,0.307577,0.274292,0.025934
1925.000000,3,0.224872,0.325607,0.291308,0.027150
1925.250000,3,0.246534,0.359913,0.320624,0.030607
1925.500000,3,0.269320,0.391513,0.350146,0.032844
1925.750000,3,0.299761,0.438803,0.390562,0.037556
1926.000000,3,0.330195,0.481240,0.429442,0.040934
1926.250000,3,0.365953,0.535862,0.477385,0.045966
1926.500000,3,0.400152,0.583844,0.521071,0.049341
1926.750000,3,0.437605,0.640896,0.571296,0.054582
1927.000000,3,0.472760,0.688863,0.615340,0.057765
1927.250000,3,0.509929,0.744080,0.664714,0.062284
1927.500000,3,0.544395,0.787384,0.706853,0.063746
1927.750000,3,0.596125,0.838504,0.764671,0.062085
1928.000000,3,0.717935,1.292453,0.885955,0.120177
1928.250000,3,0.755254,1.444280,0.950291,0.152172
1928.500000,3,0.795406,1.514861,0.993048,0.170394
1928.750000,3,0.826420,1.591901,1.031843,0.181888
1929.000000,3,0.917688,1.684667,1.116803,0.184863
1929.250000,3,0.902920,1.616508,1.070772,0.176125
1929.500000,3,0.864959,1.314289,1.030154,0.104500
1929.750000,3,0.835651,1.781858,1.080702,0.180042
1930.000000,3,0.846771,2.346726,1.156564,0.290170
1930.250000,3,0.862668,2.427074,1.180365,0.302453
1930.500000,3,0.875261,2.416950,1.185516,0.297144
1930.750000,3,0.899546,2.418006,1.197772,0.291411
1931.000000,3,0.919778,2.372944,1.197278,0.278314
1931.250000,3,0.936143,2.093535,1.174171,0.219887
1931.500000,3,0.822058,1.129790,1.045760,0.077316
1931.750000,3,0.866877,1.259734,1.081555,0.084052
1932.000000,3,0.974685,1.795599,1.170721,0.193114
1932.250000,3,0.977694,2.293442,1.253269,0.297726
1932.500000,3,0.970754,2.478047,1.281305,0.327003
1932.750000,3,0.955070,2.588820,1.302970,0.340919
1933.000000,3,0.947955,2.624667,1.309368,0.342098
1933.250000,3,0.935546,2.636859,1.321340,0.341053
1933.500000,3,0.943034,2.604836,1.333465,0.334004
1933.750000,3,0.949801,2.494723,1.349020,0.313913
1934.000000,3,0.977157,2.381003,1.358317,0.296533
1934.250000,3,0.992231,2.249355,1.371638,0.282962
1934.500000,3,1.007535,2.158048,1.373556,0.276010
1934.750000,3,1.011959,2.131939,1.376503,0.272079
1935.000000,3,1.023215,2.071915,1.368411,0.265571
1935.250000,3,1.029529,2.046910,1.359612,0.258335
1935.500000,3,1.023559,1.775512,1.286457,0.191726
1935.750000,3,0.980640,1.310983,1.164089,0.085320
1936.000000,3,0.854932,1.174934,1.072837,0.081973
1936.250000,3,0.822571,1.177647,1.057540,0.094574
1936.500000,3,0.815620,1.174475,1.051849,0.096137
1936.750000,3,0.815957,1.180679,1.055037,0.098382
1937.000000,3,0.815614,1.180689,1.054793,0.098658
1937.250000,3,0.820822,1.188140,1.061754,0.100063
1937.500000,3,0.822477,1.188798,1.062672,0.099716
1937.750000,3,0.828091,1.196239,1.069121,0.101035
1938.000000,3,0.829856,1.277042,1.078653,0.111233
1938.250000,3,0.836134,1.202104,1.075333,0.101238
1938.500000,3,0.838256,1.200009,1.074814,0.100224
1938.750000,3,0.846793,1.205645,1.080346,0.100094
1939.000000,3,0.854251,1.201765,1.079647,0.097708
1939.250000,3,0.875802,1.205286,1.086050,0.094573
1939.500000,3,0.926247,1.197496,1.100204,0.078561
1939.750000,3,1.042039,1.378032,1.195801,0.074041
1940.000000,3,1.319594,2.175425,1.538775,0.193988
1940.250000,3,1.156640,2.472993,1.419869,0.302645
1940.500000,3,1.169582,2.683585,1.449908,0.346505
1940.750000,3,1.181002,2.816085,1.476049,0.374277
1941.000000,3,1.185072,2.909765,1.495042,0.400796
1941.250000,3,1.175353,2.952227,1.515132,0.417723
1941.500000,3,1.165528,2.940651,1.517848,0.423012
1941.750000,3,1.157004,2.861619,1.510269,0.403862
1942.000000,3,1.141218,2.801577,1.495349,0.390557
1942.250000,3,1.143175,2.779266,1.493572,0.388727
1942.500000,3,1.140826,2.742986,1.486122,0.397297
1942.750000,3,1.139953,2.658251,1.473652,0.396565
1943.000000,3,1.130309,2.521899,1.447706,0.381892
1943.250000,3,1.127117,2.321543,1.422220,0.346506
1943.500000,3,1.052398,1.858684,1.298631,0.217936
1943.750000,3,0.939698,1.320029,1.136667,0.071557
1944.000000,3,0.863013,1.142957,1.048863,0.084367
1944.250000,3,0.827293,1.151615,1.044664,0.094334
1944.500000,3,0.814397,1.151834,1.042488,0.097525
1944.750000,3,0.811677,1.161429,1.047706,0.100818
1945.000000,3,0.808254,1.161509,1.049146,0.102612
1945.250000,3,0.810852,1.171573,1.056773,0.105013
1945.500000,3,0.810151,1.172760,1.058577,0.105600
1945.750000,3,0.831712,1.206263,1.088412,0.109405
1946.000000,3,0.811210,1.182810,1.064976,0.107260
1946.250000,3,0.811862,1.189687,1.068784,0.108479
1946.500000,3,0.808994,1.188549,1.066104,0.107912
1946.750000,3,0.810065,1.194538,1.069281,0.109205
1947.000000,3,0.807984,1.197253,1.066130,0.108768
1947.250000,3,0.807471,1.215020,1.069181,0.111220
1947.500000,3,0.802279,1.262203,1.068785,0.115813
1947.750000,3,0.800958,1.375753,1.081698,0.131296
1948.000000,3,0.798404,1.482066,1.089599,0.149398
1948.250000,3,0.800687,1.584456,1.104637,0.168841
1948.500000,3,0.796568,1.661344,1.109739,0.185985
1948.750000,3,0.797735,1.787271,1.125352,0.212135
1949.000000,3,0.795352,1.847160,1.130224,0.227665
1949.250000,3,0.795307,1.883193,1.137330,0.240684
1949.500000,3,0.790333,1.780843,1.119230,0.216965
1949.750000,3,0.787900,1.694822,1.106849,0.199906
1950.000000,3,0.780251,1.539619,1.081992,0.170523
1950.250000,3,0.774014,1.429623,1.062126,0.148770
1950.500000,3,0.763179,1.276926,1.031751,0.124312
1950.750000,3,0.752364,1.162517,1.007270,0.109337
1951.000000,3,0.734629,1.086424,0.971431,0.098214
1951.250000,3,0.719666,1.064700,0.948422,0.095079
1951.500000,3,0.699823,1.032065,0.918909,0.090937
1951.750000,3,0.680011,1.006182,0.893335,0.088654
1952.000000,3,0.653805,0.962975,0.857265,0.084052
1952.250000,3,0.626935,0.924614,0.822083,0.080810
1952.500000,3,0.592341,0.871435,0.776131,0.075554
1952.750000,3,0.557157,0.822188,0.730678,0.071589
1953.000000,3,0.516483,0.759975,0.676515,0.065629
1953.250000,3,0.477387,0.702976,0.626442,0.060508
1953.500000,3,0.433597,0.635705,0.568403,0.053663
1953.750000,3,0.393792,0.578468,0.517308,0.048793
1954.000000,3,0.352096,0.514883,0.462270,0.042277
1954.250000,3,0.316077,0.464152,0.416767,0.038209
1954.500000,3,0.280928,0.410228,0.369930,0.033086
1954.750000,3,0.253890,0.372530,0.332298,0.031842
1955.000000,3,0.229569,0.334225,0.298684,0.028297
1955.250000,3,0.213634,0.312891,0.278573,0.026824
1955.500000,3,0.199734,0.289803,0.259287,0.024348
1955.750000,3,0.193842,0.283668,0.252667,0.024196
1956.000000,4,0.290262,0.299542,0.293854,0.001838
1956.250000,4,0.293879,0.302999,0.297156,0.001832
1956.500000,4,0.303295,0.311366,0.306610,0.001643
1956.750000,4,0.319343,0.326115,0.322547,0.001487
1957.000000,4,0.341186,0.348249,0.344326,0.001437
1957.250000,4,0.369935,0.376597,0.372580,0.001297
1957.500000,4,0.403469,0.409415,0.406085,0.001317
1957.750000,4,0.440233,0.446751,0.444920,0.001579
1958.000000,4,0.482755,0.492479,0.489268,0.002252
1958.250000,4,0.526419,0.541071,0.536160,0.003365
1958.500000,4,0.577398,0.594045,0.587935,0.003996
1958.750000,4,0.631398,0.649695,0.642704,0.004572
1959.000000,4,0.687646,0.704848,0.698189,0.004943
1959.250000,4,0.741518,0.759558,0.753143,0.005286
1959.500000,4,0.790572,0.811167,0.804649,0.005803
1959.750000,4,0.836091,0.859643,0.851954,0.006197
1960.000000,4,0.876184,0.901605,0.893080,0.006678
1960.250000,4,0.909839,0.936775,0.927815,0.007138
1960.500000,4,0.936654,0.966695,0.956820,0.007560
1960.750000,4,0.957753,0.987500,0.977391,0.007415
1961.000000,4,0.974834,1.004937,0.994559,0.007671
1961.250000,4,0.988469,1.018250,1.008575,0.007529
1961.500000,4,0.999759,1.031494,1.020867,0.007503
1961.750000,4,1.010310,1.041134,1.031237,0.007565
1962.000000,4,1.018393,1.047540,1.038544,0.007442
1962.250000,4,1.023541,1.051905,1.043341,0.007253
1962.500000,4,1.031926,1.059803,1.051322,0.006934
1962.750000,4,1.026728,1.053166,1.045660,0.006589
1963.000000,4,1.028588,1.053744,1.046845,0.006203
1963.250000,4,1.031966,1.056029,1.049305,0.006024
1963.500000,4,1.037948,1.060927,1.053968,0.005687
1963.750000,4,1.044362,1.066001,1.060014,0.005559
1964.000000,4,1.051310,1.071825,1.066525,0.005268
1964.250000,4,1.057895,1.079614,1.071756,0.005241
1964.500000,4,1.062741,1.085871,1.076323,0.005519
1964.750000,4,1.070040,1.095626,1.082428,0.005815
1965.000000,4,1.078596,1.105541,1.090282,0.006378
1965.250000,4,1.087365,1.117925,1.100495,0.006674
1965.500000,4,1.101098,1.129189,1.112618,0.006184
1965.750000,4,1.112864,1.135956,1.122645,0.004879
1966.000000,4,1.120085,1.142463,1.132197,0.004364
1966.250000,4,1.127964,1.158062,1.140842,0.005502
1966.500000,4,1.134696,1.175717,1.148550,0.007675
1966.750000,4,1.141089,1.194756,1.155613,0.010619
1967.000000,4,1.145647,1.210079,1.160888,0.013036
1967.250000,4,1.149188,1.216047,1.164093,0.013637
1967.500000,4,1.150220,1.207738,1.164421,0.011555
1967.750000,4,1.149620,1.194268,1.163244,0.008634
1968.000000,4,1.149200,1.180150,1.161828,0.005903
1968.250000,4,1.150560,1.168610,1.160625,0.004112
1968.500000,4,1.150927,1.170678,1.159547,0.004275
1968.750000,4,1.141335,1.175253,1.159934,0.006384
1969.000000,4,1.136931,1.181466,1.161110,0.008000
1969.250000,4,1.136821,1.184883,1.161882,0.008640
1969.500000,4,1.136264,1.188659,1.162129,0.009491
1969.750000,4,1.137110,1.192295,1.162735,0.010129
1970.000000,4,1.139432,1.194902,1.163637,0.010427
1970.250000,4,1.142052,1.198338,1.165617,0.010810
1970.500000,4,1.145948,1.200936,1.167928,0.010758
1970.750000,4,1.149275,1.200276,1.169897,0.010374
1971.000000,4,1.151019,1.201125,1.171517,0.010179
1971.250000,4,1.154675,1.197679,1.172909,0.009166
1971.500000,4,1.159089,1.194502,1.174691,0.007927
1971.750000,4,1.163253,1.191835,1.176876,0.006666
1972.000000,4,1.168982,1.191326,1.180541,0.005504
1972.250000,4,1.172416,1.189917,1.183476,0.004676
1972.500000,4,1.174461,1.193346,1.186252,0.004491
1972.750000,4,1.178089,1.196405,1.189904,0.004640
1973.000000,4,1.176912,1.197068,1.192366,0.004759
1973.250000,4,1.178631,1.207807,1.196586,0.005529
1973.500000,4,1.182934,1.225233,1.201238,0.006949
1973.750000,4,1.189922,1.243873,1.206874,0.008798
1974.000000,4,1.195864,1.262345,1.211215,0.011324
1974.250000,4,1.200277,1.276133,1.214262,0.013399
1974.500000,4,1.203485,1.288238,1.215757,0.015493
1974.750000,4,1.202308,1.275834,1.214636,0.013184
1975.000000,4,1.201484,1.260491,1.212833,0.010439
1975.250000,4,1.200830,1.246045,1.211719,0.007815
1975.500000,4,1.198498,1.227853,1.207655,0.005289
1975.750000,4,1.195405,1.214921,1.205764,0.003911
1976.000000,4,1.191944,1.218991,1.203788,0.004796
1976.250000,4,1.189361,1.224965,1.202519,0.007068
1976.500000,4,1.188214,1.231149,1.202135,0.009482
1976.750000,4,1.189132,1.239261,1.203157,0.012296
1977.000000,4,1.195355,1.249602,1.207788,0.015076
1977.250000,4,1.194541,1.254592,1.208847,0.017477
1977.500000,4,1.195061,1.259260,1.211627,0.019350
1977.750000,4,1.196803,1.262199,1.214711,0.020224
1978.000000,4,1.199536,1.269920,1.217566,0.020984
1978.250000,4,1.201458,1.280748,1.221228,0.022020
1978.500000,4,1.204341,1.289274,1.224531,0.022867
1978.750000,4,1.207344,1.298162,1.227520,0.023867
1979.000000,4,1.209005,1.306486,1.229841,0.024522
1979.250000,4,1.213640,1.308819,1.232191,0.023546
1979.500000,4,1.215842,1.304747,1.231833,0.021736
1979.750000,4,1.218448,1.295015,1.231764,0.018891
1980.000000,4,1.218757,1.279411,1.231373,0.015442
1980.250000,4,1.214333,1.269718,1.230902,0.012014
1980.500000,4,1.207787,1.266137,1.228823,0.009865
1980.750000,4,1.202497,1.259844,1.226117,0.009254
1981.000000,4,1.195683,1.252254,1.222044,0.010263
1981.250000,4,1.189834,1.240765,1.216807,0.010788
1981.500000,4,1.183847,1.226702,1.210056,0.010590
1981.750000,4,1.175378,1.216183,1.200947,0.010387
1982.000000,4,1.164080,1.207364,1.189444,0.010436
1982.250000,4,1.151094,1.194345,1.175461,0.010222
1982.500000,4,1.134767,1.180015,1.158404,0.010278
1982.750000,4,1.116147,1.160192,1.138669,0.009978
1983.000000,4,1.093325,1.138234,1.115298,0.009719
1983.250000,4,1.067547,1.112038,1.088622,0.009229
1983.500000,4,1.039074,1.079698,1.058087,0.008304
1983.750000,4,1.005289,1.041977,1.023511,0.007400
1984.000000,4,0.968102,1.000023,0.984558,0.007022
1984.250000,4,0.925577,0.957977,0.940967,0.006966
1984.500000,4,0.878537,0.911604,0.892574,0.006837
