# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.231567,18.060305,17.837048,0.175794
1860.250000,1,1.340720,1.403292,1.352900,0.010867
1860.500000,1,0.910244,0.957514,0.920936,0.007250
1860.750000,1,1.341181,1.362461,1.352909,0.006181
1861.000000,1,0.983971,1.000345,0.991337,0.003398
1861.250000,1,1.367683,1.388512,1.380284,0.005505
1861.500000,1,1.076335,1.091708,1.084475,0.003004
1861.750000,1,1.418992,1.432279,1.425481,0.003974
1862.000000,1,1.183787,1.211997,1.190382,0.004387
1862.250000,1,1.459104,1.486365,1.480109,0.004585
1862.500000,1,1.289679,1.302324,1.297859,0.002544
1862.750000,1,1.525836,1.542586,1.538585,0.003033
1863.000000,1,1.391932,1.407875,1.399537,0.003718
1863.250000,1,1.582809,1.598068,1.588172,0.002845
1863.500000,1,1.456003,1.472390,1.466805,0.003540
1863.750000,1,1.604472,1.611814,1.608715,0.001901
1864.000000,1,1.487360,1.510996,1.504408,0.004881
1864.250000,1,1.599940,1.612201,1.608244,0.002554
1864.500000,1,1.492298,1.530038,1.505103,0.006336
1864.750000,1,1.569771,1.585675,1.576278,0.003002
1865.000000,1,1.447801,1.482934,1.462519,0.006460
1865.250000,1,1.508161,1.537702,1.516340,0.004758
1865.500000,1,1.376099,1.405339,1.390789,0.006524
1865.750000,1,1.427707,1.445710,1.439837,0.003790
1866.000000,1,1.282943,1.317497,1.298352,0.007355
1866.250000,1,1.341113,1.352394,1.347449,0.003541
1866.500000,1,1.168224,1.191889,1.182501,0.006933
1866.750000,1,1.231375,1.253982,1.238258,0.004579
1867.000000,1,1.043194,1.081554,1.057755,0.008122
1867.250000,1,1.123997,1.134660,1.129307,0.003534
1867.500000,1,0.925771,0.952799,0.938537,0.007183
1867.750000,1,1.019674,1.031577,1.025322,0.003513
1868.000000,1,0.811749,0.850853,0.824395,0.007926
1868.250000,1,0.914963,0.926867,0.920738,0.003543
1868.500000,1,0.702818,0.729271,0.714352,0.006761
1868.750000,1,0.816945,0.839250,0.822567,0.004195
1869.000000,1,0.610363,0.634485,0.621170,0.006261
1869.250000,1,0.731526,0.742678,0.737334,0.003122
1869.500000,1,0.533364,0.554855,0.543147,0.005760
1869.750000,1,0.653256,0.665780,0.658590,0.003090
1870.000000,1,0.462659,0.483730,0.472062,0.005425
1870.250000,1,0.579214,0.589222,0.583910,0.002779
1870.500000,1,0.402507,0.426332,0.410986,0.005303
1870.750000,1,0.515782,0.525278,0.520067,0.002469
1871.000000,1,0.353829,0.374498,0.361658,0.004761
1871.250000,1,0.461871,0.473668,0.466028,0.002472
1871.500000,1,0.311230,0.327126,0.318396,0.004208
1871.750000,1,0.413553,0.420721,0.416919,0.001878
1872.000000,1,0.272090,0.290174,0.278400,0.004182
1872.250000,1,0.371600,0.379424,0.374305,0.001875
1872.500000,1,0.235625,0.247842,0.241725,0.003686
1872.750000,1,0.335908,0.343262,0.338677,0.001634
1873.000000,1,0.202762,0.216882,0.208718,0.003729
1873.250000,1,0.307203,0.314872,0.310542,0.001672
1873.500000,1,0.173424,0.193297,0.179414,0.004265
1873.750000,1,0.286480,0.294821,0.289993,0.001920
1874.000000,1,0.148865,0.162955,0.154924,0.003955
1874.250000,1,0.273645,0.282779,0.277719,0.002176
1874.500000,1,0.128725,0.146957,0.135398,0.004371
1874.750000,1,0.267116,0.277318,0.271521,0.002551
1875.000000,1,0.112055,0.131523,0.119399,0.004691
1875.250000,1,0.264841,0.277156,0.269843,0.003083
1875.500000,1,0.098728,0.122557,0.107129,0.005271
1875.750000,1,0.266950,0.280988,0.272372,0.003612
1876.000000,1,0.962484,1.578253,1.195340,0.162868
1876.250000,1,0.268005,0.281990,0.273539,0.003568
1876.500000,1,0.096963,0.117767,0.104843,0.004859
1876.750000,1,0.267817,0.279849,0.273253,0.002987
1877.000000,1,0.108389,0.124385,0.115055,0.004075
1877.250000,1,0.271724,0.282309,0.276772,0.002519
1877.500000,1,0.123848,0.138292,0.129456,0.003651
1877.750000,1,0.279450,0.289873,0.284255,0.002228
1878.000000,1,0.142926,0.153894,0.148065,0.003191
1878.250000,1,0.292863,0.302331,0.297027,0.002002
1878.500000,1,0.167488,0.183434,0.172444,0.003584
1878.750000,1,0.313271,0.321856,0.317192,0.001948
1879.000000,1,0.197273,0.209721,0.202555,0.003433
1879.250000,1,0.340937,0.348762,0.344010,0.001777
1879.500000,1,0.231302,0.243443,0.237226,0.003722
1879.750000,1,0.374638,0.382466,0.377506,0.001854
1880.000000,1,0.269861,0.288706,0.276470,0.004522
1880.250000,1,0.414953,0.420980,0.417566,0.001654
1880.500000,1,0.311816,0.329964,0.319612,0.004822
1880.750000,1,0.460525,0.468340,0.463496,0.001893
1881.000000,1,0.357529,0.381398,0.366062,0.005572
1881.250000,1,0.511445,0.517932,0.514395,0.001921
1881.500000,1,0.408498,0.435812,0.418279,0.006128
1881.750000,1,0.572099,0.579802,0.575538,0.002294
1882.000000,1,0.471058,0.495304,0.481594,0.006142
1882.250000,1,0.644239,0.653874,0.648506,0.002771
1882.500000,1,0.543203,0.565678,0.553721,0.006179
1882.750000,1,0.721768,0.732179,0.726835,0.003059
1883.000000,1,0.620250,0.643700,0.631271,0.006418
1883.250000,1,0.807919,0.829618,0.813263,0.004354
1883.500000,1,0.711012,0.734772,0.722300,0.006619
1883.750000,1,0.908410,0.921336,0.914321,0.004035
1884.000000,1,0.816737,0.853775,0.828779,0.007635
1884.250000,1,1.017159,1.030475,1.023867,0.004105
1884.500000,1,0.926253,0.949236,0.938040,0.006715
1884.750000,1,1.126697,1.140253,1.133414,0.004200
1885.000000,1,1.037773,1.071502,1.051266,0.007555
1885.250000,1,1.240076,1.265147,1.248343,0.005197
1885.500000,1,1.156622,1.179253,1.170097,0.006656
1885.750000,1,1.355716,1.368575,1.363130,0.004011
1886.000000,1,1.266051,1.298045,1.280957,0.007105
1886.250000,1,1.447647,1.464754,1.459560,0.003960
1886.500000,1,1.355716,1.385409,1.370423,0.006626
1886.750000,1,1.529495,1.557389,1.537568,0.004574
1887.000000,1,1.426797,1.463189,1.442115,0.006743
1887.250000,1,1.589785,1.603879,1.595651,0.002754
1887.500000,1,1.474675,1.514184,1.488461,0.006757
1887.750000,1,1.610460,1.625767,1.621543,0.002688
1888.000000,1,1.482807,1.503674,1.496271,0.005027
1888.250000,1,1.606648,1.615221,1.611830,0.002057
1888.500000,1,1.461703,1.477715,1.471277,0.003790
1888.750000,1,1.571548,1.582360,1.576207,0.002494
1889.000000,1,1.412345,1.430109,1.421012,0.003890
1889.250000,1,1.492060,1.511735,1.507496,0.003588
1889.500000,1,1.332181,1.344851,1.339975,0.002598
1889.750000,1,1.405330,1.432679,1.426636,0.004748
1890.000000,1,1.249560,1.277305,1.256163,0.004308
1890.250000,1,1.340781,1.353723,1.347220,0.003903
1890.500000,1,1.168009,1.181617,1.175696,0.002883
1890.750000,1,1.267808,1.283633,1.275803,0.004744
1891.000000,1,1.102708,1.115533,1.108894,0.003034
1891.250000,1,1.214595,1.230071,1.221767,0.004871
1891.500000,1,1.056111,1.089072,1.064727,0.005269
1891.750000,1,1.184225,1.259238,1.195114,0.012018
1892.000000,2,0.236863,0.244805,0.240608,0.001537
1892.250000,2,0.238970,0.246910,0.242678,0.001507
1892.500000,2,0.237579,0.247128,0.241165,0.001807
1892.750000,2,0.240499,0.248797,0.243999,0.001436
1893.000000,2,0.240929,0.249429,0.244228,0.001480
1893.250000,2,0.246854,0.256731,0.250743,0.001669
1893.500000,2,0.252472,0.264620,0.256493,0.002350
1893.750000,2,0.264394,0.277813,0.268937,0.002750
1894.000000,2,0.276688,0.289883,0.281505,0.002810
1894.250000,2,0.297388,0.310826,0.302442,0.003071
1894.500000,2,0.318543,0.333176,0.324408,0.003248
1894.750000,2,0.347852,0.364374,0.354198,0.003646
1895.000000,2,0.376908,0.394992,0.383594,0.003902
1895.250000,2,0.411508,0.431181,0.419142,0.004262
1895.500000,2,0.444467,0.465806,0.453042,0.005155
1895.750000,2,0.481591,0.506819,0.491122,0.005534
1896.000000,2,0.516480,0.545581,0.526454,0.006228
1896.250000,2,0.554719,0.588665,0.566092,0.007125
1896.500000,2,0.589076,0.627403,0.600447,0.007723
1896.750000,2,0.625543,0.666444,0.637249,0.008130
1897.000000,2,0.654625,0.697636,0.667197,0.008368
1897.250000,2,0.685653,0.729821,0.698407,0.008351
1897.500000,2,0.710717,0.755344,0.723458,0.008218
1897.750000,2,0.739041,0.782587,0.751094,0.007981
1898.000000,2,0.761700,0.805453,0.773646,0.008063
1898.250000,2,0.786699,0.829994,0.799530,0.007524
1898.500000,2,0.807374,0.849793,0.820644,0.007772
1898.750000,2,0.830365,0.869127,0.842282,0.007048
1899.000000,2,0.846332,0.882959,0.858661,0.006446
1899.250000,2,0.865786,0.898269,0.877869,0.005928
1899.500000,2,0.879574,0.908705,0.891469,0.005663
1899.750000,2,0.897660,0.920924,0.908866,0.005183
1900.000000,2,1.041047,1.070286,1.056213,0.005669
1900.250000,2,0.925930,0.950850,0.938052,0.005157
1900.500000,2,0.932219,0.960410,0.948207,0.005634
1900.750000,2,0.942478,0.973491,0.960009,0.006351
1901.000000,2,0.945455,0.979218,0.966775,0.006545
1901.250000,2,0.952551,0.987177,0.974433,0.006605
1901.500000,2,0.953232,0.989334,0.975918,0.007270
1901.750000,2,0.959771,0.996885,0.982884,0.007032
1902.000000,2,0.963011,1.002184,0.988007,0.007423
1902.250000,2,0.975305,1.014476,1.000999,0.007824
1902.500000,2,0.986977,1.028222,1.013641,0.007973
1902.750000,2,1.005690,1.047645,1.033923,0.008003
1903.000000,2,1.021456,1.069881,1.051218,0.008641
1903.250000,2,1.040431,1.087119,1.070571,0.008629
1903.500000,2,1.047283,1.096144,1.083032,0.010138
1903.750000,2,1.071108,1.111703,1.100998,0.008595
1904.000000,2,1.085017,1.124652,1.116038,0.008110
1904.250000,2,1.106823,1.143030,1.134314,0.008448
1904.500000,2,1.144202,1.191196,1.156316,0.007752
1904.750000,2,1.160700,1.257269,1.178581,0.017732
1905.000000,2,1.167535,1.258034,1.186612,0.017377
1905.250000,2,1.176199,1.267760,1.196194,0.017812
1905.500000,2,1.182645,1.269807,1.201647,0.017661
1905.750000,2,1.192817,1.276463,1.212715,0.017543
1906.000000,2,1.201351,1.282324,1.221610,0.016947
1906.250000,2,1.212449,1.290832,1.233725,0.017941
1906.500000,2,1.219268,1.291583,1.239269,0.016406
1906.750000,2,1.225184,1.293172,1.245108,0.015490
1907.000000,2,1.226623,1.291841,1.245400,0.014932
1907.250000,2,1.231100,1.292160,1.250793,0.014443
1907.500000,2,1.235127,1.295466,1.253993,0.014463
1907.750000,2,1.245260,1.301068,1.263573,0.013824
1908.000000,2,1.251695,1.305672,1.269869,0.013501
1908.250000,2,1.259819,1.314770,1.278584,0.013751
1908.500000,2,1.257705,1.324666,1.282918,0.015807
1908.750000,2,1.264143,1.332065,1.290442,0.015523
1909.000000,2,1.277397,1.334149,1.295740,0.013363
1909.250000,2,1.287879,1.353487,1.308494,0.014952
1909.500000,2,1.293813,1.360228,1.315408,0.014767
1909.750000,2,1.276766,1.371767,1.324787,0.016477
1910.000000,2,1.311462,1.376604,1.329155,0.014755
1910.250000,2,1.314770,1.380294,1.334357,0.014743
1910.500000,2,1.314520,1.379716,1.333468,0.015206
1910.750000,2,1.316229,1.380174,1.334120,0.015471
1911.000000,2,1.311013,1.373104,1.328938,0.015202
1911.250000,2,1.305866,1.373123,1.325405,0.017000
1911.500000,2,1.295314,1.355965,1.313820,0.015654
1911.750000,2,1.281078,1.350801,1.306049,0.016389
1912.000000,2,1.279685,1.343142,1.298746,0.015865
1912.250000,2,1.278656,1.341504,1.297222,0.015864
1912.500000,2,1.270862,1.341234,1.292689,0.016492
1912.750000,2,1.272141,1.338518,1.292243,0.015629
1913.000000,2,1.264226,1.331687,1.283483,0.015296
1913.250000,2,1.257271,1.327003,1.276948,0.015776
1913.500000,2,1.247848,1.286817,1.262257,0.007953
1913.750000,2,1.220512,1.267849,1.255677,0.010924
1914.000000,2,1.226304,1.277356,1.265007,0.011797
1914.250000,2,1.248199,1.300812,1.288731,0.012713
1914.500000,2,1.272747,1.327607,1.315181,0.013017
1914.750000,2,1.302680,1.358387,1.345993,0.013481
1915.000000,2,1.323999,1.386148,1.369819,0.014217
1915.250000,2,1.345149,1.405202,1.391144,0.014350
1915.500000,2,1.358521,1.418762,1.404275,0.014491
1915.750000,2,1.372161,1.437137,1.418400,0.014775
1916.000000,2,1.376890,1.438485,1.422806,0.015614
1916.250000,2,1.381002,1.442097,1.427141,0.014765
1916.500000,2,1.374356,1.435753,1.420070,0.014744
1916.750000,2,1.367492,1.426642,1.412082,0.014407
1917.000000,2,1.354885,1.414169,1.399807,0.014316
1917.250000,2,1.351249,1.410216,1.394922,0.014305
1917.500000,2,1.346798,1.405773,1.392366,0.014054
1917.750000,2,1.350901,1.409388,1.396500,0.014135
1918.000000,2,1.352203,1.410446,1.397767,0.014162
1918.250000,2,1.354021,1.418468,1.401238,0.014213
1918.500000,2,1.347851,1.406033,1.394155,0.013797
1918.750000,2,1.338404,1.396995,1.385705,0.013720
1919.000000,2,1.320343,1.382907,1.369091,0.013533
1919.250000,2,1.301756,1.427649,1.363560,0.022035
1919.500000,2,1.272280,1.415828,1.337564,0.028041
1919.750000,2,1.237321,1.377775,1.302598,0.027855
1920.000000,2,1.191931,1.320456,1.253604,0.026357
1920.250000,2,1.143212,1.274006,1.200130,0.026609
1920.500000,2,1.081073,1.182476,1.130871,0.022696
1920.750000,2,1.017602,1.080378,1.052769,0.014140
1921.000000,2,0.944956,1.029770,0.972707,0.013879
1921.250000,2,0.869920,0.989391,0.896829,0.021537
1921.500000,2,0.787187,0.902893,0.808914,0.021289
1921.750000,2,0.705953,0.812457,0.724235,0.019789
1922.000000,2,0.621053,0.711030,0.637772,0.016729
1922.250000,2,0.543108,0.618289,0.558900,0.013903
1922.500000,2,0.467835,0.522973,0.480593,0.009750
1922.750000,2,0.402838,0.418860,0.411505,0.002837
1923.000000,2,0.346709,0.357600,0.353474,0.002367
1923.250000,2,0.305881,0.315479,0.311405,0.001990
1923.500000,2,0.272628,0.281476,0.277342,0.001821
1923.750000,2,0.255560,0.264522,0.259771,0.001697
1924.000000,3,0.314633,0.330033,0.326314,0.003534
1924.250000,3,0.318891,0.335995,0.331894,0.003806
1924.500000,3,0.332138,0.348967,0.345079,0.003841
1924.750000,3,0.353966,0.373526,0.369044,0.004383
1925.000000,3,0.384589,0.405285,0.400309,0.004657
1925.250000,3,0.422955,0.447258,0.441658,0.005408
1925.500000,3,0.468711,0.494895,0.489060,0.005908
1925.750000,3,0.520152,0.550847,0.543301,0.006771
1926.000000,3,0.575281,0.608545,0.600246,0.007371
1926.250000,3,0.632962,0.672228,0.661794,0.008448
1926.500000,3,0.690028,0.730788,0.721067,0.008899
1926.750000,3,0.745858,0.790816,0.779816,0.009794
1927.000000,3,0.797008,0.847830,0.832585,0.010477
1927.250000,3,0.841847,0.892496,0.880249,0.010841
1927.500000,3,0.881548,0.932989,0.920319,0.011045
1927.750000,3,0.917763,0.983779,0.960256,0.011789
1928.000000,3,0.958661,1.141282,1.010614,0.026897
1928.250000,3,0.997634,1.203139,1.051724,0.030472
1928.500000,3,1.033251,1.245707,1.090151,0.031873
1928.750000,3,1.069419,1.306389,1.128339,0.035396
1929.000000,3,1.103710,1.337694,1.159310,0.035312
1929.250000,3,1.127895,1.349680,1.183239,0.033244
1929.500000,3,1.145140,1.293881,1.192832,0.021140
1929.750000,3,1.177748,1.257645,1.218432,0.015963
1930.000000,3,1.188813,1.316530,1.246313,0.028370
1930.250000,3,1.205439,1.341667,1.264818,0.031160
1930.500000,3,1.216783,1.362237,1.276212,0.032917
1930.750000,3,1.228695,1.380151,1.286580,0.034400
1931.000000,3,1.229323,1.388669,1.286951,0.034638
1931.250000,3,1.230060,1.366711,1.280188,0.028207
1931.500000,3,1.221749,1.270022,1.248500,0.011024
1931.750000,3,1.218815,1.270680,1.244401,0.009975
1932.000000,3,1.219765,1.353305,1.247559,0.025968
1932.250000,3,1.217966,1.410925,1.248502,0.042704
1932.500000,3,1.207596,1.424929,1.240106,0.048726
1932.750000,3,1.198739,1.426689,1.232402,0.049431
1933.000000,3,1.194653,1.428702,1.228761,0.049118
1933.250000,3,1.196213,1.441113,1.231244,0.049108
1933.500000,3,1.201681,1.451170,1.237691,0.049755
1933.750000,3,1.210509,1.450542,1.246873,0.051160
1934.000000,3,1.215073,1.446107,1.251035,0.050361
1934.250000,3,1.216883,1.445718,1.257316,0.050351
1934.500000,3,1.218862,1.439069,1.259691,0.049005
1934.750000,3,1.217475,1.440355,1.261527,0.047845
1935.000000,3,1.216742,1.424695,1.259947,0.043436
1935.250000,3,1.213236,1.416452,1.257733,0.041169
1935.500000,3,1.208474,1.362615,1.246175,0.029899
1935.750000,3,1.200961,1.267370,1.228092,0.012274
1936.000000,3,1.171102,1.227371,1.213218,0.012101
1936.250000,3,1.159299,1.223837,1.208811,0.013779
1936.500000,3,1.154706,1.239583,1.205323,0.014987
1936.750000,3,1.148825,1.215260,1.199193,0.014253
1937.000000,3,1.140347,1.204338,1.189230,0.014128
1937.250000,3,1.129922,1.195247,1.180250,0.014279
1937.500000,3,1.120595,1.184491,1.169015,0.013956
1937.750000,3,1.113336,1.177853,1.161929,0.014553
1938.000000,3,1.108253,1.174162,1.156327,0.014028
1938.250000,3,1.104229,1.166487,1.152344,0.013685
1938.500000,3,1.097329,1.157940,1.144097,0.013153
1938.750000,3,1.088501,1.148584,1.135387,0.013387
1939.000000,3,1.080393,1.137428,1.123781,0.013385
1939.250000,3,1.076259,1.131360,1.119452,0.012215
1939.500000,3,1.086385,1.129550,1.119768,0.010416
1939.750000,3,1.102615,1.188943,1.136005,0.014058
1940.000000,3,1.162218,1.320666,1.213268,0.031134
1940.250000,3,1.119366,1.309387,1.168555,0.040835
1940.500000,3,1.111451,1.303693,1.169982,0.042401
1940.750000,3,1.107524,1.316800,1.167507,0.043559
1941.000000,3,1.098244,1.295580,1.163461,0.044317
1941.250000,3,1.095811,1.314462,1.161582,0.045716
1941.500000,3,1.085784,1.279783,1.150560,0.046183
1941.750000,3,1.076583,1.277065,1.140309,0.045794
1942.000000,3,1.058870,1.266274,1.122940,0.047329
1942.250000,3,1.041097,1.243794,1.104446,0.045390
1942.500000,3,1.026584,1.223657,1.087579,0.044592
1942.750000,3,1.018719,1.213430,1.077640,0.043835
1943.000000,3,1.013944,1.204564,1.071552,0.040291
1943.250000,3,1.016187,1.186830,1.066427,0.036996
1943.500000,3,1.011432,1.128114,1.053271,0.022509
1943.750000,3,1.003807,1.045945,1.033650,0.008962
1944.000000,3,0.986696,1.030141,1.019414,0.010460
1944.250000,3,0.977636,1.026472,1.015338,0.011437
1944.500000,3,0.978439,1.027022,1.016041,0.011598
1944.750000,3,0.986877,1.038770,1.026410,0.012077
1945.000000,3,0.999330,1.052759,1.040618,0.012065
1945.250000,3,1.013729,1.069398,1.057131,0.012705
1945.500000,3,1.025902,1.082167,1.068834,0.012685
1945.750000,3,1.033471,1.090670,1.078097,0.013235
1946.000000,3,1.036476,1.095303,1.080945,0.013174
1946.250000,3,1.037715,1.097722,1.083883,0.013426
1946.500000,3,1.037635,1.096442,1.082608,0.013246
1946.750000,3,1.033081,1.093783,1.078432,0.013804
1947.000000,3,1.024653,1.084516,1.070221,0.013292
1947.250000,3,1.015497,1.075853,1.061283,0.013558
1947.500000,3,1.007508,1.068961,1.053039,0.013456
1947.750000,3,1.004223,1.079548,1.051646,0.014107
1948.000000,3,1.009236,1.070315,1.054342,0.013310
1948.250000,3,1.016026,1.075420,1.061461,0.013267
1948.500000,3,1.022247,1.081428,1.067779,0.013056
1948.750000,3,1.027439,1.087095,1.073259,0.013193
1949.000000,3,1.027959,1.087284,1.073137,0.013220
1949.250000,3,1.028688,1.086932,1.073913,0.013027
1949.500000,3,1.027879,1.086069,1.072620,0.012763
1949.750000,3,1.027629,1.086661,1.072657,0.012917
1950.000000,3,1.030964,1.087977,1.074723,0.012742
1950.250000,3,1.020130,1.079158,1.064696,0.012800
1950.500000,3,1.010434,1.068189,1.053812,0.012605
1950.750000,3,0.997019,1.054186,1.039731,0.012440
1951.000000,3,0.978898,1.034428,1.020471,0.012134
1951.250000,3,0.958717,1.014098,0.999342,0.012167
1951.500000,3,0.933750,0.996803,0.973318,0.011988
1951.750000,3,0.903559,0.955270,0.941401,0.011464
1952.000000,3,0.867579,0.916151,0.903476,0.010512
1952.250000,3,0.827683,0.874212,0.862214,0.010127
1952.500000,3,0.784346,0.826846,0.815557,0.009462
1952.750000,3,0.737053,0.778775,0.767185,0.009123
1953.000000,3,0.688290,0.725912,0.716478,0.008278
1953.250000,3,0.638050,0.674318,0.665249,0.007875
1953.500000,3,0.588632,0.620174,0.612366,0.007245
1953.750000,3,0.540752,0.570003,0.563647,0.006474
1954.000000,3,0.495052,0.521322,0.515900,0.005782
1954.250000,3,0.454509,0.480663,0.474213,0.005484
1954.500000,3,0.418326,0.441441,0.435817,0.004936
1954.750000,3,0.386263,0.407607,0.402740,0.004662
1955.000000,3,0.359879,0.378571,0.374141,0.004142
1955.250000,3,0.338883,0.358048,0.353176,0.004153
1955.500000,3,0.324058,0.340240,0.336414,0.003686
1955.750000,3,0.314893,0.331823,0.327718,0.003746
1956.000000,4,0.297084,0.299475,0.298385,0.000451
1956.250000,4,0.300046,0.303138,0.300793,0.000542
1956.500000,4,0.305299,0.308878,0.307573,0.000547
1956.750000,4,0.317937,0.319893,0.318488,0.000418
1957.000000,4,0.332835,0.336501,0.333613,0.000683
1957.250000,4,0.351940,0.354921,0.352674,0.000630
1957.500000,4,0.375379,0.378378,0.376199,0.000594
1957.750000,4,0.398284,0.406461,0.403760,0.001134
1958.000000,4,0.434027,0.442370,0.435413,0.001413
1958.250000,4,0.468233,0.473145,0.469435,0.001053
1958.500000,4,0.504922,0.509806,0.506273,0.000960
1958.750000,4,0.544642,0.549691,0.545811,0.001112
1959.000000,4,0.581970,0.593171,0.588052,0.001594
1959.250000,4,0.631012,0.638225,0.632843,0.001327
1959.500000,4,0.671802,0.683715,0.678394,0.001734
1959.750000,4,0.721457,0.728875,0.723233,0.001505
1960.000000,4,0.762826,0.770462,0.765031,0.001392
1960.250000,4,0.793721,0.808347,0.802984,0.002027
1960.500000,4,0.835768,0.843161,0.837382,0.001494
1960.750000,4,0.855809,0.872700,0.866468,0.002302
1961.000000,4,0.889408,0.896605,0.890957,0.001374
1961.250000,4,0.896231,0.914684,0.908785,0.002528
1961.500000,4,0.915477,0.927273,0.921594,0.001733
1961.750000,4,0.922630,0.936240,0.930090,0.001901
1962.000000,4,0.934813,0.941544,0.936379,0.001280
1962.250000,4,0.939947,0.947257,0.941684,0.001665
1962.500000,4,0.944523,0.950768,0.946310,0.001448
1962.750000,4,0.949036,0.955443,0.950702,0.001311
1963.000000,4,0.952667,0.959474,0.955009,0.001185
1963.250000,4,0.958430,0.967892,0.960191,0.001645
1963.500000,4,0.965340,0.987220,0.967432,0.003509
1963.750000,4,0.971534,0.978411,0.975435,0.001267
1964.000000,4,0.983468,1.011913,0.986748,0.004395
1964.250000,4,0.994172,0.999357,0.996647,0.001088
1964.500000,4,1.000933,1.009033,1.006310,0.001434
1964.750000,4,1.013336,1.019205,1.015695,0.001221
1965.000000,4,1.022344,1.026904,1.024850,0.001106
1965.250000,4,1.030035,1.037106,1.035087,0.001272
1965.500000,4,1.044688,1.067685,1.047075,0.003559
1965.750000,4,1.054734,1.059150,1.057540,0.000921
1966.000000,4,1.062007,1.068929,1.067374,0.001123
1966.250000,4,1.074539,1.084364,1.075751,0.001546
1966.500000,4,1.081157,1.085888,1.082827,0.000727
1966.750000,4,1.087954,1.114412,1.090270,0.004117
1967.000000,4,1.095619,1.098724,1.097364,0.000590
1967.250000,4,1.087372,1.106934,1.105163,0.003052
1967.500000,4,1.111436,1.118616,1.113790,0.001044
1967.750000,4,1.117794,1.134786,1.120784,0.002448
1968.000000,4,1.123994,1.128729,1.126987,0.000787
1968.250000,4,1.107956,1.135158,1.132220,0.004189
1968.500000,4,1.136900,1.143125,1.139633,0.000930
1968.750000,4,1.144146,1.150229,1.146382,0.000951
1969.000000,4,1.148741,1.153400,1.151900,0.000927
1969.250000,4,1.152538,1.157002,1.155656,0.000941
1969.500000,4,1.152421,1.160017,1.158682,0.001347
1969.750000,4,1.159465,1.173612,1.163135,0.001942
1970.000000,4,1.148625,1.170653,1.169044,0.003550
1970.250000,4,1.174933,1.210037,1.179307,0.005258
1970.500000,4,1.175804,1.190112,1.188229,0.002267
1970.750000,4,1.192434,1.216234,1.197374,0.003326
1971.000000,4,1.185309,1.203039,1.201519,0.002880
1971.250000,4,1.200248,1.218456,1.204825,0.002503
1971.500000,4,1.201663,1.212926,1.205173,0.001617
1971.750000,4,1.183585,1.205299,1.203135,0.003422
1972.000000,4,1.195982,1.216005,1.200634,0.002764
1972.250000,4,1.189644,1.213185,1.192956,0.003525
1972.500000,4,1.179667,1.190748,1.182468,0.001634
1972.750000,4,1.169744,1.185568,1.172799,0.002324
1973.000000,4,1.165086,1.169213,1.167679,0.000824
1973.250000,4,1.168532,1.181074,1.170630,0.001920
1973.500000,4,1.178368,1.183715,1.180898,0.000933
1973.750000,4,1.183784,1.197919,1.195700,0.002267
1974.000000,4,1.208290,1.213105,1.211393,0.001151
1974.250000,4,1.209688,1.225727,1.223415,0.002629
1974.500000,4,1.229076,1.250208,1.234018,0.003064
1974.750000,4,1.237923,1.244828,1.242293,0.001601
1975.000000,4,1.250572,1.259334,1.254043,0.001676
1975.250000,4,1.250586,1.269984,1.267469,0.003154
1975.500000,4,1.273202,1.284982,1.282531,0.001996
1975.750000,4,1.271947,1.297412,1.295162,0.004083
1976.000000,4,1.302423,1.316641,1.306064,0.002028
1976.250000,4,1.307538,1.329962,1.311884,0.003232
1976.500000,4,1.310396,1.318484,1.314859,0.001129
1976.750000,4,1.303121,1.317177,1.314816,0.002273
1977.000000,4,1.291923,1.314391,1.312151,0.003568
1977.250000,4,1.303418,1.324512,1.306699,0.003210
1977.500000,4,1.293858,1.299037,1.297129,0.001096
1977.750000,4,1.281810,1.290815,1.288742,0.001571
1978.000000,4,1.281933,1.285897,1.284346,0.000845
1978.250000,4,1.268809,1.286650,1.284703,0.002818
1978.500000,4,1.287629,1.295609,1.290567,0.001263
1978.750000,4,1.294385,1.327202,1.297481,0.005101
1979.000000,4,1.276121,1.303529,1.301263,0.004344
1979.250000,4,1.302216,1.306546,1.304913,0.000941
1979.500000,4,1.265860,1.308051,1.305768,0.006796
1979.750000,4,1.296147,1.310575,1.308574,0.002267
1980.000000,4,1.308504,1.330231,1.311785,0.003263
1980.250000,4,1.308139,1.319690,1.311282,0.001719
1980.500000,4,1.288934,1.309064,1.306264,0.003053
1980.750000,4,1.287011,1.301863,1.298928,0.002230
1981.000000,4,1.288112,1.317558,1.291573,0.004542
1981.250000,4,1.273631,1.286757,1.284117,0.002105
1981.500000,4,1.263638,1.282758,1.280052,0.002922
1981.750000,4,1.262771,1.278573,1.276032,0.002414
1982.000000,4,1.266722,1.271157,1.268654,0.000952
1982.250000,4,1.245784,1.256415,1.253680,0.001594
1982.500000,4,1.231477,1.235893,1.233665,0.001001
1982.750000,4,1.208832,1.226795,1.210765,0.002843
1983.000000,4,1.185671,1.199317,1.187042,0.002195
1983.250000,4,1.160510,1.167236,1.161835,0.001131
1983.500000,4,1.122103,1.135914,1.132072,0.001874
1983.750000,4,1.093638,1.098001,1.095241,0.000761
1984.000000,4,1.047401,1.054317,1.049911,0.001051
1984.250000,4,0.991644,1.002949,0.998266,0.001516
1984.500000,4,0.936198,0.949383,0.944643,0.001781
