# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.066020,19.528091,17.526108,0.437687
1860.250000,1,0.916902,0.998059,0.969716,0.020686
1860.500000,1,0.433723,0.534878,0.500502,0.018132
1860.750000,1,0.908087,0.977859,0.957523,0.017882
1861.000000,1,0.511026,0.592914,0.562136,0.015760
1861.250000,1,0.918106,0.976986,0.963276,0.016082
1861.500000,1,0.604705,0.665983,0.639351,0.014544
1861.750000,1,0.942705,1.002809,0.984230,0.015163
1862.000000,1,0.688174,0.750601,0.725728,0.014583
1862.250000,1,0.976638,1.040938,1.018230,0.015741
1862.500000,1,0.775071,0.841684,0.816505,0.015531
1862.750000,1,1.019202,1.086000,1.061624,0.016714
1863.000000,1,0.859375,0.930234,0.902163,0.016451
1863.250000,1,1.063119,1.138674,1.108924,0.018196
1863.500000,1,0.926712,1.007954,0.972651,0.018246
1863.750000,1,1.091937,1.169711,1.142606,0.021198
1864.000000,1,0.980220,1.065442,1.024944,0.020521
1864.250000,1,1.126491,1.204718,1.179745,0.022042
1864.500000,1,1.021230,1.110154,1.064781,0.022480
1864.750000,1,1.149883,1.230594,1.206224,0.022882
1865.000000,1,1.054915,1.134598,1.088075,0.022595
1865.250000,1,1.184267,1.246320,1.225921,0.017734
1865.500000,1,1.059547,1.141561,1.095118,0.022341
1865.750000,1,1.189343,1.249724,1.228862,0.016566
1866.000000,1,1.047622,1.130133,1.085992,0.021528
1866.250000,1,1.188694,1.242186,1.221819,0.014152
1866.500000,1,1.027610,1.105290,1.065521,0.019582
1866.750000,1,1.175111,1.222336,1.202749,0.013110
1867.000000,1,1.000013,1.071466,1.035770,0.017591
1867.250000,1,1.141293,1.196210,1.172638,0.014344
1867.500000,1,0.961890,1.030449,0.992494,0.016913
1867.750000,1,1.103647,1.162648,1.135811,0.015161
1868.000000,1,0.923817,0.983687,0.951285,0.014671
1868.250000,1,1.072748,1.122741,1.097974,0.013279
1868.500000,1,0.882311,0.935113,0.906430,0.012605
1868.750000,1,1.035732,1.076061,1.055356,0.010710
1869.000000,1,0.837938,0.883154,0.860910,0.010650
1869.250000,1,0.998378,1.023327,1.010640,0.006105
1869.500000,1,0.785848,0.830946,0.812311,0.011883
1869.750000,1,0.949913,0.965128,0.958957,0.003639
1870.000000,1,0.729364,0.786783,0.763234,0.014724
1870.250000,1,0.899579,0.920867,0.905741,0.005685
1870.500000,1,0.679168,0.752946,0.717018,0.018364
1870.750000,1,0.842083,0.890244,0.853878,0.012158
1871.000000,1,0.634516,0.732665,0.675297,0.023874
1871.250000,1,0.784110,0.852490,0.803980,0.017927
1871.500000,1,0.592405,0.704901,0.638621,0.026943
1871.750000,1,0.724324,0.798775,0.745357,0.018563
1872.000000,1,0.554305,0.653878,0.587148,0.025111
1872.250000,1,0.672644,0.759267,0.696300,0.022753
1872.500000,1,0.516555,0.614823,0.545430,0.026685
1872.750000,1,0.626295,0.717596,0.653253,0.025700
1873.000000,1,0.474226,0.577457,0.504591,0.028974
1873.250000,1,0.589133,0.690536,0.619666,0.028611
1873.500000,1,0.432585,0.544642,0.466901,0.032200
1873.750000,1,0.563736,0.676352,0.598480,0.031626
1874.000000,1,0.395532,0.520125,0.432382,0.035754
1874.250000,1,0.546776,0.668043,0.586594,0.032736
1874.500000,1,0.354986,0.494954,0.399581,0.039220
1874.750000,1,0.535016,0.660594,0.580986,0.032324
1875.000000,1,0.313549,0.472138,0.369947,0.042506
1875.250000,1,0.532643,0.665609,0.584859,0.033461
1875.500000,1,0.279137,0.456209,0.347142,0.046248
1875.750000,1,0.538268,0.676303,0.595529,0.034024
1876.000000,1,2.422264,4.789515,3.192105,0.629307
1876.250000,1,0.539892,0.677964,0.596666,0.034100
1876.500000,1,0.276971,0.453503,0.345328,0.046051
1876.750000,1,0.536978,0.669973,0.587878,0.033683
1877.000000,1,0.309335,0.466869,0.366345,0.042144
1877.250000,1,0.541495,0.667139,0.585621,0.032707
1877.500000,1,0.349148,0.487817,0.394553,0.038802
1877.750000,1,0.553482,0.675970,0.592415,0.033239
1878.000000,1,0.389518,0.512007,0.426452,0.035310
1878.250000,1,0.569894,0.684640,0.604865,0.032130
1878.500000,1,0.426260,0.536635,0.460726,0.031816
1878.750000,1,0.595021,0.698071,0.625863,0.028957
1879.000000,1,0.468308,0.570654,0.498930,0.028706
1879.250000,1,0.631167,0.723285,0.658455,0.025834
1879.500000,1,0.511892,0.610251,0.541090,0.026652
1879.750000,1,0.675690,0.762186,0.699708,0.022668
1880.000000,1,0.552210,0.652560,0.585100,0.025462
1880.250000,1,0.725311,0.798846,0.746751,0.018428
1880.500000,1,0.593422,0.707324,0.639683,0.026997
1880.750000,1,0.782244,0.848963,0.802331,0.018269
1881.000000,1,0.638635,0.738551,0.679145,0.025085
1881.250000,1,0.837168,0.883219,0.849288,0.011879
1881.500000,1,0.686182,0.761758,0.723732,0.019887
1881.750000,1,0.892488,0.911388,0.898443,0.005474
1882.000000,1,0.737097,0.797568,0.772280,0.016160
1882.250000,1,0.944171,0.955090,0.949721,0.003187
1882.500000,1,0.791298,0.842194,0.822681,0.012911
1882.750000,1,0.992132,1.012429,1.000674,0.005828
1883.000000,1,0.845752,0.893393,0.871111,0.010931
1883.250000,1,1.026895,1.066921,1.046191,0.010785
1883.500000,1,0.896302,0.942523,0.914879,0.012317
1883.750000,1,1.067450,1.117117,1.091325,0.013652
1884.000000,1,0.930291,0.987158,0.956484,0.014102
1884.250000,1,1.103757,1.162439,1.133878,0.015768
1884.500000,1,0.961351,1.028691,0.993041,0.016226
1884.750000,1,1.142997,1.201627,1.176155,0.015145
1885.000000,1,1.008891,1.063664,1.030358,0.016641
1885.250000,1,1.177241,1.233543,1.212165,0.014052
1885.500000,1,1.026499,1.091694,1.054031,0.018692
1885.750000,1,1.205431,1.257211,1.236936,0.014741
1886.000000,1,1.038905,1.112072,1.069200,0.020933
1886.250000,1,1.209528,1.269143,1.248296,0.016825
1886.500000,1,1.042052,1.121073,1.074878,0.022165
1886.750000,1,1.205291,1.267752,1.247238,0.017755
1887.000000,1,1.030492,1.114839,1.067368,0.022842
1887.250000,1,1.168329,1.250635,1.226001,0.022796
1887.500000,1,1.005792,1.094821,1.047459,0.023012
1887.750000,1,1.138392,1.219153,1.193743,0.021707
1888.000000,1,0.973516,1.058849,1.015668,0.021266
1888.250000,1,1.093296,1.171229,1.146422,0.020671
1888.500000,1,0.932696,1.013987,0.975998,0.018764
1888.750000,1,1.049569,1.125498,1.097655,0.017951
1889.000000,1,0.882008,0.953060,0.922502,0.016609
1889.250000,1,0.987064,1.054064,1.031013,0.016582
1889.500000,1,0.817698,0.884520,0.857891,0.015696
1889.750000,1,0.922961,0.987468,0.964788,0.015592
1890.000000,1,0.753421,0.816112,0.791302,0.014714
1890.250000,1,0.865424,0.925656,0.905447,0.014885
1890.500000,1,0.695511,0.755671,0.731048,0.013958
1890.750000,1,0.816029,0.874960,0.857684,0.015348
1891.000000,1,0.647988,0.707522,0.680905,0.013634
1891.250000,1,0.780840,0.845454,0.824648,0.016348
1891.500000,1,0.616558,0.674405,0.646365,0.014120
1891.750000,1,0.764516,0.839212,0.809585,0.018232
1892.000000,2,0.334491,0.376260,0.350452,0.010009
1892.250000,2,0.337267,0.377753,0.351655,0.009872
1892.500000,2,0.345924,0.385804,0.356256,0.010257
1892.750000,2,0.358162,0.409263,0.369232,0.012730
1893.000000,2,0.366711,0.430672,0.390055,0.014186
1893.250000,2,0.367129,0.424078,0.397491,0.012563
1893.500000,2,0.340994,0.392914,0.365824,0.011101
1893.750000,2,0.314478,0.362823,0.333362,0.011191
1894.000000,2,0.302308,0.355124,0.321835,0.012850
1894.250000,2,0.303486,0.365059,0.328036,0.015279
1894.500000,2,0.314045,0.387612,0.346203,0.017916
1894.750000,2,0.325405,0.410539,0.364635,0.020435
1895.000000,2,0.330850,0.423445,0.372545,0.022314
1895.250000,2,0.333355,0.429554,0.375157,0.023843
1895.500000,2,0.339517,0.437670,0.379837,0.024848
1895.750000,2,0.349873,0.449361,0.389735,0.025936
1896.000000,2,0.364463,0.465020,0.403847,0.026748
1896.250000,2,0.381929,0.481290,0.421785,0.027001
1896.500000,2,0.401926,0.499790,0.442652,0.026866
1896.750000,2,0.424658,0.521270,0.467705,0.026675
1897.000000,2,0.451987,0.551329,0.500972,0.026841
1897.250000,2,0.491031,0.600040,0.551133,0.028760
1897.500000,2,0.552236,0.685340,0.634719,0.034548
1897.750000,2,0.648047,0.830478,0.771093,0.046920
1898.000000,2,0.723444,0.954114,0.878286,0.058399
1898.250000,2,0.700959,0.966497,0.851533,0.065367
1898.500000,2,0.650719,0.806676,0.746845,0.042821
1898.750000,2,0.620266,0.737070,0.684029,0.031165
1899.000000,2,0.608768,0.708163,0.656381,0.026521
1899.250000,2,0.607438,0.694420,0.645234,0.024037
1899.500000,2,0.609630,0.689438,0.641905,0.022147
1899.750000,2,0.615128,0.685982,0.641797,0.019742
1900.000000,2,0.621460,0.676892,0.641502,0.015928
1900.250000,2,0.628352,0.678338,0.646544,0.014867
1900.500000,2,0.638199,0.681542,0.655202,0.013656
1900.750000,2,0.651844,0.694159,0.669337,0.013253
1901.000000,2,0.670808,0.713971,0.689892,0.012984
1901.250000,2,0.695702,0.744207,0.719300,0.014002
1901.500000,2,0.728285,0.786391,0.760280,0.016238
1901.750000,2,0.772190,0.848420,0.818405,0.021288
1902.000000,2,0.834746,0.945997,0.905396,0.030276
1902.250000,2,0.921311,1.095382,1.030891,0.045298
1902.500000,2,1.013438,1.257305,1.168465,0.063266
1902.750000,2,1.041483,1.307735,1.207331,0.069953
1903.000000,2,0.986740,1.190582,1.110551,0.054526
1903.250000,2,0.921777,1.048123,0.996441,0.034360
1903.500000,2,0.879992,0.952246,0.921372,0.020457
1903.750000,2,0.855909,0.899941,0.879119,0.012950
1904.000000,2,0.837960,0.878340,0.858208,0.008940
1904.250000,2,0.830423,0.870144,0.850332,0.007395
1904.500000,2,0.833684,0.868875,0.851515,0.006484
1904.750000,2,0.841533,0.875989,0.859330,0.006504
1905.000000,2,0.853863,0.885654,0.871168,0.006598
1905.250000,2,0.868444,0.901424,0.886700,0.006761
1905.500000,2,0.891099,0.919627,0.905836,0.005932
1905.750000,2,0.915735,0.941602,0.931350,0.005301
1906.000000,2,0.950349,0.975830,0.968163,0.005512
1906.250000,2,1.005378,1.043263,1.027212,0.009976
1906.500000,2,1.085483,1.159537,1.127546,0.021053
1906.750000,2,1.200380,1.355735,1.295047,0.041600
1907.000000,2,1.328804,1.589063,1.490906,0.069359
1907.250000,2,1.339165,1.616474,1.506250,0.076001
1907.500000,2,1.238106,1.412228,1.336562,0.049778
1907.750000,2,1.157948,1.244066,1.200515,0.027578
1908.000000,2,1.096730,1.151798,1.126277,0.015515
1908.250000,2,1.057912,1.102802,1.089538,0.010554
1908.500000,2,1.038118,1.095324,1.072112,0.011322
1908.750000,2,1.029485,1.096134,1.065102,0.013058
1909.000000,2,1.026258,1.101489,1.062944,0.014966
1909.250000,2,1.025399,1.105995,1.064009,0.016674
1909.500000,2,1.026108,1.114297,1.067269,0.019153
1909.750000,2,1.032173,1.125138,1.074737,0.020377
1910.000000,2,1.041731,1.136417,1.084155,0.021091
1910.250000,2,1.053206,1.148586,1.095561,0.021592
1910.500000,2,1.066815,1.163823,1.108840,0.022091
1910.750000,2,1.082802,1.180358,1.124414,0.021902
1911.000000,2,1.101947,1.197253,1.143259,0.021649
1911.250000,2,1.126674,1.219862,1.167826,0.020976
1911.500000,2,1.159705,1.245849,1.199861,0.019364
1911.750000,2,1.200815,1.279958,1.243117,0.017529
1912.000000,2,1.260159,1.325837,1.302542,0.015777
1912.250000,2,1.348030,1.417333,1.392603,0.017992
1912.500000,2,1.481906,1.575660,1.528246,0.031023
1912.750000,2,1.573784,1.733884,1.660493,0.046719
1913.000000,2,1.569148,1.702174,1.637923,0.040067
1913.250000,2,1.456965,1.539666,1.508849,0.021918
1913.500000,2,1.365240,1.447807,1.415663,0.021028
1913.750000,2,1.318428,1.426666,1.369216,0.027012
1914.000000,2,1.298105,1.420552,1.348099,0.031659
1914.250000,2,1.292440,1.422100,1.340451,0.034673
1914.500000,2,1.292795,1.426886,1.339161,0.036842
1914.750000,2,1.293653,1.433170,1.341272,0.038065
1915.000000,2,1.295063,1.442142,1.346688,0.039097
1915.250000,2,1.302184,1.452653,1.355502,0.039588
1915.500000,2,1.310786,1.466271,1.366812,0.040586
1915.750000,2,1.322889,1.481177,1.380240,0.041181
1916.000000,2,1.335221,1.499700,1.395430,0.042419
1916.250000,2,1.350894,1.516915,1.412195,0.043314
1916.500000,2,1.365627,1.535958,1.430117,0.044553
1916.750000,2,1.384021,1.556869,1.449112,0.045174
1917.000000,2,1.403555,1.579119,1.469790,0.046338
1917.250000,2,1.425999,1.604316,1.493367,0.047317
1917.500000,2,1.452245,1.630653,1.521627,0.047130
1917.750000,2,1.483931,1.659966,1.553324,0.046492
1918.000000,2,1.510927,1.686512,1.582919,0.045247
1918.250000,2,1.542183,1.710970,1.614466,0.043102
1918.500000,2,1.596204,1.740654,1.659755,0.037072
1918.750000,2,1.680563,1.787551,1.731434,0.027434
1919.000000,2,1.810716,1.875963,1.855374,0.015380
1919.250000,2,1.974533,2.084622,2.036595,0.029304
1919.500000,2,2.014197,2.179056,2.111010,0.042998
1919.750000,2,1.889070,1.985711,1.939477,0.026333
1920.000000,2,1.664723,1.752000,1.714948,0.022009
1920.250000,2,1.484027,1.594615,1.540578,0.032245
1920.500000,2,1.349174,1.486053,1.410592,0.040096
1920.750000,2,1.238521,1.388860,1.303732,0.043478
1921.000000,2,1.160995,1.295514,1.220671,0.036971
1921.250000,2,1.084867,1.243742,1.145731,0.039479
1921.500000,2,0.998178,1.248331,1.070249,0.055646
1921.750000,2,0.881444,0.989228,0.932130,0.031478
1922.000000,2,0.774423,0.880850,0.820740,0.029251
1922.250000,2,0.678020,0.776553,0.719318,0.029241
1922.500000,2,0.597640,0.682190,0.634968,0.025339
1922.750000,2,0.538884,0.600130,0.566316,0.018275
1923.000000,2,0.483272,0.526327,0.503681,0.013551
1923.250000,2,0.431782,0.477917,0.448654,0.012374
1923.500000,2,0.384806,0.414106,0.398954,0.009183
1923.750000,2,0.358245,0.384993,0.371070,0.008811
1924.000000,3,-0.041742,0.771691,0.319212,0.187457
1924.250000,3,0.115278,0.825530,0.396058,0.178084
1924.500000,3,-0.031933,0.624942,0.283540,0.161498
1924.750000,3,0.099398,0.613051,0.328169,0.130391
1925.000000,3,-0.007108,0.515914,0.218035,0.105669
1925.250000,3,0.099420,0.560350,0.295019,0.098886
1925.500000,3,-0.014181,0.409489,0.206808,0.091240
1925.750000,3,0.076761,0.457046,0.262393,0.091262
1926.000000,3,-0.061702,0.332897,0.158860,0.083458
1926.250000,3,0.041242,0.394552,0.210796,0.078682
1926.500000,3,-0.100750,0.246025,0.107919,0.069452
1926.750000,3,0.016444,0.327616,0.166355,0.065418
1927.000000,3,-0.138377,0.197092,0.064242,0.062184
1927.250000,3,-0.005549,0.237337,0.110294,0.052558
1927.500000,3,-0.161558,0.135333,0.001498,0.050499
1927.750000,3,-0.019681,0.201239,0.081172,0.049572
1928.000000,3,-0.138636,0.134543,0.001275,0.047837
1928.250000,3,-0.020390,0.191010,0.080062,0.046657
1928.500000,3,-0.107662,0.138293,0.005484,0.045221
1928.750000,3,-0.017940,0.193317,0.081612,0.044869
1929.000000,3,-0.084418,0.144997,0.012181,0.043989
1929.250000,3,-0.012812,0.202479,0.085090,0.044426
1929.500000,3,-0.062769,0.162239,0.022613,0.045007
1929.750000,3,0.008615,0.244538,0.103395,0.047588
1930.000000,3,-0.005070,0.515892,0.146092,0.123617
1930.250000,3,0.274547,4.241565,1.138551,0.919853
1930.500000,3,0.130024,1.608046,0.460668,0.340274
1930.750000,3,0.100703,0.554405,0.279938,0.131943
1931.000000,3,-0.002627,0.394989,0.149265,0.111381
1931.250000,3,0.098460,0.453254,0.225219,0.093664
1931.500000,3,-0.001377,0.402124,0.165713,0.119315
1931.750000,3,0.106304,0.520168,0.257330,0.104908
1932.000000,3,-0.003425,0.448254,0.185200,0.129859
1932.250000,3,0.117913,0.552651,0.292745,0.118583
1932.500000,3,0.006495,0.568381,0.212608,0.156508
1932.750000,3,0.124361,0.522997,0.312621,0.120055
1933.000000,3,0.010966,0.502075,0.231629,0.156935
1933.250000,3,0.120150,0.628246,0.342379,0.142840
1933.500000,3,0.019209,0.557966,0.252338,0.170672
1933.750000,3,0.135828,0.702627,0.396181,0.156058
1934.000000,3,0.050984,0.779927,0.355443,0.225945
1934.250000,3,0.290989,2.100553,0.960640,0.579264
1934.500000,3,0.228412,4.866621,1.634377,1.334647
1934.750000,3,0.584833,21.219503,2.776482,4.048817
1935.000000,3,0.752704,19.561428,3.236213,4.141966
1935.250000,3,0.921945,20.391822,6.649951,4.723074
1935.500000,3,1.571842,41.336455,12.851221,9.922877
1935.750000,3,0.150360,3.150531,0.977522,0.674933
1936.000000,3,0.085435,0.465279,0.268802,0.097575
1936.250000,3,0.073283,1.054727,0.355509,0.204306
1936.500000,3,0.026467,0.349797,0.113344,0.079020
1936.750000,3,0.059570,0.652762,0.265020,0.130140
1937.000000,3,-0.001815,0.607067,0.110744,0.123387
1937.250000,3,0.058185,0.495985,0.226249,0.108730
1937.500000,3,-0.010513,0.335460,0.092446,0.082338
1937.750000,3,0.054455,0.460081,0.196897,0.087267
1938.000000,3,-0.008827,0.335047,0.092093,0.078859
1938.250000,3,0.057191,0.456431,0.190107,0.089493
1938.500000,3,-0.003440,0.322081,0.096523,0.079876
1938.750000,3,0.061921,0.435195,0.191484,0.090351
1939.000000,3,0.001397,0.336269,0.106756,0.093813
1939.250000,3,0.060907,0.449726,0.195904,0.102760
1939.500000,3,0.005014,0.371242,0.111977,0.096514
1939.750000,3,0.065333,0.542478,0.215073,0.117778
1940.000000,3,0.013292,0.496794,0.126820,0.113125
1940.250000,3,0.067298,0.494101,0.217106,0.116924
1940.500000,3,0.020856,0.352053,0.114895,0.089584
1940.750000,3,0.059582,0.387094,0.186901,0.085624
1941.000000,3,0.011021,0.406784,0.118833,0.103777
1941.250000,3,0.063032,0.450001,0.197041,0.097191
1941.500000,3,0.006726,0.329640,0.114355,0.090918
1941.750000,3,0.067802,0.373560,0.198589,0.091363
1942.000000,3,0.002674,0.347643,0.120375,0.092589
1942.250000,3,0.086189,0.468985,0.208187,0.097991
1942.500000,3,-0.000579,0.487628,0.127477,0.109950
1942.750000,3,0.086149,0.402934,0.201670,0.089694
1943.000000,3,0.002248,0.346475,0.130489,0.090632
1943.250000,3,0.088410,0.577509,0.218133,0.109900
1943.500000,3,0.014141,0.484243,0.155603,0.116204
1943.750000,3,0.090036,0.536778,0.226681,0.110196
1944.000000,3,0.022335,0.673872,0.189659,0.149456
1944.250000,3,0.119982,1.265022,0.304951,0.233965
1944.500000,3,0.034530,13.565780,1.413598,2.728342
1944.750000,3,0.215983,15.941301,2.582721,3.554516
1945.000000,3,-0.003481,1.799798,0.436694,0.516495
1945.250000,3,0.125720,0.594687,0.224967,0.092412
1945.500000,3,-0.011833,0.410279,0.199793,0.093739
1945.750000,3,0.818191,3.046363,1.573180,0.501902
1946.000000,3,1.169391,5.332773,2.623255,0.930269
1946.250000,3,1.542495,5.534446,2.893108,0.936704
1946.500000,3,1.347835,5.402739,2.768659,0.935962
1946.750000,3,1.311458,5.185031,2.728560,0.898650
1947.000000,3,1.237584,4.939994,2.750743,0.890580
1947.250000,3,1.377861,4.834028,2.746520,0.830706
1947.500000,3,1.114604,5.034802,2.715046,0.858413
1947.750000,3,1.417060,4.884794,2.810270,0.814737
1948.000000,3,1.131222,4.692223,2.646908,0.835508
1948.250000,3,1.399179,4.696891,2.742275,0.825720
1948.500000,3,1.085588,4.562142,2.614948,0.795270
1948.750000,3,1.324878,4.233517,2.604515,0.703032
1949.000000,3,1.088961,4.422203,2.538758,0.732230
1949.250000,3,1.394393,3.826546,2.491792,0.614663
1949.500000,3,1.097759,3.829719,2.374499,0.630730
1949.750000,3,1.409658,3.831221,2.518404,0.532710
1950.000000,3,0.916160,3.563017,2.257309,0.568348
1950.250000,3,1.223673,3.096041,2.267429,0.477363
1950.500000,3,0.836788,3.288866,2.180334,0.540387
1950.750000,3,1.067719,3.199786,2.193333,0.503989
1951.000000,3,0.761238,3.232073,2.065398,0.489273
1951.250000,3,0.947494,3.267735,2.065689,0.529481
1951.500000,3,0.709315,3.225821,1.905342,0.509468
1951.750000,3,0.860274,3.246338,1.906440,0.534005
1952.000000,3,0.731029,3.331023,1.905930,0.552821
1952.250000,3,1.014663,3.361651,2.030624,0.565494
1952.500000,3,0.551429,2.922653,1.743502,0.507398
1952.750000,3,0.972483,2.905782,1.829189,0.518273
1953.000000,3,0.360533,2.699509,1.549953,0.526381
1953.250000,3,0.671216,2.695366,1.456603,0.487310
1953.500000,3,0.157793,2.393642,1.220699,0.465023
1953.750000,3,0.472492,2.330008,1.200193,0.412007
1954.000000,3,0.207057,2.024580,0.978152,0.376537
1954.250000,3,0.408087,1.844208,0.910245,0.317984
1954.500000,3,0.177529,1.527077,0.719447,0.283800
1954.750000,3,0.317008,1.266878,0.659792,0.233150
1955.000000,3,0.096297,1.029262,0.504633,0.215883
1955.250000,3,0.211784,1.021454,0.515810,0.194113
1955.500000,3,0.001366,0.895944,0.405272,0.199316
1955.750000,3,0.147623,0.947366,0.450372,0.192193
1956.000000,4,0.000712,1.984728,0.736388,0.523041
1956.250000,4,0.172636,1.986706,0.789086,0.497980
1956.500000,4,0.005940,1.961361,0.767303,0.520844
1956.750000,4,0.183253,1.967482,0.832498,0.468028
1957.000000,4,0.054605,2.287332,0.925517,0.522570
1957.250000,4,0.260647,3.100871,1.302007,0.711193
1957.500000,4,0.154942,3.909427,1.678032,1.033340
1957.750000,4,0.335245,5.311978,2.108379,1.340283
1958.000000,4,0.222578,6.770623,2.459489,1.655454
1958.250000,4,0.382144,8.094992,2.938651,1.953290
1958.500000,4,0.247051,9.468045,3.313436,2.333028
1958.750000,4,0.420836,11.777539,3.823188,2.712649
1959.000000,4,0.312603,13.411967,3.992585,2.945177
1959.250000,4,0.296154,7.688496,2.349863,1.652145
1959.500000,4,-0.021089,0.672609,0.245062,0.150096
1959.750000,4,0.083626,0.322760,0.179626,0.058185
1960.000000,4,-0.029872,0.211635,0.114902,0.064871
1960.250000,4,0.085617,0.222167,0.143829,0.039117
1960.500000,4,-0.011800,0.270902,0.121720,0.063202
1960.750000,4,0.244468,0.882141,0.520843,0.186033
1961.000000,4,0.289422,1.773178,0.872674,0.383150
1961.250000,4,0.344084,2.037097,0.939820,0.425259
1961.500000,4,0.307075,2.533860,0.921081,0.480433
1961.750000,4,0.371741,2.014397,0.951547,0.427354
1962.000000,4,0.395978,1.896860,0.908246,0.415461
1962.250000,4,0.402572,1.903023,0.945717,0.396944
1962.500000,4,0.348035,1.625306,0.888947,0.370546
1962.750000,4,0.401036,1.761320,0.925070,0.390687
1963.000000,4,0.383365,1.753816,0.876740,0.369986
1963.250000,4,0.416051,1.965455,0.927415,0.392611
1963.500000,4,0.326024,2.129399,0.903900,0.442643
1963.750000,4,0.408641,1.935342,0.917403,0.392641
1964.000000,4,0.341194,1.956681,0.899047,0.424499
1964.250000,4,0.393971,2.055652,0.940910,0.422159
1964.500000,4,0.359977,2.044319,0.916660,0.430790
1964.750000,4,0.434015,2.222490,0.941273,0.400297
1965.000000,4,0.371565,2.156588,0.939808,0.425583
1965.250000,4,0.418707,2.222699,0.981607,0.394664
1965.500000,4,0.328964,2.328691,0.973673,0.446725
1965.750000,4,0.414059,2.349749,1.024546,0.430002
1966.000000,4,0.410950,2.374874,1.010409,0.472040
1966.250000,4,0.414513,2.320299,1.050062,0.487094
1966.500000,4,0.347339,2.198828,0.981923,0.444954
1966.750000,4,0.438938,2.188090,1.033910,0.437106
1967.000000,4,0.459654,2.268587,1.080318,0.443566
1967.250000,4,0.507840,2.328949,1.215087,0.483848
1967.500000,4,0.446407,2.439105,1.131064,0.499930
1967.750000,4,0.509572,2.237852,1.209937,0.476298
1968.000000,4,0.393963,2.258181,1.093479,0.468362
1968.250000,4,0.371155,2.164230,1.011000,0.418982
1968.500000,4,0.352166,2.129608,0.974746,0.415060
1968.750000,4,0.447395,2.186726,1.017946,0.420914
1969.000000,4,0.343196,2.196628,0.952854,0.419846
1969.250000,4,0.377550,2.143983,1.018591,0.430867
1969.500000,4,0.376504,2.050757,0.991118,0.410527
1969.750000,4,0.421772,1.947579,1.028428,0.386490
1970.000000,4,0.399466,1.895228,0.969605,0.364565
1970.250000,4,0.489795,1.780980,0.986698,0.350909
1970.500000,4,0.417447,1.800429,0.973879,0.391714
1970.750000,4,0.438083,1.799692,0.982911,0.358936
1971.000000,4,0.378682,2.257909,0.965904,0.423361
1971.250000,4,0.492419,2.673558,1.030809,0.461900
1971.500000,4,0.410619,2.133139,0.946997,0.391534
1971.750000,4,0.446077,1.689799,0.973861,0.346550
1972.000000,4,0.447884,1.687419,0.950528,0.351263
1972.250000,4,0.434210,1.781539,0.993219,0.339000
1972.500000,4,0.447754,1.797184,0.951488,0.337745
1972.750000,4,0.436171,1.874288,1.001305,0.351909
1973.000000,4,0.454805,1.834398,0.937284,0.333638
1973.250000,4,0.457912,1.837711,1.014931,0.368648
1973.500000,4,0.442375,1.839933,0.947545,0.352942
1973.750000,4,0.414068,1.929154,0.987873,0.358590
1974.000000,4,0.373828,1.854769,0.886182,0.341680
1974.250000,4,0.236983,1.080740,0.593907,0.213257
1974.500000,4,-0.008429,0.338556,0.138316,0.086766
1974.750000,4,0.057493,0.314377,0.172436,0.072328
1975.000000,4,-0.016624,0.302584,0.111395,0.077867
1975.250000,4,0.048241,0.292332,0.170887,0.063956
1975.500000,4,0.042978,0.449334,0.182009,0.093842
1975.750000,4,0.165984,2.772855,1.057780,0.574245
1976.000000,4,0.214450,3.082250,1.036066,0.594963
1976.250000,4,0.215609,3.243511,1.222861,0.667458
1976.500000,4,0.191311,3.124817,1.066342,0.583958
1976.750000,4,0.215125,3.999216,1.397570,0.723288
1977.000000,4,0.858491,12.759710,4.450216,2.788758
1977.250000,4,0.809012,14.829873,4.833409,3.301218
1977.500000,4,0.896122,15.582995,5.195983,3.461599
1977.750000,4,0.860520,14.600896,4.750842,3.223554
1978.000000,4,0.755026,13.457207,4.620361,3.132769
1978.250000,4,0.120936,1.552209,0.591185,0.329817
1978.500000,4,0.054839,0.329302,0.204967,0.072963
1978.750000,4,0.051574,0.414263,0.217699,0.093827
1979.000000,4,0.039547,0.300468,0.129221,0.069661
1979.250000,4,0.043163,0.341474,0.179641,0.078613
1979.500000,4,-0.014517,0.255124,0.087422,0.063907
1979.750000,4,0.040283,0.261495,0.142738,0.059442
1980.000000,4,0.000175,0.258432,0.093127,0.065313
1980.250000,4,0.061046,0.768078,0.336012,0.177045
1980.500000,4,0.070056,0.781598,0.355463,0.185753
1980.750000,4,0.104596,0.995787,0.452573,0.199514
1981.000000,4,0.139897,1.440229,0.510234,0.247925
1981.250000,4,0.128678,1.138582,0.567202,0.249244
1981.500000,4,0.111833,1.045168,0.474273,0.225792
1981.750000,4,0.098860,0.925217,0.403933,0.187956
1982.000000,4,0.101677,0.893427,0.418137,0.198290
1982.250000,4,0.099303,1.105415,0.565225,0.288780
1982.500000,4,0.100530,1.168900,0.558801,0.303213
1982.750000,4,0.092713,1.230859,0.558665,0.293728
1983.000000,4,0.099643,0.827940,0.392573,0.180983
1983.250000,4,0.094264,0.831132,0.400635,0.188755
1983.500000,4,0.095788,0.968799,0.389049,0.203060
1983.750000,4,0.103943,1.350655,0.518402,0.264389
1984.000000,4,0.106489,0.939654,0.383392,0.202362
