# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.461494,17.969560,17.526541,0.311313
1860.250000,1,0.749315,1.127362,1.055222,0.093427
1860.500000,1,0.363374,0.686181,0.621986,0.083320
1860.750000,1,0.743357,1.109604,1.043588,0.088197
1861.000000,1,0.412633,0.729444,0.674083,0.077150
1861.250000,1,0.756120,1.108611,1.052099,0.080852
1861.500000,1,0.477283,0.787645,0.741741,0.069248
1861.750000,1,0.774602,1.103337,1.060270,0.068172
1862.000000,1,0.547443,0.842473,0.808667,0.058055
1862.250000,1,0.807268,1.107717,1.079653,0.056665
1862.500000,1,0.628353,0.904748,0.879926,0.049536
1862.750000,1,0.843972,1.131035,1.102752,0.049817
1863.000000,1,0.709773,0.995956,0.956408,0.047682
1863.250000,1,0.881536,1.179400,1.134371,0.048492
1863.500000,1,0.762715,1.056801,0.998841,0.046958
1863.750000,1,0.895093,1.202018,1.135919,0.047849
1864.000000,1,0.799549,1.116018,1.035022,0.049491
1864.250000,1,0.904062,1.234160,1.144535,0.050433
1864.500000,1,0.827258,1.164262,1.056575,0.051567
1864.750000,1,0.913421,1.266252,1.148375,0.052294
1865.000000,1,0.840489,1.194094,1.061605,0.053002
1865.250000,1,0.913714,1.276435,1.142428,0.053117
1865.500000,1,0.839547,1.187102,1.047651,0.052010
1865.750000,1,0.915011,1.267751,1.127925,0.051478
1866.000000,1,0.841625,1.167130,1.021751,0.049376
1866.250000,1,0.925352,1.255348,1.108367,0.048821
1866.500000,1,0.842790,1.140855,0.987030,0.046365
1866.750000,1,0.936548,1.228070,1.083311,0.043805
1867.000000,1,0.848020,1.083268,0.945072,0.039491
1867.250000,1,0.951968,1.181022,1.053860,0.037005
1867.500000,1,0.849576,1.028357,0.901977,0.035072
1867.750000,1,0.967193,1.145556,1.024940,0.032981
1868.000000,1,0.834428,0.982645,0.863872,0.032180
1868.250000,1,0.981509,1.102025,0.997010,0.027588
1868.500000,1,0.800499,0.924730,0.828555,0.027892
1868.750000,1,0.952349,1.048686,0.966803,0.023094
1869.000000,1,0.769448,0.880247,0.795649,0.026416
1869.250000,1,0.919774,1.015915,0.934535,0.022231
1869.500000,1,0.742691,0.883621,0.765601,0.026597
1869.750000,1,0.887742,1.017591,0.901904,0.023354
1870.000000,1,0.717935,0.884322,0.738812,0.028253
1870.250000,1,0.850768,1.015780,0.868742,0.027573
1870.500000,1,0.695099,0.886784,0.714073,0.032583
1870.750000,1,0.809026,1.010587,0.836289,0.032551
1871.000000,1,0.665183,0.887367,0.691602,0.036806
1871.250000,1,0.767228,1.003959,0.806178,0.037037
1871.500000,1,0.632568,0.887736,0.670958,0.040870
1871.750000,1,0.730112,0.999469,0.778585,0.041707
1872.000000,1,0.604945,0.890533,0.650254,0.045862
1872.250000,1,0.700461,0.995923,0.752232,0.046512
1872.500000,1,0.577766,0.894988,0.627043,0.051673
1872.750000,1,0.671531,1.004045,0.727944,0.053037
1873.000000,1,0.548555,0.906208,0.602676,0.058339
1873.250000,1,0.644018,1.006280,0.705675,0.057526
1873.500000,1,0.517070,0.909349,0.577548,0.063893
1873.750000,1,0.620484,1.016262,0.687661,0.063441
1874.000000,1,0.491025,0.924711,0.554557,0.072345
1874.250000,1,0.605560,1.043325,0.675523,0.071883
1874.500000,1,0.471363,0.948360,0.535029,0.080931
1874.750000,1,0.599083,1.061255,0.668360,0.076025
1875.000000,1,0.457243,0.958019,0.518762,0.085132
1875.250000,1,0.596372,1.075543,0.666280,0.078750
1875.500000,1,0.444914,0.964004,0.507171,0.089221
1875.750000,1,0.595269,1.086488,0.669265,0.081108
1876.000000,1,0.792769,2.317969,1.504500,0.391873
1876.250000,1,0.596520,1.088540,0.670611,0.081220
1876.500000,1,0.442930,0.960897,0.505070,0.089066
1876.750000,1,0.599579,1.080775,0.669769,0.079018
1877.000000,1,0.453306,0.951887,0.514585,0.084818
1877.250000,1,0.603981,1.068972,0.673636,0.076395
1877.500000,1,0.465866,0.940044,0.529236,0.080541
1877.750000,1,0.611610,1.052507,0.682030,0.072276
1878.000000,1,0.484557,0.915395,0.547831,0.071942
1878.250000,1,0.626997,1.025684,0.694646,0.063819
1878.500000,1,0.510349,0.900344,0.570682,0.063541
1878.750000,1,0.650191,1.014634,0.712273,0.057812
1879.000000,1,0.542459,0.898855,0.596554,0.058136
1879.250000,1,0.676583,1.010048,0.733248,0.053152
1879.500000,1,0.573162,0.890383,0.622544,0.051663
1879.750000,1,0.703522,0.998611,0.755394,0.046441
1880.000000,1,0.602790,0.889761,0.648382,0.046071
1880.250000,1,0.731023,0.998872,0.779441,0.041465
1880.500000,1,0.633427,0.891192,0.672284,0.041292
1880.750000,1,0.765054,0.999411,0.803876,0.036632
1881.000000,1,0.669102,0.894510,0.696067,0.037358
1881.250000,1,0.803709,1.002494,0.830832,0.032062
1881.500000,1,0.700255,0.896892,0.721422,0.033171
1881.750000,1,0.842800,1.005144,0.860574,0.027092
1882.000000,1,0.727006,0.896172,0.748371,0.028745
1882.250000,1,0.877771,1.005866,0.891972,0.022972
1882.500000,1,0.753100,0.895640,0.776228,0.026851
1882.750000,1,0.909943,1.004787,0.924164,0.022082
1883.000000,1,0.779691,0.890655,0.805831,0.026383
1883.250000,1,0.943145,1.039780,0.957599,0.023134
1883.500000,1,0.808959,0.932591,0.836616,0.027666
1883.750000,1,0.974838,1.095235,0.990664,0.027652
1884.000000,1,0.839554,0.987173,0.868365,0.031964
1884.250000,1,0.968234,1.143722,1.023539,0.033000
1884.500000,1,0.846456,1.028185,0.901623,0.034954
1884.750000,1,0.958916,1.184559,1.057993,0.036900
1885.000000,1,0.838819,1.077087,0.938730,0.039503
1885.250000,1,0.949303,1.237605,1.093407,0.043599
1885.500000,1,0.828067,1.128776,0.974718,0.046479
1885.750000,1,0.942897,1.270660,1.124016,0.048643
1886.000000,1,0.822852,1.149995,1.004448,0.049490
1886.250000,1,0.935434,1.287227,1.147623,0.051382
1886.500000,1,0.819029,1.166826,1.027302,0.052046
1886.750000,1,0.934283,1.297603,1.163655,0.053167
1887.000000,1,0.821331,1.173747,1.041220,0.052915
1887.250000,1,0.930790,1.285890,1.167729,0.052530
1887.500000,1,0.813057,1.147603,1.039958,0.051336
1887.750000,1,0.914411,1.247992,1.157865,0.050842
1888.000000,1,0.794415,1.107608,1.026725,0.049114
1888.250000,1,0.894725,1.205625,1.138956,0.048380
1888.500000,1,0.770294,1.061026,1.003175,0.046513
1888.750000,1,0.866510,1.167776,1.122424,0.048963
1889.000000,1,0.733590,1.017113,0.977716,0.047315
1889.250000,1,0.811026,1.100044,1.071702,0.050110
1889.500000,1,0.671289,0.946871,0.921934,0.049380
1889.750000,1,0.753865,1.054155,1.026216,0.056565
1890.000000,1,0.611710,0.907736,0.874324,0.058282
1890.250000,1,0.699069,1.024360,0.982053,0.067584
1890.500000,1,0.564156,0.877959,0.832862,0.069889
1890.750000,1,0.657573,1.002679,0.947715,0.079810
1891.000000,1,0.522558,0.845227,0.791519,0.078227
1891.250000,1,0.621642,0.976298,0.912579,0.086660
1891.500000,1,0.496148,0.827480,0.765755,0.084809
1891.750000,1,0.604620,0.966610,0.897578,0.091374
1892.000000,2,0.263214,0.556207,0.338935,0.082614
1892.250000,2,0.263690,0.556868,0.339903,0.082302
1892.500000,2,0.270600,0.557695,0.345989,0.082558
1892.750000,2,0.279537,0.568267,0.354613,0.082811
1893.000000,2,0.293326,0.590240,0.368720,0.084279
1893.250000,2,0.310457,0.618983,0.386670,0.086558
1893.500000,2,0.333079,0.654795,0.413130,0.090840
1893.750000,2,0.359768,0.696427,0.442669,0.095227
1894.000000,2,0.390963,0.744169,0.478743,0.100252
1894.250000,2,0.426270,0.796174,0.518594,0.105861
1894.500000,2,0.465009,0.851766,0.564197,0.111788
1894.750000,2,0.506226,0.906860,0.610957,0.117220
1895.000000,2,0.547862,0.961910,0.660023,0.122010
1895.250000,2,0.590417,1.013499,0.707707,0.125576
1895.500000,2,0.633218,1.061082,0.755642,0.128406
1895.750000,2,0.673887,1.102528,0.799284,0.129727
1896.000000,2,0.711979,1.138151,0.840648,0.129537
1896.250000,2,0.747086,1.168706,0.875732,0.127613
1896.500000,2,0.778655,1.186231,0.907172,0.124431
1896.750000,2,0.805575,1.200776,0.932203,0.119832
1897.000000,2,0.830996,1.207987,0.953627,0.113958
1897.250000,2,0.852744,1.211927,0.969540,0.107693
1897.500000,2,0.873127,1.212675,0.983136,0.100449
1897.750000,2,0.880229,1.208158,0.992242,0.093725
1898.000000,2,0.881466,1.201357,0.999936,0.086517
1898.250000,2,0.879955,1.191797,1.003947,0.081020
1898.500000,2,0.876535,1.178609,1.006730,0.075272
1898.750000,2,0.872520,1.164189,1.006748,0.072028
1899.000000,2,0.867344,1.149697,1.007487,0.068607
1899.250000,2,0.852247,1.135044,1.005844,0.067480
1899.500000,2,0.841957,1.119451,1.004787,0.066072
1899.750000,2,0.825805,1.105101,1.002062,0.067658
1900.000000,2,0.818306,1.092510,1.001998,0.068164
1900.250000,2,0.803997,1.076584,0.997843,0.071039
1900.500000,2,0.798462,1.065548,0.996755,0.072594
1900.750000,2,0.787535,1.059857,0.994535,0.076018
1901.000000,2,0.785129,1.063736,0.994170,0.077485
1901.250000,2,0.777217,1.067243,0.993035,0.080864
1901.500000,2,0.776774,1.073852,0.994977,0.081998
1901.750000,2,0.771867,1.076361,0.994052,0.085078
1902.000000,2,0.773261,1.079142,0.995126,0.086185
1902.250000,2,0.770105,1.083485,0.996019,0.088868
1902.500000,2,0.781706,1.086800,0.999981,0.087972
1902.750000,2,0.785679,1.091838,1.003526,0.088491
1903.000000,2,0.789964,1.097430,1.008068,0.089034
1903.250000,2,0.790540,1.102699,1.011964,0.090622
1903.500000,2,0.796834,1.107738,1.016355,0.090787
1903.750000,2,0.797609,1.112966,1.019898,0.092386
1904.000000,2,0.809260,1.119636,1.025608,0.092228
1904.250000,2,0.824886,1.125178,1.032801,0.091304
1904.500000,2,0.876518,1.257392,1.105255,0.065995
1904.750000,2,0.895204,1.344192,1.172275,0.091569
1905.000000,2,0.899259,1.427231,1.190781,0.107268
1905.250000,2,0.902087,1.486389,1.199893,0.118631
1905.500000,2,0.899513,1.498395,1.204657,0.122338
1905.750000,2,0.895778,1.514268,1.207553,0.119060
1906.000000,2,0.888788,1.622413,1.205717,0.126989
1906.250000,2,0.891033,1.589590,1.220860,0.131151
1906.500000,2,0.886321,1.460404,1.203274,0.109388
1906.750000,2,0.884588,1.438465,1.193488,0.101378
1907.000000,2,0.880909,1.549986,1.192720,0.114607
1907.250000,2,0.880677,1.514540,1.195346,0.106431
1907.500000,2,0.880237,1.463581,1.207992,0.115724
1907.750000,2,0.883498,1.594255,1.221618,0.134484
1908.000000,2,0.890955,1.623229,1.235285,0.146041
1908.250000,2,0.889850,1.795137,1.243730,0.165224
1908.500000,2,0.898926,1.710140,1.266574,0.173084
1908.750000,2,0.898703,1.636571,1.266986,0.164751
1909.000000,2,0.899120,1.582121,1.254277,0.144384
1909.250000,2,0.908629,1.599575,1.261518,0.148108
1909.500000,2,0.911479,1.505293,1.244816,0.119599
1909.750000,2,0.915888,1.565557,1.251431,0.125478
1910.000000,2,0.919528,1.497609,1.246864,0.118176
1910.250000,2,0.924902,1.561153,1.255379,0.128077
1910.500000,2,0.932983,1.497225,1.253254,0.116380
1910.750000,2,0.945360,1.476990,1.252932,0.104350
1911.000000,2,0.948942,1.501614,1.264285,0.114558
1911.250000,2,0.957991,1.632568,1.290375,0.142641
1911.500000,2,0.960231,1.549941,1.270728,0.120094
1911.750000,2,0.968430,1.547327,1.269697,0.116469
1912.000000,2,0.972305,1.542246,1.283132,0.120137
1912.250000,2,0.979368,1.544492,1.284701,0.121251
1912.500000,2,0.985142,1.569894,1.297093,0.130404
1912.750000,2,0.990102,1.599340,1.301501,0.137871
1913.000000,2,0.996331,1.570693,1.297902,0.129321
1913.250000,2,1.007801,1.725145,1.311011,0.155113
1913.500000,2,1.005874,1.440242,1.231467,0.087783
1913.750000,2,0.922466,1.266541,1.138833,0.111882
1914.000000,2,0.909144,1.271065,1.139266,0.115859
1914.250000,2,0.905996,1.277097,1.142320,0.118144
1914.500000,2,0.913319,1.282511,1.147732,0.117279
1914.750000,2,0.913254,1.286078,1.150787,0.118543
1915.000000,2,0.921921,1.289275,1.156117,0.117117
1915.250000,2,0.925474,1.294008,1.161105,0.116730
1915.500000,2,0.940189,1.298657,1.169086,0.113789
1915.750000,2,0.949081,1.305796,1.176826,0.112806
1916.000000,2,0.968040,1.313333,1.187438,0.109096
1916.250000,2,0.978476,1.317766,1.195208,0.107701
1916.500000,2,0.996578,1.320768,1.203438,0.103752
1916.750000,2,1.009723,1.320959,1.209206,0.100522
1917.000000,2,1.030144,1.320107,1.215628,0.094863
1917.250000,2,1.043272,1.329746,1.219747,0.090634
1917.500000,2,1.064212,1.360466,1.224123,0.085602
1917.750000,2,1.070612,1.392784,1.225255,0.082395
1918.000000,2,1.075881,1.422972,1.225132,0.078116
1918.250000,2,1.080452,1.449216,1.220558,0.075743
1918.500000,2,1.082997,1.470946,1.214859,0.073139
1918.750000,2,1.080509,1.487134,1.201960,0.072825
1919.000000,2,1.072921,1.493818,1.187127,0.072994
1919.250000,2,1.062090,1.502702,1.177850,0.080348
1919.500000,2,1.047310,1.495000,1.158020,0.082853
1919.750000,2,1.027054,1.476051,1.129288,0.084502
1920.000000,2,0.999822,1.440332,1.094775,0.084030
1920.250000,2,0.968075,1.389781,1.050337,0.081599
1920.500000,2,0.929306,1.330347,1.000150,0.078090
1920.750000,2,0.876396,1.270379,0.938048,0.073254
1921.000000,2,0.809694,1.321618,0.886245,0.090251
1921.250000,2,0.746403,1.359032,0.831798,0.108424
1921.500000,2,0.681518,1.272646,0.767075,0.104585
1921.750000,2,0.617122,1.159687,0.697507,0.095932
1922.000000,2,0.553701,1.066500,0.632024,0.090247
1922.250000,2,0.493812,0.959874,0.567804,0.082425
1922.500000,2,0.438140,0.847887,0.509016,0.074004
1922.750000,2,0.388855,0.679804,0.448957,0.060269
1923.000000,2,0.347015,0.625022,0.409297,0.063575
1923.250000,2,0.312630,0.597107,0.378361,0.068377
1923.500000,2,0.288219,0.578152,0.357310,0.072858
1923.750000,2,0.271844,0.568682,0.343696,0.075633
1924.000000,3,0.253903,0.495236,0.320545,0.074248
1924.250000,3,0.256864,0.497723,0.322792,0.073813
1924.500000,3,0.264078,0.500181,0.329577,0.072511
1924.750000,3,0.278294,0.509592,0.341289,0.070457
1925.000000,3,0.296402,0.521834,0.358051,0.068359
1925.250000,3,0.320890,0.542708,0.380072,0.066236
1925.500000,3,0.349468,0.573662,0.407808,0.065119
1925.750000,3,0.383018,0.610610,0.440679,0.064185
1926.000000,3,0.420890,0.653070,0.479112,0.064070
1926.250000,3,0.463906,0.705378,0.522534,0.064514
1926.500000,3,0.510610,0.762859,0.569836,0.065726
1926.750000,3,0.559611,0.824754,0.619270,0.067282
1927.000000,3,0.607320,0.884560,0.669110,0.069218
1927.250000,3,0.656475,0.946896,0.717677,0.071156
1927.500000,3,0.703283,1.009576,0.765050,0.073465
1927.750000,3,0.753561,1.099463,0.813011,0.077938
1928.000000,3,0.799463,1.363652,0.878153,0.107320
1928.250000,3,0.838003,1.477143,0.921882,0.119370
1928.500000,3,0.863575,1.535393,0.955944,0.123460
1928.750000,3,0.879541,1.547410,0.982901,0.120586
1929.000000,3,0.896911,1.529795,1.003630,0.113951
1929.250000,3,0.904790,1.475146,1.015061,0.102308
1929.500000,3,0.910853,1.325805,1.012835,0.075050
1929.750000,3,0.911832,1.181766,1.016301,0.058722
1930.000000,3,0.910026,1.230241,1.032806,0.066191
1930.250000,3,0.905392,1.240986,1.040507,0.067742
1930.500000,3,0.899655,1.249374,1.044471,0.067819
1930.750000,3,0.892262,1.233635,1.045466,0.067938
1931.000000,3,0.884962,1.215369,1.043498,0.066964
1931.250000,3,0.878552,1.174244,1.037917,0.064462
1931.500000,3,0.870876,1.062390,1.021561,0.055721
1931.750000,3,0.864809,1.123621,1.028179,0.063789
1932.000000,3,0.861341,1.265654,1.045031,0.083303
1932.250000,3,0.856305,1.371590,1.059003,0.104574
1932.500000,3,0.851648,1.392586,1.061208,0.110941
1932.750000,3,0.847957,1.383845,1.059508,0.112906
1933.000000,3,0.848199,1.346639,1.058042,0.106997
1933.250000,3,0.860644,1.342254,1.063697,0.104175
1933.500000,3,0.869020,1.354109,1.072918,0.106402
1933.750000,3,0.877550,1.358073,1.081124,0.109514
1934.000000,3,0.891304,1.334397,1.090637,0.106373
1934.250000,3,0.926781,1.408733,1.114448,0.098465
1934.500000,3,0.942355,1.428590,1.120735,0.097027
1934.750000,3,0.943800,1.425502,1.116440,0.097043
1935.000000,3,0.950815,1.466910,1.118895,0.100378
1935.250000,3,0.955731,1.483788,1.120708,0.102547
1935.500000,3,0.975775,1.387292,1.121538,0.083785
1935.750000,3,0.973630,1.231365,1.115354,0.067788
1936.000000,3,0.902153,1.298380,1.115820,0.077319
1936.250000,3,0.886929,1.267654,1.108182,0.072703
1936.500000,3,0.880137,1.271931,1.111598,0.074109
1936.750000,3,0.876674,1.227844,1.107205,0.072074
1937.000000,3,0.872825,1.246649,1.112964,0.073378
1937.250000,3,0.871996,1.210776,1.109622,0.074110
1937.500000,3,0.869349,1.206949,1.114575,0.073740
1937.750000,3,0.868580,1.273636,1.123989,0.076810
1938.000000,3,0.864997,1.304703,1.130872,0.078956
1938.250000,3,0.864813,1.431500,1.149204,0.093390
1938.500000,3,0.863968,1.449151,1.149850,0.093690
1938.750000,3,0.866668,1.400697,1.151271,0.088212
1939.000000,3,0.868307,1.300799,1.146923,0.081722
1939.250000,3,0.872549,1.351562,1.166196,0.084430
1939.500000,3,0.875680,1.363681,1.175884,0.084721
1939.750000,3,0.883109,1.366551,1.192752,0.082548
1940.000000,3,0.898631,1.439671,1.239439,0.088842
1940.250000,3,0.894984,1.571164,1.255158,0.106836
1940.500000,3,0.902777,1.455308,1.248447,0.096072
1940.750000,3,0.908308,1.491218,1.253793,0.093401
1941.000000,3,0.910164,1.528956,1.273227,0.099773
1941.250000,3,0.917688,1.555209,1.274911,0.097024
1941.500000,3,0.919660,1.572456,1.305633,0.119378
1941.750000,3,0.922038,1.713797,1.330139,0.144422
1942.000000,3,0.925046,1.618188,1.321355,0.128195
1942.250000,3,0.934319,1.604491,1.313634,0.115157
1942.500000,3,0.946326,1.574673,1.304418,0.103199
1942.750000,3,0.948169,1.552523,1.300364,0.096149
1943.000000,3,0.946712,1.568501,1.309750,0.102123
1943.250000,3,0.949286,1.554613,1.318332,0.110097
1943.500000,3,0.949015,1.502047,1.300086,0.098532
1943.750000,3,0.947791,1.454240,1.271747,0.088391
1944.000000,3,0.944603,1.417622,1.247747,0.081691
1944.250000,3,0.946157,1.388909,1.237910,0.077345
1944.500000,3,0.947924,1.344449,1.222915,0.073545
1944.750000,3,0.950913,1.395760,1.238954,0.079705
1945.000000,3,0.952286,1.461804,1.244260,0.090424
1945.250000,3,0.956828,1.372752,1.224237,0.073422
1945.500000,3,0.959521,1.336726,1.214252,0.067666
1945.750000,3,0.967985,1.389687,1.228620,0.076074
1946.000000,3,0.971939,1.370804,1.218535,0.069484
1946.250000,3,0.981387,1.375995,1.219783,0.069470
1946.500000,3,0.989048,1.305435,1.205274,0.057277
1946.750000,3,1.001103,1.252267,1.197571,0.053574
1947.000000,3,1.011371,1.296848,1.203402,0.053301
1947.250000,3,1.024296,1.317274,1.204239,0.051693
1947.500000,3,1.037640,1.337606,1.205201,0.050559
1947.750000,3,1.055083,1.231706,1.186384,0.046230
1948.000000,3,1.063272,1.245886,1.186291,0.045511
1948.250000,3,1.086303,1.357539,1.194988,0.048172
1948.500000,3,1.110200,1.441602,1.204532,0.052993
1948.750000,3,1.133718,1.537623,1.213059,0.065804
1949.000000,3,1.129210,1.516854,1.209573,0.062018
1949.250000,3,1.027759,1.264504,1.185132,0.046627
1949.500000,3,1.028838,1.319295,1.187813,0.051369
1949.750000,3,1.053821,1.419329,1.195145,0.058060
1950.000000,3,1.054997,1.429714,1.191829,0.062483
1950.250000,3,1.010836,1.304878,1.176736,0.061559
1950.500000,3,0.997313,1.277031,1.164356,0.066082
1950.750000,3,0.970460,1.283603,1.147215,0.070077
1951.000000,3,0.932197,1.278082,1.119834,0.074017
1951.250000,3,0.911988,1.269399,1.091629,0.076036
1951.500000,3,0.896480,1.249005,1.060904,0.074541
1951.750000,3,0.869081,1.221666,1.024198,0.073679
1952.000000,3,0.839255,1.182635,0.981421,0.071669
1952.250000,3,0.800344,1.135676,0.932875,0.069235
1952.500000,3,0.762773,1.077789,0.879505,0.065856
1952.750000,3,0.717953,1.016367,0.822517,0.062476
1953.000000,3,0.675880,0.952036,0.764160,0.059007
1953.250000,3,0.626498,0.891153,0.705384,0.056738
1953.500000,3,0.581668,0.825573,0.647442,0.054527
1953.750000,3,0.534739,0.764540,0.591231,0.053312
1954.000000,3,0.494812,0.708235,0.538352,0.053831
1954.250000,3,0.444081,0.659172,0.489520,0.055720
1954.500000,3,0.396448,0.613473,0.445975,0.058757
1954.750000,3,0.353689,0.565389,0.407605,0.061572
1955.000000,3,0.318344,0.536809,0.377285,0.065891
1955.250000,3,0.292062,0.519479,0.354138,0.070118
1955.500000,3,0.271966,0.506425,0.337910,0.073981
1955.750000,3,0.260317,0.500793,0.328016,0.076296
1956.000000,4,0.303502,0.571431,0.373533,0.077719
1956.250000,4,0.305862,0.571484,0.375834,0.077546
1956.500000,4,0.313839,0.573363,0.382959,0.077055
1956.750000,4,0.326841,0.577868,0.395209,0.076427
1957.000000,4,0.345290,0.586821,0.413229,0.076270
1957.250000,4,0.369024,0.602127,0.437176,0.076793
1957.500000,4,0.398112,0.626437,0.467082,0.078574
1957.750000,4,0.431358,0.671887,0.502163,0.081723
1958.000000,4,0.467551,0.723842,0.541910,0.086335
1958.250000,4,0.506348,0.780581,0.585397,0.092130
1958.500000,4,0.547766,0.838689,0.631998,0.098555
1958.750000,4,0.590378,0.896217,0.680261,0.104883
1959.000000,4,0.634036,0.952581,0.729161,0.110616
1959.250000,4,0.676723,1.005341,0.776598,0.115552
1959.500000,4,0.717638,1.053283,0.821266,0.119625
1959.750000,4,0.755579,1.094205,0.862059,0.122263
1960.000000,4,0.792317,1.130528,0.899112,0.123074
1960.250000,4,0.827146,1.160578,0.933460,0.121990
1960.500000,4,0.862246,1.183637,0.966006,0.119197
1960.750000,4,0.897581,1.201509,0.996599,0.113996
1961.000000,4,0.931539,1.213343,1.024688,0.107083
1961.250000,4,0.963218,1.223107,1.048833,0.099006
1961.500000,4,0.990637,1.231453,1.068693,0.090308
1961.750000,4,1.013911,1.233211,1.083770,0.080762
1962.000000,4,1.034518,1.231946,1.095415,0.071542
1962.250000,4,1.051745,1.226961,1.104357,0.062061
1962.500000,4,1.068184,1.218985,1.111485,0.052585
1962.750000,4,1.080071,1.209758,1.115708,0.043851
1963.000000,4,1.090583,1.201807,1.118261,0.036401
1963.250000,4,1.097793,1.190575,1.118520,0.029814
1963.500000,4,1.101755,1.181001,1.117735,0.024816
1963.750000,4,1.086130,1.174199,1.117173,0.021395
1964.000000,4,1.070698,1.166932,1.117912,0.019451
1964.250000,4,1.056451,1.158441,1.119186,0.019770
1964.500000,4,1.044629,1.152675,1.121448,0.022326
1964.750000,4,1.033347,1.149984,1.123525,0.026200
1965.000000,4,1.022622,1.155870,1.125071,0.030513
1965.250000,4,1.012485,1.159939,1.126079,0.034666
1965.500000,4,1.003619,1.163525,1.126915,0.038519
1965.750000,4,0.996043,1.167854,1.127544,0.042581
1966.000000,4,0.988649,1.171953,1.128077,0.046535
1966.250000,4,0.983480,1.174524,1.128350,0.049991
1966.500000,4,0.979735,1.176182,1.127875,0.052739
1966.750000,4,0.976154,1.176131,1.126818,0.055169
1967.000000,4,0.971196,1.176855,1.126186,0.057595
1967.250000,4,0.968414,1.179346,1.126840,0.059473
1967.500000,4,0.967326,1.183408,1.128671,0.061673
1967.750000,4,0.965372,1.188322,1.131093,0.064097
1968.000000,4,0.963466,1.192608,1.133805,0.066421
1968.250000,4,0.960039,1.194960,1.134933,0.068175
1968.500000,4,0.955733,1.196511,1.136263,0.068449
1968.750000,4,0.950989,1.197515,1.136946,0.068609
1969.000000,4,0.943739,1.198522,1.137390,0.069700
1969.250000,4,0.939004,1.199588,1.137822,0.070730
1969.500000,4,0.935061,1.201425,1.138784,0.072186
1969.750000,4,0.933145,1.202447,1.139267,0.073277
1970.000000,4,0.929320,1.202521,1.138174,0.074497
1970.250000,4,0.925689,1.201458,1.136385,0.075100
1970.500000,4,0.921796,1.198980,1.133447,0.075432
1970.750000,4,0.917781,1.196230,1.130890,0.075688
1971.000000,4,0.914701,1.194906,1.129103,0.076141
1971.250000,4,0.912838,1.195423,1.128367,0.077141
1971.500000,4,0.912189,1.195024,1.128060,0.077982
1971.750000,4,0.911526,1.195590,1.127547,0.078130
1972.000000,4,0.911290,1.196052,1.127317,0.077986
1972.250000,4,0.910058,1.193343,1.125415,0.077955
1972.500000,4,0.909823,1.193038,1.124537,0.077875
1972.750000,4,0.910804,1.193293,1.124207,0.078057
1973.000000,4,0.919162,1.195158,1.124670,0.077987
1973.250000,4,0.935343,1.195747,1.126120,0.076846
1973.500000,4,0.954201,1.194757,1.127299,0.075610
1973.750000,4,0.971868,1.195592,1.128131,0.073738
1974.000000,4,0.974104,1.196829,1.128808,0.072143
1974.250000,4,0.977873,1.197308,1.130033,0.069965
1974.500000,4,0.981134,1.206808,1.132744,0.069158
1974.750000,4,0.985073,1.198634,1.132438,0.068489
1975.000000,4,0.989450,1.198754,1.133116,0.068836
1975.250000,4,0.988977,1.197048,1.133630,0.068384
1975.500000,4,0.971995,1.193528,1.132459,0.068378
1975.750000,4,0.957376,1.192454,1.130954,0.068094
1976.000000,4,0.945775,1.189940,1.130523,0.067624
1976.250000,4,0.940968,1.187686,1.129782,0.066753
1976.500000,4,0.943799,1.187078,1.129446,0.065695
1976.750000,4,0.948440,1.185100,1.128895,0.063839
1977.000000,4,0.954611,1.180576,1.127478,0.060923
1977.250000,4,0.965045,1.175465,1.125522,0.056581
1977.500000,4,0.978002,1.169397,1.120519,0.054105
1977.750000,4,0.992789,1.164005,1.115413,0.052324
1978.000000,4,1.009828,1.160534,1.112972,0.048737
1978.250000,4,1.025738,1.159387,1.112980,0.044779
1978.500000,4,1.033190,1.158898,1.114302,0.040814
1978.750000,4,1.042222,1.157781,1.116908,0.037120
1979.000000,4,1.050734,1.157452,1.119863,0.034094
1979.250000,4,1.061856,1.158200,1.124023,0.031374
1979.500000,4,1.074659,1.160314,1.129680,0.028805
1979.750000,4,1.082361,1.166253,1.137532,0.026804
1980.000000,4,1.089597,1.174016,1.148413,0.025196
1980.250000,4,1.099411,1.195615,1.160662,0.024339
1980.500000,4,1.103764,1.223754,1.173218,0.025092
1980.750000,4,1.110019,1.247128,1.184900,0.026121
1981.000000,4,1.117891,1.266757,1.195279,0.027022
1981.250000,4,1.122587,1.283161,1.203893,0.028125
1981.500000,4,1.128450,1.295079,1.210655,0.029351
1981.750000,4,1.134117,1.303993,1.215028,0.031256
1982.000000,4,1.133656,1.313091,1.217133,0.034690
1982.250000,4,1.134362,1.320032,1.216149,0.038534
1982.500000,4,1.130303,1.326164,1.211570,0.042817
1982.750000,4,1.124754,1.329475,1.202648,0.047233
1983.000000,4,1.114783,1.327367,1.188743,0.051574
1983.250000,4,1.098842,1.322121,1.169486,0.055568
1983.500000,4,1.078665,1.309875,1.144712,0.058941
1983.750000,4,1.049400,1.292980,1.114161,0.061633
1984.000000,4,1.017243,1.274959,1.077981,0.064057
1984.250000,4,0.981518,1.252846,1.035606,0.065753
1984.500000,4,0.939003,1.221117,0.986944,0.066853
