# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.864268,17.734669,17.482943,0.163861
2060.250000,1,0.746881,1.291581,1.137687,0.134594
2060.500000,1,0.276979,0.587202,0.496946,0.062078
2060.750000,1,0.740714,1.188523,1.089255,0.114707
2061.000000,1,0.340729,0.673243,0.598848,0.073168
2061.250000,1,0.752018,1.140207,1.068267,0.095967
2061.500000,1,0.430285,0.774677,0.711454,0.078910
2061.750000,1,0.791569,1.144496,1.079037,0.080331
2062.000000,1,0.541439,0.877190,0.817856,0.076297
2062.250000,1,0.854979,1.179061,1.118884,0.074322
2062.500000,1,0.671901,0.974070,0.909985,0.068138
2062.750000,1,0.917452,1.247949,1.175585,0.078297
2063.000000,1,0.760319,1.056388,0.980432,0.063176
2063.250000,1,1.001000,1.582229,1.279580,0.097874
2063.500000,1,0.868145,1.568165,1.086475,0.114960
2063.750000,1,1.061402,1.766707,1.343942,0.115612
2064.000000,1,0.906948,1.681729,1.129348,0.126632
2064.250000,1,1.100202,1.836615,1.375965,0.115513
2064.500000,1,0.931172,1.722768,1.163723,0.124972
2064.750000,1,1.122318,1.543075,1.361316,0.074769
2065.000000,1,0.951297,1.242757,1.109093,0.052921
2065.250000,1,1.118441,1.426157,1.322086,0.060222
2065.500000,1,0.954090,1.297773,1.098859,0.065811
2065.750000,1,1.101711,1.448513,1.289605,0.062628
2066.000000,1,0.945378,1.286057,1.057002,0.072952
2066.250000,1,1.087221,1.411414,1.233413,0.062573
2066.500000,1,0.865292,1.227254,0.979965,0.074901
2066.750000,1,1.003606,1.315944,1.132088,0.052698
2067.000000,1,0.790727,1.105773,0.868708,0.061225
2067.250000,1,0.945512,1.213106,1.056433,0.046217
2067.500000,1,0.727450,0.984076,0.789165,0.057849
2067.750000,1,0.883216,1.082038,0.987271,0.041308
2068.000000,1,0.656064,0.831616,0.706565,0.049064
2068.250000,1,0.786978,0.945437,0.896496,0.030312
2068.500000,1,0.583049,0.742665,0.612413,0.031622
2068.750000,1,0.704645,0.896701,0.821925,0.032295
2069.000000,1,0.509604,0.693706,0.553246,0.031105
2069.250000,1,0.637016,0.838090,0.767880,0.032133
2069.500000,1,0.445772,0.629096,0.505109,0.029194
2069.750000,1,0.574551,0.770792,0.719617,0.031345
2070.000000,1,0.398663,0.576494,0.462308,0.027869
2070.250000,1,0.531219,0.725398,0.678813,0.029541
2070.500000,1,0.371695,0.549490,0.425816,0.029992
2070.750000,1,0.506845,0.696435,0.647939,0.027840
2071.000000,1,0.368985,0.533959,0.395587,0.035163
2071.250000,1,0.514366,0.674284,0.625230,0.024018
2071.500000,1,0.334816,0.513305,0.371937,0.044052
2071.750000,1,0.570894,0.658741,0.609200,0.017150
2072.000000,1,0.292949,0.601765,0.387400,0.079374
2072.250000,1,0.579149,0.779186,0.631267,0.052656
2072.500000,1,0.265351,0.745140,0.415271,0.122257
2072.750000,1,0.549160,0.972141,0.634950,0.094937
2073.000000,1,0.264906,0.858359,0.425617,0.138996
2073.250000,1,0.531358,1.038497,0.617355,0.116633
2073.500000,1,0.272517,0.860284,0.414117,0.136439
2073.750000,1,0.519276,1.024126,0.620794,0.125061
2074.000000,1,0.279104,0.885623,0.445376,0.157675
2074.250000,1,0.512193,1.083021,0.661174,0.148433
2074.500000,1,0.246639,0.905955,0.417025,0.176725
2074.750000,1,0.556111,1.124957,0.691306,0.147438
2075.000000,1,0.167139,0.887388,0.360325,0.188212
2075.250000,1,0.618505,1.129308,0.719914,0.123873
2075.500000,1,0.045768,0.846409,0.246614,0.188043
2075.750000,1,0.637115,1.129408,0.733565,0.108947
2076.000000,1,2.625107,12.831308,8.451002,2.524992
2076.250000,1,0.638587,1.130707,0.734785,0.108962
2076.500000,1,0.043772,0.845265,0.244663,0.188047
2076.750000,1,0.621655,1.131896,0.723085,0.123872
2077.000000,1,0.163232,0.885177,0.356475,0.188253
2077.250000,1,0.560634,1.128895,0.696224,0.147492
2077.500000,1,0.241363,0.898857,0.411663,0.176721
2077.750000,1,0.517978,1.088127,0.667276,0.148524
2078.000000,1,0.272941,0.877035,0.439138,0.157584
2078.250000,1,0.525754,1.029926,0.627455,0.125108
2078.500000,1,0.266124,0.854422,0.407522,0.136275
2078.750000,1,0.538062,1.044137,0.623678,0.116608
2079.000000,1,0.258900,0.853189,0.419731,0.138988
2079.250000,1,0.554406,0.977331,0.640170,0.094938
2079.500000,1,0.260841,0.741241,0.410848,0.122337
2079.750000,1,0.582479,0.783315,0.634601,0.052804
2080.000000,1,0.290618,0.599677,0.385392,0.079521
2080.250000,1,0.570299,0.660477,0.610295,0.017441
2080.500000,1,0.335393,0.512732,0.372854,0.043988
2080.750000,1,0.510391,0.673835,0.623240,0.024509
2081.000000,1,0.373114,0.536095,0.399547,0.034963
2081.250000,1,0.499669,0.693155,0.642856,0.028366
2081.500000,1,0.380692,0.554405,0.432652,0.029689
2081.750000,1,0.521588,0.719264,0.671008,0.029990
2082.000000,1,0.409751,0.583898,0.471471,0.027563
2082.250000,1,0.563687,0.762204,0.709958,0.031631
2082.500000,1,0.457519,0.638153,0.515509,0.028949
2082.750000,1,0.626436,0.828143,0.757617,0.032228
2083.000000,1,0.520253,0.703405,0.563386,0.030977
2083.250000,1,0.696005,0.886993,0.812635,0.032212
2083.500000,1,0.590951,0.751327,0.620657,0.031501
2083.750000,1,0.782138,0.937486,0.889868,0.030185
2084.000000,1,0.661349,0.834448,0.711386,0.048785
2084.250000,1,0.880198,1.081577,0.985436,0.041423
2084.500000,1,0.728348,0.981711,0.789254,0.057544
2084.750000,1,0.947827,1.218630,1.060099,0.046485
2085.000000,1,0.784461,1.097423,0.862814,0.060888
2085.250000,1,1.011990,1.327483,1.141694,0.052977
2085.500000,1,0.854057,1.213213,0.967984,0.074650
2085.750000,1,1.101542,1.428163,1.248751,0.062643
2086.000000,1,0.928624,1.267797,1.039941,0.072875
2086.250000,1,1.121986,1.468725,1.309225,0.062655
2086.500000,1,0.933834,1.277432,1.078539,0.065847
2086.750000,1,1.139478,1.447592,1.343408,0.060225
2087.000000,1,0.930398,1.223339,1.088652,0.053030
2087.250000,1,1.142642,1.567833,1.381148,0.075000
2087.500000,1,0.913237,1.707766,1.146684,0.125434
2087.750000,1,1.115168,1.848139,1.389783,0.115018
2088.000000,1,0.896919,1.675088,1.120529,0.127121
2088.250000,1,1.067404,1.767429,1.347533,0.115059
2088.500000,1,0.870757,1.573673,1.090270,0.115370
2088.750000,1,0.992099,1.564981,1.268077,0.097125
2089.000000,1,0.779783,1.078528,1.001270,0.063245
2089.250000,1,0.888450,1.217798,1.144831,0.078212
2089.500000,1,0.713110,1.015707,0.951804,0.068120
2089.750000,1,0.802456,1.125923,1.065422,0.074218
2090.000000,1,0.607912,0.943368,0.883674,0.076289
2090.250000,1,0.712375,1.065524,1.000364,0.080192
2090.500000,1,0.524057,0.867449,0.803183,0.079057
2090.750000,1,0.644541,1.035381,0.962945,0.095632
2091.000000,1,0.462809,0.793517,0.717435,0.073517
2091.250000,1,0.604359,1.054964,0.956766,0.114091
2091.500000,1,0.427459,0.735054,0.642449,0.062477
2091.750000,1,0.587028,1.131205,0.978025,0.133741
2092.000000,2,0.240973,0.555928,0.301314,0.084342
2092.250000,2,0.240939,0.548623,0.300686,0.082897
2092.500000,2,0.241749,0.508683,0.295631,0.073839
2092.750000,2,0.243309,0.497066,0.295112,0.070131
2093.000000,2,0.246670,0.482818,0.294589,0.064360
2093.250000,2,0.252565,0.466356,0.296193,0.057878
2093.500000,2,0.260913,0.448424,0.299609,0.049500
2093.750000,2,0.273111,0.441926,0.306503,0.041654
2094.000000,2,0.288960,0.437104,0.318310,0.035326
2094.250000,2,0.309319,0.435599,0.334877,0.029828
2094.500000,2,0.334076,0.458547,0.360996,0.029949
2094.750000,2,0.363312,0.521573,0.390593,0.033110
2095.000000,2,0.387352,0.563599,0.422968,0.035612
2095.250000,2,0.408772,0.610847,0.458066,0.040043
2095.500000,2,0.434289,0.660003,0.494031,0.045685
2095.750000,2,0.464329,0.713336,0.532785,0.051916
2096.000000,2,0.496541,0.778346,0.572647,0.058606
2096.250000,2,0.527689,0.841319,0.612153,0.065688
2096.500000,2,0.560616,0.896287,0.652080,0.071969
2096.750000,2,0.590230,0.943617,0.689434,0.078843
2097.000000,2,0.619700,0.976624,0.723011,0.082165
2097.250000,2,0.645112,1.025841,0.753270,0.086022
2097.500000,2,0.670430,1.089088,0.781743,0.088654
2097.750000,2,0.692561,1.146738,0.807170,0.091141
2098.000000,2,0.717195,1.197334,0.832784,0.092558
2098.250000,2,0.737846,1.241124,0.855755,0.093584
2098.500000,2,0.759374,1.274561,0.877824,0.093152
2098.750000,2,0.777410,1.291899,0.896526,0.091479
2099.000000,2,0.795850,1.279458,0.912410,0.085132
2099.250000,2,0.811285,1.239565,0.926379,0.077070
2099.500000,2,0.826984,1.190668,0.939552,0.067908
2099.750000,2,0.840438,1.137105,0.949829,0.058705
2100.000000,2,0.856835,1.107957,0.961833,0.050836
2100.250000,2,0.866923,1.120674,0.971074,0.046608
2100.500000,2,0.879836,1.129231,0.981347,0.043776
2100.750000,2,0.888432,1.137908,0.989341,0.043216
2101.000000,2,0.897540,1.144699,0.996582,0.042073
2101.250000,2,0.900932,1.147478,1.000606,0.042170
2101.500000,2,0.905353,1.150059,1.004131,0.041398
2101.750000,2,0.907768,1.149414,1.007112,0.041250
2102.000000,2,0.914828,1.152462,1.012602,0.039878
2102.250000,2,0.923755,1.159143,1.022231,0.040057
2102.500000,2,0.939838,1.171195,1.037185,0.039211
2102.750000,2,0.954633,1.183416,1.053950,0.039251
2103.000000,2,0.972788,1.197205,1.072736,0.038317
2103.250000,2,0.987350,1.208255,1.088923,0.038298
2103.500000,2,1.003237,1.202259,1.101897,0.034809
2103.750000,2,1.015103,1.192093,1.112944,0.032544
2104.000000,2,1.031616,1.197255,1.129254,0.031572
2104.250000,2,1.044323,1.201722,1.144935,0.031866
2104.500000,2,1.059691,1.206696,1.160585,0.031534
2104.750000,2,1.071225,1.221094,1.172353,0.032238
2105.000000,2,1.079726,1.241585,1.181607,0.032121
2105.250000,2,1.084724,1.257963,1.187569,0.033136
2105.500000,2,1.091670,1.272043,1.194315,0.033298
2105.750000,2,1.097852,1.284551,1.201904,0.034210
2106.000000,2,1.107302,1.294963,1.211852,0.034176
2106.250000,2,1.115911,1.298007,1.220068,0.034409
2106.500000,2,1.123815,1.296565,1.226467,0.033750
2106.750000,2,1.125341,1.291989,1.228730,0.034042
2107.000000,2,1.126994,1.285499,1.230256,0.033400
2107.250000,2,1.128276,1.279229,1.231387,0.033555
2107.500000,2,1.132825,1.276861,1.236131,0.033161
2107.750000,2,1.138880,1.275490,1.241690,0.033400
2108.000000,2,1.146139,1.279265,1.249272,0.032980
2108.250000,2,1.149748,1.284679,1.253742,0.033416
2108.500000,2,1.154943,1.289357,1.258181,0.033095
2108.750000,2,1.157300,1.293724,1.261983,0.033518
2109.000000,2,1.164402,1.300435,1.268232,0.033136
2109.250000,2,1.171054,1.308092,1.275437,0.033719
2109.500000,2,1.180387,1.317761,1.284239,0.033488
2109.750000,2,1.184173,1.324452,1.289987,0.034297
2110.000000,2,1.190140,1.328215,1.293980,0.033828
2110.250000,2,1.189749,1.329805,1.294381,0.034268
2110.500000,2,1.189798,1.329926,1.293803,0.034163
2110.750000,2,1.186951,1.326575,1.290483,0.034274
2111.000000,2,1.182647,1.322782,1.285576,0.033914
2111.250000,2,1.174938,1.313928,1.276631,0.033917
2111.500000,2,1.166007,1.304158,1.266077,0.033356
2111.750000,2,1.154845,1.291641,1.254430,0.033460
2112.000000,2,1.148173,1.283964,1.246586,0.032951
2112.250000,2,1.142049,1.278883,1.240677,0.033369
2112.500000,2,1.140034,1.275351,1.237559,0.032999
2112.750000,2,1.135104,1.270492,1.232283,0.033561
2113.000000,2,1.129831,1.262955,1.224835,0.033078
2113.250000,2,1.119061,1.251425,1.214169,0.033500
2113.500000,2,1.112741,1.244472,1.207128,0.033237
2113.750000,2,1.112575,1.243084,1.206255,0.033829
2114.000000,2,1.123287,1.253437,1.216814,0.034206
2114.250000,2,1.139682,1.273983,1.235876,0.035487
2114.500000,2,1.165576,1.299902,1.262011,0.036026
2114.750000,2,1.188213,1.328034,1.287902,0.037642
2115.000000,2,1.210320,1.351568,1.310972,0.038265
2115.250000,2,1.224602,1.371058,1.327803,0.039414
2115.500000,2,1.237241,1.384882,1.341450,0.039456
2115.750000,2,1.245384,1.393525,1.350059,0.040193
2116.000000,2,1.250968,1.399844,1.356463,0.040214
2116.250000,2,1.250464,1.399582,1.355471,0.040354
2116.500000,2,1.246342,1.393243,1.349769,0.039923
2116.750000,2,1.236646,1.382115,1.338785,0.039853
2117.000000,2,1.227283,1.371631,1.328405,0.039040
2117.250000,2,1.221719,1.362234,1.320743,0.038934
2117.500000,2,1.219556,1.359980,1.318962,0.038659
2117.750000,2,1.220456,1.360815,1.319874,0.038842
2118.000000,2,1.223420,1.362696,1.322566,0.038517
2118.250000,2,1.221678,1.362032,1.321560,0.038848
2118.500000,2,1.217961,1.355502,1.316538,0.038281
2118.750000,2,1.207709,1.344072,1.304917,0.038151
2119.000000,2,1.193427,1.325861,1.288476,0.037026
2119.250000,2,1.172453,1.303484,1.265461,0.036465
2119.500000,2,1.145764,1.272675,1.237310,0.035056
2119.750000,2,1.111717,1.235195,1.200918,0.033770
2120.000000,2,1.071533,1.190512,1.158722,0.031307
2120.250000,2,1.024918,1.135642,1.107673,0.028208
2120.500000,2,0.972765,1.075638,1.053826,0.022522
2120.750000,2,0.960742,1.639134,1.110215,0.161250
2121.000000,2,0.894858,2.157661,1.137841,0.299189
2121.250000,2,0.821055,2.082493,1.053935,0.294078
2121.500000,2,0.744738,1.943348,0.953312,0.268706
2121.750000,2,0.668737,1.768203,0.856912,0.247620
2122.000000,2,0.594676,1.584734,0.757658,0.220106
2122.250000,2,0.521289,1.416456,0.666131,0.196950
2122.500000,2,0.453880,1.237751,0.579019,0.172143
2122.750000,2,0.394320,1.067370,0.502504,0.150389
2123.000000,2,0.344351,0.904575,0.434200,0.127281
2123.250000,2,0.303665,0.746109,0.381234,0.108246
2123.500000,2,0.274910,0.645427,0.341399,0.093570
2123.750000,2,0.256371,0.598584,0.321958,0.092041
2124.000000,3,0.068822,0.303269,0.200521,0.065281
2124.250000,3,0.085654,0.311145,0.220671,0.058175
2124.500000,3,0.072311,0.321088,0.214635,0.068719
2124.750000,3,0.094402,0.347026,0.251204,0.064192
2125.000000,3,0.093276,0.374584,0.266671,0.073623
2125.250000,3,0.257652,0.694506,0.439197,0.099121
2125.500000,3,0.363015,0.957845,0.579459,0.151058
2125.750000,3,0.229158,0.536960,0.438011,0.075644
2126.000000,3,0.185383,0.610807,0.449558,0.107461
2126.250000,3,0.186234,0.657761,0.492942,0.113176
2126.500000,3,0.155340,0.709335,0.512635,0.135931
2126.750000,3,0.165160,0.778362,0.569573,0.142803
2127.000000,3,0.145843,0.827582,0.598589,0.159728
2127.250000,3,0.160701,0.890550,0.664462,0.163319
2127.500000,3,0.144963,0.921060,0.668092,0.178978
2127.750000,3,0.164670,0.987390,0.734854,0.181869
2128.000000,3,0.151566,1.019360,0.745099,0.196189
2128.250000,3,0.170370,1.075816,0.794147,0.200973
2128.500000,3,0.160030,1.109389,0.814363,0.217268
2128.750000,3,0.180230,1.165204,0.865927,0.220480
2129.000000,3,0.169336,1.191230,0.882755,0.236160
2129.250000,3,0.188406,1.232563,0.933196,0.240813
2129.500000,3,0.177142,1.257318,0.949913,0.253955
2129.750000,3,0.195891,1.308606,0.996155,0.257200
2130.000000,3,0.183910,1.341119,1.006501,0.268982
2130.250000,3,0.200943,1.423895,1.043887,0.271056
2130.500000,3,0.191529,1.442558,1.055327,0.282462
2130.750000,3,0.207670,1.525641,1.090990,0.288148
2131.000000,3,0.197497,1.513687,1.087444,0.291358
2131.250000,3,0.215235,1.587241,1.114162,0.293189
2131.500000,3,0.200397,1.584898,1.095730,0.295965
2131.750000,3,0.217423,1.670811,1.117134,0.295191
2132.000000,3,0.203804,1.761177,1.107038,0.303619
2132.250000,3,0.223384,1.851858,1.136199,0.306484
2132.500000,3,0.207921,1.915217,1.122352,0.312800
2132.750000,3,0.228171,2.007071,1.141992,0.316293
2133.000000,3,0.218476,2.032600,1.126250,0.314904
2133.250000,3,0.240077,2.110979,1.157455,0.318496
2133.500000,3,0.232629,2.237230,1.153888,0.331522
2133.750000,3,0.249734,2.393702,1.195807,0.350773
2134.000000,3,0.234360,2.492069,1.200885,0.366699
2134.250000,3,0.222803,1.682951,0.994846,0.262584
2134.500000,3,0.170578,1.193583,0.717452,0.284967
2134.750000,3,0.184273,1.194335,0.719172,0.283721
2135.000000,3,0.167976,1.187560,0.698714,0.292735
2135.250000,3,0.183259,1.188833,0.710337,0.286116
2135.500000,3,0.167083,1.180434,0.691664,0.293170
2135.750000,3,0.182070,1.179832,0.703774,0.285453
2136.000000,3,0.166020,1.176505,0.690277,0.295216
2136.250000,3,0.181245,1.180103,0.707375,0.290905
2136.500000,3,0.165013,1.171684,0.688976,0.297202
2136.750000,3,0.180104,1.167254,0.699698,0.288080
2137.000000,3,0.163286,1.155407,0.678780,0.292631
2137.250000,3,0.177942,1.147669,0.687623,0.282681
2137.500000,3,0.160873,1.133998,0.666403,0.287600
2137.750000,3,0.175897,1.129679,0.677578,0.278974
2138.000000,3,0.159720,1.120027,0.658825,0.284511
2138.250000,3,0.174608,1.117661,0.670052,0.275250
2138.500000,3,0.158381,1.106105,0.650044,0.280699
2138.750000,3,0.173083,1.099871,0.659444,0.271047
2139.000000,3,0.155977,1.085398,0.639003,0.276174
2139.250000,3,0.171030,1.083143,0.650444,0.267791
2139.500000,3,0.155182,1.076699,0.633689,0.274853
2139.750000,3,0.171547,1.083183,0.651007,0.268173
2140.000000,3,0.162444,1.137386,0.668854,0.289688
2140.250000,3,0.173104,1.091813,0.656539,0.270533
2140.500000,3,0.157271,1.086842,0.640747,0.278482
2140.750000,3,0.173144,1.084556,0.653274,0.269516
2141.000000,3,0.156583,1.072429,0.633692,0.275017
2141.250000,3,0.172224,1.068971,0.645763,0.265738
2141.500000,3,0.155997,1.057335,0.626518,0.271555
2141.750000,3,0.171115,1.048956,0.636293,0.261393
2142.000000,3,0.153726,1.028008,0.612290,0.264731
2142.250000,3,0.168461,1.013967,0.618872,0.252756
2142.500000,3,0.151530,0.995423,0.595179,0.257082
2142.750000,3,0.167435,0.988751,0.607176,0.247743
2143.000000,3,0.151882,0.979715,0.589939,0.254424
2143.250000,3,0.168936,0.982682,0.607612,0.247471
2143.500000,3,0.154178,0.977431,0.592072,0.256066
2143.750000,3,0.171868,0.976421,0.608219,0.247734
2144.000000,3,0.157563,0.963689,0.589401,0.254068
2144.250000,3,0.177164,0.963253,0.606520,0.245137
2144.500000,3,0.166498,0.960565,0.595252,0.254527
2144.750000,3,0.192389,0.999772,0.624884,0.250445
2145.000000,3,0.194944,1.001967,0.622369,0.259455
2145.250000,3,0.263308,1.061859,0.672010,0.248513
2145.500000,3,0.596592,1.856770,0.987924,0.239000
2145.750000,3,0.871639,3.082515,1.282946,0.468637
2146.000000,3,0.878185,3.238468,1.308678,0.500315
2146.250000,3,0.982552,3.308231,1.366186,0.508128
2146.500000,3,0.990394,3.399927,1.385294,0.515727
2146.750000,3,1.017574,3.491028,1.429478,0.520806
2147.000000,3,1.010728,3.472126,1.436603,0.520323
2147.250000,3,1.014407,3.446501,1.437926,0.505920
2147.500000,3,1.006583,3.286065,1.415845,0.491822
2147.750000,3,1.013942,3.392697,1.509814,0.522165
2148.000000,3,1.022435,3.334013,1.480808,0.515749
2148.250000,3,1.047640,3.438833,1.545778,0.517468
2148.500000,3,1.065413,3.267640,1.567830,0.496813
2148.750000,3,1.079435,3.184509,1.644633,0.499689
2149.000000,3,1.085248,3.237128,1.679274,0.492679
2149.250000,3,1.111077,3.501643,1.751917,0.511219
2149.500000,3,1.113031,3.498413,1.827356,0.526737
2149.750000,3,1.134540,3.903501,2.018730,0.643427
2150.000000,3,1.134520,3.690902,2.025957,0.639556
2150.250000,3,1.139391,4.152608,2.097812,0.694366
2150.500000,3,1.119646,3.921161,1.970712,0.613854
2150.750000,3,1.108370,3.686249,1.905789,0.565641
2151.000000,3,1.100082,3.659975,1.927178,0.581896
2151.250000,3,1.081790,3.751888,1.973949,0.623984
2151.500000,3,1.057756,3.766974,1.959267,0.631487
2151.750000,3,1.037881,3.529253,1.947346,0.610291
2152.000000,3,1.001194,3.405151,1.915067,0.607284
2152.250000,3,0.973748,3.345909,1.973730,0.651124
2152.500000,3,0.918347,3.184343,1.816551,0.596491
2152.750000,3,0.876072,3.133417,1.784433,0.601632
2153.000000,3,0.832650,3.111401,1.704622,0.591488
2153.250000,3,0.806390,3.104684,1.655994,0.583715
2153.500000,3,0.750268,2.854720,1.512886,0.518538
2153.750000,3,0.703387,2.673566,1.452778,0.499714
2154.000000,3,0.701190,2.601391,1.461385,0.446339
2154.250000,3,0.612575,2.413225,1.294912,0.479770
2154.500000,3,0.611983,9.349907,2.978134,2.267145
2154.750000,3,0.432422,5.090143,1.506562,1.149559
2155.000000,3,0.211836,0.630865,0.365789,0.082231
2155.250000,3,0.169896,0.428563,0.299835,0.050201
2155.500000,3,0.138988,0.314817,0.248485,0.043191
2155.750000,3,0.143806,0.316942,0.259484,0.041838
2156.000000,4,0.071795,0.439603,0.298522,0.102181
2156.250000,4,0.223797,1.355467,0.539875,0.292998
2156.500000,4,0.315670,4.947228,1.135689,1.230213
2156.750000,4,0.218050,1.444495,0.537413,0.292326
2157.000000,4,-0.226817,0.449207,0.298773,0.141203
2157.250000,4,0.202360,1.298450,0.540791,0.225659
2157.500000,4,0.566814,27.654182,4.067746,6.229934
2157.750000,4,0.200015,1.144182,0.484650,0.174623
2158.000000,4,-0.004011,2.295042,0.879318,0.486001
2158.250000,4,0.202999,0.789357,0.463720,0.121840
2158.500000,4,-0.146362,0.490302,0.313746,0.157852
2158.750000,4,0.205127,0.633246,0.453838,0.090156
2159.000000,4,0.072792,0.514438,0.348335,0.134515
2159.250000,4,0.213766,0.635430,0.470928,0.088009
2159.500000,4,0.078519,0.558147,0.383102,0.137810
2159.750000,4,0.223103,0.653736,0.503433,0.091445
2160.000000,4,-0.014190,0.607991,0.417059,0.152271
2160.250000,4,0.234446,0.688148,0.553046,0.101470
2160.500000,4,-0.086359,0.750370,0.473351,0.177687
2160.750000,4,0.255497,0.783252,0.601241,0.109009
2161.000000,4,0.022867,0.797469,0.510308,0.171893
2161.250000,4,0.262355,0.825544,0.617829,0.111374
2161.500000,4,0.142973,0.844244,0.535631,0.164387
2161.750000,4,0.266164,0.867588,0.627570,0.115832
2162.000000,4,0.202609,0.871937,0.551671,0.160847
2162.250000,4,0.266560,0.889612,0.635582,0.119461
2162.500000,4,0.197354,0.877541,0.559869,0.161767
2162.750000,4,0.269843,0.916907,0.646391,0.120162
2163.000000,4,0.170337,0.911256,0.569718,0.168285
2163.250000,4,0.271734,0.936386,0.658123,0.121210
2163.500000,4,0.163134,0.938311,0.579874,0.175563
2163.750000,4,0.276146,0.961420,0.675249,0.123267
2164.000000,4,0.178900,0.973342,0.598681,0.180696
2164.250000,4,0.283656,1.002626,0.697478,0.127425
2164.500000,4,0.188128,1.024465,0.618198,0.187410
2164.750000,4,0.287073,0.880821,0.691479,0.115578
2165.000000,4,0.109917,0.792519,0.580612,0.169033
2165.250000,4,0.309100,1.441161,0.827930,0.210906
2165.500000,4,0.281953,2.109988,0.887718,0.419660
2165.750000,4,0.328361,2.210388,1.005277,0.402756
2166.000000,4,0.296800,2.213990,0.941917,0.459718
2166.250000,4,0.344859,2.438053,1.076990,0.459978
2166.500000,4,0.311748,2.509277,1.016505,0.514472
2166.750000,4,0.357292,2.702714,1.131072,0.507570
2167.000000,4,0.332412,3.005473,1.107842,0.601158
2167.250000,4,0.383946,3.341283,1.277981,0.641876
2167.500000,4,0.352976,3.361020,1.197019,0.667746
2167.750000,4,0.400141,3.828388,1.366520,0.733401
2168.000000,4,0.360086,3.649005,1.251027,0.717526
2168.250000,4,0.403954,3.581031,1.322668,0.667480
2168.500000,4,0.376653,3.722642,1.290366,0.740990
2168.750000,4,0.420070,3.836727,1.413483,0.748634
2169.000000,4,0.387175,3.950272,1.360962,0.810881
2169.250000,4,0.424418,4.119336,1.479869,0.828723
2169.500000,4,0.363487,4.189406,1.408490,0.908220
2169.750000,4,0.337470,2.718512,1.162554,0.532998
2170.000000,4,0.133076,0.929813,0.684578,0.197730
2170.250000,4,0.335265,0.952113,0.761700,0.132334
2170.500000,4,0.214642,0.941880,0.756244,0.166517
2170.750000,4,0.640191,1.345755,0.912709,0.132427
2171.000000,4,0.287913,1.379313,0.836863,0.207628
2171.250000,4,0.631227,1.443103,0.933018,0.151432
2171.500000,4,0.297486,1.434204,0.855480,0.218133
2171.750000,4,0.624703,1.478589,0.952317,0.165534
2172.000000,4,0.327074,1.500718,0.874149,0.230596
2172.250000,4,0.619076,1.588000,0.969270,0.187907
2172.500000,4,0.346759,1.566201,0.883934,0.243111
2172.750000,4,0.623797,1.607490,0.985328,0.198577
2173.000000,4,0.355897,1.627352,0.900287,0.257381
2173.250000,4,0.614418,1.655994,0.999150,0.217698
2173.500000,4,0.411158,1.707384,0.936534,0.278461
2173.750000,4,0.636764,1.792161,1.057404,0.256567
2174.000000,4,0.501682,1.814408,1.004678,0.313108
2174.250000,4,0.656629,1.917060,1.123814,0.300939
2174.500000,4,0.580022,2.275320,1.107816,0.402091
2174.750000,4,0.694647,2.676677,1.265279,0.452103
2175.000000,4,0.598791,2.676236,1.198775,0.472885
2175.250000,4,0.721946,3.045189,1.353683,0.523105
2175.500000,4,0.622262,2.941463,1.279332,0.514991
2175.750000,4,0.741697,2.826720,1.345423,0.467867
2176.000000,4,0.626035,2.903218,1.290862,0.514063
2176.250000,4,0.753550,3.189026,1.419267,0.534010
2176.500000,4,0.634311,3.360399,1.364623,0.592035
2176.750000,4,0.773806,3.642428,1.487649,0.616720
2177.000000,4,0.642567,3.737847,1.433782,0.668861
2177.250000,4,0.777579,3.954479,1.554886,0.690659
2177.500000,4,0.652160,4.018648,1.492626,0.732292
2177.750000,4,0.830264,4.078345,1.601067,0.728350
2178.000000,4,0.649015,4.306565,1.523822,0.792029
2178.250000,4,0.808367,4.452427,1.652137,0.812241
2178.500000,4,0.668696,4.596123,1.603171,0.860250
2178.750000,4,0.827714,4.906889,1.728893,0.882062
2179.000000,4,0.704617,5.189939,1.684682,0.949456
2179.250000,4,0.859956,5.266644,1.794000,0.941142
2179.500000,4,0.708888,2.990696,1.347365,0.468902
2179.750000,4,0.659484,1.301254,1.068958,0.158604
2180.000000,4,0.632527,3.752465,1.357130,0.573429
2180.250000,4,0.499363,1.334635,1.064510,0.193163
2180.500000,4,0.289405,1.332211,0.969196,0.264162
2180.750000,4,0.468831,1.358714,1.070131,0.204495
2181.000000,4,0.296862,1.353817,0.981685,0.267855
2181.250000,4,0.458145,1.382665,1.081745,0.211530
2181.500000,4,0.325797,1.386872,1.002587,0.271605
2181.750000,4,0.456935,1.420036,1.103523,0.219843
2182.000000,4,0.365516,1.420282,1.024969,0.276561
2182.250000,4,0.456843,1.443908,1.118415,0.224936
2182.500000,4,0.392133,1.431849,1.030754,0.278670
2182.750000,4,0.452171,1.447494,1.120454,0.225515
2183.000000,4,0.385888,1.432194,1.027548,0.281958
2183.250000,4,0.447273,1.448450,1.121930,0.227442
2183.500000,4,0.381535,1.429139,1.026044,0.284479
2183.750000,4,0.438075,1.435346,1.111579,0.231943
2184.000000,4,0.390646,1.397060,1.007663,0.283904
2184.250000,4,0.420034,1.430606,1.081641,0.242480
