# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.247138,0.248273,0.247700,0.000415
6128.250000,1,0.247674,0.248979,0.248350,0.000453
6128.500000,1,0.250094,0.251151,0.250725,0.000395
6128.750000,1,0.253759,0.254955,0.254409,0.000407
6129.000000,1,0.259839,0.261015,0.260334,0.000432
6129.250000,1,0.267363,0.268927,0.268028,0.000528
6129.500000,1,0.277625,0.279232,0.278109,0.000615
6129.750000,1,0.289884,0.292003,0.290678,0.000753
6130.000000,1,0.305905,0.308426,0.306678,0.000976
6130.250000,1,0.324598,0.327975,0.325970,0.001154
6130.500000,1,0.347305,0.350979,0.348726,0.001291
6130.750000,1,0.371643,0.376748,0.373777,0.001707
6131.000000,1,0.397996,0.403543,0.400211,0.001862
6131.250000,1,0.425215,0.430750,0.427184,0.001909
6131.500000,1,0.451910,0.458291,0.454260,0.002220
6131.750000,1,0.479435,0.485903,0.481610,0.002322
6132.000000,1,0.507599,0.514197,0.509893,0.002341
6132.250000,1,0.535618,0.542818,0.538185,0.002591
6132.500000,1,0.563083,0.569634,0.565200,0.002447
6132.750000,1,0.587518,0.593899,0.589577,0.002379
6133.000000,1,0.610984,0.616874,0.612862,0.002154
6133.250000,1,0.632750,0.638232,0.634503,0.002008
6133.500000,1,0.655610,0.660892,0.657399,0.001941
6133.750000,1,0.679236,0.684255,0.681069,0.001802
6134.000000,1,0.703742,0.708253,0.705358,0.001617
6134.250000,1,0.726332,0.730126,0.727626,0.001342
6134.500000,1,0.745307,0.748809,0.746607,0.001226
6134.750000,1,0.762137,0.764594,0.763176,0.000866
6135.000000,1,0.777809,0.780455,0.778811,0.000950
6135.250000,1,0.793131,0.796666,0.794985,0.001190
6135.500000,1,0.812049,0.815242,0.813303,0.001174
6135.750000,1,0.828946,0.832022,0.830607,0.001078
6136.000000,1,0.843881,0.847752,0.845470,0.001297
6136.250000,1,0.853927,0.857206,0.855291,0.001087
6136.500000,1,0.860341,0.863611,0.861692,0.001154
6136.750000,1,0.866031,0.869500,0.867267,0.001221
6137.000000,1,0.874108,0.878219,0.875639,0.001464
6137.250000,1,0.885049,0.889412,0.886954,0.001504
6137.500000,1,0.897949,0.902500,0.899919,0.001621
6137.750000,1,0.909659,0.914423,0.911303,0.001753
6138.000000,1,0.919827,0.923452,0.921201,0.001263
6138.250000,1,0.927476,0.931645,0.928683,0.001601
6138.500000,1,0.936831,0.941811,0.938851,0.001760
6138.750000,1,0.951198,0.955735,0.952576,0.001619
6139.000000,1,0.969703,0.975005,0.972009,0.001718
6139.250000,1,0.992901,0.997660,0.994739,0.001616
6139.500000,1,1.014905,1.020241,1.016805,0.001847
6139.750000,1,1.035094,1.039260,1.036513,0.001526
6140.000000,1,1.052453,1.057950,1.054560,0.001906
6140.250000,1,1.070560,1.074929,1.072093,0.001598
6140.500000,1,1.091137,1.095649,1.093221,0.001734
6140.750000,1,1.115125,1.118888,1.116746,0.001543
6141.000000,1,1.139427,1.143947,1.141602,0.001519
6141.250000,1,1.162079,1.165006,1.163890,0.001009
6141.500000,1,1.181047,1.182224,1.181908,0.000435
6141.750000,1,1.195171,1.196595,1.195927,0.000461
6142.000000,1,1.207114,1.209612,1.208814,0.000908
6142.250000,1,1.220002,1.223832,1.222558,0.001339
6142.500000,1,1.232870,1.239243,1.236960,0.002245
6142.750000,1,1.245221,1.251969,1.249530,0.002462
6143.000000,1,1.252566,1.261524,1.258183,0.003189
6143.250000,1,1.255701,1.265492,1.261832,0.003562
6143.500000,1,1.254516,1.265476,1.261481,0.003859
6143.750000,1,1.251909,1.263579,1.259122,0.004305
6144.000000,1,1.249700,1.262486,1.257006,0.004663
6144.250000,1,1.246196,1.259874,1.254628,0.005007
6144.500000,1,1.241857,1.255431,1.250173,0.004885
6144.750000,1,1.234831,1.248429,1.243111,0.004975
6145.000000,1,1.226312,1.241230,1.235231,0.005516
6145.250000,1,1.220798,1.234334,1.228664,0.004958
6145.500000,1,1.219495,1.232323,1.226844,0.004886
6145.750000,1,1.221674,1.235410,1.229156,0.005033
6146.000000,1,1.227665,1.240157,1.234626,0.004719
6146.250000,1,1.235010,1.245876,1.241084,0.003891
6146.500000,1,1.240265,1.250674,1.246349,0.003936
6146.750000,1,1.245977,1.256605,1.251852,0.003933
6147.000000,1,1.256119,1.264581,1.260727,0.003227
6147.250000,1,1.269903,1.277634,1.274010,0.003159
6147.500000,1,1.289170,1.295543,1.292421,0.002633
6147.750000,1,1.309919,1.316191,1.312920,0.002556
6148.000000,1,1.330123,1.335229,1.332592,0.001898
6148.250000,1,1.345738,1.350450,1.348602,0.002033
6148.500000,1,1.359174,1.363943,1.361846,0.001888
6148.750000,1,1.371594,1.376121,1.374503,0.001661
6149.000000,1,1.387995,1.392666,1.390786,0.002149
6149.250000,1,1.407373,1.410928,1.409306,0.001491
6149.500000,1,1.426361,1.430535,1.429124,0.001548
6149.750000,1,1.441797,1.446488,1.444507,0.001797
6150.000000,1,1.452585,1.458003,1.456179,0.001909
6150.250000,1,1.458487,1.463045,1.461043,0.001626
6150.500000,1,1.461304,1.465363,1.463461,0.001371
6150.750000,1,1.462836,1.466952,1.465024,0.001351
6151.000000,1,1.464657,1.470019,1.467999,0.001813
6151.250000,1,1.467155,1.472480,1.470535,0.001929
6151.500000,1,1.469653,1.475545,1.473068,0.001909
6151.750000,1,1.468947,1.476446,1.473246,0.002491
6152.000000,1,1.468967,1.475687,1.473192,0.002312
6152.250000,1,1.467812,1.474502,1.472289,0.002381
6152.500000,1,1.468459,1.474411,1.472785,0.002212
6152.750000,1,1.476351,1.483443,1.479869,0.002469
6153.000000,1,1.475107,1.480889,1.479143,0.002123
6153.250000,1,1.479566,1.485789,1.483401,0.002188
6153.500000,1,1.484134,1.488966,1.487258,0.001637
6153.750000,1,1.488593,1.492381,1.490229,0.001311
6154.000000,1,1.490543,1.495400,1.492437,0.001631
6154.250000,1,1.490495,1.496350,1.492840,0.002011
6154.500000,1,1.487790,1.493856,1.490551,0.002268
6154.750000,1,1.478855,1.486383,1.482442,0.002814
6155.000000,1,1.463555,1.471753,1.467758,0.003215
6155.250000,1,1.439802,1.450066,1.444848,0.004191
6155.500000,1,1.407906,1.420075,1.414048,0.005124
6155.750000,1,1.366102,1.379476,1.373176,0.005599
6156.000000,1,1.315623,1.330551,1.323242,0.006123
6156.250000,1,1.254423,1.269395,1.261817,0.006264
6156.500000,1,1.182681,1.198247,1.190088,0.006311
6156.750000,1,1.101562,1.117047,1.109108,0.006420
6157.000000,1,1.014288,1.028074,1.021114,0.006014
6157.250000,1,0.920850,0.934375,0.927716,0.005403
6157.500000,1,0.826526,0.838380,0.832354,0.004760
6157.750000,1,0.732458,0.743711,0.737665,0.004233
6158.000000,1,0.641929,0.651030,0.645879,0.003473
6158.250000,1,0.557083,0.564670,0.560191,0.002868
6158.500000,1,0.480527,0.486671,0.483011,0.002389
6158.750000,1,0.413893,0.419096,0.415930,0.001941
6159.000000,1,0.358864,0.362655,0.360248,0.001405
6159.250000,1,0.314853,0.318061,0.316090,0.001197
6159.500000,1,0.283510,0.285696,0.284505,0.000761
6159.750000,1,0.264048,0.266094,0.264902,0.000687
6160.000000,2,0.244741,0.245591,0.245171,0.000305
6160.250000,2,0.247355,0.247976,0.247780,0.000237
6160.500000,2,0.254059,0.254917,0.254505,0.000278
6160.750000,2,0.265942,0.267124,0.266699,0.000426
6161.000000,2,0.282810,0.284242,0.283645,0.000543
6161.250000,2,0.305592,0.307485,0.306712,0.000711
6161.500000,2,0.333137,0.335807,0.334734,0.001019
6161.750000,2,0.367483,0.370815,0.369270,0.001235
6162.000000,2,0.407122,0.411220,0.409476,0.001570
6162.250000,2,0.453354,0.458430,0.456042,0.001827
6162.500000,2,0.503886,0.509643,0.507119,0.002206
6162.750000,2,0.558258,0.564814,0.562114,0.002423
6163.000000,2,0.613848,0.620437,0.617798,0.002689
6163.250000,2,0.669283,0.676248,0.673534,0.002972
6163.500000,2,0.723662,0.731360,0.728602,0.003271
6163.750000,2,0.778920,0.786253,0.783576,0.003201
6164.000000,2,0.831370,0.839955,0.836683,0.003466
6164.250000,2,0.881291,0.889811,0.886665,0.003613
6164.500000,2,0.925525,0.934283,0.930547,0.003400
6164.750000,2,0.961996,0.970629,0.966658,0.003317
6165.000000,2,0.990123,0.998559,0.994791,0.003078
6165.250000,2,1.013255,1.021150,1.017389,0.002842
6165.500000,2,1.030969,1.039418,1.035683,0.003076
6165.750000,2,1.046809,1.054618,1.050458,0.002706
6166.000000,2,1.057614,1.065352,1.061230,0.002653
6166.250000,2,1.065151,1.071641,1.067631,0.002340
6166.500000,2,1.066270,1.073595,1.069387,0.002492
6166.750000,2,1.067045,1.074922,1.070562,0.002555
6167.000000,2,1.071864,1.077615,1.073954,0.002123
6167.250000,2,1.080952,1.086375,1.082893,0.001920
6167.500000,2,1.093770,1.098456,1.095777,0.001705
6167.750000,2,1.109533,1.116076,1.112734,0.002171
6168.000000,2,1.124831,1.130992,1.128447,0.002076
6168.250000,2,1.138267,1.144976,1.142249,0.002222
6168.500000,2,1.150236,1.156510,1.154601,0.002251
6168.750000,2,1.164057,1.171764,1.169399,0.002726
6169.000000,2,1.180468,1.189368,1.186176,0.002997
6169.250000,2,1.200450,1.209406,1.206592,0.003157
6169.500000,2,1.218712,1.227735,1.224392,0.003064
6169.750000,2,1.231926,1.241762,1.238436,0.003466
6170.000000,2,1.237632,1.248756,1.245139,0.004008
6170.250000,2,1.240050,1.251617,1.247841,0.004213
6170.500000,2,1.241629,1.252333,1.248893,0.003873
6170.750000,2,1.243804,1.256200,1.251954,0.004420
6171.000000,2,1.247234,1.258536,1.254357,0.004023
6171.250000,2,1.248782,1.259174,1.255472,0.003924
6171.500000,2,1.245089,1.254669,1.250559,0.003284
6171.750000,2,1.234840,1.244119,1.240398,0.003262
6172.000000,2,1.230712,1.246337,1.239690,0.005427
6172.250000,2,1.210446,1.217984,1.214544,0.002886
6172.500000,2,1.202049,1.208838,1.205728,0.002515
6172.750000,2,1.197779,1.204098,1.201104,0.002425
6173.000000,2,1.194667,1.199760,1.197404,0.001877
6173.250000,2,1.190535,1.195069,1.192789,0.001556
6173.500000,2,1.182859,1.186089,1.184997,0.001158
6173.750000,2,1.175680,1.180770,1.178396,0.001656
6174.000000,2,1.172024,1.175882,1.174623,0.001364
6174.250000,2,1.174941,1.179274,1.177192,0.001493
6174.500000,2,1.180308,1.186417,1.183820,0.002048
6174.750000,2,1.190323,1.195108,1.192456,0.001757
6175.000000,2,1.198353,1.203111,1.200497,0.001712
6175.250000,2,1.203892,1.209525,1.206103,0.002018
6175.500000,2,1.209178,1.215080,1.211440,0.002074
6175.750000,2,1.215525,1.221191,1.217832,0.002004
6176.000000,2,1.232003,1.235639,1.233767,0.001208
6176.250000,2,1.232742,1.238411,1.235436,0.002076
6176.500000,2,1.238017,1.243753,1.240726,0.002313
6176.750000,2,1.239676,1.244977,1.241856,0.001909
6177.000000,2,1.234997,1.241345,1.238162,0.002181
6177.250000,2,1.231083,1.236286,1.233765,0.001841
6177.500000,2,1.228132,1.233150,1.230720,0.001807
6177.750000,2,1.227496,1.232573,1.229859,0.001864
6178.000000,2,1.226870,1.231936,1.229211,0.001867
6178.250000,2,1.223870,1.228638,1.226175,0.001677
6178.500000,2,1.215664,1.220705,1.218218,0.001733
6178.750000,2,1.205124,1.209495,1.207179,0.001432
6179.000000,2,1.192646,1.196990,1.194730,0.001489
6179.250000,2,1.184685,1.188754,1.186341,0.001602
6179.500000,2,1.178500,1.182835,1.180304,0.001719
6179.750000,2,1.174039,1.178697,1.176088,0.001758
6180.000000,2,1.168824,1.173537,1.170654,0.001760
6180.250000,2,1.162068,1.166991,1.163891,0.001673
6180.500000,2,1.153286,1.158573,1.155348,0.001796
6180.750000,2,1.147852,1.152432,1.149432,0.001609
6181.000000,2,1.146262,1.150267,1.147135,0.001567
6181.250000,2,1.147510,1.151784,1.148612,0.001599
6181.500000,2,1.150435,1.155437,1.151917,0.001790
6181.750000,2,1.154540,1.160152,1.156202,0.002016
6182.000000,2,1.157491,1.163602,1.159349,0.002172
6182.250000,2,1.162530,1.168306,1.164337,0.002065
6182.500000,2,1.171052,1.177635,1.173070,0.002434
6182.750000,2,1.185316,1.192255,1.187486,0.002526
6183.000000,2,1.203594,1.209940,1.205782,0.002334
6183.250000,2,1.223609,1.229852,1.225808,0.002175
6183.500000,2,1.238837,1.245959,1.241957,0.002478
6183.750000,2,1.251323,1.258788,1.254564,0.002512
6184.000000,2,1.258420,1.265638,1.261433,0.002388
6184.250000,2,1.261983,1.268319,1.264673,0.002321
6184.500000,2,1.263128,1.269260,1.265710,0.002054
6184.750000,2,1.262365,1.268329,1.265141,0.002047
6185.000000,2,1.256563,1.261307,1.259247,0.001708
6185.250000,2,1.245341,1.249884,1.247855,0.001682
6185.500000,2,1.228478,1.231936,1.230275,0.001329
6185.750000,2,1.207027,1.211085,1.209569,0.001433
6186.000000,2,1.184503,1.188768,1.186740,0.001539
6186.250000,2,1.161527,1.165843,1.163734,0.001675
6186.500000,2,1.138621,1.143223,1.140895,0.002008
6186.750000,2,1.112653,1.117568,1.115001,0.002021
6187.000000,2,1.082277,1.088528,1.085237,0.002412
6187.250000,2,1.048353,1.054974,1.051693,0.002580
6187.500000,2,1.010220,1.017063,1.013750,0.002469
6187.750000,2,0.970373,0.977719,0.974490,0.002659
6188.000000,2,0.929311,0.937006,0.933420,0.002877
6188.250000,2,0.884542,0.892920,0.889341,0.002963
6188.500000,2,0.837985,0.844988,0.841374,0.002516
6188.750000,2,0.785847,0.792707,0.789255,0.002487
6189.000000,2,0.730089,0.736309,0.733010,0.002396
6189.250000,2,0.672749,0.678329,0.675400,0.002004
6189.500000,2,0.615168,0.619605,0.617278,0.001718
6189.750000,2,0.558704,0.562659,0.560555,0.001677
6190.000000,2,0.503142,0.506203,0.504624,0.001248
6190.250000,2,0.450338,0.453290,0.451856,0.001120
6190.500000,2,0.400479,0.403470,0.402160,0.001147
6190.750000,2,0.356089,0.358880,0.357752,0.001156
6191.000000,2,0.318101,0.320037,0.319368,0.000759
6191.250000,2,0.287778,0.289564,0.288909,0.000683
6191.500000,2,0.265313,0.266784,0.266239,0.000493
6191.750000,2,0.252038,0.253073,0.252597,0.000459
6192.000000,3,0.337343,0.339055,0.338263,0.000551
6192.250000,3,0.339948,0.341740,0.340860,0.000582
6192.500000,3,0.347243,0.349287,0.348320,0.000654
6192.750000,3,0.360596,0.362600,0.361286,0.000695
6193.000000,3,0.379054,0.380923,0.379648,0.000671
6193.250000,3,0.402244,0.404871,0.403278,0.000884
6193.500000,3,0.430938,0.433733,0.432253,0.000924
6193.750000,3,0.463755,0.467144,0.465642,0.001197
6194.000000,3,0.501118,0.504849,0.503375,0.001325
6194.250000,3,0.541848,0.546383,0.544728,0.001688
6194.500000,3,0.585568,0.591524,0.589489,0.002194
6194.750000,3,0.632987,0.639349,0.637133,0.002387
6195.000000,3,0.681418,0.688329,0.686042,0.002721
6195.250000,3,0.730608,0.737630,0.735214,0.002799
6195.500000,3,0.778817,0.786072,0.783872,0.002808
6195.750000,3,0.825967,0.833549,0.831004,0.002950
6196.000000,3,0.870809,0.878409,0.876113,0.002986
6196.250000,3,0.913351,0.920091,0.917837,0.002656
6196.500000,3,0.951935,0.959171,0.956595,0.002756
6196.750000,3,0.988341,0.994019,0.991750,0.002372
6197.000000,3,1.019391,1.025159,1.023089,0.002453
6197.250000,3,1.047896,1.053018,1.051066,0.002046
6197.500000,3,1.073540,1.078577,1.076642,0.001880
6197.750000,3,1.095596,1.100379,1.098301,0.001839
6198.000000,3,1.115080,1.118950,1.117236,0.001735
6198.250000,3,1.129452,1.132644,1.131298,0.001308
6198.500000,3,1.138815,1.141855,1.140520,0.001300
6198.750000,3,1.143945,1.146099,1.145127,0.000824
6199.000000,3,1.145189,1.147063,1.145852,0.000690
6199.250000,3,1.142075,1.143962,1.143344,0.000657
6199.500000,3,1.136875,1.139241,1.138430,0.000813
6199.750000,3,1.129195,1.131764,1.130849,0.000874
6200.000000,3,1.120485,1.123243,1.121983,0.000999
6200.250000,3,1.108385,1.111123,1.109469,0.000928
6200.500000,3,1.097515,1.100818,1.098689,0.001151
6200.750000,3,1.087804,1.090851,1.089197,0.001077
6201.000000,3,1.081164,1.085101,1.082976,0.001505
6201.250000,3,1.077777,1.082051,1.079311,0.001542
6201.500000,3,1.076326,1.080795,1.077965,0.001555
6201.750000,3,1.075521,1.080018,1.077399,0.001508
6202.000000,3,1.075998,1.079410,1.077804,0.001192
6202.250000,3,1.077876,1.082420,1.080096,0.001455
6202.500000,3,1.082637,1.086357,1.084549,0.001358
6202.750000,3,1.089426,1.093921,1.091548,0.001474
6203.000000,3,1.099206,1.103469,1.100676,0.001490
6203.250000,3,1.108797,1.112828,1.110037,0.001437
6203.500000,3,1.116908,1.121269,1.118293,0.001583
6203.750000,3,1.123779,1.127558,1.125205,0.001396
6204.000000,3,1.130229,1.135382,1.132084,0.001734
6204.250000,3,1.136037,1.141382,1.138111,0.001834
6204.500000,3,1.140868,1.147591,1.143484,0.002279
6204.750000,3,1.146193,1.152136,1.148475,0.002113
6205.000000,3,1.148422,1.154697,1.150803,0.002151
6205.250000,3,1.148106,1.154169,1.150740,0.002060
6205.500000,3,1.145191,1.151907,1.148082,0.002464
6205.750000,3,1.140668,1.148309,1.144176,0.002640
6206.000000,3,1.136377,1.143425,1.139908,0.002464
6206.250000,3,1.131600,1.138123,1.134619,0.002210
6206.500000,3,1.124638,1.130568,1.127600,0.002007
6206.750000,3,1.115155,1.120801,1.117928,0.001942
6207.000000,3,1.104186,1.108702,1.106334,0.001622
6207.250000,3,1.092194,1.096215,1.094394,0.001637
6207.500000,3,1.082701,1.086048,1.084594,0.001221
6207.750000,3,1.074383,1.078094,1.076737,0.001408
6208.000000,3,1.069282,1.072204,1.071119,0.001014
6208.250000,3,1.064182,1.066544,1.065486,0.000876
6208.500000,3,1.057746,1.059964,1.058820,0.000915
6208.750000,3,1.050394,1.052494,1.051465,0.000738
6209.000000,3,1.045166,1.046884,1.045980,0.000686
6209.250000,3,1.044567,1.046845,1.045711,0.000893
6209.500000,3,1.049650,1.052367,1.051314,0.000937
6209.750000,3,1.059178,1.063105,1.061531,0.001304
6210.000000,3,1.070490,1.073755,1.072647,0.001173
6210.250000,3,1.079171,1.082984,1.081354,0.001264
6210.500000,3,1.084323,1.087774,1.086866,0.001318
6210.750000,3,1.088230,1.092025,1.090879,0.001398
6211.000000,3,1.092994,1.097914,1.096311,0.001744
6211.250000,3,1.100688,1.106865,1.104957,0.002189
6211.500000,3,1.112798,1.117766,1.116447,0.001886
6211.750000,3,1.123103,1.128965,1.127266,0.002161
6212.000000,3,1.129821,1.135685,1.133892,0.002090
6212.250000,3,1.131605,1.137733,1.135240,0.002122
6212.500000,3,1.128744,1.135275,1.132919,0.002277
6212.750000,3,1.126542,1.133059,1.131188,0.002423
6213.000000,3,1.127897,1.134262,1.132159,0.002247
6213.250000,3,1.132711,1.139084,1.136881,0.002238
6213.500000,3,1.139817,1.145040,1.143450,0.001899
6213.750000,3,1.144402,1.149438,1.147899,0.001832
6214.000000,3,1.145209,1.148815,1.147631,0.001279
6214.250000,3,1.143455,1.145821,1.144952,0.000810
6214.500000,3,1.140884,1.143335,1.142357,0.000907
6214.750000,3,1.142439,1.144688,1.143440,0.000840
6215.000000,3,1.150242,1.152400,1.150882,0.000795
6215.250000,3,1.161484,1.163990,1.163045,0.000865
6215.500000,3,1.175288,1.177825,1.176677,0.000904
6215.750000,3,1.188858,1.191376,1.190212,0.000838
6216.000000,3,1.201468,1.204870,1.203202,0.001182
6216.250000,3,1.213874,1.216349,1.215291,0.000897
6216.500000,3,1.226504,1.229736,1.228575,0.001178
6216.750000,3,1.242240,1.244725,1.243720,0.000810
6217.000000,3,1.257967,1.261001,1.259775,0.001002
6217.250000,3,1.274730,1.276509,1.275442,0.000630
6217.500000,3,1.288599,1.289984,1.289097,0.000494
6217.750000,3,1.298922,1.301116,1.299807,0.000742
6218.000000,3,1.305991,1.309169,1.307072,0.001109
6218.250000,3,1.309062,1.311173,1.309970,0.000761
6218.500000,3,1.307084,1.309907,1.308451,0.000932
6218.750000,3,1.298159,1.301953,1.300302,0.001287
6219.000000,3,1.284522,1.287602,1.285690,0.001036
6219.250000,3,1.260986,1.265884,1.263319,0.001680
6219.500000,3,1.232351,1.237858,1.234600,0.001861
6219.750000,3,1.196014,1.201500,1.198206,0.001834
6220.000000,3,1.152301,1.158385,1.155177,0.002029
6220.250000,3,1.100985,1.106908,1.103700,0.001997
6220.500000,3,1.042155,1.047816,1.044681,0.001939
6220.750000,3,0.976116,0.981399,0.978711,0.001784
6221.000000,3,0.906129,0.911839,0.909028,0.001947
6221.250000,3,0.835203,0.840399,0.837848,0.001797
6221.500000,3,0.764721,0.769506,0.767304,0.001674
6221.750000,3,0.696179,0.700227,0.698207,0.001416
6222.000000,3,0.629321,0.633719,0.631557,0.001513
6222.250000,3,0.566311,0.570009,0.568193,0.001333
6222.500000,3,0.508552,0.511564,0.509975,0.001120
6222.750000,3,0.457406,0.459982,0.458730,0.000993
6223.000000,3,0.414793,0.417110,0.416124,0.000823
6223.250000,3,0.382384,0.383713,0.383152,0.000477
6223.500000,3,0.358991,0.360661,0.360108,0.000577
6223.750000,3,0.345442,0.346812,0.346289,0.000472
6224.000000,4,0.278845,0.280404,0.279612,0.000533
6224.250000,4,0.282500,0.284091,0.283611,0.000584
6224.500000,4,0.291180,0.292979,0.292278,0.000635
6224.750000,4,0.307846,0.309737,0.309137,0.000673
6225.000000,4,0.329124,0.331801,0.330796,0.000892
6225.250000,4,0.358538,0.361290,0.360144,0.000912
6225.500000,4,0.391911,0.395367,0.393906,0.001124
6225.750000,4,0.431799,0.435192,0.433649,0.001134
6226.000000,4,0.474207,0.477130,0.475695,0.001034
6226.250000,4,0.520036,0.523653,0.521884,0.001420
6226.500000,4,0.566533,0.570257,0.568304,0.001456
6226.750000,4,0.614642,0.618921,0.616882,0.001788
6227.000000,4,0.662082,0.666190,0.664371,0.001754
6227.250000,4,0.709325,0.714998,0.712809,0.002198
6227.500000,4,0.755022,0.760590,0.758629,0.002109
6227.750000,4,0.798585,0.805931,0.803496,0.002804
6228.000000,4,0.839115,0.847310,0.844310,0.002882
6228.250000,4,0.876073,0.885257,0.882088,0.003242
6228.500000,4,0.907999,0.917783,0.914063,0.003388
6228.750000,4,0.936644,0.947151,0.943231,0.003640
6229.000000,4,0.962164,0.972091,0.968433,0.003555
6229.250000,4,0.985253,0.996303,0.992304,0.003833
6229.500000,4,1.005159,1.015822,1.011959,0.003716
6229.750000,4,1.023955,1.034794,1.030849,0.003787
6230.000000,4,1.039176,1.049084,1.045743,0.003548
6230.250000,4,1.053900,1.063313,1.060194,0.003435
6230.500000,4,1.065279,1.073892,1.070718,0.002992
6230.750000,4,1.074846,1.084973,1.081403,0.003471
6231.000000,4,1.084493,1.092992,1.090297,0.003053
6231.250000,4,1.095673,1.102862,1.100734,0.002694
6231.500000,4,1.104941,1.112098,1.109613,0.002477
6231.750000,4,1.114518,1.120612,1.118819,0.002269
6232.000000,4,1.122761,1.128434,1.126224,0.002018
6232.250000,4,1.130686,1.135745,1.134319,0.001927
6232.500000,4,1.138003,1.142070,1.140609,0.001596
6232.750000,4,1.144703,1.148758,1.147512,0.001524
6233.000000,4,1.151532,1.155109,1.153612,0.001168
6233.250000,4,1.157615,1.162165,1.159909,0.001456
6233.500000,4,1.162443,1.165253,1.163397,0.000994
6233.750000,4,1.166475,1.168674,1.167513,0.000723
6234.000000,4,1.167978,1.170750,1.169133,0.000962
6234.250000,4,1.172160,1.173979,1.173167,0.000619
6234.500000,4,1.175373,1.177269,1.176153,0.000670
6234.750000,4,1.181006,1.183293,1.181949,0.000880
6235.000000,4,1.184991,1.186710,1.186157,0.000618
6235.250000,4,1.189512,1.191715,1.190406,0.000751
6235.500000,4,1.191403,1.193791,1.192311,0.000965
6235.750000,4,1.194699,1.196787,1.195430,0.000735
6236.000000,4,1.197544,1.198930,1.198189,0.000507
6236.250000,4,1.203097,1.204803,1.204220,0.000620
6236.500000,4,1.208314,1.210358,1.209629,0.000695
6236.750000,4,1.216214,1.217855,1.216863,0.000587
6237.000000,4,1.219856,1.221996,1.220799,0.000823
6237.250000,4,1.223948,1.225937,1.224832,0.000872
6237.500000,4,1.225322,1.226705,1.225913,0.000501
6237.750000,4,1.228641,1.231059,1.229715,0.000971
6238.000000,4,1.232219,1.234983,1.233369,0.000923
6238.250000,4,1.239179,1.240591,1.239782,0.000517
6238.500000,4,1.243152,1.245030,1.243901,0.000650
6238.750000,4,1.246671,1.249667,1.248008,0.001168
6239.000000,4,1.247219,1.249667,1.247914,0.000953
6239.250000,4,1.245321,1.247111,1.246218,0.000695
6239.500000,4,1.241486,1.244366,1.242978,0.000999
6239.750000,4,1.238970,1.242056,1.240935,0.001104
6240.000000,4,1.274570,1.298638,1.288200,0.009112
6240.250000,4,1.230081,1.234112,1.231726,0.001335
6240.500000,4,1.221882,1.226267,1.223362,0.001670
6240.750000,4,1.213203,1.217506,1.214716,0.001692
6241.000000,4,1.203752,1.207631,1.205018,0.001414
6241.250000,4,1.197587,1.201896,1.198931,0.001654
6241.500000,4,1.191247,1.197476,1.193604,0.002157
6241.750000,4,1.189141,1.195027,1.191140,0.002069
6242.000000,4,1.186157,1.191821,1.188096,0.002091
6242.250000,4,1.184218,1.190039,1.186003,0.002124
6242.500000,4,1.180286,1.186286,1.182492,0.002031
6242.750000,4,1.179796,1.185619,1.181895,0.002074
6243.000000,4,1.181119,1.187292,1.183236,0.002238
6243.250000,4,1.188061,1.192936,1.190004,0.001647
6243.500000,4,1.195228,1.200891,1.197520,0.001991
6243.750000,4,1.203671,1.208280,1.206386,0.001755
6244.000000,4,1.210140,1.214490,1.212492,0.001468
6244.250000,4,1.214786,1.219467,1.217191,0.001705
6244.500000,4,1.216426,1.220861,1.218903,0.001714
6244.750000,4,1.218785,1.223341,1.221088,0.001678
6245.000000,4,1.220061,1.224485,1.222814,0.001680
6245.250000,4,1.221549,1.225303,1.224028,0.001381
6245.500000,4,1.218775,1.222994,1.221077,0.001582
6245.750000,4,1.214250,1.218606,1.216536,0.001630
6246.000000,4,1.205139,1.209955,1.207759,0.001554
6246.250000,4,1.198589,1.202717,1.200781,0.001615
6246.500000,4,1.190976,1.195558,1.193295,0.001599
6246.750000,4,1.187625,1.191162,1.189375,0.001419
6247.000000,4,1.182842,1.185839,1.184052,0.001110
6247.250000,4,1.176819,1.180377,1.178774,0.001558
6247.500000,4,1.167929,1.170709,1.169628,0.001105
6247.750000,4,1.159168,1.161512,1.160657,0.000842
6248.000000,4,1.150198,1.152691,1.151290,0.000825
6248.250000,4,1.144541,1.146874,1.145548,0.000828
6248.500000,4,1.140440,1.142207,1.141336,0.000649
6248.750000,4,1.139260,1.141399,1.140475,0.000708
6249.000000,4,1.135475,1.138152,1.136752,0.000871
6249.250000,4,1.131700,1.133463,1.132672,0.000616
6249.500000,4,1.125235,1.126365,1.125704,0.000413
6249.750000,4,1.118483,1.121895,1.119944,0.001225
6250.000000,4,1.111299,1.114757,1.112619,0.001280
6250.250000,4,1.105325,1.109581,1.106762,0.001477
6250.500000,4,1.094600,1.099944,1.096517,0.001894
6250.750000,4,1.082526,1.088226,1.084621,0.002007
6251.000000,4,1.063754,1.069759,1.065561,0.002172
6251.250000,4,1.042455,1.050665,1.045096,0.002874
6251.500000,4,1.017115,1.025578,1.019689,0.003080
6251.750000,4,0.990588,0.998469,0.993216,0.002849
6252.000000,4,0.959420,0.968339,0.962100,0.003267
6252.250000,4,0.922848,0.932129,0.926316,0.003153
6252.500000,4,0.879772,0.888042,0.882103,0.003137
