# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.386871,17.847040,17.663102,0.170086
7060.250000,1,1.142766,1.155035,1.148972,0.004139
7060.500000,1,0.724180,0.737014,0.728686,0.005271
7060.750000,1,1.145013,1.148055,1.147234,0.001054
7061.000000,1,0.790234,0.800629,0.793738,0.004398
7061.250000,1,1.163824,1.166005,1.164970,0.000668
7061.500000,1,0.870481,0.879374,0.873537,0.003864
7061.750000,1,1.195353,1.197551,1.196161,0.000864
7062.000000,1,0.962208,0.970261,0.965142,0.003145
7062.250000,1,1.235098,1.239468,1.236961,0.001573
7062.500000,1,1.052773,1.060638,1.055497,0.003037
7062.750000,1,1.271043,1.276290,1.272906,0.001888
7063.000000,1,1.127496,1.135667,1.130573,0.003060
7063.250000,1,1.299327,1.306788,1.301972,0.002675
7063.500000,1,1.191739,1.199904,1.195280,0.002789
7063.750000,1,1.328571,1.335760,1.331235,0.002587
7064.000000,1,1.246428,1.254777,1.249445,0.002960
7064.250000,1,1.351834,1.358918,1.354203,0.002498
7064.500000,1,1.278460,1.286831,1.281378,0.002948
7064.750000,1,1.364212,1.370876,1.366749,0.002176
7065.000000,1,1.292732,1.301951,1.295952,0.003074
7065.250000,1,1.370242,1.375663,1.372380,0.001905
7065.500000,1,1.291960,1.300146,1.295115,0.002758
7065.750000,1,1.363243,1.368463,1.365291,0.001687
7066.000000,1,1.262995,1.272590,1.266847,0.003225
7066.250000,1,1.333333,1.336723,1.334778,0.001336
7066.500000,1,1.210988,1.218544,1.214158,0.002705
7066.750000,1,1.288604,1.291889,1.290263,0.001190
7067.000000,1,1.149546,1.155174,1.151791,0.002040
7067.250000,1,1.235123,1.238519,1.236825,0.001101
7067.500000,1,1.075905,1.081489,1.078413,0.002080
7067.750000,1,1.166893,1.170762,1.168914,0.001291
7068.000000,1,0.991190,0.999294,0.994560,0.002520
7068.250000,1,1.091854,1.096160,1.094405,0.001500
7068.500000,1,0.913512,0.919788,0.915680,0.002155
7068.750000,1,1.021602,1.026188,1.024127,0.001451
7069.000000,1,0.841301,0.847068,0.842758,0.001974
7069.250000,1,0.946750,0.951493,0.948776,0.001392
7069.500000,1,0.764922,0.770115,0.766152,0.001845
7069.750000,1,0.865411,0.869077,0.866908,0.001199
7070.000000,1,0.688795,0.694135,0.690136,0.001840
7070.250000,1,0.785395,0.789662,0.786879,0.001340
7070.500000,1,0.618021,0.623699,0.619642,0.001924
7070.750000,1,0.707808,0.712042,0.709261,0.001421
7071.000000,1,0.549282,0.554931,0.550856,0.001907
7071.250000,1,0.631236,0.636103,0.632933,0.001580
7071.500000,1,0.483711,0.490571,0.485821,0.002369
7071.750000,1,0.564467,0.569059,0.565859,0.001530
7072.000000,1,0.428546,0.435711,0.430774,0.002420
7072.250000,1,0.507990,0.513422,0.510253,0.001693
7072.500000,1,0.378620,0.387135,0.381926,0.002724
7072.750000,1,0.459702,0.464467,0.461835,0.001442
7073.000000,1,0.333216,0.342492,0.336978,0.002928
7073.250000,1,0.419597,0.424387,0.421885,0.001549
7073.500000,1,0.294690,0.304593,0.299017,0.003059
7073.750000,1,0.389757,0.394919,0.392609,0.001736
7074.000000,1,0.264792,0.274520,0.269071,0.003052
7074.250000,1,0.369062,0.373821,0.371795,0.001724
7074.500000,1,0.239884,0.250429,0.244570,0.003223
7074.750000,1,0.353958,0.358999,0.357017,0.001933
7075.000000,1,0.220875,0.231270,0.225681,0.003221
7075.250000,1,0.346369,0.352466,0.350177,0.002294
7075.500000,1,0.213919,0.224139,0.219527,0.003020
7075.750000,1,0.347347,0.354192,0.351341,0.002727
7076.000000,1,0.376265,0.476583,0.437056,0.037390
7076.250000,1,0.347668,0.355539,0.352691,0.002849
7076.500000,1,0.212763,0.221762,0.217268,0.002614
7076.750000,1,0.349103,0.356349,0.353615,0.002427
7077.000000,1,0.217140,0.225987,0.221494,0.002697
7077.250000,1,0.358151,0.365250,0.362284,0.002200
7077.500000,1,0.234624,0.243222,0.238794,0.002570
7077.750000,1,0.374280,0.381395,0.378349,0.002150
7078.000000,1,0.258541,0.266267,0.262413,0.002364
7078.250000,1,0.395501,0.402772,0.399674,0.002169
7078.500000,1,0.288071,0.296426,0.292261,0.002542
7078.750000,1,0.424991,0.431536,0.428600,0.001939
7079.000000,1,0.326868,0.335394,0.330990,0.002703
7079.250000,1,0.463979,0.469724,0.467283,0.001726
7079.500000,1,0.373318,0.382144,0.377567,0.002858
7079.750000,1,0.510424,0.515920,0.513582,0.001674
7080.000000,1,0.425254,0.433822,0.429014,0.002857
7080.250000,1,0.564702,0.568650,0.566818,0.001267
7080.500000,1,0.483172,0.492230,0.487255,0.003145
7080.750000,1,0.628510,0.632054,0.630793,0.001151
7081.000000,1,0.551489,0.560050,0.555493,0.002937
7081.250000,1,0.701941,0.705377,0.704001,0.001225
7081.500000,1,0.623145,0.631687,0.627164,0.002964
7081.750000,1,0.776738,0.780200,0.778899,0.001120
7082.000000,1,0.696347,0.704147,0.699930,0.002692
7082.250000,1,0.854937,0.858830,0.857205,0.001246
7082.500000,1,0.774107,0.780766,0.777041,0.002484
7082.750000,1,0.937097,0.940096,0.938627,0.001056
7083.000000,1,0.851184,0.856796,0.853194,0.002055
7083.250000,1,1.014491,1.016554,1.015118,0.000796
7083.500000,1,0.921497,0.926973,0.923982,0.002218
7083.750000,1,1.086960,1.089732,1.088271,0.000983
7084.000000,1,0.996595,1.002267,0.999355,0.002177
7084.250000,1,1.166228,1.169468,1.167798,0.001212
7084.500000,1,1.076577,1.081701,1.078399,0.001721
7084.750000,1,1.239925,1.243577,1.241225,0.001247
7085.000000,1,1.144441,1.149679,1.145729,0.001821
7085.250000,1,1.299046,1.304055,1.300576,0.001619
7085.500000,1,1.199763,1.206736,1.202058,0.002310
7085.750000,1,1.348838,1.353752,1.350641,0.001536
7086.000000,1,1.246237,1.255894,1.249735,0.003115
7086.250000,1,1.383265,1.389247,1.385133,0.001949
7086.500000,1,1.271715,1.280040,1.274812,0.002757
7086.750000,1,1.391549,1.396787,1.393667,0.001890
7087.000000,1,1.272096,1.281715,1.275538,0.003254
7087.250000,1,1.383937,1.389397,1.386141,0.001844
7087.500000,1,1.261231,1.270705,1.264680,0.003475
7087.750000,1,1.365402,1.370527,1.367509,0.001961
7088.000000,1,1.236985,1.246699,1.241026,0.003652
7088.250000,1,1.331372,1.336439,1.334213,0.001895
7088.500000,1,1.194711,1.204203,1.199474,0.003502
7088.750000,1,1.287030,1.292417,1.289925,0.002076
7089.000000,1,1.147478,1.156591,1.151726,0.003622
7089.250000,1,1.239465,1.243691,1.241690,0.001550
7089.500000,1,1.093898,1.101653,1.097323,0.003207
7089.750000,1,1.180885,1.185305,1.183270,0.001649
7090.000000,1,1.027546,1.034650,1.030675,0.002765
7090.250000,1,1.115507,1.120116,1.117637,0.001499
7090.500000,1,0.961826,0.968824,0.964594,0.002706
7090.750000,1,1.058794,1.061833,1.060185,0.001163
7091.000000,1,0.908812,0.914772,0.911282,0.002430
7091.250000,1,1.014442,1.018321,1.015761,0.001548
7091.500000,1,0.869867,0.877217,0.872756,0.002618
7091.750000,1,0.985746,1.001666,0.991065,0.005137
7092.000000,2,0.073507,0.314829,0.233377,0.085079
7092.250000,2,0.073717,0.324000,0.235775,0.087193
7092.500000,2,0.075536,0.332598,0.237943,0.088591
7092.750000,2,0.077022,0.333911,0.240133,0.090320
7093.000000,2,0.081082,0.353933,0.247419,0.094818
7093.250000,2,0.081565,0.380695,0.257399,0.103773
7093.500000,2,0.082285,0.397907,0.266078,0.110626
7093.750000,2,0.079607,0.437524,0.280333,0.124873
7094.000000,2,0.077932,0.465823,0.294212,0.136787
7094.250000,2,0.074819,0.527707,0.316326,0.157596
7094.500000,2,0.073191,0.529479,0.328929,0.164186
7094.750000,2,0.070830,0.598698,0.355902,0.186594
7095.000000,2,0.071168,0.708212,0.389786,0.216822
7095.250000,2,0.071206,0.672910,0.400618,0.214583
7095.500000,2,0.073397,0.712001,0.423742,0.227910
7095.750000,2,0.075219,0.896181,0.471913,0.275767
7096.000000,2,0.078743,0.805038,0.472730,0.257361
7096.250000,2,0.080993,0.821030,0.491382,0.265929
7096.500000,2,0.084601,0.946716,0.526934,0.296804
7096.750000,2,0.086704,0.866523,0.527685,0.283669
7097.000000,2,0.090238,0.900060,0.544816,0.293032
7097.250000,2,0.092109,0.951778,0.564486,0.307120
7097.500000,2,0.095179,0.893943,0.565142,0.298589
7097.750000,2,0.096561,0.984218,0.588932,0.319261
7098.000000,2,0.099327,0.894323,0.580836,0.302976
7098.250000,2,0.100712,0.891234,0.589436,0.306599
7098.500000,2,0.103118,0.983625,0.611201,0.324254
7098.750000,2,0.103835,0.888625,0.600246,0.309197
7099.000000,2,0.106389,0.888208,0.601695,0.306794
7099.250000,2,0.107623,0.898124,0.612545,0.313663
7099.500000,2,0.110982,0.902506,0.610703,0.307823
7099.750000,2,0.115906,0.911897,0.617157,0.306900
7100.000000,2,0.132126,0.931531,0.638458,0.305432
7100.250000,2,0.161247,0.929334,0.657164,0.288394
7100.500000,2,0.217552,0.937537,0.702962,0.263661
7100.750000,2,0.304596,0.957196,0.774560,0.234117
7101.000000,2,0.413840,1.110256,0.863081,0.217222
7101.250000,2,0.538867,1.321316,0.961156,0.230005
7101.500000,2,0.668577,1.565550,1.066402,0.280214
7101.750000,2,0.798377,1.767231,1.158155,0.337395
7102.000000,2,0.914818,1.960514,1.243798,0.400565
7102.250000,2,0.985054,2.046939,1.302091,0.430544
7102.500000,2,1.004313,2.093528,1.355073,0.444035
7102.750000,2,0.998194,2.156495,1.395360,0.465044
7103.000000,2,0.996884,2.173904,1.421599,0.466176
7103.250000,2,1.000147,2.117719,1.416324,0.439402
7103.500000,2,0.999076,2.090811,1.402997,0.423779
7103.750000,2,1.002984,2.019516,1.386425,0.391056
7104.000000,2,1.007794,1.949252,1.374800,0.350964
7104.250000,2,1.016164,1.867625,1.339454,0.322677
7104.500000,2,1.019645,1.803945,1.319033,0.293123
7104.750000,2,1.022561,1.685040,1.291746,0.255925
7105.000000,2,1.015263,1.653125,1.272154,0.245361
7105.250000,2,0.995551,1.569893,1.249697,0.222278
7105.500000,2,1.007913,1.557886,1.239481,0.211192
7105.750000,2,1.006817,1.532277,1.225363,0.200991
7106.000000,2,1.000652,1.469340,1.196953,0.182758
7106.250000,2,1.007554,1.401961,1.172356,0.162096
7106.500000,2,0.991647,1.363641,1.150015,0.154515
7106.750000,2,0.971394,1.312720,1.129952,0.131186
7107.000000,2,0.930685,1.279947,1.104903,0.123031
7107.250000,2,0.898364,1.280106,1.101183,0.119636
7107.500000,2,0.895237,1.269938,1.102489,0.118549
7107.750000,2,0.869854,1.260028,1.091415,0.118826
7108.000000,2,0.847313,1.261058,1.095946,0.127580
7108.250000,2,0.837663,1.274863,1.096945,0.141839
7108.500000,2,0.833292,1.276112,1.103740,0.142729
7108.750000,2,0.844606,1.278619,1.115456,0.142925
7109.000000,2,0.864888,1.295486,1.111059,0.141217
7109.250000,2,0.854566,1.315288,1.128046,0.142252
7109.500000,2,0.855533,1.283222,1.126512,0.137680
7109.750000,2,0.843191,1.270323,1.122527,0.142498
7110.000000,2,0.832585,1.289006,1.127103,0.147902
7110.250000,2,0.834297,1.284206,1.131695,0.148644
7110.500000,2,0.830558,1.286259,1.142407,0.152864
7110.750000,2,0.835335,1.352914,1.165880,0.167325
7111.000000,2,0.830223,1.369441,1.177308,0.168583
7111.250000,2,0.845759,1.355908,1.189116,0.162776
7111.500000,2,0.870432,1.337903,1.201849,0.155880
7111.750000,2,0.889243,1.346407,1.222842,0.158687
7112.000000,2,0.933843,1.346846,1.228370,0.138554
7112.250000,2,0.977278,1.393438,1.257200,0.134123
7112.500000,2,1.036440,1.356099,1.262089,0.107145
7112.750000,2,1.094488,1.349484,1.273196,0.083016
7113.000000,2,1.156382,1.333159,1.281439,0.059118
7113.250000,2,1.238529,1.356453,1.294189,0.041068
7113.500000,2,1.254692,1.356524,1.305792,0.039339
7113.750000,2,1.237056,1.358424,1.306163,0.044095
7114.000000,2,1.206979,1.394189,1.309799,0.059698
7114.250000,2,1.169618,1.465097,1.316342,0.089544
7114.500000,2,1.130552,1.530928,1.316170,0.123406
7114.750000,2,1.068654,1.615670,1.308523,0.167102
7115.000000,2,1.002256,1.712971,1.309135,0.216947
7115.250000,2,0.935619,1.840465,1.318615,0.274419
7115.500000,2,0.883464,2.004082,1.343633,0.339641
7115.750000,2,0.857389,2.131967,1.357896,0.389986
7116.000000,2,0.870903,2.274277,1.388335,0.435434
7116.250000,2,0.895721,2.406066,1.415315,0.475479
7116.500000,2,0.936764,2.537897,1.452156,0.515088
7116.750000,2,0.978782,2.654764,1.478480,0.549726
7117.000000,2,1.034474,2.724542,1.505635,0.568871
7117.250000,2,1.088325,2.779630,1.517843,0.581366
7117.500000,2,1.079521,2.849957,1.548339,0.598630
7117.750000,2,1.077241,2.896486,1.559484,0.612224
7118.000000,2,1.045465,2.935491,1.570812,0.624735
7118.250000,2,1.020480,2.945843,1.580051,0.626936
7118.500000,2,1.002833,2.911820,1.582140,0.614022
7118.750000,2,1.006997,2.859412,1.589290,0.592174
7119.000000,2,0.975958,2.772021,1.588907,0.564084
7119.250000,2,0.976298,2.648527,1.561059,0.527362
7119.500000,2,0.952533,2.489247,1.522261,0.484402
7119.750000,2,0.956667,2.320258,1.476333,0.436304
7120.000000,2,0.935203,2.145749,1.424890,0.394943
7120.250000,2,0.915571,1.985720,1.371887,0.367082
7120.500000,2,0.890422,1.848897,1.317444,0.342755
7120.750000,2,0.862263,1.680974,1.251930,0.315544
7121.000000,2,0.814870,1.616662,1.182892,0.295092
7121.250000,2,0.779294,1.546746,1.099207,0.270743
7121.500000,2,0.709333,1.473223,1.004243,0.257994
7121.750000,2,0.655832,1.353678,0.903277,0.230538
7122.000000,2,0.580501,1.203451,0.792329,0.202053
7122.250000,2,0.512777,1.039707,0.691107,0.172210
7122.500000,2,0.443697,0.867026,0.587451,0.141161
7122.750000,2,0.366933,0.689561,0.492694,0.109594
7123.000000,2,0.268071,0.537417,0.407742,0.088424
7123.250000,2,0.189241,0.421578,0.341618,0.080222
7123.500000,2,0.139849,0.371861,0.292845,0.076875
7123.750000,2,0.109788,0.341992,0.262616,0.078605
7124.000000,3,0.263099,0.374624,0.302430,0.046388
7124.250000,3,0.264100,0.369305,0.300859,0.043519
7124.500000,3,0.267328,0.353135,0.296897,0.035249
7124.750000,3,0.272934,0.336081,0.294001,0.025436
7125.000000,3,0.281887,0.326299,0.295747,0.017475
7125.250000,3,0.294158,0.323207,0.302787,0.011053
7125.500000,3,0.310709,0.328017,0.315472,0.006524
7125.750000,3,0.330557,0.339147,0.332865,0.003092
7126.000000,3,0.354463,0.357212,0.355474,0.000865
7126.250000,3,0.379840,0.383655,0.382295,0.001453
7126.500000,3,0.409058,0.415580,0.413329,0.002626
7126.750000,3,0.441025,0.450291,0.447207,0.003789
7127.000000,3,0.475568,0.486705,0.483117,0.004387
7127.250000,3,0.511476,0.524314,0.519654,0.004934
7127.500000,3,0.547723,0.561577,0.556540,0.005469
7127.750000,3,0.582933,0.597022,0.591883,0.005759
7128.000000,3,0.616325,0.632279,0.626263,0.006452
7128.250000,3,0.648052,0.664100,0.657811,0.006651
7128.500000,3,0.676429,0.693463,0.686962,0.007032
7128.750000,3,0.703176,0.720779,0.713583,0.007503
7129.000000,3,0.726827,0.745941,0.738164,0.007903
7129.250000,3,0.748113,0.768432,0.759755,0.008310
7129.500000,3,0.767993,0.789651,0.780107,0.008494
7129.750000,3,0.784967,0.806995,0.797672,0.008834
7130.000000,3,0.798794,0.822586,0.812698,0.009274
7130.250000,3,0.812251,0.836019,0.825991,0.009394
7130.500000,3,0.824205,0.848947,0.838575,0.009647
7130.750000,3,0.836137,0.860960,0.850180,0.009746
7131.000000,3,0.847821,0.872522,0.861955,0.009884
7131.250000,3,0.859148,0.885073,0.873879,0.010084
7131.500000,3,0.870917,0.896828,0.885478,0.010227
7131.750000,3,0.882826,0.907770,0.896517,0.010082
7132.000000,3,0.892747,0.918382,0.907099,0.010301
7132.250000,3,0.902944,0.928020,0.916819,0.010214
7132.500000,3,0.912079,0.937230,0.925962,0.010299
7132.750000,3,0.922438,0.946857,0.936266,0.009984
7133.000000,3,0.931993,0.957283,0.946655,0.009991
7133.250000,3,0.942095,0.967797,0.957566,0.009993
7133.500000,3,0.951687,0.978159,0.968063,0.010068
7133.750000,3,0.961665,0.988052,0.978003,0.009900
7134.000000,3,0.970516,0.997211,0.987838,0.010047
7134.250000,3,0.979935,1.005777,0.997288,0.009770
7134.500000,3,0.988457,1.015750,1.006853,0.010058
7134.750000,3,0.997639,1.024390,1.016239,0.009935
7135.000000,3,1.005611,1.033189,1.024923,0.010028
7135.250000,3,1.013354,1.041221,1.033140,0.010262
7135.500000,3,1.020519,1.048203,1.040551,0.010065
7135.750000,3,1.027564,1.056699,1.048619,0.010519
7136.000000,3,1.036254,1.064351,1.057142,0.010294
7136.250000,3,1.045611,1.075118,1.067435,0.010595
7136.500000,3,1.055726,1.087075,1.078859,0.011080
7136.750000,3,1.068102,1.099606,1.091284,0.010993
7137.000000,3,1.079801,1.111180,1.103323,0.011068
7137.250000,3,1.091580,1.123631,1.115188,0.011156
7137.500000,3,1.101485,1.134580,1.125556,0.011402
7137.750000,3,1.109656,1.143451,1.134448,0.011682
7138.000000,3,1.116652,1.151255,1.141746,0.011794
7138.250000,3,1.122152,1.157394,1.147385,0.011919
7138.500000,3,1.127314,1.161316,1.152637,0.011762
7138.750000,3,1.131260,1.165823,1.156519,0.011758
7139.000000,3,1.134649,1.170006,1.160289,0.012028
7139.250000,3,1.138126,1.173071,1.163821,0.011928
7139.500000,3,1.142999,1.178122,1.168862,0.012044
7139.750000,3,1.150254,1.184968,1.175927,0.011945
7140.000000,3,1.159691,1.194223,1.185390,0.011940
7140.250000,3,1.167802,1.204173,1.194284,0.012329
7140.500000,3,1.178465,1.214567,1.204390,0.012169
7140.750000,3,1.186796,1.223853,1.214067,0.012687
7141.000000,3,1.197050,1.234257,1.223684,0.012465
7141.250000,3,1.205261,1.242211,1.232327,0.012690
7141.500000,3,1.214389,1.251327,1.241436,0.012701
7141.750000,3,1.222042,1.259290,1.249371,0.012751
7142.000000,3,1.229576,1.267657,1.257260,0.012965
7142.250000,3,1.237119,1.275067,1.264213,0.012860
7142.500000,3,1.242839,1.281318,1.270376,0.012968
7142.750000,3,1.248180,1.287760,1.276210,0.013273
7143.000000,3,1.254169,1.294041,1.282348,0.013383
7143.250000,3,1.259949,1.300302,1.288405,0.013528
7143.500000,3,1.268210,1.307813,1.296304,0.013367
7143.750000,3,1.275096,1.316372,1.303781,0.013771
7144.000000,3,1.284224,1.324669,1.312507,0.013601
7144.250000,3,1.292355,1.332261,1.320172,0.013428
7144.500000,3,1.299470,1.340286,1.328139,0.013769
7144.750000,3,1.306655,1.347776,1.335650,0.013851
7145.000000,3,1.315205,1.357263,1.344314,0.013994
7145.250000,3,1.323885,1.365328,1.352601,0.013806
7145.500000,3,1.333341,1.373888,1.361370,0.013593
7145.750000,3,1.340197,1.381207,1.368932,0.013926
7146.000000,3,1.348359,1.389212,1.376949,0.014000
7146.250000,3,1.355573,1.396652,1.384592,0.014111
7146.500000,3,1.362928,1.402943,1.391256,0.013801
7146.750000,3,1.370959,1.410575,1.399016,0.013689
7147.000000,3,1.378204,1.418590,1.406808,0.013949
7147.250000,3,1.384253,1.424457,1.413106,0.014159
7147.500000,3,1.391617,1.430859,1.419487,0.013775
7147.750000,3,1.396988,1.435930,1.424495,0.013656
7148.000000,3,1.401363,1.440316,1.428989,0.013969
7148.250000,3,1.404422,1.442987,1.431979,0.013684
7148.500000,3,1.406584,1.444772,1.434271,0.014035
7148.750000,3,1.408039,1.445576,1.435255,0.013958
7149.000000,3,1.407940,1.444863,1.434713,0.013832
7149.250000,3,1.405199,1.443391,1.432095,0.014151
7149.500000,3,1.400466,1.436979,1.426738,0.014029
7149.750000,3,1.393570,1.430799,1.419446,0.013869
7150.000000,3,1.385917,1.420152,1.410116,0.013339
7150.250000,3,1.373839,1.406983,1.397257,0.013137
7150.500000,3,1.359231,1.392207,1.381828,0.012987
7150.750000,3,1.343884,1.372588,1.362614,0.011643
7151.000000,3,1.323346,1.347503,1.338722,0.010303
7151.250000,3,1.294630,1.315832,1.308523,0.008510
7151.500000,3,1.258630,1.277238,1.272273,0.006641
7151.750000,3,1.214767,1.236063,1.229214,0.006743
7152.000000,3,1.166913,1.197907,1.180472,0.009094
7152.250000,3,1.113237,1.157748,1.125475,0.014689
7152.500000,3,1.054077,1.114200,1.064488,0.022237
7152.750000,3,0.983159,1.069527,0.999926,0.031358
7153.000000,3,0.907040,1.025043,0.932285,0.042303
7153.250000,3,0.829422,0.979923,0.863033,0.054000
7153.500000,3,0.751143,0.935263,0.794137,0.066489
7153.750000,3,0.674505,0.884695,0.725751,0.076282
7154.000000,3,0.600082,0.828717,0.658428,0.083507
7154.250000,3,0.530244,0.768265,0.593898,0.087679
7154.500000,3,0.466263,0.704893,0.532549,0.088820
7154.750000,3,0.409788,0.633068,0.474066,0.084278
7155.000000,3,0.361070,0.561470,0.421204,0.076915
7155.250000,3,0.322118,0.491087,0.376033,0.066152
7155.500000,3,0.293991,0.438690,0.342083,0.057805
7155.750000,3,0.276902,0.404430,0.320444,0.052123
7156.000000,4,0.291956,0.292925,0.292353,0.000336
7156.250000,4,0.297236,0.298167,0.297577,0.000359
7156.500000,4,0.312376,0.314000,0.313069,0.000567
7156.750000,4,0.337843,0.339622,0.338583,0.000630
7157.000000,4,0.372616,0.374999,0.373744,0.000868
7157.250000,4,0.417104,0.419843,0.418280,0.000981
7157.500000,4,0.469732,0.472856,0.471443,0.001178
7157.750000,4,0.529970,0.533331,0.531636,0.001234
7158.000000,4,0.595565,0.599624,0.597740,0.001413
7158.250000,4,0.665536,0.669540,0.667773,0.001503
7158.500000,4,0.737189,0.741859,0.739843,0.001692
7158.750000,4,0.810717,0.815567,0.813297,0.001775
7159.000000,4,0.883677,0.888450,0.886039,0.001642
7159.250000,4,0.954815,0.960135,0.957303,0.001738
7159.500000,4,1.022136,1.027659,1.024411,0.001890
7159.750000,4,1.084267,1.090214,1.086693,0.001864
7160.000000,4,1.140149,1.145946,1.142690,0.001946
7160.250000,4,1.190627,1.197233,1.192347,0.002300
7160.500000,4,1.233130,1.239029,1.234603,0.002038
7160.750000,4,1.269922,1.275831,1.271239,0.002089
7161.000000,4,1.300836,1.307907,1.302907,0.002333
7161.250000,4,1.325404,1.334130,1.328227,0.002943
7161.500000,4,1.344019,1.353540,1.347418,0.003027
7161.750000,4,1.357947,1.367895,1.361314,0.003225
7162.000000,4,1.366012,1.377845,1.370564,0.003839
7162.250000,4,1.371402,1.382969,1.375686,0.003896
7162.500000,4,1.373142,1.384807,1.377249,0.003976
7162.750000,4,1.372388,1.382570,1.376225,0.003586
7163.000000,4,1.368325,1.380582,1.373101,0.004037
7163.250000,4,1.364243,1.376036,1.368182,0.004232
7163.500000,4,1.356237,1.368524,1.360616,0.004211
7163.750000,4,1.350153,1.360273,1.353405,0.003595
7164.000000,4,1.343747,1.354898,1.347527,0.003871
7164.250000,4,1.339383,1.351202,1.343502,0.004087
7164.500000,4,1.337226,1.347926,1.340446,0.003783
7164.750000,4,1.334535,1.346517,1.338538,0.004019
7165.000000,4,1.332253,1.343261,1.335501,0.003788
7165.250000,4,1.327767,1.339035,1.331329,0.003805
7165.500000,4,1.324499,1.334989,1.327272,0.003641
7165.750000,4,1.318559,1.328406,1.321656,0.003284
7166.000000,4,1.313456,1.323681,1.316258,0.003542
7166.250000,4,1.307178,1.317398,1.310443,0.003348
7166.500000,4,1.301188,1.310235,1.303825,0.003141
7166.750000,4,1.293644,1.303462,1.296394,0.003356
7167.000000,4,1.285073,1.295530,1.288614,0.003553
7167.250000,4,1.279363,1.288298,1.281925,0.003115
7167.500000,4,1.272984,1.282004,1.275842,0.003053
7167.750000,4,1.268263,1.278388,1.271232,0.003452
7168.000000,4,1.264774,1.274422,1.268000,0.003297
7168.250000,4,1.261495,1.271805,1.264749,0.003670
7168.500000,4,1.257070,1.265911,1.260318,0.003108
7168.750000,4,1.251388,1.261056,1.255518,0.003357
7169.000000,4,1.246245,1.255202,1.250300,0.003270
7169.250000,4,1.240454,1.248929,1.244156,0.003271
7169.500000,4,1.233744,1.242246,1.238523,0.003539
7169.750000,4,1.228102,1.235710,1.231833,0.003255
7170.000000,4,1.221472,1.229279,1.225280,0.003297
7170.250000,4,1.212796,1.221329,1.217442,0.003525
7170.500000,4,1.204908,1.213437,1.209336,0.003559
7170.750000,4,1.198078,1.205285,1.201555,0.003017
7171.000000,4,1.190070,1.197826,1.193878,0.003073
7171.250000,4,1.182102,1.191205,1.186904,0.003144
7171.500000,4,1.175622,1.183318,1.179579,0.002702
7171.750000,4,1.169012,1.175799,1.172635,0.002378
7172.000000,4,1.163820,1.169458,1.166457,0.002122
7172.250000,4,1.156481,1.162883,1.159464,0.002329
7172.500000,4,1.150861,1.157074,1.154098,0.002298
7172.750000,4,1.146915,1.153068,1.150520,0.002249
7173.000000,4,1.143679,1.150204,1.147735,0.002248
7173.250000,4,1.140262,1.147440,1.144942,0.002354
7173.500000,4,1.136376,1.143837,1.141988,0.002591
7173.750000,4,1.132530,1.139963,1.138066,0.002581
7174.000000,4,1.126347,1.135648,1.133261,0.003170
7174.250000,4,1.120513,1.130560,1.127981,0.003435
7174.500000,4,1.113190,1.124858,1.121634,0.003926
7174.750000,4,1.105498,1.117144,1.113769,0.003953
7175.000000,4,1.096098,1.108486,1.104980,0.004217
7175.250000,4,1.085679,1.098661,1.094769,0.004377
7175.500000,4,1.075510,1.088493,1.084213,0.004392
7175.750000,4,1.065090,1.078865,1.074744,0.004774
7176.000000,4,1.058168,1.071819,1.067480,0.004769
7176.250000,4,1.051415,1.066468,1.061342,0.005296
7176.500000,4,1.047319,1.061305,1.056587,0.004913
7176.750000,4,1.042284,1.056133,1.051436,0.004921
7177.000000,4,1.037289,1.050323,1.046113,0.004729
7177.250000,4,1.031815,1.044602,1.040378,0.004570
7177.500000,4,1.026261,1.038985,1.034787,0.004600
7177.750000,4,1.022265,1.034068,1.030110,0.004294
7178.000000,4,1.018679,1.030789,1.026716,0.004274
7178.250000,4,1.015512,1.027162,1.022908,0.004084
7178.500000,4,1.012995,1.023165,1.019518,0.003512
7178.750000,4,1.007390,1.018760,1.015260,0.003898
7179.000000,4,1.003265,1.012870,1.010081,0.003251
7179.250000,4,0.998540,1.007508,1.004302,0.003016
7179.500000,4,0.992637,1.001449,0.998712,0.002972
7179.750000,4,0.986865,0.994555,0.991796,0.002484
7180.000000,4,0.979965,0.987557,0.984955,0.002460
7180.250000,4,0.971438,0.978248,0.976017,0.002290
7180.500000,4,0.961781,0.968997,0.966244,0.002348
7180.750000,4,0.950902,0.957990,0.955309,0.002269
7181.000000,4,0.940869,0.947347,0.944718,0.002221
7181.250000,4,0.930009,0.936480,0.933915,0.002259
7181.500000,4,0.920585,0.926468,0.924116,0.002124
7181.750000,4,0.910524,0.916905,0.914176,0.002295
7182.000000,4,0.899233,0.905490,0.902477,0.002474
7182.250000,4,0.886926,0.892118,0.889358,0.002364
7182.500000,4,0.871729,0.877366,0.874414,0.002431
7182.750000,4,0.855138,0.860835,0.857829,0.002518
7183.000000,4,0.837662,0.842286,0.839961,0.002062
7183.250000,4,0.818011,0.822946,0.820454,0.002157
7183.500000,4,0.795082,0.801005,0.798093,0.002241
7183.750000,4,0.770042,0.775510,0.772466,0.002115
7184.000000,4,0.740303,0.744476,0.742348,0.001766
7184.250000,4,0.705789,0.709891,0.707791,0.001657
7184.500000,4,0.667803,0.671416,0.669379,0.001515
