# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.339344,17.727815,17.635001,0.149222
7060.250000,1,1.153850,1.173319,1.168243,0.007334
7060.500000,1,0.629502,0.701099,0.660752,0.026344
7060.750000,1,1.135445,1.141473,1.139635,0.002192
7061.000000,1,0.692284,0.748678,0.716453,0.020755
7061.250000,1,1.120144,1.129830,1.124984,0.003701
7061.500000,1,0.761510,0.805806,0.781388,0.015995
7061.750000,1,1.114572,1.135852,1.124059,0.007816
7062.000000,1,0.837464,0.870924,0.853655,0.012335
7062.250000,1,1.124546,1.153979,1.136389,0.010624
7062.500000,1,0.908860,0.937519,0.922982,0.010793
7062.750000,1,1.143039,1.174575,1.156017,0.011343
7063.000000,1,0.967008,0.998222,0.982753,0.011532
7063.250000,1,1.172153,1.199696,1.183385,0.010097
7063.500000,1,1.014865,1.053634,1.032920,0.014122
7063.750000,1,1.204981,1.225671,1.213516,0.007515
7064.000000,1,1.045200,1.093200,1.066690,0.017601
7064.250000,1,1.228129,1.241168,1.233993,0.004689
7064.500000,1,1.055345,1.111426,1.079754,0.020538
7064.750000,1,1.242070,1.249191,1.246296,0.002637
7065.000000,1,1.058667,1.120276,1.085050,0.022632
7065.250000,1,1.251448,1.257215,1.254279,0.002359
7065.500000,1,1.057163,1.120028,1.083490,0.023122
7065.750000,1,1.246219,1.253066,1.250136,0.002792
7066.000000,1,1.042353,1.101861,1.067572,0.022102
7066.250000,1,1.222032,1.231832,1.227788,0.004212
7066.500000,1,1.016561,1.069200,1.039513,0.019584
7066.750000,1,1.186623,1.201403,1.193075,0.005709
7067.000000,1,0.981592,1.025477,1.001385,0.016414
7067.250000,1,1.139203,1.159346,1.147617,0.007618
7067.500000,1,0.934431,0.972983,0.952572,0.014683
7067.750000,1,1.086379,1.108221,1.094675,0.008047
7068.000000,1,0.881525,0.913398,0.896959,0.012293
7068.250000,1,1.034157,1.055261,1.042241,0.007539
7068.500000,1,0.826282,0.857947,0.841486,0.012330
7068.750000,1,0.987392,1.003134,0.993228,0.005708
7069.000000,1,0.771387,0.805133,0.786971,0.012727
7069.250000,1,0.943764,0.950393,0.946361,0.002342
7069.500000,1,0.717727,0.756800,0.734700,0.014385
7069.750000,1,0.898144,0.903505,0.900744,0.002045
7070.000000,1,0.668643,0.711293,0.686212,0.015652
7070.250000,1,0.847612,0.858503,0.853874,0.004418
7070.500000,1,0.623105,0.667035,0.640525,0.016184
7070.750000,1,0.794928,0.809944,0.803162,0.005850
7071.000000,1,0.581876,0.623027,0.597919,0.015241
7071.250000,1,0.740820,0.755468,0.748618,0.005738
7071.500000,1,0.541633,0.577198,0.556023,0.013131
7071.750000,1,0.683313,0.695285,0.689177,0.004710
7072.000000,1,0.499375,0.526403,0.510300,0.010098
7072.250000,1,0.622428,0.632757,0.627716,0.003469
7072.500000,1,0.454461,0.472683,0.462063,0.006955
7072.750000,1,0.568901,0.576733,0.573723,0.003005
7073.000000,1,0.410613,0.423036,0.416196,0.004884
7073.250000,1,0.529931,0.537343,0.534143,0.002949
7073.500000,1,0.365981,0.377801,0.371390,0.004439
7073.750000,1,0.502494,0.511448,0.506892,0.003239
7074.000000,1,0.318061,0.334274,0.324835,0.005830
7074.250000,1,0.487479,0.501071,0.493192,0.005778
7074.500000,1,0.270732,0.296491,0.281170,0.009202
7074.750000,1,0.480819,0.507433,0.494563,0.010242
7075.000000,1,0.227507,0.266984,0.243249,0.014208
7075.250000,1,0.483563,0.525384,0.506450,0.015740
7075.500000,1,0.188524,0.242087,0.210531,0.019395
7075.750000,1,0.492644,0.549151,0.524852,0.021084
7076.000000,1,3.238595,5.424102,4.397153,0.821481
7076.250000,1,0.494210,0.550245,0.526037,0.020959
7076.500000,1,0.186638,0.239293,0.208436,0.019070
7076.750000,1,0.487749,0.528334,0.509768,0.015342
7077.000000,1,0.223823,0.261560,0.239180,0.013576
7077.250000,1,0.487070,0.511997,0.499648,0.009717
7077.500000,1,0.265591,0.289093,0.275546,0.008357
7077.750000,1,0.494193,0.506771,0.499533,0.005320
7078.000000,1,0.312001,0.325739,0.318330,0.004868
7078.250000,1,0.510079,0.517754,0.513774,0.003085
7078.500000,1,0.359658,0.369316,0.364733,0.003553
7078.750000,1,0.537144,0.543794,0.540676,0.002894
7079.000000,1,0.404754,0.415621,0.410201,0.004149
7079.250000,1,0.575374,0.581747,0.579023,0.002785
7079.500000,1,0.449824,0.467337,0.457590,0.006518
7079.750000,1,0.627236,0.635909,0.630978,0.003378
7080.000000,1,0.496988,0.524157,0.508363,0.010002
7080.250000,1,0.683751,0.696360,0.690160,0.005047
7080.500000,1,0.542240,0.578745,0.557244,0.013353
7080.750000,1,0.736600,0.753648,0.746483,0.006341
7081.000000,1,0.585454,0.628139,0.602231,0.015699
7081.250000,1,0.787440,0.805081,0.797919,0.006511
7081.500000,1,0.629540,0.675057,0.647675,0.016671
7081.750000,1,0.837471,0.850877,0.845928,0.005027
7082.000000,1,0.677458,0.721268,0.695652,0.015986
7082.250000,1,0.887260,0.892906,0.890994,0.002180
7082.500000,1,0.727877,0.767454,0.745332,0.014485
7082.750000,1,0.934411,0.938938,0.936097,0.001669
7083.000000,1,0.781381,0.814734,0.797192,0.012508
7083.250000,1,0.978327,0.993331,0.984025,0.005473
7083.500000,1,0.834507,0.864801,0.849697,0.011827
7083.750000,1,1.028103,1.048871,1.035793,0.007654
7084.000000,1,0.886406,0.916192,0.901687,0.011548
7084.250000,1,1.084419,1.107269,1.093194,0.008458
7084.500000,1,0.934732,0.970537,0.952512,0.013743
7084.750000,1,1.142696,1.164287,1.151622,0.008155
7085.000000,1,0.975919,1.017152,0.995317,0.015505
7085.250000,1,1.195967,1.212326,1.203042,0.006252
7085.500000,1,1.004830,1.055201,1.027398,0.018783
7085.750000,1,1.237123,1.248123,1.243402,0.004539
7086.000000,1,1.025434,1.083537,1.050418,0.021603
7086.250000,1,1.265651,1.272650,1.269836,0.002891
7086.500000,1,1.036821,1.099490,1.063127,0.023057
7086.750000,1,1.272849,1.278537,1.275584,0.002369
7087.000000,1,1.037962,1.100552,1.064576,0.022969
7087.250000,1,1.261967,1.268598,1.265825,0.002346
7087.500000,1,1.038083,1.096147,1.062908,0.021194
7087.750000,1,1.242272,1.253341,1.247514,0.004041
7088.000000,1,1.036064,1.086721,1.058104,0.018478
7088.250000,1,1.208999,1.227556,1.216773,0.006738
7088.500000,1,1.018388,1.060192,1.036976,0.015147
7088.750000,1,1.161129,1.186918,1.171636,0.009447
7089.000000,1,0.987660,1.021468,1.003797,0.012347
7089.250000,1,1.112614,1.143045,1.125024,0.010928
7089.500000,1,0.950637,0.980791,0.964861,0.011294
7089.750000,1,1.071245,1.100929,1.082844,0.010687
7090.000000,1,0.903466,0.936914,0.919409,0.012361
7090.250000,1,1.035802,1.059051,1.045532,0.008438
7090.500000,1,0.853720,0.895917,0.872782,0.015336
7090.750000,1,1.014381,1.027947,1.020057,0.004951
7091.000000,1,0.811615,0.863639,0.834484,0.019343
7091.250000,1,1.006285,1.009690,1.007791,0.001183
7091.500000,1,0.776011,0.840922,0.805463,0.024187
7091.750000,1,1.000971,1.014535,1.009628,0.004784
7092.000000,2,0.277989,0.280061,0.278944,0.000833
7092.250000,2,0.280056,0.282131,0.281075,0.000805
7092.500000,2,0.286653,0.288534,0.287516,0.000813
7092.750000,2,0.297391,0.299302,0.298364,0.000753
7093.000000,2,0.312911,0.314544,0.313673,0.000676
7093.250000,2,0.333424,0.334727,0.334145,0.000531
7093.500000,2,0.358984,0.360039,0.359614,0.000448
7093.750000,2,0.389414,0.390621,0.390119,0.000410
7094.000000,2,0.424542,0.425649,0.425290,0.000394
7094.250000,2,0.463765,0.465286,0.464555,0.000544
7094.500000,2,0.506570,0.507867,0.507155,0.000540
7094.750000,2,0.551160,0.553382,0.552079,0.000939
7095.000000,2,0.597287,0.599763,0.598159,0.000928
7095.250000,2,0.643461,0.646911,0.644999,0.001198
7095.500000,2,0.689070,0.693156,0.690766,0.001552
7095.750000,2,0.733147,0.737825,0.734948,0.001708
7096.000000,2,0.775160,0.779807,0.776954,0.001686
7096.250000,2,0.814468,0.819612,0.816542,0.001917
7096.500000,2,0.852393,0.857367,0.854515,0.001869
7096.750000,2,0.888779,0.894415,0.891016,0.001934
7097.000000,2,0.924075,0.928873,0.926063,0.001766
7097.250000,2,0.956478,0.961034,0.958572,0.001713
7097.500000,2,0.986567,0.989744,0.988176,0.001167
7097.750000,2,1.012795,1.017055,1.014714,0.001512
7098.000000,2,1.035342,1.038746,1.036923,0.001329
7098.250000,2,1.054405,1.057181,1.056011,0.001194
7098.500000,2,1.071716,1.073673,1.072494,0.000751
7098.750000,2,1.084819,1.087077,1.086061,0.000946
7099.000000,2,1.097392,1.098151,1.097774,0.000293
7099.250000,2,1.105609,1.106852,1.106238,0.000398
7099.500000,2,1.111342,1.112535,1.112040,0.000442
7099.750000,2,1.114860,1.115908,1.115436,0.000334
7100.000000,2,1.118695,1.122643,1.120409,0.001421
7100.250000,2,1.118576,1.122299,1.120594,0.001415
7100.500000,2,1.120693,1.123698,1.122258,0.001109
7100.750000,2,1.123177,1.126107,1.124666,0.001112
7101.000000,2,1.124101,1.127956,1.125752,0.001404
7101.250000,2,1.124625,1.127916,1.126322,0.001198
7101.500000,2,1.125152,1.128174,1.127013,0.001203
7101.750000,2,1.125820,1.129359,1.127623,0.001210
7102.000000,2,1.127721,1.130962,1.129463,0.001117
7102.250000,2,1.131136,1.135431,1.133304,0.001396
7102.500000,2,1.137080,1.140520,1.138691,0.001181
7102.750000,2,1.142745,1.146898,1.144704,0.001551
7103.000000,2,1.149685,1.153737,1.151662,0.001327
7103.250000,2,1.156664,1.160576,1.158314,0.001589
7103.500000,2,1.162767,1.167504,1.164810,0.001955
7103.750000,2,1.168983,1.173983,1.170961,0.001970
7104.000000,2,1.173987,1.180042,1.177056,0.002468
7104.250000,2,1.178221,1.184651,1.181445,0.002538
7104.500000,2,1.181138,1.187680,1.184345,0.002591
7104.750000,2,1.182212,1.189270,1.185892,0.002926
7105.000000,2,1.183012,1.190700,1.187093,0.003223
7105.250000,2,1.183437,1.191090,1.187282,0.003118
7105.500000,2,1.183144,1.190328,1.187158,0.003115
7105.750000,2,1.181634,1.189740,1.186084,0.003547
7106.000000,2,1.180149,1.188230,1.184615,0.003642
7106.250000,2,1.175901,1.184571,1.180938,0.003789
7106.500000,2,1.172366,1.181395,1.177419,0.003729
7106.750000,2,1.168001,1.175973,1.172580,0.003533
7107.000000,2,1.164314,1.172033,1.168547,0.003160
7107.250000,2,1.158794,1.168214,1.164092,0.003931
7107.500000,2,1.156687,1.165135,1.161424,0.003420
7107.750000,2,1.152726,1.161196,1.157652,0.003367
7108.000000,2,1.149515,1.158326,1.154377,0.003193
7108.250000,2,1.145616,1.153637,1.150372,0.003026
7108.500000,2,1.142395,1.149718,1.146629,0.002831
7108.750000,2,1.139964,1.147158,1.144005,0.002624
7109.000000,2,1.140035,1.147008,1.143545,0.002373
7109.250000,2,1.140217,1.146598,1.143935,0.002364
7109.500000,2,1.142516,1.148308,1.145775,0.002128
7109.750000,2,1.145434,1.150858,1.148316,0.001869
7110.000000,2,1.148999,1.154347,1.151582,0.001893
7110.250000,2,1.151460,1.156446,1.154128,0.001749
7110.500000,2,1.154894,1.159656,1.157744,0.001884
7110.750000,2,1.159695,1.164092,1.162454,0.001752
7111.000000,2,1.165233,1.169498,1.167457,0.001693
7111.250000,2,1.171404,1.175083,1.173421,0.001541
7111.500000,2,1.176653,1.180689,1.178688,0.001678
7111.750000,2,1.181632,1.186453,1.184168,0.001968
7112.000000,2,1.185860,1.191820,1.189172,0.002287
7112.250000,2,1.190608,1.196270,1.193539,0.002160
7112.500000,2,1.195286,1.201457,1.198191,0.002301
7112.750000,2,1.200120,1.206167,1.203064,0.002416
7113.000000,2,1.205397,1.211701,1.208304,0.002432
7113.250000,2,1.210233,1.216809,1.213142,0.002504
7113.500000,2,1.214250,1.222612,1.217841,0.003026
7113.750000,2,1.218362,1.226258,1.221605,0.002990
7114.000000,2,1.220520,1.228156,1.223547,0.002826
7114.250000,2,1.222755,1.229756,1.225414,0.002633
7114.500000,2,1.223214,1.229021,1.225544,0.002172
7114.750000,2,1.223366,1.228981,1.225893,0.001937
7115.000000,2,1.222424,1.227640,1.224558,0.001983
7115.250000,2,1.221704,1.226696,1.223651,0.001734
7115.500000,2,1.222079,1.225255,1.223301,0.001145
7115.750000,2,1.222693,1.224526,1.223737,0.000673
7116.000000,2,1.225153,1.227484,1.226620,0.000799
7116.250000,2,1.229342,1.232403,1.230694,0.001278
7116.500000,2,1.234257,1.238053,1.235944,0.001555
7116.750000,2,1.239583,1.244221,1.241903,0.001856
7117.000000,2,1.245138,1.250825,1.248229,0.002222
7117.250000,2,1.249182,1.256994,1.253067,0.003037
7117.500000,2,1.251686,1.260743,1.256408,0.003664
7117.750000,2,1.253733,1.263760,1.258436,0.004085
7118.000000,2,1.252103,1.263679,1.257771,0.004649
7118.250000,2,1.246966,1.260620,1.254062,0.005380
7118.500000,2,1.238878,1.253834,1.246403,0.005858
7118.750000,2,1.224311,1.241021,1.233065,0.006626
7119.000000,2,1.207627,1.223771,1.215471,0.006627
7119.250000,2,1.183661,1.201437,1.192324,0.006990
7119.500000,2,1.155163,1.172154,1.163330,0.007010
7119.750000,2,1.120663,1.138201,1.128423,0.007051
7120.000000,2,1.079834,1.096845,1.087448,0.006873
7120.250000,2,1.032208,1.049614,1.039738,0.007194
7120.500000,2,0.978696,0.994624,0.985187,0.006554
7120.750000,2,0.918290,0.933622,0.925145,0.006253
7121.000000,2,0.854092,0.867512,0.859557,0.005494
7121.250000,2,0.785257,0.797708,0.790395,0.005036
7121.500000,2,0.715238,0.726624,0.720063,0.004355
7121.750000,2,0.646070,0.655841,0.650202,0.003790
7122.000000,2,0.578338,0.586792,0.582338,0.003140
7122.250000,2,0.514372,0.521997,0.518065,0.002771
7122.500000,2,0.456491,0.462769,0.459350,0.002320
7122.750000,2,0.405210,0.410337,0.407503,0.001964
7123.000000,2,0.361615,0.365514,0.363562,0.001425
7123.250000,2,0.327229,0.330813,0.328950,0.001294
7123.500000,2,0.302489,0.305573,0.303799,0.001175
7123.750000,2,0.287400,0.289741,0.288352,0.000944
7124.000000,3,0.264750,0.266122,0.265412,0.000522
7124.250000,3,0.268772,0.270003,0.269421,0.000535
7124.500000,3,0.280854,0.282885,0.281920,0.000706
7124.750000,3,0.301657,0.303854,0.302665,0.000846
7125.000000,3,0.330609,0.333208,0.331710,0.001033
7125.250000,3,0.367010,0.370297,0.368482,0.001276
7125.500000,3,0.409967,0.413990,0.412014,0.001503
7125.750000,3,0.459097,0.464414,0.461487,0.001879
7126.000000,3,0.513671,0.519167,0.516196,0.001924
7126.250000,3,0.571441,0.577316,0.574227,0.002177
7126.500000,3,0.632394,0.638462,0.635285,0.002340
7126.750000,3,0.694492,0.702477,0.698387,0.002781
7127.000000,3,0.758301,0.766572,0.762560,0.003019
7127.250000,3,0.822142,0.829818,0.825970,0.002899
7127.500000,3,0.882826,0.890958,0.886986,0.003102
7127.750000,3,0.939846,0.947998,0.943960,0.003344
7128.000000,3,0.990632,0.999598,0.995606,0.003676
7128.250000,3,1.036164,1.044774,1.040772,0.003517
7128.500000,3,1.074254,1.084168,1.079802,0.004070
7128.750000,3,1.106602,1.116696,1.112238,0.004175
7129.000000,3,1.132368,1.143528,1.138412,0.004282
7129.250000,3,1.152174,1.163954,1.158387,0.004484
7129.500000,3,1.167967,1.179550,1.173457,0.004825
7129.750000,3,1.178296,1.190388,1.184795,0.005036
7130.000000,3,1.187645,1.201599,1.194630,0.005448
7130.250000,3,1.197044,1.210460,1.203719,0.005436
7130.500000,3,1.206186,1.220139,1.213084,0.005444
7130.750000,3,1.215615,1.230119,1.222543,0.005927
7131.000000,3,1.223699,1.238860,1.231365,0.006184
7131.250000,3,1.231023,1.247289,1.239023,0.006362
7131.500000,3,1.237664,1.254164,1.245939,0.006804
7131.750000,3,1.242320,1.259286,1.250572,0.006912
7132.000000,3,1.247093,1.263631,1.255334,0.006682
7132.250000,3,1.249775,1.265496,1.257539,0.006433
7132.500000,3,1.250964,1.267452,1.259389,0.006675
7132.750000,3,1.251104,1.268157,1.260275,0.006880
7133.000000,3,1.253232,1.268208,1.260955,0.005979
7133.250000,3,1.253362,1.267492,1.261479,0.005815
7133.500000,3,1.255601,1.269609,1.262817,0.005457
7133.750000,3,1.257489,1.270093,1.264406,0.005366
7134.000000,3,1.259178,1.270244,1.265933,0.004637
7134.250000,3,1.260897,1.271817,1.267438,0.004759
7134.500000,3,1.261406,1.272058,1.267331,0.004304
7134.750000,3,1.260587,1.270747,1.266362,0.004177
7135.000000,3,1.258478,1.268036,1.264054,0.003646
7135.250000,3,1.257689,1.265825,1.262128,0.003419
7135.500000,3,1.256010,1.264984,1.260877,0.003422
7135.750000,3,1.256070,1.264424,1.259942,0.002858
7136.000000,3,1.255151,1.263313,1.259202,0.002817
7136.250000,3,1.253092,1.259611,1.256241,0.002301
7136.500000,3,1.249065,1.255949,1.251991,0.002442
7136.750000,3,1.244509,1.249706,1.246652,0.001818
7137.000000,3,1.240662,1.245784,1.242654,0.001776
7137.250000,3,1.237214,1.242122,1.239559,0.001557
7137.500000,3,1.235546,1.240021,1.237945,0.001475
7137.750000,3,1.235705,1.238550,1.236895,0.000986
7138.000000,3,1.234067,1.237699,1.235659,0.001171
7138.250000,3,1.231867,1.235608,1.233359,0.001325
7138.500000,3,1.228263,1.230946,1.229475,0.001031
7138.750000,3,1.224770,1.227704,1.226200,0.001066
7139.000000,3,1.222029,1.224081,1.223129,0.000839
7139.250000,3,1.218405,1.220875,1.219864,0.000870
7139.500000,3,1.214339,1.217679,1.216054,0.001164
7139.750000,3,1.209540,1.212383,1.211419,0.001066
7140.000000,3,1.204149,1.207698,1.206521,0.001257
7140.250000,3,1.198858,1.202094,1.201011,0.001236
7140.500000,3,1.194551,1.197677,1.196675,0.001221
7140.750000,3,1.191529,1.195519,1.193839,0.001303
7141.000000,3,1.189732,1.193437,1.192344,0.001373
7141.250000,3,1.189180,1.192767,1.191551,0.001359
7141.500000,3,1.188146,1.191419,1.190520,0.001210
7141.750000,3,1.187072,1.189310,1.188666,0.000822
7142.000000,3,1.184050,1.187744,1.186497,0.001323
7142.250000,3,1.181249,1.185523,1.183397,0.001460
7142.500000,3,1.177685,1.182525,1.180630,0.001810
7142.750000,3,1.174071,1.179709,1.177504,0.002053
7143.000000,3,1.171099,1.175840,1.173390,0.001992
7143.250000,3,1.166802,1.171535,1.169026,0.001979
7143.500000,3,1.160608,1.167037,1.163704,0.002319
7143.750000,3,1.155233,1.160901,1.157957,0.002383
7144.000000,3,1.149467,1.156038,1.152664,0.002701
7144.250000,3,1.143488,1.150679,1.146739,0.003153
7144.500000,3,1.136018,1.145503,1.140376,0.004123
7144.750000,3,1.128073,1.137942,1.133205,0.003938
7145.000000,3,1.120139,1.131413,1.125979,0.004457
7145.250000,3,1.112648,1.125291,1.119163,0.004954
7145.500000,3,1.106851,1.119113,1.113209,0.004841
7145.750000,3,1.103152,1.116924,1.110140,0.005436
7146.000000,3,1.100097,1.114966,1.107970,0.005790
7146.250000,3,1.098796,1.114786,1.107389,0.006312
7146.500000,3,1.098947,1.114376,1.106861,0.006302
7146.750000,3,1.098514,1.113767,1.106290,0.006234
7147.000000,3,1.096427,1.111554,1.103971,0.006318
7147.250000,3,1.093967,1.109478,1.101549,0.006381
7147.500000,3,1.090943,1.105063,1.098010,0.005878
7147.750000,3,1.086860,1.101106,1.093838,0.005745
7148.000000,3,1.081990,1.096689,1.089154,0.006165
7148.250000,3,1.076082,1.090591,1.083261,0.005871
7148.500000,3,1.068945,1.082981,1.075616,0.005816
7148.750000,3,1.060053,1.072376,1.065916,0.005341
7149.000000,3,1.049043,1.061702,1.055408,0.005224
7149.250000,3,1.038599,1.050495,1.044241,0.004954
7149.500000,3,1.027015,1.038991,1.032963,0.004942
7149.750000,3,1.015643,1.026607,1.021011,0.004556
7150.000000,3,1.003731,1.014731,1.009296,0.004520
7150.250000,3,0.989647,1.000222,0.994887,0.004361
7150.500000,3,0.973797,0.983733,0.978526,0.004291
7150.750000,3,0.954342,0.963792,0.959058,0.003910
7151.000000,3,0.931513,0.941159,0.936183,0.003739
7151.250000,3,0.906316,0.915009,0.910475,0.003472
7151.500000,3,0.877989,0.886156,0.881928,0.003284
7151.750000,3,0.845572,0.854321,0.849934,0.003500
7152.000000,3,0.810596,0.819372,0.814924,0.003388
7152.250000,3,0.772885,0.781076,0.776708,0.003219
7152.500000,3,0.731308,0.738580,0.734831,0.002932
7152.750000,3,0.686873,0.693679,0.690024,0.002863
7153.000000,3,0.640027,0.645968,0.642809,0.002478
7153.250000,3,0.591408,0.597103,0.594054,0.002440
7153.500000,3,0.542707,0.547331,0.544996,0.001967
7153.750000,3,0.494649,0.499208,0.496897,0.001852
7154.000000,3,0.449381,0.452913,0.451181,0.001375
7154.250000,3,0.407358,0.410202,0.408869,0.001038
7154.500000,3,0.369818,0.372230,0.371057,0.000906
7154.750000,3,0.337384,0.339200,0.338435,0.000652
7155.000000,3,0.310898,0.312094,0.311471,0.000447
7155.250000,3,0.289730,0.290807,0.290380,0.000417
7155.500000,3,0.274956,0.275820,0.275308,0.000286
7155.750000,3,0.265569,0.266628,0.266029,0.000365
7156.000000,4,0.319638,0.320344,0.319940,0.000249
7156.250000,4,0.322461,0.323051,0.322736,0.000229
7156.500000,4,0.331263,0.332090,0.331681,0.000289
7156.750000,4,0.346485,0.347237,0.346838,0.000263
7157.000000,4,0.368469,0.370110,0.369272,0.000569
7157.250000,4,0.398002,0.400103,0.399125,0.000697
7157.500000,4,0.435199,0.438087,0.436449,0.000973
7157.750000,4,0.478832,0.481959,0.480300,0.001028
7158.000000,4,0.527304,0.530832,0.528984,0.001195
7158.250000,4,0.578974,0.583246,0.580957,0.001409
7158.500000,4,0.632901,0.636983,0.634719,0.001480
7158.750000,4,0.686288,0.691130,0.688874,0.001676
7159.000000,4,0.740077,0.744641,0.742637,0.001681
7159.250000,4,0.791207,0.797084,0.794271,0.002257
7159.500000,4,0.838964,0.843882,0.841390,0.002067
7159.750000,4,0.880015,0.885184,0.882627,0.002051
7160.000000,4,0.915507,0.920638,0.918317,0.002110
7160.250000,4,0.945627,0.950826,0.948578,0.002243
7160.500000,4,0.973231,0.978772,0.976022,0.002280
7160.750000,4,0.998956,1.004140,1.001813,0.002362
7161.000000,4,1.023337,1.028417,1.026319,0.002045
7161.250000,4,1.046504,1.051251,1.049063,0.002104
7161.500000,4,1.064964,1.069871,1.067953,0.002134
7161.750000,4,1.080290,1.085020,1.082988,0.001964
7162.000000,4,1.090808,1.095150,1.093229,0.001865
7162.250000,4,1.097960,1.101919,1.100041,0.001606
7162.500000,4,1.102523,1.105735,1.104070,0.001295
7162.750000,4,1.104550,1.107805,1.106176,0.001236
7163.000000,4,1.106043,1.108329,1.106906,0.000772
7163.250000,4,1.103889,1.106471,1.105273,0.000989
7163.500000,4,1.101945,1.105457,1.103579,0.001221
7163.750000,4,1.100708,1.103539,1.101341,0.001102
7164.000000,4,1.097640,1.101264,1.099672,0.001286
7164.250000,4,1.096972,1.100121,1.098601,0.001009
7164.500000,4,1.095299,1.098182,1.096503,0.000934
7164.750000,4,1.092898,1.095839,1.094899,0.001042
7165.000000,4,1.090049,1.093858,1.092538,0.001347
7165.250000,4,1.088286,1.091082,1.089913,0.001034
7165.500000,4,1.086433,1.090108,1.088463,0.001181
7165.750000,4,1.084998,1.089388,1.087706,0.001491
7166.000000,4,1.085885,1.089459,1.087680,0.001447
7166.250000,4,1.085397,1.089317,1.087438,0.001542
7166.500000,4,1.083932,1.089398,1.086095,0.002002
7166.750000,4,1.080974,1.086163,1.083038,0.002083
7167.000000,4,1.077388,1.082907,1.079981,0.002026
7167.250000,4,1.077237,1.080909,1.078886,0.001619
7167.500000,4,1.078652,1.083394,1.080659,0.001914
7167.750000,4,1.083380,1.087076,1.084929,0.001437
7168.000000,4,1.089911,1.093395,1.091747,0.001213
7168.250000,4,1.096015,1.099532,1.097592,0.001534
7168.500000,4,1.099523,1.103980,1.101478,0.001877
7168.750000,4,1.101322,1.105607,1.103385,0.001607
7169.000000,4,1.101035,1.104349,1.102468,0.001462
7169.250000,4,1.098361,1.102988,1.100234,0.001958
7169.500000,4,1.095458,1.100211,1.097329,0.002061
7169.750000,4,1.089951,1.095535,1.092246,0.002450
7170.000000,4,1.083062,1.088830,1.085487,0.002670
7170.250000,4,1.074628,1.080949,1.077368,0.002909
7170.500000,4,1.066461,1.073699,1.069472,0.003220
7170.750000,4,1.059969,1.067569,1.063481,0.003264
7171.000000,4,1.057941,1.066477,1.062086,0.003508
7171.250000,4,1.061232,1.070073,1.064754,0.003743
7171.500000,4,1.067355,1.075963,1.071222,0.003580
7171.750000,4,1.076153,1.084637,1.080076,0.003662
7172.000000,4,1.085329,1.094794,1.089346,0.003710
7172.250000,4,1.094097,1.102978,1.097824,0.003636
7172.500000,4,1.101602,1.110771,1.105883,0.003707
7172.750000,4,1.109097,1.118584,1.113574,0.004112
7173.000000,4,1.116861,1.127008,1.121376,0.004142
7173.250000,4,1.125092,1.133733,1.129073,0.003845
7173.500000,4,1.131912,1.140874,1.135994,0.003708
7173.750000,4,1.138981,1.146412,1.142566,0.003236
7174.000000,4,1.145740,1.152620,1.148921,0.002813
7174.250000,4,1.151672,1.157919,1.154675,0.002666
7174.500000,4,1.158540,1.164530,1.161661,0.002330
7174.750000,4,1.166114,1.170390,1.168539,0.001625
7175.000000,4,1.172971,1.176259,1.174883,0.001365
7175.250000,4,1.176311,1.179843,1.178583,0.001313
7175.500000,4,1.177722,1.180580,1.179128,0.001162
7175.750000,4,1.177663,1.180879,1.178788,0.001100
7176.000000,4,1.177543,1.181327,1.178890,0.001346
7176.250000,4,1.178010,1.182702,1.180308,0.001608
7176.500000,4,1.183018,1.187434,1.184491,0.001589
7176.750000,4,1.188455,1.192753,1.189844,0.001518
7177.000000,4,1.193983,1.198381,1.195841,0.001463
7177.250000,4,1.198426,1.204219,1.200534,0.002024
7177.500000,4,1.202087,1.206988,1.204524,0.001833
7177.750000,4,1.205810,1.210694,1.207821,0.001747
7178.000000,4,1.208335,1.213075,1.210532,0.001695
7178.250000,4,1.211906,1.216810,1.214288,0.001628
7178.500000,4,1.214117,1.220098,1.216938,0.002051
7178.750000,4,1.216754,1.220466,1.218977,0.001580
7179.000000,4,1.217657,1.221443,1.219499,0.001489
7179.250000,4,1.216673,1.220964,1.219185,0.001882
7179.500000,4,1.218357,1.221482,1.219954,0.001311
7179.750000,4,1.220923,1.223391,1.222215,0.000964
7180.000000,4,1.225984,1.228728,1.227543,0.000967
7180.250000,4,1.232841,1.235904,1.233970,0.001122
7180.500000,4,1.239748,1.242981,1.241495,0.001132
7180.750000,4,1.245225,1.249043,1.246987,0.001297
7181.000000,4,1.249981,1.251935,1.250876,0.000787
7181.250000,4,1.250302,1.254281,1.251688,0.001407
7181.500000,4,1.251073,1.253188,1.252162,0.000727
7181.750000,4,1.249991,1.252780,1.251348,0.000911
7182.000000,4,1.248609,1.251955,1.250211,0.001108
7182.250000,4,1.246055,1.249073,1.246958,0.001103
7182.500000,4,1.238883,1.242484,1.240353,0.001189
7182.750000,4,1.227094,1.230388,1.228933,0.001274
7183.000000,4,1.209765,1.213900,1.211963,0.001369
7183.250000,4,1.186096,1.190643,1.188292,0.001736
7183.500000,4,1.156346,1.161307,1.158738,0.001883
7183.750000,4,1.118774,1.123969,1.121809,0.001948
7184.000000,4,1.075713,1.081889,1.079076,0.002335
7184.250000,4,1.026070,1.032055,1.029185,0.002321
7184.500000,4,0.970405,0.977761,0.974099,0.002662
