# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.286035,0.293492,0.288790,0.002611
6128.250000,1,0.286783,0.307264,0.291842,0.006317
6128.500000,1,0.291779,0.314010,0.296601,0.006858
6128.750000,1,0.299777,0.340619,0.307295,0.012914
6129.000000,1,0.311787,0.340117,0.319105,0.010012
6129.250000,1,0.327778,0.360515,0.335805,0.011339
6129.500000,1,0.347880,0.433175,0.364825,0.028594
6129.750000,1,0.371964,0.410076,0.382562,0.014938
6130.000000,1,0.398993,0.453157,0.414316,0.021642
6130.250000,1,0.429828,0.569960,0.455752,0.045552
6130.500000,1,0.462860,0.581342,0.491527,0.042549
6130.750000,1,0.497105,0.579816,0.520590,0.033000
6131.000000,1,0.531957,0.647460,0.563089,0.045458
6131.250000,1,0.566781,0.783337,0.614019,0.075749
6131.500000,1,0.601916,1.038809,0.667142,0.141682
6131.750000,1,0.633784,0.783549,0.670049,0.054369
6132.000000,1,0.666056,0.815995,0.704271,0.057717
6132.250000,1,0.693339,0.974375,0.748638,0.093739
6132.500000,1,0.720266,0.874188,0.761624,0.061689
6132.750000,1,0.745965,0.920665,0.788933,0.063692
6133.000000,1,0.766478,1.030555,0.824893,0.092049
6133.250000,1,0.786101,1.064371,0.842333,0.093406
6133.500000,1,0.804794,0.969645,0.850510,0.065667
6133.750000,1,0.821433,1.077580,0.871548,0.083618
6134.000000,1,0.835998,1.169711,0.894729,0.108370
6134.250000,1,0.849189,1.163322,0.909786,0.105260
6134.500000,1,0.861788,1.048861,0.913371,0.076752
6134.750000,1,0.876506,1.087893,0.931568,0.084161
6135.000000,1,0.892653,1.040280,0.928476,0.052918
6135.250000,1,0.911980,1.281004,0.975326,0.119879
6135.500000,1,0.928230,1.260664,0.990480,0.111130
6135.750000,1,0.942152,1.096257,0.983107,0.061324
6136.000000,1,0.956741,1.151522,1.002057,0.070826
6136.250000,1,0.968689,1.130911,1.007353,0.059173
6136.500000,1,0.982746,1.123760,1.010619,0.046759
6136.750000,1,0.994009,1.082478,1.013598,0.029774
6137.000000,1,1.001926,1.114062,1.023745,0.035429
6137.250000,1,1.006555,1.031281,1.014170,0.007467
6137.500000,1,0.993568,1.019687,1.010922,0.009552
6137.750000,1,0.988949,1.023140,1.011524,0.013069
6138.000000,1,0.984954,1.025732,1.013001,0.015932
6138.250000,1,0.981406,1.029327,1.015181,0.019154
6138.500000,1,0.979372,1.034989,1.018575,0.021938
6138.750000,1,0.983134,1.038400,1.022616,0.021959
6139.000000,1,0.984577,1.043985,1.026354,0.022869
6139.250000,1,0.989915,1.047698,1.031117,0.022607
6139.500000,1,0.994899,1.054463,1.037671,0.023046
6139.750000,1,1.005297,1.064470,1.047722,0.023188
6140.000000,1,1.015985,1.077370,1.059867,0.023561
6140.250000,1,1.029223,1.088868,1.072310,0.023268
6140.500000,1,1.037290,1.098845,1.081799,0.023653
6140.750000,1,1.044211,1.103629,1.087620,0.023312
6141.000000,1,1.045891,1.107312,1.090631,0.023767
6141.250000,1,1.048718,1.108533,1.092320,0.023285
6141.500000,1,1.049160,1.109413,1.093403,0.023458
6141.750000,1,1.050297,1.109753,1.093784,0.023175
6142.000000,1,1.048124,1.107792,1.092410,0.023475
6142.250000,1,1.047178,1.104960,1.089863,0.023010
6142.500000,1,1.045378,1.104139,1.088817,0.023051
6142.750000,1,1.048547,1.106311,1.091420,0.022953
6143.000000,1,1.055568,1.115940,1.100364,0.023620
6143.250000,1,1.069691,1.128912,1.113945,0.023420
6143.500000,1,1.083904,1.145188,1.129427,0.024365
6143.750000,1,1.098541,1.158847,1.143712,0.024094
6144.000000,1,1.108610,1.170218,1.154397,0.024645
6144.250000,1,1.118146,1.179152,1.163546,0.024409
6144.500000,1,1.125378,1.189388,1.172863,0.025330
6144.750000,1,1.137862,1.201000,1.184459,0.025057
6145.000000,1,1.147750,1.212919,1.195909,0.025877
6145.250000,1,1.158242,1.223177,1.205695,0.025750
6145.500000,1,1.162014,1.228842,1.211079,0.026219
6145.750000,1,1.164428,1.231073,1.212932,0.026016
6146.000000,1,1.164629,1.231583,1.213619,0.026260
6146.250000,1,1.168331,1.235676,1.217243,0.026327
6146.500000,1,1.172284,1.242611,1.222899,0.026974
6146.750000,1,1.179788,1.249812,1.230136,0.026867
6147.000000,1,1.184245,1.255180,1.235757,0.027285
6147.250000,1,1.189998,1.258983,1.240236,0.026857
6147.500000,1,1.193087,1.263196,1.244386,0.027261
6147.750000,1,1.201456,1.270281,1.251804,0.026883
6148.000000,1,1.209543,1.280095,1.262388,0.027741
6148.250000,1,1.224622,1.293911,1.275830,0.027142
6148.500000,1,1.235556,1.305587,1.288624,0.027854
6148.750000,1,1.247507,1.315675,1.298895,0.027215
6149.000000,1,1.255232,1.324538,1.307220,0.027416
6149.250000,1,1.264386,1.334150,1.316533,0.027312
6149.500000,1,1.275139,1.346618,1.327983,0.027892
6149.750000,1,1.289192,1.360329,1.341261,0.027657
6150.000000,1,1.301223,1.373780,1.353699,0.027873
6150.250000,1,1.311594,1.383682,1.363574,0.027776
6150.500000,1,1.316965,1.390678,1.369635,0.028009
6150.750000,1,1.322679,1.394717,1.373957,0.027620
6151.000000,1,1.327366,1.401934,1.380121,0.028224
6151.250000,1,1.336862,1.411345,1.389355,0.028105
6151.500000,1,1.344970,1.421207,1.398209,0.028334
6151.750000,1,1.352524,1.426299,1.404236,0.028210
6152.000000,1,1.351850,1.428393,1.404203,0.028249
6152.250000,1,1.347243,1.421047,1.398625,0.027719
6152.500000,1,1.339598,1.413289,1.390475,0.028019
6152.750000,1,1.333372,1.405331,1.383383,0.027060
6153.000000,1,1.327769,1.400951,1.378742,0.027739
6153.250000,1,1.325083,1.397844,1.375362,0.027587
6153.500000,1,1.319017,1.392653,1.370329,0.027696
6153.750000,1,1.312921,1.384434,1.362787,0.027273
6154.000000,1,1.303124,1.374882,1.353385,0.027253
6154.250000,1,1.295338,1.366463,1.344436,0.026788
6154.500000,1,1.286707,1.358465,1.336490,0.026698
6154.750000,1,1.279263,1.348833,1.327254,0.026034
6155.000000,1,1.264426,1.334751,1.313451,0.026385
6155.250000,1,1.244509,1.311639,1.291064,0.025236
6155.500000,1,1.214090,1.280499,1.260086,0.024559
6155.750000,1,1.176600,1.239095,1.220234,0.023627
6156.000000,1,1.131243,1.191678,1.172977,0.022551
6156.250000,1,1.080142,1.136002,1.118657,0.020841
6156.500000,1,1.019325,1.072949,1.056461,0.019774
6156.750000,1,0.955454,1.001873,0.987448,0.016897
6157.000000,1,0.882430,0.925297,0.912431,0.015170
6157.250000,1,0.809483,0.846240,0.834781,0.012957
6157.500000,1,0.737954,0.767568,0.758176,0.010479
6157.750000,1,0.668226,0.692018,0.683921,0.008531
6158.000000,1,0.598580,0.619971,0.613069,0.006832
6158.250000,1,0.534205,0.551580,0.545655,0.006143
6158.500000,1,0.479887,0.488396,0.485765,0.002575
6158.750000,1,0.428712,0.431979,0.430574,0.001117
6159.000000,1,0.381216,0.387916,0.383687,0.002112
6159.250000,1,0.342871,0.356063,0.345805,0.003957
6159.500000,1,0.315461,0.334769,0.319343,0.005932
6159.750000,1,0.297642,0.313143,0.301640,0.004516
6160.000000,2,0.269371,0.270326,0.269898,0.000316
6160.250000,2,0.272934,0.274877,0.273622,0.000592
6160.500000,2,0.283981,0.285519,0.284694,0.000489
6160.750000,2,0.302557,0.305134,0.303673,0.000840
6161.000000,2,0.328984,0.331725,0.330228,0.000944
6161.250000,2,0.362805,0.366628,0.364606,0.001245
6161.500000,2,0.403337,0.406990,0.405243,0.001178
6161.750000,2,0.450023,0.454275,0.452167,0.001407
6162.000000,2,0.501168,0.505894,0.503674,0.001573
6162.250000,2,0.556971,0.561823,0.559467,0.001651
6162.500000,2,0.615052,0.620478,0.617760,0.001680
6162.750000,2,0.674146,0.679854,0.677175,0.001828
6163.000000,2,0.733646,0.738440,0.735948,0.001602
6163.250000,2,0.790119,0.795947,0.793126,0.001979
6163.500000,2,0.845067,0.849882,0.847171,0.001506
6163.750000,2,0.895126,0.899676,0.897119,0.001297
6164.000000,2,0.940091,0.945307,0.942633,0.001663
6164.250000,2,0.980064,0.984561,0.982176,0.001480
6164.500000,2,1.013288,1.018140,1.015672,0.001580
6164.750000,2,1.040370,1.045062,1.043098,0.001445
6165.000000,2,1.063640,1.068796,1.065849,0.001799
6165.250000,2,1.085547,1.089213,1.087190,0.001277
6165.500000,2,1.103800,1.108324,1.106001,0.001561
6165.750000,2,1.120329,1.125560,1.122836,0.001748
6166.000000,2,1.134137,1.138774,1.136673,0.001417
6166.250000,2,1.143742,1.149027,1.145977,0.001747
6166.500000,2,1.149067,1.154617,1.151744,0.001866
6166.750000,2,1.152481,1.157985,1.154897,0.001817
6167.000000,2,1.154389,1.159679,1.156847,0.001856
6167.250000,2,1.154903,1.160456,1.157401,0.001778
6167.500000,2,1.153642,1.159380,1.156504,0.002068
6167.750000,2,1.151074,1.156849,1.153900,0.002159
6168.000000,2,1.147911,1.154477,1.151335,0.002297
6168.250000,2,1.147630,1.153810,1.151423,0.002293
6168.500000,2,1.151437,1.158028,1.155344,0.002403
6168.750000,2,1.160492,1.167401,1.164540,0.002571
6169.000000,2,1.171612,1.179258,1.176254,0.002774
6169.250000,2,1.182110,1.190576,1.187719,0.003049
6169.500000,2,1.193159,1.200785,1.198023,0.002960
6169.750000,2,1.201413,1.209414,1.206650,0.003024
6170.000000,2,1.210328,1.218045,1.215258,0.003010
6170.250000,2,1.219204,1.228112,1.225225,0.003069
6170.500000,2,1.227338,1.236018,1.233024,0.003078
6170.750000,2,1.232547,1.239688,1.237455,0.002688
6171.000000,2,1.231445,1.238036,1.235887,0.002319
6171.250000,2,1.225144,1.231948,1.229504,0.002163
6171.500000,2,1.217491,1.223184,1.221356,0.001854
6171.750000,2,1.211601,1.217029,1.215064,0.001711
6172.000000,2,1.210579,1.214707,1.213271,0.001378
6172.250000,2,1.207864,1.212368,1.210734,0.001320
6172.500000,2,1.206012,1.210686,1.208274,0.001397
6172.750000,2,1.201073,1.205271,1.203139,0.001330
6173.000000,2,1.196004,1.199449,1.197307,0.001134
6173.250000,2,1.192895,1.196891,1.194854,0.001175
6173.500000,2,1.195814,1.200076,1.197642,0.001352
6173.750000,2,1.203391,1.209173,1.205841,0.001810
6174.000000,2,1.214220,1.219813,1.216298,0.001798
6174.250000,2,1.222608,1.228989,1.225536,0.002180
6174.500000,2,1.228667,1.234792,1.231463,0.002257
6174.750000,2,1.232446,1.239241,1.235511,0.002581
6175.000000,2,1.236193,1.242894,1.239237,0.002485
6175.250000,2,1.241235,1.247072,1.243961,0.002230
6175.500000,2,1.245643,1.252299,1.248810,0.002574
6175.750000,2,1.247831,1.254300,1.251176,0.002442
6176.000000,2,1.250750,1.258772,1.254404,0.003349
6176.250000,2,1.243437,1.249372,1.246101,0.002239
6176.500000,2,1.239511,1.245519,1.242346,0.002073
6176.750000,2,1.238345,1.243607,1.240828,0.001920
6177.000000,2,1.238415,1.242850,1.240566,0.001503
6177.250000,2,1.237548,1.241914,1.239443,0.001378
6177.500000,2,1.232996,1.235913,1.234298,0.001052
6177.750000,2,1.224638,1.228115,1.226368,0.001205
6178.000000,2,1.214320,1.218467,1.216783,0.001223
6178.250000,2,1.207682,1.210088,1.209178,0.000754
6178.500000,2,1.202353,1.205713,1.203876,0.000947
6178.750000,2,1.197924,1.200855,1.199684,0.001025
6179.000000,2,1.191035,1.194383,1.193193,0.000977
6179.250000,2,1.182417,1.186070,1.184228,0.001052
6179.500000,2,1.172699,1.175865,1.173764,0.000911
6179.750000,2,1.163731,1.167004,1.165326,0.001089
6180.000000,2,1.158663,1.163449,1.161620,0.001345
6180.250000,2,1.158922,1.163350,1.161523,0.001394
6180.500000,2,1.159282,1.164269,1.162042,0.001571
6180.750000,2,1.158423,1.163938,1.160986,0.001975
6181.000000,2,1.154633,1.160613,1.157229,0.002069
6181.250000,2,1.149735,1.156988,1.153233,0.002407
6181.500000,2,1.146825,1.154121,1.150435,0.002308
6181.750000,2,1.146885,1.153841,1.149611,0.002433
6182.000000,2,1.144826,1.152577,1.148149,0.002671
6182.250000,2,1.141336,1.148296,1.144331,0.002608
6182.500000,2,1.132858,1.140809,1.136532,0.002863
6182.750000,2,1.124270,1.132514,1.128327,0.002799
6183.000000,2,1.119581,1.126844,1.122447,0.002718
6183.250000,2,1.119615,1.125272,1.121769,0.002216
6183.500000,2,1.122511,1.129228,1.124869,0.002460
6183.750000,2,1.126201,1.132855,1.129173,0.002364
6184.000000,2,1.128326,1.134578,1.130587,0.002268
6184.250000,2,1.125401,1.131262,1.127592,0.002107
6184.500000,2,1.121457,1.125755,1.123471,0.001696
6184.750000,2,1.117765,1.122638,1.120188,0.001730
6185.000000,2,1.117314,1.123330,1.120034,0.001840
6185.250000,2,1.118449,1.123020,1.120846,0.001421
6185.500000,2,1.117547,1.122151,1.119282,0.001339
6185.750000,2,1.111386,1.116342,1.113105,0.001542
6186.000000,2,1.098977,1.107054,1.101208,0.002384
6186.250000,2,1.084151,1.088248,1.085209,0.001249
6186.500000,2,1.065614,1.075371,1.067775,0.002982
6186.750000,2,1.045109,1.050527,1.046503,0.001678
6187.000000,2,1.020740,1.028401,1.022439,0.002554
6187.250000,2,0.990625,0.994802,0.992010,0.001320
6187.500000,2,0.954264,0.963112,0.956722,0.002517
6187.750000,2,0.915792,0.919993,0.916980,0.001335
6188.000000,2,0.873651,0.879941,0.875539,0.001804
6188.250000,2,0.829186,0.835524,0.831580,0.001688
6188.500000,2,0.783387,0.789039,0.785586,0.001528
6188.750000,2,0.733916,0.740426,0.735776,0.001912
6189.000000,2,0.679985,0.686223,0.682272,0.001687
6189.250000,2,0.624983,0.630177,0.627279,0.001380
6189.500000,2,0.570525,0.575003,0.572723,0.001197
6189.750000,2,0.519296,0.522782,0.520595,0.001051
6190.000000,2,0.470027,0.472866,0.471692,0.000843
6190.250000,2,0.424850,0.427273,0.426226,0.000816
6190.500000,2,0.383569,0.385593,0.384787,0.000625
6190.750000,2,0.348186,0.350421,0.349163,0.000631
6191.000000,2,0.318409,0.320004,0.319150,0.000501
6191.250000,2,0.296048,0.297353,0.296593,0.000453
6191.500000,2,0.280263,0.281486,0.280790,0.000367
6191.750000,2,0.271015,0.272621,0.271547,0.000500
6192.000000,3,0.323584,0.502345,0.354055,0.056940
6192.250000,3,0.327035,0.488882,0.354372,0.051499
6192.500000,3,0.336104,0.480842,0.360665,0.045807
6192.750000,3,0.351899,0.471197,0.372644,0.037437
6193.000000,3,0.373024,0.452389,0.388564,0.024396
6193.250000,3,0.385223,0.440789,0.411253,0.014204
6193.500000,3,0.408590,0.449240,0.440840,0.012628
6193.750000,3,0.430523,0.490223,0.474025,0.022492
6194.000000,3,0.455043,0.535650,0.512726,0.032528
6194.250000,3,0.468196,0.583163,0.553241,0.044525
6194.500000,3,0.488458,0.636070,0.598981,0.055940
6194.750000,3,0.509304,0.691620,0.646869,0.068144
6195.000000,3,0.537942,0.748955,0.698488,0.078314
6195.250000,3,0.564510,0.807372,0.749838,0.089787
6195.500000,3,0.595696,0.864018,0.800605,0.099374
6195.750000,3,0.622877,0.917564,0.847957,0.109069
6196.000000,3,0.654018,0.966127,0.892608,0.116066
6196.250000,3,0.679272,1.010729,0.932907,0.123511
6196.500000,3,0.704227,1.051346,0.969678,0.129334
6196.750000,3,0.723654,1.086345,1.000513,0.134866
6197.000000,3,0.742985,1.112716,1.026224,0.138105
6197.250000,3,0.755340,1.134360,1.045752,0.141567
6197.500000,3,0.766934,1.150328,1.061630,0.143774
6197.750000,3,0.773954,1.162132,1.071585,0.145341
6198.000000,3,0.780532,1.169199,1.078655,0.145709
6198.250000,3,0.781428,1.172907,1.082025,0.146898
6198.500000,3,0.782947,1.173916,1.082774,0.146362
6198.750000,3,0.780264,1.174266,1.082595,0.147468
6199.000000,3,0.781279,1.174325,1.082345,0.146975
6199.250000,3,0.779042,1.173556,1.082187,0.147767
6199.500000,3,0.780240,1.172837,1.081979,0.147030
6199.750000,3,0.777859,1.171999,1.081087,0.147880
6200.000000,3,0.777544,1.169882,1.078560,0.146707
6200.250000,3,0.773324,1.165278,1.075140,0.147086
6200.500000,3,0.770156,1.159556,1.068676,0.145315
6200.750000,3,0.763444,1.152596,1.063097,0.145899
6201.000000,3,0.760226,1.144437,1.054735,0.143584
6201.250000,3,0.752159,1.134861,1.046799,0.143642
6201.500000,3,0.747515,1.126223,1.038142,0.141744
6201.750000,3,0.741278,1.118834,1.031886,0.141622
6202.000000,3,0.739929,1.115518,1.028854,0.140836
6202.250000,3,0.738285,1.115308,1.028583,0.141525
6202.500000,3,0.742217,1.120370,1.033245,0.142125
6202.750000,3,0.742646,1.122958,1.035501,0.142822
6203.000000,3,0.746731,1.133702,1.039026,0.142980
6203.250000,3,0.745246,1.127746,1.037673,0.143007
6203.500000,3,0.745143,1.137780,1.038284,0.143422
6203.750000,3,0.744720,1.134422,1.038793,0.143716
6204.000000,3,0.749085,1.141398,1.043157,0.143902
6204.250000,3,0.752428,1.141728,1.047476,0.144206
6204.500000,3,0.756353,1.145775,1.052162,0.144589
6204.750000,3,0.756330,1.144476,1.053638,0.145104
6205.000000,3,0.757828,1.146885,1.054153,0.144786
6205.250000,3,0.756675,1.143727,1.053434,0.144936
6205.500000,3,0.758310,1.144226,1.054746,0.144561
6205.750000,3,0.758947,1.146685,1.056402,0.145122
6206.000000,3,0.761994,1.151532,1.059011,0.145115
6206.250000,3,0.760906,1.150163,1.058936,0.145517
6206.500000,3,0.760333,1.144946,1.056058,0.144454
6206.750000,3,0.755828,1.138839,1.051342,0.144339
6207.000000,3,0.754785,1.137310,1.048759,0.143530
6207.250000,3,0.752907,1.134557,1.047259,0.143635
6207.500000,3,0.755766,1.137170,1.049104,0.143217
6207.750000,3,0.754148,1.135006,1.048192,0.143540
6208.000000,3,0.754054,1.135661,1.047324,0.143159
6208.250000,3,0.750213,1.129579,1.042019,0.142413
6208.500000,3,0.749186,1.126641,1.039264,0.141414
6208.750000,3,0.746744,1.125312,1.037933,0.141874
6209.000000,3,0.749276,1.126772,1.039535,0.141476
6209.250000,3,0.748683,1.128800,1.040727,0.142141
6209.500000,3,0.751601,1.129719,1.042144,0.141502
6209.750000,3,0.749340,1.128809,1.040320,0.141416
6210.000000,3,0.748932,1.126633,1.038715,0.140742
6210.250000,3,0.747446,1.125983,1.037346,0.140752
6210.500000,3,0.750838,1.127610,1.039426,0.140197
6210.750000,3,0.752926,1.132548,1.043025,0.141019
6211.000000,3,0.757512,1.136256,1.046978,0.140535
6211.250000,3,0.757074,1.137385,1.047538,0.140824
6211.500000,3,0.760619,1.135606,1.046697,0.138439
6211.750000,3,0.766976,1.132005,1.046251,0.133996
6212.000000,3,0.790245,1.129839,1.050494,0.123084
6212.250000,3,0.827115,1.129389,1.059098,0.107472
6212.500000,3,0.880391,1.129618,1.071287,0.087332
6212.750000,3,0.957132,1.124865,1.083174,0.057101
6213.000000,3,1.003199,1.118314,1.088375,0.037247
6213.250000,3,1.085882,1.119923,1.103164,0.010251
6213.500000,3,1.095904,1.198888,1.120124,0.033851
6213.750000,3,1.102626,1.313607,1.146116,0.072339
6214.000000,3,1.112167,1.510074,1.186714,0.133362
6214.250000,3,1.123523,1.739491,1.235952,0.205811
6214.500000,3,1.133570,1.977371,1.284614,0.279593
6214.750000,3,1.138438,2.204707,1.327750,0.351886
6215.000000,3,1.144146,2.391706,1.362263,0.410546
6215.250000,3,1.150095,2.426323,1.384008,0.424495
6215.500000,3,1.155483,2.508665,1.412588,0.454775
6215.750000,3,1.161641,2.592938,1.445300,0.490445
6216.000000,3,1.166409,2.443652,1.440022,0.454395
6216.250000,3,1.167839,2.390328,1.444808,0.449856
6216.500000,3,1.170198,2.280264,1.433079,0.421562
6216.750000,3,1.172018,2.112896,1.411604,0.376608
6217.000000,3,1.171190,2.017177,1.378316,0.320910
6217.250000,3,1.170930,2.027527,1.362711,0.297183
6217.500000,3,1.167415,2.039144,1.339002,0.281236
6217.750000,3,1.164070,2.043462,1.320222,0.278946
6218.000000,3,1.154643,2.002758,1.297277,0.268593
6218.250000,3,1.145376,2.126095,1.305462,0.311719
6218.500000,3,1.137307,2.144163,1.296942,0.321402
6218.750000,3,1.127881,2.268717,1.308441,0.364610
6219.000000,3,1.115658,2.338427,1.313045,0.391068
6219.250000,3,1.098472,2.368481,1.307612,0.407235
6219.500000,3,1.075594,2.435151,1.303269,0.438796
6219.750000,3,1.046006,2.304544,1.263719,0.409094
6220.000000,3,1.008499,2.145240,1.213280,0.372040
6220.250000,3,0.968918,1.960210,1.153215,0.327199
6220.500000,3,0.924742,1.776326,1.096174,0.288136
6220.750000,3,0.870582,1.512272,1.011522,0.222664
6221.000000,3,0.816314,1.369830,0.946420,0.200846
6221.250000,3,0.756967,1.168825,0.860648,0.156135
6221.500000,3,0.695445,1.012223,0.783251,0.130508
6221.750000,3,0.637847,0.920930,0.715589,0.117487
6222.000000,3,0.580463,0.855606,0.655047,0.113607
6222.250000,3,0.526330,0.799965,0.593090,0.104116
6222.500000,3,0.477009,0.765900,0.539586,0.102656
6222.750000,3,0.432494,0.708881,0.484926,0.092487
6223.000000,3,0.393520,0.666735,0.443265,0.089804
6223.250000,3,0.363650,0.624466,0.409106,0.084667
6223.500000,3,0.342664,0.564646,0.380217,0.071637
6223.750000,3,0.329959,0.523315,0.362379,0.062088
6224.000000,4,0.268232,0.398268,0.286987,0.042212
6224.250000,4,0.271323,0.396143,0.289859,0.040418
6224.500000,4,0.280313,0.415933,0.300023,0.043955
6224.750000,4,0.294980,0.441469,0.317576,0.047162
6225.000000,4,0.316304,0.478862,0.341981,0.052142
6225.250000,4,0.344662,0.528133,0.375027,0.058662
6225.500000,4,0.379211,0.595631,0.415554,0.069501
6225.750000,4,0.418059,0.666290,0.462359,0.079802
6226.000000,4,0.462407,0.771267,0.518074,0.100034
6226.250000,4,0.510394,0.859246,0.575064,0.114508
6226.500000,4,0.560247,0.948647,0.635279,0.129482
6226.750000,4,0.611782,1.013874,0.694857,0.138408
6227.000000,4,0.662027,1.093439,0.760689,0.156500
6227.250000,4,0.711248,1.169554,0.828086,0.180709
6227.500000,4,0.750434,1.197648,0.874858,0.183539
6227.750000,4,0.796971,1.263265,0.918707,0.182510
6228.000000,4,0.840010,1.300006,0.960485,0.179228
6228.250000,4,0.885166,1.336268,1.000887,0.174516
6228.500000,4,0.933095,1.374484,1.036751,0.163869
6228.750000,4,0.974937,1.388538,1.070795,0.153098
6229.000000,4,1.008363,1.407506,1.101248,0.142984
6229.250000,4,1.038179,1.395067,1.126364,0.132707
6229.500000,4,1.064313,1.372291,1.147223,0.118119
6229.750000,4,1.086440,1.388784,1.164958,0.110222
6230.000000,4,1.104904,1.438008,1.187740,0.115424
6230.250000,4,1.121044,1.446935,1.199815,0.108813
6230.500000,4,1.133379,1.469838,1.214344,0.112531
6230.750000,4,1.142971,1.457802,1.224551,0.108063
6231.000000,4,1.148408,1.400670,1.218459,0.088478
6231.250000,4,1.154305,1.338022,1.212845,0.069838
6231.500000,4,1.160556,1.366380,1.209707,0.069647
6231.750000,4,1.157698,1.418172,1.215780,0.085994
6232.000000,4,1.063998,1.473771,1.214559,0.114101
6232.250000,4,1.008956,1.604516,1.227464,0.160636
6232.500000,4,0.983760,1.782408,1.248975,0.218141
6232.750000,4,0.982628,1.839513,1.256632,0.235768
6233.000000,4,0.977136,1.940225,1.271078,0.266970
6233.250000,4,0.980509,1.955466,1.278774,0.270695
6233.500000,4,1.011245,1.929759,1.285405,0.257211
6233.750000,4,1.030969,1.915067,1.290627,0.248636
6234.000000,4,1.059380,1.903166,1.298060,0.239833
6234.250000,4,1.127018,1.846669,1.303010,0.212616
6234.500000,4,1.217928,1.890906,1.331165,0.214457
6234.750000,4,1.225816,1.815261,1.336620,0.185777
6235.000000,4,1.235294,1.747482,1.345525,0.162303
6235.250000,4,1.242291,1.638944,1.348971,0.133979
6235.500000,4,1.243255,1.541910,1.343758,0.110626
6235.750000,4,1.246336,1.475066,1.324479,0.075558
6236.000000,4,1.249626,1.466889,1.312330,0.064658
6236.250000,4,1.249599,1.489072,1.305166,0.073406
6236.500000,4,1.205872,1.485453,1.299453,0.076737
6236.750000,4,1.203848,1.507336,1.299823,0.083513
6237.000000,4,1.225687,1.562748,1.308238,0.098457
6237.250000,4,1.261357,1.582012,1.313610,0.102115
6237.500000,4,1.250666,1.554241,1.303488,0.095642
6237.750000,4,1.245133,1.550462,1.300118,0.095573
6238.000000,4,1.229973,1.516053,1.287444,0.088098
6238.250000,4,1.188339,1.428741,1.264741,0.066809
6238.500000,4,1.128912,1.352586,1.241901,0.057897
6238.750000,4,1.091872,1.335471,1.230558,0.063397
6239.000000,4,1.036851,1.247939,1.205543,0.065022
6239.250000,4,0.993711,1.246255,1.190992,0.078049
6239.500000,4,0.975417,1.243659,1.176969,0.090688
6239.750000,4,0.955537,1.240492,1.165708,0.104942
6240.000000,4,0.945577,1.241314,1.158181,0.117908
6240.250000,4,0.900454,1.235251,1.144129,0.131541
6240.500000,4,0.849296,1.228676,1.131009,0.146106
6240.750000,4,0.817249,1.223903,1.122937,0.153124
6241.000000,4,0.788929,1.220799,1.112613,0.162585
6241.250000,4,0.759250,1.216203,1.101393,0.170935
6241.500000,4,0.741976,1.208543,1.090138,0.176154
6241.750000,4,0.730373,1.198761,1.079481,0.177243
6242.000000,4,0.736969,1.189860,1.073306,0.173147
6242.250000,4,0.754004,1.182941,1.073346,0.163600
6242.500000,4,0.783757,1.180178,1.078341,0.151471
6242.750000,4,0.811048,1.179897,1.086862,0.139630
6243.000000,4,0.833563,1.178344,1.092942,0.129703
6243.250000,4,0.846888,1.176683,1.097028,0.121016
6243.500000,4,0.866457,1.175114,1.097444,0.113893
6243.750000,4,0.886330,1.172262,1.099177,0.104741
6244.000000,4,0.912601,1.172849,1.102456,0.096671
6244.250000,4,0.920123,1.176863,1.106795,0.093660
6244.500000,4,0.941353,1.185518,1.113041,0.093349
6244.750000,4,0.959655,1.193496,1.119479,0.092133
6245.000000,4,0.949641,1.196663,1.121298,0.093964
6245.250000,4,0.945774,1.196813,1.120138,0.096598
6245.500000,4,0.956305,1.196086,1.123339,0.088173
6245.750000,4,0.961333,1.194243,1.123400,0.083685
6246.000000,4,0.949559,1.190000,1.120907,0.083073
6246.250000,4,0.932777,1.187341,1.116588,0.083959
6246.500000,4,0.902648,1.181514,1.111953,0.086981
6246.750000,4,0.877192,1.171824,1.104750,0.091233
6247.000000,4,0.840191,1.164852,1.093858,0.100644
6247.250000,4,0.820045,1.162621,1.088835,0.105533
6247.500000,4,0.810839,1.160828,1.088765,0.107636
6247.750000,4,0.794107,1.161236,1.089528,0.113324
6248.000000,4,0.787271,1.157003,1.088446,0.115143
6248.250000,4,0.797120,1.151744,1.083190,0.110055
6248.500000,4,0.805960,1.145848,1.075302,0.105877
6248.750000,4,0.819699,1.138896,1.073852,0.099906
6249.000000,4,0.823238,1.134773,1.072750,0.097647
6249.250000,4,0.816717,1.129743,1.067261,0.098964
6249.500000,4,0.821308,1.121716,1.059522,0.097032
6249.750000,4,0.814023,1.109405,1.049617,0.095082
6250.000000,4,0.826221,1.095541,1.042485,0.085908
6250.250000,4,0.859725,1.077753,1.035523,0.069851
6250.500000,4,0.867426,1.060032,1.023116,0.062182
6250.750000,4,0.860784,1.042915,1.005675,0.059774
6251.000000,4,0.842395,1.023883,0.985209,0.060478
6251.250000,4,0.839855,1.000456,0.963641,0.054195
6251.500000,4,0.804711,0.970090,0.931088,0.057326
6251.750000,4,0.789528,0.933350,0.893552,0.057152
6252.000000,4,0.768822,0.891589,0.856166,0.050649
6252.250000,4,0.739534,0.847526,0.815480,0.044622
6252.500000,4,0.677627,0.799789,0.769321,0.043465
