# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,15.906527,17.135514,16.739550,0.299876
1360.250000,1,1.368805,1.452128,1.421728,0.020793
1360.500000,1,0.251936,0.365198,0.292761,0.028458
1360.750000,1,0.772659,1.109838,0.957440,0.083804
1361.000000,1,0.271611,0.631241,0.547102,0.080851
1361.250000,1,0.913603,1.142913,0.963265,0.049777
1361.500000,1,0.045207,0.665239,0.425226,0.150163
1361.750000,1,1.048897,1.169899,1.120827,0.031095
1362.000000,1,0.296147,0.588540,0.384882,0.077981
1362.250000,1,0.926403,1.175808,1.106321,0.064112
1362.500000,1,0.276274,0.577405,0.480260,0.058120
1362.750000,1,1.003658,1.161443,1.060329,0.046253
1363.000000,1,0.302835,0.826897,0.564045,0.109512
1363.250000,1,1.045519,1.202136,1.089270,0.034890
1363.500000,1,0.338304,0.690806,0.530325,0.083597
1363.750000,1,1.023190,1.121333,1.082727,0.022849
1364.000000,1,0.317780,0.682391,0.536859,0.077569
1364.250000,1,1.022840,1.125124,1.066080,0.028516
1364.500000,1,0.332459,0.675150,0.544719,0.080450
1364.750000,1,1.013600,1.115458,1.058728,0.019848
1365.000000,1,0.298684,0.678811,0.523026,0.084574
1365.250000,1,1.003595,1.076025,1.049556,0.018312
1365.500000,1,0.297755,0.656573,0.501909,0.076030
1365.750000,1,0.967634,1.062844,1.021164,0.021610
1366.000000,1,0.297578,0.608069,0.484639,0.070038
1366.250000,1,0.962367,1.033879,0.990970,0.020274
1366.500000,1,0.239759,0.560875,0.453380,0.070485
1366.750000,1,0.948124,0.996241,0.971832,0.010108
1367.000000,1,0.226229,0.524995,0.414568,0.068638
1367.250000,1,0.915359,0.960360,0.948102,0.011232
1367.500000,1,0.218310,0.490156,0.385153,0.063389
1367.750000,1,0.894239,0.936451,0.919290,0.009277
1368.000000,1,0.174008,0.460350,0.362250,0.061142
1368.250000,1,0.877385,0.904441,0.894988,0.005718
1368.500000,1,0.156318,0.436076,0.332990,0.063137
1368.750000,1,0.850665,0.898365,0.876924,0.014503
1369.000000,1,0.159506,0.408959,0.307307,0.061178
1369.250000,1,0.830470,0.870680,0.855615,0.011865
1369.500000,1,0.129166,0.376111,0.290129,0.056867
1369.750000,1,0.807359,0.847711,0.833101,0.009342
1370.000000,1,0.112646,0.352204,0.270503,0.055469
1370.250000,1,0.794902,0.837422,0.819132,0.009728
1370.500000,1,0.082521,0.335091,0.249324,0.055298
1370.750000,1,0.768548,0.823777,0.799580,0.015612
1371.000000,1,0.101158,0.313419,0.242361,0.054384
1371.250000,1,0.750039,0.807277,0.771552,0.012708
1371.500000,1,0.093547,0.279487,0.237405,0.054265
1371.750000,1,0.727800,0.811549,0.763765,0.017089
1372.000000,1,0.023331,0.285716,0.205288,0.048163
1372.250000,1,0.707749,0.798066,0.772290,0.030069
1372.500000,1,0.092784,0.310435,0.186214,0.053849
1372.750000,1,0.670105,0.793091,0.744379,0.037987
1373.000000,1,0.060903,0.300228,0.208618,0.067594
1373.250000,1,0.678610,0.791706,0.707273,0.033658
1373.500000,1,0.012655,0.329883,0.209882,0.057956
1373.750000,1,0.706055,0.833990,0.726209,0.021320
1374.000000,1,0.054006,0.275979,0.164512,0.043771
1374.250000,1,0.669894,0.815147,0.724426,0.032964
1374.500000,1,-0.011077,0.317549,0.209082,0.069188
1374.750000,1,0.615028,0.712472,0.633037,0.020013
1375.000000,1,0.188283,0.308485,0.223629,0.022841
1375.250000,1,0.620738,0.947451,0.823225,0.058734
1375.500000,1,-0.391741,-0.124391,-0.260447,0.066887
1375.750000,1,1.240876,2.117103,1.567138,0.200589
1376.000000,1,23.336720,41.431827,30.046076,4.084899
1376.250000,1,1.242353,2.118715,1.568377,0.200680
1376.500000,1,-0.394772,-0.127002,-0.262679,0.066980
1376.750000,1,0.625270,0.950984,0.826646,0.058428
1377.000000,1,0.184346,0.304067,0.219335,0.022610
1377.250000,1,0.618610,0.717932,0.638286,0.020415
1377.500000,1,-0.018692,0.311453,0.203177,0.069600
1377.750000,1,0.677297,0.821728,0.730952,0.033199
1378.000000,1,0.045475,0.268866,0.157719,0.043968
1378.250000,1,0.714654,0.841088,0.733231,0.021422
1378.500000,1,0.004303,0.323009,0.202978,0.058384
1378.750000,1,0.684597,0.799537,0.713929,0.034070
1379.000000,1,0.053907,0.293789,0.202478,0.067794
1379.250000,1,0.675326,0.798374,0.749724,0.037937
1379.500000,1,0.088204,0.305865,0.181737,0.053859
1379.750000,1,0.710738,0.801384,0.775505,0.030144
1380.000000,1,0.022130,0.284133,0.203370,0.048007
1380.250000,1,0.727550,0.811128,0.764409,0.016844
1380.500000,1,0.096047,0.281311,0.238569,0.053846
1380.750000,1,0.747327,0.804963,0.769019,0.012334
1381.000000,1,0.107250,0.318236,0.246678,0.053964
1381.250000,1,0.762559,0.816227,0.793891,0.015734
1381.500000,1,0.091570,0.343288,0.256541,0.054910
1381.750000,1,0.785575,0.828010,0.810760,0.009597
1382.000000,1,0.123683,0.362453,0.279972,0.055079
1382.250000,1,0.797091,0.837380,0.823003,0.009280
1382.500000,1,0.140656,0.387114,0.300682,0.056653
1382.750000,1,0.819987,0.859705,0.845097,0.011993
1383.000000,1,0.169779,0.419134,0.317390,0.061162
1383.250000,1,0.841573,0.889159,0.867614,0.014464
1383.500000,1,0.163649,0.443690,0.340988,0.063293
1383.750000,1,0.871059,0.897757,0.888593,0.005769
1384.000000,1,0.176979,0.463881,0.366554,0.061469
1384.250000,1,0.892652,0.934372,0.917592,0.009161
1384.500000,1,0.215808,0.488433,0.384443,0.063786
1384.750000,1,0.921198,0.964312,0.951951,0.010775
1385.000000,1,0.217676,0.517291,0.407874,0.069014
1385.250000,1,0.958116,1.007047,0.981681,0.010011
1385.500000,1,0.225588,0.547273,0.440762,0.070849
1385.750000,1,0.977853,1.049245,1.006390,0.020362
1386.000000,1,0.279008,0.589895,0.467034,0.070265
1386.250000,1,0.987718,1.082630,1.040649,0.021577
1386.500000,1,0.277063,0.635853,0.481286,0.076045
1386.750000,1,1.024429,1.097263,1.070588,0.018413
1387.000000,1,0.278936,0.658560,0.502430,0.084462
1387.250000,1,1.031559,1.133654,1.077907,0.019892
1387.500000,1,0.317294,0.659162,0.527923,0.080121
1387.750000,1,1.034141,1.137380,1.079241,0.028390
1388.000000,1,0.311401,0.674994,0.528326,0.077162
1388.250000,1,1.023821,1.123469,1.085523,0.023183
1388.500000,1,0.344708,0.696107,0.534494,0.083260
1388.750000,1,1.033136,1.193811,1.077205,0.035227
1389.000000,1,0.325556,0.843681,0.585104,0.108839
1389.250000,1,0.972574,1.129524,1.029062,0.046024
1389.500000,1,0.318986,0.619816,0.522178,0.057985
1389.750000,1,0.872634,1.122255,1.052697,0.064132
1390.000000,1,0.361484,0.653923,0.450504,0.077984
1390.250000,1,0.971964,1.091288,1.042422,0.030861
1390.500000,1,0.133920,0.755288,0.516341,0.150694
1390.750000,1,0.809251,1.041739,0.858698,0.050923
1391.000000,1,0.384739,0.749485,0.664613,0.082145
1391.250000,1,0.646883,0.981228,0.826224,0.082718
1391.500000,1,0.392143,0.506035,0.436699,0.028834
1391.750000,1,1.218521,1.292792,1.263848,0.018098
1392.000000,2,0.283943,0.292665,0.287363,0.002387
1392.250000,2,0.286754,0.293853,0.290645,0.001773
1392.500000,2,0.291006,0.298586,0.294479,0.002238
1392.750000,2,0.300527,0.307872,0.304807,0.001736
1393.000000,2,0.312101,0.319449,0.315417,0.002187
1393.250000,2,0.328233,0.335818,0.332810,0.001618
1393.500000,2,0.347361,0.354883,0.351245,0.002177
1393.750000,2,0.371666,0.379798,0.377151,0.001627
1394.000000,2,0.399909,0.408273,0.404475,0.002240
1394.250000,2,0.432208,0.441737,0.438555,0.001753
1394.500000,2,0.467290,0.476624,0.472623,0.002571
1394.750000,2,0.505364,0.515586,0.511831,0.002020
1395.000000,2,0.543237,0.554229,0.549447,0.002867
1395.250000,2,0.585163,0.595229,0.590942,0.002250
1395.500000,2,0.623470,0.634749,0.629146,0.002952
1395.750000,2,0.661447,0.673646,0.668500,0.002687
1396.000000,2,0.695757,0.709201,0.702627,0.003537
1396.250000,2,0.728963,0.742662,0.736841,0.003088
1396.500000,2,0.758162,0.771691,0.765188,0.003767
1396.750000,2,0.785543,0.799423,0.793603,0.003249
1397.000000,2,0.809944,0.823130,0.816897,0.003718
1397.250000,2,0.832823,0.847025,0.841104,0.003430
1397.500000,2,0.853460,0.866934,0.860048,0.003802
1397.750000,2,0.871207,0.886332,0.879841,0.003470
1398.000000,2,0.888291,0.901447,0.894750,0.003883
1398.250000,2,0.902327,0.916715,0.910495,0.003512
1398.500000,2,0.915613,0.929320,0.921758,0.003883
1398.750000,2,0.926883,0.942415,0.934851,0.003602
1399.000000,2,0.937512,0.951613,0.943907,0.004080
1399.250000,2,0.946822,0.962805,0.954808,0.003701
1399.500000,2,0.955756,0.969630,0.961423,0.003978
1399.750000,2,0.962228,0.977004,0.969906,0.003856
1400.000000,2,0.970631,0.983729,0.976401,0.003782
1400.250000,2,0.974045,0.989736,0.981876,0.003893
1400.500000,2,0.979233,0.993068,0.984880,0.003914
1400.750000,2,0.982915,0.999641,0.990831,0.004171
1401.000000,2,0.985483,0.999533,0.991677,0.003924
1401.250000,2,0.987643,1.003041,0.995272,0.003846
1401.500000,2,0.988520,1.002771,0.995664,0.003799
1401.750000,2,0.992387,1.007033,1.000025,0.003667
1402.000000,2,0.994947,1.009775,1.002699,0.003765
1402.250000,2,1.001302,1.017079,1.010168,0.003603
1402.500000,2,1.008301,1.023492,1.016212,0.003717
1402.750000,2,1.016457,1.032047,1.025981,0.003515
1403.000000,2,1.024613,1.039881,1.033206,0.003581
1403.250000,2,1.032489,1.050537,1.043296,0.003498
1403.500000,2,1.041233,1.057664,1.050439,0.003870
1403.750000,2,1.049967,1.066843,1.060762,0.003560
1404.000000,2,1.058821,1.076867,1.068899,0.004146
1404.250000,2,1.068851,1.086757,1.079918,0.003707
1404.500000,2,1.079110,1.095715,1.088244,0.004251
1404.750000,2,1.088283,1.105746,1.098670,0.003638
1405.000000,2,1.095711,1.113916,1.104582,0.004623
1405.250000,2,1.103218,1.121052,1.112302,0.003915
1405.500000,2,1.107436,1.125102,1.115390,0.004734
1405.750000,2,1.111743,1.130921,1.120826,0.004315
1406.000000,2,1.114079,1.134395,1.122938,0.005204
1406.250000,2,1.119659,1.140286,1.128591,0.004510
1406.500000,2,1.123187,1.144978,1.131901,0.005443
1406.750000,2,1.131410,1.151697,1.139352,0.004851
1407.000000,2,1.133920,1.157698,1.144061,0.005575
1407.250000,2,1.145910,1.166004,1.153123,0.004662
1407.500000,2,1.149331,1.173742,1.159835,0.005692
1407.750000,2,1.160838,1.183476,1.170480,0.004707
1408.000000,2,1.167417,1.190994,1.178893,0.005539
1408.250000,2,1.177877,1.200169,1.190049,0.004763
1408.500000,2,1.183206,1.208416,1.196919,0.006014
1408.750000,2,1.192591,1.217082,1.205701,0.005291
1409.000000,2,1.196583,1.222493,1.210954,0.006358
1409.250000,2,1.205308,1.229193,1.218259,0.005669
1409.500000,2,1.206907,1.232717,1.221871,0.007051
1409.750000,2,1.212545,1.239312,1.227948,0.006367
1410.000000,2,1.214328,1.244477,1.230611,0.007554
1410.250000,2,1.218953,1.251027,1.236110,0.006973
1410.500000,2,1.221639,1.255833,1.238084,0.008141
1410.750000,2,1.224244,1.261127,1.243009,0.007710
1411.000000,2,1.226942,1.264766,1.244372,0.008776
1411.250000,2,1.227907,1.268116,1.248734,0.008282
1411.500000,2,1.231756,1.271047,1.249504,0.009392
1411.750000,2,1.231102,1.274986,1.253749,0.009054
1412.000000,2,1.236171,1.278126,1.255051,0.009882
1412.250000,2,1.235274,1.282005,1.259290,0.009471
1412.500000,2,1.240009,1.285724,1.260362,0.010351
1412.750000,2,1.239926,1.288406,1.264925,0.009906
1413.000000,2,1.247265,1.293481,1.267828,0.010532
1413.250000,2,1.248570,1.298635,1.273616,0.010033
1413.500000,2,1.258488,1.304089,1.278140,0.010631
1413.750000,2,1.260738,1.312075,1.287853,0.010473
1414.000000,2,1.274735,1.320949,1.295033,0.011242
1414.250000,2,1.275602,1.329044,1.305244,0.011092
1414.500000,2,1.290196,1.337300,1.311715,0.011517
1414.750000,2,1.290854,1.344718,1.321013,0.011334
1415.000000,2,1.304540,1.351338,1.327309,0.011565
1415.250000,2,1.306077,1.359723,1.337304,0.011593
1415.500000,2,1.320960,1.366981,1.344577,0.011802
1415.750000,2,1.323396,1.375067,1.355143,0.011551
1416.000000,2,1.338080,1.381039,1.361204,0.011673
1416.250000,2,1.336313,1.385566,1.368477,0.011531
1416.500000,2,1.347303,1.388437,1.370442,0.011123
1416.750000,2,1.342033,1.388238,1.374304,0.011135
1417.000000,2,1.352414,1.387909,1.374576,0.010587
1417.250000,2,1.346714,1.388625,1.377322,0.010331
1417.500000,2,1.353712,1.389004,1.375665,0.009893
1417.750000,2,1.345426,1.385197,1.373908,0.009232
1418.000000,2,1.347213,1.377423,1.365830,0.008508
1418.250000,2,1.331571,1.366142,1.356566,0.007657
1418.500000,2,1.326011,1.350042,1.340530,0.006719
1418.750000,2,1.304580,1.332780,1.324291,0.005751
1419.000000,2,1.291639,1.310319,1.301949,0.005110
1419.250000,2,1.265779,1.285320,1.278953,0.004024
1419.500000,2,1.236122,1.254748,1.247493,0.004002
1419.750000,2,1.198394,1.218916,1.213245,0.004201
1420.000000,2,1.154276,1.200157,1.171668,0.007954
1420.250000,2,1.108153,1.608834,1.169835,0.092211
1420.500000,2,1.078821,1.785702,1.266234,0.207990
1420.750000,2,0.993841,1.392013,1.065019,0.092154
1421.000000,2,0.914672,0.976338,0.940568,0.015182
1421.250000,2,0.842520,0.870621,0.860441,0.007227
1421.500000,2,0.768830,0.794489,0.782584,0.006657
1421.750000,2,0.695040,0.719217,0.708075,0.005812
1422.000000,2,0.621845,0.643149,0.632187,0.005739
1422.250000,2,0.552974,0.572159,0.562883,0.004666
1422.500000,2,0.488341,0.504541,0.495891,0.004483
1422.750000,2,0.431479,0.445609,0.438815,0.003439
1423.000000,2,0.382597,0.393418,0.387283,0.003290
1423.250000,2,0.343885,0.353372,0.348690,0.002494
1423.500000,2,0.314460,0.323561,0.317988,0.002562
1423.750000,2,0.298093,0.305397,0.301938,0.001979
1424.000000,3,0.236282,0.242329,0.238236,0.001685
1424.250000,3,0.239129,0.244630,0.240712,0.001468
1424.500000,3,0.247927,0.253965,0.249926,0.001767
1424.750000,3,0.262039,0.268503,0.263925,0.001743
1425.000000,3,0.281694,0.288544,0.283942,0.002051
1425.250000,3,0.305990,0.313729,0.308290,0.002084
1425.500000,3,0.335569,0.343896,0.338408,0.002431
1425.750000,3,0.370070,0.378852,0.373171,0.002275
1426.000000,3,0.411199,0.420632,0.414640,0.002510
1426.250000,3,0.456690,0.466344,0.460451,0.002294
1426.500000,3,0.506238,0.516154,0.510320,0.002507
1426.750000,3,0.557326,0.566989,0.561215,0.002275
1427.000000,3,0.609517,0.618173,0.613257,0.002177
1427.250000,3,0.659748,0.667669,0.663521,0.001836
1427.500000,3,0.710260,0.716070,0.713395,0.001576
1427.750000,3,0.757895,0.763924,0.761113,0.001493
1428.000000,3,0.804613,0.809792,0.807307,0.001247
1428.250000,3,0.845611,0.851579,0.849115,0.001628
1428.500000,3,0.883888,0.889784,0.886892,0.001689
1428.750000,3,0.912979,0.923133,0.918535,0.002541
1429.000000,3,0.941114,0.954084,0.947046,0.003067
1429.250000,3,0.963016,0.979022,0.972372,0.004009
1429.500000,3,0.988428,1.003543,0.997725,0.004482
1429.750000,3,1.010524,1.028844,1.021836,0.005458
1430.000000,3,1.032987,1.052734,1.045329,0.005991
1430.250000,3,1.049890,1.072833,1.064869,0.006972
1430.500000,3,1.064746,1.089815,1.081309,0.007495
1430.750000,3,1.075995,1.102637,1.093634,0.008449
1431.000000,3,1.085078,1.114073,1.104802,0.008933
1431.250000,3,1.093139,1.123828,1.114318,0.009853
1431.500000,3,1.100779,1.133795,1.124069,0.010300
1431.750000,3,1.108200,1.142342,1.132136,0.011023
1432.000000,3,1.113151,1.149686,1.139004,0.011341
1432.250000,3,1.116741,1.154113,1.143196,0.011649
1432.500000,3,1.120141,1.157564,1.147740,0.011648
1432.750000,3,1.125262,1.163347,1.153279,0.011935
1433.000000,3,1.134133,1.172846,1.162504,0.011649
1433.250000,3,1.146194,1.185763,1.174638,0.011789
1433.500000,3,1.161526,1.199227,1.189567,0.011256
1433.750000,3,1.177947,1.215085,1.204043,0.011079
1434.000000,3,1.192809,1.227784,1.217638,0.010210
1434.250000,3,1.206140,1.238823,1.228762,0.009672
1434.500000,3,1.217831,1.248273,1.239052,0.008483
1434.750000,3,1.230042,1.257056,1.247900,0.007857
1435.000000,3,1.241713,1.264201,1.256755,0.006249
1435.250000,3,1.251227,1.270619,1.263351,0.005555
1435.500000,3,1.259505,1.274584,1.268323,0.004150
1435.750000,3,1.262535,1.276343,1.270065,0.003444
1436.000000,3,1.267591,1.275168,1.271190,0.002042
1436.250000,3,1.267243,1.275280,1.271173,0.001948
1436.500000,3,1.268685,1.277439,1.273394,0.001821
1436.750000,3,1.271928,1.282988,1.276716,0.002313
1437.000000,3,1.275950,1.290068,1.282229,0.002942
1437.250000,3,1.279598,1.296459,1.286675,0.003759
1437.500000,3,1.284202,1.313640,1.293384,0.006185
1437.750000,3,1.292293,1.465952,1.324464,0.039595
1438.000000,3,1.286824,1.309080,1.294300,0.006102
1438.250000,3,1.285996,1.312140,1.294848,0.006254
1438.500000,3,1.288411,1.315541,1.297829,0.006746
1438.750000,3,1.292217,1.321111,1.300843,0.007018
1439.000000,3,1.296682,1.324922,1.304695,0.007569
1439.250000,3,1.298516,1.328332,1.307096,0.007668
1439.500000,3,1.301217,1.331002,1.309154,0.007945
1439.750000,3,1.300882,1.332092,1.309863,0.007733
1440.000000,3,1.304884,1.336213,1.313046,0.008004
1440.250000,3,1.305348,1.336333,1.312903,0.007783
1440.500000,3,1.306619,1.336693,1.314567,0.007854
1440.750000,3,1.307566,1.337383,1.314971,0.007668
1441.000000,3,1.308778,1.336933,1.315104,0.007636
1441.250000,3,1.306935,1.334463,1.313331,0.006953
1441.500000,3,1.304890,1.332152,1.311879,0.006915
1441.750000,3,1.303419,1.330602,1.309723,0.006554
1442.000000,3,1.302360,1.327042,1.308178,0.006428
1442.250000,3,1.299971,1.323362,1.305108,0.005878
1442.500000,3,1.296225,1.317981,1.301556,0.005549
1442.750000,3,1.289793,1.310090,1.295113,0.005007
1443.000000,3,1.282460,1.301529,1.287838,0.004676
1443.250000,3,1.272490,1.291468,1.278375,0.004015
1443.500000,3,1.264839,1.279367,1.269290,0.003379
1443.750000,3,1.254533,1.267956,1.258952,0.002945
1444.000000,3,1.245938,1.257155,1.249644,0.002665
1444.250000,3,1.236498,1.246094,1.239472,0.002331
1444.500000,3,1.231421,1.238784,1.234696,0.002207
1444.750000,3,1.213873,1.222187,1.217032,0.002179
1445.000000,3,1.203599,1.211691,1.206441,0.002005
1445.250000,3,1.191993,1.201833,1.196019,0.002170
1445.500000,3,1.184720,1.193544,1.187966,0.002053
1445.750000,3,1.176238,1.186632,1.180720,0.002250
1446.000000,3,1.170576,1.181069,1.174892,0.002268
1446.250000,3,1.162977,1.174777,1.168412,0.002478
1446.500000,3,1.158177,1.167946,1.162082,0.002226
1446.750000,3,1.149690,1.160435,1.154851,0.002371
1447.000000,3,1.144091,1.154043,1.148682,0.002221
1447.250000,3,1.138230,1.147025,1.142614,0.002215
1447.500000,3,1.132270,1.142488,1.138369,0.002317
1447.750000,3,1.127938,1.139300,1.134564,0.002513
1448.000000,3,1.125105,1.136529,1.132553,0.002425
1448.250000,3,1.121988,1.134217,1.129731,0.002603
1448.500000,3,1.119164,1.131440,1.127503,0.002612
1448.750000,3,1.115389,1.129223,1.124411,0.002738
1449.000000,3,1.112738,1.126782,1.121726,0.003016
1449.250000,3,1.109833,1.123174,1.118074,0.002839
1449.500000,3,1.106028,1.119067,1.113983,0.003143
1449.750000,3,1.099723,1.113087,1.107304,0.002996
1450.000000,3,1.090888,1.102561,1.098050,0.003064
1450.250000,3,1.076921,1.088928,1.083447,0.003140
1450.500000,3,1.058105,1.068542,1.063854,0.003173
1450.750000,3,1.033431,1.044039,1.039231,0.002906
1451.000000,3,1.006621,1.015566,1.011091,0.002685
1451.250000,3,0.973394,0.982875,0.978254,0.002411
1451.500000,3,0.936666,0.946746,0.942169,0.002929
1451.750000,3,0.896357,0.905593,0.900992,0.002645
1452.000000,3,0.851869,0.861751,0.856546,0.002852
1452.250000,3,0.803050,0.812483,0.807898,0.002745
1452.500000,3,0.753132,0.765166,0.758380,0.003394
1452.750000,3,0.700532,0.710418,0.704498,0.002604
1453.000000,3,0.647067,0.655129,0.651136,0.002291
1453.250000,3,0.594476,0.601595,0.597750,0.001901
1453.500000,3,0.542479,0.549203,0.545759,0.001986
1453.750000,3,0.491518,0.497835,0.494107,0.001610
1454.000000,3,0.443152,0.449285,0.445553,0.001759
1454.250000,3,0.397383,0.403066,0.399559,0.001431
1454.500000,3,0.356480,0.362491,0.358989,0.001689
1454.750000,3,0.321423,0.326699,0.323068,0.001448
1455.000000,3,0.291551,0.297132,0.293742,0.001629
1455.250000,3,0.268116,0.273697,0.269773,0.001448
1455.500000,3,0.250775,0.256717,0.252969,0.001685
1455.750000,3,0.240440,0.246084,0.242024,0.001462
1456.000000,4,0.303268,0.307294,0.304654,0.001048
1456.250000,4,0.305250,0.309866,0.306835,0.001184
1456.500000,4,0.319474,0.323784,0.320874,0.001110
1456.750000,4,0.337732,0.342758,0.339445,0.001357
1457.000000,4,0.367845,0.372867,0.369606,0.001380
1457.250000,4,0.401107,0.407935,0.403396,0.001862
1457.500000,4,0.445022,0.451694,0.447328,0.001839
1457.750000,4,0.490341,0.498616,0.492932,0.002303
1458.000000,4,0.543753,0.552883,0.546784,0.002378
1458.250000,4,0.596811,0.608051,0.600749,0.002867
1458.500000,4,0.657786,0.669043,0.661198,0.002873
1458.750000,4,0.715455,0.728471,0.719773,0.003246
1459.000000,4,0.778817,0.791613,0.782981,0.003124
1459.250000,4,0.830310,0.844298,0.835269,0.003099
1459.500000,4,0.884628,0.898333,0.889297,0.003167
1459.750000,4,0.932810,0.946935,0.937755,0.003175
1460.000000,4,0.981989,0.995747,0.986686,0.003020
1460.250000,4,1.022772,1.037405,1.028135,0.003049
1460.500000,4,1.065450,1.079147,1.069839,0.002820
1460.750000,4,1.100389,1.112365,1.104038,0.002681
1461.000000,4,1.132945,1.145893,1.137708,0.002599
1461.250000,4,1.158914,1.171798,1.163266,0.002592
1461.500000,4,1.184886,1.195397,1.188417,0.002416
1461.750000,4,1.201720,1.213420,1.205572,0.002467
1462.000000,4,1.218821,1.228785,1.221903,0.002197
1462.250000,4,1.227456,1.237441,1.230971,0.002442
1462.500000,4,1.235410,1.243368,1.238955,0.002332
1462.750000,4,1.236835,1.244889,1.240640,0.002298
1463.000000,4,1.239516,1.250108,1.244915,0.002791
1463.250000,4,1.239808,1.251027,1.245636,0.002994
1463.500000,4,1.243185,1.259413,1.252068,0.004235
1463.750000,4,1.243830,1.267739,1.258171,0.006684
1464.000000,4,1.250826,1.294997,1.278044,0.013549
1464.250000,4,1.269213,1.379555,1.337780,0.033868
1464.500000,4,1.410687,1.826459,1.675900,0.122985
1464.750000,4,1.590674,2.034198,1.877627,0.132985
1465.000000,4,1.409775,1.512845,1.475126,0.032484
1465.250000,4,1.333976,1.367905,1.354467,0.009851
1465.500000,4,1.301881,1.316729,1.310288,0.003569
1465.750000,4,1.277084,1.289282,1.282446,0.002798
1466.000000,4,1.259177,1.274218,1.264719,0.003430
1466.250000,4,1.239012,1.258773,1.246267,0.004403
1466.500000,4,1.226653,1.246908,1.234389,0.004722
1466.750000,4,1.214614,1.236804,1.222628,0.005550
1467.000000,4,1.211269,1.232777,1.218971,0.005469
1467.250000,4,1.207612,1.229758,1.215309,0.005946
1467.500000,4,1.209564,1.231232,1.217306,0.005957
1467.750000,4,1.206567,1.229424,1.215126,0.006533
1468.000000,4,1.206689,1.230380,1.215456,0.006537
1468.250000,4,1.200495,1.225495,1.210085,0.006766
1468.500000,4,1.199456,1.222998,1.207568,0.006854
1468.750000,4,1.192753,1.217384,1.201780,0.007118
1469.000000,4,1.190991,1.215617,1.199657,0.007234
1469.250000,4,1.184380,1.209130,1.193485,0.007647
1469.500000,4,1.180051,1.205222,1.189375,0.007698
1469.750000,4,1.170659,1.196695,1.179533,0.008068
1470.000000,4,1.163525,1.187873,1.171984,0.008131
1470.250000,4,1.152231,1.177543,1.160939,0.008286
1470.500000,4,1.145958,1.170871,1.154468,0.008369
1470.750000,4,1.137346,1.163109,1.145942,0.008517
1471.000000,4,1.133555,1.160992,1.142504,0.008585
1471.250000,4,1.126897,1.153241,1.135359,0.008636
1471.500000,4,1.122458,1.149874,1.131469,0.008897
1471.750000,4,1.114036,1.142183,1.122924,0.009025
1472.000000,4,1.108868,1.137092,1.118201,0.008973
1472.250000,4,1.100965,1.129179,1.109884,0.008933
1472.500000,4,1.096897,1.125218,1.105411,0.008491
1472.750000,4,1.089264,1.117577,1.098256,0.008355
1473.000000,4,1.087161,1.113918,1.095547,0.007874
1473.250000,4,1.080879,1.108404,1.089541,0.008106
1473.500000,4,1.078768,1.105441,1.087651,0.007721
1473.750000,4,1.073796,1.101016,1.082883,0.007836
1474.000000,4,1.074447,1.101358,1.083640,0.007885
1474.250000,4,1.073046,1.100844,1.082338,0.008113
1474.500000,4,1.077231,1.106963,1.086227,0.008022
1474.750000,4,1.076060,1.103516,1.085781,0.007785
1475.000000,4,1.078670,1.104141,1.088202,0.007637
1475.250000,4,1.076080,1.101711,1.086221,0.007520
1475.500000,4,1.075498,1.101490,1.086515,0.007336
1475.750000,4,1.071300,1.097730,1.082856,0.007421
1476.000000,4,1.071182,1.097397,1.083317,0.007059
1476.250000,4,1.067427,1.092790,1.079629,0.006888
1476.500000,4,1.065120,1.091702,1.078819,0.006525
1476.750000,4,1.059710,1.084646,1.073032,0.006289
1477.000000,4,1.057108,1.080634,1.069969,0.005849
1477.250000,4,1.049066,1.072540,1.062990,0.005642
1477.500000,4,1.046819,1.069778,1.060682,0.005373
1477.750000,4,1.042532,1.063879,1.056447,0.005102
1478.000000,4,1.043763,1.063730,1.057821,0.004697
1478.250000,4,1.043300,1.062510,1.057099,0.004537
1478.500000,4,1.046898,1.065549,1.060553,0.004089
1478.750000,4,1.047390,1.065887,1.060787,0.004096
1479.000000,4,1.051490,1.068827,1.064459,0.003665
1479.250000,4,1.052210,1.069597,1.064723,0.003602
1479.500000,4,1.057246,1.074186,1.068583,0.003397
1479.750000,4,1.058212,1.074531,1.069304,0.003366
1480.000000,4,1.063573,1.079603,1.073697,0.003337
1480.250000,4,1.063967,1.079820,1.073700,0.003381
1480.500000,4,1.067653,1.081964,1.076829,0.003302
1480.750000,4,1.067466,1.082880,1.075802,0.003308
1481.000000,4,1.069723,1.083570,1.077633,0.003421
1481.250000,4,1.068067,1.081522,1.075532,0.003510
1481.500000,4,1.069385,1.081636,1.075972,0.003507
1481.750000,4,1.064347,1.077225,1.071198,0.003636
1482.000000,4,1.059281,1.073096,1.067772,0.003808
1482.250000,4,1.050063,1.063805,1.057766,0.003767
1482.500000,4,1.039566,1.054065,1.047795,0.003980
1482.750000,4,1.022694,1.036924,1.030876,0.003818
1483.000000,4,1.005250,1.018806,1.013420,0.003793
1483.250000,4,0.980607,0.993544,0.988111,0.003697
1483.500000,4,0.953362,0.968168,0.962098,0.003865
1483.750000,4,0.918071,0.930144,0.925882,0.003381
1484.000000,4,0.882098,0.893721,0.888774,0.003197
1484.250000,4,0.837225,0.847217,0.843379,0.002765
