# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.797747,19.807108,17.267240,0.734242
1060.250000,1,0.379825,1.021136,0.724841,0.162827
1060.500000,1,0.002264,0.597086,0.309409,0.159034
1060.750000,1,0.415886,1.019624,0.732833,0.152687
1061.000000,1,0.097860,0.662748,0.376306,0.146085
1061.250000,1,0.376398,1.035529,0.715616,0.162756
1061.500000,1,0.113825,0.746111,0.435575,0.159775
1061.750000,1,0.612451,1.099130,0.853156,0.129990
1062.000000,1,0.489582,1.026544,0.778080,0.137465
1062.250000,1,0.703884,2.083540,1.213695,0.362715
1062.500000,1,0.627355,2.947094,1.375885,0.596973
1062.750000,1,1.365925,3.681269,2.401493,0.575541
1063.000000,1,1.341423,6.311349,3.545734,1.153821
1063.250000,1,1.605456,9.557239,4.977609,2.180783
1063.500000,1,1.533016,9.882524,5.174635,2.406397
1063.750000,1,1.637814,7.611515,4.409700,1.591730
1064.000000,1,1.439911,4.321926,3.035692,0.743978
1064.250000,1,1.355151,4.364394,2.124426,0.778597
1064.500000,1,0.705025,3.189980,1.508033,0.621424
1064.750000,1,0.889968,2.035445,1.320679,0.268851
1065.000000,1,0.614791,1.294419,1.006112,0.163191
1065.250000,1,0.402340,1.343056,0.885463,0.224621
1065.500000,1,0.218872,1.258447,0.738326,0.249454
1065.750000,1,0.340316,1.336544,0.843528,0.239129
1066.000000,1,0.297907,1.247134,0.790310,0.225931
1066.250000,1,0.335578,1.318853,0.864849,0.239264
1066.500000,1,0.211877,1.198547,0.734761,0.244055
1066.750000,1,0.287460,1.276857,0.796408,0.236929
1067.000000,1,0.177468,1.139882,0.643830,0.230399
1067.250000,1,0.239988,1.228150,0.708187,0.237267
1067.500000,1,0.116184,1.073914,0.554736,0.232380
1067.750000,1,0.233327,1.176738,0.668064,0.226987
1068.000000,1,0.132067,1.010941,0.532275,0.211619
1068.250000,1,0.244658,1.113765,0.646787,0.207820
1068.500000,1,0.112173,0.932725,0.483185,0.197981
1068.750000,1,0.239655,1.036857,0.602571,0.191711
1069.000000,1,0.128754,0.856804,0.458215,0.176903
1069.250000,1,0.278454,0.961756,0.596721,0.173666
1069.500000,1,0.163263,0.779957,0.447156,0.165761
1069.750000,1,0.286571,0.875884,0.554992,0.151871
1070.000000,1,0.146787,0.694516,0.382081,0.134598
1070.250000,1,0.259731,0.781683,0.477787,0.127259
1070.500000,1,0.113599,0.611747,0.321534,0.122631
1070.750000,1,0.228681,0.697014,0.421739,0.117984
1071.000000,1,0.094731,0.540689,0.277428,0.115755
1071.250000,1,0.186593,0.619937,0.371409,0.111426
1071.500000,1,0.046045,0.472641,0.236804,0.108696
1071.750000,1,0.140962,0.547810,0.330463,0.102442
1072.000000,1,0.021140,0.409732,0.208298,0.097993
1072.250000,1,0.122917,0.484084,0.302334,0.091193
1072.500000,1,0.014702,0.353420,0.185846,0.086915
1072.750000,1,0.115599,0.431548,0.278616,0.081463
1073.000000,1,0.013270,0.305183,0.163309,0.077475
1073.250000,1,0.110632,0.388446,0.256422,0.073501
1073.500000,1,0.007095,0.263819,0.140293,0.069667
1073.750000,1,0.102191,0.356131,0.237167,0.066768
1074.000000,1,0.000059,0.231722,0.119338,0.062249
1074.250000,1,0.098082,0.333728,0.221531,0.060303
1074.500000,1,-0.004571,0.206805,0.100254,0.055620
1074.750000,1,0.097264,0.318150,0.208069,0.055243
1075.000000,1,-0.007168,0.187711,0.083046,0.050910
1075.250000,1,0.098990,0.307333,0.197535,0.052102
1075.500000,1,-0.008915,0.175220,0.070679,0.048538
1075.750000,1,0.101110,0.302872,0.192540,0.050864
1076.000000,1,0.000870,0.248291,0.107324,0.066414
1076.250000,1,0.102893,0.303875,0.193632,0.050798
1076.500000,1,-0.012344,0.173390,0.068623,0.048548
1076.750000,1,0.104035,0.310131,0.200619,0.051871
1077.000000,1,-0.013597,0.184470,0.079102,0.050988
1077.250000,1,0.104893,0.322236,0.212836,0.054868
1077.500000,1,-0.013126,0.202190,0.094828,0.055808
1077.750000,1,0.107260,0.338909,0.227475,0.059819
1078.000000,1,-0.009434,0.226246,0.113037,0.062539
1078.250000,1,0.111640,0.361940,0.243630,0.066269
1078.500000,1,-0.002035,0.258017,0.133840,0.069992
1078.750000,1,0.118996,0.394467,0.262611,0.073072
1079.000000,1,0.005841,0.299543,0.157514,0.077728
1079.250000,1,0.121628,0.436552,0.283703,0.081229
1079.500000,1,0.010123,0.349016,0.181525,0.086955
1079.750000,1,0.125637,0.487507,0.305523,0.091261
1080.000000,1,0.020207,0.407234,0.206243,0.097755
1080.250000,1,0.139794,0.549170,0.331227,0.102881
1080.500000,1,0.049033,0.472779,0.237557,0.108237
1080.750000,1,0.181377,0.618621,0.369240,0.112128
1081.000000,1,0.101975,0.543757,0.281161,0.115172
1081.250000,1,0.219597,0.692717,0.416583,0.118734
1081.500000,1,0.123993,0.617672,0.328094,0.122104
1081.750000,1,0.248227,0.774666,0.470031,0.127860
1082.000000,1,0.158896,0.702891,0.390887,0.134243
1082.250000,1,0.274229,0.866741,0.545447,0.152140
1082.500000,1,0.175253,0.789842,0.457190,0.165702
1082.750000,1,0.267293,0.951744,0.586659,0.173703
1083.000000,1,0.139212,0.866853,0.468080,0.177020
1083.250000,1,0.230918,1.027390,0.593422,0.191508
1083.500000,1,0.119050,0.941195,0.491174,0.198317
1083.750000,1,0.239875,1.106612,0.640212,0.207421
1084.000000,1,0.134232,1.016291,0.536912,0.212112
1084.250000,1,0.234148,1.173903,0.665874,0.226419
1084.500000,1,0.112509,1.074645,0.554603,0.233037
1084.750000,1,0.246429,1.230705,0.711282,0.236676
1085.000000,1,0.167609,1.134733,0.637884,0.231163
1085.250000,1,0.299949,1.285453,0.805439,0.236341
1085.500000,1,0.196641,1.187177,0.722901,0.244529
1085.750000,1,0.352587,1.333319,0.879465,0.238940
1086.000000,1,0.278772,1.230354,0.773371,0.226318
1086.250000,1,0.360953,1.355608,0.862586,0.238731
1086.500000,1,0.198069,1.238005,0.718080,0.249518
1086.750000,1,0.421100,1.364354,0.906002,0.225094
1087.000000,1,0.593599,1.273301,0.984986,0.163678
1087.250000,1,0.906342,2.053276,1.339607,0.268513
1087.500000,1,0.688897,3.169606,1.489986,0.620792
1087.750000,1,1.363760,4.377436,2.136062,0.778589
1088.000000,1,1.430356,4.315214,3.023052,0.741748
1088.250000,1,1.642212,7.592097,4.410594,1.586172
1088.500000,1,1.535531,9.885743,5.177996,2.405585
1088.750000,1,1.594627,9.556439,4.968330,2.184011
1089.000000,1,1.361178,6.357461,3.568855,1.159856
1089.250000,1,1.335417,3.650794,2.373739,0.576014
1089.500000,1,0.656855,2.990299,1.418465,0.598122
1089.750000,1,0.659642,2.036631,1.161228,0.363752
1090.000000,1,0.552490,1.096228,0.843850,0.138387
1090.250000,1,0.538687,1.018327,0.775205,0.129155
1090.500000,1,0.201153,0.838364,0.527124,0.160018
1090.750000,1,0.277969,0.929357,0.610501,0.161861
1091.000000,1,0.207210,0.782339,0.494649,0.146620
1091.250000,1,0.294947,0.885798,0.600544,0.151025
1091.500000,1,0.134578,0.744085,0.454800,0.159643
1091.750000,1,0.235852,0.859656,0.565365,0.160501
1092.000000,2,0.284175,0.287728,0.285158,0.000711
1092.250000,2,0.285827,0.288706,0.286757,0.000588
1092.500000,2,0.290936,0.294783,0.291778,0.000733
1092.750000,2,0.299070,0.302834,0.300010,0.000734
1093.000000,2,0.310662,0.315874,0.311674,0.000997
1093.250000,2,0.325829,0.331578,0.327041,0.001097
1093.500000,2,0.345517,0.353144,0.346959,0.001434
1093.750000,2,0.370054,0.378446,0.371521,0.001590
1094.000000,2,0.399181,0.410008,0.401028,0.002000
1094.250000,2,0.432830,0.444638,0.434990,0.002216
1094.500000,2,0.470433,0.484675,0.472737,0.002683
1094.750000,2,0.510091,0.525006,0.513120,0.002760
1095.000000,2,0.552861,0.569843,0.555509,0.003149
1095.250000,2,0.595553,0.612966,0.598630,0.003309
1095.500000,2,0.638532,0.658238,0.641623,0.003677
1095.750000,2,0.680027,0.699182,0.683067,0.003667
1096.000000,2,0.718648,0.739968,0.722301,0.004000
1096.250000,2,0.754755,0.775347,0.758331,0.003995
1096.500000,2,0.787904,0.810328,0.791461,0.004194
1096.750000,2,0.818579,0.839204,0.822236,0.003909
1097.000000,2,0.847712,0.869038,0.851436,0.004034
1097.250000,2,0.874497,0.895039,0.878354,0.003784
1097.500000,2,0.899271,0.919785,0.903112,0.003778
1097.750000,2,0.920843,0.939806,0.924216,0.003542
1098.000000,2,0.938905,0.957309,0.942155,0.003401
1098.250000,2,0.953593,0.971150,0.956879,0.003231
1098.500000,2,0.966732,0.982964,0.969506,0.003002
1098.750000,2,0.978260,0.993221,0.980944,0.002768
1099.000000,2,0.988588,1.003133,0.991194,0.002635
1099.250000,2,0.997289,1.009314,0.999676,0.002213
1099.500000,2,1.003548,1.015246,1.006005,0.002125
1099.750000,2,1.008767,1.018262,1.010615,0.001723
1100.000000,2,1.016776,1.025966,1.018449,0.001596
1100.250000,2,1.019003,1.027031,1.020486,0.001414
1100.500000,2,1.027600,1.034855,1.029043,0.001278
1100.750000,2,1.039231,1.044520,1.040392,0.000955
1101.000000,2,1.053184,1.058275,1.054501,0.000894
1101.250000,2,1.067604,1.071036,1.068686,0.000600
1101.500000,2,1.080872,1.083498,1.082284,0.000597
1101.750000,2,1.092303,1.094746,1.093621,0.000480
1102.000000,2,1.101693,1.103360,1.102531,0.000438
1102.250000,2,1.107396,1.110373,1.109683,0.000597
1102.500000,2,1.113448,1.115474,1.114455,0.000548
1102.750000,2,1.115637,1.117997,1.116912,0.000546
1103.000000,2,1.115299,1.118113,1.117296,0.000593
1103.250000,2,1.113448,1.117627,1.116402,0.000846
1103.500000,2,1.113149,1.117402,1.116242,0.000820
1103.750000,2,1.114393,1.119803,1.118526,0.000966
1104.000000,2,1.120943,1.125833,1.124816,0.000848
1104.250000,2,1.128079,1.135585,1.134179,0.001340
1104.500000,2,1.139785,1.147365,1.145465,0.001317
1104.750000,2,1.148952,1.158010,1.156251,0.001651
1105.000000,2,1.157362,1.166806,1.165323,0.001744
1105.250000,2,1.163125,1.173402,1.171365,0.001871
1105.500000,2,1.168361,1.179155,1.176665,0.001952
1105.750000,2,1.174572,1.183749,1.181770,0.001815
1106.000000,2,1.180216,1.189557,1.186808,0.001761
1106.250000,2,1.184446,1.193556,1.191386,0.001723
1106.500000,2,1.191574,1.204920,1.195653,0.002608
1106.750000,2,1.192343,1.233517,1.197993,0.008124
1107.000000,2,1.189246,1.194444,1.191980,0.001191
1107.250000,2,1.178703,1.188789,1.186757,0.001909
1107.500000,2,1.172880,1.184536,1.182091,0.002099
1107.750000,2,1.167356,1.179065,1.177093,0.002092
1108.000000,2,1.167814,1.174477,1.172630,0.001298
1108.250000,2,1.158298,1.167931,1.166097,0.001812
1108.500000,2,1.154217,1.160589,1.158666,0.001292
1108.750000,2,1.142163,1.153197,1.151301,0.001951
1109.000000,2,1.138142,1.148119,1.145965,0.001692
1109.250000,2,1.139098,1.146458,1.144547,0.001376
1109.500000,2,1.141536,1.150191,1.147814,0.001613
1109.750000,2,1.147150,1.158428,1.155466,0.002200
1110.000000,2,1.158079,1.169685,1.166681,0.002127
1110.250000,2,1.169844,1.182092,1.178931,0.002231
1110.500000,2,1.185650,1.194313,1.191768,0.001748
1110.750000,2,1.200716,1.211114,1.204653,0.002263
1111.000000,2,1.211874,1.217974,1.214864,0.001637
1111.250000,2,1.221757,1.234954,1.225857,0.002854
1111.500000,2,1.226748,1.235886,1.233778,0.001815
1111.750000,2,1.230879,1.243935,1.241515,0.002440
1112.000000,2,1.237747,1.251635,1.248909,0.002587
1112.250000,2,1.241947,1.256791,1.254032,0.002676
1112.500000,2,1.247800,1.260782,1.258147,0.002283
1112.750000,2,1.250278,1.263324,1.260993,0.002339
1113.000000,2,1.252388,1.265488,1.263312,0.002428
1113.250000,2,1.254767,1.266921,1.264915,0.002226
1113.500000,2,1.256499,1.268784,1.266199,0.002166
1113.750000,2,1.256887,1.268199,1.266190,0.002049
1114.000000,2,1.257146,1.267670,1.265663,0.001964
1114.250000,2,1.256469,1.267206,1.264796,0.001856
1114.500000,2,1.256957,1.266448,1.264707,0.001822
1114.750000,2,1.257793,1.266983,1.265302,0.001712
1115.000000,2,1.260371,1.270641,1.268230,0.001752
1115.250000,2,1.264631,1.274762,1.272316,0.001788
1115.500000,2,1.270673,1.280119,1.278066,0.001611
1115.750000,2,1.278198,1.286518,1.284656,0.001534
1116.000000,2,1.285573,1.293853,1.291992,0.001446
1116.250000,2,1.292531,1.300680,1.298965,0.001480
1116.500000,2,1.300235,1.307191,1.305593,0.001263
1116.750000,2,1.304853,1.313610,1.311650,0.001449
1117.000000,2,1.311433,1.319030,1.316934,0.001334
1117.250000,2,1.314817,1.322186,1.320592,0.001267
1117.500000,2,1.316598,1.323488,1.321902,0.001217
1117.750000,2,1.314817,1.322327,1.320964,0.001321
1118.000000,2,1.312219,1.318545,1.317138,0.001103
1118.250000,2,1.304734,1.311401,1.309978,0.001238
1118.500000,2,1.295049,1.300824,1.299076,0.000994
1118.750000,2,1.280029,1.285575,1.284170,0.000995
1119.000000,2,1.261098,1.265800,1.264714,0.000824
1119.250000,2,1.235746,1.241349,1.239689,0.000904
1119.500000,2,1.205398,1.210498,1.208897,0.000891
1119.750000,2,1.167435,1.172556,1.171528,0.000870
1120.000000,2,1.125491,1.130933,1.128993,0.000893
1120.250000,2,1.076341,1.082568,1.080580,0.001051
1120.500000,2,1.023359,1.028668,1.027262,0.000985
1120.750000,2,0.964234,0.970469,0.968969,0.001045
1121.000000,2,0.902801,0.907105,0.906155,0.000834
1121.250000,2,0.834479,0.839979,0.838685,0.000952
1121.500000,2,0.765043,0.768986,0.767868,0.000672
1121.750000,2,0.692602,0.696234,0.695378,0.000649
1122.000000,2,0.622058,0.624044,0.623378,0.000415
1122.250000,2,0.553121,0.554699,0.554092,0.000358
1122.500000,2,0.489095,0.490688,0.489868,0.000401
1122.750000,2,0.431467,0.433297,0.432221,0.000457
1123.000000,2,0.382273,0.385758,0.383262,0.000726
1123.250000,2,0.342927,0.346987,0.343989,0.000795
1123.500000,2,0.314572,0.319480,0.315526,0.000962
1123.750000,2,0.296683,0.301585,0.297903,0.000945
1124.000000,3,0.256789,0.258854,0.257495,0.000464
1124.250000,3,0.254740,0.261576,0.259844,0.001018
1124.500000,3,0.267467,0.269408,0.268023,0.000391
1124.750000,3,0.275557,0.282904,0.281130,0.001114
1125.000000,3,0.299280,0.302437,0.300167,0.000562
1125.250000,3,0.318357,0.326910,0.324274,0.001250
1125.500000,3,0.352970,0.357257,0.354309,0.000725
1125.750000,3,0.382472,0.392484,0.389232,0.001426
1126.000000,3,0.427510,0.433677,0.429538,0.000965
1126.250000,3,0.465577,0.477864,0.473205,0.001714
1126.500000,3,0.517352,0.524755,0.519880,0.001274
1126.750000,3,0.559541,0.572921,0.567212,0.001909
1127.000000,3,0.611928,0.620966,0.614989,0.001443
1127.250000,3,0.652157,0.668685,0.661814,0.002357
1127.500000,3,0.703758,0.715400,0.708474,0.001783
1127.750000,3,0.742491,0.761238,0.753903,0.002599
1128.000000,3,0.791934,0.805337,0.797793,0.001981
1128.250000,3,0.826034,0.846057,0.838106,0.002818
1128.500000,3,0.868175,0.881836,0.874316,0.001956
1128.750000,3,0.892607,0.913391,0.904984,0.002904
1129.000000,3,0.925163,0.940095,0.931987,0.002176
1129.250000,3,0.942230,0.963035,0.955126,0.002930
1129.500000,3,0.969459,0.984109,0.976315,0.002103
1129.750000,3,0.981989,1.003588,0.995180,0.002946
1130.000000,3,1.004333,1.019442,1.011695,0.002126
1130.250000,3,1.011128,1.031389,1.024667,0.002879
1130.500000,3,1.028028,1.041942,1.035649,0.001936
1130.750000,3,1.031381,1.050300,1.044579,0.002753
1131.000000,3,1.046965,1.058845,1.054251,0.001708
1131.250000,3,1.051524,1.070861,1.065355,0.002772
1131.500000,3,1.071478,1.082809,1.078961,0.001638
1131.750000,3,1.079609,1.098188,1.093583,0.002790
1132.000000,3,1.100960,1.111313,1.108810,0.001626
1132.250000,3,1.108163,1.125298,1.122496,0.002746
1132.500000,3,1.126780,1.136375,1.134556,0.001553
1132.750000,3,1.130561,1.145423,1.144165,0.002558
1133.000000,3,1.144449,1.153335,1.152008,0.001472
1133.250000,3,1.143830,1.159110,1.157588,0.002617
1133.500000,3,1.154964,1.164969,1.162101,0.001640
1133.750000,3,1.151313,1.166294,1.164244,0.002493
1134.000000,3,1.161290,1.169659,1.167902,0.001360
1134.250000,3,1.158895,1.175069,1.173096,0.002709
1134.500000,3,1.173930,1.182522,1.180834,0.001430
1134.750000,3,1.177183,1.192076,1.190233,0.002575
1135.000000,3,1.193844,1.202127,1.200949,0.001531
1135.250000,3,1.197656,1.212026,1.210578,0.002556
1135.500000,3,1.215035,1.220303,1.219127,0.001030
1135.750000,3,1.217310,1.226614,1.224794,0.001722
1136.000000,3,1.225328,1.279276,1.231731,0.008902
1136.250000,3,1.230609,1.577935,1.246606,0.061535
1136.500000,3,1.237384,1.262924,1.241971,0.004015
1136.750000,3,1.242151,1.249435,1.247391,0.001535
1137.000000,3,1.248738,1.255393,1.253367,0.001413
1137.250000,3,1.244287,1.259262,1.257048,0.002617
1137.500000,3,1.251830,1.259805,1.258155,0.001627
1137.750000,3,1.244986,1.260006,1.257875,0.002723
1138.000000,3,1.251172,1.260450,1.257907,0.001949
1138.250000,3,1.244916,1.259535,1.257348,0.002684
1138.500000,3,1.250324,1.259624,1.257486,0.001905
1138.750000,3,1.242891,1.258930,1.256389,0.002892
1139.000000,3,1.247440,1.257166,1.254697,0.002069
1139.250000,3,1.239628,1.254857,1.251984,0.002810
1139.500000,3,1.243190,1.252867,1.250316,0.002069
1139.750000,3,1.242791,1.253068,1.250836,0.002202
1140.000000,3,1.250618,1.260450,1.257272,0.001866
1140.250000,3,1.252010,1.264116,1.261202,0.002648
1140.500000,3,1.261774,1.272194,1.269770,0.002314
1140.750000,3,1.265359,1.281633,1.278711,0.003127
1141.000000,3,1.280239,1.289479,1.287624,0.001758
1141.250000,3,1.288824,1.297409,1.294332,0.001976
1141.500000,3,1.294521,1.301418,1.299281,0.001430
1141.750000,3,1.296439,1.304216,1.301807,0.001773
1142.000000,3,1.299159,1.305159,1.303225,0.001332
1142.250000,3,1.296143,1.363042,1.304713,0.010931
1142.500000,3,1.293264,1.330139,1.301911,0.005506
1142.750000,3,1.290610,1.300775,1.298486,0.002164
1143.000000,3,1.288784,1.298350,1.296271,0.001733
1143.250000,3,1.287587,1.299569,1.293563,0.001701
1143.500000,3,1.283839,1.396355,1.293704,0.019115
1143.750000,3,1.279972,1.454231,1.291715,0.030209
1144.000000,3,1.276036,1.289343,1.282024,0.001881
1144.250000,3,1.266745,1.277530,1.275725,0.002088
1144.500000,3,1.265394,1.272016,1.270127,0.001230
1144.750000,3,1.252808,1.265717,1.263740,0.002390
1145.000000,3,1.251162,1.259288,1.257674,0.001546
1145.250000,3,1.239628,1.253942,1.251283,0.002414
1145.500000,3,1.240027,1.246745,1.244342,0.001393
1145.750000,3,1.234625,1.245395,1.237611,0.001705
1146.000000,3,1.227553,1.284903,1.231802,0.009899
1146.250000,3,1.220779,1.224201,1.222804,0.000742
1146.500000,3,1.215893,1.218673,1.216969,0.000709
1146.750000,3,1.200429,1.213658,1.212085,0.002230
1147.000000,3,1.203781,1.209516,1.208011,0.001005
1147.250000,3,1.191300,1.205003,1.203445,0.002332
1147.500000,3,1.189724,1.200239,1.198034,0.001685
1147.750000,3,1.177163,1.192198,1.190613,0.002597
1148.000000,3,1.177293,1.184107,1.181848,0.001105
1148.250000,3,1.162028,1.173704,1.170990,0.001844
1148.500000,3,1.151822,1.160517,1.158425,0.001495
1148.750000,3,1.130561,1.147818,1.144426,0.002755
1149.000000,3,1.120444,1.132676,1.129593,0.001896
1149.250000,3,1.101059,1.116930,1.113758,0.002526
1149.500000,3,1.089855,1.102530,1.098287,0.001859
1149.750000,3,1.068954,1.088555,1.082800,0.002858
1150.000000,3,1.060523,1.073700,1.068328,0.001849
1150.250000,3,1.039133,1.058934,1.053574,0.002924
1150.500000,3,1.031151,1.045236,1.039100,0.001978
1150.750000,3,1.009711,1.028808,1.023000,0.002769
1151.000000,3,0.998786,1.011213,1.006166,0.001795
1151.250000,3,0.977276,0.991235,0.986912,0.002078
1151.500000,3,0.960566,0.969983,0.965474,0.001431
1151.750000,3,0.927321,0.944238,0.939871,0.002553
1152.000000,3,0.903846,0.913751,0.910325,0.001461
1152.250000,3,0.863913,0.878146,0.874538,0.002148
1152.500000,3,0.831203,0.835713,0.832655,0.000746
1152.750000,3,0.783212,0.826763,0.785888,0.007619
1153.000000,3,0.730735,0.734235,0.731613,0.000715
1153.250000,3,0.665861,0.676015,0.674382,0.001632
1153.500000,3,0.612650,0.617848,0.616118,0.000812
1153.750000,3,0.549464,0.559097,0.557402,0.001538
1154.000000,3,0.498441,0.502561,0.500958,0.000647
1154.250000,3,0.439935,0.449247,0.447541,0.001475
1154.500000,3,0.398929,0.401282,0.399819,0.000427
1154.750000,3,0.351268,0.359313,0.357888,0.001280
1155.000000,3,0.322660,0.324872,0.323351,0.000448
1155.250000,3,0.289311,0.297139,0.295495,0.001211
1155.500000,3,0.275106,0.277236,0.275698,0.000430
1155.750000,3,0.257439,0.265153,0.263275,0.001165
1156.000000,4,0.313421,0.314791,0.314124,0.000328
1156.250000,4,0.316731,0.317671,0.317285,0.000221
1156.500000,4,0.326714,0.327633,0.327140,0.000227
1156.750000,4,0.342762,0.343901,0.343378,0.000277
1157.000000,4,0.365381,0.366277,0.365880,0.000250
1157.250000,4,0.393189,0.394398,0.393909,0.000274
1157.500000,4,0.426518,0.427694,0.427144,0.000301
1157.750000,4,0.464204,0.466028,0.465172,0.000355
1158.000000,4,0.507326,0.508820,0.507967,0.000355
1158.250000,4,0.554112,0.556300,0.554995,0.000514
1158.500000,4,0.605188,0.607200,0.606084,0.000508
1158.750000,4,0.657916,0.660831,0.659219,0.000606
1159.000000,4,0.711783,0.714993,0.712880,0.000687
1159.250000,4,0.763788,0.767361,0.764826,0.000726
1159.500000,4,0.813186,0.816729,0.814153,0.000721
1159.750000,4,0.859289,0.863517,0.860362,0.000834
1160.000000,4,0.902942,0.906983,0.904240,0.000812
1160.250000,4,0.943508,0.948414,0.945350,0.000833
1160.500000,4,0.982186,0.987413,0.983681,0.000915
1160.750000,4,1.015660,1.020721,1.017198,0.000799
1161.000000,4,1.044124,1.049011,1.045311,0.000831
1161.250000,4,1.066833,1.071263,1.067780,0.000786
1161.500000,4,1.085152,1.089575,1.086216,0.000757
1161.750000,4,1.100166,1.104799,1.101859,0.000754
1162.000000,4,1.114818,1.119349,1.115949,0.000795
1162.250000,4,1.126768,1.131138,1.127977,0.000794
1162.500000,4,1.136847,1.140334,1.137524,0.000599
1162.750000,4,1.142078,1.145452,1.143296,0.000630
1163.000000,4,1.145554,1.148421,1.146295,0.000520
1163.250000,4,1.145247,1.148758,1.146477,0.000699
1163.500000,4,1.144400,1.147273,1.145313,0.000570
1163.750000,4,1.142479,1.145541,1.143557,0.000579
1164.000000,4,1.140501,1.144878,1.141752,0.000748
1164.250000,4,1.137548,1.141849,1.138510,0.000767
1164.500000,4,1.133798,1.136315,1.134884,0.000631
1164.750000,4,1.130012,1.132206,1.131183,0.000584
1165.000000,4,1.127404,1.130584,1.128915,0.000602
1165.250000,4,1.126883,1.130060,1.127993,0.000637
1165.500000,4,1.128038,1.130386,1.128971,0.000537
1165.750000,4,1.128757,1.131356,1.129840,0.000511
1166.000000,4,1.128392,1.130743,1.129529,0.000487
1166.250000,4,1.126939,1.128684,1.127582,0.000427
1166.500000,4,1.124052,1.126140,1.124823,0.000511
1166.750000,4,1.120780,1.122913,1.121939,0.000452
1167.000000,4,1.118950,1.122091,1.119946,0.000552
1167.250000,4,1.116947,1.119067,1.118077,0.000504
1167.500000,4,1.114522,1.116726,1.115463,0.000417
1167.750000,4,1.109550,1.111955,1.110758,0.000622
1168.000000,4,1.103216,1.106422,1.104176,0.000726
1168.250000,4,1.094882,1.098058,1.096271,0.000667
1168.500000,4,1.088130,1.090911,1.089343,0.000659
1168.750000,4,1.082964,1.086853,1.084206,0.000816
1169.000000,4,1.079132,1.082063,1.080201,0.000670
1169.250000,4,1.073677,1.076776,1.074889,0.000675
1169.500000,4,1.066085,1.070035,1.067535,0.000761
1169.750000,4,1.056568,1.059256,1.057545,0.000639
1170.000000,4,1.046366,1.050258,1.047522,0.000683
1170.250000,4,1.038953,1.042814,1.040117,0.000769
1170.500000,4,1.037205,1.041528,1.038145,0.000775
1170.750000,4,1.041266,1.045734,1.042701,0.000812
1171.000000,4,1.050598,1.054792,1.052363,0.000762
1171.250000,4,1.062976,1.065848,1.064488,0.000659
1171.500000,4,1.074948,1.078014,1.076739,0.000727
1171.750000,4,1.085570,1.088354,1.087155,0.000748
1172.000000,4,1.094378,1.097254,1.095995,0.000731
1172.250000,4,1.102805,1.105182,1.103962,0.000660
1172.500000,4,1.110226,1.112923,1.111585,0.000626
1172.750000,4,1.117181,1.119719,1.118623,0.000670
1173.000000,4,1.123466,1.125679,1.124496,0.000555
1173.250000,4,1.126674,1.129648,1.128377,0.000543
1173.500000,4,1.130687,1.132802,1.131728,0.000568
1173.750000,4,1.133880,1.135816,1.135005,0.000503
1174.000000,4,1.138067,1.141399,1.140516,0.000648
1174.250000,4,1.146234,1.149287,1.148022,0.000648
1174.500000,4,1.155330,1.158065,1.156862,0.000644
1174.750000,4,1.163140,1.166723,1.165595,0.000691
1175.000000,4,1.170891,1.174465,1.173271,0.000762
1175.250000,4,1.176968,1.180121,1.178994,0.000638
1175.500000,4,1.182472,1.184848,1.184030,0.000497
1175.750000,4,1.185887,1.190106,1.189035,0.000812
1176.000000,4,1.192252,1.195608,1.194767,0.000657
1176.250000,4,1.196656,1.200792,1.199934,0.000764
1176.500000,4,1.201131,1.204819,1.204129,0.000667
1176.750000,4,1.203249,1.207620,1.206483,0.000781
1177.000000,4,1.204971,1.209453,1.208063,0.000711
1177.250000,4,1.207248,1.210562,1.209569,0.000666
1177.500000,4,1.209653,1.213178,1.212367,0.000647
1177.750000,4,1.213593,1.218397,1.216859,0.000823
1178.000000,4,1.219314,1.224094,1.222545,0.000871
1178.250000,4,1.224966,1.228815,1.227574,0.000735
1178.500000,4,1.228025,1.235288,1.231611,0.001041
1178.750000,4,1.231271,1.235117,1.233793,0.000660
1179.000000,4,1.232786,1.236418,1.235139,0.000671
1179.250000,4,1.233261,1.236663,1.235818,0.000656
1179.500000,4,1.233964,1.237534,1.236579,0.000657
1179.750000,4,1.233904,1.237360,1.236357,0.000617
1180.000000,4,1.233083,1.236812,1.235286,0.000665
1180.250000,4,1.230311,1.233451,1.232249,0.000671
1180.500000,4,1.226936,1.229363,1.228520,0.000527
1180.750000,4,1.223709,1.226578,1.225130,0.000684
1181.000000,4,1.222068,1.224188,1.222947,0.000510
1181.250000,4,1.221406,1.223881,1.222638,0.000500
1181.500000,4,1.222105,1.224544,1.223442,0.000608
1181.750000,4,1.221987,1.225161,1.223889,0.000693
1182.000000,4,1.221208,1.224131,1.222821,0.000686
1182.250000,4,1.216609,1.219472,1.218485,0.000577
1182.500000,4,1.207723,1.211355,1.210175,0.000749
1182.750000,4,1.195812,1.199097,1.197273,0.000690
1183.000000,4,1.176939,1.180659,1.179252,0.000749
1183.250000,4,1.153885,1.156490,1.155354,0.000588
1183.500000,4,1.122319,1.126243,1.125297,0.000696
1183.750000,4,1.087555,1.090069,1.088887,0.000547
1184.000000,4,1.044803,1.047018,1.046034,0.000543
1184.250000,4,0.995025,0.997926,0.997114,0.000502
