# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.936210,20.941474,17.451279,0.970947
1060.250000,1,0.470149,1.272596,0.875383,0.220804
1060.500000,1,0.031367,0.822708,0.444843,0.205997
1060.750000,1,0.501335,1.273634,0.883349,0.213195
1061.000000,1,0.136039,0.892059,0.509227,0.204082
1061.250000,1,0.446468,1.283720,0.857879,0.228736
1061.500000,1,0.163948,0.973385,0.565832,0.216014
1061.750000,1,0.719239,1.341570,1.001342,0.187274
1062.000000,1,0.658553,1.150760,0.942973,0.141957
1062.250000,1,0.849702,2.568291,1.452201,0.375192
1062.500000,1,0.776894,3.768707,1.679392,0.676840
1062.750000,1,1.648946,4.666385,2.709151,0.716729
1063.000000,1,1.729584,6.554630,3.691038,1.237976
1063.250000,1,2.149565,9.786011,4.890791,2.178909
1063.500000,1,2.044293,9.936902,4.957275,2.338241
1063.750000,1,2.063879,7.534478,4.345346,1.497803
1064.000000,1,1.715488,4.899689,3.187610,0.803989
1064.250000,1,1.456858,4.840441,2.393013,0.936455
1064.500000,1,0.751330,3.474552,1.704316,0.708660
1064.750000,1,0.782061,2.096311,1.410905,0.302836
1065.000000,1,0.570618,1.371075,1.024960,0.202382
1065.250000,1,0.415965,1.401527,0.904840,0.259837
1065.500000,1,0.236874,1.257299,0.738152,0.270375
1065.750000,1,0.334834,1.329845,0.832555,0.262209
1066.000000,1,0.244327,1.186147,0.751240,0.241853
1066.250000,1,0.290374,1.249605,0.829848,0.245665
1066.500000,1,0.149413,1.073175,0.675290,0.241985
1066.750000,1,0.247798,1.141477,0.729617,0.233358
1067.000000,1,0.120644,0.953411,0.548652,0.221838
1067.250000,1,0.224010,1.038397,0.617404,0.222643
1067.500000,1,0.081535,0.839737,0.443717,0.208469
1067.750000,1,0.216636,0.945250,0.558393,0.202795
1068.000000,1,0.076682,0.739622,0.399769,0.182271
1068.250000,1,0.208946,0.853658,0.523645,0.178400
1068.500000,1,0.054765,0.643447,0.346936,0.162266
1068.750000,1,0.202079,0.768304,0.477194,0.159349
1069.000000,1,0.065905,0.565439,0.318304,0.141949
1069.250000,1,0.224299,0.698211,0.471089,0.143853
1069.500000,1,0.071119,0.535431,0.310796,0.135063
1069.750000,1,0.201814,0.629813,0.436402,0.125866
1070.000000,1,0.053580,0.437632,0.260057,0.103753
1070.250000,1,0.175201,0.561340,0.374850,0.100775
1070.500000,1,0.030342,0.382447,0.215060,0.091856
1070.750000,1,0.149577,0.502838,0.329721,0.094534
1071.000000,1,0.016349,0.337910,0.180432,0.088931
1071.250000,1,0.129091,0.452070,0.288053,0.091214
1071.500000,1,0.000869,0.298246,0.150600,0.084838
1071.750000,1,0.109312,0.408662,0.257594,0.085296
1072.000000,1,-0.008780,0.263910,0.132712,0.078658
1072.250000,1,0.098271,0.371209,0.239639,0.077656
1072.500000,1,-0.018334,0.237789,0.120778,0.071967
1072.750000,1,0.094447,0.339427,0.226708,0.070717
1073.000000,1,-0.026305,0.201771,0.107868,0.065244
1073.250000,1,0.089482,0.315006,0.215189,0.065162
1073.500000,1,-0.034862,0.174666,0.093095,0.059880
1073.750000,1,0.087420,0.298737,0.206230,0.061349
1074.000000,1,-0.041682,0.157009,0.079667,0.056128
1074.250000,1,0.088362,0.316107,0.202577,0.061227
1074.500000,1,-0.049026,0.219810,0.069387,0.057710
1074.750000,1,0.090779,0.383000,0.201756,0.065439
1075.000000,1,-0.054763,0.233520,0.056101,0.057396
1075.250000,1,0.090967,0.352312,0.196878,0.063073
1075.500000,1,-0.059969,0.162480,0.040158,0.048956
1075.750000,1,0.089201,0.292216,0.192368,0.059856
1076.000000,1,0.199555,1.781075,0.877070,0.491344
1076.250000,1,0.089786,0.293014,0.193426,0.059933
1076.500000,1,-0.056986,0.160569,0.038133,0.048512
1076.750000,1,0.092585,0.354669,0.199893,0.063301
1077.000000,1,-0.049444,0.230119,0.052240,0.056694
1077.250000,1,0.093451,0.387115,0.206441,0.065884
1077.500000,1,-0.042501,0.215440,0.064095,0.056787
1077.750000,1,0.091934,0.321491,0.208435,0.061844
1078.000000,1,-0.035396,0.151662,0.073494,0.055100
1078.250000,1,0.091733,0.304473,0.212593,0.061984
1078.500000,1,-0.030278,0.168887,0.086747,0.058967
1078.750000,1,0.094180,0.320740,0.221307,0.065696
1079.000000,1,-0.024596,0.196302,0.102144,0.064608
1079.250000,1,0.099016,0.344398,0.231760,0.071048
1079.500000,1,-0.020136,0.233372,0.116492,0.071679
1079.750000,1,0.101987,0.374628,0.242836,0.077766
1080.000000,1,-0.013962,0.261359,0.130644,0.078708
1080.250000,1,0.111490,0.409993,0.258397,0.085235
1080.500000,1,-0.006794,0.298277,0.151301,0.085232
1080.750000,1,0.128898,0.450735,0.285950,0.090912
1081.000000,1,0.007753,0.340853,0.184084,0.089718
1081.250000,1,0.158132,0.498541,0.324634,0.093877
1081.500000,1,0.022815,0.388255,0.221524,0.092986
1081.750000,1,0.181677,0.554321,0.367173,0.099879
1082.000000,1,0.049121,0.445896,0.268765,0.104941
1082.250000,1,0.204260,0.620650,0.426934,0.124944
1082.500000,1,0.071326,0.546397,0.320730,0.135969
1082.750000,1,0.214632,0.688175,0.461088,0.143237
1083.000000,1,0.075876,0.575446,0.328078,0.142446
1083.250000,1,0.192471,0.758797,0.468120,0.159008
1083.500000,1,0.063752,0.651909,0.354840,0.162500
1083.750000,1,0.200902,0.846453,0.517154,0.178267
1084.000000,1,0.083061,0.744964,0.404343,0.182275
1084.250000,1,0.212325,0.942288,0.556201,0.202856
1084.500000,1,0.083525,0.840461,0.443551,0.208295
1084.750000,1,0.224633,1.040830,0.620441,0.223010
1085.000000,1,0.116774,0.948274,0.542746,0.221235
1085.250000,1,0.254727,1.149975,0.738433,0.234277
1085.500000,1,0.139233,1.061816,0.663588,0.240804
1085.750000,1,0.303323,1.263996,0.844256,0.246785
1086.000000,1,0.228139,1.169374,0.734610,0.240949
1086.250000,1,0.353428,1.348888,0.851273,0.262735
1086.500000,1,0.216434,1.236872,0.718191,0.269913
1086.750000,1,0.436240,1.422808,0.925115,0.260408
1087.000000,1,0.547591,1.349895,1.004005,0.202380
1087.250000,1,0.802679,2.113341,1.429347,0.301807
1087.500000,1,0.730713,3.460714,1.686091,0.708609
1087.750000,1,1.468082,4.849830,2.405018,0.935073
1088.000000,1,1.705432,4.895398,3.175835,0.803629
1088.250000,1,2.068327,7.523209,4.347596,1.495705
1088.500000,1,2.046820,9.931981,4.960201,2.335747
1088.750000,1,2.138930,9.789412,4.881394,2.182757
1089.000000,1,1.749410,6.593152,3.712930,1.239239
1089.250000,1,1.618769,4.636352,2.681486,0.716932
1089.500000,1,0.822613,3.818628,1.721348,0.678245
1089.750000,1,0.796149,2.524401,1.400228,0.375330
1090.000000,1,0.724959,1.210615,1.008401,0.142020
1090.250000,1,0.640907,1.262215,0.923473,0.186086
1090.500000,1,0.258718,1.065999,0.657418,0.216830
1090.750000,1,0.337636,1.176926,0.752430,0.227032
1091.000000,1,0.258859,1.012363,0.628171,0.206111
1091.250000,1,0.363713,1.138770,0.750139,0.210026
1091.500000,1,0.183487,0.970790,0.591385,0.207410
1091.750000,1,0.302980,1.109712,0.714413,0.217053
1092.000000,2,0.293251,0.390788,0.326698,0.025072
1092.250000,2,0.278297,0.303547,0.287320,0.006781
1092.500000,2,0.270679,0.288646,0.274866,0.003397
1092.750000,2,0.282152,0.321002,0.290444,0.008343
1093.000000,2,0.286904,0.431864,0.303001,0.026520
1093.250000,2,0.303531,0.331874,0.313562,0.007343
1093.500000,2,0.309814,0.376556,0.315702,0.011456
1093.750000,2,0.336404,0.425904,0.351044,0.015657
1094.000000,2,0.359384,0.514640,0.415584,0.034763
1094.250000,2,0.383501,0.417123,0.394283,0.007805
1094.500000,2,0.401043,0.426368,0.408901,0.004465
1094.750000,2,0.440100,0.470330,0.450809,0.005030
1095.000000,2,0.473563,0.511271,0.480887,0.006484
1095.250000,2,0.511182,0.538549,0.522848,0.004413
1095.500000,2,0.538187,0.561169,0.551134,0.005021
1095.750000,2,0.582393,0.603306,0.595598,0.004092
1096.000000,2,0.609301,0.635285,0.624823,0.005871
1096.250000,2,0.650879,0.670302,0.665085,0.004659
1096.500000,2,0.673798,0.698752,0.689385,0.006692
1096.750000,2,0.712215,0.733923,0.728567,0.005063
1097.000000,2,0.738045,0.763396,0.751412,0.006082
1097.250000,2,0.767191,0.789899,0.783040,0.005571
1097.500000,2,0.781500,0.810390,0.798868,0.007903
1097.750000,2,0.815809,0.841544,0.832650,0.005894
1098.000000,2,0.838164,0.910165,0.865051,0.017424
1098.250000,2,0.853649,0.879766,0.870289,0.006489
1098.500000,2,0.856824,0.889509,0.875405,0.009559
1098.750000,2,0.878496,0.907222,0.897962,0.008027
1099.000000,2,0.881830,0.917766,0.903335,0.010205
1099.250000,2,0.899387,0.932563,0.922611,0.008557
1099.500000,2,0.899462,0.940125,0.924276,0.011427
1099.750000,2,0.916532,0.950919,0.940803,0.009127
1100.000000,2,0.920911,0.960708,0.945707,0.011241
1100.250000,2,0.931330,0.968961,0.957520,0.009835
1100.500000,2,0.930016,0.973445,0.956695,0.011791
1100.750000,2,0.946356,0.984856,0.973773,0.009998
1101.000000,2,0.945705,1.013236,0.977816,0.013323
1101.250000,2,0.959471,0.999464,0.986980,0.010166
1101.500000,2,0.955349,0.999676,0.983581,0.012056
1101.750000,2,0.971476,1.009905,0.998635,0.010078
1102.000000,2,0.973497,1.015816,1.000820,0.011466
1102.250000,2,0.990571,1.028991,1.017991,0.010171
1102.500000,2,0.996177,1.040821,1.025136,0.011506
1102.750000,2,1.033897,1.098552,1.067749,0.011917
1103.000000,2,1.094064,1.354615,1.188075,0.056400
1103.250000,2,1.055959,1.130975,1.092839,0.013717
1103.500000,2,1.044958,1.093513,1.076888,0.012547
1103.750000,2,1.061887,1.113242,1.092665,0.011837
1104.000000,2,1.063029,1.110497,1.094481,0.013486
1104.250000,2,1.080653,1.128689,1.110554,0.012056
1104.500000,2,1.081070,1.126429,1.110445,0.013126
1104.750000,2,1.101990,1.144556,1.129842,0.010648
1105.000000,2,1.125686,1.250270,1.161504,0.027186
1105.250000,2,1.114580,1.149551,1.137612,0.009407
1105.500000,2,1.103281,1.145719,1.128873,0.012430
1105.750000,2,1.117400,1.154623,1.143647,0.010357
1106.000000,2,1.113488,1.165123,1.144395,0.013610
1106.250000,2,1.125194,1.176284,1.157529,0.011958
1106.500000,2,1.126843,1.374042,1.168076,0.044267
1106.750000,2,1.151218,1.700441,1.211321,0.099351
1107.000000,2,1.137774,1.299312,1.226639,0.030995
1107.250000,2,1.142133,1.201449,1.182000,0.012191
1107.500000,2,1.140187,1.190957,1.171585,0.013644
1107.750000,2,1.156401,1.197884,1.184473,0.010801
1108.000000,2,1.159569,1.212528,1.187191,0.013726
1108.250000,2,1.166003,1.208379,1.195927,0.010956
1108.500000,2,1.160403,1.217838,1.192744,0.014528
1108.750000,2,1.172178,1.217415,1.204277,0.011628
1109.000000,2,1.169815,1.233365,1.205538,0.014531
1109.250000,2,1.187340,1.229945,1.218263,0.010834
1109.500000,2,1.188554,1.233304,1.216791,0.012871
1109.750000,2,1.211163,1.273161,1.245956,0.018026
1110.000000,2,1.244164,1.542823,1.349587,0.089951
1110.250000,2,1.215866,1.502447,1.258690,0.047834
1110.500000,2,1.198439,1.254727,1.227236,0.013087
1110.750000,2,1.208528,1.243954,1.233197,0.009617
1111.000000,2,1.200322,1.292905,1.228640,0.018288
1111.250000,2,1.216264,1.577280,1.253733,0.066739
1111.500000,2,1.195967,1.280684,1.221749,0.016743
1111.750000,2,1.207894,1.236076,1.225939,0.007305
1112.000000,2,1.202899,1.235825,1.222370,0.009052
1112.250000,2,1.221718,1.244004,1.236409,0.005612
1112.500000,2,1.220941,1.263416,1.238217,0.008021
1112.750000,2,1.250853,1.330288,1.261743,0.016119
1113.000000,2,1.252156,1.455344,1.285774,0.045919
1113.250000,2,1.269524,1.693252,1.347450,0.105045
1113.500000,2,1.262192,1.744913,1.366242,0.129977
1113.750000,2,1.272695,1.523496,1.325920,0.066695
1114.000000,2,1.264993,1.354876,1.289938,0.022793
1114.250000,2,1.287914,1.319147,1.298239,0.007611
1114.500000,2,1.287107,1.309155,1.298550,0.006244
1114.750000,2,1.296675,1.326953,1.317998,0.006694
1115.000000,2,1.303440,1.336691,1.323129,0.009157
1115.250000,2,1.320447,1.352024,1.340495,0.007589
1115.500000,2,1.321047,1.358804,1.341402,0.009507
1115.750000,2,1.339629,1.370440,1.357835,0.007581
1116.000000,2,1.335600,1.396290,1.359225,0.011664
1116.250000,2,1.345936,1.380645,1.366927,0.008078
1116.500000,2,1.339810,1.377591,1.360104,0.009988
1116.750000,2,1.345639,1.390010,1.375407,0.009207
1117.000000,2,1.354220,1.441997,1.393446,0.017650
1117.250000,2,1.360151,1.402015,1.386543,0.008200
1117.500000,2,1.362461,1.398404,1.382161,0.008705
1117.750000,2,1.369592,1.412542,1.399089,0.008920
1118.000000,2,1.385283,1.441918,1.408032,0.015138
1118.250000,2,1.376992,1.427438,1.404736,0.010380
1118.500000,2,1.373682,1.414034,1.390009,0.010197
1118.750000,2,1.362391,1.450654,1.387929,0.014968
1119.000000,2,1.343847,1.551310,1.370882,0.038345
1119.250000,2,1.316087,1.378378,1.340206,0.010952
1119.500000,2,1.284264,1.335597,1.299196,0.010824
1119.750000,2,1.246071,1.293712,1.269084,0.009936
1120.000000,2,1.209937,1.323348,1.241862,0.030643
1120.250000,2,1.141181,1.182361,1.160733,0.009548
1120.500000,2,1.069582,1.101509,1.082833,0.008107
1120.750000,2,1.000439,1.036155,1.019347,0.007842
1121.000000,2,0.925567,0.954213,0.936927,0.007331
1121.250000,2,0.850585,0.886500,0.868207,0.008312
1121.500000,2,0.770534,0.799233,0.782813,0.007472
1121.750000,2,0.708589,0.758893,0.725514,0.013184
1122.000000,2,0.648330,0.922476,0.746384,0.065363
1122.250000,2,0.557380,0.606444,0.575772,0.013078
1122.500000,2,0.481541,0.515720,0.492133,0.008885
1122.750000,2,0.428984,0.475308,0.445109,0.013474
1123.000000,2,0.374750,0.441474,0.393694,0.015479
1123.250000,2,0.336344,0.366595,0.347658,0.008157
1123.500000,2,0.300209,0.322021,0.305850,0.004339
1123.750000,2,0.292919,0.321482,0.302927,0.007836
1124.000000,3,0.289702,0.358310,0.317104,0.017473
1124.250000,3,0.290416,0.305755,0.298952,0.004051
1124.500000,3,0.269328,0.292805,0.282673,0.005501
1124.750000,3,0.307871,0.342452,0.316094,0.006629
1125.000000,3,0.310123,0.483376,0.334994,0.031814
1125.250000,3,0.356050,0.386315,0.370229,0.007594
1125.500000,3,0.351811,0.382812,0.371610,0.007398
1125.750000,3,0.416207,0.461696,0.437511,0.010066
1126.000000,3,0.472471,0.689307,0.552163,0.050985
1126.250000,3,0.494223,0.545788,0.517706,0.012392
1126.500000,3,0.496577,0.544724,0.528230,0.012992
1126.750000,3,0.566628,0.606405,0.590268,0.011900
1127.000000,3,0.579600,0.664478,0.624840,0.019098
1127.250000,3,0.648008,0.696025,0.677012,0.014749
1127.500000,3,0.658303,0.724617,0.699180,0.018495
1127.750000,3,0.729597,0.783681,0.760145,0.017056
1128.000000,3,0.746741,0.815393,0.790016,0.019045
1128.250000,3,0.808658,0.868719,0.843421,0.018847
1128.500000,3,0.817400,0.894122,0.863312,0.022009
1128.750000,3,0.883816,0.943656,0.919395,0.019455
1129.000000,3,0.892582,0.984195,0.940116,0.022944
1129.250000,3,0.945190,1.007719,0.981988,0.019904
1129.500000,3,0.941356,1.020782,0.987701,0.022658
1129.750000,3,0.988884,1.053459,1.027868,0.019773
1130.000000,3,0.984070,1.060381,1.030386,0.022011
1130.250000,3,1.022609,1.083710,1.060003,0.018619
1130.500000,3,1.009282,1.086005,1.055074,0.021643
1130.750000,3,1.046763,1.105859,1.083437,0.017935
1131.000000,3,1.033922,1.106078,1.076962,0.019417
1131.250000,3,1.065359,1.121442,1.100282,0.016573
1131.500000,3,1.046733,1.118472,1.089143,0.019409
1131.750000,3,1.084184,1.145248,1.122281,0.016248
1132.000000,3,1.097378,1.236055,1.164519,0.034127
1132.250000,3,1.089359,1.155240,1.128560,0.016554
1132.500000,3,1.060851,1.149608,1.106489,0.020546
1132.750000,3,1.088967,1.143694,1.123639,0.015304
1133.000000,3,1.067845,1.138595,1.110151,0.017980
1133.250000,3,1.099779,1.157722,1.135604,0.015017
1133.500000,3,1.083943,1.163782,1.127805,0.019096
1133.750000,3,1.111315,1.173249,1.150827,0.015095
1134.000000,3,1.102553,1.441633,1.163945,0.054160
1134.250000,3,1.127182,1.188986,1.167891,0.015140
1134.500000,3,1.111436,1.178715,1.154332,0.016361
1134.750000,3,1.157423,1.228555,1.199405,0.015807
1135.000000,3,1.184535,1.449780,1.312765,0.063382
1135.250000,3,1.157954,1.223195,1.195861,0.015008
1135.500000,3,1.112993,1.177953,1.155726,0.015118
1135.750000,3,1.137200,1.189008,1.173550,0.011781
1136.000000,3,1.117073,1.183685,1.160997,0.015428
1136.250000,3,1.147792,1.198176,1.183773,0.011607
1136.500000,3,1.122499,1.190276,1.167452,0.014672
1136.750000,3,1.152223,1.201956,1.188639,0.011414
1137.000000,3,1.139509,1.222750,1.188677,0.018807
1137.250000,3,1.158189,1.215643,1.190338,0.012077
1137.500000,3,1.127855,1.187456,1.168651,0.013678
1137.750000,3,1.172473,1.239661,1.207348,0.016309
1138.000000,3,1.197555,1.432810,1.289509,0.061363
1138.250000,3,1.175036,1.271974,1.209675,0.018640
1138.500000,3,1.135703,1.216458,1.176862,0.015039
1138.750000,3,1.194173,1.270814,1.218697,0.015571
1139.000000,3,1.251585,1.605768,1.356892,0.076440
1139.250000,3,1.187980,1.250604,1.211518,0.016231
1139.500000,3,1.130428,1.193706,1.170938,0.012324
1139.750000,3,1.162885,1.216550,1.196573,0.012008
1140.000000,3,1.312299,1.408154,1.359831,0.027696
1140.250000,3,1.166010,1.217182,1.198818,0.011663
1140.500000,3,1.130609,1.194089,1.172857,0.013583
1140.750000,3,1.152846,1.203858,1.187386,0.011166
1141.000000,3,1.124600,1.187175,1.166702,0.013470
1141.250000,3,1.146827,1.195803,1.181212,0.010847
1141.500000,3,1.118410,1.177797,1.158696,0.013107
1141.750000,3,1.143541,1.187025,1.171639,0.010007
1142.000000,3,1.125018,1.189573,1.156442,0.014426
1142.250000,3,1.129513,1.262872,1.162415,0.020831
1142.500000,3,1.102342,1.177303,1.140011,0.014937
1142.750000,3,1.132529,1.186877,1.161960,0.011817
1143.000000,3,1.121213,1.193628,1.154701,0.014491
1143.250000,3,1.149248,1.220366,1.178405,0.015126
1143.500000,3,1.135684,1.227078,1.168199,0.018089
1143.750000,3,1.187645,1.282110,1.228375,0.024652
1144.000000,3,1.265800,1.605886,1.435480,0.101050
1144.250000,3,1.183090,1.313819,1.225373,0.030863
1144.500000,3,1.132598,1.283635,1.170809,0.030525
1144.750000,3,1.152935,1.301093,1.188263,0.031348
1145.000000,3,1.138270,1.295680,1.177513,0.033941
1145.250000,3,1.168648,1.312981,1.196368,0.030890
1145.500000,3,1.152907,1.297619,1.186065,0.035296
1145.750000,3,1.177252,1.305679,1.206835,0.028327
1146.000000,3,1.158034,1.287207,1.192563,0.028811
1146.250000,3,1.175501,1.305846,1.207728,0.029088
1146.500000,3,1.152425,1.314367,1.188352,0.034414
1146.750000,3,1.168589,1.361998,1.210849,0.038228
1147.000000,3,1.151285,1.416750,1.227790,0.061964
1147.250000,3,1.167928,1.358209,1.203469,0.039009
1147.500000,3,1.145402,1.334786,1.182310,0.042015
1147.750000,3,1.167594,1.358189,1.200970,0.040110
1148.000000,3,1.150902,1.323331,1.187448,0.038589
1148.250000,3,1.175683,1.355496,1.208721,0.039261
1148.500000,3,1.160190,1.317231,1.195506,0.035700
1148.750000,3,1.205717,1.384818,1.247808,0.041756
1149.000000,3,1.247400,1.630115,1.401244,0.099128
1149.250000,3,1.199693,1.353217,1.238577,0.036141
1149.500000,3,1.153702,1.280506,1.183485,0.027986
1149.750000,3,1.168234,1.281521,1.192654,0.026051
1150.000000,3,1.152814,1.286391,1.191872,0.030216
1150.250000,3,1.145941,1.248675,1.167232,0.021991
1150.500000,3,1.103999,1.203378,1.130824,0.020281
1150.750000,3,1.108896,1.197463,1.131735,0.018368
1151.000000,3,1.069296,1.151151,1.092694,0.017343
1151.250000,3,1.064487,1.137931,1.084413,0.015596
1151.500000,3,1.014435,1.082264,1.034523,0.015418
1151.750000,3,0.997839,1.058369,1.016316,0.013704
1152.000000,3,0.942871,0.987432,0.958856,0.012364
1152.250000,3,0.915887,0.957310,0.931164,0.010880
1152.500000,3,0.844519,0.884774,0.864273,0.011618
1152.750000,3,0.815483,0.851495,0.828739,0.009756
1153.000000,3,0.733173,0.772005,0.753125,0.010249
1153.250000,3,0.698957,0.736050,0.712026,0.009203
1153.500000,3,0.616732,0.701181,0.636557,0.014592
1153.750000,3,0.589723,0.632350,0.599113,0.009405
1154.000000,3,0.530070,0.651987,0.552599,0.024836
1154.250000,3,0.481640,0.574978,0.494589,0.015819
1154.500000,3,0.407374,0.502262,0.426197,0.018275
1154.750000,3,0.390102,0.455852,0.401972,0.010846
1155.000000,3,0.334647,0.375138,0.351315,0.009030
1155.250000,3,0.324826,0.366541,0.333840,0.006761
1155.500000,3,0.279748,0.304435,0.291896,0.005726
1155.750000,3,0.294901,0.310804,0.302598,0.003991
1156.000000,4,0.065718,0.275619,0.199717,0.062805
1156.250000,4,0.132204,0.314185,0.253647,0.038285
1156.500000,4,0.072023,0.306230,0.214724,0.066530
1156.750000,4,0.134858,0.306871,0.257548,0.037852
1157.000000,4,0.073887,0.295177,0.218026,0.064022
1157.250000,4,0.143105,0.328756,0.275284,0.040453
1157.500000,4,0.084069,0.324773,0.240106,0.069460
1157.750000,4,0.156125,0.365123,0.304575,0.045582
1158.000000,4,0.100360,0.369927,0.276436,0.076122
1158.250000,4,0.175783,0.415898,0.346211,0.053210
1158.500000,4,0.122985,0.430104,0.324223,0.085143
1158.750000,4,0.201680,0.478251,0.397997,0.063407
1159.000000,4,0.151687,0.501535,0.381101,0.096193
1159.250000,4,0.231860,0.552111,0.457475,0.074852
1159.500000,4,0.183735,0.577806,0.441953,0.107699
1159.750000,4,0.263332,0.625829,0.516914,0.085726
1160.000000,4,0.213398,0.647780,0.498652,0.118287
1160.250000,4,0.294040,0.691547,0.570188,0.095121
1160.500000,4,0.241224,0.707137,0.547328,0.127235
1160.750000,4,0.321212,0.745942,0.615383,0.102217
1161.000000,4,0.263904,0.754851,0.586688,0.134583
1161.250000,4,0.339577,0.788583,0.650812,0.108220
1161.500000,4,0.286579,0.792549,0.616880,0.140365
1161.750000,4,0.355502,0.823244,0.680101,0.111968
1162.000000,4,0.299089,0.824890,0.643811,0.144036
1162.250000,4,0.368250,0.855913,0.706858,0.116005
1162.500000,4,0.309689,0.854428,0.664021,0.152610
1162.750000,4,0.381212,0.884324,0.730266,0.119598
1163.000000,4,0.314832,0.878494,0.681724,0.159295
1163.250000,4,0.382155,0.908842,0.749007,0.123625
1163.500000,4,0.315478,0.898588,0.695351,0.165998
1163.750000,4,0.383517,0.932818,0.766726,0.127376
1164.000000,4,0.314987,0.918892,0.707210,0.172896
1164.250000,4,0.382509,0.950187,0.780960,0.130882
1164.500000,4,0.314509,0.936077,0.716499,0.179050
1164.750000,4,0.385044,0.968701,0.796431,0.133302
1165.000000,4,0.320945,0.953873,0.729582,0.182303
1165.250000,4,0.397911,0.996259,0.817956,0.133485
1165.500000,4,0.352455,0.981075,0.761554,0.168475
1165.750000,4,0.602751,1.432972,1.023919,0.189916
1166.000000,4,0.967088,12.185508,4.169486,3.446082
1166.250000,4,0.603512,1.582933,1.028917,0.195094
1166.500000,4,0.352385,1.012094,0.781379,0.175919
1166.750000,4,0.406284,1.034035,0.849082,0.142040
1167.000000,4,0.335351,1.013067,0.771937,0.192790
1167.250000,4,0.409632,1.042771,0.851880,0.146950
1167.500000,4,0.349435,1.027313,0.788783,0.193445
1167.750000,4,0.430881,1.059232,0.868397,0.147580
1168.000000,4,0.375229,1.048445,0.815778,0.189583
1168.250000,4,0.458243,1.081123,0.895406,0.147640
1168.500000,4,0.408102,1.072865,0.849487,0.185917
1168.750000,4,0.496976,1.286255,0.936210,0.159572
1169.000000,4,0.451867,1.156907,0.891638,0.183506
1169.250000,4,0.544383,1.298320,0.971082,0.149681
1169.500000,4,0.500217,3.685748,1.056474,0.543200
1169.750000,4,0.598510,1.370203,1.013762,0.143278
1170.000000,4,0.551532,1.286285,0.994523,0.155197
1170.250000,4,0.640228,1.272187,1.052845,0.131014
1170.500000,4,0.610391,1.187543,1.017823,0.149282
1170.750000,4,0.682311,1.271843,1.088215,0.126271
1171.000000,4,0.706524,1.284417,1.073987,0.143307
1171.250000,4,0.761150,1.426383,1.134819,0.129357
1171.500000,4,0.745649,1.442580,1.118604,0.152465
1171.750000,4,0.888853,1.639604,1.203256,0.146183
1172.000000,4,0.806859,1.655218,1.172809,0.169462
1172.250000,4,0.944197,1.743294,1.247526,0.164245
1172.500000,4,0.880384,1.822064,1.227823,0.191920
1172.750000,4,1.036981,1.970713,1.310309,0.199623
1173.000000,4,0.967500,2.009207,1.313485,0.222469
1173.250000,4,1.141949,2.173786,1.399804,0.240970
1173.500000,4,1.047402,2.170410,1.385916,0.252444
1173.750000,4,1.209080,2.307663,1.480572,0.267203
1174.000000,4,1.092055,2.262209,1.486420,0.281074
1174.250000,4,1.249499,2.248012,1.558195,0.281080
1174.500000,4,1.169800,2.231478,1.573856,0.302790
1174.750000,4,1.282757,2.250497,1.646879,0.317861
1175.000000,4,1.203592,2.233670,1.624352,0.316430
1175.250000,4,1.313647,2.339470,1.686603,0.339911
1175.500000,4,1.196610,2.407242,1.622901,0.313212
1175.750000,4,1.321161,2.529516,1.681563,0.335761
1176.000000,4,1.205024,2.724768,1.648833,0.342783
1176.250000,4,1.325970,2.819230,1.685115,0.350781
1176.500000,4,1.234719,3.072520,1.656940,0.375215
1176.750000,4,1.335771,3.067752,1.701091,0.380153
1177.000000,4,1.295218,3.107793,1.650859,0.376334
1177.250000,4,1.334724,3.012434,1.686186,0.375140
1177.500000,4,1.302053,3.146255,1.657093,0.389712
1177.750000,4,1.342381,3.190681,1.749397,0.447987
1178.000000,4,1.317709,3.187549,1.695644,0.438059
1178.250000,4,1.358582,3.184361,1.733030,0.426241
1178.500000,4,1.216611,3.101660,1.658647,0.399669
1178.750000,4,1.312258,2.935250,1.668815,0.361496
1179.000000,4,1.114645,2.897415,1.615125,0.349433
1179.250000,4,1.234281,2.822343,1.645650,0.358038
1179.500000,4,1.046220,2.766614,1.592191,0.346756
1179.750000,4,1.171230,2.667460,1.618211,0.326999
1180.000000,4,0.993029,2.667918,1.566489,0.327382
1180.250000,4,1.111939,2.416151,1.545664,0.275500
1180.500000,4,0.933502,2.140789,1.454988,0.227110
1180.750000,4,1.057036,2.056396,1.464695,0.211439
1181.000000,4,0.914380,1.819456,1.391000,0.177701
1181.250000,4,1.030530,1.890771,1.409850,0.177210
1181.500000,4,0.868012,1.690490,1.317510,0.148524
1181.750000,4,1.029913,1.617540,1.363973,0.128634
1182.000000,4,0.914179,1.649121,1.336615,0.153747
1182.250000,4,1.015167,1.607579,1.296931,0.121934
1182.500000,4,0.845337,1.528079,1.213492,0.142698
1182.750000,4,0.980857,1.469325,1.216576,0.124217
1183.000000,4,0.826865,1.383303,1.137154,0.149109
1183.250000,4,0.850399,1.333837,1.142016,0.133023
1183.500000,4,0.680493,1.233632,1.047732,0.161788
1183.750000,4,0.668371,1.248664,1.053415,0.140616
1184.000000,4,0.535093,1.141257,0.949383,0.162820
1184.250000,4,0.529603,1.097256,0.935504,0.140341
