# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.697132,18.199967,18.046902,0.119794
1360.250000,1,1.457305,1.499019,1.476887,0.011609
1360.500000,1,1.043907,1.097904,1.060909,0.014476
1360.750000,1,1.467850,1.513587,1.487543,0.012166
1361.000000,1,1.122119,1.174437,1.139358,0.014626
1361.250000,1,1.500247,1.551519,1.519637,0.013711
1361.500000,1,1.219069,1.273183,1.236459,0.015659
1361.750000,1,1.549671,1.601030,1.570380,0.014222
1362.000000,1,1.326370,1.380690,1.346359,0.014901
1362.250000,1,1.602436,1.655513,1.624890,0.013790
1362.500000,1,1.426553,1.480093,1.445665,0.013522
1362.750000,1,1.648790,1.697762,1.667332,0.012839
1363.000000,1,1.513294,1.558669,1.527576,0.012751
1363.250000,1,1.658978,1.725273,1.695818,0.013170
1363.500000,1,1.519595,1.609526,1.579505,0.016060
1363.750000,1,1.617116,1.725035,1.696118,0.018678
1364.000000,1,1.491991,1.613106,1.585111,0.020666
1364.250000,1,1.591601,1.727692,1.660213,0.020409
1364.500000,1,1.440661,1.570670,1.544862,0.022160
1364.750000,1,1.465056,1.611906,1.589270,0.025655
1365.000000,1,1.343390,1.498371,1.472398,0.026638
1365.250000,1,1.362866,1.520110,1.498690,0.027657
1365.500000,1,1.230441,1.387752,1.365661,0.027687
1365.750000,1,1.249718,1.402251,1.382964,0.027010
1366.000000,1,1.114894,1.256881,1.235832,0.024672
1366.250000,1,1.169363,1.278233,1.265129,0.019445
1366.500000,1,1.041368,1.125494,1.109103,0.014461
1366.750000,1,1.048327,1.158058,1.148395,0.020204
1367.000000,1,0.882102,0.986428,0.973108,0.018552
1367.250000,1,0.954491,1.032242,1.026188,0.014558
1367.500000,1,0.753955,0.846371,0.837337,0.017047
1367.750000,1,0.831529,0.917279,0.909599,0.015917
1368.000000,1,0.653097,0.730078,0.721583,0.014184
1368.250000,1,0.751932,0.821911,0.813777,0.012973
1368.500000,1,0.574077,0.633716,0.625240,0.010946
1368.750000,1,0.681555,0.733680,0.725716,0.009828
1369.000000,1,0.502877,0.544222,0.536440,0.007973
1369.250000,1,0.616484,0.648059,0.641151,0.006917
1369.500000,1,0.449311,0.472600,0.460858,0.005647
1369.750000,1,0.558327,0.579754,0.570754,0.005845
1370.000000,1,0.392072,0.440885,0.407762,0.011511
1370.250000,1,0.497088,0.548882,0.515556,0.012136
1370.500000,1,0.341514,0.388831,0.358456,0.012110
1370.750000,1,0.441216,0.497761,0.459940,0.012315
1371.000000,1,0.296924,0.364715,0.314903,0.013099
1371.250000,1,0.393057,0.475819,0.411892,0.014430
1371.500000,1,0.262420,0.360455,0.280181,0.017249
1371.750000,1,0.355022,0.462622,0.375536,0.018690
1372.000000,1,0.234397,0.351215,0.253054,0.020617
1372.250000,1,0.323737,0.443707,0.345411,0.020780
1372.500000,1,0.209714,0.339207,0.228539,0.022952
1372.750000,1,0.299257,0.434304,0.321748,0.023438
1373.000000,1,0.189521,0.323518,0.208137,0.023809
1373.250000,1,0.282434,0.424266,0.305812,0.024596
1373.500000,1,0.172434,0.306715,0.191619,0.023776
1373.750000,1,0.270242,0.403644,0.294429,0.022880
1374.000000,1,0.157856,0.281117,0.176425,0.021773
1374.250000,1,0.262477,0.383527,0.286648,0.020586
1374.500000,1,0.145655,0.249745,0.163471,0.018257
1374.750000,1,0.258883,0.359890,0.282373,0.017002
1375.000000,1,0.136384,0.227598,0.153674,0.015960
1375.250000,1,0.258097,0.346440,0.281093,0.014854
1375.500000,1,0.129389,0.208977,0.146531,0.013897
1375.750000,1,0.258958,0.338463,0.281746,0.013448
1376.000000,1,0.320625,0.466020,0.399575,0.033685
1376.250000,1,0.260482,0.339652,0.282874,0.013421
1376.500000,1,0.126567,0.206670,0.144409,0.013893
1376.750000,1,0.262368,0.349724,0.284275,0.014783
1377.000000,1,0.131004,0.223227,0.149616,0.015956
1377.250000,1,0.265332,0.365016,0.287304,0.016933
1377.500000,1,0.138428,0.243706,0.157885,0.018233
1377.750000,1,0.270318,0.389926,0.292827,0.020536
1378.000000,1,0.149624,0.274112,0.169950,0.021731
1378.250000,1,0.278434,0.410613,0.301159,0.022855
1378.500000,1,0.164352,0.299640,0.184991,0.023736
1378.750000,1,0.289897,0.430820,0.312240,0.024575
1379.000000,1,0.182623,0.317349,0.202171,0.023800
1379.250000,1,0.304836,0.439628,0.327021,0.023432
1379.500000,1,0.205039,0.334706,0.224092,0.022951
1379.750000,1,0.326549,0.446884,0.348703,0.020785
1380.000000,1,0.232796,0.349251,0.250974,0.020632
1380.250000,1,0.354663,0.463154,0.376321,0.018713
1380.500000,1,0.264413,0.361590,0.281064,0.017269
1380.750000,1,0.389139,0.473253,0.409634,0.014505
1381.000000,1,0.302398,0.368934,0.318873,0.013056
1381.250000,1,0.433933,0.491921,0.454576,0.012461
1381.500000,1,0.349883,0.395866,0.365316,0.012036
1381.750000,1,0.487165,0.540973,0.507489,0.012299
1382.000000,1,0.402419,0.449980,0.416941,0.011466
1382.250000,1,0.546942,0.569326,0.560879,0.006080
1382.500000,1,0.459509,0.483276,0.471229,0.005723
1382.750000,1,0.605696,0.637396,0.630740,0.007096
1383.000000,1,0.512670,0.554376,0.546501,0.008098
1383.250000,1,0.671892,0.724426,0.716353,0.009938
1383.500000,1,0.581738,0.641810,0.633348,0.011078
1383.750000,1,0.745173,0.815591,0.807160,0.013032
1384.000000,1,0.657034,0.734514,0.726132,0.014320
1384.250000,1,0.829391,0.915707,0.907603,0.015984
1384.500000,1,0.752679,0.845200,0.836994,0.017194
1384.750000,1,0.957654,1.036636,1.029710,0.014703
1385.000000,1,0.875086,0.977780,0.966812,0.018633
1385.250000,1,1.057395,1.168885,1.157907,0.020353
1385.500000,1,1.028051,1.112471,1.096805,0.014523
1385.750000,1,1.184540,1.294151,1.280341,0.019502
1386.000000,1,1.096927,1.237998,1.218443,0.024735
1386.250000,1,1.268664,1.421620,1.402339,0.027109
1386.500000,1,1.209266,1.366489,1.345065,0.027781
1386.750000,1,1.383382,1.540411,1.519775,0.027743
1387.000000,1,1.322244,1.477931,1.451624,0.026735
1387.250000,1,1.483662,1.629877,1.608630,0.025727
1387.500000,1,1.423464,1.554762,1.527725,0.022277
1387.750000,1,1.604529,1.740083,1.673651,0.020201
1388.000000,1,1.483162,1.606065,1.576216,0.020836
1388.250000,1,1.619736,1.726185,1.699332,0.018601
1388.500000,1,1.523655,1.615457,1.583245,0.016273
1388.750000,1,1.646591,1.711775,1.683995,0.013014
1389.000000,1,1.533482,1.581380,1.548398,0.013097
1389.250000,1,1.617245,1.665728,1.636286,0.012743
1389.500000,1,1.468682,1.522887,1.487382,0.013747
1389.750000,1,1.548708,1.602048,1.571238,0.013866
1390.000000,1,1.391898,1.446215,1.412014,0.014935
1390.250000,1,1.471472,1.522855,1.491647,0.014524
1390.500000,1,1.309825,1.364655,1.327924,0.015418
1390.750000,1,1.396192,1.447119,1.414390,0.014253
1391.000000,1,1.240571,1.288984,1.257553,0.013987
1391.250000,1,1.337507,1.384221,1.355255,0.012945
1391.500000,1,1.189015,1.237323,1.205881,0.013425
1391.750000,1,1.300575,1.346247,1.317543,0.012611
1392.000000,2,0.286232,0.295478,0.290642,0.002445
1392.250000,2,0.282868,0.297139,0.293397,0.002435
1392.500000,2,0.292336,0.300258,0.296627,0.002253
1392.750000,2,0.295254,0.309440,0.305894,0.002378
1393.000000,2,0.311271,0.318415,0.315171,0.002144
1393.250000,2,0.320177,0.333438,0.330877,0.002316
1393.500000,2,0.344497,0.351342,0.348183,0.002061
1393.750000,2,0.361820,0.374612,0.372386,0.002269
1394.000000,2,0.394384,0.401932,0.398952,0.002207
1394.250000,2,0.421826,0.435405,0.432921,0.002556
1394.500000,2,0.463195,0.471380,0.468270,0.002458
1394.750000,2,0.497394,0.511989,0.508988,0.002914
1395.000000,2,0.542583,0.551611,0.548188,0.002725
1395.250000,2,0.578643,0.593645,0.589631,0.003083
1395.500000,2,0.622631,0.631703,0.627848,0.002870
1395.750000,2,0.655814,0.672687,0.667770,0.003645
1396.000000,2,0.697511,0.709243,0.704156,0.003594
1396.250000,2,0.727749,0.745397,0.741002,0.004151
1396.500000,2,0.763801,0.777588,0.771544,0.003994
1396.750000,2,0.787480,0.805698,0.800375,0.004256
1397.000000,2,0.816053,0.829437,0.823356,0.004195
1397.250000,2,0.834721,0.852796,0.847344,0.004438
1397.500000,2,0.861216,0.875438,0.869252,0.004462
1397.750000,2,0.880489,0.899335,0.893688,0.004544
1398.000000,2,0.907058,0.922474,0.915388,0.004412
1398.250000,2,0.924135,0.941647,0.936560,0.004354
1398.500000,2,0.944011,0.957493,0.951526,0.004389
1398.750000,2,0.952748,0.971474,0.965986,0.004365
1399.000000,2,0.966502,0.980861,0.974926,0.004299
1399.250000,2,0.969821,0.990359,0.984247,0.004534
1399.500000,2,0.979399,0.994825,0.988551,0.004333
1399.750000,2,0.977833,0.999426,0.992096,0.004543
1400.000000,2,0.981701,0.999668,0.991734,0.004378
1400.250000,2,0.978956,0.999277,0.992432,0.004190
1400.500000,2,0.984148,1.002127,0.994141,0.004189
1400.750000,2,0.989771,1.009962,1.003520,0.004378
1401.000000,2,1.004550,1.022831,1.014703,0.004321
1401.250000,2,1.017007,1.038316,1.030187,0.004441
1401.500000,2,1.031954,1.051631,1.042279,0.004495
1401.750000,2,1.040576,1.062209,1.053983,0.004339
1402.000000,2,1.052015,1.070463,1.061006,0.004554
1402.250000,2,1.056334,1.078708,1.070291,0.004530
1402.500000,2,1.069764,1.086791,1.077687,0.004552
1402.750000,2,1.073844,1.097662,1.088633,0.004483
1403.000000,2,1.087267,1.105683,1.096044,0.004504
1403.250000,2,1.088508,1.113137,1.103506,0.004601
1403.500000,2,1.097251,1.117366,1.106449,0.004594
1403.750000,2,1.095890,1.120672,1.111059,0.004692
1404.000000,2,1.104220,1.125448,1.114473,0.004823
1404.250000,2,1.107222,1.131918,1.122321,0.004734
1404.500000,2,1.115842,1.138821,1.128041,0.005092
1404.750000,2,1.117309,1.145059,1.134608,0.005005
1405.000000,2,1.125492,1.146933,1.135851,0.004828
1405.250000,2,1.121428,1.149045,1.137863,0.004983
1405.500000,2,1.126989,1.148527,1.137259,0.004819
1405.750000,2,1.124413,1.153081,1.141837,0.004918
1406.000000,2,1.137205,1.158811,1.146498,0.004896
1406.250000,2,1.136659,1.166594,1.155197,0.005033
1406.500000,2,1.151627,1.172006,1.160480,0.004868
1406.750000,2,1.147941,1.177935,1.166566,0.005069
1407.000000,2,1.159641,1.181014,1.168118,0.005068
1407.250000,2,1.152219,1.185359,1.171899,0.005560
1407.500000,2,1.163521,1.187213,1.173388,0.005421
1407.750000,2,1.156746,1.189973,1.178154,0.005824
1408.000000,2,1.169062,1.190332,1.179505,0.005319
1408.250000,2,1.159989,1.193212,1.181830,0.005960
1408.500000,2,1.169908,1.193847,1.181103,0.006238
1408.750000,2,1.160198,1.194057,1.182629,0.006087
1409.000000,2,1.172371,1.201772,1.184181,0.006931
1409.250000,2,1.166117,1.200177,1.188302,0.006323
1409.500000,2,1.180466,1.204722,1.191740,0.006279
1409.750000,2,1.174852,1.210105,1.197288,0.006669
1410.000000,2,1.187780,1.212676,1.199292,0.006493
1410.250000,2,1.181916,1.217680,1.204384,0.006750
1410.500000,2,1.195267,1.221568,1.207136,0.006595
1410.750000,2,1.191049,1.226681,1.213007,0.006571
1411.000000,2,1.203584,1.230399,1.215793,0.006576
1411.250000,2,1.196878,1.233280,1.219796,0.006573
1411.500000,2,1.206976,1.233898,1.219716,0.006483
1411.750000,2,1.198948,1.234476,1.221939,0.006631
1412.000000,2,1.210916,1.237576,1.223559,0.006501
1412.250000,2,1.207165,1.241692,1.230249,0.006796
1412.500000,2,1.223100,1.249926,1.236576,0.006610
1412.750000,2,1.222158,1.256505,1.245257,0.006829
1413.000000,2,1.236896,1.261249,1.249950,0.006502
1413.250000,2,1.230972,1.265017,1.255160,0.006980
1413.500000,2,1.243972,1.267569,1.257048,0.006460
1413.750000,2,1.239130,1.270539,1.261818,0.006686
1414.000000,2,1.251651,1.273709,1.264609,0.006365
1414.250000,2,1.246492,1.277117,1.269111,0.006629
1414.500000,2,1.254997,1.276977,1.268499,0.006234
1414.750000,2,1.245776,1.275754,1.268223,0.006275
1415.000000,2,1.252235,1.273721,1.264796,0.005870
1415.250000,2,1.245070,1.274873,1.266794,0.006210
1415.500000,2,1.259579,1.280934,1.272135,0.005989
1415.750000,2,1.262330,1.292867,1.284416,0.006383
1416.000000,2,1.284132,1.307004,1.297939,0.006255
1416.250000,2,1.291032,1.321391,1.311764,0.006208
1416.500000,2,1.308279,1.330588,1.320924,0.005926
1416.750000,2,1.307408,1.338233,1.329404,0.006120
1417.000000,2,1.323085,1.342461,1.333953,0.005826
1417.250000,2,1.319097,1.348542,1.340532,0.006001
1417.500000,2,1.333682,1.351167,1.343484,0.005566
1417.750000,2,1.323107,1.351658,1.345225,0.005767
1418.000000,2,1.327951,1.347110,1.339709,0.005665
1418.250000,2,1.309716,1.338143,1.332432,0.005620
1418.500000,2,1.309338,1.328585,1.320520,0.005448
1418.750000,2,1.288326,1.317744,1.310411,0.005618
1419.000000,2,1.285153,1.306968,1.296381,0.005541
1419.250000,2,1.259067,1.292727,1.280906,0.006141
1419.500000,2,1.244141,1.267576,1.254550,0.006069
1419.750000,2,1.207334,1.233622,1.221314,0.005931
1420.000000,2,1.171476,1.207165,1.181196,0.008678
1420.250000,2,1.125731,1.805018,1.202333,0.132873
1420.500000,2,1.093714,1.713611,1.292795,0.210046
1420.750000,2,1.012488,1.541449,1.086733,0.111820
1421.000000,2,0.931649,0.978556,0.947659,0.013748
1421.250000,2,0.849750,0.874379,0.861623,0.006564
1421.500000,2,0.770855,0.793957,0.780334,0.006372
1421.750000,2,0.687534,0.715813,0.703415,0.006281
1422.000000,2,0.619199,0.640207,0.628211,0.005475
1422.250000,2,0.546066,0.571200,0.560845,0.005166
1422.500000,2,0.489440,0.505942,0.496512,0.004369
1422.750000,2,0.427669,0.448742,0.440740,0.004011
1423.000000,2,0.384341,0.396606,0.389826,0.003300
1423.250000,2,0.339645,0.356772,0.351054,0.003079
1423.500000,2,0.316130,0.325782,0.320747,0.002580
1423.750000,2,0.294221,0.308797,0.304740,0.002545
1424.000000,3,0.249099,0.254918,0.251128,0.001495
1424.250000,3,0.251778,0.257418,0.253676,0.001534
1424.500000,3,0.258988,0.264806,0.260972,0.001549
1424.750000,3,0.271104,0.277264,0.273173,0.001660
1425.000000,3,0.287774,0.294608,0.290120,0.001746
1425.250000,3,0.310528,0.317140,0.312638,0.001789
1425.500000,3,0.339329,0.346380,0.341387,0.001819
1425.750000,3,0.375038,0.381813,0.376987,0.001819
1426.000000,3,0.416598,0.423872,0.418640,0.001814
1426.250000,3,0.462331,0.470184,0.464655,0.001913
1426.500000,3,0.509753,0.517699,0.512181,0.002037
1426.750000,3,0.557105,0.565619,0.559702,0.001958
1427.000000,3,0.604176,0.613045,0.607094,0.001976
1427.250000,3,0.652419,0.660404,0.654978,0.001818
1427.500000,3,0.700059,0.708430,0.703274,0.001855
1427.750000,3,0.747467,0.754892,0.750745,0.001835
1428.000000,3,0.790964,0.798693,0.794424,0.002017
1428.250000,3,0.828911,0.836446,0.833096,0.001852
1428.500000,3,0.861880,0.870239,0.867132,0.002149
1428.750000,3,0.892261,0.902044,0.898793,0.002408
1429.000000,3,0.921499,0.932743,0.928775,0.002682
1429.250000,3,0.947569,0.959838,0.955885,0.003187
1429.500000,3,0.969129,0.983716,0.978474,0.003726
1429.750000,3,0.985400,1.000919,0.995120,0.004121
1430.000000,3,0.995686,1.012624,1.006465,0.004604
1430.250000,3,1.004572,1.022489,1.015874,0.005171
1430.500000,3,1.013181,1.033975,1.026299,0.005890
1430.750000,3,1.027570,1.048310,1.040321,0.006507
1431.000000,3,1.042599,1.065485,1.056810,0.007143
1431.250000,3,1.058588,1.082455,1.073450,0.007542
1431.500000,3,1.073417,1.098099,1.088535,0.007857
1431.750000,3,1.084866,1.111262,1.101077,0.008128
1432.000000,3,1.096873,1.123603,1.112872,0.008208
1432.250000,3,1.106946,1.133748,1.123997,0.008181
1432.500000,3,1.117723,1.143278,1.133639,0.007789
1432.750000,3,1.122700,1.149615,1.140145,0.007723
1433.000000,3,1.125863,1.151589,1.142095,0.007008
1433.250000,3,1.126081,1.150553,1.141425,0.006569
1433.500000,3,1.126834,1.149446,1.140844,0.006013
1433.750000,3,1.130830,1.151888,1.144582,0.005347
1434.000000,3,1.142043,1.161234,1.153802,0.004839
1434.250000,3,1.158194,1.173499,1.167556,0.003892
1434.500000,3,1.174136,1.188254,1.182065,0.003209
1434.750000,3,1.188512,1.199685,1.194101,0.002480
1435.000000,3,1.199111,1.206788,1.202044,0.001906
1435.250000,3,1.204288,1.214997,1.208036,0.002236
1435.500000,3,1.209293,1.221327,1.213642,0.002894
1435.750000,3,1.214958,1.230776,1.220443,0.003746
1436.000000,3,1.221313,1.238696,1.227764,0.004403
1436.250000,3,1.226157,1.245625,1.232845,0.005189
1436.500000,3,1.227711,1.248455,1.234718,0.005917
1436.750000,3,1.227406,1.250505,1.234843,0.006362
1437.000000,3,1.227108,1.250458,1.235077,0.006573
1437.250000,3,1.230511,1.255237,1.238282,0.007117
1437.500000,3,1.238838,1.264577,1.246959,0.006860
1437.750000,3,1.242572,1.270545,1.250983,0.007716
1438.000000,3,1.248958,1.277416,1.257101,0.008078
1438.250000,3,1.252047,1.282522,1.260674,0.008240
1438.500000,3,1.253253,1.283107,1.261764,0.008197
1438.750000,3,1.252816,1.284515,1.261825,0.008332
1439.000000,3,1.252080,1.284267,1.261311,0.008292
1439.250000,3,1.252371,1.283593,1.260597,0.008337
1439.500000,3,1.249528,1.281402,1.258251,0.008357
1439.750000,3,1.246362,1.277337,1.254473,0.008181
1440.000000,3,1.248358,1.276226,1.255748,0.007377
1440.250000,3,1.240292,1.267997,1.247419,0.007482
1440.500000,3,1.238136,1.265290,1.246302,0.007160
1440.750000,3,1.239645,1.265717,1.247086,0.006751
1441.000000,3,1.241959,1.265766,1.248565,0.006367
1441.250000,3,1.240694,1.265370,1.248761,0.006072
1441.500000,3,1.240018,1.261682,1.246923,0.005714
1441.750000,3,1.238175,1.259282,1.243903,0.005503
1442.000000,3,1.234665,1.252223,1.239484,0.004789
1442.250000,3,1.230214,1.245719,1.234984,0.004153
1442.500000,3,1.223783,1.237560,1.228855,0.003530
1442.750000,3,1.216920,1.228686,1.220967,0.003082
1443.000000,3,1.207968,1.217582,1.210958,0.002827
1443.250000,3,1.198313,1.206854,1.201199,0.002423
1443.500000,3,1.189618,1.198804,1.193554,0.002299
1443.750000,3,1.185339,1.193559,1.190001,0.002089
1444.000000,3,1.185309,1.194028,1.190516,0.001984
1444.250000,3,1.187029,1.196187,1.192716,0.002201
1444.500000,3,1.188549,1.198872,1.194635,0.002412
1444.750000,3,1.187819,1.201726,1.195833,0.002947
1445.000000,3,1.187399,1.202541,1.196430,0.003370
1445.250000,3,1.188049,1.205544,1.198198,0.003898
1445.500000,3,1.190309,1.208249,1.201672,0.004300
1445.750000,3,1.195689,1.215209,1.207874,0.004928
1446.000000,3,1.198952,1.218978,1.210631,0.005130
1446.250000,3,1.201253,1.220728,1.213454,0.005326
1446.500000,3,1.199904,1.221420,1.213566,0.005620
1446.750000,3,1.196732,1.219396,1.211976,0.005803
1447.000000,3,1.194164,1.217393,1.209966,0.005935
1447.250000,3,1.192082,1.216989,1.208511,0.006254
1447.500000,3,1.189405,1.215788,1.207828,0.006475
1447.750000,3,1.188859,1.213946,1.206624,0.006418
1448.000000,3,1.186728,1.212425,1.205409,0.006410
1448.250000,3,1.184953,1.210564,1.204066,0.006216
1448.500000,3,1.184844,1.209778,1.203693,0.006042
1448.750000,3,1.186678,1.211895,1.205239,0.006229
1449.000000,3,1.190039,1.214567,1.207508,0.005865
1449.250000,3,1.192171,1.216239,1.209881,0.005701
1449.500000,3,1.193351,1.216349,1.210122,0.005365
1449.750000,3,1.191774,1.213338,1.207536,0.005037
1450.000000,3,1.186748,1.207281,1.201311,0.004681
1450.250000,3,1.178479,1.197173,1.191438,0.004215
1450.500000,3,1.163528,1.181449,1.176094,0.003933
1450.750000,3,1.144859,1.159989,1.155166,0.003559
1451.000000,3,1.118417,1.132010,1.127349,0.003522
1451.250000,3,1.087573,1.099099,1.094840,0.003216
1451.500000,3,1.051515,1.063758,1.058278,0.003178
1451.750000,3,1.012606,1.025930,1.019551,0.003206
1452.000000,3,0.971270,0.984972,0.978363,0.003028
1452.250000,3,0.925784,0.938516,0.932910,0.003047
1452.500000,3,0.875850,0.888351,0.882396,0.003481
1452.750000,3,0.820381,0.830279,0.824417,0.002651
1453.000000,3,0.756521,0.767380,0.761297,0.002437
1453.250000,3,0.690724,0.700660,0.694724,0.002314
1453.500000,3,0.623926,0.633875,0.628023,0.002617
1453.750000,3,0.559240,0.569103,0.562980,0.002560
1454.000000,3,0.497411,0.506151,0.500450,0.002349
1454.250000,3,0.439398,0.447479,0.442467,0.002247
1454.500000,3,0.388005,0.395060,0.390594,0.002100
1454.750000,3,0.344520,0.350928,0.346734,0.001886
1455.000000,3,0.309686,0.315566,0.311710,0.001778
1455.250000,3,0.283343,0.289382,0.285502,0.001683
1455.500000,3,0.265479,0.271328,0.267402,0.001595
1455.750000,3,0.254989,0.260317,0.256775,0.001466
1456.000000,4,0.280736,0.359120,0.293100,0.013701
1456.250000,4,0.294170,0.361851,0.299054,0.012756
1456.500000,4,0.296706,0.357061,0.308802,0.010259
1456.750000,4,0.326388,0.362934,0.330438,0.006711
1457.000000,4,0.344506,0.369967,0.355721,0.004364
1457.250000,4,0.387780,0.395221,0.391864,0.001730
1457.500000,4,0.409813,0.436346,0.429841,0.005332
1457.750000,4,0.440087,0.481649,0.476103,0.007478
1458.000000,4,0.468405,0.530605,0.521665,0.011390
1458.250000,4,0.504553,0.582406,0.574471,0.014273
1458.500000,4,0.543379,0.638505,0.627186,0.017397
1458.750000,4,0.591290,0.699570,0.688880,0.019877
1459.000000,4,0.639775,0.764898,0.751553,0.023026
1459.250000,4,0.685992,0.822460,0.810864,0.025408
1459.500000,4,0.732413,0.880820,0.866631,0.027522
1459.750000,4,0.778865,0.937394,0.922776,0.029287
1460.000000,4,0.816791,0.983573,0.967196,0.030859
1460.250000,4,0.850421,1.022900,1.006712,0.031857
1460.500000,4,0.871685,1.050517,1.032763,0.033042
1460.750000,4,0.889636,1.071542,1.054077,0.033500
1461.000000,4,0.898762,1.084383,1.065391,0.034178
1461.250000,4,0.907579,1.095612,1.077535,0.034669
1461.500000,4,0.912074,1.106255,1.085442,0.035584
1461.750000,4,0.919746,1.120104,1.099197,0.036798
1462.000000,4,0.920526,1.139578,1.113150,0.040246
1462.250000,4,0.919886,1.204276,1.158028,0.055881
1462.500000,4,0.933910,1.282306,1.212754,0.072258
1462.750000,4,0.942954,1.163820,1.135386,0.040337
1463.000000,4,0.933842,1.129699,1.109908,0.036082
1463.250000,4,0.932587,1.124901,1.106080,0.035382
1463.500000,4,0.933363,1.198671,1.122306,0.044187
1463.750000,4,0.939424,1.127461,1.112961,0.035314
1464.000000,4,0.943820,1.134480,1.118904,0.035919
1464.250000,4,0.950567,1.140000,1.126197,0.035745
1464.500000,4,0.950044,1.141772,1.126404,0.036180
1464.750000,4,0.952314,1.150995,1.130850,0.036115
1465.000000,4,0.953204,1.145334,1.130504,0.036301
1465.250000,4,0.961332,1.154250,1.139737,0.036328
1465.500000,4,0.967423,1.165311,1.149192,0.037405
1465.750000,4,0.980855,1.177838,1.164070,0.037367
1466.000000,4,0.988608,1.188108,1.172700,0.037957
1466.250000,4,0.996700,1.194562,1.180797,0.037611
1466.500000,4,0.997655,1.199310,1.181233,0.037955
1466.750000,4,0.998827,1.199849,1.183358,0.037710
1467.000000,4,0.996945,1.200866,1.180557,0.038014
1467.250000,4,0.997538,1.199639,1.180702,0.037544
1467.500000,4,0.993045,1.196128,1.174733,0.037781
1467.750000,4,0.989833,1.190003,1.169740,0.036938
1468.000000,4,0.979601,1.181664,1.159206,0.037361
1468.250000,4,0.976550,1.175699,1.153793,0.036419
1468.500000,4,0.971571,1.170851,1.147875,0.036672
1468.750000,4,0.973149,1.170462,1.149870,0.036225
1469.000000,4,0.974409,1.173505,1.150641,0.036455
1469.250000,4,0.979038,1.176767,1.155745,0.035957
1469.500000,4,0.978278,1.177345,1.155673,0.036105
1469.750000,4,0.980302,1.180304,1.160455,0.036467
1470.000000,4,0.981417,1.254123,1.168857,0.043067
1470.250000,4,1.008777,2.168883,1.290386,0.242177
1470.500000,4,1.025925,2.675874,1.357523,0.360014
1470.750000,4,0.994186,1.289672,1.181306,0.046326
1471.000000,4,0.991540,1.188537,1.168279,0.035826
1471.250000,4,0.993025,1.187869,1.166145,0.035118
1471.500000,4,0.988367,1.184727,1.160256,0.035418
1471.750000,4,0.989045,1.181904,1.159483,0.034919
1472.000000,4,0.984849,1.179689,1.156525,0.035607
1472.250000,4,0.986947,1.177834,1.159332,0.035240
1472.500000,4,0.986819,1.179051,1.158875,0.035557
1472.750000,4,0.988939,1.178453,1.161577,0.035227
1473.000000,4,0.986117,1.177995,1.158818,0.035664
1473.250000,4,0.987698,1.177080,1.160059,0.035143
1473.500000,4,0.986204,1.178105,1.158862,0.035525
1473.750000,4,0.990655,1.181557,1.163835,0.035247
1474.000000,4,0.993036,1.185039,1.165828,0.035617
1474.250000,4,0.996872,1.188978,1.170873,0.035389
1474.500000,4,0.996678,1.190799,1.170211,0.035726
1474.750000,4,0.997974,1.189575,1.171323,0.035271
1475.000000,4,0.996083,1.188501,1.167844,0.035325
1475.250000,4,0.995897,1.187526,1.168994,0.035196
1475.500000,4,0.992737,1.186591,1.166112,0.035600
1475.750000,4,0.993620,1.184412,1.166885,0.035205
1476.000000,4,0.988887,1.181079,1.162241,0.035556
1476.250000,4,0.985983,1.176015,1.159301,0.035175
1476.500000,4,0.980025,1.170544,1.152405,0.035322
1476.750000,4,0.978144,1.167559,1.151389,0.035179
1477.000000,4,0.975641,1.166773,1.149405,0.035559
1477.250000,4,0.979994,1.169609,1.154532,0.035418
1477.500000,4,0.981477,1.174533,1.157469,0.036072
1477.750000,4,0.986598,1.178911,1.164398,0.036115
1478.000000,4,0.988189,1.184341,1.167800,0.036886
1478.250000,4,0.992529,1.185990,1.171738,0.036448
1478.500000,4,0.992628,1.187307,1.172421,0.036918
1478.750000,4,0.996665,1.192885,1.177231,0.036771
1479.000000,4,0.996009,1.193062,1.177445,0.037266
1479.250000,4,0.999096,1.194558,1.180287,0.036923
1479.500000,4,0.995430,1.194164,1.177746,0.037504
1479.750000,4,0.996033,1.193158,1.177773,0.037094
1480.000000,4,0.993730,1.191114,1.174211,0.037210
1480.250000,4,0.995505,1.191182,1.174813,0.036663
1480.500000,4,0.994184,1.188575,1.171693,0.036661
1480.750000,4,0.999560,1.187207,1.171855,0.035269
1481.000000,4,1.013426,1.181440,1.166255,0.031801
1481.250000,4,1.057951,1.174945,1.162812,0.022077
1481.500000,4,1.125379,1.163717,1.154012,0.009750
1481.750000,4,1.122014,1.208523,1.147103,0.013834
1482.000000,4,1.098469,1.288393,1.134195,0.032018
1482.250000,4,1.089770,1.400609,1.123918,0.055941
1482.500000,4,1.059756,1.484839,1.105338,0.076688
1482.750000,4,1.043906,1.583117,1.087269,0.099806
1483.000000,4,1.006278,1.675426,1.062082,0.123473
1483.250000,4,0.984829,1.780233,1.038462,0.149079
1483.500000,4,0.943486,1.854774,1.008155,0.170186
1483.750000,4,0.919248,1.930115,0.980462,0.190775
1484.000000,4,0.873775,1.936714,0.943439,0.199653
1484.250000,4,0.842364,1.956151,0.907140,0.210765
1484.500000,4,0.788925,1.997316,0.863645,0.227836
