# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.337947,17.846244,17.572593,0.267224
1360.250000,1,0.975661,1.363186,1.211049,0.062538
1360.500000,1,0.496465,0.790575,0.675373,0.048352
1360.750000,1,0.971743,1.265114,1.183258,0.055495
1361.000000,1,0.559464,0.864928,0.747447,0.048937
1361.250000,1,0.974688,1.340330,1.182540,0.059315
1361.500000,1,0.637485,1.021900,0.839332,0.056290
1361.750000,1,0.983111,1.351276,1.198089,0.058902
1362.000000,1,0.717065,1.057429,0.929060,0.053405
1362.250000,1,0.998708,1.386954,1.221467,0.060492
1362.500000,1,0.787897,1.086445,1.004424,0.048511
1362.750000,1,1.023784,1.325800,1.243516,0.051773
1363.000000,1,0.857105,1.155278,1.073498,0.049552
1363.250000,1,1.100517,1.359262,1.287379,0.047426
1363.500000,1,1.019312,1.213424,1.136802,0.029964
1363.750000,1,1.157527,1.524740,1.338678,0.047689
1364.000000,1,1.068787,1.516622,1.185421,0.066473
1364.250000,1,1.176698,1.754720,1.367689,0.077625
1364.500000,1,1.113419,1.616324,1.195455,0.079944
1364.750000,1,1.221016,1.827536,1.377793,0.085474
1365.000000,1,1.136498,1.674328,1.191122,0.089867
1365.250000,1,1.195096,1.859702,1.367300,0.093375
1365.500000,1,1.114163,1.671866,1.163939,0.093870
1365.750000,1,1.182608,1.826567,1.333006,0.092462
1366.000000,1,1.082055,1.620794,1.122789,0.091686
1366.250000,1,1.161770,1.770501,1.289488,0.089263
1366.500000,1,1.043189,1.548837,1.082010,0.085790
1366.750000,1,1.145831,1.678580,1.243274,0.080159
1367.000000,1,0.998257,1.413844,1.034282,0.070255
1367.250000,1,1.115345,1.409898,1.179578,0.043342
1367.500000,1,0.931757,1.006805,0.959503,0.016860
1367.750000,1,0.952537,1.124208,1.098059,0.027200
1368.000000,1,0.713553,0.949192,0.884990,0.035432
1368.250000,1,0.853612,1.057098,1.029962,0.032431
1368.500000,1,0.643058,0.903282,0.808925,0.036627
1368.750000,1,0.792554,1.003344,0.957800,0.031158
1369.000000,1,0.574318,0.853524,0.725800,0.036898
1369.250000,1,0.734787,0.951422,0.885895,0.029913
1369.500000,1,0.511946,0.804611,0.649368,0.038863
1369.750000,1,0.684716,0.915228,0.823001,0.030062
1370.000000,1,0.458361,0.776137,0.584047,0.042496
1370.250000,1,0.635959,0.886328,0.764018,0.032192
1370.500000,1,0.410731,0.735721,0.522516,0.044282
1370.750000,1,0.583149,0.841514,0.698808,0.033603
1371.000000,1,0.365126,0.704519,0.465119,0.047549
1371.250000,1,0.531780,0.801980,0.634305,0.036087
1371.500000,1,0.331189,0.677541,0.418582,0.049792
1371.750000,1,0.485145,0.775185,0.574854,0.040212
1372.000000,1,0.303934,0.643480,0.378901,0.049916
1372.250000,1,0.442725,0.734247,0.518586,0.041824
1372.500000,1,0.279072,0.616025,0.341489,0.050915
1372.750000,1,0.408814,0.715566,0.472018,0.045804
1373.000000,1,0.255043,0.594422,0.307695,0.052651
1373.250000,1,0.386970,0.683222,0.441261,0.045122
1373.500000,1,0.227927,0.576527,0.275319,0.055057
1373.750000,1,0.376610,0.669753,0.426437,0.045235
1374.000000,1,0.195738,0.564262,0.239236,0.059302
1374.250000,1,0.376583,0.656841,0.424553,0.043553
1374.500000,1,0.158327,0.550714,0.199675,0.064152
1374.750000,1,0.380054,0.644867,0.434958,0.040642
1375.000000,1,0.121784,0.544807,0.160149,0.070640
1375.250000,1,0.386058,0.649602,0.454560,0.039966
1375.500000,1,0.086300,0.538489,0.122819,0.077031
1375.750000,1,0.397967,0.637994,0.479434,0.037263
1376.000000,1,0.535157,6.860112,5.374842,1.216961
1376.250000,1,0.399452,0.639913,0.480647,0.037305
1376.500000,1,0.084083,0.535141,0.120568,0.076820
1376.750000,1,0.390206,0.654796,0.457952,0.040147
1377.000000,1,0.117226,0.538357,0.155837,0.070241
1377.250000,1,0.386318,0.652672,0.440171,0.040966
1377.500000,1,0.152133,0.542124,0.193767,0.063665
1377.750000,1,0.383250,0.666225,0.431041,0.043971
1378.000000,1,0.188697,0.554715,0.232428,0.058811
1378.250000,1,0.383645,0.679344,0.433412,0.045633
1378.500000,1,0.220939,0.567402,0.268401,0.054664
1378.750000,1,0.393431,0.691700,0.447864,0.045410
1379.000000,1,0.249067,0.587017,0.301548,0.052422
1379.250000,1,0.413744,0.721694,0.477321,0.045939
1379.500000,1,0.274973,0.611506,0.337007,0.050900
1379.750000,1,0.445271,0.736933,0.521768,0.041783
1380.000000,1,0.302524,0.642784,0.376957,0.050128
1380.250000,1,0.484931,0.774272,0.575449,0.040065
1380.500000,1,0.332938,0.680957,0.419711,0.050185
1380.750000,1,0.528389,0.797001,0.631734,0.035868
1381.000000,1,0.369975,0.711810,0.469394,0.048064
1381.250000,1,0.576737,0.832982,0.693064,0.033367
1381.500000,1,0.418278,0.745944,0.529690,0.044799
1381.750000,1,0.627121,0.875444,0.755618,0.032003
1382.000000,1,0.467810,0.788023,0.593460,0.042920
1382.250000,1,0.674516,0.903295,0.812880,0.029936
1382.500000,1,0.522043,0.816640,0.659846,0.039157
1382.750000,1,0.724595,0.940282,0.875351,0.029829
1383.000000,1,0.583543,0.863843,0.735802,0.037069
1383.250000,1,0.783946,0.994765,0.948448,0.031074
1383.500000,1,0.649783,0.910124,0.816823,0.036711
1383.750000,1,0.848177,1.051024,1.023517,0.032282
1384.000000,1,0.716377,0.951352,0.889246,0.035508
1384.250000,1,0.951447,1.122995,1.096384,0.027067
1384.500000,1,0.931165,1.005557,0.958730,0.016374
1384.750000,1,1.122475,1.413587,1.183415,0.043196
1385.000000,1,0.991691,1.405498,1.027582,0.069903
1385.250000,1,1.158710,1.688993,1.253145,0.080163
1385.500000,1,1.030712,1.535449,1.069410,0.085604
1385.750000,1,1.179262,1.786075,1.304898,0.089216
1386.000000,1,1.064485,1.603143,1.105193,0.091663
1386.250000,1,1.202799,1.845602,1.352452,0.092362
1386.500000,1,1.093734,1.651853,1.143343,0.093978
1386.750000,1,1.215325,1.879785,1.388303,0.093263
1387.000000,1,1.117623,1.655066,1.170556,0.090102
1387.250000,1,1.237822,1.845365,1.396930,0.085374
1387.500000,1,1.099416,1.601413,1.178692,0.080249
1387.750000,1,1.186326,1.766269,1.380796,0.077613
1388.000000,1,1.064001,1.510679,1.176994,0.066795
1388.250000,1,1.156431,1.527064,1.341520,0.048028
1388.500000,1,1.027033,1.218634,1.141089,0.029622
1388.750000,1,1.087504,1.345603,1.275239,0.047846
1389.000000,1,0.879635,1.177159,1.094715,0.049238
1389.250000,1,0.991974,1.293441,1.212287,0.051968
1389.500000,1,0.830145,1.128556,1.046314,0.048452
1389.750000,1,0.945610,1.332857,1.167868,0.060312
1390.000000,1,0.781711,1.122890,0.994638,0.053655
1390.250000,1,0.906662,1.273520,1.119767,0.058377
1390.500000,1,0.726101,1.112032,0.930358,0.056720
1390.750000,1,0.873729,1.237862,1.078110,0.058335
1391.000000,1,0.672699,0.980949,0.864807,0.049657
1391.250000,1,0.853249,1.136526,1.052210,0.053543
1391.500000,1,0.634240,0.930959,0.819047,0.049015
1391.750000,1,0.835540,1.208179,1.053350,0.059948
1392.000000,2,0.303784,0.321713,0.313558,0.004269
1392.250000,2,0.309158,0.322693,0.315522,0.003633
1392.500000,2,0.310445,0.325417,0.316272,0.003952
1392.750000,2,0.315303,0.330176,0.321806,0.003390
1393.000000,2,0.320396,0.337249,0.326650,0.003733
1393.250000,2,0.330105,0.348063,0.337535,0.003471
1393.500000,2,0.339891,0.361656,0.348670,0.004386
1393.750000,2,0.356925,0.379261,0.366583,0.004896
1394.000000,2,0.373728,0.400653,0.385385,0.006006
1394.250000,2,0.398147,0.426374,0.410969,0.006948
1394.500000,2,0.422057,0.454330,0.436922,0.007968
1394.750000,2,0.452124,0.485593,0.468660,0.008911
1395.000000,2,0.481360,0.518330,0.499523,0.009856
1395.250000,2,0.515229,0.552430,0.535015,0.010948
1395.500000,2,0.546622,0.587258,0.567697,0.011743
1395.750000,2,0.579768,0.622307,0.602336,0.013022
1396.000000,2,0.610394,0.655136,0.633055,0.013849
1396.250000,2,0.640385,0.687872,0.665034,0.014813
1396.500000,2,0.666771,0.715661,0.692648,0.015442
1396.750000,2,0.692319,0.743413,0.718575,0.016174
1397.000000,2,0.713333,0.765517,0.739971,0.016476
1397.250000,2,0.735394,0.789035,0.762418,0.016892
1397.500000,2,0.752790,0.806340,0.779915,0.016760
1397.750000,2,0.770740,0.825904,0.798604,0.017511
1398.000000,2,0.784869,0.839982,0.812806,0.017566
1398.250000,2,0.801438,0.857825,0.829480,0.017899
1398.500000,2,0.813828,0.870225,0.842040,0.017693
1398.750000,2,0.828593,0.883962,0.856461,0.017827
1399.000000,2,0.839326,0.894595,0.866646,0.017794
1399.250000,2,0.852004,0.905937,0.878658,0.017935
1399.500000,2,0.860799,0.913800,0.887092,0.017692
1399.750000,2,0.872089,0.925329,0.898653,0.017833
1400.000000,2,0.883073,0.934985,0.909054,0.017607
1400.250000,2,0.894740,0.946873,0.920447,0.017939
1400.500000,2,0.904760,0.956165,0.930098,0.017884
1400.750000,2,0.918033,0.972307,0.944849,0.018926
1401.000000,2,0.928795,0.981637,0.953970,0.018437
1401.250000,2,0.942357,1.005695,0.966762,0.018816
1401.500000,2,0.953264,1.076338,0.978155,0.024667
1401.750000,2,0.966401,1.049282,0.989410,0.020191
1402.000000,2,0.975167,1.076782,0.999039,0.021929
1402.250000,2,0.989152,1.102386,1.011380,0.023397
1402.500000,2,0.994542,1.164582,1.021274,0.030594
1402.750000,2,1.007601,1.242988,1.034247,0.040871
1403.000000,2,1.013553,1.959041,1.064096,0.161525
1403.250000,2,1.026010,2.327905,1.086776,0.223465
1403.500000,2,1.031123,1.558899,1.068915,0.089375
1403.750000,2,1.043669,1.212817,1.068020,0.030130
1404.000000,2,1.049473,1.215509,1.075159,0.029490
1404.250000,2,1.061426,1.172334,1.083451,0.021779
1404.500000,2,1.065000,1.173463,1.089361,0.021393
1404.750000,2,1.075798,1.153564,1.096936,0.017654
1405.000000,2,1.078406,1.150379,1.101425,0.017244
1405.250000,2,1.087248,1.138872,1.107277,0.014890
1405.500000,2,1.088571,1.143518,1.109793,0.014715
1405.750000,2,1.095510,1.147592,1.114247,0.013449
1406.000000,2,1.095055,1.151937,1.115878,0.014199
1406.250000,2,1.096005,1.156743,1.120352,0.013903
1406.500000,2,1.098969,1.160687,1.122789,0.014500
1406.750000,2,1.111323,1.164730,1.128146,0.013374
1407.000000,2,1.084483,1.168262,1.129350,0.016006
1407.250000,2,1.082276,1.172025,1.133770,0.015931
1407.500000,2,1.083566,1.174534,1.135233,0.016605
1407.750000,2,1.091933,1.177444,1.139820,0.015562
1408.000000,2,1.092215,1.180524,1.142041,0.016679
1408.250000,2,1.094070,1.183585,1.147472,0.016235
1408.500000,2,1.097910,1.187949,1.150966,0.016997
1408.750000,2,1.104957,1.192535,1.157914,0.016261
1409.000000,2,1.114140,1.196579,1.162099,0.016560
1409.250000,2,1.121065,1.202208,1.169365,0.015856
1409.500000,2,1.125067,1.206847,1.174200,0.016922
1409.750000,2,1.132839,1.214252,1.182468,0.016145
1410.000000,2,1.138857,1.221433,1.188624,0.016955
1410.250000,2,1.148060,1.231291,1.198266,0.016302
1410.500000,2,1.156246,1.239071,1.205392,0.017069
1410.750000,2,1.165550,1.248412,1.215457,0.016394
1411.000000,2,1.170439,1.255614,1.221927,0.017298
1411.250000,2,1.175761,1.263373,1.230427,0.016746
1411.500000,2,1.182314,1.268748,1.235757,0.017304
1411.750000,2,1.221936,1.274834,1.244460,0.013973
1412.000000,2,1.193745,1.279246,1.247081,0.017365
1412.250000,2,1.201588,1.285311,1.253990,0.016798
1412.500000,2,1.215922,1.288993,1.258036,0.016585
1412.750000,2,1.245778,1.294957,1.266470,0.014480
1413.000000,2,1.243573,1.300211,1.272486,0.015325
1413.250000,2,1.225398,1.308244,1.280440,0.017349
1413.500000,2,1.227797,1.315219,1.286226,0.018545
1413.750000,2,1.236496,1.323738,1.296971,0.018624
1414.000000,2,1.246445,1.331786,1.305258,0.018653
1414.250000,2,1.256314,1.341502,1.316530,0.018580
1414.500000,2,1.260246,1.349202,1.324092,0.019269
1414.750000,2,1.266284,1.357050,1.333993,0.019540
1415.000000,2,1.272574,1.363521,1.340295,0.019713
1415.250000,2,1.278078,1.370500,1.348957,0.020109
1415.500000,2,1.283773,1.377088,1.354274,0.020245
1415.750000,2,1.292080,1.388389,1.362869,0.020540
1416.000000,2,1.295799,1.396306,1.369415,0.020949
1416.250000,2,1.301585,1.407578,1.377977,0.021925
1416.500000,2,1.309620,1.417338,1.385088,0.022321
1416.750000,2,1.328188,1.429495,1.395903,0.021978
1417.000000,2,1.334498,1.439286,1.403686,0.022430
1417.250000,2,1.331494,1.452128,1.413819,0.024638
1417.500000,2,1.337855,1.460499,1.421253,0.024885
1417.750000,2,1.348812,1.470632,1.431108,0.025326
1418.000000,2,1.362078,1.477290,1.436906,0.024630
1418.250000,2,1.406775,1.486395,1.444289,0.022377
1418.500000,2,1.354498,1.483907,1.441817,0.026387
1418.750000,2,1.350254,1.479989,1.438399,0.026670
1419.000000,2,1.341534,1.465857,1.424747,0.026035
1419.250000,2,1.325083,1.446236,1.406459,0.025810
1419.500000,2,1.292936,1.416552,1.376713,0.025752
1419.750000,2,1.259318,1.381369,1.342523,0.025867
1420.000000,2,1.216547,1.334975,1.299558,0.026131
1420.250000,2,1.178171,1.523657,1.280502,0.065346
1420.500000,2,1.192114,1.796768,1.363509,0.178149
1420.750000,2,1.077548,1.362117,1.167882,0.073992
1421.000000,2,0.983123,1.092213,1.045352,0.024307
1421.250000,2,0.903008,0.981013,0.958213,0.018010
1421.500000,2,0.823460,0.893797,0.872350,0.016021
1421.750000,2,0.749867,0.808269,0.789984,0.013770
1422.000000,2,0.674330,0.723118,0.705998,0.011988
1422.250000,2,0.596158,0.642134,0.628226,0.010595
1422.500000,2,0.526102,0.566736,0.552941,0.009264
1422.750000,2,0.465040,0.499095,0.488254,0.007681
1423.000000,2,0.412192,0.440930,0.429950,0.006649
1423.250000,2,0.372841,0.393955,0.385648,0.005147
1423.500000,2,0.341936,0.359297,0.350526,0.004841
1423.750000,2,0.321292,0.338566,0.331568,0.004232
1424.000000,3,0.233123,0.241225,0.235306,0.001521
1424.250000,3,0.235792,0.244641,0.238368,0.001615
1424.500000,3,0.245039,0.254563,0.248002,0.001746
1424.750000,3,0.260327,0.271633,0.263813,0.002071
1425.000000,3,0.281763,0.293636,0.286101,0.002353
1425.250000,3,0.309425,0.322681,0.314401,0.002733
1425.500000,3,0.342349,0.356353,0.348526,0.003285
1425.750000,3,0.380144,0.396388,0.387268,0.004009
1426.000000,3,0.422894,0.440197,0.431094,0.004689
1426.250000,3,0.468785,0.489732,0.478745,0.005556
1426.500000,3,0.518257,0.540688,0.529905,0.006403
1426.750000,3,0.570134,0.594520,0.582958,0.007377
1427.000000,3,0.622209,0.650713,0.637229,0.008337
1427.250000,3,0.674599,0.704518,0.690711,0.009214
1427.500000,3,0.724767,0.757735,0.742502,0.010134
1427.750000,3,0.772375,0.807720,0.791242,0.011011
1428.000000,3,0.816944,0.855332,0.837461,0.011927
1428.250000,3,0.858272,0.899006,0.880112,0.012671
1428.500000,3,0.896735,0.938310,0.919650,0.013151
1428.750000,3,0.932147,0.974041,0.955225,0.013540
1429.000000,3,0.963162,1.007290,0.986894,0.014069
1429.250000,3,0.990586,1.034796,1.014384,0.014141
1429.500000,3,1.014155,1.060140,1.038992,0.014181
1429.750000,3,1.035075,1.081290,1.060868,0.014043
1430.000000,3,1.054538,1.102735,1.081780,0.013726
1430.250000,3,1.072985,1.121082,1.101181,0.013383
1430.500000,3,1.090407,1.138955,1.119575,0.012717
1430.750000,3,1.106144,1.154124,1.135743,0.012085
1431.000000,3,1.121738,1.165671,1.150323,0.010929
1431.250000,3,1.134104,1.177426,1.162615,0.010311
1431.500000,3,1.146856,1.187761,1.174581,0.009105
1431.750000,3,1.159273,1.197744,1.186510,0.008121
1432.000000,3,1.172400,1.208390,1.198953,0.006921
1432.250000,3,1.186929,1.218398,1.209308,0.005935
1432.500000,3,1.199488,1.227278,1.220781,0.005070
1432.750000,3,1.211915,1.239221,1.230910,0.004524
1433.000000,3,1.223610,1.250398,1.240018,0.004094
1433.250000,3,1.234047,1.259826,1.247456,0.004167
1433.500000,3,1.242464,1.268787,1.253576,0.004500
1433.750000,3,1.246941,1.273872,1.257345,0.004992
1434.000000,3,1.248851,1.276893,1.259335,0.005429
1434.250000,3,1.248233,1.280209,1.260143,0.006115
1434.500000,3,1.249754,1.282243,1.261079,0.006697
1434.750000,3,1.250675,1.284287,1.262831,0.006884
1435.000000,3,1.253365,1.288681,1.267019,0.007413
1435.250000,3,1.258866,1.294936,1.273142,0.007695
1435.500000,3,1.267264,1.302889,1.280685,0.008091
1435.750000,3,1.275894,1.309795,1.287371,0.008054
1436.000000,3,1.276497,1.315389,1.292932,0.008416
1436.250000,3,1.281814,1.320017,1.296675,0.008656
1436.500000,3,1.284321,1.320963,1.299811,0.008456
1436.750000,3,1.286480,1.324156,1.302962,0.008582
1437.000000,3,1.289388,1.325824,1.305779,0.008414
1437.250000,3,1.292458,1.328164,1.308258,0.008183
1437.500000,3,1.292447,1.329994,1.311432,0.008413
1437.750000,3,1.297113,1.350656,1.326197,0.013935
1438.000000,3,1.287348,1.319386,1.302685,0.007521
1438.250000,3,1.283474,1.312674,1.297558,0.007179
1438.500000,3,1.279221,1.309165,1.294331,0.006947
1438.750000,3,1.277930,1.305920,1.292155,0.006499
1439.000000,3,1.276053,1.303735,1.290730,0.006360
1439.250000,3,1.273459,1.300283,1.287906,0.005914
1439.500000,3,1.270628,1.298141,1.284378,0.005764
1439.750000,3,1.269955,1.292588,1.278945,0.005120
1440.000000,3,1.263575,1.291964,1.277335,0.006588
1440.250000,3,1.252866,1.280344,1.266446,0.004886
1440.500000,3,1.246616,1.274465,1.260030,0.004760
1440.750000,3,1.243404,1.267186,1.253300,0.004226
1441.000000,3,1.235212,1.260678,1.245876,0.003983
1441.250000,3,1.229028,1.251327,1.237204,0.003521
1441.500000,3,1.225451,1.243124,1.229376,0.003167
1441.750000,3,1.219987,1.236454,1.223388,0.002912
1442.000000,3,1.215367,1.232687,1.220399,0.002930
1442.250000,3,1.214792,1.232129,1.220560,0.003062
1442.500000,3,1.218360,1.234271,1.222996,0.002956
1442.750000,3,1.218859,1.237093,1.225559,0.003254
1443.000000,3,1.220089,1.238707,1.227568,0.003321
1443.250000,3,1.220303,1.237814,1.227514,0.003159
1443.500000,3,1.216336,1.234352,1.225456,0.003243
1443.750000,3,1.211109,1.229540,1.221275,0.003258
1444.000000,3,1.205027,1.223763,1.215515,0.003473
1444.250000,3,1.196829,1.213184,1.206470,0.003105
1444.500000,3,1.186251,1.203691,1.196801,0.003265
1444.750000,3,1.177484,1.192644,1.186973,0.002839
1445.000000,3,1.169093,1.185106,1.179033,0.003048
1445.250000,3,1.164568,1.178307,1.173609,0.002586
1445.500000,3,1.163367,1.176766,1.172067,0.002784
1445.750000,3,1.164669,1.176724,1.172860,0.002584
1446.000000,3,1.167436,1.177971,1.174179,0.002617
1446.250000,3,1.167871,1.178052,1.173911,0.002747
1446.500000,3,1.164578,1.176552,1.171746,0.002847
1446.750000,3,1.160377,1.172171,1.167625,0.002933
1447.000000,3,1.154021,1.169351,1.162780,0.003479
1447.250000,3,1.148214,1.163459,1.157059,0.003683
1447.500000,3,1.142507,1.157446,1.151177,0.003982
1447.750000,3,1.135792,1.150712,1.144004,0.004124
1448.000000,3,1.126103,1.143157,1.135990,0.004488
1448.250000,3,1.118406,1.136260,1.127268,0.004735
1448.500000,3,1.109323,1.139492,1.119302,0.005901
1448.750000,3,1.100999,1.119174,1.110922,0.004997
1449.000000,3,1.093920,1.112398,1.103995,0.005024
1449.250000,3,1.086563,1.104736,1.096778,0.004961
1449.500000,3,1.078032,1.096333,1.088179,0.005209
1449.750000,3,1.066575,1.084918,1.077130,0.005012
1450.000000,3,1.056836,1.089110,1.067972,0.006672
1450.250000,3,1.036021,1.053631,1.046146,0.004956
1450.500000,3,1.017661,1.034209,1.026733,0.004704
1450.750000,3,0.995878,1.012953,1.005342,0.004487
1451.000000,3,0.972189,0.988655,0.981602,0.004528
1451.250000,3,0.944351,0.961092,0.953633,0.004615
1451.500000,3,0.912107,0.930662,0.921468,0.004745
1451.750000,3,0.875470,0.894105,0.884668,0.004606
1452.000000,3,0.835243,0.854597,0.844205,0.004525
1452.250000,3,0.791102,0.811200,0.799408,0.004401
1452.500000,3,0.743800,0.764013,0.752517,0.004757
1452.750000,3,0.692744,0.713548,0.700289,0.004235
1453.000000,3,0.639823,0.657223,0.646282,0.003462
1453.250000,3,0.585200,0.601822,0.591305,0.003161
1453.500000,3,0.531809,0.547149,0.536942,0.002976
1453.750000,3,0.479602,0.493037,0.484083,0.002635
1454.000000,3,0.430442,0.442345,0.434239,0.002260
1454.250000,3,0.385238,0.394741,0.388120,0.001828
1454.500000,3,0.345070,0.353301,0.347445,0.001638
1454.750000,3,0.310489,0.318142,0.312321,0.001510
1455.000000,3,0.282073,0.292105,0.283997,0.001767
1455.250000,3,0.259881,0.271040,0.262109,0.001854
1455.500000,3,0.245222,0.253725,0.246952,0.001524
1455.750000,3,0.235630,0.244089,0.237817,0.001500
1456.000000,4,0.311667,0.317253,0.313188,0.001009
1456.250000,4,0.298968,0.318997,0.315219,0.003144
1456.500000,4,0.329147,0.332860,0.330318,0.000865
1456.750000,4,0.331167,0.354040,0.349392,0.003476
1457.000000,4,0.379666,0.383433,0.381307,0.000793
1457.250000,4,0.394131,0.422351,0.416737,0.004230
1457.500000,4,0.459411,0.467268,0.463862,0.001408
1457.750000,4,0.487896,0.519652,0.512782,0.004689
1458.000000,4,0.562696,0.576072,0.571044,0.002280
1458.250000,4,0.597218,0.636884,0.628029,0.005881
1458.500000,4,0.675583,0.698159,0.691327,0.003675
1458.750000,4,0.718077,0.761652,0.751200,0.006464
1459.000000,4,0.800937,0.823676,0.815514,0.003876
1459.250000,4,0.837263,0.886551,0.874431,0.007279
1459.500000,4,0.905886,0.944370,0.936202,0.006526
1459.750000,4,0.925104,0.989440,0.977742,0.010232
1460.000000,4,0.993804,1.028931,1.020133,0.006125
1460.250000,4,1.019087,1.066833,1.053568,0.007241
1460.500000,4,1.055190,1.096795,1.086024,0.006731
1460.750000,4,1.048341,1.125157,1.109084,0.011486
1461.000000,4,1.091689,1.146264,1.133521,0.008222
1461.250000,4,1.089874,1.167521,1.150637,0.011442
1461.500000,4,1.127854,1.182537,1.168265,0.007968
1461.750000,4,1.121403,1.195823,1.177853,0.010746
1462.000000,4,1.154239,1.203088,1.188583,0.006952
1462.250000,4,1.139949,1.209040,1.192758,0.010231
1462.500000,4,1.166825,1.210183,1.197116,0.006294
1462.750000,4,1.147361,1.211952,1.195578,0.009496
1463.000000,4,1.168255,1.207887,1.195658,0.005916
1463.250000,4,1.148322,1.204658,1.190326,0.008575
1463.500000,4,1.161476,1.198500,1.188744,0.006033
1463.750000,4,1.133290,1.194949,1.183252,0.009963
1464.000000,4,1.150025,1.192861,1.183450,0.007192
1464.250000,4,1.124688,1.192441,1.180290,0.011168
1464.500000,4,1.142416,1.191453,1.182088,0.008498
1464.750000,4,1.119885,1.190451,1.179431,0.012071
1465.000000,4,1.141761,1.192293,1.181334,0.008944
1465.250000,4,1.139163,1.191783,1.179417,0.009656
1465.500000,4,1.153638,1.193064,1.181608,0.007952
1465.750000,4,1.120769,1.193619,1.179443,0.012593
1466.000000,4,1.142809,1.195134,1.182278,0.009627
1466.250000,4,1.125638,1.195529,1.180369,0.011995
1466.500000,4,1.150887,1.194924,1.181910,0.008151
1466.750000,4,1.136991,1.194524,1.181694,0.009563
1467.000000,4,1.143442,1.233040,1.206628,0.015714
1467.250000,4,1.088090,1.473067,1.364506,0.076334
1467.500000,4,1.169121,1.285751,1.264109,0.020992
1467.750000,4,1.164380,1.221452,1.209031,0.010777
1468.000000,4,1.170700,1.211503,1.197623,0.009250
1468.250000,4,1.152241,1.207494,1.189865,0.011497
1468.500000,4,1.161007,1.203966,1.188140,0.010280
1468.750000,4,1.129764,1.202376,1.182604,0.013818
1469.000000,4,1.146237,1.199917,1.181614,0.011320
1469.250000,4,1.124088,1.195928,1.176637,0.013697
1469.500000,4,1.143148,1.192570,1.175768,0.010892
1469.750000,4,1.118008,1.187051,1.169582,0.013401
1470.000000,4,1.133814,1.182503,1.167104,0.010561
1470.250000,4,1.144359,1.176125,1.161312,0.009501
1470.500000,4,1.145205,1.200349,1.160432,0.010772
1470.750000,4,1.128062,1.167839,1.153312,0.009301
1471.000000,4,1.120551,1.165056,1.152341,0.008952
1471.250000,4,1.097485,1.165046,1.148712,0.011374
1471.500000,4,1.119165,1.163745,1.150299,0.007787
1471.750000,4,1.099330,1.163019,1.147778,0.010078
1472.000000,4,1.125660,1.160902,1.150856,0.005853
1472.250000,4,1.108227,1.159213,1.149011,0.008043
1472.500000,4,1.135004,1.157163,1.151974,0.003872
1472.750000,4,1.117407,1.155655,1.150429,0.006340
1473.000000,4,1.143170,1.157375,1.152701,0.002578
1473.250000,4,1.130485,1.154549,1.149986,0.004112
1473.500000,4,1.143859,1.172927,1.152029,0.004602
1473.750000,4,1.129371,1.152595,1.148519,0.004193
1474.000000,4,1.140580,1.154487,1.149986,0.003363
1474.250000,4,1.128029,1.152252,1.147895,0.004813
1474.500000,4,1.141200,1.202215,1.152148,0.009818
1474.750000,4,1.127035,1.153061,1.147632,0.005266
1475.000000,4,1.136921,1.154618,1.148495,0.004783
1475.250000,4,1.137541,1.154366,1.148248,0.004737
1475.500000,4,1.130972,1.224670,1.145442,0.015108
1475.750000,4,1.127442,1.167185,1.137969,0.007001
1476.000000,4,1.122823,1.140514,1.133465,0.005364
1476.250000,4,1.094985,1.132381,1.124964,0.007283
1476.500000,4,1.111248,1.129566,1.122055,0.005548
1476.750000,4,1.106869,1.123666,1.116459,0.005039
1477.000000,4,1.107609,1.137777,1.117410,0.006656
1477.250000,4,1.105679,1.123735,1.115676,0.005190
1477.500000,4,1.108538,1.145189,1.120727,0.007212
1477.750000,4,1.110298,1.128593,1.121307,0.005430
1478.000000,4,1.113887,1.158529,1.126235,0.008161
1478.250000,4,1.112767,1.138235,1.124596,0.005863
1478.500000,4,1.113607,1.170078,1.126918,0.009676
1478.750000,4,1.111108,1.140189,1.123491,0.006167
1479.000000,4,1.112037,1.163255,1.125295,0.008896
1479.250000,4,1.112097,1.139447,1.122825,0.005959
1479.500000,4,1.112077,1.230827,1.126489,0.019492
1479.750000,4,1.111487,1.304315,1.127279,0.032171
1480.000000,4,1.114286,1.155287,1.124612,0.007499
1480.250000,4,1.113207,1.129211,1.121535,0.004689
1480.500000,4,1.114486,1.190633,1.124429,0.012828
1480.750000,4,1.112117,1.182752,1.120519,0.012031
1481.000000,4,1.109219,1.144731,1.116709,0.006757
1481.250000,4,1.088849,1.118181,1.106400,0.005240
1481.500000,4,1.093051,1.112288,1.099620,0.004673
1481.750000,4,1.081167,1.097302,1.087064,0.003892
1482.000000,4,1.071856,1.105432,1.078723,0.006132
1482.250000,4,1.058921,1.074187,1.064256,0.003626
1482.500000,4,1.045453,1.089584,1.051818,0.007568
1482.750000,4,1.024846,1.043568,1.030232,0.003981
1483.000000,4,1.003567,1.049888,1.009300,0.007891
1483.250000,4,0.974501,0.988943,0.979147,0.003504
1483.500000,4,0.946055,0.984368,0.950968,0.006675
1483.750000,4,0.911945,0.923715,0.916057,0.002813
1484.000000,4,0.880374,0.905147,0.884287,0.004455
1484.250000,4,0.831417,0.851833,0.844385,0.003672
1484.500000,4,0.801582,0.821049,0.805657,0.003597
