# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.235942,0.241958,0.237392,0.002290
3928.250000,1,0.237281,0.241804,0.238428,0.001697
3928.500000,1,0.241281,0.246188,0.242487,0.001865
3928.750000,1,0.247834,0.251886,0.249034,0.001457
3929.000000,1,0.256855,0.259318,0.258161,0.000784
3929.250000,1,0.269451,0.271796,0.270643,0.000898
3929.500000,1,0.283934,0.287146,0.285874,0.001331
3929.750000,1,0.300083,0.306129,0.303891,0.002319
3930.000000,1,0.317084,0.327182,0.323960,0.003787
3930.250000,1,0.339269,0.349834,0.346392,0.004013
3930.500000,1,0.359518,0.373084,0.369167,0.005192
3930.750000,1,0.381376,0.398312,0.393669,0.006547
3931.000000,1,0.405988,0.425321,0.419742,0.007333
3931.250000,1,0.431224,0.453676,0.447052,0.008396
3931.500000,1,0.458759,0.481737,0.474792,0.008558
3931.750000,1,0.481465,0.508359,0.500427,0.010028
3932.000000,1,0.503005,0.533129,0.524348,0.011178
3932.250000,1,0.526764,0.557506,0.548225,0.011331
3932.500000,1,0.553363,0.582165,0.573618,0.010711
3932.750000,1,0.576846,0.609848,0.600433,0.012337
3933.000000,1,0.603967,0.638529,0.628833,0.012928
3933.250000,1,0.632550,0.667387,0.657228,0.012895
3933.500000,1,0.655911,0.692754,0.683101,0.014055
3933.750000,1,0.678660,0.718863,0.708097,0.015148
3934.000000,1,0.704643,0.743537,0.733240,0.014733
3934.250000,1,0.733573,0.770789,0.761106,0.014250
3934.500000,1,0.758921,0.800333,0.789474,0.015742
3934.750000,1,0.788452,0.829452,0.818592,0.015603
3935.000000,1,0.812528,0.855167,0.844440,0.016398
3935.250000,1,0.832289,0.877506,0.865858,0.017207
3935.500000,1,0.854330,0.895503,0.884176,0.015563
3935.750000,1,0.873360,0.910844,0.900660,0.014214
3936.000000,1,0.891486,0.927174,0.916968,0.013347
3936.250000,1,0.903330,0.939892,0.929986,0.013962
3936.500000,1,0.915929,0.950403,0.940443,0.012936
3936.750000,1,0.923611,0.955230,0.946509,0.011963
3937.000000,1,0.919737,0.956311,0.946220,0.013679
3937.250000,1,0.922113,0.956783,0.947267,0.013053
3937.500000,1,0.927075,0.959985,0.950078,0.011948
3937.750000,1,0.930926,0.966637,0.955997,0.013011
3938.000000,1,0.945454,0.976234,0.966996,0.011144
3938.250000,1,0.957949,0.985949,0.977623,0.010184
3938.500000,1,0.971297,1.004380,0.994887,0.012219
3938.750000,1,0.977782,1.003572,0.995194,0.009226
3939.000000,1,0.985714,1.010229,1.003219,0.009113
3939.250000,1,0.999481,1.022744,1.015379,0.008438
3939.500000,1,1.022112,1.036647,1.031174,0.005207
3939.750000,1,1.035628,1.051667,1.045973,0.005727
3940.000000,1,1.051068,1.065720,1.060145,0.005037
3940.250000,1,1.066478,1.074662,1.071437,0.002999
3940.500000,1,1.076015,1.084783,1.081582,0.003083
3940.750000,1,1.087933,1.097727,1.094163,0.003592
3941.000000,1,1.104055,1.113796,1.110105,0.003579
3941.250000,1,1.127430,1.132788,1.129904,0.002157
3941.500000,1,1.146197,1.153856,1.149777,0.002902
3941.750000,1,1.161287,1.170681,1.165295,0.003309
3942.000000,1,1.171071,1.182029,1.175714,0.003929
3942.250000,1,1.178181,1.190446,1.183302,0.004267
3942.500000,1,1.184919,1.202854,1.190961,0.006418
3942.750000,1,1.193254,1.206670,1.197709,0.004821
3943.000000,1,1.199762,1.209357,1.203210,0.003446
3943.250000,1,1.202197,1.217194,1.207031,0.005339
3943.500000,1,1.199522,1.215556,1.204677,0.005671
3943.750000,1,1.192715,1.210833,1.198899,0.006243
3944.000000,1,1.185967,1.202192,1.191311,0.005721
3944.250000,1,1.181735,1.198681,1.187710,0.005846
3944.500000,1,1.182294,1.190670,1.185532,0.003042
3944.750000,1,1.183092,1.198355,1.188153,0.005478
3945.000000,1,1.184430,1.204869,1.190607,0.007357
3945.250000,1,1.186766,1.205612,1.192874,0.006651
3945.500000,1,1.189640,1.207118,1.195919,0.006153
3945.750000,1,1.196677,1.214518,1.203668,0.005988
3946.000000,1,1.209953,1.228991,1.216954,0.006608
3946.250000,1,1.229050,1.242894,1.234452,0.005090
3946.500000,1,1.250757,1.271108,1.257314,0.007302
3946.750000,1,1.275419,1.295016,1.280885,0.007258
3947.000000,1,1.300480,1.317957,1.305693,0.006451
3947.250000,1,1.326868,1.345774,1.332790,0.006923
3947.500000,1,1.358160,1.379199,1.364520,0.007751
3947.750000,1,1.390010,1.403036,1.395728,0.004548
3948.000000,1,1.425327,1.446109,1.431874,0.007650
3948.250000,1,1.455333,1.476277,1.462818,0.007567
3948.500000,1,1.481791,1.493936,1.487574,0.004800
3948.750000,1,1.502556,1.525600,1.511177,0.008572
3949.000000,1,1.520405,1.535727,1.527444,0.006347
3949.250000,1,1.534406,1.553834,1.542373,0.007578
3949.500000,1,1.543486,1.558792,1.550474,0.006060
3949.750000,1,1.545861,1.566261,1.554713,0.008124
3950.000000,1,1.539928,1.556104,1.547833,0.006226
3950.250000,1,1.526198,1.546475,1.535520,0.007909
3950.500000,1,1.508840,1.523606,1.516474,0.005904
3950.750000,1,1.489538,1.504969,1.497339,0.005796
3951.000000,1,1.470526,1.484992,1.476981,0.005506
3951.250000,1,1.450342,1.463836,1.456702,0.005020
3951.500000,1,1.429336,1.443371,1.436254,0.005358
3951.750000,1,1.409222,1.426099,1.417080,0.005940
3952.000000,1,1.391513,1.404064,1.397850,0.004558
3952.250000,1,1.379357,1.387277,1.383529,0.002819
3952.500000,1,1.373123,1.383260,1.378035,0.003622
3952.750000,1,1.374316,1.385489,1.378405,0.004047
3953.000000,1,1.377663,1.387972,1.382229,0.003384
3953.250000,1,1.383436,1.397682,1.388697,0.004864
3953.500000,1,1.387044,1.404267,1.393671,0.005919
3953.750000,1,1.391563,1.412176,1.399320,0.007011
3954.000000,1,1.397096,1.420847,1.405492,0.008149
3954.250000,1,1.404041,1.426140,1.411450,0.007777
3954.500000,1,1.407027,1.431911,1.415278,0.008676
3954.750000,1,1.405053,1.427952,1.411693,0.008351
3955.000000,1,1.391062,1.419840,1.399461,0.010571
3955.250000,1,1.368623,1.399952,1.377320,0.011625
3955.500000,1,1.336279,1.379270,1.348656,0.015617
3955.750000,1,1.298104,1.339179,1.309224,0.015240
3956.000000,1,1.251236,1.289927,1.262151,0.014224
3956.250000,1,1.193350,1.226803,1.203096,0.012286
3956.500000,1,1.123237,1.160696,1.133539,0.013879
3956.750000,1,1.042186,1.076686,1.051744,0.012782
3957.000000,1,0.954244,0.985925,0.962708,0.011905
3957.250000,1,0.862618,0.888004,0.869539,0.009558
3957.500000,1,0.771377,0.801830,0.779302,0.011546
3957.750000,1,0.682277,0.707505,0.689117,0.009501
3958.000000,1,0.597591,0.618256,0.603351,0.007692
3958.250000,1,0.517535,0.536317,0.522989,0.006890
3958.500000,1,0.446423,0.462662,0.450738,0.006128
3958.750000,1,0.384352,0.397013,0.388218,0.004550
3959.000000,1,0.334075,0.345401,0.337345,0.004146
3959.250000,1,0.294985,0.304519,0.297629,0.003505
3959.500000,1,0.266702,0.275007,0.269118,0.003014
3959.750000,1,0.250320,0.256944,0.252003,0.002492
3960.000000,2,0.233999,0.237807,0.236567,0.001332
3960.250000,2,0.239401,0.240878,0.240230,0.000487
3960.500000,2,0.247606,0.250769,0.249799,0.001122
3960.750000,2,0.266834,0.267755,0.267123,0.000331
3961.000000,2,0.290958,0.292416,0.291658,0.000481
3961.250000,2,0.322715,0.324828,0.324081,0.000754
3961.500000,2,0.362074,0.366215,0.364086,0.001330
3961.750000,2,0.408776,0.411333,0.410312,0.000856
3962.000000,2,0.462237,0.465433,0.464459,0.001150
3962.250000,2,0.523876,0.528873,0.526472,0.001598
3962.500000,2,0.593368,0.596467,0.595371,0.001074
3962.750000,2,0.667789,0.671620,0.670078,0.001430
3963.000000,2,0.744325,0.749180,0.746681,0.002072
3963.250000,2,0.816058,0.821544,0.818631,0.002329
3963.500000,2,0.882315,0.887955,0.884632,0.002444
3963.750000,2,0.941995,0.949109,0.944785,0.002922
3964.000000,2,0.997472,1.002045,0.999366,0.002019
3964.250000,2,1.047117,1.050946,1.048562,0.001459
3964.500000,2,1.088161,1.098634,1.091305,0.003888
3964.750000,2,1.119347,1.126654,1.122004,0.002791
3965.000000,2,1.137702,1.144200,1.140395,0.002541
3965.250000,2,1.146453,1.152562,1.148604,0.002237
3965.500000,2,1.150019,1.163457,1.153426,0.005142
3965.750000,2,1.154864,1.170487,1.159127,0.005778
3966.000000,2,1.161159,1.173221,1.164575,0.004380
3966.250000,2,1.168816,1.181994,1.171909,0.005070
3966.500000,2,1.172645,1.184758,1.175570,0.004616
3966.750000,2,1.172255,1.189024,1.176564,0.006270
3967.000000,2,1.171604,1.185930,1.175716,0.005207
3967.250000,2,1.175358,1.189445,1.180271,0.004824
3967.500000,2,1.187741,1.201041,1.193209,0.004377
3967.750000,2,1.209604,1.219879,1.214395,0.003380
3968.000000,2,1.235452,1.244654,1.240326,0.002979
3968.250000,2,1.262790,1.274077,1.267695,0.003703
3968.500000,2,1.285745,1.297130,1.290659,0.003775
3968.750000,2,1.306997,1.315707,1.311579,0.003143
3969.000000,2,1.328670,1.337643,1.331703,0.003523
3969.250000,2,1.349616,1.360999,1.354925,0.004197
3969.500000,2,1.375193,1.385499,1.379386,0.003920
3969.750000,2,1.390595,1.404552,1.397933,0.004705
3970.000000,2,1.403573,1.414528,1.408934,0.003744
3970.250000,2,1.399738,1.416314,1.409682,0.005624
3970.500000,2,1.392648,1.412752,1.405598,0.006852
3970.750000,2,1.390425,1.406092,1.401012,0.005640
3971.000000,2,1.380520,1.400270,1.394576,0.007299
3971.250000,2,1.379429,1.394491,1.389265,0.005379
3971.500000,2,1.368924,1.382543,1.377744,0.004801
3971.750000,2,1.340523,1.363143,1.355943,0.007976
3972.000000,2,1.319152,1.339540,1.333076,0.007345
3972.250000,2,1.293925,1.308699,1.303053,0.005018
3972.500000,2,1.274437,1.281928,1.277798,0.002641
3972.750000,2,1.251374,1.259381,1.254475,0.003103
3973.000000,2,1.231725,1.236976,1.234334,0.002288
3973.250000,2,1.210289,1.216682,1.212914,0.002510
3973.500000,2,1.186665,1.193497,1.189913,0.002791
3973.750000,2,1.162931,1.171538,1.168406,0.003026
3974.000000,2,1.146562,1.155163,1.151516,0.003195
3974.250000,2,1.135149,1.143488,1.140103,0.002932
3974.500000,2,1.130392,1.138399,1.134576,0.003247
3974.750000,2,1.129513,1.138399,1.134437,0.003106
3975.000000,2,1.129463,1.137579,1.134651,0.003043
3975.250000,2,1.128963,1.135917,1.133027,0.002345
3975.500000,2,1.129213,1.135456,1.132216,0.002350
3975.750000,2,1.133031,1.138660,1.136258,0.002169
3976.000000,2,1.140526,1.147279,1.143636,0.002268
3976.250000,2,1.147231,1.154667,1.150585,0.002592
3976.500000,2,1.157474,1.164399,1.161213,0.002493
3976.750000,2,1.164500,1.174794,1.169426,0.003579
3977.000000,2,1.170715,1.176690,1.173902,0.002166
3977.250000,2,1.172664,1.184277,1.177049,0.004105
3977.500000,2,1.173094,1.183026,1.176923,0.003589
3977.750000,2,1.175624,1.183696,1.178456,0.003031
3978.000000,2,1.173124,1.183236,1.177032,0.003632
3978.250000,2,1.169116,1.182425,1.173019,0.004943
3978.500000,2,1.159663,1.167884,1.162495,0.002858
3978.750000,2,1.147661,1.158200,1.150957,0.003856
3979.000000,2,1.134939,1.143899,1.138329,0.003237
3979.250000,2,1.122268,1.133234,1.125659,0.004017
3979.500000,2,1.111125,1.116349,1.113380,0.002203
3979.750000,2,1.099726,1.108268,1.101999,0.003286
3980.000000,2,1.087066,1.096811,1.089892,0.003555
3980.250000,2,1.074890,1.082130,1.076811,0.002699
3980.500000,2,1.064115,1.075891,1.066879,0.004527
3980.750000,2,1.056182,1.063203,1.058021,0.002631
3981.000000,2,1.052814,1.061130,1.054833,0.003168
3981.250000,2,1.051585,1.056163,1.053427,0.001495
3981.500000,2,1.054447,1.061110,1.056276,0.002448
3981.750000,2,1.057751,1.062892,1.059163,0.001905
3982.000000,2,1.061210,1.063947,1.062429,0.000878
3982.250000,2,1.068971,1.071892,1.070489,0.001041
3982.500000,2,1.081422,1.082505,1.081889,0.000369
3982.750000,2,1.092565,1.096525,1.095310,0.001430
3983.000000,2,1.109459,1.112484,1.110576,0.001051
3983.250000,2,1.121967,1.126325,1.123525,0.001536
3983.500000,2,1.133275,1.137328,1.134648,0.001502
3983.750000,2,1.139996,1.144873,1.142173,0.001848
3984.000000,2,1.145041,1.150009,1.148085,0.002121
3984.250000,2,1.148520,1.154134,1.151858,0.002700
3984.500000,2,1.148470,1.153477,1.151427,0.001839
3984.750000,2,1.143305,1.150108,1.147204,0.002502
3985.000000,2,1.132914,1.140266,1.136234,0.002561
3985.250000,2,1.117681,1.126935,1.121945,0.003292
3985.500000,2,1.104803,1.111735,1.107146,0.002755
3985.750000,2,1.087187,1.096035,1.090941,0.003139
3986.000000,2,1.069702,1.078477,1.074348,0.002973
3986.250000,2,1.047500,1.059710,1.055228,0.004267
3986.500000,2,1.030045,1.037625,1.034354,0.002606
3986.750000,2,1.004839,1.012941,1.009218,0.002876
3987.000000,2,0.977373,0.984222,0.980426,0.002315
3987.250000,2,0.948989,0.953451,0.950912,0.001700
3987.500000,2,0.912305,0.922170,0.918216,0.003346
3987.750000,2,0.877136,0.888593,0.884226,0.003831
3988.000000,2,0.842862,0.851102,0.847783,0.002818
3988.250000,2,0.797311,0.810306,0.805825,0.004495
3988.500000,2,0.752222,0.764818,0.760215,0.004369
3988.750000,2,0.703052,0.716171,0.711454,0.004539
3989.000000,2,0.656218,0.666826,0.662402,0.003659
3989.250000,2,0.602262,0.617417,0.611753,0.005255
3989.500000,2,0.552248,0.565421,0.560784,0.004619
3989.750000,2,0.500597,0.513523,0.509158,0.004641
3990.000000,2,0.451891,0.462254,0.458469,0.003695
3990.250000,2,0.403144,0.413543,0.409927,0.003724
3990.500000,2,0.362340,0.368559,0.366282,0.002316
3990.750000,2,0.324313,0.329907,0.327888,0.002057
3991.000000,2,0.293530,0.297485,0.295979,0.001430
3991.250000,2,0.268940,0.271427,0.270339,0.000952
3991.500000,2,0.250057,0.252586,0.251699,0.000915
3991.750000,2,0.239169,0.241040,0.240193,0.000631
3992.000000,3,0.339071,0.344096,0.341453,0.001635
3992.250000,3,0.343616,0.347173,0.345315,0.001221
3992.500000,3,0.353820,0.357356,0.355556,0.001232
3992.750000,3,0.371861,0.373911,0.372752,0.000780
3993.000000,3,0.395146,0.397244,0.396041,0.000827
3993.250000,3,0.422822,0.424482,0.423708,0.000657
3993.500000,3,0.453283,0.457274,0.455959,0.001443
3993.750000,3,0.493021,0.494390,0.493467,0.000512
3994.000000,3,0.533555,0.535806,0.534440,0.000745
3994.250000,3,0.578343,0.581553,0.579571,0.001066
3994.500000,3,0.623928,0.629666,0.626956,0.001865
3994.750000,3,0.673029,0.678337,0.675783,0.001758
3995.000000,3,0.722385,0.726569,0.724103,0.001531
3995.250000,3,0.767747,0.775600,0.771876,0.002764
3995.500000,3,0.819327,0.825072,0.821770,0.002078
3995.750000,3,0.866722,0.876561,0.871875,0.003464
3996.000000,3,0.921972,0.929507,0.925028,0.002854
3996.250000,3,0.974580,0.981460,0.977467,0.002656
3996.500000,3,1.022455,1.029217,1.025578,0.002551
3996.750000,3,1.061257,1.072555,1.067492,0.003755
3997.000000,3,1.102500,1.108769,1.104737,0.002202
3997.250000,3,1.128371,1.138940,1.134292,0.003599
3997.500000,3,1.156187,1.165644,1.161593,0.003424
3997.750000,3,1.179989,1.188062,1.184807,0.003146
3998.000000,3,1.194822,1.203987,1.200559,0.003390
3998.250000,3,1.200577,1.213078,1.208519,0.004395
3998.500000,3,1.198055,1.211889,1.207292,0.004844
3998.750000,3,1.195692,1.203967,1.201403,0.002985
3999.000000,3,1.178852,1.194089,1.190186,0.005704
3999.250000,3,1.180523,1.184288,1.182397,0.001432
3999.500000,3,1.166926,1.175915,1.171734,0.003067
3999.750000,3,1.154556,1.165813,1.160542,0.003926
4000.000000,3,1.146882,1.160572,1.154279,0.004617
4000.250000,3,1.130511,1.139238,1.134396,0.002932
4000.500000,3,1.118334,1.127065,1.121486,0.003223
4000.750000,3,1.109197,1.118884,1.112732,0.003540
4001.000000,3,1.103412,1.114753,1.107762,0.003983
4001.250000,3,1.104554,1.113912,1.108268,0.003434
4001.500000,3,1.101721,1.114243,1.107582,0.004077
4001.750000,3,1.107387,1.116113,1.110804,0.003082
4002.000000,3,1.112094,1.120474,1.115828,0.002717
4002.250000,3,1.119770,1.128486,1.124875,0.003162
4002.500000,3,1.133883,1.140268,1.137949,0.002605
4002.750000,3,1.144786,1.156211,1.151590,0.004117
4003.000000,3,1.164800,1.172355,1.169047,0.002921
4003.250000,3,1.178100,1.188981,1.184134,0.004018
4003.500000,3,1.194274,1.203507,1.197964,0.003304
4003.750000,3,1.200102,1.214956,1.207606,0.005117
4004.000000,3,1.212038,1.221979,1.216756,0.003835
4004.250000,3,1.220196,1.227963,1.223936,0.002837
4004.500000,3,1.223162,1.231280,1.227374,0.003157
4004.750000,3,1.214312,1.227064,1.223107,0.004927
4005.000000,3,1.203000,1.216156,1.212312,0.005035
4005.250000,3,1.186249,1.198550,1.195050,0.004641
4005.500000,3,1.164573,1.178581,1.174139,0.005082
4005.750000,3,1.149879,1.160459,1.156141,0.003607
4006.000000,3,1.129043,1.142367,1.136947,0.004720
4006.250000,3,1.104371,1.122166,1.116021,0.006222
4006.500000,3,1.082449,1.101756,1.094149,0.006455
4006.750000,3,1.061435,1.077630,1.070772,0.005370
4007.000000,3,1.039325,1.055631,1.048314,0.005563
4007.250000,3,1.024007,1.035841,1.029097,0.004252
4007.500000,3,1.002965,1.018897,1.012520,0.005382
4007.750000,3,0.993017,1.008138,1.001713,0.004956
4008.000000,3,0.989783,0.999636,0.995487,0.003255
4008.250000,3,0.986605,0.994051,0.990816,0.002561
4008.500000,3,0.985197,0.990444,0.987736,0.001758
4008.750000,3,0.983847,0.991338,0.986596,0.002639
4009.000000,3,0.985187,0.995678,0.989899,0.003626
4009.250000,3,0.994959,1.005021,0.999502,0.003237
4009.500000,3,1.006061,1.017419,1.011695,0.003977
4009.750000,3,1.021625,1.029397,1.025622,0.002595
4010.000000,3,1.037100,1.044318,1.040677,0.002625
4010.250000,3,1.053705,1.062227,1.056871,0.003059
4010.500000,3,1.071159,1.084525,1.075356,0.004869
4010.750000,3,1.091608,1.102661,1.095502,0.003956
4011.000000,3,1.112702,1.127105,1.118333,0.004847
4011.250000,3,1.134957,1.144440,1.139382,0.003112
4011.500000,3,1.152951,1.163218,1.158104,0.003388
4011.750000,3,1.166683,1.178615,1.172605,0.003945
4012.000000,3,1.177556,1.188167,1.182627,0.003474
4012.250000,3,1.180196,1.190896,1.186054,0.003562
4012.500000,3,1.181036,1.189732,1.186442,0.003021
4012.750000,3,1.177646,1.187381,1.182940,0.003267
4013.000000,3,1.169594,1.180756,1.175459,0.003963
4013.250000,3,1.158822,1.168686,1.164015,0.003261
4013.500000,3,1.141968,1.153065,1.148713,0.004189
4013.750000,3,1.124335,1.136541,1.131154,0.004155
4014.000000,3,1.108541,1.120197,1.115724,0.004348
4014.250000,3,1.097959,1.110957,1.105462,0.004868
4014.500000,3,1.090188,1.102681,1.096279,0.004253
4014.750000,3,1.084516,1.097153,1.091883,0.005170
4015.000000,3,1.082726,1.095403,1.089468,0.005033
4015.250000,3,1.081386,1.092574,1.088219,0.004476
4015.500000,3,1.085417,1.095828,1.090794,0.004311
4015.750000,3,1.092368,1.101144,1.097433,0.003554
4016.000000,3,1.103480,1.116831,1.109354,0.004676
4016.250000,3,1.119439,1.131783,1.124588,0.004440
4016.500000,3,1.135374,1.146981,1.141011,0.004021
4016.750000,3,1.151158,1.163129,1.157855,0.003990
4017.000000,3,1.169520,1.180790,1.175980,0.003897
4017.250000,3,1.187513,1.201516,1.194931,0.004719
4017.500000,3,1.207054,1.221689,1.214528,0.004828
4017.750000,3,1.225895,1.240823,1.233397,0.004941
4018.000000,3,1.242199,1.260432,1.249947,0.005937
4018.250000,3,1.252499,1.271280,1.259848,0.006170
4018.500000,3,1.254038,1.271013,1.261302,0.005464
4018.750000,3,1.248513,1.272724,1.257939,0.007965
4019.000000,3,1.235536,1.257525,1.245065,0.007074
4019.250000,3,1.213617,1.234950,1.223598,0.006808
4019.500000,3,1.183746,1.204503,1.192849,0.006831
4019.750000,3,1.143076,1.164266,1.152171,0.006868
4020.000000,3,1.092855,1.110908,1.100673,0.006101
4020.250000,3,1.034092,1.049332,1.041424,0.005206
4020.500000,3,0.971911,0.986963,0.978352,0.005260
4020.750000,3,0.905435,0.919785,0.912365,0.005134
4021.000000,3,0.838502,0.852891,0.845157,0.004946
4021.250000,3,0.772128,0.781476,0.777128,0.003400
4021.500000,3,0.705954,0.717685,0.711277,0.004052
4021.750000,3,0.642799,0.651469,0.646996,0.003163
4022.000000,3,0.582943,0.588743,0.586241,0.002204
4022.250000,3,0.529594,0.535149,0.531946,0.002094
4022.500000,3,0.481177,0.486866,0.483172,0.001995
4022.750000,3,0.439682,0.444517,0.441697,0.001722
4023.000000,3,0.405027,0.409784,0.407160,0.001543
4023.250000,3,0.377551,0.381939,0.379608,0.001477
4023.500000,3,0.357833,0.361740,0.359432,0.001316
4023.750000,3,0.345922,0.349271,0.347263,0.001183
4024.000000,4,0.291575,0.294287,0.292630,0.000928
4024.250000,4,0.295376,0.296562,0.295977,0.000413
4024.500000,4,0.302098,0.303334,0.302565,0.000417
4024.750000,4,0.316687,0.317756,0.317073,0.000386
4025.000000,4,0.334027,0.335662,0.334911,0.000528
4025.250000,4,0.358207,0.360284,0.359091,0.000745
4025.500000,4,0.383652,0.388022,0.386707,0.001577
4025.750000,4,0.417859,0.424091,0.422054,0.002198
4026.000000,4,0.456812,0.460822,0.459381,0.001370
4026.250000,4,0.495281,0.502946,0.500884,0.002834
4026.500000,4,0.536496,0.543512,0.541550,0.002574
4026.750000,4,0.576736,0.586646,0.583984,0.003682
4027.000000,4,0.615247,0.626221,0.623059,0.004017
4027.250000,4,0.651364,0.666391,0.662506,0.005651
4027.500000,4,0.685371,0.702028,0.697455,0.006134
4027.750000,4,0.721986,0.735945,0.731889,0.005049
4028.000000,4,0.745108,0.761891,0.757652,0.006324
4028.250000,4,0.771587,0.786580,0.782667,0.005608
4028.500000,4,0.792063,0.805868,0.802677,0.005332
4028.750000,4,0.813811,0.827842,0.824496,0.005375
4029.000000,4,0.830528,0.847786,0.843771,0.006635
4029.250000,4,0.856416,0.871129,0.867241,0.005528
4029.500000,4,0.873474,0.889530,0.885040,0.005964
4029.750000,4,0.886536,0.907906,0.901817,0.007822
4030.000000,4,0.902191,0.920692,0.914997,0.006733
4030.250000,4,0.914412,0.936257,0.929503,0.007939
4030.500000,4,0.935417,0.952285,0.946155,0.005958
4030.750000,4,0.958418,0.977525,0.969972,0.006554
4031.000000,4,0.978588,1.001299,0.993426,0.008037
4031.250000,4,1.008370,1.029328,1.021480,0.007331
4031.500000,4,1.030968,1.052385,1.044095,0.007419
4031.750000,4,1.045876,1.073743,1.064148,0.009719
4032.000000,4,1.068985,1.089654,1.082080,0.007134
4032.250000,4,1.092655,1.108771,1.101824,0.005494
4032.500000,4,1.104888,1.123927,1.116772,0.006651
4032.750000,4,1.119953,1.139868,1.133366,0.007256
4033.000000,4,1.132097,1.148954,1.142646,0.005886
4033.250000,4,1.141567,1.155608,1.150071,0.005011
4033.500000,4,1.140190,1.154583,1.149916,0.005320
4033.750000,4,1.142275,1.155598,1.151817,0.005032
4034.000000,4,1.146622,1.155357,1.152448,0.003250
4034.250000,4,1.146287,1.158026,1.154808,0.004339
4034.500000,4,1.148991,1.157274,1.155009,0.003059
4034.750000,4,1.143298,1.154749,1.152032,0.004409
4035.000000,4,1.140682,1.147293,1.145626,0.002483
4035.250000,4,1.133346,1.143435,1.140128,0.003497
4035.500000,4,1.131134,1.137878,1.135862,0.002481
4035.750000,4,1.132225,1.141527,1.139306,0.003555
4036.000000,4,1.135893,1.146572,1.144298,0.004204
4036.250000,4,1.152591,1.156694,1.155589,0.001551
4036.500000,4,1.152423,1.163352,1.160339,0.004054
4036.750000,4,1.159071,1.169619,1.166571,0.003822
4037.000000,4,1.165394,1.174353,1.170914,0.003058
4037.250000,4,1.173074,1.181861,1.178122,0.002907
4037.500000,4,1.183272,1.189088,1.185253,0.002113
4037.750000,4,1.191699,1.198566,1.194632,0.002706
4038.000000,4,1.195824,1.202606,1.199695,0.002776
4038.250000,4,1.195583,1.206787,1.200775,0.003790
4038.500000,4,1.194964,1.202928,1.197933,0.002800
4038.750000,4,1.192518,1.201068,1.195962,0.003152
4039.000000,4,1.186438,1.198576,1.191771,0.004055
4039.250000,4,1.190563,1.200687,1.194309,0.003504
4039.500000,4,1.189743,1.198405,1.193849,0.003484
4039.750000,4,1.188981,1.197279,1.191805,0.003025
4040.000000,4,1.218505,1.283486,1.263241,0.023265
4040.250000,4,1.167990,1.175097,1.170460,0.002639
4040.500000,4,1.155140,1.160754,1.157642,0.002305
4040.750000,4,1.147464,1.154141,1.149910,0.002380
4041.000000,4,1.141441,1.148110,1.143774,0.002273
4041.250000,4,1.139046,1.147625,1.142950,0.003183
4041.500000,4,1.133204,1.139315,1.136218,0.002356
4041.750000,4,1.126810,1.133144,1.130601,0.002539
4042.000000,4,1.116499,1.124004,1.121247,0.003005
4042.250000,4,1.111057,1.119628,1.116172,0.003513
4042.500000,4,1.106588,1.114801,1.111293,0.003333
4042.750000,4,1.108041,1.114165,1.111565,0.002806
4043.000000,4,1.107279,1.113805,1.110870,0.002657
4043.250000,4,1.108242,1.115395,1.111996,0.003085
4043.500000,4,1.105999,1.113155,1.109164,0.002693
4043.750000,4,1.107748,1.116226,1.112191,0.003527
4044.000000,4,1.112459,1.123660,1.116554,0.004164
4044.250000,4,1.123854,1.131087,1.127410,0.002958
4044.500000,4,1.136461,1.152128,1.142730,0.005753
4044.750000,4,1.154994,1.165856,1.159321,0.004476
4045.000000,4,1.168401,1.180636,1.173420,0.004803
4045.250000,4,1.183198,1.194865,1.188023,0.004671
4045.500000,4,1.193510,1.208013,1.198807,0.005309
4045.750000,4,1.207943,1.221033,1.212774,0.004899
4046.000000,4,1.219411,1.232597,1.224777,0.004704
4046.250000,4,1.232689,1.246492,1.238154,0.005011
4046.500000,4,1.240971,1.253867,1.246665,0.004464
4046.750000,4,1.248157,1.257201,1.253314,0.003290
4047.000000,4,1.248680,1.261803,1.255374,0.004322
4047.250000,4,1.252258,1.268401,1.259002,0.005259
4047.500000,4,1.252288,1.273033,1.260389,0.006835
4047.750000,4,1.257545,1.278756,1.265247,0.007118
4048.000000,4,1.258399,1.281706,1.266349,0.007990
4048.250000,4,1.259153,1.282227,1.267621,0.007879
4048.500000,4,1.255022,1.275137,1.262969,0.006772
4048.750000,4,1.253102,1.277389,1.261825,0.008329
4049.000000,4,1.248519,1.275600,1.258192,0.009208
4049.250000,4,1.250388,1.276435,1.259836,0.008832
4049.500000,4,1.250760,1.277065,1.260330,0.008895
4049.750000,4,1.255293,1.275226,1.263346,0.006579
4050.000000,4,1.253816,1.277232,1.263545,0.007597
4050.250000,4,1.254218,1.272915,1.262590,0.005992
4050.500000,4,1.250097,1.272364,1.259523,0.007191
4050.750000,4,1.248318,1.268726,1.256900,0.006595
4051.000000,4,1.242488,1.265314,1.251485,0.007507
4051.250000,4,1.235453,1.258912,1.244478,0.007757
4051.500000,4,1.219894,1.250986,1.230558,0.010614
4051.750000,4,1.198043,1.228378,1.208396,0.010373
4052.000000,4,1.163418,1.185710,1.172776,0.007205
4052.250000,4,1.123435,1.144773,1.132054,0.007007
4052.500000,4,1.070879,1.087610,1.078532,0.005506
