# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.626928,17.897006,17.807652,0.098368
5360.250000,1,1.235813,1.249069,1.242824,0.005007
5360.500000,1,0.802311,0.820060,0.809982,0.006034
5360.750000,1,1.209125,1.218573,1.214354,0.003756
5361.000000,1,0.844987,0.859706,0.851388,0.005185
5361.250000,1,1.213464,1.221150,1.217747,0.003460
5361.500000,1,0.919188,0.932972,0.925041,0.004955
5361.750000,1,1.237687,1.246006,1.242135,0.003655
5362.000000,1,0.997805,1.009396,1.003203,0.004170
5362.250000,1,1.259765,1.267649,1.263858,0.003013
5362.500000,1,1.073637,1.083227,1.077919,0.003288
5362.750000,1,1.293709,1.301925,1.297691,0.002836
5363.000000,1,1.162926,1.172404,1.167626,0.003384
5363.250000,1,1.344434,1.351998,1.348096,0.002533
5363.500000,1,1.242584,1.251055,1.246900,0.002795
5363.750000,1,1.374637,1.381254,1.377507,0.002205
5364.000000,1,1.286018,1.292007,1.289013,0.002019
5364.250000,1,1.384428,1.390604,1.387383,0.002081
5364.500000,1,1.312811,1.320006,1.315730,0.002514
5364.750000,1,1.396479,1.402249,1.399799,0.001913
5365.000000,1,1.323532,1.328827,1.326122,0.001693
5365.250000,1,1.385928,1.389128,1.387612,0.001196
5365.500000,1,1.288278,1.293973,1.291375,0.001917
5365.750000,1,1.340903,1.343862,1.342717,0.001011
5366.000000,1,1.231553,1.237744,1.234859,0.002061
5366.250000,1,1.298649,1.300926,1.300021,0.000832
5366.500000,1,1.179627,1.183081,1.181605,0.001128
5366.750000,1,1.252622,1.255593,1.253776,0.001073
5367.000000,1,1.104670,1.108043,1.106289,0.001095
5367.250000,1,1.177503,1.180153,1.179046,0.001106
5367.500000,1,1.012421,1.015053,1.013967,0.000921
5367.750000,1,1.102585,1.104444,1.103838,0.000663
5368.000000,1,0.934300,0.936656,0.935464,0.000977
5368.250000,1,1.036387,1.039512,1.038306,0.001118
5368.500000,1,0.858324,0.860867,0.859739,0.000944
5368.750000,1,0.958695,0.962656,0.961030,0.001508
5369.000000,1,0.774020,0.775969,0.775083,0.000735
5369.250000,1,0.876863,0.880495,0.878606,0.001495
5369.500000,1,0.699684,0.702099,0.700578,0.001058
5369.750000,1,0.804537,0.808679,0.806670,0.001719
5370.000000,1,0.634697,0.638328,0.636646,0.001383
5370.250000,1,0.732594,0.737739,0.734982,0.001982
5370.500000,1,0.568480,0.572687,0.570484,0.001681
5370.750000,1,0.659020,0.665041,0.661713,0.002166
5371.000000,1,0.509068,0.514022,0.511328,0.001752
5371.250000,1,0.599508,0.605244,0.602015,0.002100
5371.500000,1,0.463035,0.468156,0.465702,0.001797
5371.750000,1,0.549872,0.555284,0.552248,0.002013
5372.000000,1,0.420421,0.425487,0.422958,0.001826
5372.250000,1,0.502559,0.508057,0.504937,0.002044
5372.500000,1,0.378786,0.383905,0.381534,0.001867
5372.750000,1,0.464237,0.469659,0.466588,0.001989
5373.000000,1,0.347027,0.351541,0.349535,0.001823
5373.250000,1,0.437902,0.442892,0.439835,0.001848
5373.500000,1,0.319306,0.323601,0.321990,0.001775
5373.750000,1,0.413792,0.418672,0.415815,0.001767
5374.000000,1,0.291109,0.295561,0.293566,0.001825
5374.250000,1,0.392372,0.397177,0.394315,0.001797
5374.500000,1,0.266596,0.271276,0.269005,0.001806
5374.750000,1,0.377958,0.382757,0.379964,0.001763
5375.000000,1,0.249155,0.253215,0.251318,0.001580
5375.250000,1,0.368509,0.373327,0.370759,0.001713
5375.500000,1,0.235129,0.239874,0.237526,0.001668
5375.750000,1,0.362251,0.367230,0.364593,0.001750
5376.000000,1,0.319633,0.380978,0.349204,0.026461
5376.250000,1,0.363319,0.368350,0.365842,0.001768
5376.500000,1,0.233072,0.237552,0.235443,0.001591
5376.750000,1,0.371439,0.376407,0.374150,0.001802
5377.000000,1,0.245217,0.248630,0.247257,0.001422
5377.250000,1,0.382543,0.387518,0.385161,0.001820
5377.500000,1,0.261149,0.265038,0.263411,0.001614
5377.750000,1,0.398076,0.403174,0.400807,0.001906
5378.000000,1,0.284712,0.288724,0.287121,0.001689
5378.250000,1,0.420026,0.425224,0.422848,0.001892
5378.500000,1,0.312666,0.317135,0.315396,0.001743
5378.750000,1,0.443885,0.449161,0.446523,0.001921
5379.000000,1,0.340880,0.345628,0.343660,0.001922
5379.250000,1,0.469096,0.474811,0.472089,0.002126
5379.500000,1,0.373874,0.379372,0.377292,0.002152
5379.750000,1,0.505359,0.511268,0.508432,0.002206
5380.000000,1,0.417760,0.423302,0.421284,0.002235
5380.250000,1,0.550438,0.556285,0.553389,0.002204
5380.500000,1,0.463361,0.469141,0.467119,0.002265
5380.750000,1,0.597079,0.603224,0.600054,0.002276
5381.000000,1,0.512259,0.517998,0.515926,0.002260
5381.250000,1,0.653402,0.659936,0.656731,0.002396
5381.500000,1,0.574370,0.580863,0.578052,0.002388
5381.750000,1,0.724128,0.729910,0.727317,0.002273
5382.000000,1,0.642978,0.648896,0.646482,0.002155
5382.250000,1,0.794798,0.799987,0.797216,0.001977
5382.500000,1,0.709228,0.713577,0.711551,0.001555
5382.750000,1,0.866021,0.871102,0.868693,0.001783
5383.000000,1,0.783223,0.787674,0.785763,0.001564
5383.250000,1,0.949774,0.954995,0.952276,0.001743
5383.500000,1,0.865725,0.870407,0.868355,0.001751
5383.750000,1,1.030834,1.034544,1.032306,0.001250
5384.000000,1,0.938471,0.942507,0.940508,0.001514
5384.250000,1,1.101084,1.104434,1.102768,0.001131
5384.500000,1,1.012501,1.015869,1.014293,0.001292
5384.750000,1,1.181448,1.185942,1.183583,0.001530
5385.000000,1,1.098739,1.102695,1.100630,0.001433
5385.250000,1,1.262316,1.265095,1.264179,0.001016
5385.500000,1,1.167736,1.171207,1.169790,0.001143
5385.750000,1,1.313951,1.317215,1.315901,0.001126
5386.000000,1,1.214511,1.221129,1.217968,0.002129
5386.250000,1,1.360405,1.364521,1.362711,0.001343
5386.500000,1,1.267866,1.274654,1.271325,0.002164
5386.750000,1,1.407220,1.411160,1.409175,0.001313
5387.000000,1,1.302940,1.308990,1.305742,0.001923
5387.250000,1,1.416251,1.420879,1.419250,0.001702
5387.500000,1,1.295739,1.303602,1.298819,0.002753
5387.750000,1,1.398349,1.402798,1.400788,0.001767
5388.000000,1,1.277147,1.284323,1.280454,0.002374
5388.250000,1,1.378377,1.382881,1.380629,0.001778
5388.500000,1,1.246384,1.255326,1.250791,0.002986
5388.750000,1,1.333203,1.338397,1.335965,0.002243
5389.000000,1,1.183858,1.193000,1.188374,0.003543
5389.250000,1,1.263106,1.269200,1.266326,0.002650
5389.500000,1,1.115521,1.124468,1.119549,0.003289
5389.750000,1,1.206380,1.213098,1.210027,0.003015
5390.000000,1,1.063756,1.073937,1.068706,0.004031
5390.250000,1,1.158379,1.167414,1.163333,0.003833
5390.500000,1,1.010660,1.022218,1.016154,0.004571
5390.750000,1,1.107893,1.116714,1.112591,0.003798
5391.000000,1,0.963820,0.974987,0.969210,0.004525
5391.250000,1,1.077422,1.087657,1.082477,0.004140
5391.500000,1,0.948073,0.961782,0.954644,0.005021
5391.750000,1,1.075747,1.094442,1.084284,0.006255
5392.000000,2,0.284162,0.285384,0.284613,0.000473
5392.250000,2,0.284084,0.285176,0.284591,0.000427
5392.500000,2,0.284665,0.285738,0.285198,0.000454
5392.750000,2,0.285793,0.286841,0.286296,0.000452
5393.000000,2,0.287937,0.289036,0.288395,0.000474
5393.250000,2,0.291716,0.292801,0.292191,0.000388
5393.500000,2,0.297621,0.298783,0.298092,0.000417
5393.750000,2,0.306055,0.307049,0.306685,0.000362
5394.000000,2,0.318262,0.319158,0.318679,0.000357
5394.250000,2,0.333500,0.334360,0.333794,0.000319
5394.500000,2,0.352186,0.353291,0.352670,0.000467
5394.750000,2,0.373820,0.375068,0.374458,0.000511
5395.000000,2,0.398401,0.400103,0.399196,0.000672
5395.250000,2,0.425295,0.427097,0.426031,0.000718
5395.500000,2,0.453345,0.454944,0.454143,0.000660
5395.750000,2,0.481603,0.483717,0.482676,0.000764
5396.000000,2,0.511198,0.513188,0.512013,0.000795
5396.250000,2,0.539766,0.541582,0.540408,0.000758
5396.500000,2,0.566995,0.568818,0.567814,0.000744
5396.750000,2,0.593638,0.595267,0.594339,0.000688
5397.000000,2,0.617953,0.620280,0.618924,0.000770
5397.250000,2,0.640962,0.642912,0.641726,0.000698
5397.500000,2,0.661997,0.664140,0.663129,0.000831
5397.750000,2,0.682642,0.684511,0.683584,0.000751
5398.000000,2,0.701326,0.703571,0.702504,0.000900
5398.250000,2,0.719453,0.721910,0.720535,0.000900
5398.500000,2,0.737350,0.738698,0.737974,0.000531
5398.750000,2,0.753703,0.754945,0.754096,0.000443
5399.000000,2,0.769673,0.771464,0.770450,0.000633
5399.250000,2,0.784992,0.786826,0.786161,0.000636
5399.500000,2,0.800625,0.802434,0.801554,0.000682
5399.750000,2,0.816146,0.817661,0.816777,0.000533
5400.000000,2,0.832994,0.835776,0.834418,0.001019
5400.250000,2,0.846861,0.847792,0.847223,0.000328
5400.500000,2,0.861105,0.862018,0.861382,0.000328
5400.750000,2,0.874642,0.876123,0.875456,0.000552
5401.000000,2,0.888674,0.889577,0.888939,0.000336
5401.250000,2,0.901905,0.902972,0.902139,0.000417
5401.500000,2,0.914494,0.915767,0.914968,0.000529
5401.750000,2,0.927820,0.928908,0.928320,0.000355
5402.000000,2,0.941631,0.943529,0.942308,0.000661
5402.250000,2,0.955833,0.957537,0.956282,0.000636
5402.500000,2,0.969723,0.972044,0.970483,0.000811
5402.750000,2,0.984613,0.985951,0.985224,0.000514
5403.000000,2,0.999101,1.001317,1.000090,0.000813
5403.250000,2,1.014431,1.018158,1.015992,0.001385
5403.500000,2,1.031062,1.033815,1.032045,0.000987
5403.750000,2,1.047592,1.050795,1.048998,0.001223
5404.000000,2,1.064863,1.068639,1.066258,0.001458
5404.250000,2,1.080943,1.085152,1.082439,0.001671
5404.500000,2,1.096245,1.100183,1.097685,0.001618
5404.750000,2,1.110348,1.113643,1.111663,0.001496
5405.000000,2,1.122542,1.127491,1.124557,0.001778
5405.250000,2,1.133441,1.137333,1.135579,0.001463
5405.500000,2,1.143223,1.148149,1.145201,0.001680
5405.750000,2,1.151568,1.155963,1.153262,0.001760
5406.000000,2,1.157641,1.162285,1.159598,0.001640
5406.250000,2,1.162296,1.166570,1.164133,0.001463
5406.500000,2,1.166187,1.171441,1.168122,0.001940
5406.750000,2,1.170197,1.174573,1.171371,0.001678
5407.000000,2,1.173325,1.178002,1.175439,0.001491
5407.250000,2,1.178784,1.184275,1.180392,0.001988
5407.500000,2,1.184837,1.190001,1.186266,0.001951
5407.750000,2,1.190834,1.195996,1.192377,0.001843
5408.000000,2,1.197976,1.201324,1.198845,0.001265
5408.250000,2,1.203336,1.206245,1.204390,0.000985
5408.500000,2,1.209798,1.212816,1.210712,0.001090
5408.750000,2,1.216886,1.220879,1.218533,0.001332
5409.000000,2,1.225885,1.227975,1.227284,0.000750
5409.250000,2,1.236537,1.238384,1.237337,0.000640
5409.500000,2,1.246607,1.248890,1.248180,0.000808
5409.750000,2,1.258410,1.260181,1.259492,0.000654
5410.000000,2,1.268871,1.272045,1.270456,0.001004
5410.250000,2,1.278171,1.281389,1.280141,0.001191
5410.500000,2,1.289232,1.292748,1.291074,0.001448
5410.750000,2,1.299433,1.303765,1.302234,0.001678
5411.000000,2,1.310795,1.314656,1.313189,0.001672
5411.250000,2,1.322427,1.326366,1.324581,0.001747
5411.500000,2,1.332697,1.337234,1.335494,0.001981
5411.750000,2,1.342128,1.347433,1.345082,0.002306
5412.000000,2,1.351506,1.357692,1.355034,0.002655
5412.250000,2,1.358684,1.366369,1.363657,0.002988
5412.500000,2,1.367263,1.374203,1.371655,0.002836
5412.750000,2,1.373317,1.380761,1.377811,0.002981
5413.000000,2,1.378636,1.387026,1.382965,0.003037
5413.250000,2,1.381290,1.390329,1.386730,0.003238
5413.500000,2,1.383835,1.394082,1.390144,0.003950
5413.750000,2,1.388279,1.397455,1.393691,0.003288
5414.000000,2,1.392732,1.402919,1.399108,0.003582
5414.250000,2,1.400854,1.409495,1.406359,0.003072
5414.500000,2,1.408270,1.416751,1.414171,0.003133
5414.750000,2,1.418351,1.426739,1.423498,0.002994
5415.000000,2,1.427636,1.434858,1.432665,0.002606
5415.250000,2,1.436394,1.444173,1.441406,0.002683
5415.500000,2,1.443920,1.451549,1.448663,0.002530
5415.750000,2,1.450670,1.457634,1.454680,0.002254
5416.000000,2,1.457261,1.461938,1.460584,0.001699
5416.250000,2,1.461337,1.466029,1.464179,0.001569
5416.500000,2,1.463822,1.468163,1.466794,0.001587
5416.750000,2,1.467401,1.471206,1.470116,0.001445
5417.000000,2,1.472282,1.475325,1.474003,0.001033
5417.250000,2,1.479221,1.481125,1.480374,0.000688
5417.500000,2,1.486110,1.488823,1.487055,0.000961
5417.750000,2,1.492810,1.494629,1.493431,0.000630
5418.000000,2,1.497648,1.498497,1.498136,0.000366
5418.250000,2,1.497036,1.499203,1.498293,0.000741
5418.500000,2,1.493144,1.494189,1.493600,0.000370
5418.750000,2,1.481454,1.482641,1.482203,0.000403
5419.000000,2,1.463185,1.465691,1.464571,0.000968
5419.250000,2,1.437076,1.439943,1.438058,0.001102
5419.500000,2,1.403970,1.406948,1.405183,0.001009
5419.750000,2,1.361405,1.363336,1.362111,0.000723
5420.000000,2,1.309405,1.313193,1.311292,0.001312
5420.250000,2,1.249051,1.254082,1.251350,0.001828
5420.500000,2,1.181760,1.186224,1.184069,0.001933
5420.750000,2,1.107230,1.113733,1.110464,0.002306
5421.000000,2,1.028377,1.034263,1.031808,0.002171
5421.250000,2,0.945289,0.950053,0.948142,0.002040
5421.500000,2,0.859407,0.864149,0.861801,0.002031
5421.750000,2,0.772705,0.776779,0.774694,0.001719
5422.000000,2,0.686487,0.690908,0.688741,0.001720
5422.250000,2,0.604606,0.608950,0.606695,0.001726
5422.500000,2,0.529202,0.532589,0.531016,0.001262
5422.750000,2,0.461784,0.464757,0.463126,0.001169
5423.000000,2,0.403889,0.406006,0.405187,0.000774
5423.250000,2,0.357122,0.359434,0.358308,0.000802
5423.500000,2,0.323161,0.324952,0.324073,0.000687
5423.750000,2,0.302413,0.303618,0.302973,0.000452
5424.000000,3,0.238322,0.238952,0.238557,0.000214
5424.250000,3,0.240588,0.241053,0.240775,0.000186
5424.500000,3,0.247486,0.248267,0.247820,0.000281
5424.750000,3,0.259296,0.260186,0.259600,0.000314
5425.000000,3,0.276150,0.277185,0.276629,0.000371
5425.250000,3,0.297948,0.299561,0.298526,0.000547
5425.500000,3,0.325000,0.326923,0.325800,0.000633
5425.750000,3,0.356897,0.358873,0.357907,0.000639
5426.000000,3,0.393134,0.395425,0.394548,0.000766
5426.250000,3,0.433254,0.435781,0.434671,0.000898
5426.500000,3,0.475926,0.478294,0.477269,0.000888
5426.750000,3,0.519854,0.522594,0.521421,0.000991
5427.000000,3,0.564533,0.568144,0.566527,0.001274
5427.250000,3,0.609600,0.612793,0.611170,0.001156
5427.500000,3,0.653851,0.657728,0.655718,0.001389
5427.750000,3,0.696937,0.700557,0.698735,0.001271
5428.000000,3,0.739242,0.742672,0.740739,0.001266
5428.250000,3,0.779224,0.782548,0.780335,0.001187
5428.500000,3,0.816802,0.819449,0.817631,0.000958
5428.750000,3,0.850384,0.852269,0.851202,0.000676
5429.000000,3,0.881865,0.883164,0.882334,0.000499
5429.250000,3,0.908729,0.910976,0.909797,0.000778
5429.500000,3,0.932654,0.935184,0.934078,0.000895
5429.750000,3,0.953330,0.955336,0.954361,0.000719
5430.000000,3,0.970009,0.972739,0.971726,0.000939
5430.250000,3,0.984548,0.986816,0.985689,0.000766
5430.500000,3,0.995482,0.998961,0.997210,0.001244
5430.750000,3,1.004726,1.007654,1.006014,0.000984
5431.000000,3,1.012395,1.015141,1.013406,0.001067
5431.250000,3,1.018252,1.020670,1.019655,0.000935
5431.500000,3,1.024931,1.027837,1.025964,0.001021
5431.750000,3,1.030978,1.033505,1.032081,0.000944
5432.000000,3,1.038472,1.041582,1.039447,0.001228
5432.250000,3,1.046520,1.049479,1.047716,0.000982
5432.500000,3,1.055757,1.058556,1.057054,0.000958
5432.750000,3,1.066259,1.069302,1.067626,0.000999
5433.000000,3,1.077804,1.080688,1.078757,0.001052
5433.250000,3,1.089389,1.093464,1.091102,0.001368
5433.500000,3,1.101956,1.105720,1.103995,0.001198
5433.750000,3,1.116079,1.118685,1.117675,0.000891
5434.000000,3,1.129219,1.133470,1.131049,0.001389
5434.250000,3,1.143582,1.147026,1.145004,0.001163
5434.500000,3,1.156520,1.159901,1.157969,0.001262
5434.750000,3,1.168256,1.171447,1.169604,0.001172
5435.000000,3,1.178898,1.181964,1.180534,0.001099
5435.250000,3,1.189232,1.192230,1.190595,0.001262
5435.500000,3,1.197474,1.201677,1.199547,0.001533
5435.750000,3,1.204920,1.209704,1.207259,0.001750
5436.000000,3,1.213133,1.217223,1.215280,0.001635
5436.250000,3,1.219093,1.223835,1.221233,0.001626
5436.500000,3,1.223877,1.229017,1.226643,0.001838
5436.750000,3,1.229229,1.235059,1.232028,0.002037
5437.000000,3,1.233475,1.240191,1.237214,0.002485
5437.250000,3,1.238847,1.245772,1.242759,0.002629
5437.500000,3,1.244409,1.251394,1.248456,0.002425
5437.750000,3,1.249422,1.256176,1.253011,0.002260
5438.000000,3,1.253499,1.260137,1.257580,0.002410
5438.250000,3,1.257864,1.265059,1.262626,0.002916
5438.500000,3,1.262289,1.270751,1.267471,0.003175
5438.750000,3,1.267402,1.274782,1.271910,0.002757
5439.000000,3,1.272984,1.280604,1.277272,0.002828
5439.250000,3,1.276482,1.284475,1.281528,0.003000
5439.500000,3,1.280270,1.288336,1.285328,0.002913
5439.750000,3,1.282951,1.289847,1.287563,0.002562
5440.000000,3,1.284645,1.292420,1.289618,0.002771
5440.250000,3,1.286030,1.291707,1.289630,0.002079
5440.500000,3,1.285702,1.290957,1.289100,0.001847
5440.750000,3,1.283120,1.287856,1.286504,0.001738
5441.000000,3,1.280549,1.284335,1.282956,0.001283
5441.250000,3,1.276991,1.279180,1.278528,0.000809
5441.500000,3,1.272974,1.275664,1.274734,0.001004
5441.750000,3,1.272233,1.274847,1.273554,0.000966
5442.000000,3,1.272383,1.274583,1.273575,0.000849
5442.250000,3,1.275751,1.279379,1.277459,0.001415
5442.500000,3,1.279480,1.283614,1.281922,0.001638
5442.750000,3,1.283299,1.287058,1.285351,0.001367
5443.000000,3,1.284788,1.288710,1.287100,0.001647
5443.250000,3,1.286035,1.290382,1.288421,0.001857
5443.500000,3,1.285038,1.290795,1.288671,0.002316
5443.750000,3,1.286698,1.291582,1.289433,0.001977
5444.000000,3,1.288417,1.292705,1.291127,0.001583
5444.250000,3,1.288937,1.294275,1.292210,0.001901
5444.500000,3,1.288927,1.294377,1.292204,0.002227
5444.750000,3,1.287507,1.292055,1.290508,0.001898
5445.000000,3,1.284009,1.290306,1.287690,0.002237
5445.250000,3,1.280740,1.286638,1.283921,0.002268
5445.500000,3,1.278311,1.283369,1.281125,0.001961
5445.750000,3,1.274382,1.279070,1.277027,0.001706
5446.000000,3,1.269524,1.274626,1.272624,0.002000
5446.250000,3,1.263136,1.268379,1.265197,0.001996
5446.500000,3,1.255059,1.258482,1.256684,0.001318
5446.750000,3,1.246761,1.250479,1.248471,0.001450
5447.000000,3,1.241401,1.245794,1.243259,0.001655
5447.250000,3,1.239570,1.243591,1.241703,0.001404
5447.500000,3,1.241693,1.246412,1.243844,0.001771
5447.750000,3,1.246473,1.250578,1.248602,0.001339
5448.000000,3,1.250634,1.255153,1.253039,0.001508
5448.250000,3,1.253005,1.256688,1.254639,0.001182
5448.500000,3,1.254095,1.256728,1.255295,0.000864
5448.750000,3,1.251484,1.254326,1.252989,0.000956
5449.000000,3,1.247223,1.250289,1.248612,0.001136
5449.250000,3,1.240271,1.242076,1.241241,0.000784
5449.500000,3,1.228688,1.232678,1.230523,0.001460
5449.750000,3,1.215237,1.217787,1.216668,0.000871
5450.000000,3,1.196972,1.198938,1.198049,0.000725
5450.250000,3,1.176621,1.179694,1.178056,0.001200
5450.500000,3,1.154374,1.157168,1.155953,0.000917
5450.750000,3,1.130111,1.133547,1.131854,0.001099
5451.000000,3,1.103521,1.107593,1.105258,0.001380
5451.250000,3,1.072367,1.078549,1.074968,0.002017
5451.500000,3,1.036369,1.040256,1.037985,0.001476
5451.750000,3,0.994176,0.997548,0.995863,0.001185
5452.000000,3,0.947846,0.951154,0.949161,0.001179
5452.250000,3,0.897099,0.900582,0.898593,0.001159
5452.500000,3,0.842569,0.847580,0.844675,0.001761
5452.750000,3,0.785491,0.788904,0.786942,0.001152
5453.000000,3,0.724241,0.726982,0.726042,0.001017
5453.250000,3,0.661462,0.664461,0.663289,0.001068
5453.500000,3,0.598526,0.602033,0.600478,0.001156
5453.750000,3,0.537976,0.541099,0.539835,0.001054
5454.000000,3,0.481591,0.483308,0.482552,0.000614
5454.250000,3,0.429036,0.430990,0.430191,0.000662
5454.500000,3,0.382299,0.384229,0.383322,0.000664
5454.750000,3,0.341157,0.342226,0.341801,0.000372
5455.000000,3,0.305862,0.307303,0.306618,0.000525
5455.250000,3,0.277834,0.278982,0.278477,0.000370
5455.500000,3,0.257769,0.258282,0.258054,0.000208
5455.750000,3,0.245082,0.245838,0.245493,0.000260
5456.000000,4,0.311295,0.315031,0.312819,0.001218
5456.250000,4,0.316006,0.319472,0.317786,0.001121
5456.500000,4,0.330031,0.334091,0.332085,0.001328
5456.750000,4,0.353435,0.356742,0.355432,0.001222
5457.000000,4,0.385332,0.389523,0.387754,0.001490
5457.250000,4,0.425612,0.430817,0.428315,0.001659
5457.500000,4,0.473777,0.480996,0.477452,0.002298
5457.750000,4,0.530274,0.538364,0.534524,0.002616
5458.000000,4,0.593373,0.603327,0.597812,0.003244
5458.250000,4,0.662024,0.673211,0.666887,0.003634
5458.500000,4,0.731919,0.745616,0.738291,0.004440
5458.750000,4,0.803361,0.817652,0.810087,0.004686
5459.000000,4,0.872192,0.888585,0.879939,0.005380
5459.250000,4,0.937588,0.955648,0.946013,0.005902
5459.500000,4,0.999037,1.017083,1.007298,0.005900
5459.750000,4,1.053651,1.073174,1.063254,0.006342
5460.000000,4,1.102206,1.121898,1.111928,0.006410
5460.250000,4,1.145291,1.163974,1.154197,0.006113
5460.500000,4,1.180237,1.200011,1.190324,0.006483
5460.750000,4,1.212449,1.231735,1.221895,0.006396
5461.000000,4,1.238970,1.257949,1.249139,0.006398
5461.250000,4,1.262347,1.280080,1.271701,0.006031
5461.500000,4,1.280084,1.297929,1.289568,0.006053
5461.750000,4,1.292848,1.311365,1.302487,0.006251
5462.000000,4,1.301263,1.319122,1.310702,0.006184
5462.250000,4,1.307143,1.323394,1.315882,0.005689
5462.500000,4,1.310704,1.324572,1.318696,0.005107
5462.750000,4,1.309083,1.325990,1.318869,0.006011
5463.000000,4,1.307590,1.325171,1.316917,0.006092
5463.250000,4,1.304636,1.320859,1.313117,0.005575
5463.500000,4,1.297543,1.314290,1.306274,0.005901
5463.750000,4,1.289157,1.306474,1.298847,0.005892
5464.000000,4,1.281507,1.298109,1.290379,0.005737
5464.250000,4,1.272295,1.289743,1.281267,0.006110
5464.500000,4,1.264208,1.280719,1.272587,0.005722
5464.750000,4,1.256269,1.272384,1.264454,0.005687
5465.000000,4,1.248938,1.264029,1.256283,0.005349
5465.250000,4,1.239935,1.256871,1.248729,0.005858
5465.500000,4,1.234742,1.250193,1.242405,0.005597
5465.750000,4,1.229589,1.245321,1.237398,0.005766
5466.000000,4,1.226694,1.242017,1.233735,0.005486
5466.250000,4,1.223978,1.238334,1.230259,0.005572
5466.500000,4,1.220049,1.236158,1.227055,0.006018
5466.750000,4,1.216070,1.231246,1.222793,0.005909
5467.000000,4,1.212469,1.225596,1.218270,0.005446
5467.250000,4,1.208519,1.220685,1.213463,0.005573
5467.500000,4,1.203079,1.214745,1.208082,0.005321
5467.750000,4,1.198379,1.209514,1.203421,0.004959
5468.000000,4,1.192146,1.204333,1.197728,0.005299
5468.250000,4,1.185663,1.198845,1.191938,0.005337
5468.500000,4,1.179961,1.192612,1.185164,0.005185
5468.750000,4,1.172816,1.185629,1.178615,0.004858
5469.000000,4,1.166503,1.180344,1.172777,0.005206
5469.250000,4,1.160761,1.174890,1.167202,0.005054
5469.500000,4,1.154598,1.169026,1.161684,0.005154
5469.750000,4,1.149448,1.163522,1.155935,0.004900
5470.000000,4,1.143646,1.158387,1.150090,0.005059
5470.250000,4,1.136451,1.151135,1.143349,0.005081
5470.500000,4,1.128404,1.143483,1.135877,0.005061
5470.750000,4,1.122161,1.136010,1.128625,0.004662
5471.000000,4,1.114365,1.128418,1.121358,0.004653
5471.250000,4,1.108663,1.122684,1.115694,0.004450
5471.500000,4,1.111806,1.126241,1.116596,0.005161
5471.750000,4,1.105886,1.120986,1.111909,0.005076
5472.000000,4,1.103191,1.119544,1.109585,0.005562
5472.250000,4,1.100935,1.121490,1.108346,0.007145
5472.500000,4,1.099048,1.117466,1.105325,0.006541
5472.750000,4,1.099218,1.113210,1.104219,0.005115
5473.000000,4,1.099915,1.115025,1.106516,0.006392
5473.250000,4,1.101095,1.120819,1.110380,0.008491
5473.500000,4,1.100915,1.127381,1.113627,0.009852
5473.750000,4,1.098499,1.116225,1.106252,0.006710
5474.000000,4,1.097249,1.113179,1.103571,0.006547
5474.250000,4,1.093081,1.109801,1.100673,0.006492
5474.500000,4,1.089824,1.107578,1.096587,0.006445
5474.750000,4,1.086216,1.101858,1.092491,0.006317
5475.000000,4,1.082419,1.101749,1.089776,0.008023
5475.250000,4,1.075945,1.093741,1.083797,0.007408
5475.500000,4,1.071566,1.088418,1.079604,0.006683
5475.750000,4,1.071305,1.090965,1.077701,0.007225
5476.000000,4,1.070594,1.090965,1.077403,0.007192
5476.250000,4,1.072308,1.096596,1.080303,0.008985
5476.500000,4,1.072668,1.095133,1.079836,0.008154
5476.750000,4,1.072047,1.091661,1.077937,0.007248
5477.000000,4,1.071967,1.087832,1.076563,0.006006
5477.250000,4,1.070988,1.089403,1.076963,0.006587
5477.500000,4,1.070169,1.092169,1.076317,0.008026
5477.750000,4,1.069700,1.090557,1.076366,0.007374
5478.000000,4,1.067324,1.083823,1.072883,0.005807
5478.250000,4,1.064928,1.083255,1.071870,0.006252
5478.500000,4,1.062373,1.079814,1.068922,0.005892
5478.750000,4,1.060656,1.080888,1.068023,0.006930
5479.000000,4,1.058889,1.082907,1.067442,0.008221
5479.250000,4,1.057851,1.076262,1.065278,0.006207
5479.500000,4,1.055455,1.077963,1.064116,0.007892
5479.750000,4,1.053059,1.069557,1.060238,0.006534
5480.000000,4,1.051233,1.068602,1.059683,0.007093
5480.250000,4,1.048787,1.065359,1.056785,0.006623
5480.500000,4,1.047469,1.067698,1.056347,0.007549
5480.750000,4,1.045672,1.064561,1.053547,0.007345
5481.000000,4,1.045662,1.065433,1.053310,0.007580
5481.250000,4,1.045732,1.065924,1.053131,0.007677
5481.500000,4,1.044414,1.064732,1.051744,0.007534
5481.750000,4,1.040661,1.059952,1.047624,0.007177
5482.000000,4,1.035205,1.062237,1.043634,0.010163
5482.250000,4,1.024806,1.048238,1.032582,0.008772
5482.500000,4,1.011962,1.030360,1.017407,0.006872
5482.750000,4,0.994339,1.019317,1.002760,0.009135
5483.000000,4,0.971828,0.992592,0.978711,0.007600
5483.250000,4,0.945100,0.975251,0.954986,0.011021
5483.500000,4,0.914425,0.938338,0.921579,0.009007
5483.750000,4,0.879147,0.899047,0.884464,0.007568
5484.000000,4,0.842387,0.865417,0.849147,0.008471
5484.250000,4,0.802029,0.822918,0.808814,0.007555
5484.500000,4,0.758906,0.779682,0.766000,0.007464
