# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.241097,0.243256,0.242083,0.000751
5628.250000,1,0.243305,0.245362,0.244576,0.000606
5628.500000,1,0.249923,0.252195,0.251094,0.000735
5628.750000,1,0.261558,0.263894,0.263085,0.000744
5629.000000,1,0.277318,0.280160,0.278838,0.000853
5629.250000,1,0.297658,0.300887,0.299929,0.000972
5629.500000,1,0.322027,0.326760,0.324608,0.001276
5629.750000,1,0.350803,0.356208,0.353767,0.001500
5630.000000,1,0.381727,0.386388,0.384642,0.001393
5630.250000,1,0.413662,0.418730,0.417380,0.001663
5630.500000,1,0.446969,0.452015,0.450210,0.001541
5630.750000,1,0.481224,0.487380,0.485498,0.001917
5631.000000,1,0.516582,0.523315,0.521111,0.002073
5631.250000,1,0.553020,0.559762,0.557884,0.002197
5631.500000,1,0.588483,0.594871,0.592967,0.002121
5631.750000,1,0.621181,0.628887,0.626188,0.002279
5632.000000,1,0.651039,0.659468,0.656034,0.002298
5632.250000,1,0.679559,0.686698,0.684547,0.002181
5632.500000,1,0.708855,0.715566,0.713983,0.002108
5632.750000,1,0.740863,0.747764,0.745905,0.002186
5633.000000,1,0.773125,0.779669,0.777767,0.001946
5633.250000,1,0.805886,0.811629,0.810118,0.001700
5633.500000,1,0.834898,0.839490,0.838178,0.001459
5633.750000,1,0.861409,0.866674,0.865233,0.001574
5634.000000,1,0.887912,0.894973,0.891698,0.001873
5634.250000,1,0.916801,0.922310,0.920098,0.001513
5634.500000,1,0.947288,0.952336,0.949421,0.001375
5634.750000,1,0.976217,0.982583,0.979259,0.001698
5635.000000,1,1.002377,1.009128,1.004878,0.001813
5635.250000,1,1.022390,1.029657,1.025108,0.002047
5635.500000,1,1.038864,1.045310,1.040923,0.001883
5635.750000,1,1.052511,1.058620,1.054116,0.001842
5636.000000,1,1.061117,1.070061,1.065166,0.002362
5636.250000,1,1.073376,1.080477,1.075742,0.002007
5636.500000,1,1.080339,1.087504,1.082170,0.002130
5636.750000,1,1.080518,1.089424,1.083113,0.002589
5637.000000,1,1.077276,1.084277,1.079717,0.002109
5637.250000,1,1.071731,1.079843,1.074658,0.002173
5637.500000,1,1.070145,1.077280,1.072948,0.001861
5637.750000,1,1.072738,1.080828,1.076335,0.002114
5638.000000,1,1.079022,1.085634,1.081902,0.001797
5638.250000,1,1.084024,1.092631,1.088822,0.002530
5638.500000,1,1.105973,1.130115,1.124133,0.007588
5638.750000,1,1.094762,1.100493,1.098245,0.001623
5639.000000,1,1.099041,1.105228,1.102843,0.001663
5639.250000,1,1.106213,1.111822,1.110814,0.001775
5639.500000,1,1.117165,1.122349,1.120729,0.001547
5639.750000,1,1.129045,1.133659,1.132686,0.001407
5640.000000,1,1.139029,1.143094,1.141521,0.001181
5640.250000,1,1.146221,1.150706,1.149037,0.001234
5640.500000,1,1.152385,1.157571,1.155684,0.001602
5640.750000,1,1.160814,1.167526,1.165217,0.001988
5641.000000,1,1.173781,1.178543,1.176717,0.001812
5641.250000,1,1.190498,1.195231,1.193257,0.001542
5641.500000,1,1.203994,1.208564,1.207164,0.001676
5641.750000,1,1.214494,1.220315,1.217694,0.002276
5642.000000,1,1.219987,1.226292,1.223856,0.001976
5642.250000,1,1.222450,1.229123,1.226676,0.002316
5642.500000,1,1.223627,1.230204,1.228014,0.002204
5642.750000,1,1.225728,1.233602,1.230478,0.002359
5643.000000,1,1.224099,1.231884,1.229640,0.002409
5643.250000,1,1.222028,1.230060,1.227103,0.002583
5643.500000,1,1.212980,1.221012,1.218309,0.002370
5643.750000,1,1.200262,1.210069,1.206727,0.002987
5644.000000,1,1.188088,1.197867,1.194405,0.002792
5644.250000,1,1.176798,1.188137,1.184720,0.003543
5644.500000,1,1.169881,1.182147,1.177737,0.003626
5644.750000,1,1.165820,1.177669,1.173848,0.003509
5645.000000,1,1.161979,1.175640,1.170810,0.004006
5645.250000,1,1.159044,1.171489,1.167315,0.003883
5645.500000,1,1.157234,1.170004,1.165523,0.003821
5645.750000,1,1.158923,1.172287,1.168344,0.004090
5646.000000,1,1.165689,1.179140,1.175160,0.004278
5646.250000,1,1.177130,1.198289,1.188181,0.005649
5646.500000,1,1.191074,1.205973,1.201874,0.004488
5646.750000,1,1.208114,1.223504,1.219004,0.004506
5647.000000,1,1.226281,1.241274,1.236736,0.004317
5647.250000,1,1.246478,1.262284,1.257312,0.004486
5647.500000,1,1.269400,1.284614,1.279491,0.004292
5647.750000,1,1.294483,1.309446,1.305282,0.004313
5648.000000,1,1.321888,1.336154,1.332663,0.004230
5648.250000,1,1.346760,1.362445,1.357152,0.004370
5648.500000,1,1.364716,1.379545,1.375054,0.004252
5648.750000,1,1.381716,1.399600,1.392069,0.004580
5649.000000,1,1.394403,1.406239,1.402599,0.003481
5649.250000,1,1.404467,1.416303,1.412125,0.003276
5649.500000,1,1.409443,1.423598,1.417754,0.003979
5649.750000,1,1.409986,1.422338,1.416422,0.003165
5650.000000,1,1.403421,1.415355,1.407947,0.003158
5650.250000,1,1.389336,1.401391,1.394685,0.003205
5650.500000,1,1.370526,1.383157,1.375027,0.003652
5650.750000,1,1.353354,1.364645,1.356060,0.003454
5651.000000,1,1.334307,1.344566,1.337228,0.002984
5651.250000,1,1.316154,1.326322,1.318569,0.003045
5651.500000,1,1.295352,1.307630,1.299143,0.003450
5651.750000,1,1.278105,1.288528,1.280707,0.003196
5652.000000,1,1.261841,1.272210,1.264164,0.003208
5652.250000,1,1.249650,1.259552,1.251919,0.003116
5652.500000,1,1.243091,1.253538,1.245922,0.003313
5652.750000,1,1.242024,1.252740,1.245011,0.003672
5653.000000,1,1.244738,1.256630,1.247981,0.003962
5653.250000,1,1.247613,1.260121,1.251858,0.004157
5653.500000,1,1.250605,1.263492,1.254614,0.004474
5653.750000,1,1.253532,1.267033,1.258299,0.004781
5654.000000,1,1.254727,1.270016,1.261599,0.005053
5654.250000,1,1.261645,1.274175,1.266237,0.004638
5654.500000,1,1.262665,1.276065,1.267452,0.005167
5654.750000,1,1.256313,1.272908,1.262855,0.005601
5655.000000,1,1.241158,1.259789,1.248882,0.005890
5655.250000,1,1.223574,1.239702,1.228730,0.005272
5655.500000,1,1.190094,1.209833,1.198078,0.006047
5655.750000,1,1.159590,1.175541,1.164106,0.005329
5656.000000,1,1.115987,1.132845,1.121586,0.005268
5656.250000,1,1.063279,1.081351,1.069318,0.005824
5656.500000,1,1.001271,1.018176,1.006284,0.005511
5656.750000,1,0.927072,0.946360,0.934742,0.005618
5657.000000,1,0.850694,0.867629,0.856833,0.005125
5657.250000,1,0.772281,0.786821,0.777265,0.004474
5657.500000,1,0.690264,0.705886,0.697115,0.004353
5657.750000,1,0.618203,0.628741,0.621137,0.003291
5658.000000,1,0.543572,0.554178,0.547162,0.003147
5658.250000,1,0.477260,0.484989,0.479384,0.002390
5658.500000,1,0.414781,0.422175,0.417450,0.002107
5658.750000,1,0.364313,0.369331,0.365482,0.001530
5659.000000,1,0.321124,0.325366,0.322254,0.001257
5659.250000,1,0.288343,0.292027,0.289432,0.001080
5659.500000,1,0.264795,0.267917,0.265644,0.000933
5659.750000,1,0.251130,0.253287,0.252020,0.000634
5660.000000,2,0.240860,0.243814,0.242166,0.000793
5660.250000,2,0.243832,0.246139,0.245283,0.000692
5660.500000,2,0.253347,0.255359,0.254721,0.000605
5660.750000,2,0.269665,0.272489,0.271474,0.000851
5661.000000,2,0.293253,0.295911,0.295020,0.000819
5661.250000,2,0.324521,0.327732,0.326679,0.000961
5661.500000,2,0.362801,0.366333,0.365104,0.001017
5661.750000,2,0.408114,0.412316,0.410790,0.001253
5662.000000,2,0.460084,0.465746,0.463280,0.001562
5662.250000,2,0.519439,0.526121,0.523259,0.001844
5662.500000,2,0.585619,0.591049,0.589479,0.001580
5662.750000,2,0.656585,0.664689,0.661275,0.002182
5663.000000,2,0.728051,0.740541,0.733934,0.003246
5663.250000,2,0.797052,0.805263,0.802402,0.002421
5663.500000,2,0.859319,0.869016,0.865118,0.002687
5663.750000,2,0.915554,0.927512,0.922186,0.003232
5664.000000,2,0.967673,0.975901,0.973602,0.002643
5664.250000,2,1.014715,1.023482,1.020515,0.002964
5664.500000,2,1.053689,1.064336,1.059963,0.003148
5664.750000,2,1.083725,1.091013,1.088477,0.002743
5665.000000,2,1.100086,1.108346,1.105076,0.002889
5665.250000,2,1.107721,1.115655,1.113151,0.003127
5665.500000,2,1.110993,1.119757,1.116985,0.002896
5665.750000,2,1.115561,1.125057,1.122018,0.003304
5666.000000,2,1.121035,1.130516,1.127391,0.003054
5666.250000,2,1.127802,1.137744,1.134232,0.003250
5666.500000,2,1.130171,1.139930,1.137366,0.003352
5666.750000,2,1.130818,1.143403,1.138736,0.003592
5667.000000,2,1.129693,1.140721,1.137442,0.003310
5667.250000,2,1.133754,1.144954,1.142394,0.003569
5667.500000,2,1.145627,1.156980,1.154175,0.003386
5667.750000,2,1.165183,1.178002,1.174976,0.003873
5668.000000,2,1.190890,1.203953,1.200785,0.003859
5668.250000,2,1.217562,1.229897,1.227168,0.003704
5668.500000,2,1.239955,1.253381,1.250656,0.004128
5668.750000,2,1.261850,1.275772,1.272206,0.004035
5669.000000,2,1.283357,1.297278,1.293563,0.004172
5669.250000,2,1.306774,1.320546,1.316991,0.004116
5669.500000,2,1.329844,1.347134,1.341240,0.004728
5669.750000,2,1.348136,1.363163,1.358740,0.004229
5670.000000,2,1.359511,1.373923,1.369209,0.003903
5670.250000,2,1.362557,1.376728,1.371642,0.003819
5670.500000,2,1.360009,1.373212,1.368440,0.003641
5670.750000,2,1.356585,1.369495,1.364747,0.003406
5671.000000,2,1.353072,1.365848,1.360994,0.003544
5671.250000,2,1.348743,1.359806,1.355585,0.003272
5671.500000,2,1.337686,1.349166,1.344518,0.003015
5671.750000,2,1.321394,1.331433,1.327486,0.002704
5672.000000,2,1.308317,1.321936,1.315718,0.003737
5672.250000,2,1.272628,1.281259,1.278348,0.002469
5672.500000,2,1.248534,1.257759,1.254155,0.002586
5672.750000,2,1.228878,1.235602,1.233071,0.001950
5673.000000,2,1.211640,1.216626,1.214811,0.001402
5673.250000,2,1.192860,1.198191,1.195764,0.001424
5673.500000,2,1.172787,1.177572,1.175693,0.001513
5673.750000,2,1.154027,1.158952,1.156506,0.001343
5674.000000,2,1.138142,1.142346,1.140331,0.001260
5674.250000,2,1.130743,1.133469,1.132182,0.000932
5674.500000,2,1.127152,1.130844,1.128654,0.001204
5674.750000,2,1.127881,1.133038,1.129569,0.001511
5675.000000,2,1.129238,1.134795,1.131119,0.001832
5675.250000,2,1.129945,1.134755,1.131481,0.001768
5675.500000,2,1.131057,1.135754,1.132991,0.001574
5675.750000,2,1.136114,1.140633,1.137770,0.001578
5676.000000,2,1.150151,1.154733,1.152055,0.001314
5676.250000,2,1.156111,1.162284,1.158267,0.002264
5676.500000,2,1.167581,1.173633,1.169215,0.002421
5676.750000,2,1.175894,1.183894,1.178875,0.002812
5677.000000,2,1.180665,1.189685,1.184031,0.003278
5677.250000,2,1.183109,1.194105,1.187620,0.003741
5677.500000,2,1.187359,1.196294,1.190576,0.003445
5677.750000,2,1.187644,1.200325,1.192452,0.004119
5678.000000,2,1.188621,1.200076,1.192605,0.003981
5678.250000,2,1.186394,1.197210,1.189606,0.003808
5678.500000,2,1.174657,1.189417,1.180716,0.004411
5678.750000,2,1.164743,1.178479,1.170113,0.004198
5679.000000,2,1.154427,1.166666,1.158022,0.004132
5679.250000,2,1.143907,1.155052,1.147055,0.003652
5679.500000,2,1.132804,1.144174,1.135935,0.003640
5679.750000,2,1.121170,1.134112,1.125282,0.004003
5680.000000,2,1.108321,1.122090,1.113377,0.003923
5680.250000,2,1.099428,1.110466,1.102171,0.003454
5680.500000,2,1.088632,1.100483,1.091634,0.003550
5680.750000,2,1.082427,1.092014,1.084682,0.003022
5681.000000,2,1.079246,1.089715,1.081614,0.003211
5681.250000,2,1.079864,1.089825,1.082455,0.002987
5681.500000,2,1.081301,1.092183,1.084219,0.003120
5681.750000,2,1.085936,1.095239,1.088116,0.002768
5682.000000,2,1.086461,1.100165,1.092224,0.003561
5682.250000,2,1.098473,1.108575,1.100832,0.003010
5682.500000,2,1.109734,1.118786,1.112634,0.003061
5682.750000,2,1.123683,1.133863,1.126070,0.003041
5683.000000,2,1.136797,1.147906,1.140176,0.003133
5683.250000,2,1.150510,1.161202,1.153392,0.003185
5683.500000,2,1.161420,1.170836,1.163975,0.002737
5683.750000,2,1.166520,1.179126,1.171560,0.003430
5684.000000,2,1.174732,1.184978,1.178163,0.002818
5684.250000,2,1.179316,1.188263,1.181997,0.002558
5684.500000,2,1.177828,1.187894,1.180796,0.003024
5684.750000,2,1.173435,1.183296,1.176384,0.002795
5685.000000,2,1.162174,1.172329,1.165411,0.002910
5685.250000,2,1.148304,1.157799,1.151293,0.002757
5685.500000,2,1.133008,1.141168,1.135906,0.002201
5685.750000,2,1.116498,1.125434,1.119951,0.002502
5686.000000,2,1.100547,1.108545,1.103628,0.002205
5686.250000,2,1.084490,1.090680,1.086593,0.002051
5686.500000,2,1.062219,1.068069,1.064305,0.001736
5686.750000,2,1.035673,1.042203,1.038452,0.001795
5687.000000,2,1.005764,1.012177,1.008819,0.001838
5687.250000,2,0.975738,0.981004,0.978457,0.001396
5687.500000,2,0.942777,0.947405,0.946000,0.001414
5687.750000,2,0.908543,0.913492,0.912112,0.001466
5688.000000,2,0.870754,0.875813,0.874285,0.001412
5688.250000,2,0.827090,0.832584,0.830994,0.002053
5688.500000,2,0.780320,0.786359,0.784336,0.001714
5688.750000,2,0.731153,0.736229,0.734956,0.001608
5689.000000,2,0.679906,0.686865,0.683627,0.001897
5689.250000,2,0.627811,0.632994,0.631515,0.001635
5689.500000,2,0.575337,0.580052,0.578654,0.001485
5689.750000,2,0.522338,0.527108,0.525276,0.001655
5690.000000,2,0.470050,0.474028,0.472698,0.001261
5690.250000,2,0.420629,0.423986,0.422793,0.001004
5690.500000,2,0.375320,0.378070,0.376867,0.000827
5690.750000,2,0.336030,0.339541,0.337760,0.001028
5691.000000,2,0.302699,0.304675,0.303920,0.000618
5691.250000,2,0.276187,0.278503,0.277620,0.000700
5691.500000,2,0.256819,0.259239,0.258063,0.000666
5691.750000,2,0.244814,0.246801,0.246010,0.000604
5692.000000,3,0.339431,0.342456,0.340853,0.000898
5692.250000,3,0.342175,0.345299,0.343882,0.000938
5692.500000,3,0.348048,0.349621,0.348985,0.000464
5692.750000,3,0.358667,0.361374,0.360187,0.000845
5693.000000,3,0.372806,0.376070,0.374692,0.000955
5693.250000,3,0.390530,0.393487,0.392440,0.000948
5693.500000,3,0.410706,0.415110,0.412877,0.001163
5693.750000,3,0.435573,0.439694,0.438292,0.001227
5694.000000,3,0.463109,0.466371,0.465364,0.000956
5694.250000,3,0.495855,0.501095,0.498805,0.001416
5694.500000,3,0.529740,0.535544,0.532746,0.001523
5694.750000,3,0.566989,0.572682,0.570281,0.001511
5695.000000,3,0.603104,0.608019,0.606541,0.001426
5695.250000,3,0.642266,0.646835,0.645252,0.001292
5695.500000,3,0.680494,0.685498,0.683948,0.001407
5695.750000,3,0.723585,0.730840,0.727357,0.001873
5696.000000,3,0.767439,0.774326,0.770850,0.001792
5696.250000,3,0.812438,0.818264,0.815626,0.001649
5696.500000,3,0.853821,0.858820,0.856491,0.001420
5696.750000,3,0.892000,0.896697,0.893854,0.001381
5697.000000,3,0.923065,0.928434,0.925189,0.001425
5697.250000,3,0.953294,0.957547,0.954844,0.001194
5697.500000,3,0.978067,0.982477,0.979262,0.001277
5697.750000,3,0.999591,1.004478,1.001822,0.001304
5698.000000,3,1.016484,1.020633,1.017483,0.001228
5698.250000,3,1.026668,1.030949,1.028023,0.001436
5698.500000,3,1.028164,1.032581,1.029383,0.001427
5698.750000,3,1.026468,1.030908,1.027970,0.001289
5699.000000,3,1.019854,1.025580,1.022590,0.001549
5699.250000,3,1.018220,1.024249,1.020185,0.001844
5699.500000,3,1.012093,1.016687,1.013687,0.001369
5699.750000,3,1.005407,1.011108,1.008559,0.001688
5700.000000,3,1.038550,1.085700,1.070728,0.014986
5700.250000,3,0.989815,0.995926,0.992834,0.001827
5700.500000,3,0.982855,0.987554,0.985084,0.001600
5700.750000,3,0.979883,0.984991,0.982219,0.001662
5701.000000,3,0.980446,0.985795,0.982751,0.001761
5701.250000,3,0.983286,0.989238,0.986205,0.002004
5701.500000,3,0.988623,0.993673,0.990840,0.001670
5701.750000,3,0.995480,1.001261,0.998123,0.001683
5702.000000,3,1.002731,1.008779,1.004856,0.001995
5702.250000,3,1.014343,1.021973,1.017210,0.002166
5702.500000,3,1.029240,1.035585,1.031400,0.002020
5702.750000,3,1.048073,1.055350,1.050580,0.002154
5703.000000,3,1.065269,1.074419,1.068155,0.002713
5703.250000,3,1.083438,1.092920,1.086289,0.002866
5703.500000,3,1.098466,1.107079,1.100739,0.002657
5703.750000,3,1.112159,1.122065,1.114924,0.002839
5704.000000,3,1.123072,1.133078,1.126299,0.002991
5704.250000,3,1.135610,1.145575,1.137977,0.002991
5704.500000,3,1.140801,1.152485,1.143993,0.003374
5704.750000,3,1.143784,1.154307,1.146335,0.003161
5705.000000,3,1.137945,1.146889,1.140192,0.002785
5705.250000,3,1.128318,1.136971,1.130152,0.002640
5705.500000,3,1.113353,1.121637,1.115724,0.002768
5705.750000,3,1.097767,1.108214,1.101691,0.002971
5706.000000,3,1.084290,1.093656,1.087588,0.002566
5706.250000,3,1.068817,1.079806,1.073954,0.002928
5706.500000,3,1.052001,1.062231,1.057121,0.002666
5706.750000,3,1.034434,1.045363,1.040501,0.002776
5707.000000,3,1.015665,1.026155,1.021929,0.002732
5707.250000,3,1.002455,1.012152,1.009044,0.002808
5707.500000,3,0.992345,1.000614,0.997841,0.002246
5707.750000,3,0.988162,0.996840,0.994239,0.002478
5708.000000,3,0.985014,0.993839,0.990779,0.002358
5708.250000,3,0.985494,0.997912,0.992273,0.003155
5708.500000,3,0.986327,0.993488,0.991323,0.002005
5708.750000,3,0.991004,0.998070,0.996198,0.002108
5709.000000,3,0.998928,1.004272,1.002874,0.001565
5709.250000,3,1.012280,1.018748,1.016593,0.001777
5709.500000,3,1.027744,1.037432,1.032355,0.002479
5709.750000,3,1.048035,1.053016,1.051264,0.001378
5710.000000,3,1.066864,1.070774,1.069016,0.001118
5710.250000,3,1.088507,1.091501,1.090274,0.001067
5710.500000,3,1.108511,1.112771,1.110940,0.001188
5710.750000,3,1.136590,1.138668,1.137375,0.000664
5711.000000,3,1.159593,1.165423,1.162826,0.001627
5711.250000,3,1.190921,1.194014,1.191794,0.000939
5711.500000,3,1.211673,1.218016,1.215251,0.001795
5711.750000,3,1.234059,1.238606,1.235743,0.001425
5712.000000,3,1.246403,1.251332,1.248795,0.001466
5712.250000,3,1.257009,1.261573,1.258616,0.001358
5712.500000,3,1.259398,1.265933,1.262736,0.001883
5712.750000,3,1.263789,1.268706,1.265877,0.001336
5713.000000,3,1.259086,1.264424,1.261307,0.001511
5713.250000,3,1.252289,1.256383,1.254268,0.001207
5713.500000,3,1.234849,1.244278,1.240592,0.002550
5713.750000,3,1.226429,1.231848,1.229155,0.001747
5714.000000,3,1.212236,1.220098,1.216247,0.002154
5714.250000,3,1.207540,1.214080,1.210751,0.001775
5714.500000,3,1.203656,1.208911,1.205676,0.001526
5714.750000,3,1.203427,1.209591,1.206357,0.001581
5715.000000,3,1.203577,1.210114,1.206795,0.001777
5715.250000,3,1.207308,1.214386,1.210575,0.002047
5715.500000,3,1.214271,1.221390,1.217902,0.002199
5715.750000,3,1.227056,1.238977,1.231626,0.003370
5716.000000,3,1.242610,1.250563,1.246714,0.002176
5716.250000,3,1.264526,1.271724,1.268732,0.002010
5716.500000,3,1.285073,1.294326,1.290294,0.002902
5716.750000,3,1.311316,1.318517,1.315730,0.002341
5717.000000,3,1.335612,1.343092,1.340041,0.002073
5717.250000,3,1.362936,1.369936,1.367174,0.002021
5717.500000,3,1.387949,1.395553,1.392856,0.002296
5717.750000,3,1.415046,1.421295,1.418697,0.002278
5718.000000,3,1.435117,1.442739,1.438991,0.002541
5718.250000,3,1.450312,1.457422,1.454888,0.002284
5718.500000,3,1.456874,1.464763,1.461042,0.002144
5718.750000,3,1.455631,1.462189,1.458455,0.001954
5719.000000,3,1.443810,1.449269,1.446121,0.001617
5719.250000,3,1.421734,1.429459,1.425259,0.002228
5719.500000,3,1.388835,1.396048,1.391441,0.002196
5719.750000,3,1.343429,1.349767,1.346051,0.001862
5720.000000,3,1.285154,1.290846,1.287070,0.001732
5720.250000,3,1.218904,1.223203,1.220802,0.001578
5720.500000,3,1.143996,1.148428,1.145700,0.001499
5720.750000,3,1.067879,1.072398,1.069618,0.001433
5721.000000,3,0.986490,0.990612,0.988277,0.001220
5721.250000,3,0.906585,0.909367,0.907902,0.001029
5721.500000,3,0.823834,0.827427,0.825372,0.001242
5721.750000,3,0.744625,0.747058,0.746038,0.000815
5722.000000,3,0.666865,0.669720,0.668457,0.000918
5722.250000,3,0.598191,0.602104,0.599764,0.001182
5722.500000,3,0.534045,0.536367,0.535281,0.000740
5722.750000,3,0.479621,0.482518,0.481124,0.000970
5723.000000,3,0.431738,0.434249,0.433221,0.000816
5723.250000,3,0.395916,0.397815,0.396761,0.000686
5723.500000,3,0.368232,0.369496,0.368722,0.000488
5723.750000,3,0.352072,0.354985,0.353417,0.000851
5724.000000,4,0.289808,0.291605,0.290829,0.000531
5724.250000,4,0.293255,0.296062,0.294922,0.000877
5724.500000,4,0.297741,0.299813,0.298526,0.000640
5724.750000,4,0.308957,0.311722,0.310369,0.000844
5725.000000,4,0.322745,0.324346,0.323433,0.000507
5725.250000,4,0.342152,0.343978,0.343180,0.000652
5725.500000,4,0.363286,0.365445,0.364099,0.000639
5725.750000,4,0.393093,0.395923,0.394344,0.000787
5726.000000,4,0.421847,0.424717,0.422995,0.001031
5726.250000,4,0.458582,0.461169,0.459853,0.000959
5726.500000,4,0.490989,0.495033,0.492259,0.001434
5726.750000,4,0.529061,0.532957,0.530590,0.001417
5727.000000,4,0.561027,0.566872,0.562936,0.001950
5727.250000,4,0.598170,0.603048,0.599999,0.001764
5727.500000,4,0.628210,0.635135,0.630379,0.002293
5727.750000,4,0.661470,0.666964,0.663162,0.001979
5728.000000,4,0.684103,0.691943,0.686460,0.002735
5728.250000,4,0.709095,0.715106,0.711240,0.002251
5728.500000,4,0.726958,0.734188,0.729056,0.002648
5728.750000,4,0.749217,0.755969,0.752231,0.002206
5729.000000,4,0.766562,0.775106,0.769785,0.003063
5729.250000,4,0.790329,0.797515,0.792983,0.002532
5729.500000,4,0.805112,0.815400,0.809728,0.003359
5729.750000,4,0.826485,0.833702,0.828768,0.002785
5730.000000,4,0.838109,0.846302,0.841057,0.003048
5730.250000,4,0.855500,0.862550,0.857971,0.002548
5730.500000,4,0.870204,0.879221,0.873547,0.003367
5730.750000,4,0.895631,0.904318,0.898685,0.002863
5731.000000,4,0.917662,0.928873,0.922394,0.003530
5731.250000,4,0.947497,0.956983,0.951338,0.003099
5731.500000,4,0.967215,0.979160,0.972727,0.003727
5731.750000,4,0.993103,1.003502,0.996883,0.003197
5732.000000,4,1.009941,1.020506,1.013648,0.003611
5732.250000,4,1.030712,1.040948,1.034642,0.003309
5732.500000,4,1.047220,1.058081,1.050897,0.003727
5732.750000,4,1.066748,1.077042,1.070516,0.003086
5733.000000,4,1.077187,1.087586,1.081242,0.003493
5733.250000,4,1.088736,1.098687,1.092731,0.002858
5733.500000,4,1.089671,1.101976,1.094772,0.003795
5733.750000,4,1.098848,1.107462,1.102586,0.002589
5734.000000,4,1.099589,1.110533,1.104182,0.003353
5734.250000,4,1.109393,1.118165,1.112866,0.002768
5734.500000,4,1.108200,1.120739,1.114621,0.003767
5734.750000,4,1.113916,1.123641,1.118451,0.003035
5735.000000,4,1.109961,1.119308,1.114456,0.002845
5735.250000,4,1.109704,1.118463,1.113900,0.002769
5735.500000,4,1.108158,1.116794,1.112264,0.002858
5735.750000,4,1.117889,1.124008,1.120788,0.002112
5736.000000,4,1.120898,1.132555,1.128206,0.003623
5736.250000,4,1.141157,1.146746,1.144059,0.001681
5736.500000,4,1.147580,1.153802,1.150905,0.002295
5736.750000,4,1.159762,1.163372,1.161906,0.001288
5737.000000,4,1.162519,1.167625,1.165857,0.001760
5737.250000,4,1.175393,1.177680,1.176619,0.000925
5737.500000,4,1.180871,1.186371,1.184550,0.001709
5737.750000,4,1.196214,1.198823,1.197723,0.000973
5738.000000,4,1.201296,1.204542,1.203199,0.000929
5738.250000,4,1.206747,1.211308,1.209020,0.001356
5738.500000,4,1.203531,1.206879,1.205304,0.001196
5738.750000,4,1.203369,1.207762,1.206119,0.001305
5739.000000,4,1.201730,1.204386,1.203116,0.000811
5739.250000,4,1.204415,1.208455,1.206749,0.001221
5739.500000,4,1.203409,1.207713,1.205465,0.001255
5739.750000,4,1.202605,1.206562,1.205205,0.001182
5740.000000,4,1.275930,1.395927,1.360028,0.038513
5740.250000,4,1.184286,1.192635,1.187607,0.002232
5740.500000,4,1.172372,1.177084,1.173760,0.001424
5740.750000,4,1.165656,1.173152,1.168740,0.002155
5741.000000,4,1.160689,1.163359,1.161955,0.000933
5741.250000,4,1.159191,1.165818,1.162376,0.001881
5741.500000,4,1.153681,1.159832,1.155661,0.001857
5741.750000,4,1.149095,1.153306,1.150913,0.001450
5742.000000,4,1.139859,1.149561,1.142185,0.002985
5742.250000,4,1.135248,1.143804,1.138141,0.002430
5742.500000,4,1.130687,1.139644,1.133508,0.002547
5742.750000,4,1.131352,1.136196,1.134796,0.001566
5743.000000,4,1.130597,1.136428,1.133478,0.001579
5743.250000,4,1.133459,1.138015,1.135770,0.001270
5743.500000,4,1.130478,1.134485,1.133013,0.001206
5743.750000,4,1.133131,1.138499,1.136819,0.001731
5744.000000,4,1.137802,1.143647,1.140714,0.001755
5744.250000,4,1.151665,1.155863,1.154174,0.001387
5744.500000,4,1.164416,1.172201,1.167786,0.002175
5744.750000,4,1.183784,1.189826,1.187877,0.001661
5745.000000,4,1.198184,1.205380,1.201296,0.002101
5745.250000,4,1.213876,1.221890,1.217978,0.002335
5745.500000,4,1.224490,1.231892,1.227648,0.001951
5745.750000,4,1.241016,1.247959,1.244213,0.002149
5746.000000,4,1.253637,1.262065,1.256811,0.002232
5746.250000,4,1.270830,1.277136,1.273630,0.001696
5746.500000,4,1.279058,1.288125,1.282553,0.002447
5746.750000,4,1.289602,1.296802,1.292366,0.002259
5747.000000,4,1.291670,1.300452,1.295566,0.002428
5747.250000,4,1.298000,1.304141,1.301019,0.001955
5747.500000,4,1.298994,1.307208,1.302462,0.002322
5747.750000,4,1.306248,1.313056,1.309619,0.001939
5748.000000,4,1.307620,1.313914,1.310793,0.001872
5748.250000,4,1.310313,1.317829,1.314606,0.002269
5748.500000,4,1.306657,1.313225,1.310540,0.002124
5748.750000,4,1.309061,1.314495,1.311628,0.001557
5749.000000,4,1.305096,1.311131,1.308483,0.001588
5749.250000,4,1.309468,1.316771,1.313216,0.002258
5749.500000,4,1.312062,1.318287,1.315052,0.001884
5749.750000,4,1.316653,1.323793,1.320882,0.002393
5750.000000,4,1.317249,1.325300,1.321054,0.002300
5750.250000,4,1.319977,1.327447,1.324068,0.002494
5750.500000,4,1.317725,1.323009,1.320609,0.002056
5750.750000,4,1.317654,1.324815,1.321930,0.002475
5751.000000,4,1.312858,1.319802,1.316918,0.002619
5751.250000,4,1.306625,1.315378,1.311590,0.002936
5751.500000,4,1.291443,1.297892,1.295232,0.002214
5751.750000,4,1.268942,1.277365,1.273558,0.002957
5752.000000,4,1.234014,1.241425,1.238083,0.002523
5752.250000,4,1.190560,1.199770,1.195650,0.002969
5752.500000,4,1.135564,1.142756,1.139193,0.002427
