# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.407194,17.891863,17.713057,0.167296
5360.250000,1,1.227741,1.239242,1.234744,0.003481
5360.500000,1,0.801926,0.817336,0.809186,0.004861
5360.750000,1,1.222637,1.232127,1.228383,0.002599
5361.000000,1,0.864832,0.877910,0.871123,0.004108
5361.250000,1,1.245234,1.250890,1.248423,0.001528
5361.500000,1,0.951016,0.965079,0.957283,0.004152
5361.750000,1,1.285798,1.289403,1.287690,0.001133
5362.000000,1,1.051403,1.065840,1.057855,0.004432
5362.250000,1,1.340113,1.344647,1.341940,0.001551
5362.500000,1,1.163838,1.178035,1.169467,0.004668
5362.750000,1,1.404124,1.411903,1.407553,0.002914
5363.000000,1,1.272422,1.287624,1.278229,0.005303
5363.250000,1,1.461956,1.471875,1.466099,0.003669
5363.500000,1,1.354191,1.372247,1.360392,0.006143
5363.750000,1,1.495153,1.506427,1.498852,0.003880
5364.000000,1,1.399801,1.418241,1.405436,0.006250
5364.250000,1,1.499065,1.512380,1.503367,0.004249
5364.500000,1,1.404555,1.423759,1.410099,0.006357
5364.750000,1,1.474604,1.487503,1.478230,0.004142
5365.000000,1,1.375024,1.394627,1.380059,0.006286
5365.250000,1,1.432666,1.445280,1.436751,0.003736
5365.500000,1,1.329347,1.349887,1.335436,0.006236
5365.750000,1,1.393671,1.404479,1.396679,0.003291
5366.000000,1,1.279901,1.300053,1.285898,0.006088
5366.250000,1,1.349674,1.358505,1.352360,0.002579
5366.500000,1,1.215900,1.235520,1.221446,0.006012
5366.750000,1,1.290399,1.299214,1.293173,0.002518
5367.000000,1,1.136426,1.154421,1.141620,0.005456
5367.250000,1,1.221079,1.226892,1.222483,0.001834
5367.500000,1,1.046363,1.063145,1.051580,0.005046
5367.750000,1,1.136026,1.141262,1.137941,0.001592
5368.000000,1,0.943459,0.960534,0.949676,0.004975
5368.250000,1,1.040310,1.044428,1.041875,0.001324
5368.500000,1,0.840361,0.854885,0.846057,0.004367
5368.750000,1,0.944513,0.948918,0.947053,0.001288
5369.000000,1,0.747130,0.759650,0.752596,0.003735
5369.250000,1,0.854895,0.857950,0.856837,0.001067
5369.500000,1,0.659958,0.672190,0.665433,0.003680
5369.750000,1,0.765997,0.769426,0.767801,0.001137
5370.000000,1,0.579571,0.589545,0.584301,0.003122
5370.250000,1,0.682745,0.686411,0.684371,0.001102
5370.500000,1,0.509230,0.518049,0.513751,0.002893
5370.750000,1,0.608046,0.611817,0.609599,0.001185
5371.000000,1,0.446664,0.454428,0.450724,0.002550
5371.250000,1,0.538665,0.543085,0.540111,0.001328
5371.500000,1,0.388705,0.396392,0.392475,0.002575
5371.750000,1,0.476897,0.481198,0.478620,0.001260
5372.000000,1,0.338845,0.345687,0.342125,0.002525
5372.250000,1,0.425740,0.430860,0.427558,0.001507
5372.500000,1,0.295316,0.302684,0.298584,0.002768
5372.750000,1,0.383020,0.388310,0.385315,0.001629
5373.000000,1,0.256667,0.264227,0.259933,0.002859
5373.250000,1,0.348445,0.354989,0.351692,0.002013
5373.500000,1,0.223796,0.231936,0.227237,0.002980
5373.750000,1,0.323280,0.330545,0.327036,0.002350
5374.000000,1,0.196365,0.204672,0.199737,0.003146
5374.250000,1,0.304741,0.312632,0.309215,0.002643
5374.500000,1,0.172928,0.181776,0.176667,0.003304
5374.750000,1,0.292224,0.301208,0.297360,0.003127
5375.000000,1,0.154710,0.164526,0.158720,0.003507
5375.250000,1,0.285226,0.295188,0.291136,0.003630
5375.500000,1,0.142046,0.153164,0.146316,0.003784
5375.750000,1,0.282967,0.294550,0.289940,0.004088
5376.000000,1,0.390834,0.837822,0.679801,0.142568
5376.250000,1,0.284594,0.296116,0.291219,0.004016
5376.500000,1,0.140162,0.150418,0.144044,0.003504
5376.750000,1,0.289715,0.299465,0.294658,0.003478
5377.000000,1,0.151062,0.159276,0.154342,0.002984
5377.250000,1,0.298583,0.307683,0.302746,0.002996
5377.500000,1,0.167880,0.174955,0.170672,0.002681
5377.750000,1,0.312581,0.320551,0.315900,0.002526
5378.000000,1,0.190239,0.196847,0.192833,0.002509
5378.250000,1,0.331021,0.338901,0.334212,0.002352
5378.500000,1,0.217308,0.224541,0.220250,0.002521
5378.750000,1,0.355781,0.362878,0.358455,0.002096
5379.000000,1,0.250799,0.258124,0.253758,0.002697
5379.250000,1,0.388884,0.394560,0.390729,0.001785
5379.500000,1,0.290493,0.298827,0.294134,0.003003
5379.750000,1,0.429238,0.434572,0.430777,0.001621
5380.000000,1,0.336619,0.345033,0.340324,0.003115
5380.250000,1,0.478057,0.482172,0.479317,0.001263
5380.500000,1,0.389626,0.399594,0.393880,0.003480
5380.750000,1,0.536497,0.540723,0.537622,0.001257
5381.000000,1,0.450657,0.461234,0.455337,0.003624
5381.250000,1,0.603094,0.606332,0.603941,0.000976
5381.500000,1,0.516103,0.527896,0.521278,0.004012
5381.750000,1,0.675237,0.678379,0.676053,0.000973
5382.000000,1,0.588870,0.601457,0.594042,0.004112
5382.250000,1,0.756579,0.759914,0.757794,0.001019
5382.500000,1,0.670632,0.684916,0.676237,0.004450
5382.750000,1,0.844824,0.848646,0.846459,0.001192
5383.000000,1,0.757670,0.771270,0.762877,0.004201
5383.250000,1,0.935624,0.941205,0.937919,0.001703
5383.500000,1,0.849118,0.863790,0.854165,0.004546
5383.750000,1,1.033116,1.040430,1.035705,0.002069
5384.000000,1,0.948968,0.965470,0.954183,0.004953
5384.250000,1,1.134081,1.142634,1.136805,0.002453
5384.500000,1,1.046041,1.062661,1.051208,0.004852
5384.750000,1,1.224013,1.233931,1.226928,0.002860
5385.000000,1,1.130427,1.147708,1.135235,0.005161
5385.250000,1,1.300799,1.311949,1.303568,0.003290
5385.500000,1,1.203730,1.222874,1.209096,0.005764
5385.750000,1,1.365954,1.376216,1.368258,0.003131
5386.000000,1,1.262698,1.282738,1.268609,0.005961
5386.250000,1,1.412938,1.425368,1.416534,0.003620
5386.500000,1,1.308691,1.330064,1.315116,0.006388
5386.750000,1,1.454109,1.466939,1.458071,0.003823
5387.000000,1,1.354070,1.375485,1.359774,0.006716
5387.250000,1,1.493886,1.506447,1.497575,0.003963
5387.500000,1,1.387561,1.408754,1.393625,0.006897
5387.750000,1,1.512679,1.524246,1.516569,0.003824
5388.000000,1,1.390812,1.411557,1.397350,0.006842
5388.250000,1,1.498050,1.507227,1.501740,0.003316
5388.500000,1,1.358107,1.377746,1.364915,0.006639
5388.750000,1,1.450549,1.459165,1.453973,0.003161
5389.000000,1,1.292652,1.309274,1.299634,0.005613
5389.250000,1,1.373100,1.380154,1.376274,0.002611
5389.500000,1,1.205111,1.219389,1.211499,0.004595
5389.750000,1,1.285936,1.290736,1.288336,0.001640
5390.000000,1,1.116918,1.129899,1.123485,0.004006
5390.250000,1,1.206906,1.211440,1.209376,0.001272
5390.500000,1,1.042787,1.053480,1.048267,0.003056
5390.750000,1,1.141742,1.145597,1.144027,0.001257
5391.000000,1,0.983823,0.991366,0.988375,0.002264
5391.250000,1,1.095110,1.099704,1.097457,0.001514
5391.500000,1,0.948199,0.956001,0.952721,0.002314
5391.750000,1,1.073494,1.081720,1.077250,0.002428
5392.000000,2,0.258970,0.260835,0.259765,0.000581
5392.250000,2,0.261485,0.263104,0.262282,0.000574
5392.500000,2,0.269532,0.270939,0.270223,0.000466
5392.750000,2,0.282720,0.283990,0.283370,0.000446
5393.000000,2,0.301662,0.302884,0.302259,0.000386
5393.250000,2,0.325731,0.327175,0.326410,0.000499
5393.500000,2,0.355322,0.356796,0.356082,0.000444
5393.750000,2,0.389848,0.391270,0.390442,0.000489
5394.000000,2,0.427634,0.429804,0.428898,0.000616
5394.250000,2,0.469204,0.471529,0.470523,0.000650
5394.500000,2,0.513011,0.516057,0.515072,0.000906
5394.750000,2,0.558739,0.562323,0.561443,0.001079
5395.000000,2,0.606210,0.610391,0.609547,0.001285
5395.250000,2,0.654713,0.660156,0.658945,0.001640
5395.500000,2,0.704890,0.711168,0.709634,0.001868
5395.750000,2,0.754035,0.761700,0.759982,0.002302
5396.000000,2,0.803226,0.811149,0.809352,0.002366
5396.250000,2,0.849267,0.858400,0.855960,0.002655
5396.500000,2,0.891593,0.900972,0.898923,0.002812
5396.750000,2,0.930467,0.939534,0.937537,0.002736
5397.000000,2,0.965202,0.973980,0.972047,0.002687
5397.250000,2,0.995387,1.004071,1.001980,0.002637
5397.500000,2,1.021350,1.029377,1.027531,0.002468
5397.750000,2,1.043179,1.051170,1.049228,0.002404
5398.000000,2,1.062937,1.069909,1.067761,0.002142
5398.250000,2,1.080795,1.086910,1.084792,0.001832
5398.500000,2,1.096661,1.101595,1.099804,0.001568
5398.750000,2,1.112037,1.115679,1.114232,0.001118
5399.000000,2,1.124963,1.129141,1.127434,0.001311
5399.250000,2,1.138079,1.140692,1.139506,0.000991
5399.500000,2,1.148662,1.151018,1.149866,0.000831
5399.750000,2,1.157679,1.160338,1.159195,0.000872
5400.000000,2,1.166810,1.169452,1.168232,0.000778
5400.250000,2,1.174913,1.176470,1.175717,0.000441
5400.500000,2,1.181273,1.182951,1.182293,0.000586
5400.750000,2,1.187741,1.189258,1.188595,0.000468
5401.000000,2,1.193099,1.194331,1.193803,0.000366
5401.250000,2,1.197681,1.199516,1.198655,0.000567
5401.500000,2,1.203016,1.204593,1.204013,0.000477
5401.750000,2,1.207883,1.210002,1.208735,0.000581
5402.000000,2,1.212359,1.214207,1.213367,0.000575
5402.250000,2,1.216781,1.218759,1.217731,0.000729
5402.500000,2,1.219151,1.222848,1.221538,0.001102
5402.750000,2,1.222873,1.226563,1.224634,0.001088
5403.000000,2,1.225624,1.229621,1.227694,0.001237
5403.250000,2,1.228655,1.233539,1.231157,0.001572
5403.500000,2,1.231256,1.235899,1.233808,0.001342
5403.750000,2,1.234138,1.238767,1.236631,0.001512
5404.000000,2,1.236959,1.241372,1.239478,0.001301
5404.250000,2,1.238319,1.243661,1.240923,0.001563
5404.500000,2,1.241310,1.245203,1.242948,0.001376
5404.750000,2,1.242281,1.245709,1.243808,0.001329
5405.000000,2,1.244089,1.247038,1.245552,0.001116
5405.250000,2,1.245608,1.249555,1.246909,0.001222
5405.500000,2,1.246980,1.250526,1.248670,0.001296
5405.750000,2,1.247976,1.252873,1.250429,0.001564
5406.000000,2,1.250423,1.254092,1.251993,0.001349
5406.250000,2,1.251189,1.255917,1.253090,0.001706
5406.500000,2,1.251622,1.257717,1.253552,0.002047
5406.750000,2,1.250126,1.256917,1.252569,0.002350
5407.000000,2,1.247941,1.256067,1.250612,0.002502
5407.250000,2,1.244089,1.253356,1.247101,0.002970
5407.500000,2,1.238564,1.249624,1.242262,0.003336
5407.750000,2,1.231815,1.243141,1.235880,0.003379
5408.000000,2,1.224024,1.237299,1.228669,0.003882
5408.250000,2,1.216052,1.229016,1.220617,0.003872
5408.500000,2,1.207488,1.221262,1.212747,0.004043
5408.750000,2,1.201381,1.215200,1.206491,0.004107
5409.000000,2,1.196595,1.210908,1.201670,0.004333
5409.250000,2,1.192878,1.207227,1.197955,0.004232
5409.500000,2,1.190973,1.205016,1.196514,0.004122
5409.750000,2,1.190084,1.204025,1.195154,0.004215
5410.000000,2,1.188626,1.202525,1.194347,0.004137
5410.250000,2,1.188341,1.200954,1.193359,0.003852
5410.500000,2,1.187262,1.199113,1.192258,0.003681
5410.750000,2,1.186059,1.196972,1.191147,0.003566
5411.000000,2,1.185197,1.196322,1.190185,0.003498
5411.250000,2,1.183452,1.193111,1.187875,0.002932
5411.500000,2,1.180744,1.189349,1.185788,0.002852
5411.750000,2,1.179381,1.185498,1.182721,0.002323
5412.000000,2,1.175791,1.183232,1.179889,0.002468
5412.250000,2,1.173474,1.178966,1.176210,0.001963
5412.500000,2,1.169860,1.174902,1.172335,0.001775
5412.750000,2,1.166134,1.169999,1.167736,0.001270
5413.000000,2,1.161657,1.164439,1.163005,0.001028
5413.250000,2,1.157458,1.160840,1.158820,0.001024
5413.500000,2,1.155193,1.158060,1.156441,0.000808
5413.750000,2,1.155325,1.157323,1.156507,0.000620
5414.000000,2,1.156428,1.158990,1.157907,0.000739
5414.250000,2,1.159841,1.161665,1.160693,0.000786
5414.500000,2,1.161944,1.164241,1.163343,0.000785
5414.750000,2,1.163363,1.166605,1.165216,0.001126
5415.000000,2,1.164482,1.168107,1.166672,0.001159
5415.250000,2,1.165611,1.169239,1.167674,0.001248
5415.500000,2,1.166988,1.170436,1.168864,0.001279
5415.750000,2,1.166874,1.171553,1.169301,0.001752
5416.000000,2,1.166216,1.170967,1.168854,0.001577
5416.250000,2,1.164076,1.169580,1.167103,0.001979
5416.500000,2,1.162402,1.167127,1.165128,0.001724
5416.750000,2,1.160658,1.165021,1.163275,0.001908
5417.000000,2,1.159068,1.164020,1.161956,0.001942
5417.250000,2,1.158578,1.163597,1.161307,0.002051
5417.500000,2,1.156628,1.161695,1.159754,0.002130
5417.750000,2,1.153761,1.158964,1.156660,0.001970
5418.000000,2,1.148167,1.153148,1.150665,0.001947
5418.250000,2,1.139035,1.144317,1.141948,0.002047
5418.500000,2,1.127379,1.132662,1.130071,0.002010
5418.750000,2,1.110496,1.115308,1.113219,0.001847
5419.000000,2,1.088862,1.094216,1.091275,0.002077
5419.250000,2,1.061698,1.066981,1.064088,0.002066
5419.500000,2,1.030254,1.035494,1.032674,0.001961
5419.750000,2,0.994863,1.001417,0.997546,0.002166
5420.000000,2,0.956151,0.962535,0.959687,0.002304
5420.250000,2,0.915225,0.922018,0.918720,0.002081
5420.500000,2,0.869680,0.877489,0.873522,0.002277
5420.750000,2,0.819515,0.826491,0.822954,0.002172
5421.000000,2,0.763716,0.770739,0.767419,0.002149
5421.250000,2,0.703887,0.710875,0.707276,0.002146
5421.500000,2,0.642227,0.648554,0.645213,0.001888
5421.750000,2,0.580311,0.586073,0.582938,0.001856
5422.000000,2,0.519674,0.524955,0.522101,0.001769
5422.250000,2,0.462621,0.467277,0.464723,0.001585
5422.500000,2,0.410310,0.413998,0.412077,0.001392
5422.750000,2,0.364656,0.368149,0.366082,0.001249
5423.000000,2,0.327187,0.329765,0.328171,0.000972
5423.250000,2,0.298031,0.300321,0.298857,0.000849
5423.500000,2,0.277444,0.279352,0.278326,0.000719
5423.750000,2,0.265287,0.266762,0.265898,0.000618
5424.000000,3,0.252375,0.254025,0.253343,0.000557
5424.250000,3,0.255202,0.256527,0.255885,0.000469
5424.500000,3,0.262880,0.264247,0.263647,0.000433
5424.750000,3,0.275620,0.277008,0.276480,0.000467
5425.000000,3,0.294009,0.295236,0.294864,0.000400
5425.250000,3,0.317739,0.319269,0.318708,0.000474
5425.500000,3,0.347929,0.349155,0.348739,0.000370
5425.750000,3,0.383075,0.384646,0.384099,0.000457
5426.000000,3,0.423579,0.425253,0.424494,0.000467
5426.250000,3,0.468037,0.469883,0.469116,0.000578
5426.500000,3,0.515653,0.517889,0.517034,0.000679
5426.750000,3,0.565302,0.567297,0.566685,0.000674
5427.000000,3,0.615669,0.618079,0.617231,0.000907
5427.250000,3,0.664143,0.667296,0.666232,0.001077
5427.500000,3,0.711242,0.714276,0.713309,0.001109
5427.750000,3,0.754798,0.759173,0.757692,0.001340
5428.000000,3,0.797085,0.801675,0.799841,0.001577
5428.250000,3,0.837292,0.843034,0.840589,0.001919
5428.500000,3,0.876310,0.882005,0.879673,0.001986
5428.750000,3,0.912146,0.918577,0.916045,0.002229
5429.000000,3,0.946156,0.952672,0.949485,0.002472
5429.250000,3,0.975188,0.982747,0.979128,0.002613
5429.500000,3,1.000294,1.008560,1.004205,0.002761
5429.750000,3,1.021950,1.030079,1.025923,0.002853
5430.000000,3,1.039431,1.048480,1.043876,0.002997
5430.250000,3,1.053383,1.061952,1.057808,0.003165
5430.500000,3,1.064497,1.072741,1.068467,0.003108
5430.750000,3,1.072329,1.081057,1.076833,0.003180
5431.000000,3,1.079444,1.088797,1.084219,0.003326
5431.250000,3,1.085753,1.095146,1.090737,0.003311
5431.500000,3,1.092261,1.102110,1.097435,0.003591
5431.750000,3,1.099137,1.108568,1.104302,0.003513
5432.000000,3,1.104908,1.114708,1.110336,0.003831
5432.250000,3,1.109253,1.118583,1.115005,0.003641
5432.500000,3,1.113458,1.123183,1.119288,0.003702
5432.750000,3,1.117614,1.127822,1.123404,0.003766
5433.000000,3,1.123013,1.133701,1.129104,0.003956
5433.250000,3,1.128692,1.141705,1.135788,0.004461
5433.500000,3,1.135860,1.148548,1.142485,0.004314
5433.750000,3,1.141563,1.154526,1.148217,0.004441
5434.000000,3,1.147164,1.160246,1.153854,0.004206
5434.250000,3,1.153180,1.166761,1.159964,0.004274
5434.500000,3,1.160319,1.173445,1.166961,0.004114
5434.750000,3,1.168521,1.181667,1.174807,0.003991
5435.000000,3,1.177969,1.190555,1.183846,0.003982
5435.250000,3,1.186649,1.198848,1.192498,0.003895
5435.500000,3,1.194606,1.206415,1.200376,0.003640
5435.750000,3,1.202057,1.211629,1.206928,0.003137
5436.000000,3,1.206609,1.216455,1.211801,0.003034
5436.250000,3,1.209926,1.218143,1.214285,0.002914
5436.500000,3,1.210690,1.218531,1.215293,0.002679
5436.750000,3,1.210449,1.217284,1.214945,0.002332
5437.000000,3,1.210871,1.216534,1.214177,0.002084
5437.250000,3,1.210178,1.215213,1.213070,0.001846
5437.500000,3,1.210099,1.214448,1.212289,0.001669
5437.750000,3,1.210996,1.215392,1.213064,0.001793
5438.000000,3,1.211539,1.215144,1.213491,0.001408
5438.250000,3,1.210805,1.217250,1.214785,0.001915
5438.500000,3,1.211381,1.218333,1.216040,0.002129
5438.750000,3,1.212205,1.219466,1.217562,0.002156
5439.000000,3,1.214330,1.222148,1.219352,0.002224
5439.250000,3,1.216098,1.223609,1.221409,0.002159
5439.500000,3,1.217687,1.225933,1.223374,0.002288
5439.750000,3,1.218968,1.227702,1.225134,0.002489
5440.000000,3,1.220656,1.229298,1.226929,0.002506
5440.250000,3,1.221877,1.230899,1.227785,0.002574
5440.500000,3,1.221887,1.230271,1.227796,0.002535
5440.750000,3,1.220894,1.230012,1.227078,0.002647
5441.000000,3,1.219425,1.229214,1.225527,0.002849
5441.250000,3,1.217409,1.227301,1.222965,0.002964
5441.500000,3,1.215194,1.225108,1.220800,0.003092
5441.750000,3,1.213595,1.223457,1.218439,0.003065
5442.000000,3,1.212791,1.222657,1.217486,0.003259
5442.250000,3,1.213456,1.223902,1.218253,0.003411
5442.500000,3,1.215790,1.226364,1.220732,0.003408
5442.750000,3,1.221212,1.229599,1.224367,0.003405
5443.000000,3,1.224221,1.234606,1.228424,0.003849
5443.250000,3,1.228628,1.238234,1.232442,0.003799
5443.500000,3,1.231209,1.241772,1.235503,0.003995
5443.750000,3,1.233196,1.244153,1.238004,0.004180
5444.000000,3,1.235646,1.247273,1.240236,0.004452
5444.250000,3,1.235968,1.248377,1.241155,0.004402
5444.500000,3,1.236225,1.247781,1.240717,0.004342
5444.750000,3,1.235273,1.246914,1.239786,0.004362
5445.000000,3,1.233877,1.245608,1.238368,0.004399
5445.250000,3,1.232287,1.245230,1.237243,0.004556
5445.500000,3,1.231825,1.243964,1.236560,0.004516
5445.750000,3,1.231499,1.242959,1.235509,0.004433
5446.000000,3,1.229904,1.242456,1.234179,0.004748
5446.250000,3,1.228497,1.239340,1.232352,0.004148
5446.500000,3,1.226235,1.237772,1.230325,0.004412
5446.750000,3,1.224960,1.235632,1.228855,0.004101
5447.000000,3,1.223459,1.234052,1.227474,0.004010
5447.250000,3,1.222436,1.233171,1.226320,0.004164
5447.500000,3,1.222674,1.232633,1.226042,0.003802
5447.750000,3,1.221489,1.231616,1.224800,0.003822
5448.000000,3,1.221619,1.231700,1.225019,0.003856
5448.250000,3,1.221908,1.230311,1.224625,0.003372
5448.500000,3,1.222181,1.230659,1.225188,0.003302
5448.750000,3,1.221542,1.230433,1.225029,0.003423
5449.000000,3,1.220340,1.228795,1.223803,0.003006
5449.250000,3,1.216406,1.225126,1.220492,0.003022
5449.500000,3,1.210852,1.218391,1.214445,0.002721
5449.750000,3,1.201215,1.208348,1.204929,0.002421
5450.000000,3,1.189113,1.195708,1.192959,0.002044
5450.250000,3,1.174111,1.179813,1.177287,0.002083
5450.500000,3,1.153654,1.160157,1.157285,0.001909
5450.750000,3,1.129720,1.134615,1.132726,0.001640
5451.000000,3,1.100242,1.106828,1.104066,0.001844
5451.250000,3,1.069085,1.075347,1.071948,0.001759
5451.500000,3,1.032931,1.040083,1.035879,0.002046
5451.750000,3,0.993483,0.999078,0.995432,0.001822
5452.000000,3,0.948329,0.954262,0.950695,0.001886
5452.250000,3,0.897755,0.903368,0.900194,0.001819
5452.500000,3,0.843556,0.849180,0.845862,0.001668
5452.750000,3,0.785937,0.791540,0.788698,0.001715
5453.000000,3,0.728368,0.734274,0.731013,0.001902
5453.250000,3,0.670751,0.675666,0.673463,0.001662
5453.500000,3,0.614139,0.618712,0.616798,0.001654
5453.750000,3,0.558518,0.562200,0.560637,0.001304
5454.000000,3,0.504429,0.507811,0.506383,0.001223
5454.250000,3,0.452288,0.455548,0.454177,0.001062
5454.500000,3,0.404109,0.406922,0.405605,0.000958
5454.750000,3,0.360392,0.362826,0.361701,0.000908
5455.000000,3,0.323465,0.325437,0.324421,0.000722
5455.250000,3,0.293679,0.295618,0.294591,0.000781
5455.500000,3,0.272448,0.273919,0.273137,0.000576
5455.750000,3,0.259260,0.260618,0.260003,0.000473
5456.000000,4,0.312287,0.313809,0.312996,0.000546
5456.250000,4,0.315978,0.317637,0.316742,0.000506
5456.500000,4,0.327319,0.329207,0.328172,0.000645
5456.750000,4,0.345765,0.348315,0.347393,0.000856
5457.000000,4,0.372717,0.375253,0.374242,0.001037
5457.250000,4,0.406085,0.409416,0.408220,0.001282
5457.500000,4,0.446380,0.450358,0.448724,0.001422
5457.750000,4,0.491655,0.496390,0.494662,0.001618
5458.000000,4,0.541665,0.547005,0.544910,0.001973
5458.250000,4,0.594887,0.601423,0.598766,0.002221
5458.500000,4,0.651033,0.657188,0.654611,0.002294
5458.750000,4,0.707630,0.714576,0.711791,0.002499
5459.000000,4,0.764533,0.771619,0.768891,0.002475
5459.250000,4,0.820959,0.827786,0.825312,0.002371
5459.500000,4,0.875571,0.882603,0.879853,0.002643
5459.750000,4,0.926946,0.934099,0.930893,0.002461
5460.000000,4,0.973547,0.980173,0.976999,0.002087
5460.250000,4,1.014319,1.020205,1.017131,0.001802
5460.500000,4,1.049507,1.055928,1.052273,0.001998
5460.750000,4,1.080058,1.085871,1.082172,0.001664
5461.000000,4,1.106498,1.111465,1.107887,0.001474
5461.250000,4,1.127898,1.133306,1.129360,0.001617
5461.500000,4,1.144472,1.149682,1.146211,0.001479
5461.750000,4,1.156260,1.161790,1.158133,0.001659
5462.000000,4,1.165367,1.169841,1.167141,0.001484
5462.250000,4,1.172721,1.177790,1.174817,0.001743
5462.500000,4,1.180441,1.186227,1.183270,0.002145
5462.750000,4,1.189354,1.195268,1.191982,0.002323
5463.000000,4,1.197636,1.204303,1.200402,0.002455
5463.250000,4,1.203433,1.209421,1.206001,0.002142
5463.500000,4,1.205070,1.213492,1.208353,0.003156
5463.750000,4,1.205130,1.213337,1.208161,0.003111
5464.000000,4,1.203583,1.212297,1.207100,0.003220
5464.250000,4,1.200889,1.210498,1.204443,0.003620
5464.500000,4,1.199055,1.209421,1.202616,0.004044
5464.750000,4,1.196602,1.207443,1.200140,0.004055
5465.000000,4,1.193358,1.204709,1.197339,0.004203
5465.250000,4,1.190225,1.200816,1.193978,0.004085
5465.500000,4,1.186888,1.199344,1.191408,0.004570
5465.750000,4,1.185034,1.197298,1.189620,0.004680
5466.000000,4,1.183611,1.195962,1.187995,0.004758
5466.250000,4,1.181322,1.194295,1.185937,0.004806
5466.500000,4,1.176670,1.189651,1.181385,0.004879
5466.750000,4,1.171340,1.184599,1.176390,0.004720
5467.000000,4,1.166553,1.178873,1.171361,0.004669
5467.250000,4,1.161877,1.175812,1.167630,0.005023
5467.500000,4,1.159605,1.173455,1.166122,0.004888
5467.750000,4,1.160115,1.174079,1.166766,0.004902
5468.000000,4,1.160736,1.175436,1.167595,0.005219
5468.250000,4,1.160936,1.175436,1.167580,0.005053
5468.500000,4,1.159474,1.174257,1.166498,0.005145
5468.750000,4,1.156280,1.170215,1.162941,0.004960
5469.000000,4,1.151154,1.165276,1.157999,0.005037
5469.250000,4,1.144175,1.157763,1.150631,0.004941
5469.500000,4,1.134182,1.148015,1.140657,0.004823
5469.750000,4,1.123568,1.136940,1.129868,0.004678
5470.000000,4,1.112174,1.125597,1.119217,0.004558
5470.250000,4,1.104564,1.116882,1.111034,0.004394
5470.500000,4,1.099948,1.111438,1.105808,0.004094
5470.750000,4,1.098947,1.109351,1.104053,0.003795
5471.000000,4,1.097926,1.108390,1.103515,0.003625
5471.250000,4,1.098356,1.108158,1.103094,0.003638
5471.500000,4,1.098276,1.107476,1.103044,0.003239
5471.750000,4,1.099107,1.106815,1.102980,0.002965
5472.000000,4,1.100459,1.107111,1.103942,0.002342
5472.250000,4,1.103439,1.108697,1.105823,0.002068
5472.500000,4,1.106506,1.111201,1.108631,0.001921
5472.750000,4,1.109490,1.113883,1.111523,0.001463
5473.000000,4,1.110978,1.115544,1.113862,0.001445
5473.250000,4,1.113097,1.117631,1.115877,0.001248
5473.500000,4,1.114639,1.120945,1.118508,0.001921
5473.750000,4,1.118147,1.124540,1.121911,0.001984
5474.000000,4,1.122781,1.130197,1.126743,0.002318
5474.250000,4,1.126928,1.136245,1.131315,0.002772
5474.500000,4,1.130619,1.140120,1.135138,0.003329
5474.750000,4,1.133540,1.143945,1.138191,0.003576
5475.000000,4,1.134969,1.145937,1.140149,0.003978
5475.250000,4,1.136159,1.147289,1.141620,0.004079
5475.500000,4,1.137287,1.149041,1.143356,0.004280
5475.750000,4,1.138119,1.149722,1.144100,0.004241
5476.000000,4,1.137819,1.151364,1.144820,0.004631
5476.250000,4,1.137217,1.150984,1.144537,0.004908
5476.500000,4,1.137078,1.150943,1.144801,0.005014
5476.750000,4,1.137544,1.151014,1.145400,0.004917
5477.000000,4,1.139119,1.152285,1.146875,0.004881
5477.250000,4,1.140892,1.153953,1.148782,0.004915
5477.500000,4,1.142269,1.156821,1.150837,0.005229
5477.750000,4,1.142894,1.157802,1.151800,0.005468
5478.000000,4,1.144646,1.158153,1.152442,0.004879
5478.250000,4,1.144350,1.157423,1.152343,0.004820
5478.500000,4,1.143747,1.156962,1.151698,0.004927
5478.750000,4,1.142364,1.155038,1.150123,0.004744
5479.000000,4,1.140674,1.153072,1.148114,0.004666
5479.250000,4,1.138396,1.150820,1.145995,0.004582
5479.500000,4,1.136861,1.147646,1.143554,0.004028
5479.750000,4,1.135028,1.145967,1.141411,0.004038
5480.000000,4,1.134341,1.143985,1.139976,0.003711
5480.250000,4,1.133770,1.143367,1.139227,0.003565
5480.500000,4,1.133958,1.142413,1.138647,0.003258
5480.750000,4,1.133364,1.142189,1.138316,0.003145
5481.000000,4,1.134562,1.142973,1.139276,0.002920
5481.250000,4,1.137453,1.144896,1.141304,0.002730
5481.500000,4,1.140812,1.147513,1.144423,0.002477
5481.750000,4,1.144162,1.149110,1.146788,0.002053
5482.000000,4,1.144488,1.149540,1.147089,0.001993
5482.250000,4,1.140694,1.145847,1.143407,0.001971
5482.500000,4,1.133224,1.137628,1.135261,0.001708
5482.750000,4,1.119711,1.122731,1.121144,0.001115
5483.000000,4,1.099110,1.103274,1.101382,0.001431
5483.250000,4,1.073684,1.076739,1.074984,0.001167
5483.500000,4,1.041802,1.044511,1.042700,0.001075
5483.750000,4,1.003056,1.006171,1.004160,0.001060
5484.000000,4,0.959955,0.963197,0.961255,0.001062
5484.250000,4,0.912589,0.915500,0.913993,0.000893
5484.500000,4,0.863630,0.865870,0.864507,0.000748
