# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.271771,0.274173,0.272976,0.000734
5628.250000,1,0.271853,0.274373,0.272926,0.000752
5628.500000,1,0.272603,0.274957,0.273624,0.000702
5628.750000,1,0.273907,0.276512,0.275035,0.000820
5629.000000,1,0.276544,0.278628,0.277744,0.000681
5629.250000,1,0.280818,0.282708,0.281897,0.000603
5629.500000,1,0.287052,0.289229,0.288439,0.000738
5629.750000,1,0.296436,0.298352,0.297613,0.000689
5630.000000,1,0.309337,0.311313,0.310454,0.000712
5630.250000,1,0.325927,0.328333,0.327250,0.000802
5630.500000,1,0.347042,0.348968,0.348015,0.000709
5630.750000,1,0.370165,0.372753,0.371538,0.000882
5631.000000,1,0.395761,0.398226,0.396875,0.000926
5631.250000,1,0.421491,0.424008,0.422692,0.000953
5631.500000,1,0.446950,0.450208,0.448602,0.001153
5631.750000,1,0.472799,0.476078,0.474566,0.001267
5632.000000,1,0.499235,0.502447,0.500642,0.001187
5632.250000,1,0.523589,0.527710,0.525535,0.001430
5632.500000,1,0.546905,0.550347,0.548478,0.001433
5632.750000,1,0.566115,0.570139,0.568231,0.001553
5633.000000,1,0.583213,0.587239,0.585251,0.001552
5633.250000,1,0.598456,0.602878,0.600402,0.001859
5633.500000,1,0.614085,0.618759,0.616292,0.001789
5633.750000,1,0.630410,0.634449,0.632152,0.001663
5634.000000,1,0.646198,0.650730,0.647924,0.001739
5634.250000,1,0.659604,0.664365,0.661751,0.001693
5634.500000,1,0.671006,0.676047,0.672957,0.001855
5634.750000,1,0.680019,0.685033,0.682297,0.001653
5635.000000,1,0.689773,0.694619,0.692095,0.001699
5635.250000,1,0.702044,0.706400,0.703799,0.001587
5635.500000,1,0.716066,0.720907,0.717888,0.001562
5635.750000,1,0.730753,0.735612,0.732560,0.001760
5636.000000,1,0.744042,0.748599,0.746120,0.001669
5636.250000,1,0.754764,0.759154,0.756653,0.001428
5636.500000,1,0.763821,0.767950,0.765812,0.001338
5636.750000,1,0.773746,0.777796,0.775458,0.001414
5637.000000,1,0.786788,0.790999,0.788514,0.001533
5637.250000,1,0.803346,0.807399,0.805127,0.001510
5637.500000,1,0.821897,0.825593,0.823513,0.001484
5637.750000,1,0.839925,0.843898,0.841356,0.001395
5638.000000,1,0.855061,0.858677,0.856673,0.001477
5638.250000,1,0.868757,0.872065,0.870323,0.001295
5638.500000,1,0.884977,0.889437,0.886619,0.001472
5638.750000,1,0.902298,0.904772,0.903181,0.000816
5639.000000,1,0.922997,0.927051,0.924870,0.001408
5639.250000,1,0.945636,0.949360,0.947503,0.001134
5639.500000,1,0.965895,0.970082,0.967882,0.001294
5639.750000,1,0.982586,0.986154,0.984072,0.001197
5640.000000,1,0.996110,0.999576,0.997547,0.001099
5640.250000,1,1.008391,1.011664,1.009597,0.001020
5640.500000,1,1.022722,1.025874,1.023895,0.001019
5640.750000,1,1.038240,1.041703,1.039910,0.001153
5641.000000,1,1.055935,1.059387,1.057277,0.001130
5641.250000,1,1.070799,1.073757,1.072242,0.000948
5641.500000,1,1.083042,1.085328,1.084403,0.000748
5641.750000,1,1.092914,1.095976,1.094658,0.001064
5642.000000,1,1.104517,1.106823,1.105771,0.000958
5642.250000,1,1.118111,1.120588,1.119537,0.000973
5642.500000,1,1.134425,1.138399,1.136474,0.001344
5642.750000,1,1.152049,1.155561,1.154349,0.001402
5643.000000,1,1.169076,1.172712,1.170871,0.001301
5643.250000,1,1.182086,1.185946,1.184272,0.001407
5643.500000,1,1.194041,1.198580,1.196717,0.001681
5643.750000,1,1.205728,1.210784,1.208734,0.001873
5644.000000,1,1.220309,1.223866,1.222256,0.001279
5644.250000,1,1.232205,1.236921,1.235260,0.001635
5644.500000,1,1.243633,1.248737,1.246723,0.001804
5644.750000,1,1.252475,1.256555,1.254654,0.001739
5645.000000,1,1.257389,1.261840,1.259790,0.001624
5645.250000,1,1.262230,1.266598,1.265045,0.001779
5645.500000,1,1.268690,1.275272,1.272418,0.002541
5645.750000,1,1.279319,1.284429,1.282568,0.002124
5646.000000,1,1.288201,1.294850,1.292375,0.002514
5646.250000,1,1.296239,1.302408,1.300366,0.002283
5646.500000,1,1.298948,1.306709,1.304037,0.002638
5646.750000,1,1.301052,1.307443,1.305382,0.002251
5647.000000,1,1.303632,1.309940,1.307950,0.002290
5647.250000,1,1.308485,1.315805,1.313686,0.002513
5647.500000,1,1.317912,1.324230,1.322585,0.002337
5647.750000,1,1.327807,1.334912,1.333032,0.002509
5648.000000,1,1.336262,1.343684,1.341930,0.002606
5648.250000,1,1.343000,1.349159,1.347551,0.002076
5648.500000,1,1.345818,1.352638,1.350761,0.002380
5648.750000,1,1.351147,1.357553,1.355996,0.002206
5649.000000,1,1.360724,1.368199,1.366209,0.002502
5649.250000,1,1.377217,1.382773,1.381169,0.001923
5649.500000,1,1.395358,1.402253,1.400066,0.002351
5649.750000,1,1.414243,1.421294,1.418712,0.002368
5650.000000,1,1.431292,1.438236,1.435461,0.002295
5650.250000,1,1.444749,1.452050,1.449362,0.002420
5650.500000,1,1.459773,1.467432,1.463447,0.002586
5650.750000,1,1.476823,1.482705,1.479745,0.002027
5651.000000,1,1.494656,1.501926,1.498916,0.002482
5651.250000,1,1.515396,1.523026,1.519210,0.002573
5651.500000,1,1.536842,1.543546,1.539841,0.002438
5651.750000,1,1.554179,1.560488,1.557658,0.002158
5652.000000,1,1.570970,1.577780,1.573536,0.002403
5652.250000,1,1.584764,1.591213,1.587763,0.002288
5652.500000,1,1.598677,1.604027,1.601277,0.002008
5652.750000,1,1.611260,1.616441,1.613621,0.002043
5653.000000,1,1.622603,1.626996,1.624475,0.001665
5653.250000,1,1.630829,1.634633,1.632196,0.001420
5653.500000,1,1.633887,1.638404,1.636163,0.001554
5653.750000,1,1.633619,1.638741,1.636122,0.001705
5654.000000,1,1.631187,1.634893,1.632685,0.001387
5654.250000,1,1.624151,1.627386,1.625507,0.001026
5654.500000,1,1.612204,1.613123,1.612556,0.000348
5654.750000,1,1.592470,1.592947,1.592770,0.000159
5655.000000,1,1.565239,1.567833,1.566551,0.000866
5655.250000,1,1.531412,1.532722,1.532098,0.000439
5655.500000,1,1.488356,1.490716,1.489512,0.000913
5655.750000,1,1.437896,1.441292,1.439655,0.001291
5656.000000,1,1.380055,1.384094,1.382224,0.001570
5656.250000,1,1.312930,1.317922,1.315230,0.001763
5656.500000,1,1.236690,1.242551,1.239874,0.002003
5656.750000,1,1.154852,1.159945,1.157501,0.001782
5657.000000,1,1.066693,1.072238,1.069134,0.001960
5657.250000,1,0.973802,0.980088,0.976895,0.002007
5657.500000,1,0.880091,0.885060,0.882407,0.001746
5657.750000,1,0.785288,0.791001,0.787540,0.001939
5658.000000,1,0.692945,0.698578,0.695327,0.001843
5658.250000,1,0.605619,0.610248,0.607555,0.001577
5658.500000,1,0.525746,0.529712,0.527519,0.001270
5658.750000,1,0.455121,0.459008,0.456796,0.001252
5659.000000,1,0.395528,0.399088,0.397103,0.001104
5659.250000,1,0.347840,0.350837,0.349136,0.000935
5659.500000,1,0.312849,0.315854,0.314213,0.000900
5659.750000,1,0.291349,0.294156,0.292470,0.000847
5660.000000,2,0.241240,0.241985,0.241642,0.000276
5660.250000,2,0.244038,0.245109,0.244648,0.000345
5660.500000,2,0.251465,0.252306,0.251914,0.000303
5660.750000,2,0.265524,0.266339,0.265829,0.000268
5661.000000,2,0.283072,0.284042,0.283770,0.000340
5661.250000,2,0.307546,0.308416,0.308123,0.000322
5661.500000,2,0.335484,0.336971,0.336301,0.000435
5661.750000,2,0.369662,0.371078,0.370509,0.000437
5662.000000,2,0.407298,0.409555,0.408655,0.000709
5662.250000,2,0.451350,0.453978,0.452683,0.000786
5662.500000,2,0.497781,0.500942,0.499659,0.000958
5662.750000,2,0.547448,0.550603,0.549604,0.001081
5663.000000,2,0.596632,0.600601,0.599146,0.001259
5663.250000,2,0.647474,0.651150,0.649597,0.001168
5663.500000,2,0.696151,0.700552,0.698686,0.001342
5663.750000,2,0.745667,0.750060,0.748431,0.001362
5664.000000,2,0.793801,0.798873,0.797299,0.001676
5664.250000,2,0.840804,0.846994,0.844600,0.001940
5664.500000,2,0.882572,0.888704,0.886543,0.001969
5664.750000,2,0.917922,0.926162,0.922767,0.002455
5665.000000,2,0.946772,0.954170,0.951593,0.002477
5665.250000,2,0.972240,0.979910,0.977071,0.002440
5665.500000,2,0.992685,1.000441,0.997923,0.002616
5665.750000,2,1.011550,1.019893,1.016778,0.002710
5666.000000,2,1.024666,1.033597,1.029865,0.002714
5666.250000,2,1.032983,1.042044,1.038731,0.002835
5666.500000,2,1.035482,1.045652,1.041802,0.003123
5666.750000,2,1.037901,1.047471,1.043905,0.002978
5667.000000,2,1.041092,1.050510,1.046567,0.002817
5667.250000,2,1.048588,1.058197,1.054192,0.002871
5667.500000,2,1.059710,1.068803,1.064729,0.002740
5667.750000,2,1.071779,1.082147,1.077478,0.003125
5668.000000,2,1.081795,1.092823,1.088063,0.003432
5668.250000,2,1.091365,1.101259,1.096874,0.002999
5668.500000,2,1.096037,1.107397,1.102352,0.003490
5668.750000,2,1.104976,1.116383,1.111238,0.003406
5669.000000,2,1.114260,1.126789,1.121332,0.003800
5669.250000,2,1.129036,1.140423,1.135364,0.003446
5669.500000,2,1.141175,1.153268,1.148190,0.003691
5669.750000,2,1.151704,1.163134,1.158618,0.003641
5670.000000,2,1.156879,1.168572,1.163631,0.003644
5670.250000,2,1.161156,1.171970,1.167377,0.003328
5670.500000,2,1.164287,1.176219,1.171622,0.003795
5670.750000,2,1.172357,1.184325,1.179879,0.003860
5671.000000,2,1.180821,1.194261,1.189343,0.004314
5671.250000,2,1.191686,1.203637,1.199384,0.003990
5671.500000,2,1.195884,1.208945,1.204410,0.004153
5671.750000,2,1.198639,1.209795,1.206628,0.003746
5672.000000,2,1.233235,1.242062,1.237653,0.002820
5672.250000,2,1.199894,1.210864,1.207925,0.003881
5672.500000,2,1.205612,1.221732,1.214552,0.005224
5672.750000,2,1.217800,1.241689,1.226043,0.008201
5673.000000,2,1.224942,1.245446,1.232612,0.007071
5673.250000,2,1.226058,1.238884,1.232388,0.004107
5673.500000,2,1.222028,1.232835,1.229502,0.003539
5673.750000,2,1.223460,1.232955,1.230081,0.003055
5674.000000,2,1.225139,1.234435,1.231609,0.003023
5674.250000,2,1.232488,1.241542,1.238933,0.002961
5674.500000,2,1.243273,1.251558,1.248871,0.002650
5674.750000,2,1.255570,1.262563,1.260724,0.002370
5675.000000,2,1.265003,1.270670,1.269035,0.001889
5675.250000,2,1.275057,1.286202,1.278670,0.003741
5675.500000,2,1.274010,1.278796,1.277666,0.001664
5675.750000,2,1.278297,1.283322,1.281813,0.001875
5676.000000,2,1.296551,1.300895,1.298651,0.001683
5676.250000,2,1.291562,1.295990,1.294547,0.001558
5676.500000,2,1.295947,1.299918,1.298381,0.001251
5676.750000,2,1.297778,1.304025,1.299191,0.002201
5677.000000,2,1.290612,1.294177,1.292374,0.001187
5677.250000,2,1.286024,1.289138,1.287925,0.000947
5677.500000,2,1.284114,1.288266,1.286287,0.001492
5677.750000,2,1.284834,1.291853,1.288904,0.002177
5678.000000,2,1.288543,1.295279,1.292084,0.002353
5678.250000,2,1.288083,1.297646,1.293172,0.003147
5678.500000,2,1.284284,1.295483,1.289253,0.003705
5678.750000,2,1.277527,1.293853,1.283790,0.005431
5679.000000,2,1.270070,1.281260,1.274560,0.003747
5679.250000,2,1.265102,1.277280,1.270559,0.004634
5679.500000,2,1.263313,1.277907,1.269343,0.006015
5679.750000,2,1.263021,1.315727,1.279600,0.020170
5680.000000,2,1.257946,1.308313,1.272383,0.019776
5680.250000,2,1.245440,1.258434,1.250892,0.003940
5680.500000,2,1.234645,1.246819,1.239749,0.003945
5680.750000,2,1.225838,1.238730,1.231063,0.004256
5681.000000,2,1.219759,1.246523,1.226478,0.009197
5681.250000,2,1.214439,1.231411,1.220681,0.005487
5681.500000,2,1.210652,1.220744,1.215354,0.003393
5681.750000,2,1.206093,1.217307,1.211438,0.003659
5682.000000,2,1.201525,1.210057,1.205488,0.002901
5682.250000,2,1.196465,1.205820,1.201158,0.003117
5682.500000,2,1.195012,1.204704,1.199616,0.003281
5682.750000,2,1.199641,1.209227,1.204723,0.003243
5683.000000,2,1.208267,1.217000,1.212419,0.003020
5683.250000,2,1.218075,1.227796,1.222833,0.003258
5683.500000,2,1.225439,1.234097,1.229909,0.003054
5683.750000,2,1.229296,1.240093,1.234354,0.003495
5684.000000,2,1.230048,1.239243,1.234609,0.003080
5684.250000,2,1.229497,1.240132,1.234587,0.003605
5684.500000,2,1.225920,1.235816,1.231047,0.003408
5684.750000,2,1.222504,1.233525,1.228072,0.003578
5685.000000,2,1.215631,1.226354,1.220728,0.003543
5685.250000,2,1.205542,1.217218,1.210525,0.003843
5685.500000,2,1.188721,1.199321,1.193774,0.003555
5685.750000,2,1.170647,1.182194,1.176279,0.003634
5686.000000,2,1.151421,1.163062,1.156850,0.003746
5686.250000,2,1.132446,1.143091,1.137496,0.003385
5686.500000,2,1.111167,1.121994,1.116450,0.003387
5686.750000,2,1.088635,1.099277,1.093486,0.003396
5687.000000,2,1.060202,1.069676,1.064403,0.003132
5687.250000,2,1.026128,1.036677,1.031384,0.003362
5687.500000,2,0.988866,0.998749,0.993264,0.003054
5687.750000,2,0.948702,0.958283,0.953117,0.003067
5688.000000,2,0.905721,0.914053,0.909596,0.002596
5688.250000,2,0.859682,0.868349,0.863635,0.002837
5688.500000,2,0.808915,0.816171,0.812352,0.002267
5688.750000,2,0.754410,0.762096,0.758269,0.002379
5689.000000,2,0.697019,0.703131,0.699957,0.001973
5689.250000,2,0.638730,0.644482,0.641629,0.001829
5689.500000,2,0.580624,0.584800,0.583063,0.001349
5689.750000,2,0.525240,0.529893,0.527659,0.001443
5690.000000,2,0.472037,0.475072,0.473781,0.001006
5690.250000,2,0.422742,0.425446,0.424560,0.000894
5690.500000,2,0.377247,0.379229,0.378658,0.000719
5690.750000,2,0.337920,0.339737,0.339186,0.000666
5691.000000,2,0.304256,0.305278,0.304943,0.000339
5691.250000,2,0.277964,0.279431,0.278974,0.000491
5691.500000,2,0.258626,0.259548,0.259185,0.000357
5691.750000,2,0.247222,0.248293,0.247904,0.000353
5692.000000,3,0.328871,0.330608,0.329733,0.000561
5692.250000,3,0.332464,0.333637,0.332992,0.000410
5692.500000,3,0.341499,0.342604,0.342147,0.000374
5692.750000,3,0.356872,0.358458,0.357948,0.000555
5693.000000,3,0.379171,0.381066,0.380451,0.000645
5693.250000,3,0.407825,0.409987,0.409249,0.000742
5693.500000,3,0.442536,0.445278,0.444302,0.000890
5693.750000,3,0.482515,0.485901,0.484624,0.001049
5694.000000,3,0.527003,0.530790,0.529370,0.001207
5694.250000,3,0.575364,0.579768,0.578167,0.001426
5694.500000,3,0.625833,0.631068,0.629446,0.001720
5694.750000,3,0.679509,0.685010,0.682765,0.001671
5695.000000,3,0.732491,0.738478,0.736185,0.001896
5695.250000,3,0.783571,0.790554,0.787938,0.002196
5695.500000,3,0.833613,0.839883,0.837736,0.002045
5695.750000,3,0.878662,0.886170,0.883776,0.002469
5696.000000,3,0.921601,0.929261,0.926544,0.002504
5696.250000,3,0.959124,0.967118,0.964305,0.002663
5696.500000,3,0.992576,1.000859,0.997837,0.002683
5696.750000,3,1.023028,1.029431,1.027006,0.002163
5697.000000,3,1.048192,1.055420,1.052377,0.002352
5697.250000,3,1.069711,1.077103,1.074550,0.002471
5697.500000,3,1.089644,1.097524,1.094802,0.002626
5697.750000,3,1.107567,1.116510,1.112789,0.002783
5698.000000,3,1.123633,1.131545,1.128238,0.002472
5698.250000,3,1.136346,1.143299,1.141067,0.002281
5698.500000,3,1.147201,1.153373,1.150635,0.002138
5698.750000,3,1.153401,1.158985,1.156740,0.001863
5699.000000,3,1.156441,1.162166,1.160083,0.001951
5699.250000,3,1.158733,1.164667,1.161813,0.001850
5699.500000,3,1.158218,1.163536,1.161494,0.001727
5699.750000,3,1.156198,1.160755,1.158821,0.001389
5700.000000,3,1.157481,1.160285,1.158356,0.000968
5700.250000,3,1.145909,1.149592,1.147870,0.001333
5700.500000,3,1.139814,1.142999,1.141383,0.001194
5700.750000,3,1.134639,1.137017,1.135553,0.000906
5701.000000,3,1.130986,1.132976,1.131763,0.000764
5701.250000,3,1.128224,1.130485,1.129132,0.000856
5701.500000,3,1.126138,1.128286,1.127489,0.000777
5701.750000,3,1.124432,1.126577,1.125363,0.000716
5702.000000,3,1.121562,1.123693,1.122864,0.000736
5702.250000,3,1.119134,1.121785,1.120227,0.000994
5702.500000,3,1.118209,1.121017,1.119370,0.001143
5702.750000,3,1.118091,1.121381,1.119628,0.001261
5703.000000,3,1.119969,1.123118,1.121170,0.001235
5703.250000,3,1.120712,1.123855,1.121990,0.001124
5703.500000,3,1.120581,1.123936,1.121675,0.001243
5703.750000,3,1.119101,1.122936,1.120410,0.001406
5704.000000,3,1.118197,1.121320,1.119301,0.001093
5704.250000,3,1.117123,1.121341,1.118475,0.001503
5704.500000,3,1.117811,1.121007,1.118907,0.001045
5704.750000,3,1.118181,1.121452,1.119618,0.001033
5705.000000,3,1.118141,1.121765,1.119252,0.001173
5705.250000,3,1.118511,1.122472,1.119385,0.001394
5705.500000,3,1.117001,1.121078,1.118362,0.001282
5705.750000,3,1.117761,1.121795,1.119234,0.001249
5706.000000,3,1.118541,1.122310,1.120135,0.001192
5706.250000,3,1.121112,1.124905,1.122563,0.001311
5706.500000,3,1.121749,1.126854,1.123859,0.001818
5706.750000,3,1.121752,1.125693,1.123286,0.001491
5707.000000,3,1.119150,1.123148,1.120828,0.001437
5707.250000,3,1.116182,1.120321,1.118399,0.001577
5707.500000,3,1.115052,1.118725,1.116826,0.001508
5707.750000,3,1.115042,1.118775,1.116886,0.001625
5708.000000,3,1.116788,1.120337,1.118246,0.001197
5708.250000,3,1.114922,1.119730,1.117230,0.001729
5708.500000,3,1.110993,1.115839,1.112880,0.001805
5708.750000,3,1.104487,1.109240,1.106872,0.001517
5709.000000,3,1.099769,1.104453,1.101432,0.001640
5709.250000,3,1.097280,1.102254,1.099708,0.001595
5709.500000,3,1.099299,1.104812,1.101729,0.001790
5709.750000,3,1.105666,1.110912,1.107595,0.001737
5710.000000,3,1.110994,1.115938,1.112782,0.001696
5710.250000,3,1.111334,1.117342,1.114196,0.001818
5710.500000,3,1.109485,1.113639,1.111880,0.001308
5710.750000,3,1.105227,1.110355,1.107989,0.001665
5711.000000,3,1.103417,1.108783,1.106106,0.001721
5711.250000,3,1.105806,1.109887,1.107756,0.001472
5711.500000,3,1.111004,1.114863,1.113197,0.001475
5711.750000,3,1.117141,1.120815,1.118857,0.001422
5712.000000,3,1.120100,1.123542,1.122003,0.001354
5712.250000,3,1.119420,1.123355,1.121615,0.001574
5712.500000,3,1.117351,1.121044,1.119647,0.001499
5712.750000,3,1.117361,1.120795,1.119498,0.001438
5713.000000,3,1.121929,1.125743,1.123802,0.001471
5713.250000,3,1.131045,1.133933,1.132818,0.001216
5713.500000,3,1.141800,1.145073,1.143757,0.001291
5713.750000,3,1.151496,1.154381,1.152811,0.001014
5714.000000,3,1.156433,1.159298,1.157945,0.001057
5714.250000,3,1.158755,1.161347,1.160083,0.001023
5714.500000,3,1.160551,1.163094,1.162088,0.000879
5714.750000,3,1.165017,1.168633,1.166879,0.001176
5715.000000,3,1.174880,1.177281,1.176054,0.000906
5715.250000,3,1.187329,1.188691,1.188021,0.000512
5715.500000,3,1.198278,1.200658,1.199576,0.000801
5715.750000,3,1.207738,1.209676,1.208954,0.000637
5716.000000,3,1.215481,1.216252,1.215740,0.000270
5716.250000,3,1.219989,1.220826,1.220438,0.000316
5716.500000,3,1.223151,1.225261,1.224549,0.000738
5716.750000,3,1.227828,1.229750,1.228752,0.000559
5717.000000,3,1.232279,1.233788,1.232995,0.000473
5717.250000,3,1.234541,1.236351,1.235709,0.000646
5717.500000,3,1.234868,1.236671,1.235903,0.000707
5717.750000,3,1.232249,1.234699,1.233675,0.000763
5718.000000,3,1.227625,1.229650,1.228463,0.000686
5718.250000,3,1.219308,1.221774,1.220472,0.000790
5718.500000,3,1.207798,1.209565,1.208613,0.000684
5718.750000,3,1.192174,1.194846,1.193705,0.000991
5719.000000,3,1.171696,1.175565,1.173710,0.001357
5719.250000,3,1.147074,1.149906,1.148338,0.001065
5719.500000,3,1.117288,1.121512,1.119427,0.001437
5719.750000,3,1.083719,1.087614,1.085382,0.001549
5720.000000,3,1.045385,1.049555,1.046787,0.001609
5720.250000,3,1.000718,1.004873,1.002005,0.001447
5720.500000,3,0.949608,0.953766,0.951150,0.001521
5720.750000,3,0.893857,0.897466,0.895253,0.001181
5721.000000,3,0.834618,0.838166,0.835963,0.001264
5721.250000,3,0.773283,0.776873,0.774943,0.001254
5721.500000,3,0.712199,0.715317,0.713685,0.001034
5721.750000,3,0.652310,0.654762,0.653541,0.000876
5722.000000,3,0.592979,0.595705,0.594386,0.001002
5722.250000,3,0.536927,0.538871,0.537844,0.000737
5722.500000,3,0.484845,0.486324,0.485668,0.000555
5722.750000,3,0.438344,0.439432,0.439017,0.000389
5723.000000,3,0.399609,0.400527,0.400043,0.000377
5723.250000,3,0.369487,0.370583,0.370021,0.000420
5723.500000,3,0.348120,0.349284,0.348605,0.000420
5723.750000,3,0.335220,0.336335,0.335725,0.000360
5724.000000,4,0.280028,0.283070,0.281891,0.001004
5724.250000,4,0.284032,0.286516,0.285831,0.000872
5724.500000,4,0.289378,0.292568,0.291349,0.001066
5724.750000,4,0.303675,0.306038,0.305346,0.000786
5725.000000,4,0.319761,0.322691,0.321542,0.000986
5725.250000,4,0.343633,0.346938,0.345833,0.001077
5725.500000,4,0.370535,0.373692,0.372419,0.001038
5725.750000,4,0.404552,0.407764,0.406555,0.001027
5726.000000,4,0.439062,0.442680,0.441290,0.001204
5726.250000,4,0.480425,0.485206,0.483271,0.001466
5726.500000,4,0.520930,0.525741,0.523931,0.001565
5726.750000,4,0.566944,0.573156,0.570267,0.001855
5727.000000,4,0.611014,0.616970,0.614552,0.001887
5727.250000,4,0.660625,0.665191,0.663029,0.001427
5727.500000,4,0.707786,0.718843,0.710974,0.003676
5727.750000,4,0.753045,0.759055,0.756266,0.002112
5728.000000,4,0.793003,0.807208,0.798588,0.004311
5728.250000,4,0.833616,0.842609,0.838845,0.002748
5728.500000,4,0.868528,0.880410,0.875168,0.003773
5728.750000,4,0.902650,0.913987,0.909227,0.003586
5729.000000,4,0.929124,0.937390,0.935211,0.002815
5729.250000,4,0.956592,0.965124,0.962930,0.002920
5729.500000,4,0.976863,0.986120,0.982990,0.003096
5729.750000,4,0.998813,1.008330,1.004517,0.003474
5730.000000,4,1.014344,1.025468,1.021273,0.003774
5730.250000,4,1.028414,1.039287,1.034307,0.003502
5730.500000,4,1.035327,1.047596,1.041825,0.004071
5730.750000,4,1.045306,1.056458,1.052072,0.003765
5731.000000,4,1.051844,1.062569,1.058870,0.003568
5731.250000,4,1.066285,1.074115,1.070159,0.002525
5731.500000,4,1.070284,1.078088,1.073670,0.002756
5731.750000,4,1.079977,1.085839,1.082943,0.002393
5732.000000,4,1.085069,1.090305,1.087422,0.002080
5732.250000,4,1.095310,1.098622,1.096537,0.001068
5732.500000,4,1.098485,1.109341,1.103202,0.003477
5732.750000,4,1.103779,1.108372,1.106172,0.001599
5733.000000,4,1.108771,1.112124,1.110357,0.001085
5733.250000,4,1.114774,1.119476,1.116877,0.001612
5733.500000,4,1.120399,1.129217,1.123145,0.003083
5733.750000,4,1.128876,1.154169,1.133780,0.009127
5734.000000,4,1.130238,1.139836,1.133782,0.003486
5734.250000,4,1.136287,1.145997,1.140205,0.003013
5734.500000,4,1.140228,1.150901,1.144889,0.003202
5734.750000,4,1.146654,1.167183,1.153480,0.006547
5735.000000,4,1.154756,1.208611,1.165803,0.019340
5735.250000,4,1.159729,1.178796,1.164212,0.006669
5735.500000,4,1.160146,1.174604,1.163923,0.004894
5735.750000,4,1.163837,1.179304,1.167829,0.005229
5736.000000,4,1.165791,1.184217,1.170699,0.006158
5736.250000,4,1.172769,1.207413,1.182585,0.011675
5736.500000,4,1.174438,1.188846,1.177516,0.005099
5736.750000,4,1.177398,1.187324,1.180437,0.003324
5737.000000,4,1.175237,1.185364,1.179212,0.003298
5737.250000,4,1.176429,1.184390,1.180176,0.002929
5737.500000,4,1.174738,1.193546,1.182470,0.007494
5737.750000,4,1.173137,1.186907,1.178165,0.004615
5738.000000,4,1.170865,1.183599,1.177170,0.004626
5738.250000,4,1.176036,1.187242,1.180976,0.003810
5738.500000,4,1.180053,1.194003,1.185047,0.004509
5738.750000,4,1.183508,1.224122,1.195684,0.013345
5739.000000,4,1.184258,1.200510,1.189062,0.005477
5739.250000,4,1.184247,1.199566,1.189417,0.005150
5739.500000,4,1.181791,1.195394,1.187362,0.004784
5739.750000,4,1.184613,1.199769,1.191182,0.004611
5740.000000,4,1.267683,1.322619,1.290651,0.019252
5740.250000,4,1.189953,1.192889,1.191349,0.001152
5740.500000,4,1.186227,1.193467,1.190352,0.002706
5740.750000,4,1.184684,1.196072,1.191519,0.003628
5741.000000,4,1.179121,1.189025,1.186032,0.003737
5741.250000,4,1.184930,1.194918,1.191234,0.003468
5741.500000,4,1.185602,1.195826,1.191278,0.003745
5741.750000,4,1.189537,1.213562,1.199626,0.007435
5742.000000,4,1.191780,1.226373,1.203708,0.011078
5742.250000,4,1.195739,1.210179,1.202199,0.005074
5742.500000,4,1.201422,1.215855,1.208325,0.004322
5742.750000,4,1.201051,1.209706,1.205341,0.003093
5743.000000,4,1.204882,1.211880,1.208427,0.002637
5743.250000,4,1.212376,1.220668,1.217111,0.003177
5743.500000,4,1.218906,1.228026,1.224270,0.002777
5743.750000,4,1.234224,1.253348,1.238883,0.006841
5744.000000,4,1.232458,1.238720,1.236322,0.001911
5744.250000,4,1.236300,1.241801,1.239611,0.001867
5744.500000,4,1.234735,1.240423,1.238473,0.001989
5744.750000,4,1.237113,1.244809,1.241374,0.002326
5745.000000,4,1.241807,1.251247,1.244659,0.003211
5745.250000,4,1.239119,1.247604,1.243658,0.002762
5745.500000,4,1.235337,1.243596,1.239204,0.002826
5745.750000,4,1.233752,1.240724,1.236528,0.002331
5746.000000,4,1.227934,1.235385,1.230645,0.002459
5746.250000,4,1.228355,1.245896,1.233850,0.007123
5746.500000,4,1.222367,1.239303,1.229738,0.005678
5746.750000,4,1.224471,1.234388,1.227917,0.003392
5747.000000,4,1.223384,1.235888,1.227703,0.004410
5747.250000,4,1.225034,1.238089,1.230488,0.004729
5747.500000,4,1.222679,1.255196,1.233984,0.012429
5747.750000,4,1.220374,1.236450,1.227307,0.006249
5748.000000,4,1.218279,1.232532,1.224073,0.005079
5748.250000,4,1.218698,1.229512,1.223715,0.003746
5748.500000,4,1.222689,1.234284,1.226520,0.004860
5748.750000,4,1.228036,1.260877,1.236871,0.012219
5749.000000,4,1.223726,1.246161,1.231728,0.007437
5749.250000,4,1.220285,1.240844,1.228700,0.006675
5749.500000,4,1.207860,1.221414,1.217793,0.004667
5749.750000,4,1.201759,1.220531,1.213348,0.005796
5750.000000,4,1.192643,1.207004,1.202644,0.004741
5750.250000,4,1.184979,1.199683,1.194671,0.004829
5750.500000,4,1.169955,1.186276,1.180454,0.005302
5750.750000,4,1.153662,1.169646,1.163713,0.005136
5751.000000,4,1.128842,1.143936,1.138751,0.005061
5751.250000,4,1.102722,1.116762,1.112332,0.004800
5751.500000,4,1.070086,1.084314,1.079626,0.004754
5751.750000,4,1.037682,1.052350,1.047633,0.004886
5752.000000,4,1.000287,1.014317,1.009192,0.004696
5752.250000,4,0.959506,0.972466,0.968538,0.004350
5752.500000,4,0.908936,0.922204,0.918010,0.004468
