# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.222929,0.223199,0.223052,0.000097
3928.250000,1,0.224818,0.225384,0.225094,0.000247
3928.500000,1,0.230308,0.231359,0.230958,0.000416
3928.750000,1,0.241091,0.241716,0.241457,0.000248
3929.000000,1,0.255983,0.256644,0.256394,0.000262
3929.250000,1,0.275870,0.276323,0.276101,0.000214
3929.500000,1,0.299647,0.300540,0.300084,0.000380
3929.750000,1,0.326723,0.327899,0.327498,0.000462
3930.000000,1,0.356367,0.357677,0.357075,0.000471
3930.250000,1,0.387824,0.392546,0.389684,0.001743
3930.500000,1,0.423347,0.429357,0.425587,0.002278
3930.750000,1,0.462744,0.470838,0.465645,0.003088
3931.000000,1,0.505005,0.515596,0.508772,0.004062
3931.250000,1,0.548035,0.560757,0.552352,0.004956
3931.500000,1,0.589414,0.601906,0.593305,0.005018
3931.750000,1,0.628675,0.642378,0.632593,0.005693
3932.000000,1,0.665531,0.680320,0.669872,0.006063
3932.250000,1,0.703527,0.720064,0.708329,0.006823
3932.500000,1,0.742542,0.759322,0.747507,0.006895
3932.750000,1,0.780535,0.797888,0.785440,0.007208
3933.000000,1,0.813995,0.833562,0.819760,0.008002
3933.250000,1,0.842408,0.863064,0.848189,0.008613
3933.500000,1,0.865741,0.890350,0.873014,0.010053
3933.750000,1,0.889099,0.915001,0.896951,0.010484
3934.000000,1,0.913838,0.939974,0.921612,0.010651
3934.250000,1,0.939193,0.964237,0.946523,0.010267
3934.500000,1,0.961606,0.986543,0.969226,0.010063
3934.750000,1,0.978505,1.001943,0.985558,0.009518
3935.000000,1,0.990746,1.014616,0.998011,0.009647
3935.250000,1,1.002387,1.025377,1.009369,0.009304
3935.500000,1,1.017058,1.040313,1.024573,0.009193
3935.750000,1,1.037292,1.059053,1.044202,0.008658
3936.000000,1,1.059983,1.082688,1.067804,0.008773
3936.250000,1,1.080078,1.104131,1.088618,0.009196
3936.500000,1,1.096237,1.118306,1.103848,0.008524
3936.750000,1,1.106384,1.128437,1.114561,0.008314
3937.000000,1,1.114783,1.135875,1.123341,0.007725
3937.250000,1,1.127427,1.149219,1.136114,0.008022
3937.500000,1,1.140720,1.163764,1.150623,0.008317
3937.750000,1,1.155221,1.178069,1.165706,0.008135
3938.000000,1,1.165928,1.189411,1.177306,0.008319
3938.250000,1,1.171580,1.195007,1.183154,0.008310
3938.500000,1,1.174447,1.198291,1.186603,0.008476
3938.750000,1,1.176964,1.197420,1.188043,0.007418
3939.000000,1,1.182496,1.203206,1.193828,0.007499
3939.250000,1,1.191485,1.211975,1.202885,0.007643
3939.500000,1,1.199505,1.218983,1.211041,0.007406
3939.750000,1,1.206216,1.222374,1.216102,0.006374
3940.000000,1,1.210680,1.224409,1.218222,0.005181
3940.250000,1,1.212049,1.224907,1.219469,0.004846
3940.500000,1,1.219569,1.230692,1.225686,0.003994
3940.750000,1,1.231664,1.242320,1.237647,0.003832
3941.000000,1,1.249381,1.258426,1.253948,0.003325
3941.250000,1,1.267278,1.274473,1.270682,0.002660
3941.500000,1,1.281080,1.291477,1.286185,0.003790
3941.750000,1,1.294164,1.302886,1.298233,0.003112
3942.000000,1,1.305259,1.313706,1.309007,0.003024
3942.250000,1,1.318502,1.326472,1.322310,0.002827
3942.500000,1,1.334222,1.339466,1.336812,0.001875
3942.750000,1,1.348420,1.353578,1.350915,0.001876
3943.000000,1,1.353085,1.362983,1.358774,0.003577
3943.250000,1,1.356328,1.366573,1.362423,0.003755
3943.500000,1,1.355968,1.365945,1.362073,0.003736
3943.750000,1,1.354236,1.363691,1.361130,0.003983
3944.000000,1,1.355137,1.367261,1.363966,0.005115
3944.250000,1,1.358110,1.372174,1.367860,0.005670
3944.500000,1,1.362315,1.377487,1.371990,0.005808
3944.750000,1,1.360763,1.379265,1.372204,0.006980
3945.000000,1,1.357910,1.379644,1.370643,0.008058
3945.250000,1,1.353776,1.377657,1.368039,0.008965
3945.500000,1,1.352304,1.378845,1.367414,0.009738
3945.750000,1,1.356599,1.383120,1.371339,0.009641
3946.000000,1,1.361584,1.387504,1.376023,0.009432
3946.250000,1,1.364487,1.391918,1.379805,0.010001
3946.500000,1,1.364617,1.394285,1.380798,0.010736
3946.750000,1,1.362135,1.393267,1.379431,0.011327
3947.000000,1,1.360663,1.390650,1.377061,0.010904
3947.250000,1,1.359362,1.390310,1.375827,0.011089
3947.500000,1,1.359712,1.388013,1.374401,0.010110
3947.750000,1,1.356438,1.382081,1.369329,0.009178
3948.000000,1,1.349912,1.373562,1.360695,0.008573
3948.250000,1,1.338730,1.360309,1.348370,0.007843
3948.500000,1,1.327568,1.348055,1.336901,0.007425
3948.750000,1,1.318618,1.336230,1.325831,0.006551
3949.000000,1,1.311221,1.326602,1.316581,0.005975
3949.250000,1,1.300950,1.316445,1.306440,0.006061
3949.500000,1,1.289313,1.302283,1.293361,0.005314
3949.750000,1,1.273805,1.285804,1.277383,0.004945
3950.000000,1,1.259164,1.269385,1.262981,0.003934
3950.250000,1,1.245661,1.255104,1.248801,0.003695
3950.500000,1,1.238401,1.247174,1.241222,0.003564
3950.750000,1,1.233494,1.242380,1.236783,0.003528
3951.000000,1,1.229475,1.237466,1.232710,0.002969
3951.250000,1,1.223337,1.231224,1.225808,0.003163
3951.500000,1,1.212626,1.219669,1.215796,0.002649
3951.750000,1,1.204177,1.210271,1.206925,0.002177
3952.000000,1,1.195348,1.203889,1.200860,0.003293
3952.250000,1,1.192865,1.200454,1.198050,0.003096
3952.500000,1,1.190563,1.199734,1.196846,0.003662
3952.750000,1,1.185457,1.195577,1.192588,0.004141
3953.000000,1,1.177599,1.187997,1.185201,0.004393
3953.250000,1,1.166327,1.176389,1.173410,0.004108
3953.500000,1,1.151811,1.163743,1.160105,0.004819
3953.750000,1,1.136906,1.149275,1.145569,0.005061
3954.000000,1,1.123872,1.135270,1.131722,0.004592
3954.250000,1,1.107715,1.118366,1.115041,0.004282
3954.500000,1,1.086162,1.095748,1.092296,0.003714
3954.750000,1,1.056560,1.065809,1.062814,0.003738
3955.000000,1,1.022745,1.032446,1.029446,0.003908
3955.250000,1,0.990378,1.000171,0.996579,0.003713
3955.500000,1,0.960159,0.966857,0.964493,0.002588
3955.750000,1,0.926740,0.934564,0.931619,0.002932
3956.000000,1,0.889578,0.897275,0.894575,0.002954
3956.250000,1,0.846569,0.853443,0.851064,0.002659
3956.500000,1,0.796019,0.802593,0.800334,0.002568
3956.750000,1,0.740687,0.747375,0.744917,0.002525
3957.000000,1,0.683239,0.690184,0.688148,0.002854
3957.250000,1,0.626110,0.633093,0.631137,0.002909
3957.500000,1,0.569814,0.576879,0.574874,0.002937
3957.750000,1,0.514856,0.521089,0.519232,0.002560
3958.000000,1,0.459841,0.465489,0.463727,0.002265
3958.250000,1,0.408045,0.412562,0.411039,0.001771
3958.500000,1,0.360123,0.364125,0.362934,0.001636
3958.750000,1,0.319682,0.322311,0.321504,0.001076
3959.000000,1,0.285871,0.288238,0.287498,0.000948
3959.250000,1,0.259752,0.261519,0.260934,0.000692
3959.500000,1,0.240515,0.242052,0.241633,0.000646
3959.750000,1,0.229819,0.230426,0.230216,0.000242
3960.000000,2,0.284277,0.289789,0.288135,0.002249
3960.250000,2,0.288788,0.294561,0.292727,0.002297
3960.500000,2,0.300881,0.306783,0.305029,0.002407
3960.750000,2,0.322650,0.328740,0.326740,0.002407
3961.000000,2,0.351486,0.359245,0.356558,0.003001
3961.250000,2,0.388595,0.397341,0.394205,0.003337
3961.500000,2,0.430784,0.441141,0.437700,0.004053
3961.750000,2,0.478366,0.489981,0.486002,0.004504
3962.000000,2,0.529556,0.542608,0.538465,0.005206
3962.250000,2,0.585767,0.600108,0.595602,0.005767
3962.500000,2,0.645778,0.660801,0.656139,0.006096
3962.750000,2,0.705780,0.722088,0.717127,0.006615
3963.000000,2,0.762214,0.779979,0.774269,0.007078
3963.250000,2,0.815203,0.832346,0.826738,0.006767
3963.500000,2,0.862226,0.881083,0.874057,0.007113
3963.750000,2,0.907617,0.926548,0.919328,0.007077
3964.000000,2,0.951902,0.971730,0.964046,0.007358
3964.250000,2,0.992788,1.016589,1.007009,0.008729
3964.500000,2,1.031572,1.055889,1.045448,0.008776
3964.750000,2,1.063653,1.087554,1.076928,0.008558
3965.000000,2,1.087769,1.111076,1.100667,0.008339
3965.250000,2,1.108513,1.130431,1.120440,0.007812
3965.500000,2,1.127345,1.149337,1.139208,0.007916
3965.750000,2,1.146228,1.167303,1.158754,0.007792
3966.000000,2,1.168512,1.187997,1.179809,0.007262
3966.250000,2,1.188115,1.207792,1.198881,0.007185
3966.500000,2,1.203365,1.221451,1.213237,0.006792
3966.750000,2,1.212702,1.230804,1.222483,0.006671
3967.000000,2,1.221728,1.235551,1.229231,0.005065
3967.250000,2,1.232475,1.243714,1.238714,0.004136
3967.500000,2,1.244923,1.252917,1.249261,0.002850
3967.750000,2,1.259030,1.262510,1.260609,0.001413
3968.000000,2,1.265428,1.269609,1.267149,0.001662
3968.250000,2,1.266843,1.274262,1.269777,0.002809
3968.500000,2,1.264650,1.274402,1.268450,0.003707
3968.750000,2,1.263370,1.273742,1.266513,0.004198
3969.000000,2,1.262060,1.277114,1.266973,0.005930
3969.250000,2,1.261644,1.274472,1.266386,0.004840
3969.500000,2,1.260513,1.273352,1.264720,0.005051
3969.750000,2,1.256534,1.269669,1.260337,0.005414
3970.000000,2,1.248924,1.259813,1.252050,0.004513
3970.250000,2,1.240867,1.252218,1.244629,0.004446
3970.500000,2,1.234904,1.245974,1.238330,0.004455
3970.750000,2,1.233197,1.241781,1.235819,0.003501
3971.000000,2,1.234504,1.237898,1.235936,0.001243
3971.250000,2,1.235340,1.237659,1.236526,0.000925
3971.500000,2,1.233265,1.236770,1.234832,0.001256
3971.750000,2,1.229647,1.232963,1.231114,0.001195
3972.000000,2,1.225969,1.228656,1.227049,0.001016
3972.250000,2,1.221576,1.227742,1.224622,0.002276
3972.500000,2,1.220528,1.232685,1.224903,0.004632
3972.750000,2,1.217757,1.235837,1.224280,0.006871
3973.000000,2,1.213565,1.229293,1.219351,0.005938
3973.250000,2,1.206401,1.220687,1.211719,0.005372
3973.500000,2,1.198884,1.209800,1.202883,0.004151
3973.750000,2,1.192687,1.202925,1.196155,0.004003
3974.000000,2,1.190016,1.200383,1.193718,0.004056
3974.250000,2,1.192324,1.201944,1.195561,0.003881
3974.500000,2,1.194138,1.202325,1.196678,0.003356
3974.750000,2,1.194282,1.202315,1.197304,0.003043
3975.000000,2,1.190465,1.199113,1.193862,0.003195
3975.250000,2,1.186398,1.194249,1.189522,0.002908
3975.500000,2,1.180483,1.188506,1.184369,0.002907
3975.750000,2,1.180243,1.183628,1.182090,0.001209
3976.000000,2,1.188976,1.200385,1.194899,0.004040
3976.250000,2,1.179404,1.185422,1.181967,0.002331
3976.500000,2,1.174967,1.182540,1.179086,0.002791
3976.750000,2,1.168762,1.177753,1.174440,0.003685
3977.000000,2,1.161637,1.172605,1.168033,0.004234
3977.250000,2,1.155622,1.167752,1.161824,0.004524
3977.500000,2,1.150726,1.163829,1.157474,0.004993
3977.750000,2,1.148068,1.160867,1.154792,0.004783
3978.000000,2,1.144201,1.158035,1.150366,0.005064
3978.250000,2,1.138315,1.154503,1.145833,0.005921
3978.500000,2,1.134628,1.150671,1.141117,0.005983
3978.750000,2,1.131361,1.150000,1.138654,0.006949
3979.000000,2,1.130811,1.152051,1.138925,0.007971
3979.250000,2,1.133559,1.157905,1.142814,0.009160
3979.500000,2,1.137906,1.163709,1.148007,0.009626
3979.750000,2,1.142972,1.171434,1.154066,0.010612
3980.000000,2,1.147808,1.176037,1.158886,0.010457
3980.250000,2,1.153054,1.179380,1.163172,0.009818
3980.500000,2,1.158580,1.182552,1.167893,0.008898
3980.750000,2,1.164885,1.184903,1.172221,0.007567
3981.000000,2,1.170990,1.187435,1.176328,0.006511
3981.250000,2,1.174008,1.189836,1.178618,0.006513
3981.500000,2,1.173698,1.188245,1.177696,0.006106
3981.750000,2,1.171012,1.184093,1.174519,0.005532
3982.000000,2,1.168039,1.178329,1.170762,0.004374
3982.250000,2,1.164606,1.172405,1.166805,0.003246
3982.500000,2,1.161571,1.164750,1.162673,0.001226
3982.750000,2,1.155784,1.157958,1.157229,0.000860
3983.000000,2,1.146038,1.151092,1.149403,0.001974
3983.250000,2,1.136911,1.141715,1.139950,0.001815
3983.500000,2,1.124633,1.130394,1.128075,0.002125
3983.750000,2,1.113796,1.119004,1.117055,0.001959
3984.000000,2,1.103880,1.109707,1.107066,0.002079
3984.250000,2,1.095754,1.101193,1.099164,0.002044
3984.500000,2,1.086378,1.091361,1.089319,0.001819
3984.750000,2,1.073560,1.079345,1.077054,0.002190
3985.000000,2,1.061302,1.064869,1.063438,0.001315
3985.250000,2,1.048253,1.051781,1.050109,0.001310
3985.500000,2,1.035985,1.038910,1.037753,0.001226
3985.750000,2,1.025688,1.030588,1.028077,0.001782
3986.000000,2,1.018403,1.021162,1.019507,0.001159
3986.250000,2,1.005244,1.009444,1.007016,0.001557
3986.500000,2,0.987427,0.993221,0.990250,0.002098
3986.750000,2,0.966211,0.970750,0.968924,0.001792
3987.000000,2,0.942062,0.947979,0.945341,0.002142
3987.250000,2,0.917118,0.922690,0.920116,0.002046
3987.500000,2,0.888926,0.894621,0.892434,0.002125
3987.750000,2,0.858626,0.864355,0.862122,0.002129
3988.000000,2,0.822384,0.828392,0.826444,0.002373
3988.250000,2,0.780755,0.787392,0.785537,0.002765
3988.500000,2,0.734618,0.742725,0.739936,0.003136
3988.750000,2,0.689101,0.695820,0.693607,0.002642
3989.000000,2,0.643626,0.649003,0.647389,0.002193
3989.250000,2,0.598180,0.604235,0.602171,0.002383
3989.500000,2,0.551913,0.560184,0.557237,0.003172
3989.750000,2,0.507357,0.516211,0.513144,0.003413
3990.000000,2,0.463767,0.472455,0.469511,0.003376
3990.250000,2,0.423826,0.431733,0.429005,0.003053
3990.500000,2,0.386356,0.394210,0.391727,0.003130
3990.750000,2,0.355300,0.361989,0.360198,0.002831
3991.000000,2,0.329765,0.335868,0.334124,0.002523
3991.250000,2,0.309517,0.315643,0.313818,0.002497
3991.500000,2,0.294427,0.300213,0.298539,0.002390
3991.750000,2,0.285305,0.290782,0.289191,0.002253
3992.000000,3,0.338672,0.347781,0.344106,0.003340
3992.250000,3,0.342572,0.351342,0.348169,0.003354
3992.500000,3,0.354320,0.362837,0.359638,0.003193
3992.750000,3,0.373060,0.381413,0.378707,0.003304
3993.000000,3,0.398627,0.406649,0.404497,0.003393
3993.250000,3,0.429768,0.439478,0.436457,0.003892
3993.500000,3,0.467382,0.478442,0.474329,0.004162
3993.750000,3,0.509931,0.521470,0.517071,0.004316
