# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.970381,18.366702,18.226045,0.113111
5360.250000,1,1.585953,1.615298,1.601434,0.010349
5360.500000,1,1.151722,1.192169,1.167633,0.013874
5360.750000,1,1.568156,1.595299,1.581401,0.009622
5361.000000,1,1.201156,1.241060,1.216596,0.013516
5361.250000,1,1.571463,1.601417,1.585426,0.010379
5361.500000,1,1.267917,1.305472,1.283133,0.012913
5361.750000,1,1.584274,1.616323,1.598124,0.010695
5362.000000,1,1.338385,1.376310,1.353254,0.012843
5362.250000,1,1.609296,1.640178,1.622074,0.010722
5362.500000,1,1.425821,1.463604,1.440972,0.012809
5362.750000,1,1.656861,1.690985,1.670387,0.011835
5363.000000,1,1.521190,1.558644,1.535367,0.013194
5363.250000,1,1.694833,1.730600,1.709205,0.012085
5363.500000,1,1.578438,1.618677,1.594013,0.013353
5363.750000,1,1.706654,1.743202,1.719714,0.012486
5364.000000,1,1.611204,1.649314,1.625021,0.013484
5364.250000,1,1.710461,1.745695,1.722461,0.012414
5364.500000,1,1.619178,1.657726,1.633164,0.013433
5364.750000,1,1.680014,1.713389,1.691709,0.011852
5365.000000,1,1.562090,1.598865,1.574686,0.012703
5365.250000,1,1.585793,1.615996,1.595867,0.010663
5365.500000,1,1.443917,1.476256,1.454773,0.011109
5365.750000,1,1.461434,1.486018,1.470153,0.008440
5366.000000,1,1.308107,1.335653,1.317441,0.009335
5366.250000,1,1.330421,1.347431,1.336799,0.006053
5366.500000,1,1.151210,1.173330,1.159147,0.007191
5366.750000,1,1.175244,1.185446,1.179084,0.003814
5367.000000,1,0.974292,0.989870,0.980311,0.004894
5367.250000,1,1.016189,1.020790,1.018556,0.001483
5367.500000,1,0.813889,0.823676,0.817628,0.002745
5367.750000,1,0.880502,0.884968,0.882933,0.001449
5368.000000,1,0.681059,0.685072,0.683410,0.001191
5368.250000,1,0.761301,0.769685,0.766154,0.002853
5368.500000,1,0.564375,0.569988,0.566975,0.001961
5368.750000,1,0.657154,0.669919,0.664451,0.004434
5369.000000,1,0.470439,0.479784,0.474828,0.003446
5369.250000,1,0.576955,0.592367,0.585510,0.005455
5369.500000,1,0.402585,0.414847,0.408713,0.004446
5369.750000,1,0.513753,0.531487,0.523253,0.006154
5370.000000,1,0.349730,0.363644,0.356737,0.005111
5370.250000,1,0.457638,0.476705,0.468102,0.006735
5370.500000,1,0.304836,0.320705,0.313264,0.005801
5370.750000,1,0.409442,0.429809,0.420617,0.007299
5371.000000,1,0.269751,0.286978,0.278661,0.006304
5371.250000,1,0.368497,0.390399,0.380496,0.007784
5371.500000,1,0.237998,0.256983,0.247963,0.006832
5371.750000,1,0.330278,0.353471,0.343088,0.008188
5372.000000,1,0.207305,0.226817,0.217460,0.007115
5372.250000,1,0.295330,0.320234,0.309287,0.008745
5372.500000,1,0.178611,0.198852,0.189037,0.007408
5372.750000,1,0.266626,0.292413,0.281202,0.009091
5373.000000,1,0.152304,0.173312,0.163149,0.007569
5373.250000,1,0.243175,0.270388,0.258553,0.009549
5373.500000,1,0.128884,0.150246,0.139652,0.007732
5373.750000,1,0.225232,0.253882,0.241643,0.009994
5374.000000,1,0.109085,0.130135,0.119927,0.007730
5374.250000,1,0.213726,0.243057,0.230679,0.010295
5374.500000,1,0.093256,0.114509,0.104128,0.007687
5374.750000,1,0.206859,0.237385,0.224342,0.010642
5375.000000,1,0.080922,0.102133,0.091834,0.007674
5375.250000,1,0.203176,0.234698,0.221296,0.010971
5375.500000,1,0.072517,0.093223,0.083335,0.007483
5375.750000,1,0.203055,0.235291,0.221536,0.011217
5376.000000,1,0.263175,0.523864,0.411959,0.087897
5376.250000,1,0.204469,0.236370,0.222636,0.011128
5376.500000,1,0.069942,0.091226,0.081337,0.007653
5376.750000,1,0.207095,0.237737,0.224372,0.010706
5377.000000,1,0.075934,0.098298,0.087977,0.007997
5377.250000,1,0.212751,0.242107,0.229110,0.010292
5377.500000,1,0.086479,0.109200,0.098788,0.008093
5377.750000,1,0.220889,0.249023,0.236661,0.009915
5378.000000,1,0.101290,0.123977,0.113710,0.008168
5378.250000,1,0.232787,0.260438,0.248206,0.009676
5378.500000,1,0.121094,0.143875,0.133241,0.008115
5378.750000,1,0.250157,0.276670,0.264866,0.009342
5379.000000,1,0.145583,0.167492,0.157327,0.007826
5379.250000,1,0.272016,0.297632,0.286443,0.009045
5379.500000,1,0.173931,0.194407,0.184623,0.007483
5379.750000,1,0.298214,0.323565,0.312637,0.008886
5380.000000,1,0.205489,0.224668,0.215342,0.007035
5380.250000,1,0.330200,0.354498,0.344097,0.008517
5380.500000,1,0.239520,0.257773,0.248779,0.006651
5380.750000,1,0.365043,0.388444,0.378551,0.008254
5381.000000,1,0.274507,0.290785,0.282532,0.006048
5381.250000,1,0.402751,0.424813,0.415604,0.007840
5381.500000,1,0.312232,0.327379,0.320034,0.005562
5381.750000,1,0.448205,0.468964,0.460379,0.007285
5382.000000,1,0.358708,0.372690,0.365847,0.004973
5382.250000,1,0.502748,0.521899,0.513679,0.006613
5382.500000,1,0.412559,0.425197,0.419109,0.004471
5382.750000,1,0.565746,0.582133,0.575331,0.005811
5383.000000,1,0.479518,0.489913,0.485033,0.003674
5383.250000,1,0.647395,0.660627,0.655237,0.004682
5383.500000,1,0.570978,0.578299,0.575353,0.002400
5383.750000,1,0.754594,0.763008,0.759598,0.003006
5384.000000,1,0.686039,0.690371,0.688371,0.001192
5384.250000,1,0.878459,0.883023,0.881109,0.001535
5384.500000,1,0.815411,0.821392,0.817919,0.001925
5384.750000,1,1.020554,1.024613,1.022276,0.001501
5385.000000,1,0.970210,0.981423,0.974697,0.003798
5385.250000,1,1.184144,1.195159,1.188850,0.003799
5385.500000,1,1.141170,1.159069,1.147508,0.006219
5385.750000,1,1.345800,1.362645,1.352294,0.005948
5386.000000,1,1.291220,1.316883,1.300627,0.008594
5386.250000,1,1.481060,1.505165,1.489917,0.008201
5386.500000,1,1.423652,1.454934,1.434645,0.010660
5386.750000,1,1.607193,1.636354,1.617402,0.010216
5387.000000,1,1.541545,1.578109,1.554224,0.012585
5387.250000,1,1.699839,1.731791,1.711532,0.011352
5387.500000,1,1.602071,1.641677,1.616120,0.013759
5387.750000,1,1.724401,1.758228,1.736382,0.011926
5388.000000,1,1.602321,1.642174,1.616174,0.014068
5388.250000,1,1.710461,1.745536,1.723473,0.011975
5388.500000,1,1.582146,1.624238,1.597756,0.014022
5388.750000,1,1.683571,1.718106,1.697861,0.011720
5389.000000,1,1.541945,1.581267,1.556121,0.013819
5389.250000,1,1.626173,1.659881,1.639663,0.011728
5389.500000,1,1.467590,1.506605,1.482699,0.013232
5389.750000,1,1.555825,1.586987,1.568544,0.010823
5390.000000,1,1.404237,1.442153,1.419048,0.012873
5390.250000,1,1.505472,1.538762,1.519334,0.011085
5390.500000,1,1.359769,1.396053,1.374905,0.012488
5390.750000,1,1.465841,1.498422,1.479856,0.011164
5391.000000,1,1.319989,1.357134,1.335273,0.012600
5391.250000,1,1.435194,1.466276,1.448580,0.010798
5391.500000,1,1.297575,1.333587,1.313288,0.012435
5391.750000,1,1.425651,1.458976,1.441358,0.011689
5392.000000,2,0.284234,0.285538,0.284805,0.000460
5392.250000,2,0.285998,0.287725,0.286878,0.000600
5392.500000,2,0.293267,0.294124,0.293696,0.000333
5392.750000,2,0.304362,0.305652,0.304961,0.000462
5393.000000,2,0.319933,0.321683,0.320882,0.000548
5393.250000,2,0.340087,0.341613,0.340948,0.000561
5393.500000,2,0.364618,0.366609,0.365955,0.000584
5393.750000,2,0.393654,0.395957,0.395263,0.000677
5394.000000,2,0.427240,0.430289,0.429349,0.000897
5394.250000,2,0.465130,0.469065,0.467630,0.001081
5394.500000,2,0.507309,0.511076,0.509999,0.001143
5394.750000,2,0.552017,0.556613,0.555356,0.001355
5395.000000,2,0.600200,0.604695,0.603206,0.001347
5395.250000,2,0.650001,0.654516,0.653052,0.001335
5395.500000,2,0.700517,0.705596,0.703659,0.001552
5395.750000,2,0.751229,0.756215,0.754453,0.001502
5396.000000,2,0.801503,0.806771,0.804677,0.001658
5396.250000,2,0.850125,0.855254,0.852961,0.001507
5396.500000,2,0.897537,0.902906,0.899632,0.001621
5396.750000,2,0.940927,0.946172,0.943246,0.001567
5397.000000,2,0.981485,0.986358,0.983938,0.001502
5397.250000,2,1.017836,1.022613,1.020663,0.001403
5397.500000,2,1.050988,1.055012,1.053207,0.001244
5397.750000,2,1.080026,1.084315,1.081869,0.001289
5398.000000,2,1.105039,1.109103,1.107111,0.001373
5398.250000,2,1.125797,1.130702,1.128382,0.001383
5398.500000,2,1.144131,1.148292,1.145604,0.001289
5398.750000,2,1.157885,1.163037,1.159295,0.001588
5399.000000,2,1.167849,1.171630,1.169053,0.001099
5399.250000,2,1.171811,1.178003,1.174986,0.001637
5399.500000,2,1.174054,1.180797,1.177135,0.001911
5399.750000,2,1.174064,1.180194,1.176606,0.001820
5400.000000,2,1.171273,1.177751,1.174106,0.002122
5400.250000,2,1.164983,1.171892,1.168017,0.002101
5400.500000,2,1.157138,1.164846,1.160462,0.002202
5400.750000,2,1.150646,1.157046,1.152464,0.001985
5401.000000,2,1.143060,1.149337,1.144909,0.001973
5401.250000,2,1.136855,1.144774,1.139362,0.002350
5401.500000,2,1.133375,1.141135,1.136486,0.002334
5401.750000,2,1.134119,1.140311,1.135806,0.001886
5402.000000,2,1.134749,1.142352,1.137129,0.002405
5402.250000,2,1.137195,1.144171,1.139447,0.002247
5402.500000,2,1.139825,1.146784,1.142097,0.002173
5402.750000,2,1.144499,1.151076,1.146644,0.002233
5403.000000,2,1.151240,1.158534,1.153592,0.002393
5403.250000,2,1.161264,1.169379,1.163631,0.002520
5403.500000,2,1.173953,1.182425,1.176788,0.002607
5403.750000,2,1.190150,1.198597,1.192640,0.002550
5404.000000,2,1.206276,1.215021,1.208589,0.002676
5404.250000,2,1.219029,1.228720,1.222376,0.002742
5404.500000,2,1.230305,1.241244,1.233631,0.003089
5404.750000,2,1.237846,1.249254,1.241342,0.003217
5405.000000,2,1.242425,1.254662,1.246572,0.003404
5405.250000,2,1.243720,1.256451,1.247973,0.003558
5405.500000,2,1.241380,1.253546,1.245373,0.003469
5405.750000,2,1.234813,1.247224,1.238528,0.003569
5406.000000,2,1.225817,1.237384,1.228878,0.003432
5406.250000,2,1.213727,1.225202,1.217054,0.003382
5406.500000,2,1.200934,1.211955,1.204256,0.003189
5406.750000,2,1.189477,1.199944,1.192438,0.003087
5407.000000,2,1.177408,1.187953,1.180419,0.003096
5407.250000,2,1.165860,1.175791,1.168840,0.002903
5407.500000,2,1.154132,1.163328,1.156898,0.002689
5407.750000,2,1.143297,1.151036,1.145533,0.002414
5408.000000,2,1.133206,1.139909,1.135477,0.001910
5408.250000,2,1.123958,1.130451,1.126188,0.001855
5408.500000,2,1.117175,1.121968,1.118764,0.001486
5408.750000,2,1.111743,1.116068,1.113036,0.001311
5409.000000,2,1.106878,1.109947,1.107908,0.000931
5409.250000,2,1.102922,1.105801,1.104491,0.001020
5409.500000,2,1.101595,1.103340,1.102365,0.000544
5409.750000,2,1.102078,1.104306,1.103292,0.000675
5410.000000,2,1.106469,1.108121,1.107156,0.000498
5410.250000,2,1.111173,1.113665,1.112821,0.000729
5410.500000,2,1.116721,1.120433,1.119132,0.001038
5410.750000,2,1.122591,1.126637,1.125102,0.001088
5411.000000,2,1.128119,1.132147,1.130855,0.001126
5411.250000,2,1.133617,1.138256,1.137026,0.001346
5411.500000,2,1.139859,1.145893,1.144187,0.001797
5411.750000,2,1.148050,1.154028,1.152465,0.001743
5412.000000,2,1.156805,1.163288,1.161400,0.001864
5412.250000,2,1.162353,1.169269,1.167039,0.001960
5412.500000,2,1.164504,1.170734,1.169001,0.001879
5412.750000,2,1.162836,1.170804,1.168287,0.002297
5413.000000,2,1.162333,1.169349,1.166829,0.002043
5413.250000,2,1.162283,1.169219,1.166822,0.002212
5413.500000,2,1.165941,1.172559,1.170438,0.002095
5413.750000,2,1.171490,1.179108,1.176476,0.002260
5414.000000,2,1.178354,1.185823,1.183288,0.002355
5414.250000,2,1.184244,1.191698,1.188485,0.002327
5414.500000,2,1.187109,1.193799,1.191226,0.002213
5414.750000,2,1.187239,1.194210,1.191382,0.002252
5415.000000,2,1.186707,1.193033,1.190369,0.001994
5415.250000,2,1.184295,1.190850,1.188569,0.002098
5415.500000,2,1.182214,1.188696,1.186414,0.002009
5415.750000,2,1.179038,1.183814,1.181850,0.001804
5416.000000,2,1.174304,1.179716,1.177516,0.001775
5416.250000,2,1.168796,1.174635,1.172990,0.001867
5416.500000,2,1.167801,1.174084,1.171663,0.002000
5416.750000,2,1.170866,1.177286,1.175084,0.002065
5417.000000,2,1.180626,1.187773,1.184713,0.002085
5417.250000,2,1.192235,1.200494,1.197479,0.002324
5417.500000,2,1.206688,1.213613,1.211273,0.002121
5417.750000,2,1.217383,1.224923,1.222468,0.002260
5418.000000,2,1.222941,1.231643,1.228874,0.002530
5418.250000,2,1.224619,1.233297,1.230190,0.002405
5418.500000,2,1.221112,1.229863,1.226911,0.002480
5418.750000,2,1.211915,1.220896,1.217595,0.002399
5419.000000,2,1.197512,1.205674,1.202894,0.002255
5419.250000,2,1.174877,1.183031,1.180102,0.002296
5419.500000,2,1.144633,1.152385,1.149716,0.002163
5419.750000,2,1.106650,1.115473,1.111807,0.002347
5420.000000,2,1.062828,1.071673,1.067940,0.002419
5420.250000,2,1.014713,1.022802,1.018984,0.002228
5420.500000,2,0.961448,0.968829,0.965081,0.002117
5420.750000,2,0.902570,0.909440,0.906024,0.002109
5421.000000,2,0.839355,0.845916,0.842488,0.001908
5421.250000,2,0.771848,0.777876,0.774561,0.001917
5421.500000,2,0.702735,0.708584,0.705327,0.001895
5421.750000,2,0.634670,0.639330,0.636707,0.001446
5422.000000,2,0.569563,0.573997,0.571549,0.001314
5422.250000,2,0.508677,0.512735,0.510692,0.001168
5422.500000,2,0.453422,0.457328,0.455449,0.001155
5422.750000,2,0.404776,0.408199,0.406536,0.001008
5423.000000,2,0.363338,0.366693,0.365214,0.000959
5423.250000,2,0.330658,0.333286,0.331965,0.000818
5423.500000,2,0.306927,0.308786,0.308011,0.000586
5423.750000,2,0.292191,0.294242,0.293320,0.000643
5424.000000,3,0.260092,0.261687,0.260718,0.000450
5424.250000,3,0.263107,0.264471,0.263649,0.000415
5424.500000,3,0.271604,0.272716,0.272169,0.000394
5424.750000,3,0.286011,0.287214,0.286534,0.000360
5425.000000,3,0.305542,0.306932,0.306328,0.000454
5425.250000,3,0.330643,0.332463,0.331670,0.000614
5425.500000,3,0.361054,0.363578,0.362366,0.000739
5425.750000,3,0.396200,0.398546,0.397428,0.000699
5426.000000,3,0.434666,0.438397,0.436589,0.001039
5426.250000,3,0.477297,0.480811,0.479048,0.001047
5426.500000,3,0.521440,0.525411,0.523537,0.001107
5426.750000,3,0.567391,0.571739,0.569532,0.001195
5427.000000,3,0.613767,0.618311,0.615829,0.001307
5427.250000,3,0.659615,0.664671,0.662027,0.001515
5427.500000,3,0.704535,0.710004,0.706881,0.001619
5427.750000,3,0.747511,0.752675,0.749949,0.001464
5428.000000,3,0.787024,0.792430,0.789437,0.001549
5428.250000,3,0.823592,0.828734,0.826037,0.001534
5428.500000,3,0.856153,0.861881,0.858734,0.001670
5428.750000,3,0.886056,0.891083,0.888213,0.001533
5429.000000,3,0.912676,0.917451,0.915141,0.001594
5429.250000,3,0.935486,0.939919,0.937271,0.001515
5429.500000,3,0.955616,0.960539,0.957527,0.001693
5429.750000,3,0.973903,0.978983,0.975890,0.001466
5430.000000,3,0.990960,0.995357,0.992186,0.001375
5430.250000,3,1.005589,1.011257,1.007811,0.001665
5430.500000,3,1.021009,1.025466,1.022415,0.001455
5430.750000,3,1.033491,1.039975,1.035828,0.001767
5431.000000,3,1.047653,1.053173,1.049412,0.001548
5431.250000,3,1.060719,1.066611,1.062883,0.001662
5431.500000,3,1.074087,1.079829,1.075987,0.001747
5431.750000,3,1.085686,1.092546,1.088889,0.002109
5432.000000,3,1.098571,1.105733,1.101858,0.002065
5432.250000,3,1.110783,1.117629,1.113412,0.002238
5432.500000,3,1.120462,1.128854,1.123816,0.002614
5432.750000,3,1.129850,1.137676,1.133055,0.002941
5433.000000,3,1.136866,1.145447,1.140602,0.003170
5433.250000,3,1.143479,1.151355,1.146624,0.002907
5433.500000,3,1.147641,1.155054,1.150835,0.002819
5433.750000,3,1.150003,1.157703,1.153449,0.002843
5434.000000,3,1.151078,1.159606,1.154740,0.003210
5434.250000,3,1.151912,1.159245,1.155205,0.002828
5434.500000,3,1.153420,1.160134,1.156065,0.002608
5434.750000,3,1.153872,1.161508,1.157405,0.002832
5435.000000,3,1.156018,1.162902,1.158733,0.002441
5435.250000,3,1.157413,1.164924,1.160450,0.002587
5435.500000,3,1.158127,1.165542,1.161705,0.002760
5435.750000,3,1.159964,1.167374,1.163115,0.002405
5436.000000,3,1.163418,1.171030,1.166529,0.002428
5436.250000,3,1.167582,1.175611,1.170887,0.002760
5436.500000,3,1.174946,1.182972,1.178194,0.002792
5436.750000,3,1.183757,1.191358,1.186973,0.002755
5437.000000,3,1.193196,1.200381,1.196285,0.002691
5437.250000,3,1.202968,1.211347,1.206058,0.002878
5437.500000,3,1.212063,1.219166,1.214906,0.002886
5437.750000,3,1.220701,1.228179,1.223431,0.002799
5438.000000,3,1.229757,1.237691,1.232623,0.002909
5438.250000,3,1.239452,1.246107,1.242233,0.002565
5438.500000,3,1.248024,1.256973,1.251984,0.003241
5438.750000,3,1.256373,1.264274,1.259744,0.002693
5439.000000,3,1.261693,1.269313,1.264782,0.002624
5439.250000,3,1.263255,1.271246,1.266618,0.002607
5439.500000,3,1.262607,1.269752,1.265914,0.002696
5439.750000,3,1.261247,1.267650,1.263823,0.002500
5440.000000,3,1.261162,1.268557,1.265540,0.002116
5440.250000,3,1.252638,1.259035,1.254844,0.002426
5440.500000,3,1.244394,1.250708,1.246960,0.002195
5440.750000,3,1.235608,1.241217,1.238220,0.001929
5441.000000,3,1.226555,1.230729,1.228383,0.001462
5441.250000,3,1.217965,1.222004,1.220127,0.001489
5441.500000,3,1.212727,1.216307,1.214596,0.001298
5441.750000,3,1.208231,1.212272,1.210224,0.001411
5442.000000,3,1.204946,1.208393,1.206933,0.001087
5442.250000,3,1.200901,1.205220,1.202770,0.001165
5442.500000,3,1.195183,1.197970,1.196804,0.000899
5442.750000,3,1.188594,1.191812,1.190832,0.000999
5443.000000,3,1.183738,1.187925,1.186535,0.001269
5443.250000,3,1.182026,1.187131,1.185312,0.001415
5443.500000,3,1.186211,1.190538,1.188493,0.001376
5443.750000,3,1.190066,1.196157,1.193485,0.001851
5444.000000,3,1.196325,1.202429,1.200020,0.001959
5444.250000,3,1.202103,1.209012,1.206125,0.002019
5444.500000,3,1.207380,1.213927,1.211241,0.002090
5444.750000,3,1.212697,1.220460,1.216918,0.002597
5445.000000,3,1.217764,1.225717,1.222555,0.002585
5445.250000,3,1.223381,1.231175,1.228033,0.002768
5445.500000,3,1.226565,1.234200,1.231013,0.002621
5445.750000,3,1.227014,1.235728,1.232264,0.003122
5446.000000,3,1.224335,1.232160,1.228682,0.002889
5446.250000,3,1.219873,1.227315,1.224791,0.002797
5446.500000,3,1.217602,1.225523,1.222267,0.002721
5446.750000,3,1.218867,1.227557,1.223797,0.002913
5447.000000,3,1.224444,1.231784,1.228775,0.002732
5447.250000,3,1.231436,1.239492,1.236319,0.002852
5447.500000,3,1.239245,1.247090,1.243617,0.002616
5447.750000,3,1.243448,1.252011,1.248883,0.002803
5448.000000,3,1.247452,1.254282,1.251278,0.002414
5448.250000,3,1.244733,1.253600,1.249882,0.002650
5448.500000,3,1.240420,1.249397,1.245603,0.002778
5448.750000,3,1.234832,1.241729,1.239144,0.002381
5449.000000,3,1.226317,1.232712,1.230312,0.002094
5449.250000,3,1.215779,1.223217,1.219885,0.002368
5449.500000,3,1.205142,1.211705,1.208820,0.002135
5449.750000,3,1.194435,1.201580,1.198650,0.002273
5450.000000,3,1.185900,1.191386,1.188993,0.001936
5450.250000,3,1.176916,1.182659,1.179907,0.002140
5450.500000,3,1.165402,1.171638,1.169424,0.001947
5450.750000,3,1.153759,1.159115,1.156429,0.002008
5451.000000,3,1.136300,1.141672,1.139050,0.001985
5451.250000,3,1.113343,1.118612,1.115940,0.001893
5451.500000,3,1.084089,1.089105,1.086978,0.001634
5451.750000,3,1.048501,1.052884,1.051060,0.001621
5452.000000,3,1.005867,1.009291,1.007744,0.001229
5452.250000,3,0.954797,0.958701,0.956818,0.001390
5452.500000,3,0.897156,0.901951,0.899948,0.001570
5452.750000,3,0.835294,0.839847,0.838211,0.001373
5453.000000,3,0.772330,0.775587,0.774388,0.001197
5453.250000,3,0.708407,0.711877,0.710494,0.001135
5453.500000,3,0.646008,0.648996,0.647884,0.001001
5453.750000,3,0.584989,0.587516,0.586625,0.000900
5454.000000,3,0.525919,0.528127,0.527382,0.000796
5454.250000,3,0.470147,0.472168,0.471338,0.000734
5454.500000,3,0.418565,0.420570,0.419775,0.000745
5454.750000,3,0.372463,0.374474,0.373629,0.000661
5455.000000,3,0.333932,0.335672,0.334936,0.000620
5455.250000,3,0.303364,0.305009,0.304161,0.000600
5455.500000,3,0.281052,0.282551,0.281814,0.000488
5455.750000,3,0.267345,0.269038,0.268176,0.000495
5456.000000,4,0.296490,0.297673,0.297208,0.000448
5456.250000,4,0.300387,0.301445,0.300989,0.000363
5456.500000,4,0.311628,0.312869,0.312249,0.000429
5456.750000,4,0.330535,0.331907,0.331347,0.000456
5457.000000,4,0.357518,0.359248,0.358443,0.000689
5457.250000,4,0.392306,0.394022,0.393257,0.000668
5457.500000,4,0.434701,0.436520,0.435648,0.000700
5457.750000,4,0.483101,0.485843,0.484508,0.000919
5458.000000,4,0.536804,0.540253,0.538559,0.001005
5458.250000,4,0.594438,0.598343,0.595930,0.001162
5458.500000,4,0.652975,0.656831,0.654588,0.001118
5458.750000,4,0.710899,0.715364,0.712452,0.001434
5459.000000,4,0.765928,0.769841,0.767785,0.001252
5459.250000,4,0.817523,0.822033,0.819357,0.001405
5459.500000,4,0.864942,0.869087,0.866893,0.001303
5459.750000,4,0.909670,0.912832,0.910772,0.001195
5460.000000,4,0.950083,0.954134,0.951860,0.001298
5460.250000,4,0.988972,0.994057,0.990815,0.001716
5460.500000,4,1.024179,1.028630,1.026181,0.001665
5460.750000,4,1.055135,1.060684,1.057501,0.001977
5461.000000,4,1.080397,1.086093,1.083320,0.002004
5461.250000,4,1.100609,1.105851,1.103619,0.001865
5461.500000,4,1.117264,1.123426,1.120226,0.002301
5461.750000,4,1.130732,1.136363,1.133540,0.002001
5462.000000,4,1.142256,1.147188,1.144940,0.001896
5462.250000,4,1.151758,1.157249,1.154347,0.002237
5462.500000,4,1.158540,1.164020,1.161482,0.001902
5462.750000,4,1.162628,1.168153,1.165549,0.002245
5463.000000,4,1.163941,1.170192,1.167397,0.002377
5463.250000,4,1.164607,1.170542,1.167543,0.002359
5463.500000,4,1.164732,1.170602,1.167625,0.002199
5463.750000,4,1.163840,1.170374,1.167276,0.002486
5464.000000,4,1.164292,1.170602,1.167473,0.002546
5464.250000,4,1.162884,1.170163,1.166453,0.002796
5464.500000,4,1.161290,1.168311,1.165498,0.002439
5464.750000,4,1.161628,1.169303,1.165219,0.002880
5465.000000,4,1.162994,1.170133,1.166916,0.002759
5465.250000,4,1.166569,1.174005,1.170744,0.002789
5465.500000,4,1.172970,1.180435,1.176801,0.002888
5465.750000,4,1.180305,1.188239,1.184244,0.003072
5466.000000,4,1.186669,1.196085,1.192132,0.003330
5466.250000,4,1.196071,1.204017,1.200212,0.002974
5466.500000,4,1.203053,1.212160,1.207960,0.003370
5466.750000,4,1.210822,1.220092,1.215617,0.003302
5467.000000,4,1.216430,1.227110,1.222368,0.003529
5467.250000,4,1.223980,1.233570,1.228899,0.003129
5467.500000,4,1.229428,1.238993,1.234102,0.003192
5467.750000,4,1.232994,1.242702,1.237922,0.003206
5468.000000,4,1.237127,1.244894,1.241035,0.002799
5468.250000,4,1.238980,1.247156,1.242826,0.002681
5468.500000,4,1.241400,1.248392,1.244922,0.002350
5468.750000,4,1.242586,1.248352,1.245613,0.002107
5469.000000,4,1.243333,1.248790,1.245835,0.001889
5469.250000,4,1.240902,1.246442,1.243656,0.001849
5469.500000,4,1.238031,1.241802,1.240152,0.001407
5469.750000,4,1.232114,1.237393,1.235334,0.001596
5470.000000,4,1.226596,1.232057,1.229596,0.001599
5470.250000,4,1.220829,1.225527,1.224298,0.001497
5470.500000,4,1.215968,1.219839,1.218764,0.001298
5470.750000,4,1.210659,1.215995,1.214344,0.001856
5471.000000,4,1.207293,1.212893,1.211038,0.001882
5471.250000,4,1.207243,1.212251,1.210585,0.001825
5471.500000,4,1.208647,1.215044,1.212614,0.002142
5471.750000,4,1.213040,1.219152,1.216576,0.002324
5472.000000,4,1.218164,1.224978,1.222028,0.002207
5472.250000,4,1.223537,1.230539,1.227222,0.002615
5472.500000,4,1.227194,1.234748,1.231363,0.002701
5472.750000,4,1.229782,1.238115,1.234361,0.002799
5473.000000,4,1.230783,1.238937,1.235250,0.002965
5473.250000,4,1.229752,1.237348,1.233935,0.002868
5473.500000,4,1.224240,1.233178,1.229505,0.002954
5473.750000,4,1.217797,1.227263,1.222667,0.003483
5474.000000,4,1.209093,1.219393,1.214714,0.003718
5474.250000,4,1.200850,1.211099,1.206173,0.003832
5474.500000,4,1.193064,1.203673,1.199093,0.003849
5474.750000,4,1.187146,1.198713,1.193175,0.004070
5475.000000,4,1.182339,1.193759,1.188435,0.004308
5475.250000,4,1.176787,1.188054,1.183213,0.004153
5475.500000,4,1.169926,1.180345,1.175457,0.004229
5475.750000,4,1.159628,1.169983,1.165407,0.003949
5476.000000,4,1.149190,1.159001,1.154482,0.003652
5476.250000,4,1.138107,1.149317,1.144199,0.004319
5476.500000,4,1.130405,1.140552,1.135727,0.004096
5476.750000,4,1.125399,1.135662,1.131007,0.003934
5477.000000,4,1.123168,1.132645,1.128111,0.003962
5477.250000,4,1.120522,1.130291,1.125539,0.003924
5477.500000,4,1.117925,1.127786,1.122968,0.003820
5477.750000,4,1.114416,1.124940,1.120184,0.003873
5478.000000,4,1.112661,1.122635,1.117686,0.003738
5478.250000,4,1.112411,1.122127,1.116815,0.003622
5478.500000,4,1.112698,1.122465,1.116871,0.003548
5478.750000,4,1.113563,1.122794,1.117378,0.003279
5479.000000,4,1.114121,1.123063,1.117822,0.003042
5479.250000,4,1.113097,1.121828,1.116817,0.003029
5479.500000,4,1.111613,1.120463,1.115411,0.002889
5479.750000,4,1.111015,1.119248,1.114015,0.002641
5480.000000,4,1.111024,1.118910,1.113462,0.002407
5480.250000,4,1.109652,1.116310,1.111893,0.002118
5480.500000,4,1.107850,1.113870,1.109533,0.001767
5480.750000,4,1.102973,1.109179,1.105229,0.001827
5481.000000,4,1.097717,1.103571,1.099854,0.001673
5481.250000,4,1.091361,1.097495,1.093666,0.001740
5481.500000,4,1.085160,1.089915,1.087015,0.001542
5481.750000,4,1.077755,1.082166,1.079691,0.001321
5482.000000,4,1.068253,1.072425,1.070050,0.001317
5482.250000,4,1.054740,1.058730,1.056666,0.001469
5482.500000,4,1.036654,1.041169,1.038954,0.001606
5482.750000,4,1.014388,1.020194,1.017257,0.001855
5483.000000,4,0.989803,0.995788,0.992979,0.001842
5483.250000,4,0.962436,0.969068,0.965379,0.002034
5483.500000,4,0.931233,0.938362,0.934865,0.002110
5483.750000,4,0.896899,0.903486,0.899898,0.001994
5484.000000,4,0.857479,0.863739,0.860281,0.001935
5484.250000,4,0.813717,0.819421,0.816185,0.001820
5484.500000,4,0.767391,0.773249,0.769997,0.001771
