# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.268501,0.270534,0.269677,0.000765
3928.250000,1,0.270571,0.273415,0.271967,0.000936
3928.500000,1,0.275548,0.278827,0.277055,0.000985
3928.750000,1,0.281157,0.284606,0.282575,0.001059
3929.000000,1,0.285568,0.289397,0.286987,0.001186
3929.250000,1,0.291651,0.296404,0.293234,0.001531
3929.500000,1,0.303103,0.308141,0.305078,0.001559
3929.750000,1,0.323414,0.328787,0.325490,0.001753
3930.000000,1,0.349921,0.356109,0.352207,0.002069
3930.250000,1,0.378529,0.385376,0.380840,0.002344
3930.500000,1,0.404489,0.411894,0.407138,0.002489
3930.750000,1,0.429974,0.437692,0.432798,0.002525
3931.000000,1,0.460139,0.468194,0.462864,0.002807
3931.250000,1,0.498236,0.506199,0.500986,0.002803
3931.500000,1,0.542939,0.552690,0.546354,0.003444
3931.750000,1,0.585907,0.596911,0.590221,0.003624
3932.000000,1,0.621564,0.633367,0.625763,0.004090
3932.250000,1,0.647700,0.660806,0.652366,0.004445
3932.500000,1,0.673014,0.685787,0.677480,0.004369
3932.750000,1,0.703480,0.717049,0.708008,0.004602
3933.000000,1,0.738789,0.752410,0.743056,0.004600
3933.250000,1,0.771732,0.786355,0.776328,0.004864
3933.500000,1,0.790867,0.805416,0.795645,0.004758
3933.750000,1,0.797073,0.812961,0.801850,0.005299
3934.000000,1,0.800253,0.815084,0.805519,0.004739
3934.250000,1,0.811020,0.825933,0.816274,0.004893
3934.500000,1,0.830720,0.845152,0.836158,0.004721
3934.750000,1,0.852946,0.868012,0.858380,0.004953
3935.000000,1,0.863686,0.877792,0.869082,0.004455
3935.250000,1,0.860296,0.873676,0.865248,0.004135
3935.500000,1,0.849790,0.862040,0.854487,0.003755
3935.750000,1,0.846074,0.858783,0.851357,0.003831
3936.000000,1,0.859273,0.871022,0.864420,0.003573
3936.250000,1,0.884533,0.896471,0.889955,0.003597
3936.500000,1,0.910869,0.921533,0.916378,0.003273
3936.750000,1,0.925872,0.936916,0.931158,0.003299
3937.000000,1,0.927396,0.937348,0.932217,0.003094
3937.250000,1,0.925752,0.936820,0.931152,0.003491
3937.500000,1,0.935036,0.946270,0.940578,0.003780
3937.750000,1,0.959465,0.968636,0.964463,0.003331
3938.000000,1,0.990271,1.001578,0.995632,0.003690
3938.250000,1,1.017954,1.029775,1.022681,0.003826
3938.500000,1,1.040855,1.050653,1.045355,0.003419
3938.750000,1,1.043980,1.058032,1.049629,0.004575
3939.000000,1,1.059437,1.074017,1.065177,0.004974
3939.250000,1,1.083386,1.099848,1.090907,0.005554
3939.500000,1,1.113655,1.129743,1.121549,0.005771
3939.750000,1,1.137019,1.152268,1.144994,0.005771
3940.000000,1,1.144559,1.159221,1.152508,0.005687
3940.250000,1,1.141930,1.155040,1.149271,0.005204
3940.500000,1,1.140417,1.154499,1.148065,0.005479
3940.750000,1,1.150689,1.165124,1.159144,0.005511
3941.000000,1,1.170341,1.184912,1.179799,0.005810
3941.250000,1,1.188730,1.204050,1.198762,0.005974
3941.500000,1,1.193901,1.208193,1.203723,0.006014
3941.750000,1,1.187347,1.201969,1.196993,0.005930
3942.000000,1,1.180503,1.196022,1.191289,0.006178
3942.250000,1,1.184872,1.202253,1.196746,0.007017
3942.500000,1,1.203893,1.221699,1.216085,0.006878
3942.750000,1,1.224717,1.242441,1.236738,0.006930
3943.000000,1,1.232513,1.249561,1.244163,0.006832
3943.250000,1,1.223174,1.241204,1.235451,0.006917
3943.500000,1,1.211108,1.229698,1.223538,0.006754
3943.750000,1,1.210346,1.229052,1.223590,0.006829
3944.000000,1,1.229457,1.248742,1.242719,0.006678
3944.250000,1,1.258539,1.278095,1.271758,0.006595
3944.500000,1,1.280065,1.299249,1.292918,0.006426
3944.750000,1,1.284274,1.300804,1.295312,0.005502
3945.000000,1,1.273000,1.287859,1.283576,0.004987
3945.250000,1,1.266847,1.281730,1.276799,0.004717
3945.500000,1,1.275475,1.290232,1.286425,0.005061
3945.750000,1,1.300538,1.313733,1.309900,0.004442
3946.000000,1,1.322285,1.335287,1.331651,0.004547
3946.250000,1,1.325992,1.338478,1.334462,0.004032
3946.500000,1,1.309978,1.320838,1.317470,0.003572
3946.750000,1,1.288362,1.300209,1.296998,0.004056
3947.000000,1,1.283261,1.295170,1.291380,0.003841
3947.250000,1,1.298444,1.309629,1.306977,0.003981
3947.500000,1,1.328007,1.338195,1.335415,0.003564
3947.750000,1,1.346155,1.357996,1.354684,0.003950
3948.000000,1,1.347057,1.356253,1.352986,0.003258
3948.250000,1,1.328528,1.338786,1.335598,0.003665
3948.500000,1,1.313686,1.323480,1.319446,0.003441
3948.750000,1,1.311822,1.322239,1.316782,0.003764
3949.000000,1,1.321974,1.330653,1.326487,0.003290
3949.250000,1,1.328161,1.337494,1.333398,0.003596
3949.500000,1,1.318246,1.329462,1.324974,0.004042
3949.750000,1,1.296978,1.308236,1.303481,0.003798
3950.000000,1,1.277897,1.291033,1.285400,0.004031
3950.250000,1,1.277907,1.290230,1.284559,0.003759
3950.500000,1,1.299055,1.312215,1.305377,0.003911
3950.750000,1,1.328371,1.339964,1.334098,0.003450
3951.000000,1,1.347761,1.358536,1.353890,0.003253
3951.250000,1,1.347941,1.361006,1.354963,0.004050
3951.500000,1,1.338565,1.353040,1.346038,0.004698
3951.750000,1,1.334262,1.350609,1.341969,0.005309
3952.000000,1,1.345794,1.360133,1.352543,0.004849
3952.250000,1,1.365454,1.379152,1.372184,0.004831
3952.500000,1,1.379703,1.395998,1.387021,0.005486
3952.750000,1,1.376627,1.393845,1.384075,0.005646
3953.000000,1,1.363687,1.380710,1.370216,0.005690
3953.250000,1,1.351915,1.368120,1.359113,0.005356
3953.500000,1,1.355470,1.370769,1.362455,0.004943
3953.750000,1,1.371795,1.385065,1.376666,0.004706
3954.000000,1,1.379982,1.392694,1.385283,0.004226
3954.250000,1,1.365614,1.377366,1.370663,0.004041
3954.500000,1,1.327542,1.338803,1.332384,0.004029
3954.750000,1,1.283329,1.293236,1.287761,0.003793
3955.000000,1,1.250549,1.260625,1.255150,0.003722
3955.250000,1,1.236534,1.247004,1.241081,0.003598
3955.500000,1,1.231602,1.241617,1.235984,0.003582
3955.750000,1,1.216395,1.226318,1.221359,0.003615
3956.000000,1,1.179437,1.190093,1.185123,0.004217
3956.250000,1,1.123892,1.132841,1.128670,0.003355
3956.500000,1,1.058381,1.068695,1.063788,0.003561
3956.750000,1,0.996836,1.006412,1.002266,0.003436
3957.000000,1,0.935268,0.945019,0.941044,0.003426
3957.250000,1,0.867116,0.876772,0.872483,0.003206
3957.500000,1,0.787049,0.795255,0.791198,0.002714
3957.750000,1,0.699120,0.707108,0.703584,0.002655
3958.000000,1,0.616119,0.622829,0.619600,0.002452
3958.250000,1,0.543615,0.549290,0.546353,0.001975
3958.500000,1,0.481477,0.486002,0.483859,0.001667
3958.750000,1,0.427054,0.431696,0.429306,0.001614
3959.000000,1,0.377813,0.381741,0.379738,0.001397
3959.250000,1,0.335531,0.339135,0.337114,0.001250
3959.500000,1,0.303542,0.306292,0.304655,0.000972
3959.750000,1,0.283487,0.286364,0.284811,0.000937
3960.000000,2,0.262221,0.264159,0.262864,0.000616
3960.250000,2,0.266620,0.267864,0.267033,0.000409
3960.500000,2,0.277564,0.279099,0.278125,0.000476
3960.750000,2,0.292759,0.293792,0.293078,0.000361
3961.000000,2,0.310272,0.311661,0.310628,0.000470
3961.250000,2,0.331385,0.333110,0.332242,0.000531
3961.500000,2,0.360384,0.361966,0.361188,0.000537
3961.750000,2,0.398183,0.399976,0.399283,0.000571
3962.000000,2,0.441650,0.443667,0.442959,0.000720
3962.250000,2,0.486196,0.488286,0.487124,0.000757
3962.500000,2,0.527726,0.530077,0.528847,0.000969
3962.750000,2,0.569260,0.572166,0.570545,0.001005
3963.000000,2,0.615229,0.617899,0.616496,0.001033
3963.250000,2,0.666297,0.669006,0.667577,0.001095
3963.500000,2,0.718277,0.721290,0.719885,0.001231
3963.750000,2,0.761768,0.765767,0.764105,0.001424
3964.000000,2,0.794921,0.798530,0.796975,0.001250
3964.250000,2,0.820915,0.825072,0.823401,0.001361
3964.500000,2,0.851347,0.855328,0.853489,0.001341
3964.750000,2,0.890229,0.894473,0.892393,0.001799
3965.000000,2,0.932089,0.937035,0.934740,0.002241
3965.250000,2,0.965182,0.971277,0.967905,0.002366
3965.500000,2,0.978347,0.984278,0.981373,0.002273
3965.750000,2,0.973699,0.980097,0.977669,0.002379
3966.000000,2,0.970215,0.975629,0.973407,0.002131
3966.250000,2,0.978934,0.984210,0.982091,0.002006
3966.500000,2,1.003503,1.008794,1.006509,0.001931
3966.750000,2,1.034209,1.040643,1.037299,0.002369
3967.000000,2,1.054052,1.061501,1.058432,0.002556
3967.250000,2,1.061600,1.068376,1.065262,0.002674
3967.500000,2,1.059152,1.066570,1.063180,0.002733
3967.750000,2,1.059878,1.067744,1.063310,0.002710
3968.000000,2,1.070931,1.079347,1.074676,0.002753
3968.250000,2,1.088873,1.095156,1.091905,0.002189
3968.500000,2,1.099046,1.104742,1.102578,0.002189
3968.750000,2,1.093637,1.099789,1.097234,0.002474
3969.000000,2,1.078155,1.085246,1.082028,0.002559
3969.250000,2,1.066446,1.074718,1.070816,0.003003
3969.500000,2,1.070801,1.077994,1.074415,0.002661
3969.750000,2,1.090064,1.097292,1.093748,0.002622
3970.000000,2,1.113518,1.121403,1.117448,0.002481
3970.250000,2,1.126416,1.134159,1.129969,0.002562
3970.500000,2,1.123096,1.131572,1.126328,0.002701
3970.750000,2,1.112943,1.121813,1.116010,0.002884
3971.000000,2,1.109784,1.117997,1.113460,0.002461
3971.250000,2,1.121451,1.129015,1.124072,0.002406
3971.500000,2,1.139556,1.146584,1.142536,0.002225
3971.750000,2,1.153049,1.159719,1.155863,0.002059
3972.000000,2,1.154886,1.162366,1.157107,0.002613
3972.250000,2,1.141070,1.149780,1.144789,0.002751
3972.500000,2,1.133682,1.143128,1.137538,0.003055
3972.750000,2,1.139960,1.148072,1.142973,0.002620
3973.000000,2,1.155098,1.165971,1.159092,0.003403
3973.250000,2,1.169459,1.180594,1.173895,0.003454
3973.500000,2,1.171296,1.181154,1.174574,0.003180
3973.750000,2,1.157641,1.167560,1.161236,0.003185
3974.000000,2,1.141968,1.151978,1.146054,0.003305
3974.250000,2,1.136478,1.145695,1.140162,0.003156
3974.500000,2,1.144790,1.153776,1.148620,0.003344
3974.750000,2,1.159346,1.167420,1.162740,0.002939
3975.000000,2,1.166629,1.174552,1.169990,0.002995
3975.250000,2,1.161197,1.171255,1.165466,0.003815
3975.500000,2,1.152454,1.162096,1.156174,0.003451
3975.750000,2,1.150807,1.158493,1.154825,0.003116
3976.000000,2,1.165590,1.173428,1.169447,0.002923
3976.250000,2,1.189032,1.197107,1.192930,0.003027
3976.500000,2,1.212724,1.220318,1.216234,0.002990
3976.750000,2,1.222080,1.229558,1.225292,0.003131
3977.000000,2,1.219113,1.227460,1.222608,0.003422
3977.250000,2,1.213680,1.222076,1.217097,0.003207
3977.500000,2,1.219133,1.226661,1.222445,0.003126
3977.750000,2,1.239026,1.246667,1.241674,0.002809
3978.000000,2,1.259380,1.269840,1.264154,0.003139
3978.250000,2,1.271514,1.283894,1.278334,0.003680
3978.500000,2,1.271844,1.284863,1.279102,0.003875
3978.750000,2,1.269111,1.279030,1.274406,0.002928
3979.000000,2,1.267809,1.277422,1.273366,0.002984
3979.250000,2,1.274848,1.284354,1.281016,0.003042
3979.500000,2,1.284399,1.293203,1.290052,0.002773
3979.750000,2,1.281976,1.291246,1.287797,0.002833
3980.000000,2,1.267209,1.274675,1.272543,0.002486
3980.250000,2,1.244873,1.251502,1.249747,0.002377
3980.500000,2,1.230736,1.236875,1.235181,0.002182
3980.750000,2,1.232829,1.239645,1.236725,0.002330
3981.000000,2,1.249989,1.257876,1.254716,0.002737
3981.250000,2,1.271544,1.280120,1.276657,0.003241
3981.500000,2,1.286201,1.293784,1.290426,0.002995
3981.750000,2,1.286042,1.294487,1.290925,0.003148
3982.000000,2,1.279689,1.288718,1.285385,0.003300
3982.250000,2,1.274725,1.284661,1.281541,0.003332
3982.500000,2,1.272737,1.284015,1.280370,0.003750
3982.750000,2,1.269920,1.283480,1.278231,0.004186
3983.000000,2,1.258624,1.272752,1.267579,0.004599
3983.250000,2,1.243481,1.257967,1.252191,0.004460
3983.500000,2,1.230337,1.244343,1.239477,0.004467
3983.750000,2,1.230906,1.243818,1.239873,0.004402
3984.000000,2,1.245409,1.260431,1.255412,0.005141
3984.250000,2,1.267313,1.282186,1.276435,0.005164
3984.500000,2,1.280438,1.296082,1.290252,0.005147
3984.750000,2,1.279349,1.295101,1.288357,0.005080
3985.000000,2,1.267174,1.284419,1.276183,0.005543
3985.250000,2,1.258534,1.274998,1.266021,0.005333
3985.500000,2,1.258364,1.275118,1.265245,0.005307
3985.750000,2,1.263148,1.279323,1.269770,0.005220
3986.000000,2,1.261990,1.277471,1.268679,0.004901
3986.250000,2,1.247267,1.262423,1.252859,0.005312
3986.500000,2,1.219189,1.235081,1.224778,0.005414
3986.750000,2,1.187892,1.206098,1.194087,0.005904
3987.000000,2,1.163913,1.180288,1.169536,0.005612
3987.250000,2,1.143868,1.157562,1.148589,0.004929
3987.500000,2,1.114187,1.125725,1.117844,0.004331
3987.750000,2,1.064602,1.075426,1.068395,0.003989
3988.000000,2,0.995764,1.008609,1.000791,0.004442
3988.250000,2,0.923872,0.936397,0.928605,0.004339
3988.500000,2,0.860397,0.871272,0.864259,0.004042
3988.750000,2,0.807620,0.816819,0.810727,0.003577
3989.000000,2,0.757589,0.765672,0.760922,0.003294
3989.250000,2,0.701680,0.708319,0.704474,0.002617
3989.500000,2,0.635688,0.642156,0.637811,0.002413
3989.750000,2,0.565817,0.572189,0.568040,0.002126
3990.000000,2,0.502499,0.507739,0.504057,0.001778
3990.250000,2,0.450265,0.454934,0.451567,0.001581
3990.500000,2,0.407801,0.411710,0.408784,0.001337
3990.750000,2,0.371307,0.374683,0.372137,0.001157
3991.000000,2,0.337072,0.340075,0.337983,0.000972
3991.250000,2,0.306724,0.309319,0.307579,0.000844
3991.500000,2,0.283703,0.285944,0.284484,0.000709
3991.750000,2,0.269622,0.271096,0.270081,0.000482
3992.000000,3,0.337386,0.341379,0.340240,0.001411
3992.250000,3,0.342608,0.347567,0.345684,0.001612
3992.500000,3,0.357343,0.362454,0.360439,0.001612
3992.750000,3,0.377708,0.381545,0.380142,0.001270
3993.000000,3,0.400904,0.404434,0.403209,0.001175
3993.250000,3,0.428374,0.432152,0.430507,0.001149
3993.500000,3,0.464412,0.468176,0.466387,0.001117
3993.750000,3,0.509010,0.512642,0.511195,0.001101
3994.000000,3,0.558794,0.561080,0.559847,0.000730
3994.250000,3,0.604910,0.605668,0.605332,0.000258
3994.500000,3,0.644031,0.645490,0.644858,0.000439
3994.750000,3,0.681856,0.683577,0.682600,0.000648
3995.000000,3,0.725178,0.728246,0.726804,0.000972
3995.250000,3,0.779890,0.783318,0.781537,0.001148
3995.500000,3,0.838819,0.843747,0.841570,0.001654
3995.750000,3,0.890866,0.895792,0.893377,0.001584
3996.000000,3,0.923914,0.929530,0.926765,0.002183
3996.250000,3,0.940102,0.946523,0.943724,0.002242
3996.500000,3,0.954859,0.960432,0.957398,0.001967
3996.750000,3,0.976305,0.981921,0.978681,0.001987
3997.000000,3,1.007054,1.011929,1.008920,0.002119
3997.250000,3,1.037773,1.043401,1.040176,0.002259
3997.500000,3,1.058205,1.065644,1.061850,0.002537
3997.750000,3,1.065805,1.073704,1.070770,0.002531
3998.000000,3,1.070496,1.079207,1.075800,0.002917
3998.250000,3,1.081747,1.090663,1.087235,0.003000
3998.500000,3,1.103759,1.112746,1.109822,0.003137
3998.750000,3,1.127112,1.136826,1.133249,0.003113
3999.000000,3,1.138013,1.147833,1.144307,0.003063
3999.250000,3,1.127762,1.138384,1.135053,0.003389
3999.500000,3,1.109810,1.119597,1.115941,0.003002
3999.750000,3,1.095938,1.105545,1.102770,0.003236
4000.000000,3,1.100339,1.113584,1.107741,0.003890
4000.250000,3,1.120411,1.131685,1.127141,0.003429
4000.500000,3,1.145013,1.156118,1.151314,0.003434
4000.750000,3,1.161285,1.171429,1.166342,0.003078
4001.000000,3,1.161615,1.169889,1.166177,0.002644
4001.250000,3,1.157422,1.161616,1.159824,0.001745
4001.500000,3,1.156620,1.160937,1.158752,0.001594
4001.750000,3,1.165368,1.169282,1.167776,0.001446
4002.000000,3,1.178114,1.182160,1.180742,0.001341
4002.250000,3,1.183305,1.188371,1.186642,0.001611
4002.500000,3,1.174738,1.180302,1.178863,0.001919
4002.750000,3,1.159686,1.165941,1.163741,0.002072
4003.000000,3,1.148684,1.156008,1.153354,0.002278
4003.250000,3,1.150568,1.156494,1.154955,0.002058
4003.500000,3,1.162312,1.169112,1.166931,0.002288
4003.750000,3,1.175730,1.182746,1.180132,0.002350
4004.000000,3,1.182303,1.189059,1.186683,0.002215
4004.250000,3,1.179728,1.187578,1.184413,0.002488
4004.500000,3,1.173986,1.181627,1.178581,0.002652
4004.750000,3,1.171721,1.178557,1.175718,0.002394
4005.000000,3,1.173405,1.179514,1.177029,0.002102
4005.250000,3,1.171972,1.179867,1.176529,0.002755
4005.500000,3,1.167082,1.174896,1.170290,0.002664
4005.750000,3,1.154516,1.164565,1.158568,0.003439
4006.000000,3,1.146018,1.155754,1.149924,0.003219
4006.250000,3,1.146940,1.158155,1.151246,0.003732
4006.500000,3,1.157732,1.170046,1.162675,0.004184
4006.750000,3,1.171194,1.185017,1.176779,0.005003
4007.000000,3,1.179444,1.194928,1.185168,0.005424
4007.250000,3,1.175379,1.192658,1.182254,0.005915
4007.500000,3,1.166610,1.183857,1.173514,0.006298
4007.750000,3,1.159055,1.177497,1.166053,0.006660
4008.000000,3,1.156861,1.175226,1.163962,0.006777
4008.250000,3,1.157022,1.174266,1.163071,0.006525
4008.500000,3,1.150769,1.168956,1.156897,0.006855
4008.750000,3,1.136596,1.156454,1.143216,0.007155
4009.000000,3,1.122734,1.143483,1.129625,0.007240
4009.250000,3,1.118714,1.140273,1.125171,0.007645
4009.500000,3,1.128355,1.150104,1.134299,0.007596
4009.750000,3,1.146834,1.169306,1.152870,0.007889
4010.000000,3,1.162708,1.186537,1.168547,0.008434
4010.250000,3,1.165891,1.190418,1.172205,0.008495
4010.500000,3,1.155988,1.179757,1.162565,0.008006
4010.750000,3,1.144366,1.165805,1.150994,0.006989
4011.000000,3,1.144066,1.163125,1.149323,0.006461
4011.250000,3,1.153387,1.171226,1.158917,0.005795
4011.500000,3,1.169549,1.187398,1.175806,0.005569
4011.750000,3,1.184110,1.200869,1.188939,0.005540
4012.000000,3,1.189881,1.203399,1.193237,0.004663
4012.250000,3,1.188703,1.201759,1.191778,0.004610
4012.500000,3,1.187994,1.199529,1.190828,0.004040
4012.750000,3,1.189986,1.200739,1.193461,0.003611
4013.000000,3,1.190405,1.200699,1.193378,0.003538
4013.250000,3,1.179335,1.188838,1.182297,0.003265
4013.500000,3,1.156192,1.165875,1.158818,0.003452
4013.750000,3,1.130856,1.139353,1.133136,0.003135
4014.000000,3,1.116699,1.123751,1.119135,0.002489
4014.250000,3,1.122979,1.129362,1.125740,0.002092
4014.500000,3,1.146276,1.150968,1.148914,0.001566
4014.750000,3,1.175002,1.178956,1.176752,0.001258
4015.000000,3,1.192780,1.197625,1.194932,0.001419
4015.250000,3,1.195038,1.199950,1.197023,0.001631
4015.500000,3,1.189808,1.195510,1.191999,0.001784
4015.750000,3,1.188538,1.195120,1.191345,0.001990
4016.000000,3,1.194028,1.203788,1.199831,0.002974
4016.250000,3,1.202929,1.213373,1.209116,0.003337
4016.500000,3,1.199709,1.209643,1.206326,0.003311
4016.750000,3,1.179127,1.191352,1.186110,0.003641
4017.000000,3,1.152154,1.163454,1.159297,0.003539
4017.250000,3,1.134252,1.147561,1.142057,0.004149
4017.500000,3,1.133172,1.147982,1.142320,0.004702
4017.750000,3,1.143643,1.160047,1.154580,0.005493
4018.000000,3,1.151144,1.167893,1.162898,0.005690
4018.250000,3,1.139853,1.155147,1.150598,0.005269
4018.500000,3,1.105449,1.122369,1.117140,0.005817
4018.750000,3,1.066346,1.084050,1.078891,0.006164
4019.000000,3,1.037633,1.055271,1.049918,0.006055
4019.250000,3,1.018511,1.037177,1.032076,0.006534
4019.500000,3,1.002449,1.020659,1.015911,0.006380
4019.750000,3,0.971698,0.990575,0.985965,0.006738
4020.000000,3,0.922668,0.939725,0.935433,0.006103
4020.250000,3,0.861200,0.877470,0.873367,0.005902
4020.500000,3,0.804427,0.820523,0.816325,0.005777
4020.750000,3,0.761580,0.777331,0.773185,0.005611
4021.000000,3,0.730047,0.745298,0.741622,0.005629
4021.250000,3,0.697879,0.713610,0.709402,0.005682
4021.500000,3,0.655301,0.669701,0.665713,0.005218
4021.750000,3,0.598729,0.612412,0.608579,0.004880
4022.000000,3,0.539876,0.551648,0.548314,0.004219
4022.250000,3,0.488710,0.498865,0.496035,0.003680
4022.500000,3,0.449654,0.458457,0.455971,0.003148
4022.750000,3,0.420720,0.428414,0.426162,0.002763
4023.000000,3,0.397083,0.403530,0.401654,0.002346
4023.250000,3,0.375389,0.381083,0.379282,0.002014
4023.500000,3,0.356112,0.360899,0.359532,0.001700
4023.750000,3,0.342185,0.346449,0.345170,0.001523
4024.000000,4,0.277560,0.279001,0.278244,0.000432
4024.250000,4,0.282065,0.283526,0.282890,0.000502
4024.500000,4,0.293858,0.295622,0.294673,0.000626
4024.750000,4,0.311871,0.313084,0.312561,0.000424
4025.000000,4,0.332580,0.333774,0.333262,0.000420
4025.250000,4,0.356485,0.357967,0.357061,0.000545
4025.500000,4,0.385978,0.388152,0.386721,0.000761
4025.750000,4,0.425276,0.428042,0.426338,0.000908
4026.000000,4,0.472903,0.476055,0.474108,0.000988
4026.250000,4,0.528497,0.531645,0.529794,0.001123
4026.500000,4,0.586268,0.589981,0.587667,0.001224
4026.750000,4,0.642932,0.647725,0.644751,0.001737
4027.000000,4,0.695617,0.700313,0.697681,0.001724
4027.250000,4,0.745518,0.750704,0.747687,0.002174
4027.500000,4,0.790492,0.796586,0.793149,0.002229
4027.750000,4,0.834435,0.839519,0.836253,0.002074
4028.000000,4,0.875218,0.880908,0.877737,0.002049
4028.250000,4,0.919346,0.924416,0.921323,0.002018
4028.500000,4,0.964980,0.971540,0.967539,0.002460
4028.750000,4,1.012130,1.019456,1.015154,0.002541
4029.000000,4,1.052510,1.060596,1.055939,0.002869
4029.250000,4,1.081041,1.089641,1.084821,0.003102
4029.500000,4,1.093179,1.101031,1.096893,0.003107
4029.750000,4,1.098796,1.104822,1.101485,0.002510
4030.000000,4,1.103528,1.110759,1.106055,0.002487
4030.250000,4,1.114611,1.121904,1.116885,0.002743
4030.500000,4,1.124235,1.130859,1.126913,0.002475
4030.750000,4,1.125875,1.133160,1.128695,0.002759
4031.000000,4,1.113707,1.119355,1.116068,0.002412
4031.250000,4,1.096186,1.102941,1.098562,0.002538
4031.500000,4,1.084441,1.091469,1.087394,0.002698
4031.750000,4,1.090870,1.097771,1.093275,0.002656
4032.000000,4,1.112387,1.120424,1.115252,0.002816
4032.250000,4,1.136074,1.140496,1.137700,0.001590
4032.500000,4,1.142627,1.147380,1.144218,0.001694
4032.750000,4,1.129094,1.131733,1.130182,0.000955
4033.000000,4,1.100997,1.103575,1.102485,0.000855
4033.250000,4,1.081770,1.085465,1.084155,0.001203
4033.500000,4,1.082809,1.086857,1.084681,0.001405
4033.750000,4,1.100428,1.106301,1.103695,0.002253
4034.000000,4,1.119395,1.128012,1.124277,0.003081
4034.250000,4,1.125587,1.135140,1.131205,0.003349
4034.500000,4,1.114331,1.124642,1.119670,0.003495
4034.750000,4,1.096053,1.108448,1.102684,0.004300
4035.000000,4,1.089631,1.101977,1.095715,0.004242
4035.250000,4,1.102378,1.113995,1.108049,0.004474
4035.500000,4,1.124507,1.138719,1.131233,0.005165
4035.750000,4,1.142487,1.156205,1.149188,0.005135
4036.000000,4,1.139540,1.152765,1.146082,0.004918
4036.250000,4,1.119305,1.131790,1.125537,0.004657
4036.500000,4,1.098760,1.109572,1.104214,0.004351
4036.750000,4,1.094740,1.106480,1.100901,0.004266
4037.000000,4,1.113232,1.125000,1.119891,0.004009
4037.250000,4,1.147833,1.159893,1.154765,0.003708
4037.500000,4,1.178363,1.189716,1.184502,0.003353
4037.750000,4,1.192795,1.201854,1.197759,0.002668
4038.000000,4,1.187810,1.194796,1.191640,0.002210
4038.250000,4,1.178044,1.184725,1.181157,0.002336
4038.500000,4,1.174069,1.179606,1.176357,0.001853
4038.750000,4,1.177238,1.181445,1.178864,0.001406
4039.000000,4,1.181609,1.184815,1.182734,0.001109
4039.250000,4,1.177894,1.180974,1.179719,0.001210
4039.500000,4,1.167186,1.171027,1.169727,0.001442
4039.750000,4,1.159619,1.164146,1.162625,0.001447
4040.000000,4,1.187372,1.205427,1.193822,0.006365
4040.250000,4,1.174482,1.179143,1.177356,0.001585
4040.500000,4,1.193635,1.198930,1.196554,0.001709
4040.750000,4,1.209590,1.215077,1.212749,0.001960
4041.000000,4,1.214591,1.220286,1.217699,0.002046
4041.250000,4,1.208718,1.216057,1.212236,0.002482
4041.500000,4,1.198496,1.205319,1.202175,0.002372
4041.750000,4,1.190488,1.197200,1.193561,0.002450
4042.000000,4,1.183767,1.190141,1.186652,0.002247
4042.250000,4,1.180245,1.186582,1.183085,0.002316
4042.500000,4,1.177704,1.185872,1.181510,0.002792
4042.750000,4,1.182059,1.188762,1.185942,0.002378
4043.000000,4,1.191727,1.197940,1.195406,0.002135
4043.250000,4,1.204871,1.211158,1.208073,0.002064
4043.500000,4,1.211894,1.217377,1.214529,0.001927
4043.750000,4,1.204672,1.212038,1.208802,0.002423
4044.000000,4,1.187093,1.194741,1.191341,0.002596
4044.250000,4,1.171132,1.176654,1.174200,0.002215
4044.500000,4,1.163074,1.168255,1.166275,0.001667
4044.750000,4,1.169973,1.176204,1.173877,0.002002
4045.000000,4,1.187767,1.195311,1.191729,0.002266
4045.250000,4,1.206108,1.215487,1.210271,0.002819
4045.500000,4,1.213803,1.222356,1.218503,0.002570
4045.750000,4,1.213117,1.220616,1.217834,0.002510
4046.000000,4,1.210264,1.218725,1.215558,0.002695
4046.250000,4,1.214439,1.223958,1.220321,0.003289
4046.500000,4,1.225841,1.235744,1.232478,0.003395
4046.750000,4,1.236498,1.245202,1.242650,0.003028
4047.000000,4,1.232959,1.241452,1.238960,0.002899
4047.250000,4,1.215721,1.223898,1.221201,0.002805
4047.500000,4,1.194806,1.201525,1.198408,0.002079
4047.750000,4,1.183990,1.191248,1.187073,0.002292
4048.000000,4,1.187817,1.197350,1.190755,0.003287
4048.250000,4,1.206774,1.216297,1.209900,0.003244
4048.500000,4,1.225642,1.235115,1.228885,0.003000
4048.750000,4,1.236051,1.242705,1.237990,0.002215
4049.000000,4,1.230305,1.234296,1.231943,0.001237
4049.250000,4,1.220756,1.223589,1.222151,0.001084
4049.500000,4,1.211848,1.213810,1.212879,0.000729
4049.750000,4,1.205459,1.208287,1.206932,0.001037
4050.000000,4,1.192641,1.197290,1.195306,0.001487
4050.250000,4,1.168925,1.173690,1.171360,0.001640
4050.500000,4,1.130172,1.135069,1.133400,0.001774
4050.750000,4,1.092009,1.096642,1.094989,0.001517
4051.000000,4,1.064054,1.070055,1.066578,0.001980
4051.250000,4,1.048506,1.054873,1.051866,0.002095
4051.500000,4,1.043047,1.050448,1.046401,0.002559
4051.750000,4,1.033549,1.040840,1.037419,0.002922
4052.000000,4,1.007453,1.014904,1.011440,0.002877
4052.250000,4,0.963962,0.970737,0.967323,0.002299
4052.500000,4,0.905512,0.912255,0.909172,0.002327
