# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.491207,17.782398,17.669617,0.099291
4860.250000,1,1.121813,1.129412,1.125723,0.002547
4860.500000,1,0.701028,0.711873,0.706331,0.003405
4860.750000,1,1.122975,1.126916,1.125507,0.001237
4861.000000,1,0.766930,0.777829,0.771940,0.003331
4861.250000,1,1.142483,1.146559,1.144828,0.001453
4861.500000,1,0.852086,0.858680,0.854379,0.001954
4861.750000,1,1.177465,1.183989,1.179795,0.001985
4862.000000,1,0.946152,0.953287,0.948917,0.002777
4862.250000,1,1.218199,1.225265,1.221679,0.002099
4862.500000,1,1.037686,1.045823,1.040508,0.002698
4862.750000,1,1.255579,1.263328,1.258912,0.002760
4863.000000,1,1.114734,1.136351,1.121128,0.007203
4863.250000,1,1.288352,1.301847,1.292978,0.004459
4863.500000,1,1.183233,1.192657,1.186883,0.003486
4863.750000,1,1.321416,1.328264,1.323642,0.002184
4864.000000,1,1.240529,1.247385,1.243124,0.002729
4864.250000,1,1.348015,1.357058,1.351584,0.003346
4864.500000,1,1.275222,1.282719,1.277815,0.002683
4864.750000,1,1.360871,1.366496,1.362991,0.001662
4865.000000,1,1.293275,1.299936,1.294337,0.002130
4865.250000,1,1.368955,1.375659,1.371633,0.002007
4865.500000,1,1.294347,1.299696,1.296420,0.002076
4865.750000,1,1.362476,1.367588,1.365514,0.001782
4866.000000,1,1.262799,1.270897,1.266904,0.002616
4866.250000,1,1.332001,1.338421,1.335944,0.002096
4866.500000,1,1.213467,1.219918,1.217091,0.001760
4866.750000,1,1.294587,1.302409,1.297486,0.002830
4867.000000,1,1.155736,1.162042,1.157839,0.001957
4867.250000,1,1.240140,1.244791,1.242313,0.001371
4867.500000,1,1.081654,1.084685,1.082933,0.001058
4867.750000,1,1.173436,1.178096,1.174690,0.001402
4868.000000,1,0.989261,1.003315,0.997387,0.004006
4868.250000,1,1.099648,1.106120,1.102375,0.001799
4868.500000,1,0.921612,0.926442,0.923804,0.001679
4868.750000,1,1.029796,1.033235,1.032287,0.001078
4869.000000,1,0.848875,0.854597,0.851170,0.002043
4869.250000,1,0.956326,0.964415,0.958540,0.003037
4869.500000,1,0.770937,0.776636,0.773325,0.001955
4869.750000,1,0.871678,0.876671,0.874117,0.001651
4870.000000,1,0.695646,0.700067,0.697360,0.001685
4870.250000,1,0.794330,0.797555,0.795758,0.001064
4870.500000,1,0.626954,0.631179,0.629413,0.001474
4870.750000,1,0.716565,0.720787,0.718456,0.001380
4871.000000,1,0.557593,0.561682,0.559640,0.001698
4871.250000,1,0.640003,0.644582,0.642158,0.001661
4871.500000,1,0.493301,0.498719,0.495693,0.001884
4871.750000,1,0.573662,0.581236,0.576111,0.002416
4872.000000,1,0.437891,0.443664,0.440036,0.002296
4872.250000,1,0.516244,0.521999,0.518934,0.001880
4872.500000,1,0.386064,0.393314,0.389322,0.002298
4872.750000,1,0.467215,0.472610,0.469429,0.001897
4873.000000,1,0.341525,0.348302,0.344014,0.002403
4873.250000,1,0.426574,0.432117,0.428859,0.001748
4873.500000,1,0.301842,0.309902,0.304942,0.002508
4873.750000,1,0.396350,0.402150,0.398675,0.001918
4874.000000,1,0.271356,0.279224,0.274284,0.002349
4874.250000,1,0.374292,0.380672,0.377404,0.002012
4874.500000,1,0.246093,0.253904,0.248803,0.002481
4874.750000,1,0.358886,0.365460,0.361536,0.002168
4875.000000,1,0.227233,0.234580,0.229669,0.002291
4875.250000,1,0.350200,0.357151,0.353271,0.002334
4875.500000,1,0.215090,0.222185,0.217777,0.002298
4875.750000,1,0.347724,0.354999,0.350874,0.002471
4876.000000,1,0.361396,0.492786,0.452009,0.044804
4876.250000,1,0.348840,0.356473,0.352095,0.002517
4876.500000,1,0.213001,0.219777,0.215616,0.002146
4876.750000,1,0.353212,0.361195,0.356597,0.002480
4877.000000,1,0.223168,0.229899,0.225486,0.002014
4877.250000,1,0.363551,0.371556,0.366637,0.002401
4877.500000,1,0.240436,0.247564,0.243043,0.002150
4877.750000,1,0.380100,0.388171,0.383745,0.002213
4878.000000,1,0.264738,0.271969,0.267601,0.002029
4878.250000,1,0.402777,0.410140,0.405531,0.002184
4878.500000,1,0.294989,0.302764,0.298112,0.002318
4878.750000,1,0.432697,0.439676,0.435336,0.002015
4879.000000,1,0.335253,0.342350,0.337868,0.002458
4879.250000,1,0.471967,0.478798,0.474658,0.002129
4879.500000,1,0.381005,0.389498,0.384771,0.002647
4879.750000,1,0.518865,0.525770,0.522088,0.002017
4880.000000,1,0.435308,0.442816,0.437995,0.002847
4880.250000,1,0.573961,0.582055,0.576860,0.002434
4880.500000,1,0.493634,0.500871,0.496756,0.002640
4880.750000,1,0.637656,0.642440,0.639777,0.001628
4881.000000,1,0.560803,0.567790,0.563802,0.002772
4881.250000,1,0.711328,0.715494,0.712932,0.001356
4881.500000,1,0.633066,0.640303,0.636479,0.002484
4881.750000,1,0.786265,0.789635,0.787524,0.001195
4882.000000,1,0.704279,0.711818,0.706702,0.002770
4882.250000,1,0.861731,0.867169,0.864101,0.001840
4882.500000,1,0.780789,0.787552,0.783782,0.002537
4882.750000,1,0.945676,0.953458,0.948011,0.002814
4883.000000,1,0.858659,0.865109,0.861225,0.002392
4883.250000,1,1.020469,1.025134,1.022936,0.001460
4883.500000,1,0.929692,0.935968,0.931814,0.002113
4883.750000,1,1.093221,1.098880,1.095853,0.001913
4884.000000,1,0.993810,1.009163,1.001859,0.004276
4884.250000,1,1.170532,1.175322,1.173047,0.001448
4884.500000,1,1.080819,1.085476,1.082617,0.001522
4884.750000,1,1.244195,1.247685,1.246283,0.001251
4885.000000,1,1.149366,1.156163,1.151621,0.002200
4885.250000,1,1.304034,1.312473,1.307401,0.002544
4885.500000,1,1.201430,1.208322,1.204885,0.001898
4885.750000,1,1.346853,1.354250,1.351483,0.002430
4886.000000,1,1.245511,1.254094,1.249683,0.002688
4886.250000,1,1.382206,1.388035,1.385197,0.001938
4886.500000,1,1.274000,1.279509,1.276045,0.002071
4886.750000,1,1.390296,1.396927,1.392968,0.001995
4887.000000,1,1.272795,1.279629,1.273918,0.002164
4887.250000,1,1.380033,1.385261,1.382559,0.001697
4887.500000,1,1.258092,1.265694,1.261093,0.002633
4887.750000,1,1.360407,1.371218,1.365101,0.003508
4888.000000,1,1.231841,1.239034,1.234761,0.002635
4888.250000,1,1.323068,1.329746,1.326955,0.002106
4888.500000,1,1.187045,1.196633,1.191158,0.003323
4888.750000,1,1.274844,1.291141,1.281281,0.004822
4889.000000,1,1.135667,1.157693,1.142371,0.007167
4889.250000,1,1.224468,1.232328,1.228008,0.002640
4889.500000,1,1.079772,1.086838,1.082600,0.002467
4889.750000,1,1.163697,1.171052,1.168323,0.002194
4890.000000,1,1.012449,1.019900,1.014850,0.002583
4890.250000,1,1.098671,1.105597,1.101432,0.001957
4890.500000,1,0.944549,0.947989,0.945885,0.001079
4890.750000,1,1.037269,1.041762,1.040090,0.001511
4891.000000,1,0.886398,0.893279,0.889984,0.002015
4891.250000,1,0.990238,0.996454,0.993873,0.001674
4891.500000,1,0.847438,0.853842,0.850971,0.001813
4891.750000,1,0.961413,0.973223,0.967146,0.003603
4892.000000,2,0.315628,0.318197,0.316735,0.000728
4892.250000,2,0.316445,0.319148,0.317569,0.000768
4892.500000,2,0.320121,0.322396,0.320963,0.000649
4892.750000,2,0.326087,0.328431,0.326975,0.000643
4893.000000,2,0.335126,0.337329,0.336028,0.000629
4893.250000,2,0.347876,0.349452,0.348633,0.000478
4893.500000,2,0.364739,0.366284,0.365308,0.000466
4893.750000,2,0.385465,0.386659,0.385940,0.000335
4894.000000,2,0.410006,0.411387,0.410691,0.000368
4894.250000,2,0.438239,0.439567,0.438863,0.000360
4894.500000,2,0.469547,0.470670,0.470165,0.000369
4894.750000,2,0.503115,0.504488,0.503926,0.000392
4895.000000,2,0.538599,0.539637,0.539157,0.000391
4895.250000,2,0.574195,0.575999,0.575183,0.000526
4895.500000,2,0.610525,0.611996,0.611296,0.000569
4895.750000,2,0.645469,0.647131,0.646587,0.000511
4896.000000,2,0.679368,0.681823,0.680887,0.000782
4896.250000,2,0.712131,0.715054,0.713847,0.000906
4896.500000,2,0.742171,0.745798,0.744568,0.001225
4896.750000,2,0.770033,0.773141,0.772060,0.001072
4897.000000,2,0.794646,0.798769,0.797417,0.001331
4897.250000,2,0.816719,0.821545,0.820171,0.001477
4897.500000,2,0.838069,0.842049,0.840974,0.001318
4897.750000,2,0.856103,0.861428,0.859981,0.001747
4898.000000,2,0.874221,0.879164,0.877549,0.001595
4898.250000,2,0.889562,0.894965,0.893302,0.001637
4898.500000,2,0.903835,0.909277,0.907675,0.001653
4898.750000,2,0.916349,0.921771,0.920345,0.001753
4899.000000,2,0.927334,0.933378,0.931863,0.001957
4899.250000,2,0.938639,0.943726,0.942473,0.001663
4899.500000,2,0.948203,0.953419,0.952217,0.001673
4899.750000,2,0.958173,0.963213,0.961731,0.001496
4900.000000,2,0.967784,0.972905,0.971401,0.001526
4900.250000,2,0.974916,0.980242,0.978719,0.001550
4900.500000,2,0.981566,0.986603,0.985083,0.001456
4900.750000,2,0.988450,0.992480,0.991186,0.001143
4901.000000,2,0.995620,0.998605,0.997630,0.000895
4901.250000,2,1.001137,1.004022,1.003293,0.000929
4901.500000,2,1.008075,1.010666,1.009638,0.000856
4901.750000,2,1.014192,1.016440,1.015487,0.000728
4902.000000,2,1.019087,1.022213,1.021087,0.001023
4902.250000,2,1.024863,1.027662,1.026308,0.000922
4902.500000,2,1.030876,1.033282,1.032092,0.000899
4902.750000,2,1.036705,1.039056,1.038052,0.000755
4903.000000,2,1.043553,1.046196,1.044909,0.000861
4903.250000,2,1.050446,1.053118,1.051935,0.000833
4903.500000,2,1.057859,1.059870,1.059191,0.000722
4903.750000,2,1.064792,1.067346,1.066314,0.000831
4904.000000,2,1.071829,1.074899,1.073566,0.000874
4904.250000,2,1.077718,1.080415,1.079370,0.000833
4904.500000,2,1.082379,1.086131,1.084693,0.001142
4904.750000,2,1.087719,1.090656,1.089144,0.000997
4905.000000,2,1.092001,1.095241,1.093051,0.001072
4905.250000,2,1.094621,1.098054,1.095665,0.001068
4905.500000,2,1.095960,1.100247,1.097597,0.001197
4905.750000,2,1.097353,1.100988,1.098927,0.001192
4906.000000,2,1.099665,1.102229,1.100682,0.000773
4906.250000,2,1.101547,1.104602,1.102497,0.000947
4906.500000,2,1.104629,1.107525,1.105639,0.000859
4906.750000,2,1.108237,1.111059,1.109222,0.000777
4907.000000,2,1.112756,1.115354,1.113569,0.000781
4907.250000,2,1.116814,1.119108,1.117822,0.000770
4907.500000,2,1.121766,1.124173,1.122773,0.000743
4907.750000,2,1.126071,1.128418,1.127324,0.000728
4908.000000,2,1.132018,1.133479,1.132827,0.000496
4908.250000,2,1.136833,1.138912,1.138036,0.000627
4908.500000,2,1.142748,1.145584,1.144086,0.000797
4908.750000,2,1.148322,1.150182,1.149387,0.000619
4909.000000,2,1.153846,1.156209,1.154947,0.000758
4909.250000,2,1.157595,1.160343,1.159483,0.000907
4909.500000,2,1.163158,1.165089,1.164128,0.000691
4909.750000,2,1.166282,1.169196,1.167784,0.000839
4910.000000,2,1.170259,1.172943,1.171554,0.000970
4910.250000,2,1.174494,1.177022,1.175893,0.000888
4910.500000,2,1.179284,1.182360,1.180593,0.001033
4910.750000,2,1.184322,1.187549,1.185585,0.001143
4911.000000,2,1.190223,1.193610,1.191686,0.001262
4911.250000,2,1.196732,1.200229,1.198296,0.001239
4911.500000,2,1.204221,1.207526,1.205801,0.001277
4911.750000,2,1.212516,1.216185,1.214298,0.001402
4912.000000,2,1.223148,1.227109,1.224879,0.001490
4912.250000,2,1.233920,1.237539,1.235409,0.001302
4912.500000,2,1.244672,1.248751,1.246419,0.001360
4912.750000,2,1.255931,1.260444,1.257775,0.001627
4913.000000,2,1.265903,1.271039,1.268794,0.001918
4913.250000,2,1.277707,1.281808,1.279232,0.001479
4913.500000,2,1.288487,1.292039,1.290036,0.001199
4913.750000,2,1.298918,1.302030,1.300097,0.000896
4914.000000,2,1.308999,1.311961,1.310339,0.001058
4914.250000,2,1.318756,1.321081,1.319507,0.000720
4914.500000,2,1.328298,1.329930,1.328946,0.000494
4914.750000,2,1.334439,1.338489,1.336537,0.001166
4915.000000,2,1.342857,1.345709,1.344238,0.000891
4915.250000,2,1.350362,1.353538,1.352191,0.001025
4915.500000,2,1.356673,1.361007,1.359538,0.001417
4915.750000,2,1.363967,1.368270,1.366811,0.001548
4916.000000,2,1.370680,1.375897,1.373751,0.001598
4916.250000,2,1.377021,1.382874,1.380186,0.002298
4916.500000,2,1.382700,1.389347,1.386389,0.002420
4916.750000,2,1.389182,1.395538,1.392329,0.002133
4917.000000,2,1.395624,1.400424,1.398280,0.001980
4917.250000,2,1.401142,1.407438,1.404296,0.002091
4917.500000,2,1.405965,1.411998,1.408945,0.002340
4917.750000,2,1.408906,1.413896,1.411407,0.001943
4918.000000,2,1.408946,1.414466,1.411615,0.001944
4918.250000,2,1.405339,1.409824,1.407497,0.001836
4918.500000,2,1.396964,1.402635,1.399855,0.002015
4918.750000,2,1.386456,1.390535,1.388475,0.001605
4919.000000,2,1.370036,1.373612,1.372089,0.001257
4919.250000,2,1.348297,1.351954,1.349969,0.001308
4919.500000,2,1.319180,1.322924,1.320952,0.001339
4919.750000,2,1.282570,1.285393,1.284067,0.001113
4920.000000,2,1.237341,1.241497,1.239517,0.001343
4920.250000,2,1.184995,1.189102,1.187284,0.001314
4920.500000,2,1.124980,1.130476,1.127913,0.001641
4920.750000,2,1.059839,1.065689,1.062891,0.001760
4921.000000,2,0.989165,0.994475,0.991991,0.001673
4921.250000,2,0.913660,0.919715,0.916925,0.001765
4921.500000,2,0.835654,0.841105,0.838466,0.001691
4921.750000,2,0.756587,0.761901,0.759382,0.001732
4922.000000,2,0.678716,0.683931,0.681619,0.001571
4922.250000,2,0.604431,0.609852,0.607443,0.001626
4922.500000,2,0.536614,0.541053,0.539035,0.001263
4922.750000,2,0.475264,0.479464,0.477700,0.001250
4923.000000,2,0.422965,0.426556,0.425080,0.001076
4923.250000,2,0.380601,0.383575,0.382430,0.000853
4923.500000,2,0.349311,0.351961,0.350820,0.000772
4923.750000,2,0.330067,0.332733,0.331326,0.000755
4924.000000,3,0.252974,0.253913,0.253432,0.000296
4924.250000,3,0.254485,0.255574,0.255024,0.000390
4924.500000,3,0.259602,0.260552,0.260114,0.000366
4924.750000,3,0.268067,0.269643,0.268965,0.000568
4925.000000,3,0.280940,0.282487,0.281875,0.000547
4925.250000,3,0.297827,0.299774,0.298836,0.000655
4925.500000,3,0.319333,0.321279,0.320322,0.000721
4925.750000,3,0.344820,0.347407,0.346264,0.000846
4926.000000,3,0.374888,0.378392,0.376781,0.001042
4926.250000,3,0.409544,0.412949,0.411126,0.001080
4926.500000,3,0.447202,0.450871,0.449020,0.001186
4926.750000,3,0.487581,0.491789,0.489287,0.001282
4927.000000,3,0.529028,0.533575,0.531155,0.001451
4927.250000,3,0.571059,0.575413,0.572943,0.001565
4927.500000,3,0.612423,0.617276,0.614663,0.001678
4927.750000,3,0.652045,0.657050,0.654494,0.001632
4928.000000,3,0.689731,0.694882,0.692165,0.001657
4928.250000,3,0.724419,0.729545,0.726981,0.001694
4928.500000,3,0.756179,0.761873,0.759300,0.001731
4928.750000,3,0.785180,0.790426,0.788262,0.001568
4929.000000,3,0.811549,0.817670,0.814835,0.001798
4929.250000,3,0.834975,0.840780,0.838320,0.001595
4929.500000,3,0.856595,0.861094,0.859359,0.001345
4929.750000,3,0.874190,0.878961,0.877152,0.001347
4930.000000,3,0.889711,0.894794,0.892779,0.001478
4930.250000,3,0.903232,0.908835,0.906704,0.001594
4930.500000,3,0.915899,0.921413,0.919285,0.001516
4930.750000,3,0.928839,0.933526,0.931925,0.001429
4931.000000,3,0.940461,0.946418,0.944244,0.001762
4931.250000,3,0.952229,0.957846,0.955958,0.001691
4931.500000,3,0.962396,0.968185,0.966559,0.001881
4931.750000,3,0.971569,0.978552,0.976541,0.002186
4932.000000,3,0.981289,0.988073,0.985529,0.001963
4932.250000,3,0.989153,0.997005,0.994417,0.002311
4932.500000,3,0.998095,1.006651,1.003587,0.002495
4932.750000,3,1.006595,1.016402,1.013139,0.002948
4933.000000,3,1.016803,1.025748,1.022966,0.002805
4933.250000,3,1.024957,1.036698,1.032709,0.003502
4933.500000,3,1.034069,1.045590,1.042084,0.003554
4933.750000,3,1.043111,1.054027,1.050752,0.003530
4934.000000,3,1.050477,1.063009,1.059032,0.003834
4934.250000,3,1.058601,1.071487,1.067075,0.003917
4934.500000,3,1.066078,1.078643,1.075096,0.004136
4934.750000,3,1.073203,1.085768,1.082426,0.004086
4935.000000,3,1.079277,1.093176,1.089326,0.004527
4935.250000,3,1.086361,1.100059,1.095511,0.004337
4935.500000,3,1.092194,1.105711,1.101564,0.004371
4935.750000,3,1.097885,1.112614,1.107879,0.004589
4936.000000,3,1.107068,1.120607,1.116172,0.004376
4936.250000,3,1.115535,1.129388,1.124727,0.004417
4936.500000,3,1.126030,1.139531,1.135237,0.004405
4936.750000,3,1.137392,1.150309,1.145365,0.004106
4937.000000,3,1.148503,1.158670,1.155001,0.003508
4937.250000,3,1.155687,1.167870,1.163447,0.003925
4937.500000,3,1.163892,1.174995,1.170647,0.003877
4937.750000,3,1.169785,1.180143,1.175874,0.003678
4938.000000,3,1.175406,1.184632,1.180469,0.003282
4938.250000,3,1.178181,1.186491,1.183199,0.003180
4938.500000,3,1.181240,1.188763,1.185335,0.002840
4938.750000,3,1.182935,1.190800,1.186927,0.002928
4939.000000,3,1.184369,1.192024,1.188461,0.002950
4939.250000,3,1.186806,1.193849,1.190878,0.002547
4939.500000,3,1.190657,1.197836,1.194714,0.002644
4939.750000,3,1.195523,1.204041,1.200150,0.003017
4940.000000,3,1.203094,1.211260,1.207643,0.002996
4940.250000,3,1.209863,1.217613,1.214249,0.002887
4940.500000,3,1.216230,1.224926,1.221441,0.003046
4940.750000,3,1.223521,1.231366,1.228218,0.002946
4941.000000,3,1.230012,1.237748,1.234409,0.002933
4941.250000,3,1.236588,1.244407,1.241160,0.002845
4941.500000,3,1.242543,1.250105,1.247007,0.002872
4941.750000,3,1.246643,1.255702,1.252155,0.003387
4942.000000,3,1.252647,1.260270,1.257251,0.002839
4942.250000,3,1.257954,1.264732,1.261740,0.002525
4942.500000,3,1.261355,1.268232,1.265462,0.002659
4942.750000,3,1.264946,1.272533,1.269150,0.002467
4943.000000,3,1.271011,1.276637,1.273935,0.002207
4943.250000,3,1.275729,1.281231,1.279124,0.001902
4943.500000,3,1.282541,1.286580,1.284693,0.001419
4943.750000,3,1.288333,1.294209,1.290987,0.001918
4944.000000,3,1.294718,1.299345,1.296971,0.001425
4944.250000,3,1.301420,1.305652,1.302660,0.001237
4944.500000,3,1.307029,1.310778,1.308161,0.001205
4944.750000,3,1.312032,1.316328,1.313597,0.001386
4945.000000,3,1.317194,1.322746,1.319080,0.001756
4945.250000,3,1.321704,1.327792,1.324352,0.001866
4945.500000,3,1.327666,1.333483,1.329780,0.001983
4945.750000,3,1.332371,1.337896,1.334692,0.002057
4946.000000,3,1.336606,1.344109,1.339470,0.002793
4946.250000,3,1.340441,1.349407,1.343976,0.003304
4946.500000,3,1.344630,1.354241,1.348375,0.003370
4946.750000,3,1.348657,1.359690,1.353206,0.003688
4947.000000,3,1.352154,1.364322,1.357288,0.004367
4947.250000,3,1.356791,1.368964,1.361308,0.004620
4947.500000,3,1.359274,1.372778,1.364514,0.004851
4947.750000,3,1.361120,1.375079,1.366968,0.005291
4948.000000,3,1.362816,1.377319,1.368566,0.005636
4948.250000,3,1.362556,1.378177,1.368892,0.005742
4948.500000,3,1.362090,1.377470,1.368252,0.005670
4948.750000,3,1.359607,1.375785,1.365858,0.006014
4949.000000,3,1.355984,1.373353,1.362786,0.006095
4949.250000,3,1.350221,1.366875,1.357189,0.006043
4949.500000,3,1.342601,1.359700,1.349934,0.006124
4949.750000,3,1.334040,1.350820,1.340966,0.006313
4950.000000,3,1.322764,1.340113,1.329989,0.006219
4950.250000,3,1.308549,1.326329,1.316203,0.006412
4950.500000,3,1.293027,1.309234,1.299927,0.006277
4950.750000,3,1.271510,1.288800,1.279355,0.006132
4951.000000,3,1.246743,1.263108,1.254198,0.006109
4951.250000,3,1.215365,1.231038,1.222558,0.006089
4951.500000,3,1.178084,1.192553,1.184792,0.005593
4951.750000,3,1.133859,1.147592,1.140608,0.005340
4952.000000,3,1.083951,1.096724,1.090099,0.004949
4952.250000,3,1.027030,1.039246,1.032859,0.004432
4952.500000,3,0.965223,0.976061,0.970201,0.003849
4952.750000,3,0.898173,0.908603,0.902871,0.003519
4953.000000,3,0.828202,0.837455,0.832619,0.003078
4953.250000,3,0.757297,0.764612,0.760916,0.002427
4953.500000,3,0.686510,0.693450,0.689570,0.002222
4953.750000,3,0.616793,0.622849,0.619863,0.001832
4954.000000,3,0.550209,0.555385,0.552888,0.001615
4954.250000,3,0.487740,0.491677,0.489890,0.001205
4954.500000,3,0.430917,0.434185,0.432579,0.000954
4954.750000,3,0.380604,0.382769,0.381635,0.000816
4955.000000,3,0.337593,0.339646,0.338676,0.000640
4955.250000,3,0.303599,0.305240,0.304284,0.000514
4955.500000,3,0.279067,0.280075,0.279488,0.000319
4955.750000,3,0.263801,0.264746,0.264100,0.000324
4956.000000,4,0.293257,0.294570,0.294027,0.000449
4956.250000,4,0.297474,0.298579,0.298154,0.000347
4956.500000,4,0.310076,0.311125,0.310862,0.000313
4956.750000,4,0.330438,0.332040,0.331503,0.000509
4957.000000,4,0.359076,0.361198,0.360421,0.000638
4957.250000,4,0.395256,0.398467,0.397263,0.000921
4957.500000,4,0.439470,0.442692,0.441271,0.000986
4957.750000,4,0.489078,0.492920,0.491574,0.001193
4958.000000,4,0.544120,0.549416,0.547282,0.001589
4958.250000,4,0.603229,0.608714,0.606674,0.001784
4958.500000,4,0.665273,0.670922,0.668729,0.001800
4958.750000,4,0.727703,0.734915,0.732015,0.002300
4959.000000,4,0.790455,0.797989,0.795004,0.002569
4959.250000,4,0.851802,0.859423,0.856595,0.002588
4959.500000,4,0.910295,0.918027,0.915340,0.002717
4959.750000,4,0.964543,0.972222,0.969305,0.002862
4960.000000,4,1.013526,1.021830,1.018644,0.003080
4960.250000,4,1.057285,1.065946,1.062699,0.003422
4960.500000,4,1.096310,1.104543,1.101504,0.003349
4960.750000,4,1.128796,1.139820,1.135762,0.003925
4961.000000,4,1.157038,1.168762,1.164995,0.004086
4961.250000,4,1.180727,1.193572,1.189036,0.004251
4961.500000,4,1.199512,1.211284,1.207782,0.004114
4961.750000,4,1.212572,1.226155,1.221787,0.004497
4962.000000,4,1.221529,1.235784,1.231020,0.004667
4962.250000,4,1.227714,1.240918,1.236877,0.004510
4962.500000,4,1.230086,1.244247,1.239967,0.004617
4962.750000,4,1.230186,1.244815,1.240505,0.004789
4963.000000,4,1.229185,1.242592,1.238469,0.004415
4963.250000,4,1.226893,1.239203,1.235352,0.004201
4963.500000,4,1.222930,1.235346,1.231285,0.004173
4963.750000,4,1.221249,1.232228,1.228397,0.003721
4964.000000,4,1.220969,1.231106,1.227183,0.003452
4964.250000,4,1.222600,1.231046,1.227437,0.002848
4964.500000,4,1.225052,1.231687,1.228938,0.002444
4964.750000,4,1.227729,1.233093,1.230651,0.002032
4965.000000,4,1.229532,1.234413,1.231772,0.001707
4965.250000,4,1.229861,1.232679,1.231036,0.000970
4965.500000,4,1.228778,1.232018,1.230475,0.001033
4965.750000,4,1.227774,1.231427,1.229103,0.001108
4966.000000,4,1.225043,1.230106,1.226899,0.001435
4966.250000,4,1.222514,1.228835,1.224247,0.001823
4966.500000,4,1.218711,1.226883,1.221222,0.002392
4966.750000,4,1.214588,1.224952,1.217727,0.003132
4967.000000,4,1.211035,1.221729,1.214179,0.003300
4967.250000,4,1.209043,1.220028,1.212292,0.003415
4967.500000,4,1.208763,1.221139,1.212340,0.003944
4967.750000,4,1.209440,1.222720,1.213146,0.004389
4968.000000,4,1.209904,1.224832,1.214817,0.004901
4968.250000,4,1.211855,1.225963,1.216216,0.004855
4968.500000,4,1.211455,1.226463,1.216069,0.005154
4968.750000,4,1.209674,1.226393,1.215176,0.005724
4969.000000,4,1.208123,1.225012,1.213760,0.005826
4969.250000,4,1.205771,1.223020,1.211610,0.006167
4969.500000,4,1.202999,1.218977,1.208711,0.005756
4969.750000,4,1.198946,1.214924,1.204882,0.005783
4970.000000,4,1.194913,1.210580,1.200578,0.005704
4970.250000,4,1.189488,1.205546,1.195701,0.005847
4970.500000,4,1.185159,1.199972,1.190441,0.005460
4970.750000,4,1.181212,1.194628,1.186209,0.004890
4971.000000,4,1.177623,1.190765,1.182554,0.004814
4971.250000,4,1.174593,1.186822,1.179044,0.004445
4971.500000,4,1.172201,1.183519,1.176149,0.003929
4971.750000,4,1.169081,1.178785,1.172803,0.003409
4972.000000,4,1.166619,1.176684,1.170353,0.003313
4972.250000,4,1.165137,1.174172,1.168415,0.002869
4972.500000,4,1.164147,1.173301,1.167652,0.002733
4972.750000,4,1.165084,1.172720,1.167550,0.002392
4973.000000,4,1.165740,1.172941,1.167930,0.002206
4973.250000,4,1.165979,1.172810,1.168159,0.002019
4973.500000,4,1.165959,1.172050,1.167759,0.001887
4973.750000,4,1.165458,1.171079,1.167127,0.001673
4974.000000,4,1.165134,1.169938,1.166357,0.001422
4974.250000,4,1.162963,1.168627,1.164828,0.001625
4974.500000,4,1.161316,1.165315,1.162680,0.001184
4974.750000,4,1.158175,1.161592,1.159125,0.001080
4975.000000,4,1.153423,1.156417,1.154417,0.000944
4975.250000,4,1.147746,1.151173,1.148909,0.001004
4975.500000,4,1.142339,1.145769,1.143665,0.001108
4975.750000,4,1.137790,1.140435,1.138817,0.000898
4976.000000,4,1.135300,1.137258,1.136053,0.000682
4976.250000,4,1.132968,1.135657,1.133977,0.000813
4976.500000,4,1.130364,1.132624,1.131524,0.000878
4976.750000,4,1.127456,1.130197,1.128708,0.000877
4977.000000,4,1.124342,1.127347,1.125359,0.000920
4977.250000,4,1.120443,1.123661,1.121980,0.001077
4977.500000,4,1.117467,1.120981,1.119190,0.001288
4977.750000,4,1.115635,1.120144,1.117728,0.001467
4978.000000,4,1.115295,1.119327,1.117321,0.001389
4978.250000,4,1.114604,1.118520,1.116338,0.001133
4978.500000,4,1.113083,1.118219,1.115741,0.001654
4978.750000,4,1.111602,1.115236,1.113513,0.001253
4979.000000,4,1.107819,1.112043,1.110142,0.001197
4979.250000,4,1.104136,1.108127,1.106759,0.001140
4979.500000,4,1.099082,1.103792,1.102495,0.001350
4979.750000,4,1.093618,1.098888,1.097349,0.001564
4980.000000,4,1.087583,1.092884,1.091490,0.001600
4980.250000,4,1.079456,1.085668,1.083509,0.001690
4980.500000,4,1.070099,1.075580,1.074152,0.001675
4980.750000,4,1.060802,1.067474,1.065047,0.001845
4981.000000,4,1.051334,1.059488,1.056519,0.002224
4981.250000,4,1.043068,1.050861,1.048460,0.002231
4981.500000,4,1.036172,1.042600,1.040908,0.002026
4981.750000,4,1.027125,1.034249,1.032325,0.002249
4982.000000,4,1.017817,1.025021,1.022630,0.002195
4982.250000,4,1.005778,1.013562,1.011029,0.002415
4982.500000,4,0.992497,0.999711,0.997676,0.002279
4982.750000,4,0.977888,0.985098,0.982795,0.002305
4983.000000,4,0.962404,0.968436,0.966341,0.002014
4983.250000,4,0.943660,0.948684,0.947110,0.001690
4983.500000,4,0.920288,0.925848,0.923883,0.001790
4983.750000,4,0.892792,0.898134,0.895835,0.001599
4984.000000,4,0.859566,0.863523,0.862191,0.001243
4984.250000,4,0.820288,0.824422,0.822553,0.001276
4984.500000,4,0.776604,0.779622,0.778117,0.001072
