# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.412803,17.897803,17.645917,0.165196
5360.250000,1,1.190438,1.201700,1.196043,0.003603
5360.500000,1,0.736406,0.756563,0.744132,0.008284
5360.750000,1,1.175320,1.182309,1.178694,0.002382
5361.000000,1,0.789290,0.806280,0.795831,0.006695
5361.250000,1,1.179214,1.184056,1.181463,0.001665
5361.500000,1,0.857605,0.871512,0.862693,0.005541
5361.750000,1,1.195703,1.199023,1.197329,0.001188
5362.000000,1,0.932296,0.943949,0.936881,0.004436
5362.250000,1,1.218579,1.220229,1.219309,0.000582
5362.500000,1,1.007984,1.019118,1.012464,0.004326
5362.750000,1,1.245836,1.247283,1.246550,0.000450
5363.000000,1,1.077413,1.088950,1.082170,0.004264
5363.250000,1,1.268470,1.270412,1.269486,0.000598
5363.500000,1,1.127739,1.140384,1.133409,0.004648
5363.750000,1,1.279158,1.281291,1.280140,0.000752
5364.000000,1,1.157778,1.172648,1.164667,0.005347
5364.250000,1,1.282205,1.284253,1.283534,0.000675
5364.500000,1,1.172897,1.189435,1.180791,0.005873
5364.750000,1,1.282174,1.284233,1.282962,0.000640
5365.000000,1,1.171781,1.190548,1.179690,0.006777
5365.250000,1,1.269813,1.271017,1.270511,0.000423
5365.500000,1,1.151324,1.170830,1.158941,0.007232
5365.750000,1,1.247604,1.249184,1.248345,0.000552
5366.000000,1,1.116744,1.137176,1.124880,0.007596
5366.250000,1,1.218592,1.222066,1.219736,0.001173
5366.500000,1,1.070062,1.091691,1.078086,0.008127
5366.750000,1,1.176258,1.180465,1.177508,0.001521
5367.000000,1,1.007117,1.029489,1.015034,0.008563
5367.250000,1,1.121494,1.127719,1.123482,0.002158
5367.500000,1,0.938926,0.960486,0.946372,0.008212
5367.750000,1,1.065700,1.072142,1.067625,0.002425
5368.000000,1,0.873760,0.894846,0.880572,0.008279
5368.250000,1,1.008740,1.016297,1.010934,0.002790
5368.500000,1,0.809649,0.830761,0.816557,0.008206
5368.750000,1,0.950108,0.957918,0.952554,0.002954
5369.000000,1,0.751928,0.772950,0.758594,0.008179
5369.250000,1,0.898027,0.906147,0.900879,0.002819
5369.500000,1,0.706588,0.726849,0.713403,0.007816
5369.750000,1,0.852109,0.860429,0.855089,0.002902
5370.000000,1,0.665538,0.685654,0.671937,0.007681
5370.250000,1,0.800980,0.808670,0.803741,0.002740
5370.500000,1,0.619270,0.638491,0.625739,0.007371
5370.750000,1,0.744575,0.751840,0.747460,0.002420
5371.000000,1,0.573090,0.591102,0.579214,0.006850
5371.250000,1,0.689488,0.696260,0.692527,0.002211
5371.500000,1,0.526926,0.544392,0.533040,0.006684
5371.750000,1,0.634507,0.640712,0.637382,0.001944
5372.000000,1,0.478805,0.495256,0.484792,0.006164
5372.250000,1,0.582511,0.587712,0.585215,0.001646
5372.500000,1,0.434513,0.450693,0.440470,0.006054
5372.750000,1,0.544062,0.547669,0.546044,0.001142
5373.000000,1,0.401412,0.417710,0.407498,0.006172
5373.250000,1,0.518774,0.521366,0.520535,0.000906
5373.500000,1,0.373112,0.389892,0.379334,0.006373
5373.750000,1,0.499276,0.502221,0.500876,0.000858
5374.000000,1,0.344997,0.363212,0.351689,0.007003
5374.250000,1,0.486527,0.490315,0.487841,0.001291
5374.500000,1,0.322065,0.341677,0.329022,0.007851
5374.750000,1,0.481480,0.488257,0.484324,0.002235
5375.000000,1,0.304324,0.326377,0.311951,0.008819
5375.250000,1,0.480765,0.490320,0.485446,0.003237
5375.500000,1,0.285936,0.311561,0.294953,0.010191
5375.750000,1,0.481483,0.494730,0.488548,0.004504
5376.000000,1,1.630971,2.491534,2.155894,0.317109
5376.250000,1,0.483054,0.496038,0.489882,0.004375
5376.500000,1,0.283800,0.308771,0.292691,0.009902
5376.750000,1,0.484953,0.493832,0.489016,0.002961
5377.000000,1,0.300145,0.321067,0.307555,0.008263
5377.250000,1,0.487557,0.493566,0.489757,0.002028
5377.500000,1,0.316920,0.334436,0.322959,0.007131
5377.750000,1,0.492017,0.496969,0.494523,0.001465
5378.000000,1,0.339337,0.354858,0.344687,0.006228
5378.250000,1,0.505348,0.509398,0.508004,0.001388
5378.500000,1,0.367257,0.381604,0.372232,0.005758
5378.750000,1,0.524752,0.528965,0.527253,0.001435
5379.000000,1,0.395929,0.410517,0.401217,0.005802
5379.250000,1,0.549185,0.553312,0.551359,0.001408
5379.500000,1,0.430160,0.445576,0.435899,0.006035
5379.750000,1,0.585982,0.590360,0.588283,0.001539
5380.000000,1,0.476542,0.493075,0.482871,0.006471
5380.250000,1,0.636037,0.640020,0.637970,0.001515
5380.500000,1,0.527472,0.545913,0.534371,0.007280
5380.750000,1,0.688291,0.692110,0.689911,0.001614
5381.000000,1,0.576812,0.596183,0.583767,0.007643
5381.250000,1,0.739920,0.744307,0.741644,0.001758
5381.500000,1,0.625836,0.646399,0.633185,0.008181
5381.750000,1,0.792805,0.798552,0.795253,0.002161
5382.000000,1,0.674458,0.695626,0.681588,0.008317
5382.250000,1,0.842872,0.848969,0.844912,0.002409
5382.500000,1,0.716733,0.737569,0.724080,0.008236
5382.750000,1,0.888159,0.894733,0.890344,0.002607
5383.000000,1,0.761707,0.782596,0.768725,0.008287
5383.250000,1,0.940305,0.948042,0.943228,0.003161
5383.500000,1,0.817878,0.837517,0.824470,0.007977
5383.750000,1,1.001909,1.009821,1.004584,0.003251
5384.000000,1,0.878245,0.897576,0.884820,0.007806
5384.250000,1,1.063723,1.071090,1.066300,0.003190
5384.500000,1,0.939074,0.958012,0.945703,0.007516
5384.750000,1,1.125296,1.132477,1.127750,0.002973
5385.000000,1,1.001291,1.021026,1.008397,0.007903
5385.250000,1,1.185605,1.191163,1.187755,0.002398
5385.500000,1,1.058240,1.077556,1.065497,0.007494
5385.750000,1,1.233731,1.238168,1.235482,0.001731
5386.000000,1,1.099643,1.118710,1.107400,0.007258
5386.250000,1,1.267183,1.269555,1.268103,0.000866
5386.500000,1,1.131165,1.150000,1.138507,0.007179
5386.750000,1,1.290936,1.292136,1.291725,0.000373
5387.000000,1,1.151453,1.170572,1.159363,0.007067
5387.250000,1,1.301691,1.302977,1.302214,0.000524
5387.500000,1,1.156174,1.174028,1.164328,0.006473
5387.750000,1,1.295471,1.297971,1.296696,0.000786
5388.000000,1,1.149362,1.166092,1.156634,0.006157
5388.250000,1,1.281845,1.284421,1.282967,0.000840
5388.500000,1,1.131882,1.146642,1.138053,0.005456
5388.750000,1,1.255776,1.258907,1.257375,0.001143
5389.000000,1,1.098368,1.112174,1.103766,0.005015
5389.250000,1,1.213832,1.216971,1.215411,0.001111
5389.500000,1,1.049605,1.062477,1.054706,0.004716
5389.750000,1,1.164620,1.167613,1.165854,0.000974
5390.000000,1,0.997695,1.009970,1.002664,0.004284
5390.250000,1,1.117862,1.121255,1.119198,0.001143
5390.500000,1,0.948541,0.961777,0.953786,0.004723
5390.750000,1,1.075481,1.079130,1.077278,0.001099
5391.000000,1,0.907910,0.921443,0.913103,0.005094
5391.250000,1,1.045691,1.050179,1.047946,0.001305
5391.500000,1,0.880943,0.896483,0.887566,0.005887
5391.750000,1,1.035303,1.043880,1.038706,0.002985
5392.000000,2,0.282025,0.282929,0.282466,0.000303
5392.250000,2,0.283723,0.284368,0.284141,0.000205
5392.500000,2,0.288890,0.290041,0.289410,0.000416
5392.750000,2,0.297831,0.298858,0.298179,0.000372
5393.000000,2,0.310471,0.311566,0.310957,0.000406
5393.250000,2,0.327169,0.328215,0.327718,0.000381
5393.500000,2,0.348168,0.349485,0.348812,0.000476
5393.750000,2,0.373544,0.374942,0.374138,0.000534
5394.000000,2,0.402710,0.403952,0.403401,0.000490
5394.250000,2,0.435594,0.436945,0.436216,0.000473
5394.500000,2,0.471969,0.472875,0.472377,0.000414
5394.750000,2,0.511056,0.512605,0.511829,0.000636
5395.000000,2,0.553429,0.554886,0.554151,0.000544
5395.250000,2,0.597662,0.599373,0.598348,0.000731
5395.500000,2,0.641965,0.643842,0.642796,0.000644
5395.750000,2,0.684341,0.686471,0.685640,0.000838
5396.000000,2,0.724819,0.727618,0.726275,0.001092
5396.250000,2,0.761679,0.764346,0.763094,0.000949
5396.500000,2,0.795073,0.797539,0.796135,0.000904
5396.750000,2,0.823373,0.826203,0.824657,0.000935
5397.000000,2,0.847407,0.850528,0.848924,0.001226
5397.250000,2,0.866655,0.869380,0.867994,0.001021
5397.500000,2,0.882441,0.885764,0.883718,0.001087
5397.750000,2,0.895769,0.898197,0.896862,0.000944
5398.000000,2,0.907918,0.911225,0.909487,0.001251
5398.250000,2,0.921116,0.923801,0.922548,0.000991
5398.500000,2,0.935401,0.937665,0.936659,0.000873
5398.750000,2,0.949622,0.952195,0.950896,0.000921
5399.000000,2,0.963232,0.965740,0.964319,0.000806
5399.250000,2,0.975364,0.977374,0.976339,0.000748
5399.500000,2,0.985650,0.986544,0.986088,0.000364
5399.750000,2,0.994237,0.995443,0.994852,0.000372
5400.000000,2,1.003716,1.005222,1.004304,0.000475
5400.250000,2,1.011789,1.013637,1.012906,0.000584
5400.500000,2,1.021425,1.023135,1.022258,0.000517
5400.750000,2,1.030254,1.033202,1.031941,0.001168
5401.000000,2,1.039513,1.042238,1.041013,0.000928
5401.250000,2,1.047706,1.049905,1.048957,0.000813
5401.500000,2,1.054214,1.057734,1.056501,0.001317
5401.750000,2,1.061702,1.066122,1.064203,0.001651
5402.000000,2,1.069945,1.072462,1.071554,0.001119
5402.250000,2,1.075738,1.079766,1.077977,0.001553
5402.500000,2,1.079650,1.083678,1.082218,0.001813
5402.750000,2,1.080964,1.084828,1.083462,0.001373
5403.000000,2,1.081532,1.084733,1.083484,0.001372
5403.250000,2,1.080974,1.084773,1.083210,0.001366
5403.500000,2,1.084464,1.087451,1.086118,0.001019
5403.750000,2,1.091974,1.095097,1.093900,0.001258
5404.000000,2,1.104129,1.107171,1.105924,0.001079
5404.250000,2,1.119564,1.122601,1.121227,0.001091
5404.500000,2,1.135604,1.138403,1.137226,0.000878
5404.750000,2,1.151384,1.153984,1.152796,0.000875
5405.000000,2,1.163154,1.166503,1.165252,0.001108
5405.250000,2,1.175234,1.177696,1.176258,0.000824
5405.500000,2,1.184574,1.187534,1.186174,0.000964
5405.750000,2,1.192784,1.194881,1.194175,0.000676
5406.000000,2,1.199414,1.202450,1.200587,0.001064
5406.250000,2,1.204664,1.206653,1.205604,0.000599
5406.500000,2,1.207004,1.209803,1.208431,0.001025
5406.750000,2,1.208820,1.210885,1.209881,0.000821
5407.000000,2,1.209078,1.211477,1.210470,0.000890
5407.250000,2,1.209167,1.211923,1.210807,0.000924
5407.500000,2,1.208691,1.212830,1.211401,0.001387
5407.750000,2,1.210893,1.213594,1.212747,0.000911
5408.000000,2,1.213203,1.215975,1.214982,0.001119
5408.250000,2,1.213313,1.217352,1.215600,0.001245
5408.500000,2,1.214741,1.217628,1.216527,0.000927
5408.750000,2,1.214890,1.217950,1.216644,0.001105
5409.000000,2,1.215673,1.218224,1.217369,0.000981
5409.250000,2,1.215584,1.218424,1.217139,0.001127
5409.500000,2,1.214741,1.218114,1.216882,0.001319
5409.750000,2,1.213065,1.217161,1.215666,0.001590
5410.000000,2,1.213382,1.217003,1.215615,0.001544
5410.250000,2,1.213799,1.216841,1.215928,0.001132
5410.500000,2,1.215673,1.218904,1.217708,0.001200
5410.750000,2,1.219324,1.222034,1.220961,0.001134
5411.000000,2,1.223856,1.227745,1.225906,0.001406
5411.250000,2,1.229123,1.233255,1.231474,0.001383
5411.500000,2,1.233983,1.237825,1.236369,0.001246
5411.750000,2,1.237177,1.243005,1.240307,0.001710
5412.000000,2,1.242870,1.247285,1.244819,0.001363
5412.250000,2,1.245548,1.249435,1.247704,0.001379
5412.500000,2,1.247006,1.251665,1.249364,0.001382
5412.750000,2,1.246609,1.251355,1.248905,0.001706
5413.000000,2,1.245231,1.249030,1.247329,0.001452
5413.250000,2,1.240787,1.246265,1.243458,0.001741
5413.500000,2,1.238000,1.241605,1.239495,0.001491
5413.750000,2,1.235114,1.239605,1.236938,0.001826
5414.000000,2,1.235517,1.240035,1.237759,0.001774
5414.250000,2,1.238903,1.244640,1.241612,0.002191
5414.500000,2,1.246717,1.251725,1.249049,0.001777
5414.750000,2,1.257429,1.261755,1.259012,0.001591
5415.000000,2,1.267244,1.271945,1.269129,0.001959
5415.250000,2,1.276413,1.282110,1.279011,0.001925
5415.500000,2,1.286199,1.291417,1.288224,0.001812
5415.750000,2,1.294094,1.299142,1.296315,0.001995
5416.000000,2,1.301885,1.306320,1.303619,0.001761
5416.250000,2,1.308613,1.311775,1.309869,0.001153
5416.500000,2,1.313544,1.316695,1.314943,0.001291
5416.750000,2,1.316907,1.320625,1.318679,0.001429
5417.000000,2,1.319082,1.322005,1.320464,0.001170
5417.250000,2,1.319169,1.322765,1.321265,0.001246
5417.500000,2,1.319129,1.322317,1.320591,0.001071
5417.750000,2,1.316675,1.319550,1.317796,0.000920
5418.000000,2,1.311898,1.316128,1.313247,0.001362
5418.250000,2,1.304171,1.308759,1.305630,0.001601
5418.500000,2,1.293375,1.298325,1.295243,0.001539
5418.750000,2,1.278615,1.282643,1.280038,0.001391
5419.000000,2,1.259841,1.265207,1.261833,0.001898
5419.250000,2,1.235975,1.242037,1.238519,0.001949
5419.500000,2,1.208674,1.215515,1.211613,0.002277
5419.750000,2,1.176604,1.182556,1.179224,0.002183
5420.000000,2,1.138134,1.143100,1.140233,0.001615
5420.250000,2,1.091394,1.096413,1.093797,0.001635
5420.500000,2,1.037114,1.041752,1.039685,0.001548
5420.750000,2,0.976261,0.980209,0.978494,0.001301
5421.000000,2,0.908703,0.912618,0.911200,0.001365
5421.250000,2,0.836479,0.840179,0.838921,0.001315
5421.500000,2,0.762744,0.765573,0.764611,0.000961
5421.750000,2,0.687177,0.690382,0.689338,0.001107
5422.000000,2,0.613905,0.617316,0.616246,0.001171
5422.250000,2,0.544966,0.547643,0.546765,0.000913
5422.500000,2,0.481296,0.483771,0.482761,0.000802
5422.750000,2,0.424654,0.426703,0.426112,0.000703
5423.000000,2,0.376507,0.378544,0.377927,0.000673
5423.250000,2,0.338612,0.340097,0.339586,0.000498
5423.500000,2,0.310786,0.311933,0.311605,0.000376
5423.750000,2,0.294070,0.294925,0.294546,0.000310
5424.000000,3,0.272028,0.272869,0.272533,0.000281
5424.250000,3,0.274532,0.275281,0.274808,0.000264
5424.500000,3,0.280334,0.281306,0.280940,0.000310
5424.750000,3,0.291311,0.292279,0.291786,0.000326
5425.000000,3,0.306024,0.306776,0.306469,0.000249
5425.250000,3,0.325735,0.326630,0.326052,0.000342
5425.500000,3,0.349370,0.350704,0.350044,0.000459
5425.750000,3,0.378501,0.380253,0.379308,0.000605
5426.000000,3,0.412109,0.413435,0.412683,0.000497
5426.250000,3,0.449663,0.451794,0.450743,0.000768
5426.500000,3,0.490919,0.492470,0.491753,0.000590
5426.750000,3,0.533878,0.535643,0.534875,0.000749
5427.000000,3,0.577797,0.579214,0.578605,0.000492
5427.250000,3,0.621679,0.622997,0.622364,0.000535
5427.500000,3,0.664028,0.665553,0.664622,0.000547
5427.750000,3,0.704791,0.706426,0.705632,0.000607
5428.000000,3,0.742394,0.745020,0.743342,0.000952
5428.250000,3,0.777746,0.779172,0.778240,0.000531
5428.500000,3,0.807955,0.810186,0.809086,0.000669
5428.750000,3,0.834674,0.837359,0.836052,0.001005
5429.000000,3,0.857218,0.860840,0.859583,0.001179
5429.250000,3,0.876688,0.880470,0.879142,0.001193
5429.500000,3,0.893158,0.897112,0.895761,0.001285
5429.750000,3,0.907194,0.911941,0.910424,0.001543
5430.000000,3,0.918664,0.923823,0.922345,0.001713
5430.250000,3,0.928622,0.933949,0.932366,0.001827
5430.500000,3,0.937046,0.942135,0.940485,0.001664
5430.750000,3,0.944511,0.950862,0.948541,0.002009
5431.000000,3,0.951984,0.958092,0.956252,0.002023
5431.250000,3,0.960565,0.966316,0.964867,0.002062
5431.500000,3,0.970165,0.976295,0.974103,0.002049
5431.750000,3,0.979308,0.985118,0.983206,0.002026
5432.000000,3,0.988768,0.995299,0.992980,0.002099
5432.250000,3,0.997822,1.003532,1.001966,0.002011
5432.500000,3,1.006736,1.011864,1.010250,0.001773
5432.750000,3,1.013828,1.018197,1.016842,0.001521
5433.000000,3,1.018819,1.023454,1.022126,0.001559
5433.250000,3,1.023850,1.027737,1.026533,0.001379
5433.500000,3,1.027251,1.031494,1.029921,0.001359
5433.750000,3,1.032462,1.035511,1.034434,0.001048
5434.000000,3,1.038624,1.041576,1.040017,0.000933
5434.250000,3,1.047006,1.049798,1.048687,0.001032
5434.500000,3,1.059849,1.061556,1.060602,0.000721
5434.750000,3,1.071525,1.074966,1.073725,0.001249
5435.000000,3,1.085849,1.089062,1.087878,0.001091
5435.250000,3,1.097466,1.102173,1.100488,0.001598
5435.500000,3,1.109446,1.112449,1.111182,0.001189
5435.750000,3,1.118073,1.121973,1.120731,0.001392
5436.000000,3,1.126740,1.130330,1.128896,0.001343
5436.250000,3,1.134154,1.138517,1.136831,0.001478
5436.500000,3,1.140367,1.144689,1.143185,0.001683
5436.750000,3,1.146761,1.150770,1.148978,0.001561
5437.000000,3,1.149892,1.156011,1.152772,0.002072
5437.250000,3,1.152579,1.157462,1.155496,0.001803
5437.500000,3,1.155509,1.159767,1.157766,0.001412
5437.750000,3,1.158145,1.162723,1.160568,0.001576
5438.000000,3,1.162731,1.166616,1.165008,0.001458
5438.250000,3,1.168843,1.173115,1.171106,0.001523
5438.500000,3,1.176560,1.179827,1.178044,0.001211
5438.750000,3,1.183015,1.185898,1.184680,0.000980
5439.000000,3,1.188985,1.192639,1.190591,0.001192
5439.250000,3,1.193906,1.198068,1.195852,0.001469
5439.500000,3,1.199824,1.202659,1.201307,0.001139
5439.750000,3,1.206026,1.209440,1.207661,0.001154
5440.000000,3,1.213825,1.219736,1.216712,0.002089
5440.250000,3,1.218332,1.222027,1.220014,0.001419
5440.500000,3,1.223886,1.227218,1.225079,0.001335
5440.750000,3,1.227795,1.232399,1.229543,0.001671
5441.000000,3,1.232523,1.237070,1.234079,0.001525
5441.250000,3,1.238593,1.245942,1.241467,0.002372
5441.500000,3,1.249099,1.272413,1.259063,0.009744
5441.750000,3,1.257948,1.264637,1.260451,0.002407
5442.000000,3,1.267817,1.274009,1.270032,0.002173
5442.250000,3,1.276949,1.282891,1.279207,0.001927
5442.500000,3,1.283918,1.289423,1.285779,0.001955
5442.750000,3,1.288154,1.293884,1.290265,0.002013
5443.000000,3,1.290332,1.296314,1.292247,0.002030
5443.250000,3,1.291191,1.296774,1.293007,0.001822
5443.500000,3,1.289982,1.295564,1.291699,0.001952
5443.750000,3,1.287135,1.291803,1.288576,0.001550
5444.000000,3,1.281930,1.286162,1.283081,0.001469
5444.250000,3,1.274408,1.279500,1.275586,0.001838
5444.500000,3,1.266565,1.270908,1.268692,0.001267
5444.750000,3,1.262292,1.265577,1.263146,0.001105
5445.000000,3,1.260067,1.263897,1.261252,0.001316
5445.250000,3,1.262353,1.264577,1.262912,0.000761
5445.500000,3,1.266343,1.268788,1.266968,0.000831
5445.750000,3,1.271716,1.273739,1.272439,0.000733
5446.000000,3,1.277506,1.279500,1.278322,0.000807
5446.250000,3,1.282843,1.284899,1.283752,0.000760
5446.500000,3,1.287500,1.290535,1.289026,0.001026
5446.750000,3,1.295195,1.297808,1.296458,0.000917
5447.000000,3,1.303756,1.307698,1.305132,0.001539
5447.250000,3,1.313503,1.317173,1.314862,0.001566
5447.500000,3,1.322784,1.326840,1.324302,0.001528
5447.750000,3,1.330152,1.335285,1.331962,0.001832
5448.000000,3,1.335271,1.340533,1.337355,0.002245
5448.250000,3,1.337814,1.343265,1.339876,0.002059
5448.500000,3,1.336344,1.342376,1.339309,0.002157
5448.750000,3,1.334893,1.340093,1.336596,0.001917
5449.000000,3,1.328382,1.334871,1.330798,0.002367
5449.250000,3,1.320910,1.326487,1.322753,0.002078
5449.500000,3,1.309057,1.315001,1.311456,0.002113
5449.750000,3,1.296460,1.302758,1.298656,0.002174
5450.000000,3,1.282421,1.287192,1.283927,0.001794
5450.250000,3,1.267007,1.271373,1.268811,0.001712
5450.500000,3,1.251163,1.256332,1.253173,0.001875
5450.750000,3,1.234530,1.238957,1.236237,0.001633
5451.000000,3,1.214976,1.218067,1.216129,0.001064
5451.250000,3,1.191180,1.194713,1.192337,0.001282
5451.500000,3,1.160722,1.164156,1.162097,0.001098
5451.750000,3,1.125044,1.128063,1.126165,0.000991
5452.000000,3,1.081503,1.084697,1.082945,0.001200
5452.250000,3,1.031732,1.034200,1.032538,0.000875
5452.500000,3,0.973472,0.977352,0.975336,0.001242
5452.750000,3,0.911949,0.914184,0.912885,0.000822
5453.000000,3,0.844693,0.847464,0.845893,0.001045
5453.250000,3,0.774850,0.777831,0.776158,0.001072
5453.500000,3,0.704562,0.707028,0.705623,0.001006
5453.750000,3,0.635096,0.637503,0.636283,0.000902
5454.000000,3,0.568790,0.570922,0.569656,0.000898
5454.250000,3,0.505884,0.508555,0.507167,0.000876
5454.500000,3,0.448893,0.451208,0.450067,0.000818
5454.750000,3,0.398802,0.400930,0.399890,0.000687
5455.000000,3,0.356252,0.358017,0.357025,0.000611
5455.250000,3,0.322093,0.323667,0.322921,0.000520
5455.500000,3,0.297228,0.298458,0.297850,0.000462
5455.750000,3,0.282293,0.283113,0.282859,0.000288
5456.000000,4,0.295494,0.296415,0.295906,0.000320
5456.250000,4,0.299061,0.300001,0.299446,0.000308
5456.500000,4,0.309819,0.311072,0.310346,0.000377
5456.750000,4,0.328052,0.329314,0.328496,0.000415
5457.000000,4,0.353380,0.354920,0.353844,0.000499
5457.250000,4,0.384969,0.386764,0.385601,0.000553
5457.500000,4,0.423107,0.425314,0.423808,0.000710
5457.750000,4,0.466866,0.469160,0.467650,0.000763
5458.000000,4,0.515746,0.518357,0.516746,0.000835
5458.250000,4,0.568733,0.571014,0.569919,0.000786
5458.500000,4,0.625177,0.628481,0.626734,0.001005
5458.750000,4,0.682851,0.686049,0.684530,0.001055
5459.000000,4,0.740754,0.744326,0.742512,0.001074
5459.250000,4,0.795922,0.799294,0.798258,0.001181
5459.500000,4,0.848674,0.851944,0.850988,0.001093
5459.750000,4,0.896187,0.900375,0.898997,0.001314
5460.000000,4,0.939781,0.943436,0.942294,0.001254
5460.250000,4,0.978619,0.982666,0.981041,0.001312
5460.500000,4,1.010363,1.014847,1.013586,0.001520
5460.750000,4,1.038716,1.042724,1.041869,0.001417
5461.000000,4,1.063382,1.066965,1.065298,0.001133
5461.250000,4,1.083103,1.086498,1.085340,0.001186
5461.500000,4,1.101156,1.104321,1.102975,0.001082
5461.750000,4,1.117221,1.120799,1.119728,0.001204
5462.000000,4,1.133465,1.135671,1.134932,0.000723
5462.250000,4,1.146163,1.150231,1.148639,0.001237
5462.500000,4,1.158251,1.161613,1.160483,0.001111
5462.750000,4,1.167740,1.170281,1.168683,0.000931
5463.000000,4,1.173955,1.175720,1.174524,0.000581
5463.250000,4,1.176475,1.178801,1.177611,0.000772
5463.500000,4,1.177454,1.179594,1.178638,0.000769
5463.750000,4,1.175557,1.177593,1.176721,0.000664
5464.000000,4,1.170892,1.173858,1.172574,0.001000
5464.250000,4,1.164959,1.167353,1.166524,0.000840
5464.500000,4,1.156989,1.160739,1.159082,0.001187
5464.750000,4,1.149977,1.153696,1.151997,0.001154
5465.000000,4,1.145243,1.148601,1.147217,0.001094
5465.250000,4,1.143844,1.147322,1.145463,0.001122
5465.500000,4,1.144364,1.148261,1.145849,0.001374
5465.750000,4,1.146651,1.150129,1.147810,0.001181
5466.000000,4,1.148822,1.151648,1.149796,0.000971
5466.250000,4,1.148958,1.152717,1.150373,0.001212
5466.500000,4,1.149837,1.152388,1.150887,0.001022
5466.750000,4,1.150398,1.153296,1.151375,0.001104
5467.000000,4,1.152213,1.155864,1.153775,0.001248
5467.250000,4,1.157061,1.159940,1.158230,0.001089
5467.500000,4,1.162386,1.164705,1.163299,0.000907
5467.750000,4,1.167032,1.170270,1.168154,0.001129
5468.000000,4,1.170417,1.173097,1.171211,0.000931
5468.250000,4,1.170776,1.174456,1.172336,0.001499
5468.500000,4,1.169875,1.173807,1.171800,0.001378
5468.750000,4,1.169389,1.172078,1.170655,0.001008
5469.000000,4,1.167568,1.171229,1.169528,0.001233
5469.250000,4,1.165634,1.168402,1.166892,0.000880
5469.500000,4,1.162327,1.166144,1.163685,0.001336
5469.750000,4,1.157547,1.160000,1.158521,0.000880
5470.000000,4,1.151302,1.154015,1.152448,0.000895
5470.250000,4,1.145654,1.148489,1.147126,0.001234
5470.500000,4,1.142670,1.145772,1.144144,0.001176
5470.750000,4,1.142172,1.145044,1.143140,0.001045
5471.000000,4,1.143455,1.145552,1.144315,0.000774
5471.250000,4,1.144854,1.147701,1.146077,0.001067
5471.500000,4,1.146625,1.149448,1.148050,0.001187
5471.750000,4,1.147744,1.151185,1.149660,0.001212
5472.000000,4,1.150320,1.154355,1.152131,0.001376
5472.250000,4,1.153163,1.156993,1.154896,0.001336
5472.500000,4,1.156928,1.160579,1.158463,0.001454
5472.750000,4,1.159374,1.164575,1.162017,0.001726
5473.000000,4,1.163387,1.168152,1.165421,0.001680
5473.250000,4,1.165982,1.170640,1.167775,0.001652
5473.500000,4,1.166299,1.171888,1.168767,0.001811
5473.750000,4,1.168607,1.173946,1.170516,0.001818
5474.000000,4,1.170192,1.176704,1.172934,0.002055
5474.250000,4,1.173035,1.178912,1.175767,0.002127
5474.500000,4,1.177756,1.181969,1.179656,0.001599
5474.750000,4,1.181000,1.185066,1.182667,0.001471
5475.000000,4,1.182828,1.185995,1.183979,0.001273
5475.250000,4,1.182139,1.184986,1.183284,0.001156
5475.500000,4,1.180406,1.184247,1.181648,0.001311
5475.750000,4,1.178275,1.179971,1.179076,0.000671
5476.000000,4,1.175407,1.177553,1.176528,0.000665
5476.250000,4,1.172244,1.174086,1.173030,0.000588
5476.500000,4,1.167536,1.168831,1.168296,0.000391
5476.750000,4,1.162292,1.163079,1.162719,0.000291
5477.000000,4,1.157258,1.157946,1.157582,0.000214
5477.250000,4,1.152704,1.154332,1.153601,0.000530
5477.500000,4,1.151858,1.153893,1.152967,0.000827
5477.750000,4,1.153975,1.156898,1.155635,0.000923
5478.000000,4,1.159880,1.163268,1.161722,0.001130
5478.250000,4,1.167103,1.170252,1.168993,0.001015
5478.500000,4,1.173167,1.176840,1.175498,0.001279
5478.750000,4,1.179591,1.181809,1.181125,0.000810
5479.000000,4,1.183707,1.187630,1.185741,0.001281
5479.250000,4,1.186404,1.189697,1.188350,0.001233
5479.500000,4,1.187943,1.192173,1.190287,0.001444
5479.750000,4,1.188383,1.192972,1.190878,0.001517
5480.000000,4,1.186694,1.190689,1.188858,0.001473
5480.250000,4,1.181489,1.185683,1.184152,0.001438
5480.500000,4,1.175865,1.179832,1.178020,0.001474
5480.750000,4,1.167722,1.171785,1.170166,0.001672
5481.000000,4,1.160809,1.164724,1.163246,0.001431
5481.250000,4,1.154585,1.158407,1.157183,0.001379
5481.500000,4,1.149650,1.153326,1.152050,0.001500
5481.750000,4,1.144664,1.147802,1.146488,0.001241
5482.000000,4,1.137271,1.141220,1.139376,0.001344
5482.250000,4,1.127910,1.131518,1.129794,0.001232
5482.500000,4,1.114961,1.118365,1.116766,0.001228
5482.750000,4,1.098847,1.101877,1.100464,0.000978
5483.000000,4,1.078488,1.082726,1.080640,0.001476
5483.250000,4,1.055227,1.057902,1.056564,0.001040
5483.500000,4,1.026798,1.029212,1.027932,0.000920
5483.750000,4,0.992766,0.995838,0.994218,0.000984
5484.000000,4,0.953431,0.956544,0.955118,0.001213
5484.250000,4,0.909091,0.912328,0.910822,0.001075
5484.500000,4,0.859550,0.863190,0.861282,0.001215
