# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.790666,18.266442,18.088534,0.138089
4860.250000,1,1.546699,1.587709,1.560707,0.012319
4860.500000,1,1.112299,1.159150,1.131022,0.016150
4860.750000,1,1.529342,1.567259,1.542985,0.011953
4861.000000,1,1.162916,1.208195,1.181168,0.015593
4861.250000,1,1.536191,1.574995,1.550611,0.012296
4861.500000,1,1.233192,1.278439,1.250965,0.015142
4861.750000,1,1.551913,1.591986,1.566923,0.012786
4862.000000,1,1.306758,1.352090,1.324774,0.014722
4862.250000,1,1.579579,1.619722,1.595560,0.012812
4862.500000,1,1.399626,1.444363,1.417329,0.014421
4862.750000,1,1.633854,1.674064,1.649287,0.012761
4863.000000,1,1.499333,1.542702,1.516147,0.014014
4863.250000,1,1.677512,1.719230,1.693514,0.013497
4863.500000,1,1.563807,1.608378,1.580962,0.014220
4863.750000,1,1.695148,1.734672,1.710550,0.012192
4864.000000,1,1.600625,1.645059,1.618517,0.013871
4864.250000,1,1.705337,1.742968,1.719468,0.012223
4864.500000,1,1.615869,1.658542,1.633213,0.013442
4864.750000,1,1.679087,1.716182,1.694247,0.011790
4865.000000,1,1.564475,1.603131,1.579815,0.012668
4865.250000,1,1.590775,1.622411,1.602756,0.010268
4865.500000,1,1.451180,1.483043,1.464060,0.010868
4865.750000,1,1.471827,1.496406,1.480829,0.007970
4866.000000,1,1.318842,1.346233,1.329633,0.009433
4866.250000,1,1.343955,1.361735,1.349629,0.006303
4866.500000,1,1.165209,1.186416,1.173011,0.007730
4866.750000,1,1.189126,1.200849,1.192654,0.004376
4867.000000,1,0.990328,1.005257,0.994836,0.005217
4867.250000,1,1.029476,1.035754,1.031951,0.002150
4867.500000,1,0.828884,0.839561,0.831992,0.003451
4867.750000,1,0.895261,0.897591,0.896333,0.000707
4868.000000,1,0.694203,0.701969,0.697174,0.002132
4868.250000,1,0.774293,0.782621,0.779080,0.002272
4868.500000,1,0.575770,0.582342,0.579899,0.002165
4868.750000,1,0.668843,0.681429,0.676715,0.003684
4869.000000,1,0.479950,0.490377,0.486937,0.003054
4869.250000,1,0.586446,0.603716,0.597343,0.005199
4869.500000,1,0.410870,0.425279,0.420189,0.004180
4869.750000,1,0.521636,0.541655,0.534556,0.006032
4870.000000,1,0.356263,0.373843,0.367669,0.005171
4870.250000,1,0.464163,0.486881,0.478856,0.006919
4870.500000,1,0.310132,0.330322,0.323429,0.006105
4870.750000,1,0.414658,0.439440,0.430796,0.007769
4871.000000,1,0.273381,0.296197,0.288347,0.006975
4871.250000,1,0.372705,0.399704,0.390191,0.008427
4871.500000,1,0.241021,0.265614,0.257270,0.007489
4871.750000,1,0.333479,0.362711,0.352315,0.009132
4872.000000,1,0.209216,0.235584,0.226621,0.008152
4872.250000,1,0.297927,0.329493,0.318127,0.009943
4872.500000,1,0.179354,0.207359,0.197878,0.008650
4872.750000,1,0.268633,0.301751,0.289831,0.010544
4873.000000,1,0.152683,0.181860,0.172181,0.009039
4873.250000,1,0.244631,0.279861,0.267098,0.011191
4873.500000,1,0.128644,0.158600,0.148669,0.009305
4873.750000,1,0.226881,0.263250,0.250121,0.011633
4874.000000,1,0.108555,0.139142,0.128975,0.009484
4874.250000,1,0.215340,0.253031,0.239336,0.012048
4874.500000,1,0.092671,0.123336,0.113222,0.009524
4874.750000,1,0.208184,0.246951,0.233005,0.012429
4875.000000,1,0.080494,0.110893,0.100790,0.009453
4875.250000,1,0.204765,0.244663,0.230296,0.012763
4875.500000,1,0.072206,0.102105,0.092175,0.009262
4875.750000,1,0.204500,0.245450,0.230822,0.013138
4876.000000,1,0.275004,0.559949,0.456617,0.094675
4876.250000,1,0.205715,0.246496,0.232037,0.013064
4876.500000,1,0.069846,0.100179,0.089959,0.009408
4876.750000,1,0.208154,0.247609,0.233671,0.012554
4877.000000,1,0.075975,0.107182,0.096537,0.009737
4877.250000,1,0.213353,0.251547,0.238199,0.012156
4877.500000,1,0.086523,0.118196,0.107394,0.009881
4877.750000,1,0.221756,0.258818,0.245798,0.011755
4878.000000,1,0.101389,0.133128,0.122229,0.009887
4878.250000,1,0.233673,0.269668,0.257087,0.011423
4878.500000,1,0.121321,0.152361,0.141822,0.009694
4878.750000,1,0.250954,0.286032,0.273702,0.011094
4879.000000,1,0.146113,0.176121,0.166078,0.009352
4879.250000,1,0.273586,0.306925,0.295169,0.010624
4879.500000,1,0.174455,0.202905,0.193421,0.008862
4879.750000,1,0.300689,0.332838,0.321370,0.010201
4880.000000,1,0.206818,0.233345,0.224670,0.008280
4880.250000,1,0.333571,0.363794,0.353032,0.009552
4880.500000,1,0.241729,0.266271,0.258434,0.007552
4880.750000,1,0.369558,0.397887,0.387761,0.008961
4881.000000,1,0.277231,0.299838,0.292653,0.006984
4881.250000,1,0.408193,0.434592,0.425216,0.008391
4881.500000,1,0.316760,0.336978,0.330634,0.006218
4881.750000,1,0.454960,0.479280,0.470602,0.007548
4882.000000,1,0.364982,0.382882,0.377130,0.005412
4882.250000,1,0.510610,0.532159,0.524550,0.006629
4882.500000,1,0.420547,0.435618,0.430762,0.004600
4882.750000,1,0.574826,0.593526,0.586905,0.005759
4883.000000,1,0.488814,0.501201,0.497077,0.003717
4883.250000,1,0.658082,0.672104,0.667430,0.004310
4883.500000,1,0.582082,0.591792,0.587950,0.002923
4883.750000,1,0.766125,0.775913,0.772658,0.003002
4884.000000,1,0.698403,0.705199,0.701629,0.002185
4884.250000,1,0.892449,0.896707,0.894784,0.001616
4884.500000,1,0.828389,0.837493,0.831574,0.002674
4884.750000,1,1.032862,1.041074,1.035975,0.002386
4885.000000,1,0.983910,0.997148,0.988455,0.004170
4885.250000,1,1.198488,1.210503,1.202689,0.004169
4885.500000,1,1.153584,1.172017,1.160695,0.006539
4885.750000,1,1.359179,1.375270,1.365268,0.005874
4886.000000,1,1.302003,1.326594,1.312305,0.008551
4886.250000,1,1.491357,1.514057,1.500546,0.007382
4886.500000,1,1.430901,1.460702,1.443694,0.010260
4886.750000,1,1.612210,1.641791,1.624047,0.009547
4887.000000,1,1.543818,1.581272,1.559409,0.012388
4887.250000,1,1.698966,1.734563,1.713676,0.011211
4887.500000,1,1.598621,1.641721,1.616558,0.013733
4887.750000,1,1.719424,1.756441,1.732927,0.011872
4888.000000,1,1.591563,1.637323,1.610257,0.014482
4888.250000,1,1.699136,1.737981,1.713736,0.011833
4888.500000,1,1.567337,1.613395,1.585322,0.014901
4888.750000,1,1.666405,1.707946,1.681688,0.013330
4889.000000,1,1.519941,1.565160,1.537462,0.014777
4889.250000,1,1.603307,1.644189,1.618267,0.012904
4889.500000,1,1.441310,1.487800,1.459394,0.015042
4889.750000,1,1.526142,1.567179,1.542061,0.013122
4890.000000,1,1.372648,1.418706,1.390530,0.014882
4890.250000,1,1.473023,1.514446,1.488527,0.013347
4890.500000,1,1.325242,1.370221,1.342229,0.014825
4890.750000,1,1.430353,1.471109,1.445914,0.013190
4891.000000,1,1.282073,1.326204,1.298861,0.014770
4891.250000,1,1.396027,1.436487,1.411488,0.013174
4891.500000,1,1.258625,1.303056,1.275178,0.014672
4891.750000,1,1.385888,1.429600,1.402403,0.013671
4892.000000,2,0.276731,0.277603,0.277048,0.000272
4892.250000,2,0.279019,0.280010,0.279391,0.000349
4892.500000,2,0.286188,0.287012,0.286529,0.000305
4892.750000,2,0.297652,0.298917,0.298157,0.000440
4893.000000,2,0.314129,0.315076,0.314477,0.000338
4893.250000,2,0.334654,0.335896,0.335223,0.000398
4893.500000,2,0.359961,0.361528,0.360511,0.000558
4893.750000,2,0.389595,0.391168,0.390070,0.000572
4894.000000,2,0.423348,0.425238,0.424046,0.000721
4894.250000,2,0.461232,0.463413,0.462048,0.000764
4894.500000,2,0.502906,0.505197,0.503711,0.000811
4894.750000,2,0.547273,0.549657,0.548210,0.000874
4895.000000,2,0.594290,0.596444,0.594989,0.000809
4895.250000,2,0.642396,0.644856,0.643185,0.000971
4895.500000,2,0.690837,0.693653,0.692076,0.000955
4895.750000,2,0.740047,0.743323,0.741198,0.001186
4896.000000,2,0.787977,0.791045,0.789452,0.001009
4896.250000,2,0.834523,0.837860,0.835976,0.001228
4896.500000,2,0.879002,0.882085,0.880346,0.001228
4896.750000,2,0.921129,0.924180,0.922270,0.001134
4897.000000,2,0.959388,0.962954,0.961037,0.001354
4897.250000,2,0.993920,0.997747,0.996331,0.001242
4897.500000,2,1.025869,1.029723,1.027662,0.001380
4897.750000,2,1.053892,1.057262,1.055425,0.001286
4898.000000,2,1.078137,1.081777,1.079775,0.001380
4898.250000,2,1.098752,1.102848,1.100534,0.001391
4898.500000,2,1.116034,1.119415,1.117433,0.001159
4898.750000,2,1.129561,1.133069,1.130922,0.001097
4899.000000,2,1.138709,1.141848,1.140099,0.001033
4899.250000,2,1.144440,1.147443,1.145784,0.001057
4899.500000,2,1.146983,1.150947,1.148740,0.001332
4899.750000,2,1.146783,1.149406,1.148311,0.000907
4900.000000,2,1.144211,1.147947,1.146790,0.001094
4900.250000,2,1.139499,1.143900,1.141879,0.001302
4900.500000,2,1.132505,1.137785,1.135756,0.001662
4900.750000,2,1.126431,1.131519,1.129263,0.001402
4901.000000,2,1.119968,1.126528,1.122987,0.001708
4901.250000,2,1.115435,1.122019,1.118597,0.001744
4901.500000,2,1.113774,1.120282,1.116706,0.001681
4901.750000,2,1.114545,1.120854,1.117254,0.001659
4902.000000,2,1.116846,1.124078,1.119950,0.001870
4902.250000,2,1.120648,1.127803,1.123525,0.001878
4902.500000,2,1.124140,1.133166,1.127580,0.002432
4902.750000,2,1.130694,1.137554,1.132794,0.001915
4903.000000,2,1.138888,1.146381,1.141046,0.002216
4903.250000,2,1.149834,1.157075,1.152248,0.002120
4903.500000,2,1.165203,1.172670,1.167431,0.002196
4903.750000,2,1.182557,1.189510,1.183943,0.002147
4904.000000,2,1.199999,1.207224,1.201906,0.002095
4904.250000,2,1.215807,1.221835,1.217221,0.001894
4904.500000,2,1.229060,1.234688,1.230550,0.001685
4904.750000,2,1.238931,1.245051,1.240591,0.001811
4905.000000,2,1.245466,1.251930,1.247750,0.001782
4905.250000,2,1.250336,1.254681,1.251860,0.001341
4905.500000,2,1.250024,1.255715,1.251967,0.001640
4905.750000,2,1.245989,1.250243,1.247915,0.001236
4906.000000,2,1.238681,1.242310,1.240428,0.001050
4906.250000,2,1.228895,1.233634,1.231152,0.001463
4906.500000,2,1.218988,1.223385,1.221241,0.001574
4906.750000,2,1.208752,1.212559,1.211036,0.001215
4907.000000,2,1.199736,1.204044,1.202036,0.001445
4907.250000,2,1.190520,1.194979,1.192322,0.001472
4907.500000,2,1.180529,1.184513,1.182675,0.001418
4907.750000,2,1.169964,1.175178,1.173050,0.001725
4908.000000,2,1.162750,1.168194,1.164843,0.001826
4908.250000,2,1.154480,1.159840,1.157126,0.001661
4908.500000,2,1.149207,1.154507,1.151367,0.001771
4908.750000,2,1.144201,1.149944,1.146755,0.001684
4909.000000,2,1.140937,1.146853,1.143064,0.001820
4909.250000,2,1.138401,1.143571,1.140487,0.001651
4909.500000,2,1.137123,1.142540,1.139533,0.001645
4909.750000,2,1.139376,1.144351,1.141371,0.001645
4910.000000,2,1.143398,1.149364,1.146168,0.001821
4910.250000,2,1.150618,1.154997,1.152355,0.001377
4910.500000,2,1.158180,1.162731,1.159544,0.001387
4910.750000,2,1.163817,1.169135,1.165997,0.001610
4911.000000,2,1.169778,1.175168,1.171853,0.001535
4911.250000,2,1.176476,1.180922,1.178003,0.001314
4911.500000,2,1.182712,1.188246,1.185506,0.001619
4911.750000,2,1.191197,1.196810,1.193919,0.001608
4912.000000,2,1.198748,1.204464,1.202193,0.001564
4912.250000,2,1.204322,1.210148,1.207289,0.001615
4912.500000,2,1.205577,1.210518,1.208700,0.001459
4912.750000,2,1.203307,1.209047,1.206742,0.001704
4913.000000,2,1.200787,1.205565,1.203691,0.001381
4913.250000,2,1.198899,1.204414,1.202523,0.001581
4913.500000,2,1.201249,1.206626,1.205138,0.001710
4913.750000,2,1.205989,1.211341,1.210059,0.001644
4914.000000,2,1.211863,1.217243,1.215871,0.001582
4914.250000,2,1.215709,1.221494,1.219846,0.001720
4914.500000,2,1.215779,1.221954,1.220458,0.001824
4914.750000,2,1.215076,1.220453,1.219220,0.001642
4915.000000,2,1.210789,1.217392,1.215862,0.002022
4915.250000,2,1.207756,1.214292,1.212376,0.001869
4915.500000,2,1.202183,1.208636,1.207303,0.001961
4915.750000,2,1.196891,1.202554,1.201309,0.001717
4916.000000,2,1.190564,1.195640,1.194084,0.001461
4916.250000,2,1.183555,1.188666,1.187251,0.001577
4916.500000,2,1.180944,1.183933,1.183241,0.000976
4916.750000,2,1.180894,1.185090,1.184085,0.001252
4917.000000,2,1.187682,1.192028,1.190561,0.001376
4917.250000,2,1.198447,1.202054,1.200511,0.001136
4917.500000,2,1.209242,1.212570,1.211103,0.001010
4917.750000,2,1.217065,1.219477,1.218491,0.000820
4918.000000,2,1.220589,1.223097,1.221382,0.000757
4918.250000,2,1.218062,1.219758,1.219120,0.000639
4918.500000,2,1.210893,1.213440,1.212074,0.000740
4918.750000,2,1.197301,1.201138,1.199286,0.000994
4919.000000,2,1.179511,1.182491,1.180650,0.000888
4919.250000,2,1.152846,1.158129,1.154934,0.001510
4919.500000,2,1.119368,1.124409,1.121752,0.001348
4919.750000,2,1.078945,1.084573,1.081664,0.001510
4920.000000,2,1.033440,1.039687,1.036231,0.001787
4920.250000,2,0.982953,0.989392,0.986027,0.001740
4920.500000,2,0.929350,0.934697,0.931771,0.001551
4920.750000,2,0.870026,0.875861,0.872853,0.001673
4921.000000,2,0.807199,0.812786,0.809963,0.001572
4921.250000,2,0.740858,0.746041,0.743442,0.001557
4921.500000,2,0.674168,0.678594,0.676323,0.001284
4921.750000,2,0.608292,0.612087,0.610347,0.001065
4922.000000,2,0.546177,0.549700,0.547827,0.001030
4922.250000,2,0.488627,0.491556,0.489828,0.000885
4922.500000,2,0.436015,0.439027,0.437450,0.000813
4922.750000,2,0.390512,0.392582,0.391338,0.000556
4923.000000,2,0.351590,0.353733,0.352390,0.000578
4923.250000,2,0.320736,0.322414,0.321314,0.000464
4923.500000,2,0.298559,0.299728,0.298860,0.000345
4923.750000,2,0.284480,0.285595,0.284964,0.000334
4924.000000,3,0.260906,0.262457,0.261485,0.000439
4924.250000,3,0.263417,0.265032,0.264100,0.000439
4924.500000,3,0.271458,0.273155,0.271957,0.000509
4924.750000,3,0.284584,0.286441,0.285140,0.000536
4925.000000,3,0.302871,0.305148,0.303473,0.000679
4925.250000,3,0.326526,0.328844,0.327043,0.000699
4925.500000,3,0.354786,0.357505,0.355408,0.000818
4925.750000,3,0.387704,0.390967,0.388430,0.000977
4926.000000,3,0.424666,0.427905,0.425328,0.001008
4926.250000,3,0.464079,0.468202,0.465137,0.001223
4926.500000,3,0.506483,0.510647,0.507444,0.001311
4926.750000,3,0.550357,0.554603,0.551344,0.001310
4927.000000,3,0.594727,0.599303,0.595947,0.001358
4927.250000,3,0.638954,0.644227,0.640380,0.001547
4927.500000,3,0.682122,0.687490,0.683913,0.001544
4927.750000,3,0.724111,0.729639,0.725977,0.001666
4928.000000,3,0.763064,0.769096,0.765135,0.001754
4928.250000,3,0.799271,0.804959,0.801289,0.001619
4928.500000,3,0.832134,0.837942,0.834411,0.001703
4928.750000,3,0.861891,0.867750,0.864338,0.001837
4929.000000,3,0.889747,0.896038,0.892273,0.001958
4929.250000,3,0.913442,0.918045,0.915289,0.001650
4929.500000,3,0.934393,0.939290,0.936874,0.001670
4929.750000,3,0.955236,0.959443,0.957168,0.001558
4930.000000,3,0.973248,0.978041,0.975494,0.001552
4930.250000,3,0.990996,0.994913,0.992922,0.001490
4930.500000,3,1.007795,1.011009,1.009450,0.001295
4930.750000,3,1.023651,1.028104,1.025398,0.001686
4931.000000,3,1.038334,1.044260,1.041454,0.001733
4931.250000,3,1.054849,1.060011,1.057214,0.001912
4931.500000,3,1.070365,1.075653,1.072873,0.001985
4931.750000,3,1.085622,1.091661,1.088796,0.002225
4932.000000,3,1.101207,1.107224,1.104210,0.002078
4932.250000,3,1.115033,1.121010,1.118384,0.002204
4932.500000,3,1.127625,1.134687,1.131408,0.002414
4932.750000,3,1.138773,1.146182,1.143303,0.002508
4933.000000,3,1.149243,1.156312,1.153232,0.002390
4933.250000,3,1.158199,1.165126,1.162223,0.002625
4933.500000,3,1.163579,1.172167,1.168439,0.002958
4933.750000,3,1.168320,1.177716,1.173489,0.002839
4934.000000,3,1.171718,1.181242,1.176556,0.003101
4934.250000,3,1.174258,1.183595,1.179000,0.002719
4934.500000,3,1.177077,1.185929,1.181650,0.002868
4934.750000,3,1.181112,1.189324,1.184780,0.002472
4935.000000,3,1.183393,1.191358,1.187455,0.002550
4935.250000,3,1.186959,1.195083,1.190161,0.002576
4935.500000,3,1.189181,1.197117,1.192573,0.002378
4935.750000,3,1.192038,1.198679,1.194485,0.002084
4936.000000,3,1.195897,1.200973,1.198053,0.001668
4936.250000,3,1.201163,1.205159,1.202872,0.001361
4936.500000,3,1.208534,1.211319,1.209720,0.000848
4936.750000,3,1.217382,1.219881,1.218583,0.000815
4937.000000,3,1.226733,1.229107,1.227906,0.000777
4937.250000,3,1.236285,1.237815,1.237072,0.000575
4937.500000,3,1.243987,1.246702,1.245300,0.000872
4937.750000,3,1.251222,1.255528,1.253108,0.001344
4938.000000,3,1.258904,1.262509,1.261419,0.001184
4938.250000,3,1.268008,1.271886,1.269874,0.001110
4938.500000,3,1.276091,1.280214,1.278469,0.001261
4938.750000,3,1.282471,1.287158,1.284888,0.001583
4939.000000,3,1.284574,1.290206,1.288269,0.001889
4939.250000,3,1.285496,1.290925,1.288880,0.001769
4939.500000,3,1.283082,1.288775,1.286716,0.001903
4939.750000,3,1.278275,1.284980,1.282640,0.002091
4940.000000,3,1.277153,1.287398,1.283741,0.003482
4940.250000,3,1.266897,1.272404,1.270288,0.001936
4940.500000,3,1.257281,1.263362,1.260679,0.001931
4940.750000,3,1.247065,1.253158,1.250266,0.001762
4941.000000,3,1.235507,1.241335,1.238918,0.001764
4941.250000,3,1.225581,1.231678,1.228979,0.001844
4941.500000,3,1.218000,1.224059,1.221521,0.001636
4941.750000,3,1.213322,1.219373,1.216176,0.001864
4942.000000,3,1.208755,1.213513,1.211146,0.001740
4942.250000,3,1.202275,1.208306,1.205360,0.001786
4942.500000,3,1.196200,1.201064,1.198117,0.001581
4942.750000,3,1.188468,1.193465,1.190701,0.001744
4943.000000,3,1.182622,1.187689,1.184575,0.001720
4943.250000,3,1.179037,1.184479,1.181756,0.001659
4943.500000,3,1.181172,1.185767,1.182894,0.001591
4943.750000,3,1.184301,1.189888,1.186484,0.001759
4944.000000,3,1.189564,1.195397,1.191922,0.002038
4944.250000,3,1.193939,1.199400,1.196117,0.001818
4944.500000,3,1.197938,1.203333,1.200174,0.001842
4944.750000,3,1.202353,1.207514,1.204584,0.001849
4945.000000,3,1.206796,1.211734,1.208914,0.001687
4945.250000,3,1.211469,1.216322,1.213016,0.001641
4945.500000,3,1.212741,1.218719,1.215010,0.001911
4945.750000,3,1.212831,1.218706,1.215353,0.002068
4946.000000,3,1.208234,1.214419,1.211165,0.001873
4946.250000,3,1.202886,1.210397,1.206263,0.002324
4946.500000,3,1.199931,1.206810,1.203237,0.001963
4946.750000,3,1.199791,1.206966,1.204035,0.002254
4947.000000,3,1.203617,1.212210,1.208067,0.002414
4947.250000,3,1.210678,1.218546,1.215223,0.002427
4947.500000,3,1.218060,1.225248,1.222107,0.002147
4947.750000,3,1.221044,1.230014,1.227016,0.002644
4948.000000,3,1.224820,1.232788,1.229449,0.002266
4948.250000,3,1.223999,1.231018,1.227939,0.001992
4948.500000,3,1.220784,1.226797,1.224271,0.001764
4948.750000,3,1.214694,1.221018,1.218255,0.001781
4949.000000,3,1.206962,1.212180,1.210189,0.001449
4949.250000,3,1.198569,1.203056,1.200953,0.001306
4949.500000,3,1.189865,1.193733,1.191548,0.001156
4949.750000,3,1.181214,1.184102,1.182330,0.000993
4950.000000,3,1.172943,1.175483,1.173949,0.000842
4950.250000,3,1.165093,1.168314,1.166692,0.001182
4950.500000,3,1.156207,1.161460,1.158145,0.001795
4950.750000,3,1.145239,1.150293,1.146906,0.001808
4951.000000,3,1.129209,1.134899,1.131220,0.002019
4951.250000,3,1.108289,1.115027,1.110471,0.002162
4951.500000,3,1.080913,1.088275,1.083428,0.002619
4951.750000,3,1.047032,1.054662,1.049770,0.002533
4952.000000,3,1.006288,1.014449,1.008534,0.003087
4952.250000,3,0.957240,0.964844,0.959586,0.002837
4952.500000,3,0.901534,0.909188,0.904169,0.002799
4952.750000,3,0.841641,0.848794,0.843944,0.002698
4953.000000,3,0.779128,0.785657,0.781292,0.002450
4953.250000,3,0.715920,0.722710,0.718214,0.002422
4953.500000,3,0.653427,0.659596,0.655886,0.002293
4953.750000,3,0.592679,0.598188,0.594609,0.002087
4954.000000,3,0.532844,0.537898,0.535013,0.001831
4954.250000,3,0.476679,0.480350,0.478247,0.001309
4954.500000,3,0.423695,0.427682,0.425528,0.001349
4954.750000,3,0.377373,0.380228,0.378643,0.000936
4955.000000,3,0.337449,0.339726,0.338650,0.000834
4955.250000,3,0.305791,0.307692,0.306909,0.000700
4955.500000,3,0.282720,0.284470,0.283755,0.000670
4955.750000,3,0.268862,0.270581,0.269707,0.000513
4956.000000,4,0.295097,0.296320,0.295808,0.000450
4956.250000,4,0.298379,0.299446,0.298996,0.000338
4956.500000,4,0.308864,0.309894,0.309420,0.000367
4956.750000,4,0.326313,0.327595,0.326913,0.000428
4957.000000,4,0.350655,0.352525,0.351768,0.000595
4957.250000,4,0.382984,0.385118,0.384276,0.000602
4957.500000,4,0.422765,0.424904,0.424162,0.000658
4957.750000,4,0.468685,0.471762,0.470496,0.000914
4958.000000,4,0.519534,0.522871,0.521868,0.001060
4958.250000,4,0.574115,0.578305,0.576988,0.001291
4958.500000,4,0.630588,0.635473,0.634022,0.001538
4958.750000,4,0.686147,0.691404,0.690316,0.001682
4959.000000,4,0.740126,0.746017,0.744555,0.001886
4959.250000,4,0.790865,0.796474,0.794982,0.001726
4959.500000,4,0.836887,0.843970,0.842060,0.002176
4959.750000,4,0.880817,0.888189,0.886237,0.002221
4960.000000,4,0.923229,0.930308,0.928424,0.002121
4960.250000,4,0.962940,0.970819,0.968257,0.002224
4960.500000,4,0.999767,1.007363,1.005338,0.002373
4960.750000,4,1.031544,1.039614,1.037545,0.002471
4961.000000,4,1.059387,1.066941,1.064812,0.002299
4961.250000,4,1.079058,1.087728,1.085776,0.002679
4961.500000,4,1.097146,1.105862,1.103269,0.002515
4961.750000,4,1.112285,1.120062,1.117952,0.002437
4962.000000,4,1.125349,1.132376,1.130291,0.002133
4962.250000,4,1.134714,1.142666,1.140487,0.002448
4962.500000,4,1.143005,1.149769,1.147988,0.002171
4962.750000,4,1.147507,1.154693,1.152522,0.002231
4963.000000,4,1.150224,1.156786,1.154835,0.002156
4963.250000,4,1.151939,1.157582,1.155575,0.002065
4963.500000,4,1.151357,1.157388,1.155424,0.002043
4963.750000,4,1.151187,1.156856,1.154775,0.002170
4964.000000,4,1.151223,1.156771,1.154446,0.002307
4964.250000,4,1.149487,1.156068,1.153341,0.002478
4964.500000,4,1.147593,1.154228,1.151542,0.002534
4964.750000,4,1.145953,1.153648,1.150207,0.002814
4965.000000,4,1.144753,1.154028,1.150593,0.003162
4965.250000,4,1.148743,1.156918,1.153538,0.002888
4965.500000,4,1.153094,1.162293,1.158557,0.003208
4965.750000,4,1.158814,1.167719,1.164240,0.003289
4966.000000,4,1.164514,1.174779,1.170994,0.003630
4966.250000,4,1.172245,1.181510,1.177772,0.003375
4966.500000,4,1.178446,1.188659,1.184304,0.003501
4966.750000,4,1.184056,1.193960,1.190167,0.003413
4967.000000,4,1.190037,1.199151,1.195937,0.003301
4967.250000,4,1.195467,1.204473,1.200454,0.003098
4967.500000,4,1.199577,1.208441,1.204694,0.002817
4967.750000,4,1.201807,1.210946,1.207305,0.002814
4968.000000,4,1.205158,1.213131,1.209460,0.002649
4968.250000,4,1.207088,1.213432,1.210774,0.002057
4968.500000,4,1.208578,1.215516,1.212102,0.002042
4968.750000,4,1.210198,1.216047,1.212310,0.001887
4969.000000,4,1.210016,1.213871,1.211492,0.001430
4969.250000,4,1.208001,1.211688,1.209352,0.001232
4969.500000,4,1.203508,1.207970,1.205494,0.001485
4969.750000,4,1.199218,1.203161,1.201015,0.001365
4970.000000,4,1.193811,1.197551,1.195786,0.001341
4970.250000,4,1.187673,1.193043,1.190033,0.001766
4970.500000,4,1.183251,1.188636,1.185161,0.001580
4970.750000,4,1.179310,1.185008,1.181509,0.001782
4971.000000,4,1.177264,1.182889,1.179308,0.001971
4971.250000,4,1.177616,1.182479,1.179389,0.001608
4971.500000,4,1.179410,1.185118,1.181487,0.001786
4971.750000,4,1.184645,1.189255,1.186415,0.001539
4972.000000,4,1.190230,1.196351,1.192631,0.001920
4972.250000,4,1.196776,1.202928,1.198578,0.001903
4972.500000,4,1.202445,1.207625,1.203896,0.001712
4972.750000,4,1.206337,1.212242,1.207807,0.001933
4973.000000,4,1.207605,1.213642,1.209501,0.001896
4973.250000,4,1.207554,1.213102,1.209439,0.001722
4973.500000,4,1.204681,1.210863,1.206286,0.001983
4973.750000,4,1.199818,1.205366,1.201068,0.001778
4974.000000,4,1.192652,1.197910,1.194390,0.001596
4974.250000,4,1.186170,1.191264,1.187678,0.001560
4974.500000,4,1.179819,1.185567,1.182065,0.001666
4974.750000,4,1.176589,1.181819,1.178333,0.001651
4975.000000,4,1.174343,1.177852,1.175535,0.001079
4975.250000,4,1.170936,1.175033,1.172366,0.001335
4975.500000,4,1.165739,1.170806,1.167024,0.001551
4975.750000,4,1.157870,1.162400,1.159458,0.001621
4976.000000,4,1.149228,1.153535,1.150844,0.001473
4976.250000,4,1.141148,1.146029,1.143028,0.001512
4976.500000,4,1.136049,1.139833,1.137634,0.001381
4976.750000,4,1.133377,1.137864,1.135095,0.001427
4977.000000,4,1.133488,1.138174,1.135233,0.001518
4977.250000,4,1.134273,1.139073,1.135766,0.001595
4977.500000,4,1.134687,1.139673,1.136290,0.001790
4977.750000,4,1.134727,1.140213,1.136306,0.001801
4978.000000,4,1.134857,1.140383,1.137250,0.001849
4978.250000,4,1.137847,1.143411,1.139892,0.001936
4978.500000,4,1.140928,1.146503,1.143146,0.002064
4978.750000,4,1.145108,1.150773,1.147391,0.002094
4979.000000,4,1.148198,1.154704,1.150909,0.002097
4979.250000,4,1.150538,1.156934,1.153354,0.002271
4979.500000,4,1.152218,1.159384,1.155456,0.002426
4979.750000,4,1.154698,1.161094,1.157326,0.002097
4980.000000,4,1.156658,1.164004,1.159763,0.002360
4980.250000,4,1.158468,1.165244,1.161264,0.002212
4980.500000,4,1.159399,1.165665,1.161807,0.002150
4980.750000,4,1.157098,1.163784,1.160130,0.002289
4981.000000,4,1.155118,1.159624,1.157030,0.001643
4981.250000,4,1.150437,1.155824,1.152872,0.001913
4981.500000,4,1.145438,1.151377,1.148084,0.001925
4981.750000,4,1.139828,1.145973,1.142209,0.001885
4982.000000,4,1.131867,1.138654,1.134377,0.002084
4982.250000,4,1.119366,1.126492,1.121334,0.002171
4982.500000,4,1.101536,1.109789,1.103825,0.002457
4982.750000,4,1.079677,1.088373,1.082041,0.002517
4983.000000,4,1.054511,1.062956,1.056856,0.002492
4983.250000,4,1.025647,1.034793,1.028345,0.002626
4983.500000,4,0.993766,1.002245,0.996217,0.002433
4983.750000,4,0.956085,0.966642,0.959145,0.002986
4984.000000,4,0.914545,0.923514,0.916768,0.002707
4984.250000,4,0.867163,0.876327,0.869793,0.002681
4984.500000,4,0.817146,0.826083,0.819664,0.002694
