# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.312888,17.657807,17.478612,0.119446
5360.250000,1,1.129659,1.135777,1.131766,0.002224
5360.500000,1,0.652761,0.687085,0.667895,0.012988
5360.750000,1,1.113827,1.123977,1.118112,0.003749
5361.000000,1,0.712735,0.742212,0.725304,0.010884
5361.250000,1,1.112425,1.127052,1.118593,0.005373
5361.500000,1,0.783605,0.808084,0.793785,0.009164
5361.750000,1,1.124339,1.143785,1.132786,0.007085
5362.000000,1,0.862822,0.883603,0.871389,0.007705
5362.250000,1,1.147430,1.168784,1.157258,0.007785
5362.500000,1,0.937151,0.957056,0.945521,0.007158
5362.750000,1,1.172451,1.192885,1.182181,0.007612
5363.000000,1,0.998579,1.020616,1.008303,0.007797
5363.250000,1,1.199222,1.215358,1.207225,0.006142
5363.500000,1,1.048571,1.074638,1.059734,0.009234
5363.750000,1,1.222910,1.233738,1.228730,0.004132
5364.000000,1,1.078991,1.109101,1.092335,0.010772
5364.250000,1,1.235788,1.240273,1.238068,0.001528
5364.500000,1,1.086848,1.121920,1.101687,0.012532
5364.750000,1,1.237811,1.240785,1.239554,0.001108
5365.000000,1,1.088041,1.124826,1.103813,0.013307
5365.250000,1,1.238331,1.244267,1.241427,0.001920
5365.500000,1,1.084133,1.121900,1.100267,0.013566
5365.750000,1,1.234157,1.239702,1.236847,0.001868
5366.000000,1,1.069723,1.104609,1.084126,0.012463
5366.250000,1,1.219111,1.221868,1.220280,0.001008
5366.500000,1,1.045209,1.074837,1.057168,0.010565
5366.750000,1,1.193464,1.197088,1.195595,0.001307
5367.000000,1,1.015008,1.037628,1.022840,0.008266
5367.250000,1,1.159105,1.166448,1.162263,0.002769
5367.500000,1,0.972487,0.990365,0.978480,0.006433
5367.750000,1,1.113522,1.123807,1.117895,0.003837
5368.000000,1,0.921223,0.935067,0.926196,0.004797
5368.250000,1,1.064362,1.075376,1.069098,0.003906
5368.500000,1,0.868611,0.881908,0.873211,0.004784
5368.750000,1,1.015122,1.023910,1.018614,0.003104
5369.000000,1,0.813206,0.828546,0.819478,0.005443
5369.250000,1,0.963325,0.969304,0.965641,0.002118
5369.500000,1,0.757877,0.775420,0.765504,0.006410
5369.750000,1,0.906584,0.913422,0.910824,0.002319
5370.000000,1,0.704624,0.723547,0.713209,0.007225
5370.250000,1,0.849595,0.858143,0.853865,0.002769
5370.500000,1,0.653635,0.672979,0.662276,0.007353
5370.750000,1,0.790346,0.800624,0.794960,0.003437
5371.000000,1,0.604307,0.622903,0.612881,0.007012
5371.250000,1,0.731558,0.741195,0.735980,0.003293
5371.500000,1,0.557090,0.572120,0.564307,0.005520
5371.750000,1,0.672128,0.680566,0.676343,0.002757
5372.000000,1,0.508892,0.518877,0.513781,0.003615
5372.250000,1,0.614383,0.621356,0.617791,0.002336
5372.500000,1,0.459702,0.465361,0.462467,0.002385
5372.750000,1,0.565099,0.570394,0.567775,0.001966
5373.000000,1,0.412907,0.418045,0.416254,0.002137
5373.250000,1,0.528468,0.534080,0.531263,0.002263
5373.500000,1,0.370657,0.376416,0.374324,0.002253
5373.750000,1,0.500411,0.509915,0.505430,0.003496
5374.000000,1,0.329710,0.337957,0.333407,0.003059
5374.250000,1,0.480884,0.497519,0.489814,0.005947
5374.500000,1,0.292107,0.305486,0.297527,0.004600
5374.750000,1,0.473179,0.498364,0.486943,0.008963
5375.000000,1,0.260510,0.281243,0.268834,0.007188
5375.250000,1,0.473474,0.508910,0.492935,0.012618
5375.500000,1,0.232956,0.261490,0.244509,0.010158
5375.750000,1,0.479786,0.523368,0.504067,0.015597
5376.000000,1,2.612410,3.974537,3.373679,0.487500
5376.250000,1,0.481261,0.524940,0.505489,0.015621
5376.500000,1,0.230650,0.259050,0.242080,0.010170
5376.750000,1,0.477375,0.513057,0.496758,0.012677
5377.000000,1,0.256049,0.276500,0.264116,0.007162
5377.250000,1,0.479039,0.504615,0.492703,0.009078
5377.500000,1,0.286018,0.299010,0.291080,0.004449
5377.750000,1,0.488068,0.505021,0.496869,0.006037
5378.000000,1,0.323211,0.330473,0.325967,0.002606
5378.250000,1,0.508028,0.517676,0.512883,0.003523
5378.500000,1,0.364502,0.368946,0.366874,0.001622
5378.750000,1,0.535617,0.541157,0.538214,0.002190
5379.000000,1,0.407517,0.411632,0.409763,0.001599
5379.250000,1,0.571100,0.575595,0.573193,0.001643
5379.500000,1,0.455170,0.460994,0.457888,0.002115
5379.750000,1,0.618560,0.623743,0.620818,0.001713
5380.000000,1,0.507042,0.517397,0.512053,0.003670
5380.250000,1,0.674005,0.680144,0.676743,0.002073
5380.500000,1,0.558519,0.574024,0.565966,0.005584
5380.750000,1,0.730309,0.737237,0.733037,0.002627
5381.000000,1,0.608893,0.628141,0.617851,0.007112
5381.250000,1,0.785835,0.793418,0.788772,0.002761
5381.500000,1,0.661164,0.681167,0.670169,0.007467
5381.750000,1,0.842459,0.848268,0.845027,0.002109
5382.000000,1,0.714359,0.733836,0.723228,0.007323
5382.250000,1,0.897732,0.902057,0.900382,0.001612
5382.500000,1,0.768566,0.786492,0.776385,0.006502
5382.750000,1,0.953283,0.958798,0.954996,0.001959
5383.000000,1,0.823348,0.838963,0.829669,0.005545
5383.250000,1,1.005866,1.014945,1.009418,0.003152
5383.500000,1,0.876385,0.889878,0.881016,0.004893
5383.750000,1,1.058095,1.069536,1.063036,0.004021
5384.000000,1,0.925508,0.939202,0.930220,0.004912
5384.250000,1,1.112303,1.123158,1.117007,0.003951
5384.500000,1,0.971077,0.989445,0.977491,0.006620
5384.750000,1,1.163619,1.171440,1.167035,0.002850
5385.000000,1,1.007112,1.030699,1.015864,0.008418
5385.250000,1,1.204572,1.208030,1.206332,0.001251
5385.500000,1,1.031486,1.062018,1.044286,0.010798
5385.750000,1,1.235500,1.237677,1.236376,0.000812
5386.000000,1,1.051604,1.086937,1.066450,0.012591
5386.250000,1,1.254185,1.259481,1.256757,0.001806
5386.500000,1,1.063637,1.101534,1.079881,0.013612
5386.750000,1,1.259536,1.265537,1.262621,0.001935
5387.000000,1,1.068162,1.104689,1.083642,0.013249
5387.250000,1,1.256751,1.260248,1.258557,0.001335
5387.500000,1,1.071344,1.105867,1.085586,0.012424
5387.750000,1,1.247970,1.253700,1.250833,0.001855
5388.000000,1,1.072219,1.101564,1.084737,0.010590
5388.250000,1,1.224750,1.235994,1.231120,0.004274
5388.500000,1,1.054746,1.079699,1.064839,0.008917
5388.750000,1,1.186314,1.202559,1.194666,0.006126
5389.000000,1,1.021501,1.042490,1.030249,0.007463
5389.250000,1,1.140877,1.161196,1.150711,0.007514
5389.500000,1,0.980209,0.999360,0.987918,0.006905
5389.750000,1,1.094286,1.115032,1.103736,0.007549
5390.000000,1,0.928720,0.949048,0.937041,0.007519
5390.250000,1,1.047357,1.065772,1.054909,0.006746
5390.500000,1,0.873836,0.898503,0.884429,0.009104
5390.750000,1,1.010074,1.023491,1.015039,0.004927
5391.000000,1,0.829351,0.858392,0.841722,0.010934
5391.250000,1,0.986004,0.994341,0.988440,0.003079
5391.500000,1,0.794095,0.829039,0.810134,0.013199
5391.750000,1,0.973308,0.976940,0.975900,0.001344
5392.000000,2,0.282217,0.284091,0.283031,0.000700
5392.250000,2,0.284621,0.286228,0.285232,0.000576
5392.500000,2,0.290024,0.291317,0.290691,0.000477
5392.750000,2,0.299916,0.301138,0.300471,0.000480
5393.000000,2,0.313432,0.314810,0.314070,0.000460
5393.250000,2,0.332096,0.333295,0.332740,0.000423
5393.500000,2,0.355379,0.356865,0.356135,0.000505
5393.750000,2,0.384046,0.385453,0.384883,0.000471
5394.000000,2,0.416905,0.418540,0.417952,0.000579
5394.250000,2,0.454556,0.456279,0.455473,0.000575
5394.500000,2,0.495349,0.497263,0.496217,0.000662
5394.750000,2,0.538518,0.540834,0.539744,0.000769
5395.000000,2,0.583339,0.585582,0.584313,0.000788
5395.250000,2,0.628261,0.630871,0.629478,0.000969
5395.500000,2,0.672687,0.675714,0.673767,0.001085
5395.750000,2,0.715068,0.717881,0.716431,0.001014
5396.000000,2,0.754491,0.757940,0.756131,0.001159
5396.250000,2,0.792323,0.795912,0.793879,0.001295
5396.500000,2,0.826826,0.831584,0.829208,0.001716
5396.750000,2,0.860105,0.865392,0.863181,0.001952
5397.000000,2,0.891634,0.898045,0.895277,0.002339
5397.250000,2,0.921762,0.928334,0.925543,0.002362
5397.500000,2,0.949179,0.956766,0.953334,0.002728
5397.750000,2,0.973106,0.982697,0.977406,0.003279
5398.000000,2,0.993424,1.001974,0.998055,0.003080
5398.250000,2,1.012298,1.021757,1.016657,0.003289
5398.500000,2,1.027775,1.038097,1.032883,0.003734
5398.750000,2,1.041867,1.052779,1.047383,0.004009
5399.000000,2,1.055042,1.065446,1.059888,0.003765
5399.250000,2,1.065167,1.076635,1.070296,0.003914
5399.500000,2,1.073110,1.084420,1.078180,0.004028
5399.750000,2,1.079936,1.091308,1.085013,0.004037
5400.000000,2,1.099071,1.116611,1.107426,0.006097
5400.250000,2,1.093460,1.103315,1.097871,0.003495
5400.500000,2,1.099559,1.108446,1.103391,0.003231
5400.750000,2,1.105190,1.114005,1.109044,0.003210
5401.000000,2,1.110153,1.117728,1.113759,0.002726
5401.250000,2,1.115337,1.121901,1.118294,0.002563
5401.500000,2,1.118620,1.124935,1.121532,0.002450
5401.750000,2,1.122620,1.128269,1.124988,0.001997
5402.000000,2,1.126576,1.131044,1.128558,0.001627
5402.250000,2,1.131509,1.135775,1.133966,0.001789
5402.500000,2,1.137359,1.141374,1.139348,0.001464
5402.750000,2,1.142412,1.146930,1.145284,0.001701
5403.000000,2,1.148471,1.153749,1.151585,0.001910
5403.250000,2,1.154381,1.159684,1.157720,0.001966
5403.500000,2,1.159463,1.165050,1.163142,0.001984
5403.750000,2,1.164267,1.169612,1.168146,0.001970
5404.000000,2,1.168662,1.174416,1.172813,0.002097
5404.250000,2,1.173107,1.178308,1.176888,0.001914
5404.500000,2,1.173645,1.180062,1.177940,0.002282
5404.750000,2,1.174263,1.181799,1.179580,0.002782
5405.000000,2,1.174761,1.182488,1.179983,0.002883
5405.250000,2,1.175758,1.183865,1.180891,0.002891
5405.500000,2,1.177222,1.183902,1.181556,0.002478
5405.750000,2,1.176385,1.184973,1.182141,0.003081
5406.000000,2,1.177262,1.184754,1.182236,0.002742
5406.250000,2,1.177173,1.183346,1.181501,0.002440
5406.500000,2,1.175309,1.182188,1.180182,0.002583
5406.750000,2,1.174801,1.181466,1.179249,0.002441
5407.000000,2,1.174910,1.179873,1.178243,0.001958
5407.250000,2,1.174871,1.180044,1.178109,0.001934
5407.500000,2,1.175997,1.181215,1.178500,0.001748
5407.750000,2,1.177820,1.180384,1.178736,0.000876
5408.000000,2,1.177123,1.179773,1.178413,0.000879
5408.250000,2,1.175601,1.179083,1.177330,0.001131
5408.500000,2,1.173594,1.177481,1.175469,0.001282
5408.750000,2,1.172556,1.177451,1.174656,0.001736
5409.000000,2,1.171947,1.176290,1.174269,0.001623
5409.250000,2,1.172177,1.177571,1.175424,0.002083
5409.500000,2,1.173225,1.179415,1.176520,0.002295
5409.750000,2,1.174712,1.182185,1.178408,0.002638
5410.000000,2,1.175321,1.182744,1.179157,0.002805
5410.250000,2,1.175601,1.184667,1.180510,0.003143
5410.500000,2,1.177547,1.186760,1.182194,0.003258
5410.750000,2,1.178615,1.188763,1.183833,0.003491
5411.000000,2,1.181080,1.192430,1.186679,0.003939
5411.250000,2,1.183506,1.196307,1.190159,0.004227
5411.500000,2,1.186411,1.199247,1.192710,0.004509
5411.750000,2,1.189385,1.202336,1.195821,0.004484
5412.000000,2,1.192978,1.205994,1.199120,0.004494
5412.250000,2,1.196033,1.209013,1.202159,0.004475
5412.500000,2,1.199346,1.212242,1.205243,0.004596
5412.750000,2,1.204517,1.216239,1.209883,0.004072
5413.000000,2,1.209567,1.221730,1.215133,0.004275
5413.250000,2,1.215766,1.227301,1.221363,0.003956
5413.500000,2,1.221535,1.231875,1.226629,0.003602
5413.750000,2,1.227664,1.238084,1.232754,0.003576
5414.000000,2,1.231926,1.242399,1.236498,0.003611
5414.250000,2,1.236687,1.246465,1.240511,0.003408
5414.500000,2,1.238713,1.248179,1.242926,0.003326
5414.750000,2,1.240729,1.250013,1.244939,0.003210
5415.000000,2,1.242336,1.251308,1.245736,0.003301
5415.250000,2,1.243265,1.251966,1.246687,0.003049
5415.500000,2,1.243784,1.251249,1.246699,0.002681
5415.750000,2,1.244762,1.251468,1.247476,0.002474
5416.000000,2,1.246109,1.253710,1.249152,0.002661
5416.250000,2,1.249490,1.257009,1.252201,0.002716
5416.500000,2,1.252347,1.260686,1.255220,0.003060
5416.750000,2,1.255103,1.262311,1.258026,0.002628
5417.000000,2,1.257790,1.264025,1.260070,0.002358
5417.250000,2,1.258522,1.264692,1.261096,0.002147
5417.500000,2,1.257710,1.264912,1.260571,0.002595
5417.750000,2,1.255835,1.261862,1.258186,0.002113
5418.000000,2,1.250761,1.256192,1.253101,0.001942
5418.250000,2,1.243614,1.249505,1.245713,0.002115
5418.500000,2,1.233283,1.238054,1.235235,0.001643
5418.750000,2,1.218920,1.222328,1.220307,0.001115
5419.000000,2,1.199356,1.202855,1.200734,0.001161
5419.250000,2,1.175611,1.178747,1.176543,0.001136
5419.500000,2,1.147284,1.150046,1.148156,0.001000
5419.750000,2,1.114704,1.116630,1.115366,0.000662
5420.000000,2,1.075248,1.077754,1.076532,0.000898
5420.250000,2,1.030790,1.032927,1.031869,0.000839
5420.500000,2,0.978998,0.982016,0.981019,0.001089
5420.750000,2,0.922847,0.926241,0.924702,0.001085
5421.000000,2,0.860965,0.864486,0.862919,0.001177
5421.250000,2,0.795438,0.798339,0.797212,0.001100
5421.500000,2,0.727205,0.730894,0.729040,0.001228
5421.750000,2,0.659203,0.663139,0.661044,0.001287
5422.000000,2,0.592050,0.595612,0.593905,0.001196
5422.250000,2,0.528250,0.531937,0.530128,0.001237
5422.500000,2,0.468940,0.472221,0.470716,0.001089
5422.750000,2,0.416692,0.419032,0.417786,0.000827
5423.000000,2,0.371395,0.373402,0.372495,0.000727
5423.250000,2,0.335582,0.337384,0.336478,0.000615
5423.500000,2,0.309079,0.310437,0.309843,0.000512
5423.750000,2,0.293143,0.294690,0.293785,0.000607
5424.000000,3,0.250637,0.252391,0.251644,0.000624
5424.250000,3,0.253813,0.255449,0.254840,0.000567
5424.500000,3,0.263268,0.264650,0.264208,0.000489
5424.750000,3,0.278549,0.280586,0.279838,0.000686
5425.000000,3,0.300927,0.303021,0.302163,0.000684
5425.250000,3,0.329164,0.331351,0.330445,0.000719
5425.500000,3,0.363084,0.366018,0.364972,0.001011
5425.750000,3,0.402668,0.405057,0.404340,0.000878
5426.000000,3,0.446447,0.449282,0.448197,0.001071
5426.250000,3,0.494077,0.496748,0.495827,0.001014
5426.500000,3,0.544655,0.547337,0.546499,0.001030
5426.750000,3,0.598576,0.600920,0.599973,0.000836
5427.000000,3,0.654292,0.656619,0.655828,0.000828
5427.250000,3,0.710317,0.712599,0.711610,0.001001
5427.500000,3,0.766330,0.768692,0.767428,0.000819
5427.750000,3,0.819409,0.821977,0.820547,0.000937
5428.000000,3,0.869340,0.870925,0.870127,0.000613
5428.250000,3,0.914698,0.916045,0.915312,0.000453
5428.500000,3,0.954595,0.956957,0.955722,0.000765
5428.750000,3,0.989805,0.991821,0.990696,0.000751
5429.000000,3,1.020684,1.022117,1.021297,0.000668
5429.250000,3,1.044480,1.047031,1.045715,0.000967
5429.500000,3,1.064995,1.066849,1.066038,0.000768
5429.750000,3,1.081215,1.083375,1.082293,0.000874
5430.000000,3,1.095207,1.099493,1.096994,0.001445
5430.250000,3,1.109289,1.113197,1.110752,0.001358
5430.500000,3,1.122700,1.125215,1.123830,0.000930
5430.750000,3,1.135173,1.138719,1.136613,0.001190
5431.000000,3,1.146678,1.149990,1.147899,0.001135
5431.250000,3,1.156114,1.160422,1.158357,0.001413
5431.500000,3,1.165336,1.168411,1.166870,0.001031
5431.750000,3,1.172357,1.175133,1.173771,0.000910
5432.000000,3,1.177972,1.182085,1.179788,0.001342
5432.250000,3,1.183077,1.187122,1.184881,0.001402
5432.500000,3,1.187041,1.191311,1.189164,0.001372
5432.750000,3,1.190373,1.194702,1.192364,0.001435
5433.000000,3,1.193981,1.199000,1.195896,0.001661
5433.250000,3,1.197720,1.202661,1.199762,0.001698
5433.500000,3,1.203407,1.206431,1.204612,0.001068
5433.750000,3,1.208298,1.213213,1.210656,0.001813
5434.000000,3,1.214300,1.219227,1.217017,0.001816
5434.250000,3,1.221046,1.225780,1.223335,0.001576
5434.500000,3,1.226854,1.231096,1.229216,0.001569
5434.750000,3,1.230900,1.235734,1.233651,0.001805
5435.000000,3,1.235108,1.240122,1.237976,0.001937
5435.250000,3,1.239776,1.244341,1.242485,0.001829
5435.500000,3,1.243627,1.249412,1.247306,0.002246
5435.750000,3,1.249497,1.254864,1.252791,0.001972
5436.000000,3,1.255611,1.259478,1.257826,0.001708
5436.250000,3,1.257079,1.262517,1.260377,0.002012
5436.500000,3,1.257496,1.262513,1.260958,0.001917
5436.750000,3,1.257466,1.263618,1.260964,0.002186
5437.000000,3,1.257680,1.263345,1.261230,0.002236
5437.250000,3,1.260034,1.264298,1.262312,0.001673
5437.500000,3,1.261195,1.265495,1.264081,0.001628
5437.750000,3,1.262856,1.268343,1.265755,0.001795
5438.000000,3,1.264354,1.269342,1.267127,0.001817
5438.250000,3,1.263733,1.267727,1.266071,0.001374
5438.500000,3,1.262327,1.266212,1.264607,0.001374
5438.750000,3,1.260931,1.264173,1.262696,0.001091
5439.000000,3,1.258719,1.263103,1.261017,0.001412
5439.250000,3,1.256447,1.259306,1.258064,0.001089
5439.500000,3,1.254327,1.256489,1.255166,0.000817
5439.750000,3,1.249691,1.252855,1.250944,0.001192
5440.000000,3,1.246593,1.249856,1.247786,0.001162
5440.250000,3,1.241538,1.245090,1.243145,0.001242
5440.500000,3,1.238766,1.242405,1.240340,0.001316
5440.750000,3,1.237868,1.240719,1.239166,0.000938
5441.000000,3,1.238167,1.240789,1.239594,0.000944
5441.250000,3,1.239424,1.241415,1.240413,0.000702
5441.500000,3,1.240711,1.243041,1.241923,0.000832
5441.750000,3,1.240511,1.242778,1.241979,0.000793
5442.000000,3,1.240092,1.243344,1.242144,0.001169
5442.250000,3,1.239284,1.242305,1.241386,0.001095
5442.500000,3,1.238796,1.240648,1.240033,0.000721
5442.750000,3,1.237798,1.240091,1.239018,0.000791
5443.000000,3,1.233759,1.237127,1.236117,0.001222
5443.250000,3,1.231445,1.233570,1.232881,0.000780
5443.500000,3,1.226458,1.229259,1.228216,0.000999
5443.750000,3,1.221721,1.224714,1.223185,0.001185
5444.000000,3,1.216604,1.219589,1.218273,0.001158
5444.250000,3,1.210959,1.212680,1.211960,0.000698
5444.500000,3,1.203269,1.206831,1.205175,0.001358
5444.750000,3,1.195280,1.198596,1.197242,0.001301
5445.000000,3,1.186561,1.189752,1.188156,0.001251
5445.250000,3,1.178311,1.181752,1.180027,0.001290
5445.500000,3,1.170764,1.174640,1.172843,0.001390
5445.750000,3,1.167015,1.170382,1.168533,0.001437
5446.000000,3,1.163426,1.166885,1.165112,0.001339
5446.250000,3,1.162213,1.166875,1.163900,0.001599
5446.500000,3,1.161359,1.165774,1.162713,0.001633
5446.750000,3,1.159828,1.163542,1.161153,0.001380
5447.000000,3,1.157280,1.161912,1.159244,0.001772
5447.250000,3,1.154034,1.159507,1.156043,0.002095
5447.500000,3,1.149844,1.154942,1.151971,0.002019
5447.750000,3,1.145609,1.150845,1.147938,0.001887
5448.000000,3,1.140510,1.146667,1.143214,0.002326
5448.250000,3,1.134644,1.141287,1.137565,0.002286
5448.500000,3,1.126930,1.134072,1.130101,0.002494
5448.750000,3,1.117581,1.124157,1.120484,0.002313
5449.000000,3,1.107514,1.114976,1.110624,0.002519
5449.250000,3,1.096671,1.103104,1.099550,0.002334
5449.500000,3,1.084625,1.091752,1.088323,0.002350
5449.750000,3,1.074024,1.080818,1.077249,0.002182
5450.000000,3,1.061787,1.067927,1.065026,0.001947
5450.250000,3,1.047692,1.053651,1.051019,0.001934
5450.500000,3,1.031366,1.036878,1.034353,0.001765
5450.750000,3,1.012011,1.016311,1.014438,0.001435
5451.000000,3,0.989333,0.992937,0.991314,0.001164
5451.250000,3,0.962918,0.965370,0.964324,0.000835
5451.500000,3,0.932982,0.934841,0.934143,0.000716
5451.750000,3,0.900055,0.901324,0.900759,0.000550
5452.000000,3,0.862900,0.864384,0.863811,0.000504
5452.250000,3,0.822209,0.824027,0.823094,0.000629
5452.500000,3,0.777852,0.779457,0.778508,0.000583
5452.750000,3,0.729811,0.731130,0.730475,0.000446
5453.000000,3,0.679195,0.680088,0.679836,0.000338
5453.250000,3,0.626718,0.627827,0.627347,0.000400
5453.500000,3,0.572762,0.574277,0.573652,0.000513
5453.750000,3,0.520159,0.521498,0.520806,0.000473
5454.000000,3,0.469051,0.470769,0.469747,0.000652
5454.250000,3,0.421764,0.423692,0.422486,0.000681
5454.500000,3,0.378795,0.380302,0.379402,0.000600
5454.750000,3,0.340878,0.342441,0.341551,0.000656
5455.000000,3,0.309288,0.311271,0.310283,0.000736
5455.250000,3,0.284375,0.286139,0.285270,0.000657
5455.500000,3,0.266297,0.267622,0.267051,0.000469
5455.750000,3,0.254989,0.256738,0.255850,0.000661
5456.000000,4,0.316174,0.317140,0.316603,0.000336
5456.250000,4,0.319255,0.320494,0.319754,0.000434
5456.500000,4,0.328690,0.330177,0.329599,0.000508
5456.750000,4,0.345553,0.346916,0.346435,0.000474
5457.000000,4,0.370330,0.371349,0.370992,0.000386
5457.250000,4,0.402542,0.404434,0.403673,0.000631
5457.500000,4,0.443454,0.444672,0.444156,0.000439
5457.750000,4,0.490315,0.491987,0.491115,0.000567
5458.000000,4,0.543044,0.544782,0.543714,0.000616
5458.250000,4,0.598387,0.600637,0.599284,0.000748
5458.500000,4,0.655671,0.657477,0.656655,0.000725
5458.750000,4,0.713210,0.715008,0.714233,0.000774
5459.000000,4,0.769648,0.772239,0.770995,0.001098
5459.250000,4,0.823907,0.826806,0.825395,0.001182
5459.500000,4,0.873497,0.876678,0.875025,0.001211
5459.750000,4,0.917337,0.920636,0.919069,0.001252
5460.000000,4,0.955491,0.958416,0.956818,0.001306
5460.250000,4,0.988120,0.991598,0.989748,0.001326
5460.500000,4,1.017352,1.021877,1.019369,0.001721
5460.750000,4,1.044803,1.049388,1.047089,0.001702
5461.000000,4,1.071954,1.077588,1.074580,0.001903
5461.250000,4,1.096835,1.102170,1.099723,0.001902
5461.500000,4,1.118806,1.124804,1.121903,0.002050
5461.750000,4,1.136237,1.142172,1.139391,0.002141
5462.000000,4,1.149487,1.155573,1.152641,0.001965
5462.250000,4,1.158228,1.165196,1.161560,0.002330
5462.500000,4,1.164458,1.170952,1.167255,0.002118
5462.750000,4,1.168368,1.174040,1.170986,0.001873
5463.000000,4,1.169908,1.175658,1.172343,0.001905
5463.250000,4,1.168298,1.175159,1.171230,0.002208
5463.500000,4,1.166728,1.170922,1.168416,0.001401
5463.750000,4,1.163728,1.167644,1.165086,0.001510
5464.000000,4,1.159678,1.164636,1.161634,0.001687
5464.250000,4,1.156768,1.160749,1.158028,0.001399
5464.500000,4,1.153058,1.156022,1.154147,0.001172
5464.750000,4,1.148007,1.150896,1.149913,0.000998
5465.000000,4,1.142951,1.145410,1.143891,0.000848
5465.250000,4,1.137001,1.138227,1.137825,0.000453
5465.500000,4,1.131239,1.133667,1.132675,0.000847
5465.750000,4,1.126223,1.129097,1.127680,0.000933
5466.000000,4,1.122538,1.125446,1.124035,0.000941
5466.250000,4,1.118167,1.120736,1.119577,0.000826
5466.500000,4,1.113012,1.116176,1.114548,0.001190
5466.750000,4,1.106952,1.109966,1.108338,0.001116
5467.000000,4,1.100522,1.103566,1.101710,0.001046
5467.250000,4,1.095135,1.099175,1.096713,0.001466
5467.500000,4,1.093946,1.096915,1.095171,0.001034
5467.750000,4,1.094866,1.098635,1.096563,0.001303
5468.000000,4,1.098703,1.102566,1.100697,0.001262
5468.250000,4,1.102990,1.106086,1.104386,0.001027
5468.500000,4,1.106307,1.109256,1.107609,0.001031
5468.750000,4,1.106088,1.110176,1.108141,0.001333
5469.000000,4,1.105938,1.109026,1.107465,0.001156
5469.250000,4,1.103879,1.106896,1.105426,0.001145
5469.500000,4,1.100821,1.104196,1.102494,0.001343
5469.750000,4,1.097414,1.100825,1.098662,0.001178
5470.000000,4,1.091618,1.094575,1.092813,0.001359
5470.250000,4,1.084423,1.087455,1.085796,0.001343
5470.500000,4,1.077004,1.079285,1.077980,0.001002
5470.750000,4,1.070283,1.074264,1.072030,0.001600
5471.000000,4,1.068744,1.071444,1.069818,0.001152
5471.250000,4,1.070606,1.072887,1.071519,0.001045
5471.500000,4,1.075010,1.078545,1.076728,0.001468
5471.750000,4,1.081996,1.085035,1.083638,0.001179
5472.000000,4,1.089459,1.092895,1.091294,0.001312
5472.250000,4,1.095785,1.099205,1.097206,0.001353
5472.500000,4,1.101191,1.104659,1.102782,0.001515
5472.750000,4,1.105948,1.108686,1.107404,0.001101
5473.000000,4,1.111224,1.114646,1.112791,0.001274
5473.250000,4,1.115201,1.119295,1.117297,0.001616
5473.500000,4,1.119578,1.124216,1.121904,0.001631
5473.750000,4,1.123255,1.127437,1.125182,0.001530
5474.000000,4,1.126383,1.130927,1.128730,0.001658
5474.250000,4,1.130267,1.134257,1.132206,0.001627
5474.500000,4,1.134148,1.139167,1.136399,0.001783
5474.750000,4,1.138854,1.144357,1.141162,0.001844
5475.000000,4,1.143721,1.148027,1.145391,0.001748
5475.250000,4,1.145590,1.150067,1.147796,0.001884
5475.500000,4,1.144820,1.150687,1.147651,0.002059
5475.750000,4,1.144431,1.149377,1.146623,0.001797
5476.000000,4,1.144620,1.149347,1.146937,0.001689
5476.250000,4,1.146079,1.150087,1.148159,0.001555
5476.500000,4,1.149807,1.153557,1.152087,0.001492
5476.750000,4,1.156702,1.160598,1.158446,0.001496
5477.000000,4,1.163614,1.166328,1.164990,0.001065
5477.250000,4,1.169550,1.171928,1.170818,0.001015
5477.500000,4,1.174752,1.178125,1.176217,0.001169
5477.750000,4,1.178308,1.181254,1.179497,0.001030
5478.000000,4,1.182135,1.185177,1.183511,0.000990
5478.250000,4,1.186619,1.188028,1.187156,0.000540
5478.500000,4,1.189269,1.191157,1.189828,0.000723
5478.750000,4,1.190468,1.193223,1.191502,0.001066
5479.000000,4,1.190399,1.193094,1.191420,0.000988
5479.250000,4,1.189458,1.192160,1.190441,0.001055
5479.500000,4,1.187508,1.190641,1.188972,0.001192
5479.750000,4,1.189098,1.191276,1.190008,0.000857
5480.000000,4,1.191239,1.194962,1.193516,0.001450
5480.250000,4,1.196329,1.199730,1.198107,0.001158
5480.500000,4,1.201780,1.204478,1.203390,0.001022
5480.750000,4,1.204620,1.207269,1.206210,0.000989
5481.000000,4,1.206820,1.208892,1.208298,0.000750
5481.250000,4,1.206210,1.208691,1.208004,0.000918
5481.500000,4,1.204570,1.206816,1.206055,0.000807
5481.750000,4,1.203085,1.205078,1.204209,0.000890
5482.000000,4,1.200190,1.203267,1.201813,0.001199
5482.250000,4,1.196659,1.199401,1.198326,0.001132
5482.500000,4,1.189909,1.192169,1.190961,0.000786
5482.750000,4,1.178839,1.181542,1.179927,0.000984
5483.000000,4,1.161705,1.165452,1.163245,0.001230
5483.250000,4,1.140333,1.143013,1.140934,0.001042
5483.500000,4,1.111397,1.113775,1.112373,0.000891
5483.750000,4,1.076218,1.079083,1.077280,0.001023
5484.000000,4,1.034606,1.038917,1.036243,0.001517
5484.250000,4,0.987384,0.990408,0.988394,0.001048
5484.500000,4,0.934663,0.936625,0.935557,0.000684
