# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.292407,0.294587,0.293592,0.000747
3928.250000,1,0.292416,0.294646,0.293506,0.000768
3928.500000,1,0.292642,0.294668,0.293497,0.000718
3928.750000,1,0.292295,0.294682,0.293250,0.000794
3929.000000,1,0.292760,0.295308,0.293845,0.000823
3929.250000,1,0.294977,0.298134,0.296235,0.000864
3929.500000,1,0.299872,0.303925,0.301803,0.001121
3929.750000,1,0.308526,0.312588,0.310407,0.001155
3930.000000,1,0.319783,0.324607,0.321993,0.001449
3930.250000,1,0.333053,0.339137,0.335850,0.001815
3930.500000,1,0.349578,0.356279,0.352481,0.002032
3930.750000,1,0.368949,0.375960,0.372414,0.002298
3931.000000,1,0.392164,0.399918,0.396247,0.002607
3931.250000,1,0.417101,0.425912,0.421608,0.002862
3931.500000,1,0.442355,0.450834,0.446393,0.002860
3931.750000,1,0.464028,0.473545,0.468501,0.003189
3932.000000,1,0.484054,0.493562,0.488795,0.003286
3932.250000,1,0.504279,0.514246,0.509218,0.003440
3932.500000,1,0.528006,0.537521,0.532769,0.003482
3932.750000,1,0.553879,0.563890,0.559030,0.003376
3933.000000,1,0.581301,0.590528,0.586011,0.003388
3933.250000,1,0.606150,0.615607,0.610882,0.003355
3933.500000,1,0.622771,0.631980,0.627549,0.003175
3933.750000,1,0.634919,0.644702,0.639881,0.003452
3934.000000,1,0.646665,0.657547,0.652542,0.003641
3934.250000,1,0.663192,0.674773,0.669085,0.003683
3934.500000,1,0.686162,0.697164,0.692033,0.003776
3934.750000,1,0.712649,0.723097,0.718269,0.003532
3935.000000,1,0.738565,0.748623,0.743436,0.003394
3935.250000,1,0.757528,0.768071,0.762728,0.003484
3935.500000,1,0.770703,0.781765,0.776214,0.003580
3935.750000,1,0.781767,0.793571,0.787734,0.003723
3936.000000,1,0.797310,0.808412,0.802925,0.003712
3936.250000,1,0.818044,0.831074,0.823911,0.003940
3936.500000,1,0.843750,0.855128,0.848836,0.003499
3936.750000,1,0.868219,0.880229,0.872928,0.003535
3937.000000,1,0.886440,0.898025,0.891303,0.003250
3937.250000,1,0.899296,0.908991,0.902963,0.002790
3937.500000,1,0.908176,0.918611,0.912246,0.003011
3937.750000,1,0.920193,0.929623,0.924009,0.002820
3938.000000,1,0.938402,0.946846,0.941813,0.002550
3938.250000,1,0.961919,0.969687,0.965064,0.002406
3938.500000,1,0.988091,0.994797,0.990949,0.001999
3938.750000,1,1.010449,1.017261,1.013236,0.002122
3939.000000,1,1.028969,1.034348,1.031636,0.001883
3939.250000,1,1.042081,1.048237,1.044852,0.001937
3939.500000,1,1.053405,1.057696,1.055484,0.001579
3939.750000,1,1.060029,1.066036,1.063006,0.001874
3940.000000,1,1.066139,1.071552,1.068662,0.001866
3940.250000,1,1.068607,1.073769,1.071085,0.001630
3940.500000,1,1.070222,1.076354,1.072956,0.001988
3940.750000,1,1.074536,1.080548,1.076752,0.001826
3941.000000,1,1.082895,1.087596,1.084485,0.001637
3941.250000,1,1.094310,1.099066,1.096095,0.001593
3941.500000,1,1.107002,1.111690,1.108380,0.001575
3941.750000,1,1.114546,1.118747,1.116658,0.001516
3942.000000,1,1.116355,1.120493,1.118558,0.001246
3942.250000,1,1.113290,1.118484,1.115875,0.001358
3942.500000,1,1.113240,1.119322,1.115825,0.001681
3942.750000,1,1.119479,1.124944,1.121854,0.001468
3943.000000,1,1.132216,1.137580,1.134623,0.001442
3943.250000,1,1.147099,1.151912,1.149310,0.001555
3943.500000,1,1.156921,1.163541,1.159134,0.001905
3943.750000,1,1.157200,1.164904,1.159709,0.002311
3944.000000,1,1.151131,1.158968,1.154696,0.002316
3944.250000,1,1.147927,1.153141,1.150658,0.001972
3944.500000,1,1.151760,1.157825,1.155277,0.002064
3944.750000,1,1.167871,1.174130,1.171489,0.002047
3945.000000,1,1.191858,1.197284,1.195280,0.001907
3945.250000,1,1.213299,1.219434,1.217099,0.001990
3945.500000,1,1.226525,1.233778,1.230960,0.002067
3945.750000,1,1.230028,1.237438,1.235114,0.002352
3946.000000,1,1.232374,1.239374,1.237279,0.002181
3946.250000,1,1.239900,1.247376,1.244862,0.002228
3946.500000,1,1.258257,1.265598,1.262586,0.002080
3946.750000,1,1.286226,1.292443,1.289262,0.002033
3947.000000,1,1.314931,1.322167,1.318428,0.002540
3947.250000,1,1.338751,1.348872,1.342591,0.003507
3947.500000,1,1.355278,1.366190,1.359619,0.003747
3947.750000,1,1.365460,1.376489,1.371001,0.003852
3948.000000,1,1.378732,1.391090,1.384457,0.004366
3948.250000,1,1.396576,1.409229,1.402241,0.004506
3948.500000,1,1.420123,1.433289,1.426214,0.004463
3948.750000,1,1.444881,1.457708,1.451167,0.004233
3949.000000,1,1.465996,1.479980,1.473206,0.004955
3949.250000,1,1.481569,1.495609,1.488922,0.005077
3949.500000,1,1.493600,1.507457,1.501432,0.005247
3949.750000,1,1.502553,1.517285,1.510679,0.005497
3950.000000,1,1.509739,1.522546,1.516861,0.005224
3950.250000,1,1.511889,1.525157,1.518544,0.004847
3950.500000,1,1.508629,1.523422,1.515719,0.005026
3950.750000,1,1.504713,1.517967,1.511013,0.005002
3951.000000,1,1.503865,1.514628,1.510077,0.003881
3951.250000,1,1.508528,1.519200,1.514743,0.004023
3951.500000,1,1.518823,1.528887,1.523986,0.003858
3951.750000,1,1.528330,1.539006,1.533912,0.003851
3952.000000,1,1.532266,1.540885,1.536719,0.003435
3952.250000,1,1.524685,1.534157,1.528936,0.003299
3952.500000,1,1.509715,1.517867,1.514057,0.003186
3952.750000,1,1.496593,1.505219,1.500969,0.002940
3953.000000,1,1.492968,1.501079,1.497359,0.002506
3953.250000,1,1.499150,1.507768,1.503755,0.002946
3953.500000,1,1.509535,1.518167,1.513909,0.002664
3953.750000,1,1.512561,1.521526,1.517077,0.002547
3954.000000,1,1.501157,1.510524,1.506363,0.003028
3954.250000,1,1.477080,1.486322,1.481953,0.002984
3954.500000,1,1.447021,1.457346,1.452290,0.003010
3954.750000,1,1.423545,1.431260,1.426864,0.002503
3955.000000,1,1.405968,1.413062,1.409100,0.002174
3955.250000,1,1.389510,1.397715,1.393847,0.002670
3955.500000,1,1.367261,1.374098,1.371042,0.002345
3955.750000,1,1.327925,1.333784,1.330824,0.002054
3956.000000,1,1.270734,1.275567,1.273203,0.001685
3956.250000,1,1.203286,1.208098,1.205703,0.001662
3956.500000,1,1.134075,1.140072,1.137176,0.001766
3956.750000,1,1.069088,1.074371,1.072115,0.001645
3957.000000,1,1.006695,1.013561,1.009866,0.001788
3957.250000,1,0.941370,0.947745,0.944743,0.001688
3957.500000,1,0.868621,0.874460,0.871823,0.001645
3957.750000,1,0.786813,0.793723,0.790680,0.002106
3958.000000,1,0.702808,0.707908,0.705317,0.001680
3958.250000,1,0.618804,0.623811,0.621795,0.001705
3958.500000,1,0.542615,0.546880,0.545050,0.001495
3958.750000,1,0.474412,0.478489,0.476829,0.001356
3959.000000,1,0.416591,0.420320,0.418681,0.001232
3959.250000,1,0.368731,0.372335,0.370760,0.001212
3959.500000,1,0.334066,0.336816,0.335484,0.000962
3959.750000,1,0.312042,0.314490,0.313420,0.000844
3960.000000,2,0.240877,0.243192,0.242087,0.000874
3960.250000,2,0.245290,0.247305,0.246265,0.000815
3960.500000,2,0.257033,0.259461,0.258180,0.000892
3960.750000,2,0.276445,0.279002,0.277669,0.000921
3961.000000,2,0.302494,0.305106,0.303817,0.001001
3961.250000,2,0.335575,0.338244,0.336883,0.000964
3961.500000,2,0.374184,0.377851,0.376127,0.001124
3961.750000,2,0.420195,0.424107,0.422461,0.001196
3962.000000,2,0.472069,0.475657,0.474204,0.001094
3962.250000,2,0.527088,0.530498,0.528740,0.001001
3962.500000,2,0.581136,0.583753,0.582655,0.000929
3962.750000,2,0.632860,0.635561,0.634470,0.000870
3963.000000,2,0.683213,0.686430,0.684829,0.001041
3963.250000,2,0.736036,0.738604,0.737201,0.000989
3963.500000,2,0.791077,0.794171,0.792481,0.001161
3963.750000,2,0.848017,0.851193,0.849110,0.001259
3964.000000,2,0.899768,0.904547,0.901769,0.001532
3964.250000,2,0.942956,0.948501,0.945471,0.001752
3964.500000,2,0.974654,0.980343,0.977166,0.001863
3964.750000,2,0.998449,1.004673,1.001737,0.002319
3965.000000,2,1.022337,1.028411,1.025239,0.002600
3965.250000,2,1.048766,1.055150,1.052035,0.002723
3965.500000,2,1.078028,1.085793,1.081607,0.003006
3965.750000,2,1.105889,1.113045,1.109676,0.002853
3966.000000,2,1.125530,1.133427,1.129530,0.003185
3966.250000,2,1.136601,1.144583,1.140813,0.003549
3966.500000,2,1.141511,1.149109,1.145866,0.003196
3966.750000,2,1.148976,1.156608,1.153310,0.003066
3967.000000,2,1.163035,1.171865,1.168248,0.003307
3967.250000,2,1.188156,1.196189,1.192637,0.003130
3967.500000,2,1.218843,1.226451,1.222810,0.003071
3967.750000,2,1.246263,1.254905,1.251615,0.003413
3968.000000,2,1.269250,1.277005,1.273682,0.002801
3968.250000,2,1.285452,1.292461,1.289692,0.002618
3968.500000,2,1.297938,1.304831,1.301752,0.002295
3968.750000,2,1.312748,1.319217,1.315599,0.002278
3969.000000,2,1.327909,1.333099,1.330799,0.001540
3969.250000,2,1.346546,1.350379,1.348665,0.001461
3969.500000,2,1.362088,1.367573,1.365273,0.001693
3969.750000,2,1.376888,1.381760,1.379570,0.001644
3970.000000,2,1.388622,1.393230,1.391287,0.001549
3970.250000,2,1.396918,1.403131,1.400893,0.001780
3970.500000,2,1.403321,1.409346,1.406835,0.001744
3970.750000,2,1.406438,1.412513,1.409646,0.002123
3971.000000,2,1.401818,1.409146,1.405893,0.002392
3971.250000,2,1.392019,1.401433,1.397187,0.002704
3971.500000,2,1.382439,1.392221,1.388235,0.002759
3971.750000,2,1.377940,1.387955,1.383610,0.002835
3972.000000,2,1.377589,1.387495,1.383162,0.002778
3972.250000,2,1.376467,1.388132,1.383325,0.003868
3972.500000,2,1.371046,1.383189,1.378493,0.003991
3972.750000,2,1.360104,1.370341,1.365558,0.003495
3973.000000,2,1.338771,1.351068,1.345631,0.003684
3973.250000,2,1.320464,1.330927,1.325946,0.003333
3973.500000,2,1.306465,1.319667,1.313164,0.004078
3973.750000,2,1.303399,1.314911,1.309606,0.003678
3974.000000,2,1.304992,1.317033,1.311573,0.004463
3974.250000,2,1.303529,1.315231,1.310170,0.003967
3974.500000,2,1.295162,1.307338,1.302252,0.004088
3974.750000,2,1.278449,1.290510,1.285637,0.004416
3975.000000,2,1.260913,1.271791,1.266380,0.003954
3975.250000,2,1.246684,1.257217,1.252125,0.003693
3975.500000,2,1.244250,1.253736,1.249745,0.003313
3975.750000,2,1.251648,1.261084,1.256576,0.002946
3976.000000,2,1.269020,1.281752,1.274787,0.004264
3976.250000,2,1.265963,1.273212,1.269354,0.002332
3976.500000,2,1.260087,1.269206,1.264104,0.002782
3976.750000,2,1.249305,1.258460,1.253017,0.002663
3977.000000,2,1.239675,1.247395,1.243039,0.002271
3977.250000,2,1.237182,1.243051,1.239242,0.001890
3977.500000,2,1.240616,1.245784,1.242964,0.001717
3977.750000,2,1.248815,1.253797,1.251080,0.001525
3978.000000,2,1.254941,1.258201,1.256229,0.001013
3978.250000,2,1.253580,1.257108,1.255006,0.001297
3978.500000,2,1.246943,1.249324,1.248130,0.000824
3978.750000,2,1.239061,1.241774,1.240213,0.001069
3979.000000,2,1.231878,1.236203,1.233983,0.001373
3979.250000,2,1.229979,1.232893,1.231498,0.001076
3979.500000,2,1.229700,1.232297,1.230916,0.000985
3979.750000,2,1.226905,1.230428,1.227880,0.001086
3980.000000,2,1.220933,1.225974,1.222972,0.001429
3980.250000,2,1.212574,1.219194,1.215457,0.001788
3980.500000,2,1.201986,1.209859,1.206120,0.002088
3980.750000,2,1.191837,1.199320,1.195735,0.001930
3981.000000,2,1.176760,1.185452,1.181562,0.002355
3981.250000,2,1.156893,1.166414,1.162380,0.002643
3981.500000,2,1.133827,1.141778,1.138838,0.002220
3981.750000,2,1.111440,1.119519,1.115784,0.002339
3982.000000,2,1.094593,1.102111,1.098648,0.002317
3982.250000,2,1.086934,1.091483,1.089249,0.001826
3982.500000,2,1.082721,1.089210,1.085675,0.002174
3982.750000,2,1.080222,1.088029,1.082951,0.002474
3983.000000,2,1.071802,1.078919,1.074403,0.002572
3983.250000,2,1.055405,1.063232,1.058457,0.002806
3983.500000,2,1.034253,1.043773,1.038284,0.003439
3983.750000,2,1.016121,1.026769,1.020479,0.003655
3984.000000,2,1.003758,1.016117,1.009252,0.004241
3984.250000,2,0.998539,1.011879,1.004571,0.004352
3984.500000,2,0.994831,1.008412,1.000409,0.004622
3984.750000,2,0.985690,0.998776,0.991172,0.004578
3985.000000,2,0.966804,0.980546,0.972783,0.004608
3985.250000,2,0.942761,0.957150,0.949246,0.004764
3985.500000,2,0.920151,0.934186,0.926495,0.005039
3985.750000,2,0.903203,0.919002,0.909924,0.005515
3986.000000,2,0.893854,0.909828,0.901074,0.005569
3986.250000,2,0.888707,0.905738,0.896625,0.006031
3986.500000,2,0.882885,0.899473,0.890314,0.005859
3986.750000,2,0.868631,0.884815,0.876288,0.005832
3987.000000,2,0.846373,0.862925,0.854006,0.005783
3987.250000,2,0.819067,0.834205,0.826237,0.005414
3987.500000,2,0.790481,0.805498,0.797358,0.005497
3987.750000,2,0.764198,0.777902,0.770630,0.005094
3988.000000,2,0.738860,0.750930,0.744593,0.004743
3988.250000,2,0.712093,0.722782,0.716948,0.004331
3988.500000,2,0.679123,0.688987,0.683565,0.004171
3988.750000,2,0.639811,0.648409,0.643595,0.003684
3989.000000,2,0.593989,0.602353,0.598187,0.003196
3989.250000,2,0.546990,0.555087,0.551241,0.002973
3989.500000,2,0.501130,0.507129,0.504282,0.002323
3989.750000,2,0.456392,0.462174,0.459591,0.002046
3990.000000,2,0.413673,0.419008,0.416868,0.001801
3990.250000,2,0.374873,0.379881,0.377763,0.001725
3990.500000,2,0.339831,0.343913,0.342362,0.001357
3990.750000,2,0.310073,0.313698,0.312293,0.001173
3991.000000,2,0.284926,0.288519,0.286934,0.001187
3991.250000,2,0.265511,0.268152,0.267035,0.000941
3991.500000,2,0.250591,0.253249,0.252191,0.000902
3991.750000,2,0.241959,0.244337,0.243061,0.000792
3992.000000,3,0.344843,0.347333,0.345974,0.000837
3992.250000,3,0.348642,0.350855,0.349592,0.000716
3992.500000,3,0.357007,0.359322,0.358119,0.000789
3992.750000,3,0.373205,0.375476,0.374619,0.000713
3993.000000,3,0.395686,0.397794,0.396833,0.000684
3993.250000,3,0.423776,0.426321,0.425329,0.000779
3993.500000,3,0.455098,0.457241,0.456611,0.000664
3993.750000,3,0.490239,0.492681,0.491617,0.000777
3994.000000,3,0.527874,0.530403,0.529298,0.000838
3994.250000,3,0.571419,0.574374,0.573328,0.000868
3994.500000,3,0.620643,0.622915,0.622124,0.000749
3994.750000,3,0.674109,0.676754,0.675328,0.000893
3995.000000,3,0.724478,0.728161,0.726242,0.001237
3995.250000,3,0.770969,0.776160,0.772640,0.001584
3995.500000,3,0.808176,0.813352,0.809866,0.001617
3995.750000,3,0.841917,0.847237,0.844060,0.001865
3996.000000,3,0.874786,0.880720,0.877113,0.002181
3996.250000,3,0.911539,0.917390,0.913741,0.002080
3996.500000,3,0.948582,0.956583,0.950978,0.002725
3996.750000,3,0.982613,0.991195,0.985956,0.002802
3997.000000,3,1.008325,1.017089,1.011710,0.002790
3997.250000,3,1.024484,1.035056,1.028858,0.003212
3997.500000,3,1.034912,1.041723,1.038141,0.002344
3997.750000,3,1.043314,1.051793,1.047663,0.002693
3998.000000,3,1.056756,1.063988,1.060763,0.002618
3998.250000,3,1.075686,1.084447,1.079708,0.002725
3998.500000,3,1.094995,1.105888,1.099755,0.003395
3998.750000,3,1.113645,1.124114,1.118483,0.003016
3999.000000,3,1.123694,1.135629,1.130031,0.003479
3999.250000,3,1.130550,1.142637,1.136545,0.003526
3999.500000,3,1.132116,1.144056,1.137518,0.003699
3999.750000,3,1.133234,1.143570,1.138027,0.003484
4000.000000,3,1.159738,1.186512,1.175644,0.010058
4000.250000,3,1.131089,1.140890,1.135395,0.003256
4000.500000,3,1.128614,1.136870,1.132012,0.002626
4000.750000,3,1.125706,1.134666,1.129248,0.002926
4001.000000,3,1.120567,1.131221,1.125484,0.003077
4001.250000,3,1.118900,1.130278,1.124059,0.003304
4001.500000,3,1.114495,1.125583,1.120232,0.003127
4001.750000,3,1.111618,1.119180,1.115577,0.002379
4002.000000,3,1.102639,1.110967,1.107215,0.002617
4002.250000,3,1.094663,1.100339,1.098094,0.001797
4002.500000,3,1.084672,1.092249,1.089348,0.002262
4002.750000,3,1.081924,1.088546,1.085026,0.002308
4003.000000,3,1.078114,1.086841,1.082459,0.002575
4003.250000,3,1.080475,1.087393,1.082643,0.002402
4003.500000,3,1.076001,1.083592,1.078676,0.002381
4003.750000,3,1.068212,1.075520,1.070123,0.002351
4004.000000,3,1.055189,1.061934,1.057514,0.002127
4004.250000,3,1.042956,1.049339,1.045915,0.002196
4004.500000,3,1.036826,1.042511,1.039249,0.002215
4004.750000,3,1.039243,1.044657,1.041783,0.002015
4005.000000,3,1.045796,1.052190,1.048312,0.002421
4005.250000,3,1.051117,1.059820,1.055110,0.003120
4005.500000,3,1.053077,1.062637,1.057501,0.003614
4005.750000,3,1.050726,1.061051,1.055542,0.003523
4006.000000,3,1.046346,1.055326,1.050600,0.003185
4006.250000,3,1.043886,1.053272,1.048429,0.003191
4006.500000,3,1.045906,1.055047,1.049697,0.003070
4006.750000,3,1.053057,1.063907,1.057793,0.003197
4007.000000,3,1.062907,1.074295,1.067629,0.003469
4007.250000,3,1.070967,1.082956,1.075340,0.003701
4007.500000,3,1.072507,1.085625,1.077622,0.003835
4007.750000,3,1.072897,1.085833,1.077461,0.003802
4008.000000,3,1.073548,1.085367,1.077489,0.003368
4008.250000,3,1.078021,1.088908,1.082422,0.003102
4008.500000,3,1.087646,1.097163,1.090945,0.002762
4008.750000,3,1.101002,1.111053,1.104341,0.003099
4009.000000,3,1.112618,1.123434,1.116671,0.003247
4009.250000,3,1.123704,1.134000,1.127952,0.003007
4009.500000,3,1.130979,1.140459,1.134952,0.003023
4009.750000,3,1.135300,1.144894,1.138942,0.003096
4010.000000,3,1.135717,1.145648,1.139709,0.003268
4010.250000,3,1.138003,1.147433,1.141485,0.003187
4010.500000,3,1.139311,1.146481,1.142542,0.002639
4010.750000,3,1.142280,1.149884,1.145471,0.002868
4011.000000,3,1.144822,1.150955,1.147976,0.002582
4011.250000,3,1.148926,1.155142,1.151970,0.002403
4011.500000,3,1.151951,1.160020,1.156225,0.002545
4011.750000,3,1.157462,1.162791,1.160552,0.001933
4012.000000,3,1.158041,1.163291,1.161210,0.001915
4012.250000,3,1.154976,1.159778,1.158054,0.001803
4012.500000,3,1.147698,1.152533,1.150465,0.001638
4012.750000,3,1.142806,1.147434,1.145863,0.001577
4013.000000,3,1.141793,1.147681,1.145261,0.001989
4013.250000,3,1.148126,1.153532,1.151438,0.001750
4013.500000,3,1.154251,1.160511,1.158347,0.002004
4013.750000,3,1.160564,1.165342,1.163780,0.001512
4014.000000,3,1.160842,1.166254,1.163294,0.001895
4014.250000,3,1.156663,1.163418,1.159684,0.002120
4014.500000,3,1.151005,1.157197,1.153609,0.002046
4014.750000,3,1.151005,1.156458,1.152659,0.001821
4015.000000,3,1.155628,1.159868,1.156920,0.001586
4015.250000,3,1.166126,1.171184,1.167989,0.001684
4015.500000,3,1.175917,1.182641,1.178721,0.002235
4015.750000,3,1.183795,1.190310,1.186279,0.002348
4016.000000,3,1.184025,1.192070,1.187539,0.002859
4016.250000,3,1.183001,1.192648,1.187427,0.003294
4016.500000,3,1.183041,1.194944,1.189327,0.004112
4016.750000,3,1.192178,1.204873,1.199405,0.004414
4017.000000,3,1.207566,1.222785,1.215374,0.005393
4017.250000,3,1.228480,1.245347,1.237006,0.005887
4017.500000,3,1.247925,1.265684,1.257376,0.006051
4017.750000,3,1.263452,1.280882,1.272620,0.006145
4018.000000,3,1.269504,1.287368,1.279268,0.006309
4018.250000,3,1.271399,1.289494,1.281484,0.006122
4018.500000,3,1.270545,1.287129,1.278808,0.005674
4018.750000,3,1.265962,1.281341,1.274411,0.005457
4019.000000,3,1.257152,1.273687,1.265544,0.005904
4019.250000,3,1.244373,1.261074,1.252659,0.005805
4019.500000,3,1.223360,1.239759,1.231121,0.005833
4019.750000,3,1.196409,1.210820,1.202865,0.005017
4020.000000,3,1.158045,1.171184,1.164026,0.004560
4020.250000,3,1.111488,1.123884,1.117077,0.004341
4020.500000,3,1.054824,1.068002,1.060192,0.004468
4020.750000,3,0.991404,1.002730,0.996730,0.003875
4021.000000,3,0.922512,0.932048,0.927552,0.003742
4021.250000,3,0.852342,0.861806,0.856893,0.003366
4021.500000,3,0.780889,0.790167,0.786149,0.003235
4021.750000,3,0.714114,0.720939,0.718206,0.002352
4022.000000,3,0.646901,0.653797,0.650954,0.002490
4022.250000,3,0.585206,0.590433,0.587682,0.001857
4022.500000,3,0.525214,0.529687,0.527083,0.001562
4022.750000,3,0.472315,0.476001,0.473740,0.001165
4023.000000,3,0.426967,0.430034,0.428129,0.001063
4023.250000,3,0.392652,0.395418,0.393724,0.000893
4023.500000,3,0.367503,0.369985,0.368538,0.000870
4023.750000,3,0.353599,0.356025,0.354572,0.000701
4024.000000,4,0.269683,0.271629,0.270399,0.000596
4024.250000,4,0.272392,0.274593,0.273662,0.000659
4024.500000,4,0.281911,0.284095,0.283129,0.000701
4024.750000,4,0.296733,0.298914,0.297991,0.000692
4025.000000,4,0.317385,0.319660,0.318577,0.000695
4025.250000,4,0.343948,0.346845,0.345398,0.000872
4025.500000,4,0.377150,0.380668,0.378923,0.001022
4025.750000,4,0.417099,0.421059,0.419006,0.001315
4026.000000,4,0.461585,0.466433,0.463899,0.001650
4026.250000,4,0.509086,0.514946,0.511339,0.002002
4026.500000,4,0.557353,0.564654,0.560141,0.002409
4026.750000,4,0.606448,0.614455,0.609706,0.002718
4027.000000,4,0.657857,0.667506,0.661585,0.003337
4027.250000,4,0.712062,0.722583,0.716454,0.003476
4027.500000,4,0.768419,0.780303,0.773212,0.003717
4027.750000,4,0.824368,0.837609,0.829435,0.004259
4028.000000,4,0.877782,0.890391,0.882535,0.004292
4028.250000,4,0.924216,0.937044,0.929283,0.004226
4028.500000,4,0.964477,0.977088,0.969374,0.004120
4028.750000,4,0.999013,1.012015,1.003858,0.004262
4029.000000,4,1.028961,1.042626,1.034557,0.004410
4029.250000,4,1.056715,1.070557,1.062084,0.004560
4029.500000,4,1.078996,1.096369,1.085974,0.005538
4029.750000,4,1.097649,1.116560,1.105346,0.005838
4030.000000,4,1.113986,1.132904,1.121613,0.005783
4030.250000,4,1.127527,1.145414,1.135359,0.005726
4030.500000,4,1.137671,1.154008,1.145391,0.005368
4030.750000,4,1.144346,1.158767,1.151350,0.004701
4031.000000,4,1.145048,1.159169,1.152105,0.004646
4031.250000,4,1.143033,1.156900,1.149931,0.004615
4031.500000,4,1.140206,1.152464,1.146223,0.004062
4031.750000,4,1.138332,1.149099,1.143970,0.003330
4032.000000,4,1.139655,1.148968,1.145182,0.002949
4032.250000,4,1.143284,1.151508,1.148371,0.002582
4032.500000,4,1.145499,1.153427,1.150593,0.002348
4032.750000,4,1.144797,1.151265,1.149382,0.001943
4033.000000,4,1.140818,1.148325,1.144759,0.001983
4033.250000,4,1.135225,1.142026,1.138114,0.001855
4033.500000,4,1.129722,1.135059,1.132188,0.001454
4033.750000,4,1.129950,1.135867,1.131651,0.001886
4034.000000,4,1.134260,1.139973,1.136172,0.001781
4034.250000,4,1.139506,1.145913,1.142633,0.001894
4034.500000,4,1.144888,1.151962,1.148157,0.002306
4034.750000,4,1.147284,1.154683,1.150533,0.002361
4035.000000,4,1.145559,1.154334,1.149255,0.002881
4035.250000,4,1.142903,1.152411,1.147834,0.003179
4035.500000,4,1.144898,1.154683,1.149482,0.003518
4035.750000,4,1.151903,1.161959,1.156816,0.003646
4036.000000,4,1.162476,1.172851,1.167974,0.004000
4036.250000,4,1.173620,1.185240,1.179888,0.004310
4036.500000,4,1.184589,1.195256,1.190033,0.003958
4036.750000,4,1.189750,1.201057,1.196569,0.003829
4037.000000,4,1.193194,1.204904,1.200897,0.003959
4037.250000,4,1.197872,1.210565,1.205041,0.004020
4037.500000,4,1.200543,1.213246,1.209112,0.004229
4037.750000,4,1.206075,1.220867,1.215357,0.004415
4038.000000,4,1.210693,1.224936,1.221235,0.004675
4038.250000,4,1.217430,1.230286,1.227042,0.004209
4038.500000,4,1.219126,1.234023,1.229948,0.004795
4038.750000,4,1.220080,1.236010,1.231606,0.004909
4039.000000,4,1.219829,1.234715,1.230670,0.004487
4039.250000,4,1.216837,1.232019,1.227145,0.004516
4039.500000,4,1.210663,1.227059,1.222165,0.004901
4039.750000,4,1.206356,1.222640,1.217365,0.004851
4040.000000,4,1.209860,1.223512,1.218368,0.003769
4040.250000,4,1.197872,1.213301,1.207818,0.004275
4040.500000,4,1.193063,1.208481,1.203181,0.004364
4040.750000,4,1.187893,1.204212,1.197765,0.004416
4041.000000,4,1.181236,1.196707,1.190749,0.004343
4041.250000,4,1.170534,1.186346,1.180378,0.004469
4041.500000,4,1.158526,1.173760,1.168341,0.004482
4041.750000,4,1.147673,1.163079,1.157532,0.004301
4042.000000,4,1.141689,1.155714,1.150308,0.003839
4042.250000,4,1.140876,1.154852,1.149484,0.003803
4042.500000,4,1.146528,1.158279,1.153616,0.003372
4042.750000,4,1.153546,1.165644,1.159978,0.003190
4043.000000,4,1.159651,1.170704,1.165669,0.003160
4043.250000,4,1.164108,1.172568,1.168546,0.002474
4043.500000,4,1.163516,1.172869,1.168699,0.002708
4043.750000,4,1.164643,1.171188,1.168426,0.002292
4044.000000,4,1.166384,1.174692,1.170826,0.002758
4044.250000,4,1.173179,1.179246,1.176625,0.002123
4044.500000,4,1.181285,1.187498,1.184281,0.001815
4044.750000,4,1.186689,1.192929,1.189935,0.001895
4045.000000,4,1.189091,1.195177,1.192872,0.002017
4045.250000,4,1.189351,1.195758,1.193337,0.002099
4045.500000,4,1.189071,1.195071,1.192566,0.001865
4045.750000,4,1.191718,1.197168,1.194741,0.002067
4046.000000,4,1.196980,1.203013,1.200006,0.001811
4046.250000,4,1.205312,1.212159,1.208225,0.001959
4046.500000,4,1.214720,1.221807,1.217864,0.002136
4046.750000,4,1.222506,1.230401,1.225927,0.002166
4047.000000,4,1.229801,1.237178,1.232064,0.002147
4047.250000,4,1.233932,1.241867,1.236673,0.002471
4047.500000,4,1.237195,1.244296,1.239937,0.002264
4047.750000,4,1.240699,1.247800,1.244052,0.002068
4048.000000,4,1.245363,1.251699,1.248467,0.002176
4048.250000,4,1.250066,1.255698,1.252857,0.001776
4048.500000,4,1.253269,1.259366,1.255777,0.001959
4048.750000,4,1.252718,1.260959,1.256450,0.002568
4049.000000,4,1.250613,1.259105,1.253747,0.002605
4049.250000,4,1.242341,1.251759,1.246088,0.002730
4049.500000,4,1.229269,1.237979,1.232984,0.002597
4049.750000,4,1.212306,1.220652,1.215580,0.002641
4050.000000,4,1.190282,1.198474,1.194577,0.002476
4050.250000,4,1.166617,1.175414,1.171049,0.002653
4050.500000,4,1.140632,1.148636,1.145109,0.002629
4050.750000,4,1.113137,1.120907,1.117658,0.002643
4051.000000,4,1.082692,1.090272,1.086769,0.002598
4051.250000,4,1.044584,1.053718,1.048819,0.002833
4051.500000,4,0.999782,1.007913,1.003639,0.002638
4051.750000,4,0.949882,0.957105,0.953253,0.002465
4052.000000,4,0.896528,0.904173,0.899641,0.002327
4052.250000,4,0.843252,0.851005,0.846049,0.002334
4052.500000,4,0.791807,0.798357,0.794258,0.002047
