# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.774148,18.138993,17.932843,0.114867
4860.250000,1,1.456938,1.473702,1.467049,0.005111
4860.500000,1,1.017724,1.045880,1.031121,0.009197
4860.750000,1,1.461955,1.476562,1.470711,0.004623
4861.000000,1,1.096638,1.122388,1.108676,0.008781
4861.250000,1,1.496507,1.511718,1.504614,0.004872
4861.500000,1,1.196421,1.220079,1.207160,0.008352
4861.750000,1,1.542485,1.558527,1.551313,0.005293
4862.000000,1,1.296499,1.321624,1.307556,0.008601
4862.250000,1,1.584698,1.599600,1.592627,0.005189
4862.500000,1,1.381355,1.404038,1.391543,0.007934
4862.750000,1,1.608934,1.623472,1.616393,0.004962
4863.000000,1,1.436437,1.460926,1.448190,0.008038
4863.250000,1,1.611127,1.626520,1.618616,0.004833
4863.500000,1,1.464800,1.489808,1.475890,0.008018
4863.750000,1,1.596085,1.610445,1.603712,0.004959
4864.000000,1,1.470067,1.493025,1.481307,0.008088
4864.250000,1,1.571769,1.584222,1.577867,0.004169
4864.500000,1,1.451490,1.475267,1.462353,0.008182
4864.750000,1,1.526692,1.539863,1.532783,0.004079
4865.000000,1,1.402086,1.424684,1.411156,0.007294
4865.250000,1,1.461284,1.472498,1.465410,0.003391
4865.500000,1,1.324461,1.346453,1.332384,0.007109
4865.750000,1,1.379433,1.390324,1.383330,0.003353
4866.000000,1,1.226475,1.248274,1.233954,0.006929
4866.250000,1,1.282524,1.293141,1.285777,0.003130
4866.500000,1,1.109045,1.128961,1.116070,0.006190
4866.750000,1,1.173491,1.182951,1.176549,0.002810
4867.000000,1,0.985215,1.005017,0.993083,0.005749
4867.250000,1,1.069404,1.076067,1.071325,0.001959
4867.500000,1,0.871814,0.889287,0.878997,0.005100
4867.750000,1,0.972129,0.977250,0.973976,0.001415
4868.000000,1,0.765698,0.782007,0.772391,0.004676
4868.250000,1,0.876399,0.879577,0.877846,0.000964
4868.500000,1,0.665738,0.679251,0.671643,0.003978
4868.750000,1,0.786199,0.788414,0.787053,0.000768
4869.000000,1,0.578675,0.590129,0.584148,0.003224
4869.250000,1,0.704669,0.709163,0.706049,0.001331
4869.500000,1,0.503834,0.513058,0.508703,0.002594
4869.750000,1,0.626893,0.633832,0.629358,0.002062
4870.000000,1,0.435460,0.443100,0.440018,0.002194
4870.250000,1,0.554323,0.562982,0.557925,0.002670
4870.500000,1,0.378068,0.384134,0.382136,0.001931
4870.750000,1,0.492400,0.502505,0.496676,0.003153
4871.000000,1,0.330442,0.336855,0.334333,0.001856
4871.250000,1,0.437961,0.449095,0.442948,0.003426
4871.500000,1,0.288625,0.295168,0.291939,0.001836
4871.750000,1,0.389248,0.401959,0.395188,0.003846
4872.000000,1,0.251073,0.258024,0.254384,0.002043
4872.250000,1,0.350080,0.363115,0.356343,0.004017
4872.500000,1,0.219603,0.226511,0.222597,0.002076
4872.750000,1,0.318949,0.332410,0.325483,0.004276
4873.000000,1,0.189921,0.197565,0.193260,0.002361
4873.250000,1,0.293335,0.307779,0.300571,0.004580
4873.500000,1,0.162641,0.170767,0.166390,0.002464
4873.750000,1,0.275220,0.291160,0.283300,0.005002
4874.000000,1,0.140138,0.148219,0.144215,0.002457
4874.250000,1,0.265162,0.282269,0.273839,0.005475
4874.500000,1,0.120808,0.129218,0.125728,0.002503
4874.750000,1,0.259545,0.278963,0.269699,0.006211
4875.000000,1,0.104278,0.112521,0.109733,0.002650
4875.250000,1,0.258629,0.280424,0.270090,0.007000
4875.500000,1,0.091215,0.101347,0.097767,0.003094
4875.750000,1,0.262021,0.287183,0.275444,0.008063
4876.000000,1,1.075091,1.817725,1.503314,0.251527
4876.250000,1,0.263364,0.288625,0.276713,0.008073
4876.500000,1,0.089397,0.098899,0.095486,0.002892
4876.750000,1,0.262229,0.284459,0.273600,0.007037
4877.000000,1,0.100726,0.107663,0.105336,0.002240
4877.250000,1,0.265042,0.285035,0.275064,0.006263
4877.500000,1,0.115838,0.122636,0.119699,0.001986
4877.750000,1,0.271891,0.289692,0.280491,0.005559
4878.000000,1,0.134268,0.140689,0.137253,0.001936
4878.250000,1,0.282345,0.299061,0.290430,0.005091
4878.500000,1,0.156294,0.163341,0.159365,0.002106
4878.750000,1,0.299915,0.315195,0.307309,0.004667
4879.000000,1,0.183847,0.191306,0.187064,0.002229
4879.250000,1,0.324095,0.338295,0.330903,0.004318
4879.500000,1,0.214930,0.222363,0.218169,0.002234
4879.750000,1,0.352903,0.366551,0.359585,0.004035
4880.000000,1,0.248416,0.256855,0.252571,0.002521
4880.250000,1,0.389227,0.402579,0.395823,0.003840
4880.500000,1,0.288733,0.297455,0.293285,0.002553
4880.750000,1,0.434534,0.446417,0.440375,0.003413
4881.000000,1,0.333482,0.342580,0.338875,0.002756
4881.250000,1,0.485773,0.496638,0.490962,0.003117
4881.500000,1,0.383914,0.393003,0.389615,0.002904
4881.750000,1,0.545219,0.554590,0.549541,0.002657
4882.000000,1,0.443629,0.453528,0.449724,0.003042
4882.250000,1,0.615680,0.623983,0.619264,0.002210
4882.500000,1,0.513398,0.523801,0.519415,0.003255
4882.750000,1,0.693571,0.699261,0.695601,0.001627
4883.000000,1,0.588163,0.599381,0.594386,0.003625
4883.250000,1,0.776470,0.780264,0.777883,0.001281
4883.500000,1,0.673446,0.686058,0.679701,0.004233
4883.750000,1,0.869602,0.873808,0.871624,0.001460
4884.000000,1,0.770079,0.784971,0.776792,0.004713
4884.250000,1,0.970376,0.974990,0.972725,0.001697
4884.500000,1,0.871653,0.887172,0.878489,0.005075
4884.750000,1,1.072430,1.079373,1.075655,0.002288
4885.000000,1,0.979045,0.996840,0.986597,0.005695
4885.250000,1,1.183592,1.192143,1.186901,0.002745
4885.500000,1,1.096759,1.114888,1.103681,0.006197
4885.750000,1,1.298849,1.307791,1.301640,0.002860
4886.000000,1,1.208988,1.229441,1.216592,0.006887
4886.250000,1,1.400433,1.409097,1.403202,0.003118
4886.500000,1,1.303749,1.325080,1.312061,0.007146
4886.750000,1,1.483287,1.492895,1.486734,0.003282
4887.000000,1,1.382717,1.403669,1.390855,0.007404
4887.250000,1,1.546091,1.558348,1.552111,0.004137
4887.500000,1,1.435977,1.458595,1.445892,0.008329
4887.750000,1,1.584578,1.596851,1.591110,0.004174
4888.000000,1,1.463017,1.485177,1.473301,0.008293
4888.250000,1,1.598298,1.612875,1.606590,0.004846
4888.500000,1,1.470138,1.494748,1.480447,0.008109
4888.750000,1,1.598178,1.614240,1.606526,0.004830
4889.000000,1,1.458400,1.482926,1.469670,0.008090
4889.250000,1,1.576886,1.592469,1.585193,0.004939
4889.500000,1,1.423308,1.446893,1.433659,0.007932
4889.750000,1,1.530407,1.546696,1.539041,0.005163
4890.000000,1,1.361225,1.388023,1.373216,0.008516
4890.250000,1,1.463948,1.481293,1.473007,0.005311
4890.500000,1,1.286064,1.311745,1.298201,0.008157
4890.750000,1,1.392552,1.408609,1.400198,0.004869
4891.000000,1,1.214577,1.239818,1.225956,0.008324
4891.250000,1,1.332292,1.346901,1.339724,0.004617
4891.500000,1,1.163141,1.189095,1.174723,0.008530
4891.750000,1,1.301817,1.318234,1.309555,0.005808
4892.000000,2,0.242594,0.244018,0.243172,0.000386
4892.250000,2,0.243319,0.244927,0.243826,0.000449
4892.500000,2,0.245522,0.246957,0.245936,0.000438
4892.750000,2,0.249137,0.250926,0.249798,0.000476
4893.000000,2,0.254741,0.256041,0.255323,0.000374
4893.250000,2,0.262707,0.264291,0.263404,0.000429
4893.500000,2,0.273954,0.275715,0.274775,0.000448
4893.750000,2,0.289115,0.291213,0.289974,0.000549
4894.000000,2,0.308744,0.311397,0.309805,0.000689
4894.250000,2,0.333586,0.335732,0.334417,0.000591
4894.500000,2,0.361748,0.364378,0.362929,0.000686
4894.750000,2,0.393474,0.396532,0.394837,0.000764
4895.000000,2,0.427543,0.431020,0.428973,0.000945
4895.250000,2,0.463580,0.467497,0.465003,0.001060
4895.500000,2,0.500738,0.504772,0.502449,0.001058
4895.750000,2,0.539061,0.543626,0.540780,0.001238
4896.000000,2,0.577249,0.581714,0.578878,0.001215
4896.250000,2,0.614408,0.618663,0.615923,0.001156
4896.500000,2,0.649069,0.653734,0.651091,0.001177
4896.750000,2,0.682560,0.687828,0.684466,0.001460
4897.000000,2,0.714046,0.719017,0.715919,0.001385
4897.250000,2,0.743217,0.749403,0.745916,0.001625
4897.500000,2,0.772422,0.778583,0.774335,0.001742
4897.750000,2,0.798400,0.804641,0.800601,0.001735
4898.000000,2,0.822754,0.828492,0.824482,0.001704
4898.250000,2,0.843760,0.850099,0.845804,0.001747
4898.500000,2,0.862215,0.868399,0.864620,0.001709
4898.750000,2,0.879517,0.886522,0.881928,0.001954
4899.000000,2,0.895970,0.902260,0.898177,0.001800
4899.250000,2,0.911483,0.916656,0.912964,0.001443
4899.500000,2,0.924693,0.929505,0.926185,0.001395
4899.750000,2,0.936265,0.942152,0.938203,0.001743
4900.000000,2,0.950251,0.958585,0.953528,0.002509
4900.250000,2,0.959604,0.964983,0.961062,0.001540
4900.500000,2,0.970755,0.976819,0.972592,0.001731
4900.750000,2,0.982952,0.989170,0.985022,0.001805
4901.000000,2,0.995906,1.001564,0.997922,0.001632
4901.250000,2,1.008011,1.013688,1.010659,0.001669
4901.500000,2,1.020165,1.027261,1.023190,0.002167
4901.750000,2,1.033576,1.039405,1.035821,0.001770
4902.000000,2,1.046937,1.053017,1.049986,0.001942
4902.250000,2,1.062194,1.067780,1.065385,0.001931
4902.500000,2,1.077491,1.084220,1.081520,0.002445
4902.750000,2,1.093996,1.100392,1.097999,0.002149
4903.000000,2,1.108903,1.115256,1.112826,0.002290
4903.250000,2,1.122045,1.128446,1.126027,0.002473
4903.500000,2,1.132792,1.139682,1.136748,0.002640
4903.750000,2,1.141792,1.149143,1.146056,0.002698
4904.000000,2,1.149506,1.157049,1.153582,0.002613
4904.250000,2,1.155732,1.163724,1.160131,0.002904
4904.500000,2,1.160741,1.168397,1.165347,0.002882
4904.750000,2,1.163485,1.172361,1.168700,0.002952
4905.000000,2,1.166798,1.175195,1.171785,0.002727
4905.250000,2,1.167716,1.177915,1.174393,0.003184
4905.500000,2,1.172506,1.180637,1.177514,0.002694
4905.750000,2,1.176777,1.185801,1.182339,0.002759
4906.000000,2,1.184779,1.193087,1.189622,0.002702
4906.250000,2,1.194239,1.201704,1.198996,0.002174
4906.500000,2,1.205435,1.212833,1.209817,0.002058
4906.750000,2,1.218247,1.224810,1.221739,0.002156
4907.000000,2,1.228844,1.235511,1.232586,0.001869
4907.250000,2,1.238344,1.245091,1.242035,0.001700
4907.500000,2,1.247524,1.253234,1.250812,0.001583
4907.750000,2,1.254848,1.260299,1.258192,0.001553
4908.000000,2,1.261623,1.266365,1.264361,0.001452
4908.250000,2,1.266842,1.271736,1.269042,0.001584
4908.500000,2,1.271103,1.275382,1.273214,0.001461
4908.750000,2,1.274594,1.278965,1.276736,0.001563
4909.000000,2,1.277402,1.281156,1.279471,0.001358
4909.250000,2,1.278840,1.284062,1.282376,0.001613
4909.500000,2,1.281519,1.286942,1.285267,0.001593
4909.750000,2,1.283156,1.289713,1.287850,0.001818
4910.000000,2,1.286936,1.291987,1.290329,0.001541
4910.250000,2,1.288950,1.294706,1.292882,0.001714
4910.500000,2,1.291411,1.297028,1.294906,0.001607
4910.750000,2,1.292710,1.298586,1.296961,0.001737
4911.000000,2,1.295300,1.302020,1.299326,0.001990
4911.250000,2,1.297264,1.303890,1.301658,0.001915
4911.500000,2,1.300181,1.305612,1.303945,0.001819
4911.750000,2,1.301858,1.308180,1.306422,0.001886
4912.000000,2,1.305827,1.310973,1.309268,0.001593
4912.250000,2,1.309646,1.314471,1.312549,0.001575
4912.500000,2,1.319231,1.323418,1.321323,0.001209
4912.750000,2,1.318030,1.323500,1.321442,0.001835
4913.000000,2,1.322534,1.327830,1.325711,0.001966
4913.250000,2,1.326771,1.333680,1.330046,0.002331
4913.500000,2,1.330650,1.337305,1.333819,0.002430
4913.750000,2,1.334073,1.340958,1.337437,0.002674
4914.000000,2,1.337337,1.345070,1.341341,0.002693
4914.250000,2,1.342244,1.350485,1.345918,0.003298
4914.500000,2,1.346346,1.353863,1.350110,0.003314
4914.750000,2,1.348860,1.358226,1.353757,0.003527
4915.000000,2,1.350981,1.359791,1.355450,0.003679
4915.250000,2,1.352933,1.362157,1.357145,0.004067
4915.500000,2,1.353994,1.364904,1.359560,0.004344
4915.750000,2,1.359468,1.369231,1.364225,0.004206
4916.000000,2,1.367048,1.377248,1.371608,0.004491
4916.250000,2,1.376421,1.387561,1.380882,0.004421
4916.500000,2,1.383637,1.395873,1.389166,0.004171
4916.750000,2,1.389662,1.401465,1.395441,0.004204
4917.000000,2,1.392808,1.403357,1.397446,0.003960
4917.250000,2,1.391623,1.403347,1.396300,0.003914
4917.500000,2,1.387150,1.398228,1.391677,0.003613
4917.750000,2,1.380473,1.391632,1.385034,0.003414
4918.000000,2,1.371772,1.382772,1.376179,0.003427
4918.250000,2,1.359668,1.370847,1.364581,0.003287
4918.500000,2,1.345791,1.355540,1.349598,0.002860
4918.750000,2,1.325238,1.335813,1.330188,0.002829
4919.000000,2,1.301957,1.311326,1.305699,0.002738
4919.250000,2,1.272871,1.280333,1.276032,0.002068
4919.500000,2,1.235949,1.244061,1.239361,0.002341
4919.750000,2,1.190623,1.200046,1.194704,0.002563
4920.000000,2,1.138730,1.146163,1.142262,0.002015
4920.250000,2,1.078483,1.086183,1.082257,0.002046
4920.500000,2,1.013467,1.020624,1.017377,0.001994
4920.750000,2,0.946456,0.952487,0.950113,0.001847
4921.000000,2,0.878076,0.883383,0.881248,0.001567
4921.250000,2,0.808046,0.813454,0.811146,0.001690
4921.500000,2,0.736952,0.741517,0.739610,0.001499
4921.750000,2,0.664321,0.669384,0.666839,0.001456
4922.000000,2,0.591913,0.596206,0.594130,0.001418
4922.250000,2,0.521295,0.525679,0.523358,0.001386
4922.500000,2,0.455548,0.459217,0.457449,0.001187
4922.750000,2,0.396608,0.399890,0.398359,0.001017
4923.000000,2,0.346220,0.348879,0.347622,0.000813
4923.250000,2,0.305493,0.307869,0.306874,0.000790
4923.500000,2,0.275643,0.277656,0.276707,0.000633
4923.750000,2,0.257376,0.258784,0.258075,0.000421
4924.000000,3,0.266930,0.361889,0.328082,0.031618
4924.250000,3,0.272199,0.403501,0.346637,0.042126
4924.500000,3,0.281019,0.385695,0.346766,0.033911
4924.750000,3,0.298215,0.402575,0.362555,0.031358
4925.000000,3,0.314705,0.409083,0.371967,0.025453
4925.250000,3,0.351009,0.457877,0.414850,0.028795
4925.500000,3,0.390924,0.520571,0.467357,0.035153
4925.750000,3,0.433026,0.549857,0.501061,0.031729
4926.000000,3,0.480452,0.601305,0.550905,0.034121
4926.250000,3,0.531323,0.653583,0.602496,0.038233
4926.500000,3,0.583385,0.716027,0.660300,0.043518
4926.750000,3,0.637820,0.784903,0.722188,0.048728
4927.000000,3,0.685831,0.843613,0.778370,0.054002
4927.250000,3,0.728438,0.908428,0.834062,0.058988
4927.500000,3,0.773497,0.970974,0.889808,0.063839
4927.750000,3,0.814879,1.029692,0.941463,0.068351
4928.000000,3,0.864565,1.084225,0.993268,0.070629
4928.250000,3,0.892545,1.136109,1.035900,0.075979
4928.500000,3,0.925740,1.179902,1.076191,0.079514
4928.750000,3,0.952645,1.219068,1.110792,0.082701
4929.000000,3,0.977480,1.251600,1.140178,0.085172
4929.250000,3,0.996118,1.277115,1.162742,0.086701
4929.500000,3,1.013937,1.297270,1.181113,0.087729
4929.750000,3,1.022932,1.311423,1.193248,0.088966
4930.000000,3,1.031182,1.321240,1.202069,0.089478
4930.250000,3,1.033108,1.327001,1.206203,0.090339
4930.500000,3,1.036469,1.329380,1.208933,0.089984
4930.750000,3,1.037573,1.330936,1.210019,0.090004
4931.000000,3,1.038577,1.332341,1.211005,0.090192
4931.250000,3,1.037944,1.332512,1.210274,0.090220
4931.500000,3,1.037365,1.332502,1.210186,0.090349
4931.750000,3,1.037250,1.330906,1.208394,0.089726
4932.000000,3,1.035747,1.327021,1.206472,0.089352
4932.250000,3,1.030907,1.323046,1.201876,0.089200
4932.500000,3,1.029420,1.316432,1.197137,0.088175
4932.750000,3,1.021009,1.309466,1.189812,0.088035
4933.000000,3,1.016489,1.301064,1.183522,0.087039
4933.250000,3,1.008614,1.291147,1.175003,0.086531
4933.500000,3,1.003074,1.285065,1.168323,0.085945
4933.750000,3,0.995520,1.277004,1.160608,0.085668
4934.000000,3,0.991743,1.269446,1.155522,0.084875
4934.250000,3,0.991758,1.263906,1.150814,0.082561
4934.500000,3,0.985749,1.259620,1.147048,0.083663
4934.750000,3,0.984782,1.256689,1.144281,0.082377
4935.000000,3,0.981715,1.253336,1.142083,0.083012
4935.250000,3,0.980190,1.251299,1.139708,0.082221
4935.500000,3,0.982095,1.247545,1.138621,0.080507
4935.750000,3,0.976507,1.243299,1.134463,0.081058
4936.000000,3,0.972655,1.240358,1.131689,0.081317
4936.250000,3,0.969147,1.236433,1.127648,0.081097
4936.500000,3,0.966816,1.230902,1.123803,0.080511
4936.750000,3,0.962243,1.224900,1.118360,0.079525
4937.000000,3,0.956013,1.217372,1.112155,0.079713
4937.250000,3,0.953440,1.209292,1.105344,0.077027
4937.500000,3,0.943359,1.199375,1.096037,0.077957
4937.750000,3,0.933687,1.189267,1.086312,0.077690
4938.000000,3,0.928134,1.179360,1.078059,0.076112
4938.250000,3,0.919866,1.169303,1.068540,0.075364
4938.500000,3,0.914195,1.158422,1.059701,0.074089
4938.750000,3,0.905806,1.148003,1.049444,0.073573
4939.000000,3,0.899219,1.137173,1.040402,0.072254
4939.250000,3,0.894068,1.127477,1.031861,0.070610
4939.500000,3,0.886467,1.119286,1.024739,0.071066
4939.750000,3,0.884035,1.113685,1.019875,0.069178
4940.000000,3,0.880309,1.111828,1.019833,0.071386
4940.250000,3,0.873981,1.105515,1.011683,0.070490
4940.500000,3,0.874503,1.099813,1.008545,0.068942
4940.750000,3,0.864810,1.093811,1.002217,0.070306
4941.000000,3,0.862898,1.089776,0.998726,0.069731
4941.250000,3,0.861743,1.085149,0.995600,0.068764
4941.500000,3,0.857562,1.082408,0.993206,0.069711
4941.750000,3,0.854456,1.080331,0.991060,0.069865
4942.000000,3,0.854573,1.078735,0.990294,0.069730
4942.250000,3,0.851064,1.075442,0.986853,0.069791
4942.500000,3,0.851419,1.070845,0.984905,0.068885
4942.750000,3,0.848392,1.067312,0.980805,0.068549
4943.000000,3,0.845982,1.064562,0.978734,0.068603
4943.250000,3,0.847812,1.063257,0.978109,0.067475
4943.500000,3,0.847411,1.062835,0.978614,0.067818
4943.750000,3,0.852065,1.063448,0.979470,0.066054
4944.000000,3,0.850230,1.062554,0.979281,0.066420
4944.250000,3,0.851517,1.060226,0.977193,0.065182
4944.500000,3,0.844687,1.056823,0.973816,0.066577
4944.750000,3,0.844994,1.052838,0.971189,0.064711
4945.000000,3,0.854032,1.050660,0.971463,0.061487
4945.250000,3,0.847713,1.048301,0.968458,0.062396
4945.500000,3,0.844765,1.046254,0.966291,0.062777
4945.750000,3,0.841683,1.043011,0.963318,0.062431
4946.000000,3,0.847879,1.038746,0.963567,0.059984
4946.250000,3,0.858656,1.036869,0.967132,0.056244
4946.500000,3,0.895484,1.037812,0.983056,0.050045
4946.750000,3,1.058218,1.393410,1.175996,0.122634
4947.000000,3,1.061420,1.403808,1.199785,0.121430
4947.250000,3,1.062866,1.436515,1.230147,0.125221
4947.500000,3,1.073977,1.706317,1.397524,0.220255
4947.750000,3,1.061591,1.533344,1.309882,0.169771
4948.000000,3,1.054112,1.465304,1.272743,0.152221
4948.250000,3,1.035558,1.455650,1.240513,0.144433
4948.500000,3,1.028708,1.638623,1.301025,0.202001
4948.750000,3,1.020801,1.991584,1.449839,0.326751
4949.000000,3,1.005689,1.847694,1.345483,0.266848
4949.250000,3,0.994021,1.745104,1.294628,0.241929
4949.500000,3,0.990722,1.709632,1.278201,0.240401
4949.750000,3,0.986147,1.760135,1.281195,0.254987
4950.000000,3,0.987121,2.175833,1.457658,0.401715
4950.250000,3,0.988918,1.931806,1.338780,0.316127
4950.500000,3,0.990848,1.798367,1.288018,0.286079
4950.750000,3,0.980092,1.644967,1.218520,0.235246
4951.000000,3,0.962472,1.815081,1.273536,0.305954
4951.250000,3,0.940739,2.386576,1.453231,0.513494
4951.500000,3,0.917144,1.822674,1.233149,0.305904
4951.750000,3,0.886140,1.615166,1.137616,0.245354
4952.000000,3,0.851897,1.490550,1.068476,0.206831
4952.250000,3,0.813173,1.495849,1.039458,0.217133
4952.500000,3,0.772126,1.824989,1.123239,0.338042
4952.750000,3,0.720729,1.416984,0.956024,0.215468
4953.000000,3,0.666201,1.153773,0.841559,0.146115
4953.250000,3,0.619089,1.019156,0.765426,0.119577
4953.500000,3,0.575425,0.971910,0.723273,0.118228
4953.750000,3,0.528402,0.976115,0.710956,0.131350
4954.000000,3,0.482348,0.806880,0.602587,0.094059
4954.250000,3,0.440652,0.666266,0.526024,0.066583
4954.500000,3,0.404173,0.593873,0.474614,0.056299
4954.750000,3,0.366665,0.491434,0.417832,0.037025
4955.000000,3,0.329267,0.368721,0.352497,0.011977
4955.250000,3,0.318608,0.430237,0.371199,0.035886
4955.500000,3,0.301481,0.403144,0.350349,0.033801
4955.750000,3,0.293267,0.415419,0.346955,0.038854
4956.000000,4,0.299916,0.364762,0.331993,0.023074
4956.250000,4,0.302421,0.414410,0.354640,0.036692
4956.500000,4,0.311775,0.412089,0.355811,0.033673
4956.750000,4,0.320525,0.457959,0.380327,0.043355
4957.000000,4,0.325430,0.454689,0.390792,0.039363
4957.250000,4,0.354218,0.545715,0.447021,0.060505
4957.500000,4,0.388718,0.856911,0.566626,0.141419
4957.750000,4,0.420794,0.757133,0.564978,0.103746
4958.000000,4,0.468887,0.810420,0.616627,0.108239
4958.250000,4,0.527171,0.892589,0.668801,0.115457
4958.500000,4,0.588491,1.033100,0.747467,0.139979
4958.750000,4,0.641225,1.452686,0.923795,0.248881
4959.000000,4,0.691666,1.319775,0.912393,0.187576
4959.250000,4,0.740881,1.370298,0.951039,0.187718
4959.500000,4,0.787684,1.455875,1.006666,0.196581
4959.750000,4,0.831535,1.549402,1.069477,0.211545
4960.000000,4,0.871033,2.105868,1.299011,0.366890
4960.250000,4,0.903697,1.844441,1.224487,0.289154
4960.500000,4,0.926325,1.744664,1.219042,0.254403
4960.750000,4,0.945115,1.703029,1.236962,0.242833
4961.000000,4,0.964748,1.718249,1.271256,0.244741
4961.250000,4,0.997022,2.151437,1.491969,0.415199
4961.500000,4,1.027804,1.989842,1.408551,0.334838
4961.750000,4,1.049724,1.839404,1.373942,0.284291
4962.000000,4,1.064933,1.832125,1.386739,0.273553
4962.250000,4,1.075046,1.848329,1.401736,0.269958
4962.500000,4,1.086501,2.312380,1.611528,0.413947
4962.750000,4,1.089689,1.878107,1.450725,0.271422
4963.000000,4,1.090931,1.677938,1.375529,0.194915
4963.250000,4,1.087196,1.253015,1.171893,0.057833
4963.500000,4,0.982430,1.085239,1.047363,0.031406
4963.750000,4,0.969655,1.076278,1.031616,0.034200
4964.000000,4,0.917012,1.069394,1.011964,0.046236
4964.250000,4,0.909393,1.063026,1.004649,0.047044
4964.500000,4,0.892728,1.058536,0.995590,0.050028
4964.750000,4,0.892024,1.054006,0.993306,0.049378
4965.000000,4,0.883977,1.052198,0.988442,0.050894
4965.250000,4,0.885767,1.051860,0.988322,0.050381
4965.500000,4,0.876448,1.050767,0.984826,0.052420
4965.750000,4,0.879199,1.049853,0.985753,0.051754
4966.000000,4,0.876598,1.051294,0.984768,0.052711
4966.250000,4,0.884141,1.054264,0.989644,0.051687
4966.500000,4,0.879916,1.060870,0.992596,0.054381
4966.750000,4,0.894939,1.068758,1.002654,0.052688
4967.000000,4,0.890923,1.078494,1.008375,0.056122
4967.250000,4,0.909761,1.089481,1.020671,0.054267
4967.500000,4,0.910487,1.098700,1.027134,0.056404
4967.750000,4,0.921531,1.107958,1.037201,0.056021
4968.000000,4,0.920437,1.116134,1.042036,0.058579
4968.250000,4,0.939306,1.123903,1.052132,0.055735
4968.500000,4,0.933682,1.130171,1.055105,0.058931
4968.750000,4,0.945777,1.137125,1.063596,0.057530
4969.000000,4,0.944242,1.143384,1.066793,0.059608
4969.250000,4,0.959159,1.149364,1.074466,0.057414
4969.500000,4,0.950005,1.153318,1.075077,0.060644
4969.750000,4,0.962697,1.156854,1.081469,0.058486
4970.000000,4,0.958883,1.160540,1.082149,0.060171
4970.250000,4,0.970372,1.163848,1.087895,0.058241
4970.500000,4,0.971355,1.167265,1.089281,0.058745
4970.750000,4,0.974958,1.170901,1.093457,0.058842
4971.000000,4,0.968387,1.173713,1.093129,0.060960
4971.250000,4,0.977293,1.177647,1.097632,0.059403
4971.500000,4,0.971613,1.179763,1.097251,0.061474
4971.750000,4,0.990904,1.181630,1.103427,0.056982
4972.000000,4,0.976465,1.186716,1.102927,0.061813
4972.250000,4,0.994903,1.191644,1.110033,0.058224
4972.500000,4,0.982614,1.196978,1.110759,0.062648
4972.750000,4,0.992697,1.202452,1.117316,0.061336
4973.000000,4,0.989838,1.207697,1.118950,0.063114
4973.250000,4,0.998680,1.211264,1.124835,0.061833
4973.500000,4,0.993202,1.216231,1.125764,0.064601
4973.750000,4,1.003707,1.220433,1.131300,0.062980
4974.000000,4,0.998220,1.223274,1.131621,0.065130
4974.250000,4,1.007650,1.226592,1.135920,0.063430
4974.500000,4,1.000491,1.227745,1.134887,0.065598
4974.750000,4,1.007972,1.228519,1.137733,0.063822
4975.000000,4,0.999038,1.229066,1.134668,0.066209
4975.250000,4,1.004195,1.227774,1.135362,0.064450
4975.500000,4,0.994011,1.223523,1.129782,0.066082
4975.750000,4,0.998634,1.218486,1.127917,0.063663
4976.000000,4,0.984682,1.213181,1.119831,0.065829
4976.250000,4,0.987219,1.207787,1.117680,0.063608
4976.500000,4,0.978350,1.204379,1.112756,0.065374
4976.750000,4,0.986052,1.205889,1.116722,0.063777
4977.000000,4,0.981925,1.212218,1.118788,0.066439
4977.250000,4,0.996897,1.219450,1.129634,0.064651
4977.500000,4,0.996226,1.229215,1.135716,0.067313
4977.750000,4,1.010849,1.236020,1.145499,0.065582
4978.000000,4,1.009075,1.241960,1.148823,0.067700
4978.250000,4,1.017540,1.244265,1.153933,0.066274
4978.500000,4,1.010049,1.244941,1.152526,0.068375
4978.750000,4,1.015481,1.242556,1.153038,0.066394
4979.000000,4,1.007200,1.239815,1.147876,0.067584
4979.250000,4,1.007981,1.234073,1.144937,0.066057
4979.500000,4,0.996180,1.227218,1.136469,0.067392
4979.750000,4,0.998965,1.220284,1.133308,0.065078
4980.000000,4,0.987394,1.216142,1.127203,0.066800
4980.250000,4,0.995178,1.212903,1.127441,0.064194
4980.500000,4,0.986235,1.212227,1.124436,0.066091
4980.750000,4,0.993294,1.212575,1.127055,0.064275
4981.000000,4,0.987605,1.212823,1.124990,0.065940
4981.250000,4,0.993965,1.211383,1.126931,0.064052
4981.500000,4,0.985877,1.211224,1.123504,0.065780
4981.750000,4,0.992439,1.208373,1.124413,0.063612
4982.000000,4,0.982826,1.205303,1.118942,0.065278
4982.250000,4,0.984618,1.198359,1.115367,0.062951
4982.500000,4,0.968580,1.186508,1.103281,0.064063
4982.750000,4,0.964673,1.171110,1.092273,0.061254
4983.000000,4,0.938994,1.151867,1.071334,0.062589
4983.250000,4,0.928103,1.126595,1.052269,0.058772
4983.500000,4,0.899021,1.098809,1.024372,0.058850
4983.750000,4,0.880596,1.064715,0.996546,0.054925
4984.000000,4,0.841803,1.025823,0.958487,0.054386
4984.250000,4,0.816707,0.978485,0.919986,0.048405
4984.500000,4,0.780078,0.927347,0.874064,0.043849
