# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.270153,17.966639,17.730418,0.230963
5360.250000,1,1.237267,1.270028,1.262626,0.011439
5360.500000,1,0.842676,0.863343,0.852529,0.006240
5360.750000,1,1.249649,1.286453,1.278775,0.013086
5361.000000,1,0.913312,0.939422,0.929132,0.007815
5361.250000,1,1.266880,1.301257,1.294285,0.012300
5361.500000,1,0.979280,1.003541,0.994083,0.007266
5361.750000,1,1.295047,1.322375,1.315434,0.009261
5362.000000,1,1.083603,1.103771,1.095702,0.006023
5362.250000,1,1.373201,1.397620,1.392282,0.008610
5362.500000,1,1.208442,1.237328,1.228435,0.009233
5362.750000,1,1.406736,1.452492,1.442129,0.015935
5363.000000,1,1.231430,1.285648,1.273036,0.018745
5363.250000,1,1.388197,1.428511,1.419583,0.014112
5363.500000,1,1.303219,1.311319,1.307816,0.002674
5363.750000,1,1.458623,1.464097,1.460632,0.001902
5364.000000,1,1.398921,1.412852,1.402558,0.004765
5364.250000,1,1.515048,1.532962,1.519126,0.006265
5364.500000,1,1.417071,1.423408,1.419178,0.002177
5364.750000,1,1.456773,1.464396,1.462300,0.002708
5365.000000,1,1.355042,1.358069,1.356071,0.001091
5365.250000,1,1.417546,1.427170,1.419886,0.003354
5365.500000,1,1.336306,1.372124,1.344225,0.012541
5365.750000,1,1.401348,1.434194,1.408092,0.011705
5366.000000,1,1.271591,1.320230,1.281090,0.017541
5366.250000,1,1.294696,1.338389,1.303216,0.015771
5366.500000,1,1.129638,1.176224,1.139353,0.016590
5366.750000,1,1.188331,1.211525,1.193884,0.007978
5367.000000,1,1.050478,1.083293,1.057918,0.011477
5367.250000,1,1.150719,1.173431,1.156320,0.007748
5367.500000,1,0.994894,1.024865,1.001615,0.010496
5367.750000,1,1.075970,1.102620,1.081997,0.009309
5368.000000,1,0.878349,0.900064,0.884140,0.007364
5368.250000,1,0.966298,0.969382,0.967922,0.001171
5368.500000,1,0.781758,0.794451,0.786124,0.004107
5368.750000,1,0.894239,0.900683,0.898422,0.002145
5369.000000,1,0.716935,0.725307,0.720316,0.002806
5369.250000,1,0.820251,0.831496,0.823512,0.003733
5369.500000,1,0.623637,0.649284,0.629832,0.008867
5369.750000,1,0.720509,0.751226,0.726764,0.010974
5370.000000,1,0.544129,0.573590,0.550957,0.010251
5370.250000,1,0.654730,0.674993,0.659086,0.007159
5370.500000,1,0.498389,0.516459,0.502889,0.006231
5370.750000,1,0.596463,0.605358,0.599190,0.002980
5371.000000,1,0.439909,0.450011,0.443028,0.003517
5371.250000,1,0.527405,0.539787,0.530565,0.004251
5371.500000,1,0.386388,0.407398,0.391834,0.007183
5371.750000,1,0.482176,0.504513,0.486914,0.007941
5372.000000,1,0.359056,0.378897,0.364088,0.006849
5372.250000,1,0.451697,0.463245,0.454386,0.004069
5372.500000,1,0.326505,0.337542,0.330625,0.003824
5372.750000,1,0.414245,0.418371,0.415950,0.001508
5373.000000,1,0.292596,0.302443,0.296729,0.003514
5373.250000,1,0.389878,0.393006,0.391119,0.001195
5373.500000,1,0.271790,0.283240,0.276194,0.004018
5373.750000,1,0.375621,0.377896,0.376649,0.000921
5374.000000,1,0.249555,0.260994,0.254094,0.004124
5374.250000,1,0.357619,0.359676,0.358174,0.000694
5374.500000,1,0.226276,0.238755,0.231298,0.004363
5374.750000,1,0.348478,0.350378,0.349100,0.000618
5375.000000,1,0.215994,0.229551,0.221121,0.004690
5375.250000,1,0.347911,0.349943,0.348754,0.000740
5375.500000,1,0.206697,0.222366,0.212044,0.005407
5375.750000,1,0.343770,0.345439,0.344621,0.000677
5376.000000,1,0.408633,0.560385,0.506794,0.057091
5376.250000,1,0.344930,0.347257,0.345894,0.000891
5376.500000,1,0.204875,0.219420,0.209769,0.005024
5376.750000,1,0.350800,0.354024,0.352225,0.001269
5377.000000,1,0.212521,0.223904,0.216768,0.003972
5377.250000,1,0.353054,0.356205,0.354433,0.001289
5377.500000,1,0.221338,0.231223,0.225298,0.003476
5377.750000,1,0.362925,0.366914,0.364777,0.001462
5378.000000,1,0.243659,0.252819,0.247201,0.003260
5378.250000,1,0.381770,0.387035,0.383742,0.001816
5378.500000,1,0.265654,0.275104,0.269199,0.003288
5378.750000,1,0.395722,0.401200,0.397802,0.001873
5379.000000,1,0.286795,0.295895,0.290513,0.003163
5379.250000,1,0.419035,0.424755,0.421258,0.001882
5379.500000,1,0.321728,0.333786,0.326097,0.004026
5379.750000,1,0.454778,0.466904,0.457553,0.004241
5380.000000,1,0.356463,0.378476,0.362228,0.007498
5380.250000,1,0.483205,0.504687,0.487546,0.007694
5380.500000,1,0.386492,0.410620,0.393045,0.008113
5380.750000,1,0.525426,0.536506,0.527911,0.003863
5381.000000,1,0.442756,0.457080,0.447345,0.004736
5381.250000,1,0.591716,0.599433,0.593473,0.002689
5381.500000,1,0.504479,0.526963,0.510276,0.007667
5381.750000,1,0.647085,0.665904,0.650667,0.006829
5382.000000,1,0.552309,0.586110,0.560541,0.011584
5382.250000,1,0.711044,0.741330,0.716533,0.011104
5382.500000,1,0.633305,0.662262,0.640275,0.009960
5382.750000,1,0.809349,0.821560,0.812785,0.004105
5383.000000,1,0.726691,0.737068,0.730367,0.003313
5383.250000,1,0.886409,0.891448,0.889121,0.001557
5383.500000,1,0.790492,0.803135,0.794053,0.004261
5383.750000,1,0.959774,0.963589,0.961453,0.001402
5384.000000,1,0.882879,0.905997,0.888461,0.007943
5384.250000,1,1.074528,1.105553,1.080601,0.011201
5384.500000,1,0.994921,1.022949,1.000855,0.009935
5384.750000,1,1.155113,1.181552,1.160719,0.009369
5385.000000,1,1.044943,1.075281,1.051359,0.010760
5385.250000,1,1.198264,1.225553,1.204132,0.009660
5385.500000,1,1.117587,1.164331,1.126778,0.016827
5385.750000,1,1.309172,1.358514,1.318799,0.017789
5386.000000,1,1.253936,1.303737,1.263475,0.018028
5386.250000,1,1.420617,1.454678,1.427672,0.012111
5386.500000,1,1.315994,1.352358,1.323977,0.012755
5386.750000,1,1.438919,1.447404,1.440984,0.002999
5387.000000,1,1.334003,1.337329,1.335660,0.001122
5387.250000,1,1.476010,1.484856,1.481462,0.002699
5387.500000,1,1.399132,1.409978,1.402647,0.003538
5387.750000,1,1.528890,1.544256,1.532384,0.005400
5388.000000,1,1.390820,1.405050,1.394532,0.005033
5388.250000,1,1.462186,1.464544,1.463779,0.000862
5388.500000,1,1.308277,1.317334,1.312268,0.002827
5388.750000,1,1.372573,1.415794,1.407307,0.015574
5389.000000,1,1.254827,1.307561,1.294436,0.017919
5389.250000,1,1.374917,1.421183,1.411168,0.016293
5389.500000,1,1.250058,1.280885,1.270699,0.009652
5389.750000,1,1.317317,1.345631,1.338946,0.009766
5390.000000,1,1.146910,1.170872,1.161603,0.007188
5390.250000,1,1.216863,1.245600,1.237291,0.009355
5390.500000,1,1.066940,1.094474,1.085144,0.008548
5390.750000,1,1.165319,1.198413,1.189989,0.011154
5391.000000,1,1.025294,1.056027,1.046487,0.009793
5391.250000,1,1.123463,1.157907,1.147977,0.011219
5391.500000,1,0.978861,1.005629,0.996163,0.008302
5391.750000,1,1.087194,1.112957,1.105134,0.008476
5392.000000,2,0.297985,0.500710,0.380881,0.068911
5392.250000,2,-0.243392,0.283975,0.068399,0.184266
5392.500000,2,0.307582,0.461356,0.380034,0.055907
5392.750000,2,-0.204779,0.302709,0.086087,0.184167
5393.000000,2,0.337473,0.545639,0.418955,0.076812
5393.250000,2,-0.327591,0.342963,0.092763,0.235349
5393.500000,2,0.386878,0.568893,0.446227,0.061334
5393.750000,2,-0.128850,0.402149,0.184127,0.184672
5394.000000,2,0.457993,0.483565,0.469578,0.010027
5394.250000,2,-0.114503,0.486852,0.239285,0.212652
5394.500000,2,0.519125,0.563237,0.551824,0.014820
5394.750000,2,-0.039784,0.592713,0.326079,0.223728
5395.000000,2,0.598338,0.663624,0.641866,0.022343
5395.250000,2,-0.192729,0.698525,0.365683,0.307435
5395.500000,2,0.727600,0.765717,0.748398,0.015811
5395.750000,2,-0.049951,0.797331,0.448870,0.305968
5396.000000,2,0.660458,0.860343,0.797650,0.066598
5396.250000,2,0.018684,0.883453,0.523703,0.307190
5396.500000,2,0.753687,0.934702,0.862122,0.067932
5396.750000,2,0.050574,0.948007,0.577979,0.315218
5397.000000,2,0.774192,0.994555,0.907131,0.081513
5397.250000,2,0.095558,1.008254,0.629837,0.324462
5397.500000,2,0.913488,1.057986,0.998700,0.048115
5397.750000,2,0.498325,1.071839,0.812763,0.194905
5398.000000,2,0.887353,1.101408,1.008016,0.080640
5398.250000,2,0.449039,1.097932,0.774585,0.252973
5398.500000,2,1.014585,1.254616,1.106636,0.075850
5398.750000,2,0.049845,1.106924,0.691457,0.370359
5399.000000,2,0.866663,1.134943,1.021416,0.101783
5399.250000,2,0.102711,1.130696,0.719326,0.364591
5399.500000,2,0.783287,1.159246,1.022476,0.131392
5399.750000,2,0.103415,1.146922,0.732338,0.370552
5400.000000,2,0.835590,1.166625,1.037457,0.120695
5400.250000,2,0.111724,1.150524,0.736077,0.366416
5400.500000,2,0.796952,1.171038,1.036641,0.134216
5400.750000,2,0.117046,1.156415,0.745066,0.367402
5401.000000,2,0.845004,1.177147,1.050656,0.121357
5401.250000,2,0.132370,1.158611,0.761473,0.362717
5401.500000,2,0.877691,1.174795,1.064644,0.109670
5401.750000,2,0.204865,1.153646,0.768823,0.337326
5402.000000,2,0.838112,1.174691,1.049870,0.121466
5402.250000,2,0.122241,1.160588,0.761480,0.364335
5402.500000,2,0.891985,1.183954,1.077669,0.108342
5402.750000,2,0.138736,1.163294,0.771540,0.360245
5403.000000,2,0.929317,1.177272,1.086173,0.094498
5403.250000,2,0.213547,1.149681,0.781497,0.327443
5403.500000,2,0.955529,1.198715,1.117148,0.081957
5403.750000,2,0.392690,1.147766,0.827134,0.257943
5404.000000,2,1.179281,1.758987,1.437135,0.209546
5404.250000,2,1.234870,4.217848,2.453532,1.118940
5404.500000,2,1.177002,1.649258,1.415319,0.162832
5404.750000,2,0.822135,1.152865,0.968378,0.123589
5405.000000,2,1.270414,8.848245,4.339908,2.759589
5405.250000,2,2.327546,54.202893,23.745161,18.287798
5405.500000,2,1.165345,4.839732,2.437357,1.318368
5405.750000,2,0.454120,1.121246,0.776626,0.255316
5406.000000,2,1.025311,1.299762,1.195842,0.098939
5406.250000,2,0.292200,1.108819,0.729011,0.283376
5406.500000,2,0.995405,1.142183,1.088778,0.063567
5406.750000,2,0.172331,1.105696,0.711679,0.322109
5407.000000,2,0.824740,1.125950,1.019808,0.109843
5407.250000,2,0.136616,1.104499,0.711490,0.334448
5407.500000,2,0.843472,1.119268,1.004600,0.102458
5407.750000,2,0.122558,1.091427,0.694837,0.339297
5408.000000,2,0.783000,1.102595,0.981901,0.111237
5408.250000,2,0.090544,1.080852,0.675634,0.350099
5408.500000,2,0.878188,1.103302,1.003170,0.083407
5408.750000,2,0.085320,1.091292,0.688146,0.355156
5409.000000,2,0.840749,1.114803,0.997176,0.099197
5409.250000,2,0.078704,1.094674,0.681644,0.357821
5409.500000,2,0.804909,1.109266,0.984061,0.106908
5409.750000,2,0.054813,1.083392,0.667382,0.361715
5410.000000,2,0.804321,1.096558,0.974576,0.103731
5410.250000,2,0.055428,1.077022,0.663566,0.358420
5410.500000,2,0.813065,1.095548,0.975298,0.101939
5410.750000,2,0.062072,1.078136,0.666309,0.356580
5411.000000,2,0.801558,1.096100,0.975964,0.105235
5411.250000,2,0.094227,1.077470,0.671798,0.347430
5411.500000,2,0.816494,1.098379,0.978057,0.102164
5411.750000,2,0.178157,1.086181,0.703723,0.327745
5412.000000,2,0.941622,1.152367,1.069825,0.067263
5412.250000,2,0.258259,1.095642,0.727508,0.309537
5412.500000,2,0.843525,1.111691,0.995102,0.099550
5412.750000,2,0.454802,1.096204,0.816909,0.257329
5413.000000,2,0.832068,1.108059,0.986820,0.100402
5413.250000,2,0.097421,1.096163,0.684338,0.353314
5413.500000,2,0.777450,1.127220,0.986432,0.122019
5413.750000,2,0.068280,1.124504,0.702586,0.370612
5414.000000,2,0.852062,1.158746,1.017715,0.111924
5414.250000,2,0.076031,1.154604,0.725460,0.381024
5414.500000,2,0.808977,1.184610,1.028507,0.129075
5414.750000,2,0.076979,1.179343,0.744434,0.388488
5415.000000,2,0.886526,1.210796,1.051200,0.128399
5415.250000,2,0.188614,1.203688,0.794531,0.346781
5415.500000,2,0.562269,1.230176,1.006091,0.238770
5415.750000,2,0.311699,1.215491,0.793502,0.331267
5416.000000,2,1.082560,1.234704,1.159954,0.051656
5416.250000,2,-0.487920,1.220195,0.601500,0.598762
5416.500000,2,0.861006,1.244571,1.108368,0.132571
5416.750000,2,0.426600,1.231696,0.839875,0.291802
5417.000000,2,0.656787,1.251252,1.040606,0.215800
5417.250000,2,0.025706,1.228750,0.764479,0.413651
5417.500000,2,0.915429,1.237753,1.085058,0.120377
5417.750000,2,0.138877,1.211494,0.774740,0.380096
5418.000000,2,0.781004,1.223411,1.048762,0.152454
5418.250000,2,0.113762,1.203022,0.765720,0.383060
5418.500000,2,0.856764,1.214325,1.057587,0.128433
5418.750000,2,0.075142,1.184433,0.745904,0.386790
5419.000000,2,0.828133,1.180624,1.029942,0.127167
5419.250000,2,0.114220,1.136025,0.716787,0.359045
5419.500000,2,0.751261,1.124504,0.983716,0.127496
5419.750000,2,0.077682,1.078812,0.663307,0.357332
5420.000000,2,0.809539,1.063429,0.955438,0.087682
5420.250000,2,-0.021733,1.008496,0.599284,0.361649
5420.500000,2,0.786489,0.976683,0.888808,0.068663
5420.750000,2,-0.022730,0.901356,0.525481,0.326516
5421.000000,2,0.687280,0.855160,0.789990,0.057465
5421.250000,2,-0.064100,0.774687,0.433552,0.295229
5421.500000,2,0.671340,0.726303,0.702729,0.018685
5421.750000,2,-0.142762,0.645157,0.330131,0.276387
5422.000000,2,0.571960,0.605854,0.595167,0.011089
5422.250000,2,-0.091739,0.516749,0.253769,0.218635
5422.500000,2,0.476133,0.514496,0.497788,0.014097
5422.750000,2,-0.185548,0.409127,0.170160,0.205425
5423.000000,2,0.384210,0.511571,0.432844,0.041682
5423.250000,2,-0.230968,0.333490,0.108899,0.196745
5423.500000,2,0.324777,0.502985,0.394426,0.061648
5423.750000,2,-0.235060,0.291541,0.077860,0.187115
5424.000000,3,0.273230,0.283571,0.276394,0.003334
5424.250000,3,0.264169,0.279373,0.273655,0.004630
5424.500000,3,0.286665,0.308268,0.292215,0.007264
5424.750000,3,0.310841,0.636543,0.392484,0.111697
5425.000000,3,0.327339,0.354709,0.335068,0.008975
5425.250000,3,0.343432,0.360542,0.354435,0.005269
5425.500000,3,0.394106,0.404045,0.397751,0.003207
5425.750000,3,0.428954,0.439060,0.435069,0.003110
5426.000000,3,0.482524,0.488230,0.485146,0.002098
5426.250000,3,0.513346,0.540452,0.528705,0.008076
5426.500000,3,0.581265,0.587571,0.584709,0.002229
5426.750000,3,0.612124,0.633683,0.627628,0.007312
5427.000000,3,0.679983,0.686065,0.683324,0.001932
5427.250000,3,0.710502,0.732880,0.726846,0.007757
5427.500000,3,0.781054,0.790164,0.785876,0.002946
5427.750000,3,0.813340,0.836403,0.830856,0.008292
5428.000000,3,0.883719,0.892423,0.887764,0.003277
5428.250000,3,0.909760,0.934083,0.927507,0.008428
5428.500000,3,0.969041,0.978196,0.973451,0.003493
5428.750000,3,0.980700,1.007222,1.000632,0.009251
5429.000000,3,1.029348,1.038526,1.034004,0.003413
5429.250000,3,1.033307,1.059606,1.052215,0.008920
5429.500000,3,1.075714,1.085328,1.080603,0.003554
5429.750000,3,1.071629,1.098316,1.091627,0.009224
5430.000000,3,1.095222,1.111385,1.106507,0.005569
5430.250000,3,1.087198,1.114079,1.108093,0.009434
5430.500000,3,1.114722,1.120819,1.118981,0.002019
5430.750000,3,1.098348,1.127508,1.119374,0.009614
5431.000000,3,1.131438,1.142159,1.136640,0.003217
5431.250000,3,1.120227,1.166714,1.143704,0.013487
5431.500000,3,1.149059,1.163409,1.155353,0.004511
5431.750000,3,1.130039,1.160055,1.150631,0.009700
5432.000000,3,1.149824,1.159669,1.155538,0.003266
5432.250000,3,1.127070,1.157050,1.148027,0.009897
5432.500000,3,1.150649,1.168617,1.156862,0.005748
5432.750000,3,1.129385,1.155819,1.149282,0.009204
5433.000000,3,1.151424,1.157379,1.154266,0.002019
5433.250000,3,1.124212,1.150312,1.142389,0.008739
5433.500000,3,1.133487,1.146076,1.141464,0.004181
5433.750000,3,1.112921,1.138146,1.130866,0.008408
5434.000000,3,1.127849,1.140067,1.136366,0.004166
5434.250000,3,1.119291,1.144426,1.136106,0.008505
5434.500000,3,1.142830,1.155323,1.152432,0.004463
5434.750000,3,1.136651,1.162843,1.154027,0.008683
5435.000000,3,1.160916,1.167613,1.164749,0.002284
5435.250000,3,1.139096,1.163752,1.155328,0.007959
5435.500000,3,1.147176,1.161720,1.157530,0.004973
5435.750000,3,1.133893,1.159031,1.150252,0.008597
5436.000000,3,1.150631,1.164828,1.160700,0.004817
5436.250000,3,1.145970,1.170832,1.162247,0.008259
5436.500000,3,1.165462,1.179509,1.175472,0.004762
5436.750000,3,1.160753,1.186247,1.177363,0.008840
5437.000000,3,1.181205,1.197114,1.192617,0.005440
5437.250000,3,1.177781,1.202916,1.194339,0.008747
5437.500000,3,1.196847,1.210072,1.206207,0.004506
5437.750000,3,1.180699,1.207053,1.198150,0.008967
5438.000000,3,1.186683,1.201292,1.197031,0.005135
5438.250000,3,1.161870,1.188597,1.179377,0.009231
5438.500000,3,1.163399,1.180134,1.175494,0.005895
5438.750000,3,1.147872,1.174901,1.165345,0.009527
5439.000000,3,1.161677,1.180223,1.174604,0.006240
5439.250000,3,1.159093,1.184864,1.176063,0.009244
5439.500000,3,1.177920,1.196007,1.190937,0.006178
5439.750000,3,1.174611,1.201089,1.190909,0.009361
5440.000000,3,1.186472,1.205675,1.199515,0.006327
5440.250000,3,1.176815,1.202827,1.192984,0.009292
5440.500000,3,1.184339,1.203444,1.197522,0.006313
5440.750000,3,1.172890,1.198768,1.188865,0.009253
5441.000000,3,1.178201,1.196503,1.191123,0.006236
5441.250000,3,1.163631,1.190562,1.180012,0.009555
5441.500000,3,1.168777,1.189503,1.182948,0.006769
5441.750000,3,1.160924,1.187027,1.177223,0.009407
5442.000000,3,1.174575,1.195046,1.188867,0.006872
5442.250000,3,1.174681,1.201543,1.191041,0.009856
5442.500000,3,1.190488,1.210835,1.205260,0.007052
5442.750000,3,1.184594,1.211912,1.200926,0.010095
5443.000000,3,1.188365,1.209411,1.203761,0.007338
5443.250000,3,1.173916,1.202294,1.191459,0.010574
5443.500000,3,1.175917,1.198325,1.192706,0.007873
5443.750000,3,1.168422,1.196625,1.185992,0.010419
5444.000000,3,1.179893,1.202596,1.196410,0.007727
5444.250000,3,1.177741,1.205779,1.195183,0.010292
5444.500000,3,1.188716,1.212106,1.205622,0.007999
5444.750000,3,1.184745,1.212534,1.202590,0.010367
5445.000000,3,1.196917,1.218025,1.211882,0.007276
5445.250000,3,1.189072,1.219032,1.208389,0.010966
5445.500000,3,1.201924,1.223507,1.216609,0.007322
5445.750000,3,1.188388,1.219476,1.208634,0.010845
5446.000000,3,1.206030,1.215358,1.211530,0.003470
5446.250000,3,1.172799,1.228292,1.201377,0.016592
5446.500000,3,1.185329,1.234281,1.199417,0.016176
5446.750000,3,1.157271,1.239708,1.188510,0.025017
5447.000000,3,1.174178,1.239718,1.189895,0.022576
5447.250000,3,1.150247,1.232268,1.181969,0.024802
5447.500000,3,1.178294,1.241050,1.191577,0.022283
5447.750000,3,1.185259,1.242763,1.199294,0.019781
5448.000000,3,1.174208,1.228612,1.187239,0.018786
5448.250000,3,1.165201,1.244105,1.190118,0.025044
5448.500000,3,1.188874,1.245316,1.203443,0.019136
5448.750000,3,1.160190,1.229964,1.189385,0.020903
5449.000000,3,1.181202,1.217737,1.192675,0.012075
5449.250000,3,1.148214,1.206411,1.177687,0.017412
5449.500000,3,1.159415,1.182206,1.168498,0.007414
5449.750000,3,1.120015,1.163860,1.146343,0.013751
5450.000000,3,1.131387,1.152474,1.139884,0.007246
5450.250000,3,1.095098,1.143501,1.121881,0.014743
5450.500000,3,1.109288,1.140977,1.119100,0.010521
5450.750000,3,1.072273,1.121009,1.098422,0.014543
5451.000000,3,1.080163,1.104315,1.087864,0.007897
5451.250000,3,1.032763,1.089654,1.059354,0.016715
5451.500000,3,1.025316,1.052651,1.032724,0.009281
5451.750000,3,0.959278,1.008168,0.984072,0.014275
5452.000000,3,0.934346,0.947236,0.938288,0.004546
5452.250000,3,0.854036,0.888113,0.875438,0.010393
5452.500000,3,0.820581,0.836376,0.825393,0.005220
5452.750000,3,0.737133,0.772805,0.758644,0.010710
5453.000000,3,0.706066,0.711859,0.709672,0.002283
5453.250000,3,0.633352,0.655954,0.649907,0.007550
5453.500000,3,0.603045,0.611495,0.607413,0.002703
5453.750000,3,0.539193,0.561549,0.551955,0.006666
5454.000000,3,0.500880,0.526865,0.509982,0.008137
5454.250000,3,0.453963,0.585765,0.491102,0.044349
5454.500000,3,0.404773,0.447139,0.416747,0.014121
5454.750000,3,0.360123,0.364783,0.362934,0.001415
5455.000000,3,0.331024,0.418916,0.353452,0.030021
5455.250000,3,0.323397,1.388242,0.596476,0.362858
5455.500000,3,0.288979,0.335184,0.299541,0.016072
5455.750000,3,0.269498,0.280020,0.275687,0.003131
5456.000000,4,0.265215,0.319535,0.296100,0.016307
5456.250000,4,0.274567,0.320464,0.297504,0.014418
5456.500000,4,0.282185,0.344516,0.319458,0.019472
5456.750000,4,0.292600,0.473203,0.367153,0.054326
5457.000000,4,0.301616,0.374589,0.352685,0.024283
5457.250000,4,0.324971,0.395813,0.373305,0.022549
5457.500000,4,0.358186,0.429510,0.410927,0.024314
5457.750000,4,0.394748,0.469498,0.449275,0.025025
5458.000000,4,0.431546,0.528645,0.498966,0.031565
5458.250000,4,0.465720,0.568479,0.533490,0.033358
5458.500000,4,0.509511,0.623598,0.585777,0.037430
5458.750000,4,0.565398,0.673745,0.634207,0.037971
5459.000000,4,0.602083,0.729587,0.685182,0.044042
5459.250000,4,0.643968,0.782463,0.730972,0.049571
5459.500000,4,0.675860,0.830065,0.778262,0.055375
5459.750000,4,0.714349,0.873648,0.819216,0.060018
5460.000000,4,0.751416,0.918969,0.863993,0.061892
5460.250000,4,0.780329,0.950792,0.893676,0.065346
5460.500000,4,0.794888,0.983555,0.923238,0.069267
5460.750000,4,0.811738,1.003213,0.941287,0.072176
5461.000000,4,0.827701,1.030903,0.967459,0.074129
5461.250000,4,0.859309,1.052717,0.988998,0.073026
5461.500000,4,0.897992,1.081483,1.019426,0.068240
5461.750000,4,0.898275,1.101479,1.035096,0.074611
5462.000000,4,0.903836,1.126394,1.060037,0.076531
5462.250000,4,0.906975,1.129317,1.059325,0.079510
5462.500000,4,0.922154,1.137819,1.067595,0.077819
5462.750000,4,0.914867,1.155022,1.086811,0.081305
5463.000000,4,0.912822,1.142342,1.071661,0.083222
5463.250000,4,0.900574,1.133682,1.062264,0.086702
5463.500000,4,0.886278,1.125930,1.055310,0.087735
5463.750000,4,0.880228,1.110061,1.039861,0.085821
5464.000000,4,0.859974,1.097046,1.029792,0.087964
5464.250000,4,0.856133,1.091407,1.023129,0.088604
5464.500000,4,0.857412,1.099485,1.031523,0.089513
5464.750000,4,0.867641,1.107582,1.038668,0.090539
5465.000000,4,0.874210,1.121615,1.051915,0.091562
5465.250000,4,0.877571,1.120617,1.050947,0.091756
5465.500000,4,0.872475,1.120489,1.051150,0.091883
5465.750000,4,0.867978,1.109794,1.040916,0.091376
5466.000000,4,0.860599,1.106466,1.038225,0.091181
5466.250000,4,0.861567,1.099554,1.031361,0.089879
5466.500000,4,0.857347,1.099534,1.032232,0.089932
5466.750000,4,0.856193,1.093372,1.025908,0.089930
5467.000000,4,0.852453,1.094340,1.027636,0.090192
5467.250000,4,0.854593,1.092533,1.025099,0.090076
5467.500000,4,0.858590,1.101618,1.034505,0.090616
5467.750000,4,0.866942,1.107908,1.039552,0.091331
5468.000000,4,0.871325,1.117556,1.050568,0.092257
5468.250000,4,0.873099,1.114801,1.046737,0.092050
5468.500000,4,0.865603,1.109626,1.042564,0.091335
5468.750000,4,0.860799,1.092868,1.027305,0.088668
5469.000000,4,0.846752,1.084652,1.019895,0.089230
5469.250000,4,0.845147,1.077769,1.012648,0.088765
5469.500000,4,0.845891,1.084455,1.019841,0.089527
5469.750000,4,0.856607,1.091161,1.025498,0.089472
5470.000000,4,0.867093,1.104975,1.040132,0.089608
5470.250000,4,0.874430,1.111458,1.044840,0.090571
5470.500000,4,0.880162,1.120201,1.055278,0.090711
5470.750000,4,0.888416,1.123586,1.057231,0.090051
5471.000000,4,0.900854,1.127536,1.064872,0.086256
5471.250000,4,0.962514,1.122653,1.070594,0.067098
5471.500000,4,0.974474,1.114060,1.067976,0.059695
5471.750000,4,0.977743,1.100196,1.074218,0.043569
5472.000000,4,0.983626,1.164864,1.083068,0.052871
5472.250000,4,0.970848,1.351833,1.106628,0.116668
5472.500000,4,0.997159,1.654731,1.168552,0.220130
5472.750000,4,0.980738,1.476897,1.138796,0.156814
5473.000000,4,1.000801,1.387444,1.137441,0.118681
5473.250000,4,1.000939,1.348201,1.137578,0.103679
5473.500000,4,1.020691,1.400732,1.157036,0.116182
5473.750000,4,1.013408,1.573464,1.186661,0.178481
5474.000000,4,1.026699,1.242489,1.138193,0.062444
5474.250000,4,1.020199,1.197703,1.132789,0.054015
5474.500000,4,1.042250,1.161067,1.132930,0.041715
5474.750000,4,1.039728,1.165981,1.137821,0.044600
5475.000000,4,1.084935,1.265493,1.176152,0.053567
5475.250000,4,1.055129,1.249033,1.163704,0.056973
5475.500000,4,1.075984,1.376528,1.190592,0.090727
5475.750000,4,1.076476,1.378009,1.193350,0.090720
5476.000000,4,1.124426,1.732207,1.273442,0.207408
5476.250000,4,1.174184,2.110969,1.354433,0.339078
5476.500000,4,1.172586,1.966444,1.327335,0.286410
5476.750000,4,1.196783,1.751398,1.322042,0.194264
5477.000000,4,1.193100,1.769919,1.344573,0.198476
5477.250000,4,1.181882,1.807591,1.350506,0.215816
5477.500000,4,1.181546,2.351220,1.472383,0.409470
5477.750000,4,1.161608,1.709854,1.312428,0.189568
5478.000000,4,1.155565,1.560626,1.265342,0.139319
5478.250000,4,1.147033,1.505204,1.247080,0.121399
5478.500000,4,1.160068,1.629837,1.285260,0.160234
5478.750000,4,1.188913,1.906349,1.372621,0.246110
5479.000000,4,1.202521,1.539514,1.301321,0.117275
5479.250000,4,1.213304,1.519112,1.304024,0.109643
5479.500000,4,1.234703,1.621912,1.341084,0.143753
5479.750000,4,1.247523,1.632368,1.361202,0.150478
5480.000000,4,1.193791,1.757734,1.366403,0.181207
5480.250000,4,1.222044,1.623058,1.365012,0.149977
5480.500000,4,1.204371,1.581176,1.333611,0.131771
5480.750000,4,1.201722,1.543162,1.311143,0.113217
5481.000000,4,1.213480,1.608461,1.335856,0.131702
5481.250000,4,1.244004,1.697418,1.386117,0.157373
5481.500000,4,1.159611,1.479039,1.292412,0.108823
5481.750000,4,1.102787,1.351345,1.247144,0.083939
5482.000000,4,1.114624,1.331696,1.239918,0.068878
5482.250000,4,1.117686,1.311648,1.228391,0.059419
5482.500000,4,1.206088,1.343356,1.275282,0.050469
5482.750000,4,1.118617,1.250870,1.181337,0.040452
5483.000000,4,1.082325,1.192784,1.132417,0.032711
5483.250000,4,1.067759,1.166587,1.102397,0.035060
5483.500000,4,1.032270,1.191186,1.121491,0.064427
5483.750000,4,1.024052,1.321849,1.171748,0.114400
5484.000000,4,0.988413,1.236629,1.080154,0.086030
5484.250000,4,0.953450,1.179357,1.026282,0.075885
