# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.325512,17.866591,17.577851,0.187847
4860.250000,1,1.179017,1.192134,1.187953,0.004090
4860.500000,1,0.723595,0.755644,0.738586,0.010892
4860.750000,1,1.164280,1.174542,1.170846,0.002892
4861.000000,1,0.776939,0.805856,0.789428,0.009555
4861.250000,1,1.168969,1.178615,1.174783,0.003181
4861.500000,1,0.846870,0.872085,0.857574,0.008607
4861.750000,1,1.186085,1.196020,1.191521,0.003401
4862.000000,1,0.922727,0.945064,0.931883,0.008028
4862.250000,1,1.210300,1.218643,1.214200,0.003272
4862.500000,1,0.998495,1.020322,1.007278,0.007802
4862.750000,1,1.238427,1.247609,1.242266,0.003366
4863.000000,1,1.068480,1.088819,1.077023,0.007586
4863.250000,1,1.262028,1.270262,1.265791,0.002910
4863.500000,1,1.116620,1.141254,1.127947,0.008481
4863.750000,1,1.274002,1.279746,1.276544,0.002039
4864.000000,1,1.145704,1.172192,1.158882,0.009223
4864.250000,1,1.278389,1.282794,1.280545,0.001727
4864.500000,1,1.160281,1.189617,1.174603,0.010106
4864.750000,1,1.277870,1.282594,1.280087,0.001537
4865.000000,1,1.157911,1.188263,1.173251,0.010283
4865.250000,1,1.265945,1.269957,1.267568,0.001242
4865.500000,1,1.137026,1.168398,1.152596,0.010621
4865.750000,1,1.243977,1.248372,1.246123,0.001320
4866.000000,1,1.105463,1.134912,1.119655,0.010191
4866.250000,1,1.215898,1.219238,1.217714,0.001044
4866.500000,1,1.059632,1.088958,1.073382,0.009962
4866.750000,1,1.174635,1.176847,1.175635,0.000760
4867.000000,1,0.999777,1.025699,1.011485,0.009200
4867.250000,1,1.120905,1.123112,1.121814,0.000674
4867.500000,1,0.934065,0.957114,0.943673,0.008229
4867.750000,1,1.065211,1.068118,1.066388,0.001033
4868.000000,1,0.870796,0.891575,0.879361,0.007370
4868.250000,1,1.007781,1.012575,1.009988,0.001751
4868.500000,1,0.806108,0.827640,0.815548,0.007210
4868.750000,1,0.949088,0.954058,0.951812,0.001758
4869.000000,1,0.750520,0.769816,0.758789,0.006490
4869.250000,1,0.897294,0.903719,0.900871,0.002317
4869.500000,1,0.705127,0.724582,0.713967,0.006247
4869.750000,1,0.851865,0.858253,0.855660,0.002326
4870.000000,1,0.664833,0.683744,0.673499,0.005999
4870.250000,1,0.801708,0.807383,0.805138,0.002216
4870.500000,1,0.619803,0.638194,0.628011,0.005959
4870.750000,1,0.746187,0.751483,0.749213,0.002002
4871.000000,1,0.573758,0.592104,0.581844,0.005664
4871.250000,1,0.692530,0.696870,0.694892,0.001706
4871.500000,1,0.528475,0.546155,0.536303,0.005471
4871.750000,1,0.638280,0.642869,0.640458,0.001749
4872.000000,1,0.481210,0.497809,0.488512,0.005253
4872.250000,1,0.586988,0.590283,0.588731,0.001219
4872.500000,1,0.437438,0.454645,0.444803,0.005469
4872.750000,1,0.548061,0.551956,0.550607,0.001297
4873.000000,1,0.404865,0.422997,0.412595,0.005800
4873.250000,1,0.523482,0.529189,0.526453,0.001511
4873.500000,1,0.376464,0.395789,0.384869,0.006359
4873.750000,1,0.504623,0.513471,0.508068,0.002428
4874.000000,1,0.348197,0.370064,0.357528,0.007517
4874.250000,1,0.491267,0.503996,0.496071,0.003746
4874.500000,1,0.324177,0.349079,0.334866,0.008661
4874.750000,1,0.487673,0.504250,0.493700,0.005234
4875.000000,1,0.305250,0.334668,0.317595,0.010483
4875.250000,1,0.488025,0.509385,0.495912,0.006968
4875.500000,1,0.286240,0.320141,0.300503,0.012373
4875.750000,1,0.488832,0.516305,0.499871,0.008939
4876.000000,1,1.630211,2.855227,2.266375,0.408368
4876.250000,1,0.490442,0.517873,0.501256,0.008884
4876.500000,1,0.283721,0.317315,0.298164,0.012151
4876.750000,1,0.492024,0.513640,0.499686,0.006846
4877.000000,1,0.301680,0.329250,0.313023,0.010035
4877.250000,1,0.492693,0.510595,0.499398,0.005167
4877.500000,1,0.319271,0.341782,0.328608,0.008096
4877.750000,1,0.497571,0.511728,0.503086,0.003825
4878.000000,1,0.342320,0.361695,0.350346,0.006925
4878.250000,1,0.511416,0.521641,0.515536,0.002692
4878.500000,1,0.370270,0.387556,0.377650,0.005884
4878.750000,1,0.529982,0.536756,0.533421,0.001942
4879.000000,1,0.399050,0.415927,0.406297,0.005563
4879.250000,1,0.553329,0.557756,0.556113,0.001609
4879.500000,1,0.432653,0.449745,0.440353,0.005626
4879.750000,1,0.590248,0.594030,0.591920,0.001296
4880.000000,1,0.478438,0.496071,0.486885,0.005852
4880.250000,1,0.639022,0.642972,0.641091,0.001536
4880.500000,1,0.528559,0.548183,0.538037,0.006353
4880.750000,1,0.689732,0.694232,0.692244,0.001476
4881.000000,1,0.576796,0.597642,0.586831,0.006696
4881.250000,1,0.740165,0.745573,0.743345,0.001734
4881.500000,1,0.625663,0.646671,0.635927,0.007031
4881.750000,1,0.793005,0.798804,0.796596,0.002004
4882.000000,1,0.673156,0.694207,0.683558,0.006899
4882.250000,1,0.841575,0.847730,0.845461,0.002138
4882.500000,1,0.714897,0.735690,0.724953,0.006854
4882.750000,1,0.887053,0.892902,0.890422,0.002337
4883.000000,1,0.760238,0.779783,0.769128,0.006825
4883.250000,1,0.940087,0.945350,0.942761,0.002074
4883.500000,1,0.814053,0.834722,0.823569,0.007234
4883.750000,1,1.000312,1.006716,1.004046,0.002377
4884.000000,1,0.875185,0.894593,0.883643,0.007205
4884.250000,1,1.062392,1.068561,1.065563,0.002036
4884.500000,1,0.933293,0.954839,0.942993,0.007887
4884.750000,1,1.123498,1.129123,1.126588,0.001869
4885.000000,1,0.992998,1.017375,1.004792,0.008853
4885.250000,1,1.183569,1.188735,1.186357,0.001546
4885.500000,1,1.046795,1.074958,1.060756,0.009683
4885.750000,1,1.231666,1.236164,1.233813,0.001535
4886.000000,1,1.087956,1.116540,1.102183,0.010018
4886.250000,1,1.263916,1.268807,1.266077,0.001492
4886.500000,1,1.116850,1.147717,1.132238,0.010642
4886.750000,1,1.286825,1.291193,1.288808,0.001210
4887.000000,1,1.138116,1.168468,1.153088,0.010543
4887.250000,1,1.297080,1.301330,1.299202,0.001321
4887.500000,1,1.144544,1.174343,1.158356,0.010545
4887.750000,1,1.291823,1.294902,1.293438,0.001048
4888.000000,1,1.138535,1.165720,1.151062,0.009785
4888.250000,1,1.277330,1.280518,1.279026,0.001187
4888.500000,1,1.122019,1.147617,1.132782,0.009071
4888.750000,1,1.250591,1.256939,1.253281,0.002131
4889.000000,1,1.089748,1.111900,1.098697,0.007961
4889.250000,1,1.207101,1.215825,1.210744,0.002840
4889.500000,1,1.040415,1.063378,1.049411,0.007849
4889.750000,1,1.156142,1.165391,1.160540,0.003027
4890.000000,1,0.989059,1.010703,0.997378,0.007603
4890.250000,1,1.107992,1.119169,1.113407,0.003575
4890.500000,1,0.939621,0.961780,0.948181,0.007530
4890.750000,1,1.065771,1.077009,1.070923,0.003741
4891.000000,1,0.896972,0.920293,0.905952,0.007809
4891.250000,1,1.035717,1.046132,1.040802,0.003372
4891.500000,1,0.870890,0.894768,0.881089,0.008485
4891.750000,1,1.025100,1.041111,1.031828,0.005302
4892.000000,2,0.284025,0.285036,0.284479,0.000293
4892.250000,2,0.285769,0.286610,0.286122,0.000271
4892.500000,2,0.290641,0.291633,0.291041,0.000302
4892.750000,2,0.298985,0.299584,0.299233,0.000229
4893.000000,2,0.310847,0.311761,0.311252,0.000348
4893.250000,2,0.326502,0.327443,0.326960,0.000335
4893.500000,2,0.346482,0.347698,0.347119,0.000383
4893.750000,2,0.370369,0.372050,0.371223,0.000552
4894.000000,2,0.398373,0.399495,0.399062,0.000369
4894.250000,2,0.429406,0.431365,0.430667,0.000654
4894.500000,2,0.464362,0.466219,0.465456,0.000692
4894.750000,2,0.502191,0.504612,0.503607,0.000741
4895.000000,2,0.543141,0.545279,0.544402,0.000604
4895.250000,2,0.585785,0.587765,0.587048,0.000632
4895.500000,2,0.628904,0.630996,0.630231,0.000756
4895.750000,2,0.670159,0.672718,0.671770,0.000785
4896.000000,2,0.709963,0.711852,0.711053,0.000663
4896.250000,2,0.745822,0.747441,0.746903,0.000527
4896.500000,2,0.778449,0.779779,0.779047,0.000432
4896.750000,2,0.805987,0.807238,0.806528,0.000394
4897.000000,2,0.828867,0.831289,0.830083,0.000645
4897.250000,2,0.847990,0.849677,0.848728,0.000486
4897.500000,2,0.863340,0.865780,0.864141,0.000694
4897.750000,2,0.876522,0.878283,0.877154,0.000534
4898.000000,2,0.888297,0.889993,0.889254,0.000529
4898.250000,2,0.901077,0.903051,0.902126,0.000618
4898.500000,2,0.915097,0.917574,0.916235,0.000854
4898.750000,2,0.929689,0.931958,0.930652,0.000678
4899.000000,2,0.942803,0.945600,0.944376,0.000927
4899.250000,2,0.955405,0.957348,0.956148,0.000616
4899.500000,2,0.965361,0.968039,0.966592,0.000911
4899.750000,2,0.974127,0.976861,0.975502,0.000817
4900.000000,2,0.985141,0.986861,0.986019,0.000586
4900.250000,2,0.993611,0.996151,0.995013,0.000884
4900.500000,2,1.004052,1.006752,1.005513,0.000850
4900.750000,2,1.014807,1.017054,1.015998,0.000761
4901.000000,2,1.024335,1.026100,1.025401,0.000636
4901.250000,2,1.032717,1.035769,1.034522,0.000973
4901.500000,2,1.041388,1.044877,1.043161,0.001009
4901.750000,2,1.049551,1.052490,1.051436,0.000889
4902.000000,2,1.057734,1.060333,1.059595,0.000776
4902.250000,2,1.065040,1.067907,1.066714,0.000848
4902.500000,2,1.069435,1.072279,1.071227,0.000810
4902.750000,2,1.072166,1.074327,1.073564,0.000699
4903.000000,2,1.072515,1.074914,1.073957,0.000733
4903.250000,2,1.073173,1.075322,1.074410,0.000695
4903.500000,2,1.076623,1.078965,1.077691,0.000761
4903.750000,2,1.084067,1.086698,1.085181,0.000817
4904.000000,2,1.096710,1.099995,1.097986,0.001001
4904.250000,2,1.111606,1.115472,1.112904,0.001189
4904.500000,2,1.127702,1.131138,1.129384,0.001197
4904.750000,2,1.142762,1.146692,1.144686,0.001200
4905.000000,2,1.156520,1.159772,1.157797,0.001073
4905.250000,2,1.167530,1.171775,1.168842,0.001401
4905.500000,2,1.177079,1.181559,1.178669,0.001587
4905.750000,2,1.184785,1.189014,1.186548,0.001513
4906.000000,2,1.191797,1.196479,1.193785,0.001735
4906.250000,2,1.196769,1.201564,1.198802,0.001768
4906.500000,2,1.200096,1.204799,1.202167,0.001612
4906.750000,2,1.201679,1.206851,1.203909,0.001817
4907.000000,2,1.202619,1.207775,1.204726,0.001889
4907.250000,2,1.203750,1.208425,1.205661,0.001781
4907.500000,2,1.205062,1.210089,1.207103,0.001739
4907.750000,2,1.206813,1.211812,1.208926,0.001720
4908.000000,2,1.209177,1.214238,1.211103,0.001755
4908.250000,2,1.211154,1.216032,1.212966,0.001595
4908.500000,2,1.212825,1.217210,1.214460,0.001664
4908.750000,2,1.213774,1.217405,1.215374,0.001250
4909.000000,2,1.214254,1.218437,1.216404,0.001490
4909.250000,2,1.215753,1.219629,1.217106,0.001291
4909.500000,2,1.216018,1.217966,1.216852,0.000677
4909.750000,2,1.214954,1.218106,1.216812,0.000996
4910.000000,2,1.215556,1.217996,1.216638,0.000803
4910.250000,2,1.216138,1.218470,1.217500,0.000706
4910.500000,2,1.218827,1.220803,1.219883,0.000584
4910.750000,2,1.223140,1.224571,1.223773,0.000462
4911.000000,2,1.228376,1.229413,1.229017,0.000314
4911.250000,2,1.233921,1.236461,1.235038,0.000718
4911.500000,2,1.238972,1.242680,1.240633,0.001180
4911.750000,2,1.243422,1.246359,1.244841,0.000875
4912.000000,2,1.247070,1.250565,1.249407,0.001133
4912.250000,2,1.250327,1.253809,1.252625,0.001084
4912.500000,2,1.253574,1.256675,1.255209,0.001012
4912.750000,2,1.253449,1.256488,1.255045,0.000961
4913.000000,2,1.251439,1.256478,1.254117,0.001490
4913.250000,2,1.247811,1.251476,1.250288,0.001213
4913.500000,2,1.244885,1.248203,1.246714,0.001063
4913.750000,2,1.242580,1.246500,1.244776,0.001133
4914.000000,2,1.244023,1.247052,1.245717,0.001061
4914.250000,2,1.248930,1.252469,1.250523,0.001046
4914.500000,2,1.257633,1.260005,1.258934,0.000797
4914.750000,2,1.268106,1.271087,1.269416,0.000870
4915.000000,2,1.279421,1.282878,1.280401,0.001109
4915.250000,2,1.289837,1.292337,1.291172,0.000767
4915.500000,2,1.299705,1.302832,1.301085,0.000952
4915.750000,2,1.309245,1.313008,1.310466,0.001090
4916.000000,2,1.317414,1.320374,1.318799,0.001012
4916.250000,2,1.324131,1.328646,1.325554,0.001420
4916.500000,2,1.330004,1.333281,1.331263,0.000946
4916.750000,2,1.334268,1.337995,1.335792,0.001090
4917.000000,2,1.336897,1.341235,1.338622,0.001327
4917.250000,2,1.339124,1.341554,1.339926,0.000822
4917.500000,2,1.338825,1.342361,1.340206,0.001096
4917.750000,2,1.336747,1.340527,1.338442,0.000991
4918.000000,2,1.333500,1.335892,1.334559,0.000843
4918.250000,2,1.326154,1.329583,1.327956,0.001010
4918.500000,2,1.316610,1.319437,1.318037,0.001095
4918.750000,2,1.302782,1.305865,1.304099,0.001177
4919.000000,2,1.284322,1.286801,1.285824,0.000669
4919.250000,2,1.262093,1.264956,1.263189,0.000986
4919.500000,2,1.235114,1.238397,1.236527,0.001077
4919.750000,2,1.201953,1.205457,1.203533,0.001262
4920.000000,2,1.162173,1.166303,1.163954,0.001464
4920.250000,2,1.115193,1.119674,1.117200,0.001565
4920.500000,2,1.060104,1.063922,1.061881,0.001355
4920.750000,2,0.996604,1.001917,0.999152,0.001776
4921.000000,2,0.928326,0.933049,0.930333,0.001500
4921.250000,2,0.854160,0.858778,0.856456,0.001759
4921.500000,2,0.777608,0.782309,0.780021,0.001679
4921.750000,2,0.700289,0.705046,0.702816,0.001669
4922.000000,2,0.625677,0.630143,0.627812,0.001507
4922.250000,2,0.554147,0.558259,0.556418,0.001369
4922.500000,2,0.488871,0.492413,0.490868,0.001157
4922.750000,2,0.430659,0.433877,0.432348,0.001051
4923.000000,2,0.381601,0.384186,0.383046,0.000780
4923.250000,2,0.342346,0.344371,0.343469,0.000605
4923.500000,2,0.314050,0.315486,0.314857,0.000467
4923.750000,2,0.296687,0.297699,0.297255,0.000308
4924.000000,3,0.275604,0.276650,0.276031,0.000341
4924.250000,3,0.277735,0.278469,0.277983,0.000240
4924.500000,3,0.283906,0.284534,0.284145,0.000226
4924.750000,3,0.293748,0.294748,0.294119,0.000299
4925.000000,3,0.308032,0.309144,0.308514,0.000299
4925.250000,3,0.326558,0.327630,0.326975,0.000383
4925.500000,3,0.349710,0.350723,0.350243,0.000410
4925.750000,3,0.377326,0.379048,0.377993,0.000536
4926.000000,3,0.409685,0.411325,0.410540,0.000625
4926.250000,3,0.446251,0.448715,0.447438,0.000808
4926.500000,3,0.486064,0.488282,0.487254,0.000757
4926.750000,3,0.527727,0.530742,0.529200,0.000990
4927.000000,3,0.570404,0.573509,0.571963,0.000991
4927.250000,3,0.612093,0.616363,0.614678,0.001271
4927.500000,3,0.653877,0.657943,0.656226,0.001252
4927.750000,3,0.692725,0.697613,0.695886,0.001565
4928.000000,3,0.729872,0.734836,0.733120,0.001571
4928.250000,3,0.763001,0.769305,0.767034,0.001806
4928.500000,3,0.793773,0.799449,0.797130,0.001730
4928.750000,3,0.819029,0.826217,0.823481,0.002216
4929.000000,3,0.841483,0.848988,0.846061,0.002074
4929.250000,3,0.861243,0.867722,0.865269,0.002113
4929.500000,3,0.877590,0.884723,0.881321,0.002204
4929.750000,3,0.890563,0.898598,0.894766,0.002355
4930.000000,3,0.902300,0.910523,0.906292,0.002379
4930.250000,3,0.911814,0.919482,0.915218,0.002371
4930.500000,3,0.918965,0.927528,0.922846,0.002630
4930.750000,3,0.925926,0.934239,0.930010,0.002412
4931.000000,3,0.934232,0.942155,0.937261,0.002426
4931.250000,3,0.941916,0.949637,0.944907,0.002368
4931.500000,3,0.950286,0.957944,0.952845,0.002422
4931.750000,3,0.958913,0.966002,0.961360,0.002128
4932.000000,3,0.968114,0.975397,0.970336,0.002250
4932.250000,3,0.975878,0.983081,0.978186,0.002268
4932.500000,3,0.983374,0.990004,0.985464,0.002100
4932.750000,3,0.989219,0.996463,0.991439,0.002201
4933.000000,3,0.994155,1.000781,0.996408,0.002049
4933.250000,3,0.996999,1.004572,0.999721,0.002290
4933.500000,3,1.001049,1.007727,1.003041,0.002023
4933.750000,3,1.005029,1.012125,1.006948,0.002120
4934.000000,3,1.010407,1.017239,1.012529,0.002000
4934.250000,3,1.019106,1.025846,1.021182,0.002041
4934.500000,3,1.030524,1.037189,1.032705,0.001920
4934.750000,3,1.044069,1.050791,1.045949,0.001985
4935.000000,3,1.058212,1.064323,1.059945,0.001852
4935.250000,3,1.070824,1.076094,1.072797,0.001501
4935.500000,3,1.082339,1.087905,1.083967,0.001663
4935.750000,3,1.091771,1.096851,1.093719,0.001387
4936.000000,3,1.101460,1.106064,1.103399,0.001472
4936.250000,3,1.110391,1.113467,1.111626,0.001126
4936.500000,3,1.118328,1.120831,1.119517,0.000778
4936.750000,3,1.124481,1.128445,1.126352,0.001331
4937.000000,3,1.130219,1.132843,1.131505,0.001034
4937.250000,3,1.134029,1.137777,1.135359,0.001132
4937.500000,3,1.137196,1.140623,1.138839,0.001078
4937.750000,3,1.141653,1.144232,1.142919,0.000860
4938.000000,3,1.148373,1.151058,1.149478,0.000881
4938.250000,3,1.155459,1.159430,1.157047,0.001422
4938.500000,3,1.163809,1.168569,1.165793,0.001479
4938.750000,3,1.171675,1.175184,1.173754,0.001290
4939.000000,3,1.178373,1.183283,1.181361,0.001570
4939.250000,3,1.185805,1.190096,1.188265,0.001467
4939.500000,3,1.192810,1.197596,1.195287,0.001514
4939.750000,3,1.199855,1.205274,1.203221,0.001556
4940.000000,3,1.210372,1.216004,1.213505,0.001577
4940.250000,3,1.215347,1.221231,1.218895,0.001705
4940.500000,3,1.221805,1.226894,1.225251,0.001613
4940.750000,3,1.228541,1.234512,1.231848,0.001730
4941.000000,3,1.234034,1.240221,1.238295,0.001894
4941.250000,3,1.242153,1.249166,1.246501,0.002107
4941.500000,3,1.252551,1.258551,1.256557,0.001990
4941.750000,3,1.264422,1.271287,1.268720,0.002053
4942.000000,3,1.275745,1.283175,1.280578,0.002418
4942.250000,3,1.286671,1.293225,1.290960,0.002095
4942.500000,3,1.294581,1.301126,1.299216,0.002191
4942.750000,3,1.300292,1.306680,1.304628,0.002097
4943.000000,3,1.302889,1.310509,1.308045,0.002463
4943.250000,3,1.304581,1.312260,1.309619,0.002457
4943.500000,3,1.305407,1.312540,1.309397,0.002209
4943.750000,3,1.302163,1.308949,1.306707,0.002134
4944.000000,3,1.297427,1.304837,1.302180,0.002217
4944.250000,3,1.290402,1.297709,1.295033,0.002256
4944.500000,3,1.284273,1.290415,1.288622,0.001919
4944.750000,3,1.279188,1.285280,1.283470,0.001836
4945.000000,3,1.278253,1.284346,1.281847,0.001827
4945.250000,3,1.279904,1.286786,1.284207,0.001969
4945.500000,3,1.284342,1.290993,1.288854,0.001957
4945.750000,3,1.291685,1.296909,1.294931,0.001511
4946.000000,3,1.297755,1.302993,1.300910,0.001595
4946.250000,3,1.302093,1.309728,1.306855,0.002146
4946.500000,3,1.310103,1.315743,1.312882,0.001508
4946.750000,3,1.317655,1.322943,1.320426,0.001570
4947.000000,3,1.326561,1.331268,1.329518,0.001456
4947.250000,3,1.336083,1.341520,1.339778,0.001594
4947.500000,3,1.345158,1.351139,1.348827,0.001781
4947.750000,3,1.352899,1.358116,1.356472,0.001542
4948.000000,3,1.359824,1.362911,1.361960,0.000892
4948.250000,3,1.361695,1.364985,1.363996,0.001005
4948.500000,3,1.360760,1.363826,1.363044,0.001087
4948.750000,3,1.357586,1.361205,1.359714,0.001079
4949.000000,3,1.352163,1.355366,1.353893,0.001087
4949.250000,3,1.342422,1.345835,1.344350,0.001072
4949.500000,3,1.331604,1.333991,1.332930,0.000912
4949.750000,3,1.317086,1.319888,1.318511,0.000918
4950.000000,3,1.300978,1.304476,1.303250,0.001100
4950.250000,3,1.285818,1.288980,1.287492,0.000997
4950.500000,3,1.269818,1.272781,1.271230,0.000971
4950.750000,3,1.251834,1.254732,1.253361,0.000924
4951.000000,3,1.231519,1.234362,1.232865,0.000902
4951.250000,3,1.207293,1.209875,1.208485,0.000900
4951.500000,3,1.177289,1.179434,1.178270,0.000655
4951.750000,3,1.139493,1.142910,1.141575,0.000942
4952.000000,3,1.096788,1.099307,1.098282,0.000731
4952.250000,3,1.045748,1.048922,1.047835,0.001048
4952.500000,3,0.988832,0.991346,0.990228,0.000870
4952.750000,3,0.924753,0.928470,0.927019,0.001107
4953.000000,3,0.858055,0.860530,0.859325,0.000918
4953.250000,3,0.786977,0.790925,0.788712,0.001146
4953.500000,3,0.715622,0.719430,0.717611,0.001136
4953.750000,3,0.645234,0.648795,0.647177,0.001193
4954.000000,3,0.577576,0.581437,0.579501,0.001215
4954.250000,3,0.514088,0.517972,0.515958,0.001091
4954.500000,3,0.456377,0.459663,0.457832,0.001032
4954.750000,3,0.404953,0.407601,0.406278,0.000914
4955.000000,3,0.361530,0.363941,0.362799,0.000778
4955.250000,3,0.326644,0.328645,0.327761,0.000688
4955.500000,3,0.301666,0.302942,0.302367,0.000432
4955.750000,3,0.286071,0.287181,0.286687,0.000417
4956.000000,4,0.293945,0.294580,0.294322,0.000191
4956.250000,4,0.297070,0.298054,0.297560,0.000287
4956.500000,4,0.306960,0.308049,0.307402,0.000341
4956.750000,4,0.323066,0.324255,0.323572,0.000408
4957.000000,4,0.345562,0.347447,0.346197,0.000582
4957.250000,4,0.374033,0.376138,0.374863,0.000694
4957.500000,4,0.408417,0.411301,0.409533,0.000801
4957.750000,4,0.448278,0.451563,0.449455,0.001013
4958.000000,4,0.493142,0.496464,0.494451,0.001004
4958.250000,4,0.542393,0.546486,0.543923,0.001318
4958.500000,4,0.594792,0.599749,0.596641,0.001457
4958.750000,4,0.649581,0.654685,0.651405,0.001490
4959.000000,4,0.703943,0.709309,0.705971,0.001555
4959.250000,4,0.757074,0.762253,0.759172,0.001455
4959.500000,4,0.807577,0.813310,0.809678,0.001754
4959.750000,4,0.854158,0.859848,0.855890,0.001677
4960.000000,4,0.896548,0.901614,0.898385,0.001446
4960.250000,4,0.933647,0.939273,0.935783,0.001558
4960.500000,4,0.966956,0.971744,0.968639,0.001343
4960.750000,4,0.995790,0.998917,0.996619,0.000935
4961.000000,4,1.019737,1.022713,1.020427,0.000887
4961.250000,4,1.039910,1.042988,1.041087,0.000875
4961.500000,4,1.058414,1.060627,1.059577,0.000594
4961.750000,4,1.075241,1.077380,1.076561,0.000711
4962.000000,4,1.091443,1.093645,1.092824,0.000665
4962.250000,4,1.105748,1.108396,1.107103,0.000956
4962.500000,4,1.117502,1.121579,1.119604,0.001245
4962.750000,4,1.127509,1.130897,1.129233,0.001122
4963.000000,4,1.134110,1.137771,1.136138,0.001351
4963.250000,4,1.137555,1.141238,1.139676,0.001446
4963.500000,4,1.140045,1.144029,1.142159,0.001509
4963.750000,4,1.138523,1.142807,1.141254,0.001498
4964.000000,4,1.136971,1.141009,1.138993,0.001448
4964.250000,4,1.131628,1.134935,1.133624,0.001211
4964.500000,4,1.124903,1.129863,1.127489,0.001417
4964.750000,4,1.119740,1.123734,1.121910,0.001241
4965.000000,4,1.115462,1.119868,1.118051,0.001532
4965.250000,4,1.114676,1.119227,1.117478,0.001450
4965.500000,4,1.117213,1.120468,1.119045,0.001268
4965.750000,4,1.120287,1.123744,1.122015,0.001273
4966.000000,4,1.122854,1.127032,1.124898,0.001494
4966.250000,4,1.123799,1.128117,1.126052,0.001396
4966.500000,4,1.124883,1.129588,1.127452,0.001536
4966.750000,4,1.126455,1.131844,1.128934,0.001590
4967.000000,4,1.129877,1.134031,1.131867,0.001278
4967.250000,4,1.135035,1.138448,1.136678,0.001203
4967.500000,4,1.140273,1.143989,1.142312,0.001175
4967.750000,4,1.145546,1.149296,1.147348,0.001307
4968.000000,4,1.149197,1.152953,1.151565,0.001222
4968.250000,4,1.150262,1.155000,1.153225,0.001350
4968.500000,4,1.151634,1.154738,1.153821,0.001012
4968.750000,4,1.151863,1.155604,1.153635,0.001015
4969.000000,4,1.150371,1.155135,1.153295,0.001282
4969.250000,4,1.151104,1.154142,1.152462,0.000926
4969.500000,4,1.148393,1.151321,1.149881,0.000930
4969.750000,4,1.143855,1.147720,1.146107,0.001243
4970.000000,4,1.139878,1.143304,1.141593,0.001157
4970.250000,4,1.134936,1.139347,1.137494,0.001463
4970.500000,4,1.133205,1.138357,1.135854,0.001711
4970.750000,4,1.133395,1.139257,1.136682,0.001644
4971.000000,4,1.135646,1.141188,1.138789,0.001604
4971.250000,4,1.138528,1.144417,1.142067,0.001785
4971.500000,4,1.140679,1.147436,1.145150,0.002020
4971.750000,4,1.143300,1.151102,1.148316,0.002432
4972.000000,4,1.147102,1.154704,1.151845,0.002338
4972.250000,4,1.150004,1.158855,1.155895,0.002581
4972.500000,4,1.155907,1.163397,1.160916,0.002287
4972.750000,4,1.161260,1.168630,1.166224,0.002252
4973.000000,4,1.165412,1.173162,1.171095,0.002663
4973.250000,4,1.169284,1.176613,1.174452,0.002631
4973.500000,4,1.172276,1.179090,1.177221,0.002484
4973.750000,4,1.174237,1.182281,1.179922,0.002678
4974.000000,4,1.178329,1.186467,1.183792,0.002625
4974.250000,4,1.182651,1.190964,1.188434,0.002934
4974.500000,4,1.188354,1.197000,1.193338,0.002862
4974.750000,4,1.191566,1.201259,1.197400,0.003282
4975.000000,4,1.193377,1.203585,1.199680,0.003431
4975.250000,4,1.194988,1.204634,1.200270,0.003634
4975.500000,4,1.194167,1.203069,1.199234,0.003294
4975.750000,4,1.192286,1.202043,1.197554,0.003608
4976.000000,4,1.190615,1.200809,1.195658,0.003745
4976.250000,4,1.188214,1.197437,1.192698,0.003693
4976.500000,4,1.183772,1.193378,1.188407,0.003698
4976.750000,4,1.179051,1.188762,1.183278,0.003507
4977.000000,4,1.173764,1.183768,1.178311,0.003891
4977.250000,4,1.170801,1.180475,1.174977,0.003541
4977.500000,4,1.171516,1.180863,1.174961,0.003476
4977.750000,4,1.175042,1.184524,1.178535,0.003274
4978.000000,4,1.181966,1.190364,1.184986,0.002968
4978.250000,4,1.189268,1.197914,1.192876,0.002845
4978.500000,4,1.197582,1.206022,1.200929,0.002680
4978.750000,4,1.204387,1.212538,1.207657,0.002700
4979.000000,4,1.210049,1.216398,1.212918,0.002052
4979.250000,4,1.213655,1.220567,1.216940,0.001926
4979.500000,4,1.216546,1.223909,1.220023,0.002150
4979.750000,4,1.218910,1.223104,1.221350,0.001485
4980.000000,4,1.219059,1.222696,1.221230,0.001299
4980.250000,4,1.215503,1.219891,1.218109,0.001274
4980.500000,4,1.211189,1.215098,1.212803,0.001342
4980.750000,4,1.205152,1.209525,1.206816,0.001467
4981.000000,4,1.199380,1.205133,1.201525,0.001748
4981.250000,4,1.195855,1.201131,1.197139,0.001921
4981.500000,4,1.191498,1.198360,1.193639,0.002301
4981.750000,4,1.187306,1.195648,1.189708,0.002777
4982.000000,4,1.181156,1.190245,1.184237,0.002901
4982.250000,4,1.172735,1.182031,1.175802,0.002978
4982.500000,4,1.159354,1.171825,1.164098,0.003851
4982.750000,4,1.143845,1.155757,1.148392,0.003774
4983.000000,4,1.123849,1.136156,1.129041,0.003850
4983.250000,4,1.100172,1.113254,1.105281,0.004074
4983.500000,4,1.071460,1.084829,1.076813,0.004030
4983.750000,4,1.037288,1.050781,1.042519,0.004121
4984.000000,4,0.996698,1.010079,1.002154,0.003912
4984.250000,4,0.949864,0.963782,0.955956,0.004010
4984.500000,4,0.899194,0.911606,0.904658,0.003649
