# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.245752,0.251644,0.250235,0.001869
3928.250000,1,0.246816,0.252292,0.251125,0.001798
3928.500000,1,0.248620,0.255232,0.253713,0.002115
3928.750000,1,0.253491,0.259955,0.258530,0.002113
3929.000000,1,0.259934,0.266927,0.265555,0.002319
3929.250000,1,0.269695,0.276960,0.275396,0.002361
3929.500000,1,0.281943,0.290034,0.288206,0.002591
3929.750000,1,0.297600,0.305946,0.304064,0.002678
3930.000000,1,0.316415,0.324973,0.323184,0.002808
3930.250000,1,0.338720,0.347361,0.345341,0.002774
3930.500000,1,0.363526,0.371864,0.369790,0.002668
3930.750000,1,0.391240,0.399002,0.396830,0.002463
3931.000000,1,0.419209,0.427778,0.425381,0.002786
3931.250000,1,0.449222,0.457045,0.455085,0.002616
3931.500000,1,0.479037,0.486587,0.484777,0.002614
3931.750000,1,0.508792,0.515865,0.513805,0.002446
3932.000000,1,0.539287,0.544306,0.542398,0.001851
3932.250000,1,0.566458,0.571299,0.569810,0.001467
3932.500000,1,0.592000,0.599387,0.595756,0.002107
3932.750000,1,0.614589,0.626095,0.619737,0.003145
3933.000000,1,0.636785,0.649323,0.641676,0.003506
3933.250000,1,0.656355,0.669438,0.661580,0.003662
3933.500000,1,0.674646,0.688327,0.679751,0.003911
3933.750000,1,0.691829,0.705048,0.696429,0.003899
3934.000000,1,0.706673,0.720520,0.711301,0.004081
3934.250000,1,0.719203,0.733697,0.724351,0.004290
3934.500000,1,0.730592,0.744480,0.735379,0.004306
3934.750000,1,0.739898,0.753278,0.744347,0.004385
3935.000000,1,0.747561,0.760882,0.751792,0.004309
3935.250000,1,0.753699,0.767487,0.758125,0.004446
3935.500000,1,0.760140,0.772021,0.763655,0.003945
3935.750000,1,0.765942,0.778617,0.770205,0.004062
3936.000000,1,0.773921,0.786481,0.778135,0.004069
3936.250000,1,0.783547,0.796818,0.787701,0.004263
3936.500000,1,0.795117,0.806455,0.798527,0.003730
3936.750000,1,0.808416,0.819527,0.811629,0.003648
3937.000000,1,0.822680,0.830045,0.825524,0.002368
3937.250000,1,0.838478,0.842763,0.840470,0.001672
3937.500000,1,0.848833,0.861252,0.857036,0.003721
3937.750000,1,0.862737,0.879919,0.874713,0.005308
3938.000000,1,0.879797,0.900016,0.893773,0.006134
3938.250000,1,0.898434,0.919788,0.912543,0.006401
3938.500000,1,0.916312,0.937304,0.930501,0.006338
3938.750000,1,0.931244,0.953131,0.945379,0.006537
3939.000000,1,0.943820,0.966476,0.958017,0.006780
3939.250000,1,0.952806,0.975901,0.967681,0.006936
3939.500000,1,0.960282,0.984674,0.975684,0.007316
3939.750000,1,0.967646,0.992614,0.983464,0.007433
3940.000000,1,0.974551,1.000055,0.991256,0.007666
3940.250000,1,0.981481,1.006622,0.997969,0.007641
3940.500000,1,0.989528,1.015445,1.006132,0.007739
3940.750000,1,0.999083,1.024883,1.015651,0.007807
3941.000000,1,1.012172,1.037984,1.028244,0.007834
3941.250000,1,1.027383,1.053580,1.043724,0.008108
3941.500000,1,1.045484,1.072040,1.062238,0.008254
3941.750000,1,1.066566,1.091640,1.082447,0.007733
3942.000000,1,1.086397,1.112493,1.102725,0.007973
3942.250000,1,1.107549,1.133296,1.123710,0.007752
3942.500000,1,1.128200,1.153416,1.144399,0.007690
3942.750000,1,1.151162,1.174504,1.165753,0.007103
3943.000000,1,1.172543,1.193055,1.185499,0.006209
3943.250000,1,1.190674,1.210373,1.202936,0.005968
3943.500000,1,1.206576,1.225073,1.218348,0.005644
3943.750000,1,1.220787,1.236666,1.231462,0.004932
3944.000000,1,1.235888,1.249645,1.244858,0.004311
3944.250000,1,1.251119,1.263512,1.259380,0.003990
3944.500000,1,1.268770,1.279222,1.275348,0.003392
3944.750000,1,1.284471,1.295626,1.291288,0.003575
3945.000000,1,1.299592,1.311622,1.306075,0.003639
3945.250000,1,1.312023,1.323924,1.319205,0.003867
3945.500000,1,1.325094,1.338613,1.332034,0.004320
3945.750000,1,1.338575,1.351476,1.344876,0.004156
3946.000000,1,1.354536,1.366708,1.359342,0.004091
3946.250000,1,1.370217,1.380866,1.374076,0.003653
3946.500000,1,1.382627,1.395144,1.387466,0.004081
3946.750000,1,1.393581,1.407034,1.399287,0.004600
3947.000000,1,1.405337,1.418262,1.411052,0.004873
3947.250000,1,1.420262,1.431516,1.424713,0.004215
3947.500000,1,1.436164,1.446406,1.440955,0.003856
3947.750000,1,1.453829,1.465671,1.459122,0.004206
3948.000000,1,1.472981,1.484244,1.477865,0.004185
3948.250000,1,1.489729,1.500228,1.495650,0.003747
3948.500000,1,1.503675,1.513703,1.509994,0.003312
3948.750000,1,1.513608,1.524078,1.520438,0.003517
3949.000000,1,1.522227,1.534162,1.530588,0.003957
3949.250000,1,1.529785,1.543189,1.538377,0.004015
3949.500000,1,1.538251,1.552880,1.545855,0.004167
3949.750000,1,1.542448,1.557840,1.549678,0.004312
3950.000000,1,1.542326,1.564251,1.551188,0.006135
3950.250000,1,1.543875,1.564041,1.550615,0.005977
3950.500000,1,1.545362,1.567311,1.552130,0.006571
3950.750000,1,1.547145,1.572912,1.554941,0.007839
3951.000000,1,1.553949,1.579222,1.561703,0.007710
3951.250000,1,1.559227,1.586042,1.567884,0.007947
3951.500000,1,1.560702,1.592273,1.570320,0.009525
3951.750000,1,1.561896,1.595793,1.572348,0.010192
3952.000000,1,1.561886,1.592513,1.571468,0.009100
3952.250000,1,1.558986,1.592633,1.569574,0.010031
3952.500000,1,1.555304,1.590803,1.566809,0.010526
3952.750000,1,1.548691,1.583032,1.559908,0.010122
3953.000000,1,1.537764,1.574002,1.549197,0.010833
3953.250000,1,1.520587,1.554210,1.530922,0.010109
3953.500000,1,1.496716,1.531349,1.507693,0.010395
3953.750000,1,1.470498,1.502577,1.480606,0.009529
3954.000000,1,1.444871,1.475935,1.453405,0.009628
3954.250000,1,1.415091,1.445202,1.423784,0.009190
3954.500000,1,1.383404,1.410640,1.391013,0.008393
3954.750000,1,1.349339,1.375208,1.356343,0.008072
3955.000000,1,1.312215,1.334805,1.318763,0.006915
3955.250000,1,1.272992,1.295332,1.279779,0.006757
3955.500000,1,1.235348,1.256239,1.241104,0.006537
3955.750000,1,1.194256,1.207766,1.198419,0.004220
3956.000000,1,1.147636,1.157372,1.152106,0.003030
3956.250000,1,1.096428,1.103029,1.099642,0.002062
3956.500000,1,1.036504,1.043373,1.039286,0.002156
3956.750000,1,0.968718,0.975829,0.971893,0.002416
3957.000000,1,0.894382,0.902953,0.899324,0.002583
3957.250000,1,0.815659,0.826097,0.822546,0.003253
3957.500000,1,0.736124,0.747992,0.744070,0.003511
3957.750000,1,0.657447,0.668574,0.665414,0.003378
3958.000000,1,0.581859,0.591789,0.589492,0.003224
3958.250000,1,0.510192,0.519387,0.517447,0.003020
3958.500000,1,0.445758,0.454106,0.452441,0.002765
3958.750000,1,0.389167,0.396717,0.395230,0.002507
3959.000000,1,0.341528,0.348824,0.347392,0.002411
3959.250000,1,0.303845,0.310716,0.309264,0.002251
3959.500000,1,0.276262,0.283287,0.281629,0.002220
3959.750000,1,0.260017,0.266059,0.264801,0.001987
3960.000000,2,0.266626,0.268959,0.267625,0.000715
3960.250000,2,0.269604,0.271718,0.270441,0.000647
3960.500000,2,0.277566,0.280005,0.278896,0.000727
3960.750000,2,0.291482,0.294504,0.293246,0.000960
3961.000000,2,0.311026,0.314890,0.313591,0.001175
3961.250000,2,0.337057,0.341348,0.339826,0.001287
3961.500000,2,0.368864,0.374157,0.372047,0.001510
3961.750000,2,0.405420,0.412343,0.409465,0.001948
3962.000000,2,0.447330,0.455196,0.451747,0.002232
3962.250000,2,0.492906,0.502481,0.498337,0.002688
3962.500000,2,0.541885,0.552919,0.547903,0.003124
3962.750000,2,0.593682,0.604106,0.599370,0.003012
3963.000000,2,0.644727,0.655321,0.650604,0.003225
3963.250000,2,0.694346,0.704925,0.700019,0.003308
3963.500000,2,0.742479,0.751546,0.747117,0.002974
3963.750000,2,0.785305,0.796041,0.790773,0.003491
3964.000000,2,0.826373,0.835262,0.830186,0.003450
3964.250000,2,0.861337,0.870960,0.865120,0.003462
3964.500000,2,0.890896,0.900984,0.894901,0.003457
3964.750000,2,0.916722,0.927632,0.920893,0.003606
3965.000000,2,0.938556,0.948973,0.942873,0.003699
3965.250000,2,0.958230,0.969290,0.963249,0.004140
3965.500000,2,0.977405,0.988621,0.981961,0.004497
3965.750000,2,0.996026,1.008936,1.000618,0.004961
3966.000000,2,1.013976,1.029642,1.019164,0.005527
3966.250000,2,1.031571,1.048738,1.036716,0.005846
3966.500000,2,1.047109,1.066955,1.052752,0.006452
3966.750000,2,1.060753,1.080612,1.066009,0.006385
3967.000000,2,1.072744,1.093810,1.077881,0.006900
3967.250000,2,1.080231,1.103958,1.086704,0.007380
3967.500000,2,1.088988,1.114276,1.094909,0.008159
3967.750000,2,1.095200,1.121594,1.100795,0.008684
3968.000000,2,1.098138,1.125974,1.104352,0.009019
3968.250000,2,1.100808,1.128833,1.106473,0.009267
3968.500000,2,1.101287,1.130723,1.107529,0.009645
3968.750000,2,1.103250,1.134092,1.110098,0.010062
3969.000000,2,1.106984,1.139571,1.114919,0.010440
3969.250000,2,1.113102,1.148039,1.122265,0.010944
3969.500000,2,1.121793,1.157348,1.131255,0.011147
3969.750000,2,1.132396,1.168265,1.141883,0.011248
3970.000000,2,1.143099,1.177874,1.152557,0.010852
3970.250000,2,1.154293,1.190021,1.164087,0.011132
3970.500000,2,1.165517,1.201119,1.175927,0.010787
3970.750000,2,1.177842,1.209788,1.187263,0.009673
3971.000000,2,1.188165,1.219926,1.198104,0.009500
3971.250000,2,1.197086,1.228184,1.206540,0.009415
3971.500000,2,1.203484,1.234243,1.213295,0.009175
3971.750000,2,1.207810,1.235573,1.216990,0.008187
3972.000000,2,1.211364,1.238142,1.219853,0.008069
3972.250000,2,1.213417,1.239072,1.221583,0.007679
3972.500000,2,1.215079,1.239852,1.222334,0.007550
3972.750000,2,1.213296,1.236392,1.220844,0.006802
3973.000000,2,1.211344,1.231413,1.217401,0.006148
3973.250000,2,1.208170,1.226394,1.213665,0.005659
3973.500000,2,1.206769,1.220455,1.210479,0.004391
3973.750000,2,1.204182,1.214477,1.207843,0.003323
3974.000000,2,1.203270,1.210817,1.206580,0.002596
3974.250000,2,1.201772,1.205718,1.204161,0.001394
3974.500000,2,1.199556,1.205123,1.201612,0.001647
3974.750000,2,1.194460,1.202694,1.198600,0.002348
3975.000000,2,1.189321,1.200387,1.195615,0.003313
3975.250000,2,1.185082,1.199228,1.194413,0.004405
3975.500000,2,1.182923,1.200790,1.195627,0.005499
3975.750000,2,1.181943,1.202773,1.198028,0.006792
3976.000000,2,1.181813,1.204586,1.199848,0.007492
3976.250000,2,1.181553,1.205456,1.200293,0.007782
3976.500000,2,1.181913,1.208259,1.202200,0.008434
3976.750000,2,1.184352,1.210028,1.205390,0.008656
3977.000000,2,1.188882,1.214803,1.209651,0.008568
3977.250000,2,1.191351,1.219278,1.212961,0.008978
3977.500000,2,1.191301,1.220567,1.213428,0.009355
3977.750000,2,1.190021,1.219718,1.212203,0.009505
3978.000000,2,1.185272,1.215842,1.208202,0.009753
3978.250000,2,1.180743,1.211376,1.203634,0.009913
3978.500000,2,1.178763,1.209109,1.201423,0.009768
3978.750000,2,1.177024,1.208429,1.200733,0.010097
3979.000000,2,1.174614,1.206161,1.199258,0.010398
3979.250000,2,1.171195,1.203126,1.196499,0.010554
3979.500000,2,1.166466,1.198849,1.192419,0.010788
3979.750000,2,1.163216,1.195620,1.189341,0.010782
3980.000000,2,1.162407,1.196051,1.189746,0.011271
3980.250000,2,1.166146,1.200392,1.193985,0.011420
3980.500000,2,1.174084,1.209041,1.202317,0.011624
3980.750000,2,1.182893,1.217556,1.211255,0.011696
3981.000000,2,1.192181,1.226142,1.219602,0.011292
3981.250000,2,1.196650,1.231749,1.225204,0.011737
3981.500000,2,1.201419,1.234653,1.228584,0.011158
3981.750000,2,1.204668,1.237056,1.230668,0.010691
3982.000000,2,1.206098,1.237376,1.231407,0.010386
3982.250000,2,1.205448,1.235794,1.229590,0.009953
3982.500000,2,1.203259,1.232946,1.227185,0.009833
3982.750000,2,1.203199,1.228776,1.223413,0.008392
3983.000000,2,1.208648,1.227896,1.222515,0.006123
3983.250000,2,1.220225,1.229192,1.225199,0.003150
3983.500000,2,1.225732,1.233842,1.229450,0.002967
3983.750000,2,1.230717,1.239334,1.234733,0.002992
3984.000000,2,1.234164,1.242357,1.238875,0.002772
3984.250000,2,1.237460,1.245480,1.241652,0.002905
3984.500000,2,1.238884,1.247637,1.243600,0.003111
3984.750000,2,1.239259,1.249430,1.243639,0.003563
3985.000000,2,1.239078,1.250190,1.243892,0.003904
3985.250000,2,1.237026,1.250110,1.241926,0.004428
3985.500000,2,1.230103,1.246400,1.236434,0.005099
3985.750000,2,1.218391,1.237302,1.225555,0.005730
3986.000000,2,1.202799,1.221625,1.210334,0.005640
3986.250000,2,1.185012,1.198620,1.190674,0.004235
3986.500000,2,1.163518,1.171608,1.168082,0.002915
3986.750000,2,1.139002,1.147796,1.143449,0.003380
3987.000000,2,1.111289,1.120736,1.116191,0.003282
3987.250000,2,1.078053,1.086789,1.083908,0.003031
3987.500000,2,1.038721,1.053518,1.046212,0.004301
3987.750000,2,0.996631,1.015845,1.004319,0.005584
3988.000000,2,0.950267,0.972681,0.959263,0.006346
3988.250000,2,0.901880,0.923954,0.910855,0.006198
3988.500000,2,0.851376,0.871698,0.859409,0.005743
3988.750000,2,0.795365,0.815529,0.803837,0.005614
3989.000000,2,0.737773,0.755965,0.745577,0.005135
3989.250000,2,0.678553,0.694170,0.685543,0.004491
3989.500000,2,0.618581,0.633099,0.625356,0.004168
3989.750000,2,0.560899,0.573062,0.566722,0.003677
3990.000000,2,0.505580,0.515729,0.510730,0.003129
3990.250000,2,0.453992,0.461455,0.458017,0.002639
3990.500000,2,0.406764,0.412509,0.410063,0.002069
3990.750000,2,0.365387,0.370275,0.368002,0.001616
3991.000000,2,0.331282,0.335426,0.333067,0.001330
3991.250000,2,0.304451,0.307448,0.305415,0.001060
3991.500000,2,0.284957,0.287270,0.285689,0.000849
3991.750000,2,0.272834,0.274810,0.273471,0.000675
3992.000000,3,0.309112,0.314163,0.313108,0.001679
3992.250000,3,0.312566,0.318050,0.316640,0.001727
3992.500000,3,0.322590,0.328421,0.326908,0.001832
3992.750000,3,0.339074,0.345718,0.344004,0.002076
3993.000000,3,0.361850,0.369609,0.367717,0.002437
3993.250000,3,0.390744,0.400281,0.398108,0.003044
3993.500000,3,0.426221,0.436967,0.434623,0.003461
3993.750000,3,0.467511,0.479454,0.477153,0.003985
3994.000000,3,0.513602,0.526849,0.524279,0.004407
3994.250000,3,0.563684,0.579342,0.576345,0.005215
3994.500000,3,0.617161,0.634727,0.631539,0.005917
3994.750000,3,0.671189,0.691843,0.688167,0.006979
3995.000000,3,0.726364,0.749210,0.744857,0.007605
3995.250000,3,0.779945,0.804657,0.799561,0.008069
3995.500000,3,0.831150,0.857214,0.851742,0.008472
3995.750000,3,0.878578,0.905484,0.899496,0.008638
3996.000000,3,0.922403,0.948173,0.942783,0.008410
3996.250000,3,0.958633,0.985683,0.979657,0.008678
3996.500000,3,0.988878,1.015805,1.009935,0.008684
3996.750000,3,1.014202,1.039789,1.034404,0.008332
3997.000000,3,1.033784,1.059366,1.053711,0.008239
3997.250000,3,1.050865,1.074653,1.069343,0.007645
3997.500000,3,1.064567,1.087102,1.082587,0.007421
3997.750000,3,1.076918,1.098319,1.093535,0.006840
3998.000000,3,1.085169,1.106372,1.101997,0.006912
3998.250000,3,1.091199,1.111586,1.107718,0.006767
3998.500000,3,1.094360,1.116098,1.111699,0.007122
3998.750000,3,1.099210,1.118898,1.115007,0.006493
3999.000000,3,1.102220,1.121620,1.117832,0.006441
3999.250000,3,1.104251,1.123862,1.119659,0.006392
3999.500000,3,1.104971,1.125882,1.121249,0.006760
3999.750000,3,1.105691,1.125786,1.120963,0.006437
4000.000000,3,1.113021,1.130484,1.125457,0.005766
4000.250000,3,1.102420,1.121546,1.117188,0.006262
4000.500000,3,1.098080,1.117310,1.112518,0.006261
4000.750000,3,1.093650,1.113043,1.107631,0.006182
4001.000000,3,1.086149,1.107442,1.101644,0.006812
4001.250000,3,1.079748,1.103054,1.095905,0.007232
4001.500000,3,1.074268,1.097514,1.090559,0.007217
4001.750000,3,1.069277,1.093358,1.086083,0.007466
4002.000000,3,1.066447,1.090032,1.082717,0.007219
4002.250000,3,1.065867,1.087555,1.080204,0.006453
4002.500000,3,1.063156,1.085877,1.077816,0.006569
4002.750000,3,1.063336,1.084117,1.075971,0.005902
4003.000000,3,1.065827,1.080771,1.074898,0.004330
4003.250000,3,1.069927,1.080943,1.075814,0.003214
4003.500000,3,1.072907,1.083531,1.077344,0.003274
4003.750000,3,1.076988,1.086018,1.079313,0.003025
4004.000000,3,1.076575,1.085644,1.079926,0.002830
4004.250000,3,1.076080,1.082803,1.079206,0.002425
4004.500000,3,1.075719,1.083652,1.078848,0.002605
4004.750000,3,1.076987,1.087777,1.081264,0.003365
4005.000000,3,1.080402,1.091650,1.085063,0.003811
4005.250000,3,1.086323,1.096149,1.090547,0.003207
4005.500000,3,1.091399,1.099546,1.095529,0.002784
4005.750000,3,1.096887,1.104834,1.100629,0.002686
4006.000000,3,1.100012,1.109949,1.104582,0.003312
4006.250000,3,1.102653,1.111431,1.106884,0.003121
4006.500000,3,1.104654,1.115472,1.108596,0.003488
4006.750000,3,1.108256,1.118682,1.111339,0.003380
4007.000000,3,1.110431,1.122402,1.114092,0.003740
4007.250000,3,1.112656,1.123813,1.115644,0.003726
4007.500000,3,1.112626,1.124563,1.115620,0.003839
4007.750000,3,1.111901,1.126703,1.115995,0.004595
4008.000000,3,1.115635,1.130963,1.120412,0.004740
4008.250000,3,1.123611,1.138954,1.128197,0.004902
4008.500000,3,1.132603,1.148055,1.137672,0.005014
4008.750000,3,1.140873,1.154976,1.145672,0.004757
4009.000000,3,1.146246,1.161826,1.151631,0.004929
4009.250000,3,1.151669,1.166587,1.156987,0.004710
4009.500000,3,1.155975,1.171097,1.161955,0.004794
4009.750000,3,1.160160,1.176658,1.166734,0.004822
4010.000000,3,1.164046,1.179828,1.170000,0.004654
4010.250000,3,1.166307,1.182188,1.171776,0.004702
4010.500000,3,1.164797,1.181988,1.171045,0.004948
4010.750000,3,1.161805,1.179768,1.168609,0.005100
4011.000000,3,1.159429,1.177918,1.166305,0.005223
4011.250000,3,1.158149,1.175778,1.164719,0.005067
4011.500000,3,1.162228,1.178048,1.167106,0.004905
4011.750000,3,1.165865,1.184289,1.171380,0.005770
4012.000000,3,1.169049,1.190169,1.176127,0.006357
4012.250000,3,1.172589,1.194580,1.178305,0.007080
4012.500000,3,1.173594,1.197520,1.179594,0.007744
4012.750000,3,1.176011,1.201010,1.183299,0.007806
4013.000000,3,1.183108,1.210461,1.190916,0.008498
4013.250000,3,1.193219,1.220822,1.200788,0.008656
4013.500000,3,1.201368,1.228383,1.209290,0.008381
4013.750000,3,1.206868,1.233894,1.215119,0.008341
4014.000000,3,1.209284,1.236464,1.218137,0.008238
4014.250000,3,1.212904,1.239194,1.221088,0.008139
4014.500000,3,1.215694,1.243285,1.224409,0.008406
4014.750000,3,1.218303,1.246505,1.227389,0.008446
4015.000000,3,1.220881,1.248715,1.229234,0.008480
4015.250000,3,1.220072,1.249055,1.229370,0.008688
4015.500000,3,1.218404,1.246225,1.227012,0.008334
4015.750000,3,1.217524,1.242714,1.225652,0.007466
4016.000000,3,1.219314,1.243214,1.226609,0.007151
4016.250000,3,1.224915,1.249295,1.231926,0.007399
4016.500000,3,1.233438,1.257656,1.239463,0.007638
4016.750000,3,1.240363,1.263136,1.246349,0.007075
4017.000000,3,1.244226,1.266757,1.250111,0.006968
4017.250000,3,1.245095,1.266197,1.250283,0.006643
4017.500000,3,1.242931,1.264237,1.248003,0.006800
4017.750000,3,1.238614,1.257576,1.243888,0.005746
4018.000000,3,1.233266,1.249765,1.238158,0.004910
4018.250000,3,1.223954,1.238184,1.228352,0.004306
4018.500000,3,1.209800,1.219302,1.213572,0.002813
4018.750000,3,1.190550,1.199880,1.194010,0.002676
4019.000000,3,1.167983,1.176558,1.170592,0.002658
4019.250000,3,1.139522,1.149185,1.143073,0.002932
4019.500000,3,1.106911,1.115642,1.110806,0.002788
4019.750000,3,1.069437,1.078178,1.073367,0.002673
4020.000000,3,1.025902,1.032663,1.029642,0.002383
4020.250000,3,0.975568,0.982830,0.979290,0.002447
4020.500000,3,0.920872,0.928106,0.924253,0.002389
4020.750000,3,0.862458,0.868802,0.865318,0.002335
4021.000000,3,0.799562,0.806963,0.802786,0.002843
4021.250000,3,0.734509,0.743167,0.738748,0.003106
4021.500000,3,0.670074,0.678517,0.674321,0.003022
4021.750000,3,0.606499,0.615010,0.611209,0.002850
4022.000000,3,0.547070,0.555887,0.552105,0.002815
4022.250000,3,0.493510,0.501717,0.498897,0.002548
4022.500000,3,0.446208,0.454321,0.451733,0.002608
4022.750000,3,0.405345,0.413240,0.411155,0.002584
4023.000000,3,0.371188,0.378763,0.376805,0.002415
4023.250000,3,0.344957,0.351243,0.349707,0.002048
4023.500000,3,0.325905,0.331373,0.330130,0.001833
4023.750000,3,0.314358,0.319598,0.318256,0.001657
4024.000000,4,0.286082,0.294298,0.291969,0.002560
4024.250000,4,0.291006,0.298763,0.296531,0.002387
4024.500000,4,0.303395,0.311072,0.308849,0.002377
4024.750000,4,0.326290,0.331841,0.330066,0.001709
4025.000000,4,0.354929,0.360072,0.358175,0.001525
4025.250000,4,0.392869,0.396076,0.394680,0.000944
4025.500000,4,0.437074,0.439026,0.437804,0.000564
4025.750000,4,0.486918,0.490031,0.488469,0.000925
4026.000000,4,0.542637,0.547752,0.544444,0.001468
4026.250000,4,0.603357,0.610210,0.605403,0.002094
4026.500000,4,0.666560,0.675884,0.668900,0.002935
4026.750000,4,0.731554,0.744681,0.734929,0.004171
4027.000000,4,0.797135,0.813767,0.801504,0.005304
4027.250000,4,0.862740,0.884723,0.869073,0.006764
4027.500000,4,0.927277,0.952585,0.934075,0.008000
4027.750000,4,0.988141,1.015323,0.995497,0.008577
4028.000000,4,1.042470,1.070840,1.049862,0.009116
4028.250000,4,1.091542,1.122942,1.099481,0.010176
4028.500000,4,1.133693,1.167092,1.142032,0.010958
4028.750000,4,1.169661,1.206387,1.179032,0.011929
4029.000000,4,1.198134,1.237163,1.208105,0.012726
4029.250000,4,1.220433,1.263563,1.231738,0.013717
4029.500000,4,1.236609,1.281333,1.248022,0.014343
4029.750000,4,1.248384,1.294518,1.260136,0.014635
4030.000000,4,1.257096,1.306165,1.269847,0.015366
4030.250000,4,1.267427,1.315974,1.279511,0.015318
4030.500000,4,1.274860,1.322396,1.287147,0.014797
4030.750000,4,1.280532,1.329398,1.293772,0.014978
4031.000000,4,1.283399,1.332175,1.296773,0.014917
4031.250000,4,1.285836,1.334383,1.298880,0.014890
4031.500000,4,1.285252,1.333164,1.298628,0.014533
4031.750000,4,1.285969,1.333504,1.299475,0.014334
4032.000000,4,1.286624,1.333733,1.299875,0.014232
4032.250000,4,1.286808,1.332375,1.299702,0.013770
4032.500000,4,1.286163,1.327351,1.297399,0.012538
4032.750000,4,1.284423,1.323715,1.295299,0.011886
4033.000000,4,1.280901,1.318501,1.291349,0.011360
4033.250000,4,1.279099,1.312188,1.288447,0.009959
4033.500000,4,1.277061,1.307193,1.285843,0.008992
4033.750000,4,1.276508,1.302129,1.284097,0.007630
4034.000000,4,1.274113,1.296386,1.280392,0.006721
4034.250000,4,1.270713,1.290552,1.276333,0.005986
4034.500000,4,1.267130,1.281013,1.270755,0.004296
4034.750000,4,1.263454,1.272593,1.266385,0.002763
4035.000000,4,1.259312,1.264182,1.261164,0.001483
4035.250000,4,1.254643,1.258581,1.256631,0.001147
4035.500000,4,1.244404,1.252730,1.250085,0.002529
4035.750000,4,1.233037,1.247261,1.243510,0.004394
4036.000000,4,1.221291,1.240376,1.235536,0.005964
4036.250000,4,1.212820,1.234706,1.229523,0.006989
4036.500000,4,1.207566,1.231869,1.225397,0.007624
4036.750000,4,1.202791,1.230722,1.223631,0.008769
4037.000000,4,1.199585,1.229340,1.222208,0.009542
4037.250000,4,1.196119,1.230006,1.221738,0.010870
4037.500000,4,1.191764,1.227989,1.218994,0.011542
4037.750000,4,1.187279,1.225245,1.216259,0.012218
4038.000000,4,1.182594,1.222716,1.211874,0.012351
4038.250000,4,1.181336,1.219440,1.209067,0.011734
4038.500000,4,1.176072,1.214382,1.203450,0.011668
4038.750000,4,1.170448,1.208556,1.197043,0.011394
4039.000000,4,1.163636,1.199629,1.188855,0.010778
4039.250000,4,1.155455,1.189974,1.178938,0.010142
4039.500000,4,1.147744,1.178394,1.168985,0.009158
4039.750000,4,1.142180,1.170337,1.160040,0.007981
4040.000000,4,1.168770,1.192613,1.180843,0.007750
4040.250000,4,1.126318,1.148406,1.140405,0.006419
4040.500000,4,1.118417,1.139028,1.131067,0.005820
4040.750000,4,1.114761,1.133683,1.125751,0.005253
4041.000000,4,1.113372,1.129598,1.122879,0.004569
4041.250000,4,1.113512,1.129537,1.122916,0.004521
4041.500000,4,1.116409,1.130018,1.123822,0.003886
4041.750000,4,1.120025,1.130663,1.126127,0.003230
4042.000000,4,1.119835,1.129834,1.125208,0.003063
4042.250000,4,1.119575,1.129025,1.124190,0.002933
4042.500000,4,1.116459,1.126660,1.120955,0.003355
4042.750000,4,1.113687,1.123199,1.117853,0.003307
4043.000000,4,1.107499,1.116503,1.111511,0.002993
4043.250000,4,1.101342,1.109203,1.104933,0.002438
4043.500000,4,1.093240,1.100521,1.096556,0.002237
4043.750000,4,1.085117,1.093365,1.089818,0.002602
4044.000000,4,1.081242,1.088890,1.084534,0.002511
4044.250000,4,1.079035,1.086894,1.082659,0.002617
4044.500000,4,1.077870,1.084949,1.081211,0.002332
4044.750000,4,1.076094,1.083014,1.079036,0.002524
4045.000000,4,1.071852,1.079032,1.075241,0.002606
4045.250000,4,1.069150,1.075980,1.071920,0.002690
4045.500000,4,1.064563,1.073276,1.068304,0.003000
4045.750000,4,1.062407,1.071977,1.066704,0.003341
4046.000000,4,1.060091,1.069899,1.065032,0.003151
4046.250000,4,1.059620,1.067425,1.063265,0.002696
4046.500000,4,1.055840,1.064240,1.060008,0.002988
4046.750000,4,1.051859,1.061805,1.056335,0.003305
4047.000000,4,1.049493,1.058273,1.053427,0.002884
4047.250000,4,1.049834,1.057282,1.053102,0.002505
4047.500000,4,1.049305,1.058042,1.052910,0.003034
4047.750000,4,1.049654,1.060294,1.054024,0.003309
4048.000000,4,1.047337,1.058533,1.052001,0.003427
4048.250000,4,1.045749,1.054385,1.049072,0.002849
4048.500000,4,1.040295,1.048524,1.044489,0.002591
4048.750000,4,1.036000,1.044819,1.040976,0.002645
4049.000000,4,1.029557,1.040632,1.037061,0.003375
4049.250000,4,1.024872,1.037120,1.033056,0.003748
4049.500000,4,1.017101,1.028555,1.025246,0.003541
4049.750000,4,1.008461,1.020374,1.017494,0.003898
4050.000000,4,0.997071,1.009538,1.006645,0.004077
4050.250000,4,0.986651,1.000143,0.996679,0.004298
4050.500000,4,0.975055,0.989297,0.986072,0.004704
4050.750000,4,0.963459,0.978890,0.974652,0.004899
4051.000000,4,0.947095,0.962516,0.958913,0.005034
4051.250000,4,0.925812,0.942686,0.938547,0.005414
4051.500000,4,0.898893,0.915741,0.912075,0.005484
4051.750000,4,0.868055,0.885580,0.882049,0.005802
4052.000000,4,0.833409,0.850780,0.847530,0.005831
4052.250000,4,0.797143,0.814394,0.810835,0.005676
4052.500000,4,0.755010,0.773297,0.769199,0.005897
