# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.264106,0.264861,0.264536,0.000251
4428.250000,1,0.264754,0.265093,0.264989,0.000105
4428.500000,1,0.266479,0.267041,0.266831,0.000188
4428.750000,1,0.269827,0.270625,0.270165,0.000225
4429.000000,1,0.275116,0.276094,0.275561,0.000358
4429.250000,1,0.282554,0.284075,0.282923,0.000514
4429.500000,1,0.292340,0.294430,0.293076,0.000650
4429.750000,1,0.305552,0.308013,0.306407,0.000781
4430.000000,1,0.322548,0.325740,0.323699,0.001022
4430.250000,1,0.343922,0.347578,0.345100,0.001198
4430.500000,1,0.369015,0.373472,0.370712,0.001359
4430.750000,1,0.397613,0.402275,0.399206,0.001553
4431.000000,1,0.427212,0.432446,0.429335,0.001636
4431.250000,1,0.457474,0.463447,0.459773,0.001843
4431.500000,1,0.488113,0.494379,0.490324,0.001960
4431.750000,1,0.518468,0.524463,0.520622,0.001957
4432.000000,1,0.548380,0.554564,0.550784,0.001939
4432.250000,1,0.577027,0.583277,0.579458,0.001976
4432.500000,1,0.603501,0.609856,0.605890,0.001980
4432.750000,1,0.625956,0.633234,0.628695,0.002180
4433.000000,1,0.645749,0.652186,0.648057,0.002009
4433.250000,1,0.663161,0.670379,0.665752,0.002225
4433.500000,1,0.680666,0.687323,0.683317,0.002003
4433.750000,1,0.699034,0.705442,0.701121,0.002007
4434.000000,1,0.716328,0.723075,0.718617,0.002152
4434.250000,1,0.731450,0.738187,0.733748,0.002150
4434.500000,1,0.743698,0.750938,0.746270,0.002148
4434.750000,1,0.753929,0.760902,0.756483,0.002075
4435.000000,1,0.763366,0.771920,0.766667,0.002522
4435.250000,1,0.776278,0.784428,0.779372,0.002478
4435.500000,1,0.791503,0.799969,0.794285,0.002683
4435.750000,1,0.806733,0.815612,0.810015,0.002812
4436.000000,1,0.821535,0.829120,0.824262,0.002410
4436.250000,1,0.832236,0.841248,0.835725,0.002828
4436.500000,1,0.841205,0.850354,0.844885,0.002734
4436.750000,1,0.852032,0.861218,0.855300,0.002871
4437.000000,1,0.865719,0.874385,0.868979,0.002736
4437.250000,1,0.883032,0.892565,0.886255,0.003060
4437.500000,1,0.901933,0.912501,0.905923,0.003247
4437.750000,1,0.920631,0.931245,0.924654,0.003241
4438.000000,1,0.935927,0.947357,0.940757,0.003353
4438.250000,1,0.952373,0.961951,0.955406,0.003158
4438.500000,1,0.969959,0.980314,0.973153,0.003360
4438.750000,1,0.986081,0.996218,0.989406,0.003141
4439.000000,1,1.009259,1.018440,1.012093,0.002916
4439.250000,1,1.033238,1.040890,1.035399,0.002445
4439.500000,1,1.054096,1.060239,1.056243,0.001947
4439.750000,1,1.070983,1.076972,1.072950,0.001894
4440.000000,1,1.084508,1.089808,1.086158,0.001666
4440.250000,1,1.096472,1.100805,1.098094,0.001327
4440.500000,1,1.110507,1.114645,1.112172,0.001306
4440.750000,1,1.126484,1.130469,1.128378,0.001493
4441.000000,1,1.143051,1.147236,1.145172,0.001218
4441.250000,1,1.156323,1.161709,1.159317,0.001657
4441.500000,1,1.168019,1.172287,1.170523,0.001328
4441.750000,1,1.175674,1.182603,1.179193,0.002105
4442.000000,1,1.185853,1.192869,1.188654,0.002202
4442.250000,1,1.197779,1.203990,1.200776,0.002239
4442.500000,1,1.211963,1.220164,1.216108,0.002787
4442.750000,1,1.227076,1.236237,1.231905,0.003287
4443.000000,1,1.240210,1.250136,1.245883,0.003356
4443.250000,1,1.251355,1.260714,1.256834,0.003062
4443.500000,1,1.259687,1.269097,1.265658,0.003204
4443.750000,1,1.267800,1.278005,1.274697,0.003487
4444.000000,1,1.278260,1.287501,1.284247,0.003041
4444.250000,1,1.287626,1.296348,1.293347,0.002919
4444.500000,1,1.294089,1.303810,1.300201,0.002910
4444.750000,1,1.297151,1.305886,1.303057,0.002728
4445.000000,1,1.298036,1.305706,1.303518,0.002371
4445.250000,1,1.298533,1.305696,1.303344,0.002118
4445.500000,1,1.301227,1.308133,1.305999,0.002197
4445.750000,1,1.305165,1.311453,1.309376,0.002035
4446.000000,1,1.310017,1.315378,1.313467,0.001965
4446.250000,1,1.311965,1.318192,1.315453,0.001881
4446.500000,1,1.309520,1.314909,1.312751,0.002073
4446.750000,1,1.304528,1.310358,1.307944,0.002058
4447.000000,1,1.301078,1.307823,1.304287,0.002277
4447.250000,1,1.300870,1.307264,1.303793,0.002136
4447.500000,1,1.303730,1.310348,1.306993,0.002098
4447.750000,1,1.308128,1.314500,1.311277,0.002266
4448.000000,1,1.310715,1.317733,1.314391,0.002110
4448.250000,1,1.311359,1.317414,1.313813,0.001996
4448.500000,1,1.308883,1.314729,1.311848,0.001871
4448.750000,1,1.308834,1.314120,1.311679,0.001642
4449.000000,1,1.313715,1.318681,1.316260,0.001592
4449.250000,1,1.322654,1.327084,1.325555,0.001306
4449.500000,1,1.335987,1.339758,1.338264,0.001143
4449.750000,1,1.348276,1.352512,1.351056,0.001245
4450.000000,1,1.358706,1.363395,1.362117,0.001489
4450.250000,1,1.367535,1.372559,1.370966,0.001604
4450.500000,1,1.375409,1.380814,1.379409,0.001706
4450.750000,1,1.386505,1.393237,1.390356,0.002023
4451.000000,1,1.399868,1.406127,1.403433,0.002135
4451.250000,1,1.414175,1.420529,1.418100,0.001927
4451.500000,1,1.429149,1.436058,1.432636,0.002014
4451.750000,1,1.441249,1.447733,1.444981,0.002261
4452.000000,1,1.451907,1.459348,1.455639,0.002297
4452.250000,1,1.461114,1.468265,1.464802,0.002412
4452.500000,1,1.470152,1.477494,1.473551,0.002446
4452.750000,1,1.478743,1.484620,1.481572,0.001797
4453.000000,1,1.485096,1.492058,1.488360,0.002224
4453.250000,1,1.489630,1.495882,1.492657,0.002032
4453.500000,1,1.490435,1.497663,1.493539,0.002182
4453.750000,1,1.488675,1.494543,1.491374,0.001908
4454.000000,1,1.484151,1.490155,1.486853,0.001776
4454.250000,1,1.477023,1.482013,1.478934,0.001650
4454.500000,1,1.464614,1.468617,1.466137,0.001301
4454.750000,1,1.445644,1.449907,1.447686,0.001248
4455.000000,1,1.420996,1.426930,1.423139,0.001860
4455.250000,1,1.389100,1.394019,1.391548,0.001455
4455.500000,1,1.352121,1.356015,1.353559,0.001282
4455.750000,1,1.306954,1.310342,1.308477,0.001032
4456.000000,1,1.255025,1.257564,1.256319,0.000962
4456.250000,1,1.195379,1.199320,1.197140,0.001265
4456.500000,1,1.128395,1.131807,1.129887,0.001061
4456.750000,1,1.054002,1.058034,1.056189,0.001257
4457.000000,1,0.975520,0.979661,0.977661,0.001250
4457.250000,1,0.892451,0.895995,0.894718,0.001188
4457.500000,1,0.807711,0.811745,0.810376,0.001285
4457.750000,1,0.723384,0.726429,0.725544,0.000963
4458.000000,1,0.641222,0.644031,0.642988,0.000942
4458.250000,1,0.561948,0.565314,0.564264,0.001046
4458.500000,1,0.490600,0.493378,0.492421,0.000811
4458.750000,1,0.426981,0.429911,0.428969,0.000877
4459.000000,1,0.373989,0.375601,0.375211,0.000536
4459.250000,1,0.331133,0.332783,0.332051,0.000493
4459.500000,1,0.300018,0.301022,0.300661,0.000333
4459.750000,1,0.280801,0.281392,0.281154,0.000233
4460.000000,2,0.253173,0.253849,0.253440,0.000275
4460.250000,2,0.256402,0.257106,0.256806,0.000253
4460.500000,2,0.262024,0.262551,0.262428,0.000171
4460.750000,2,0.274747,0.275701,0.275227,0.000298
4461.000000,2,0.290483,0.291211,0.290886,0.000254
4461.250000,2,0.312609,0.313968,0.313321,0.000433
4461.500000,2,0.337496,0.338994,0.338359,0.000472
4461.750000,2,0.369036,0.371092,0.370259,0.000669
4462.000000,2,0.403408,0.405884,0.404941,0.000792
4462.250000,2,0.444280,0.448038,0.446509,0.001180
4462.500000,2,0.487636,0.491536,0.489976,0.001284
4462.750000,2,0.534731,0.540230,0.538031,0.001694
4463.000000,2,0.580860,0.586435,0.584382,0.001823
4463.250000,2,0.629287,0.635516,0.632890,0.002001
4463.500000,2,0.675542,0.682108,0.679527,0.002273
4463.750000,2,0.723457,0.731753,0.728313,0.002735
4464.000000,2,0.769969,0.778363,0.775163,0.002883
4464.250000,2,0.816464,0.825483,0.821758,0.002954
4464.500000,2,0.856890,0.864924,0.861884,0.002812
4464.750000,2,0.892367,0.901872,0.898291,0.003258
4465.000000,2,0.920434,0.930263,0.926584,0.003413
4465.250000,2,0.946803,0.956552,0.952488,0.003560
4465.500000,2,0.967611,0.977109,0.972826,0.003242
4465.750000,2,0.985939,0.996887,0.992314,0.003742
4466.000000,2,0.999967,1.009324,1.005372,0.003302
4466.250000,2,1.008734,1.019382,1.015278,0.003529
4466.500000,2,1.012196,1.021674,1.018375,0.003207
4466.750000,2,1.015588,1.024771,1.021410,0.003147
4467.000000,2,1.018375,1.026724,1.023729,0.002921
4467.250000,2,1.027073,1.035118,1.031986,0.002860
4467.500000,2,1.037002,1.044664,1.041530,0.002449
4467.750000,2,1.050580,1.057799,1.054871,0.002306
4468.000000,2,1.060300,1.066679,1.064166,0.002055
4468.250000,2,1.068711,1.075730,1.072361,0.002174
4468.500000,2,1.074572,1.080476,1.077475,0.001867
4468.750000,2,1.081793,1.088513,1.085201,0.001892
4469.000000,2,1.092019,1.097243,1.094304,0.001454
4469.250000,2,1.103464,1.109876,1.107104,0.001837
4469.500000,2,1.115456,1.120722,1.117918,0.001437
4469.750000,2,1.124144,1.130144,1.126972,0.001696
4470.000000,2,1.128409,1.132643,1.130356,0.001210
4470.250000,2,1.130829,1.135442,1.132936,0.001343
4470.500000,2,1.133641,1.136546,1.135020,0.001052
4470.750000,2,1.140648,1.144335,1.142376,0.001456
4471.000000,2,1.147819,1.151543,1.149415,0.001400
4471.250000,2,1.155723,1.160264,1.157737,0.001533
4471.500000,2,1.158471,1.162188,1.160404,0.001149
4471.750000,2,1.159138,1.164849,1.161987,0.001646
4472.000000,2,1.199295,1.227043,1.213305,0.008078
4472.250000,2,1.155582,1.163494,1.158565,0.002253
4472.500000,2,1.156865,1.165378,1.159724,0.002512
4472.750000,2,1.164502,1.170301,1.166922,0.001655
4473.000000,2,1.170563,1.175700,1.172551,0.001949
4473.250000,2,1.175331,1.178040,1.176767,0.000916
4473.500000,2,1.175157,1.178457,1.176632,0.001233
4473.750000,2,1.176341,1.180004,1.177841,0.001236
4474.000000,2,1.177003,1.182494,1.179349,0.001795
4474.250000,2,1.185412,1.190676,1.187580,0.001587
4474.500000,2,1.193851,1.200615,1.196584,0.002203
4474.750000,2,1.205350,1.212358,1.208304,0.002357
4475.000000,2,1.212574,1.221860,1.216224,0.003132
4475.250000,2,1.218534,1.229388,1.223399,0.003510
4475.500000,2,1.221856,1.234238,1.227152,0.004022
4475.750000,2,1.229000,1.241944,1.234487,0.004057
4476.000000,2,1.257691,1.263090,1.259868,0.001633
4476.250000,2,1.244362,1.257407,1.250239,0.004289
4476.500000,2,1.247322,1.262654,1.254196,0.004868
4476.750000,2,1.249479,1.264439,1.256359,0.004558
4477.000000,2,1.246248,1.261741,1.253067,0.004882
4477.250000,2,1.244723,1.260938,1.251905,0.004909
4477.500000,2,1.245155,1.260710,1.251869,0.004789
4477.750000,2,1.250463,1.265054,1.256511,0.004447
4478.000000,2,1.253985,1.267335,1.259801,0.004322
4478.250000,2,1.258741,1.271104,1.264166,0.003959
4478.500000,2,1.255861,1.269408,1.261853,0.004048
4478.750000,2,1.252841,1.267147,1.258775,0.004194
4479.000000,2,1.248165,1.262445,1.253878,0.004182
4479.250000,2,1.248155,1.260690,1.252898,0.003585
4479.500000,2,1.248325,1.257913,1.251690,0.002831
4479.750000,2,1.251770,1.258399,1.254103,0.002227
4480.000000,2,1.249459,1.254322,1.251460,0.001585
4480.250000,2,1.245669,1.249829,1.247411,0.001360
4480.500000,2,1.237168,1.241409,1.238473,0.001368
4480.750000,2,1.232000,1.235349,1.233350,0.001082
4481.000000,2,1.226772,1.229849,1.228454,0.001093
4481.250000,2,1.227736,1.230688,1.228998,0.000986
4481.500000,2,1.226712,1.228900,1.227834,0.000756
4481.750000,2,1.225678,1.229599,1.227838,0.001080
4482.000000,2,1.223562,1.226474,1.224830,0.000998
4482.250000,2,1.222558,1.225799,1.224317,0.001071
4482.500000,2,1.223784,1.227582,1.225976,0.001198
4482.750000,2,1.233221,1.237018,1.235120,0.001318
4483.000000,2,1.244575,1.248461,1.246817,0.001329
4483.250000,2,1.260811,1.264357,1.262658,0.001260
4483.500000,2,1.271944,1.275051,1.273223,0.001154
4483.750000,2,1.280698,1.283904,1.282666,0.001194
4484.000000,2,1.284612,1.288131,1.286386,0.001145
4484.250000,2,1.289100,1.291516,1.290124,0.000789
4484.500000,2,1.290347,1.292774,1.291695,0.000821
4484.750000,2,1.292053,1.295420,1.293905,0.001103
4485.000000,2,1.290454,1.291278,1.290800,0.000287
4485.250000,2,1.283785,1.284328,1.284066,0.000161
4485.500000,2,1.269492,1.271388,1.270481,0.000553
4485.750000,2,1.255205,1.257437,1.255920,0.000722
4486.000000,2,1.237205,1.239173,1.238012,0.000700
4486.250000,2,1.220283,1.223536,1.222122,0.000952
4486.500000,2,1.201319,1.203717,1.202528,0.000735
4486.750000,2,1.180174,1.182261,1.181090,0.000839
4487.000000,2,1.150586,1.152936,1.151962,0.000788
4487.250000,2,1.117927,1.120401,1.119318,0.000900
4487.500000,2,1.078666,1.081303,1.080283,0.000927
4487.750000,2,1.038197,1.040601,1.039623,0.000878
4488.000000,2,0.992259,0.994835,0.993609,0.000946
4488.250000,2,0.943665,0.947195,0.945727,0.001096
4488.500000,2,0.889326,0.892245,0.890683,0.000971
4488.750000,2,0.830449,0.834280,0.832587,0.001243
4489.000000,2,0.766437,0.770180,0.768710,0.001132
4489.250000,2,0.703427,0.706501,0.705493,0.001068
4489.500000,2,0.638355,0.641625,0.640463,0.001072
4489.750000,2,0.577931,0.580573,0.579451,0.000917
4490.000000,2,0.517090,0.519729,0.518865,0.000800
4490.250000,2,0.462740,0.464774,0.464020,0.000710
4490.500000,2,0.410020,0.412498,0.411432,0.000687
4490.750000,2,0.365846,0.368055,0.367225,0.000709
4491.000000,2,0.326576,0.328239,0.327529,0.000524
4491.250000,2,0.297154,0.298469,0.297972,0.000424
4491.500000,2,0.274155,0.274985,0.274663,0.000270
4491.750000,2,0.262075,0.262681,0.262385,0.000223
4492.000000,3,0.321091,0.322826,0.321997,0.000636
4492.250000,3,0.325768,0.327644,0.326460,0.000634
4492.500000,3,0.332116,0.333592,0.332808,0.000575
4492.750000,3,0.347649,0.349781,0.348525,0.000772
4493.000000,3,0.365458,0.367599,0.366507,0.000750
4493.250000,3,0.393242,0.395460,0.394239,0.000820
4493.500000,3,0.422609,0.425007,0.424023,0.000870
4493.750000,3,0.461523,0.463984,0.462739,0.000888
4494.000000,3,0.500693,0.503058,0.502096,0.000927
4494.250000,3,0.547492,0.550405,0.549053,0.001074
4494.500000,3,0.593531,0.596655,0.595294,0.001130
4494.750000,3,0.645974,0.648106,0.647030,0.000803
4495.000000,3,0.694244,0.697337,0.695742,0.001031
4495.250000,3,0.746119,0.748834,0.747518,0.000950
4495.500000,3,0.791571,0.795047,0.793248,0.001185
4495.750000,3,0.838140,0.841200,0.839717,0.001073
4496.000000,3,0.877434,0.880781,0.879017,0.001000
4496.250000,3,0.916104,0.919175,0.917559,0.001117
4496.500000,3,0.947968,0.950490,0.948926,0.000957
4496.750000,3,0.978253,0.981311,0.979611,0.001057
4497.000000,3,1.001455,1.005379,1.003049,0.001260
4497.250000,3,1.025987,1.029399,1.027207,0.001208
4497.500000,3,1.044223,1.047797,1.045548,0.001198
4497.750000,3,1.064132,1.067748,1.065527,0.001421
4498.000000,3,1.078066,1.082462,1.079706,0.001620
4498.250000,3,1.093472,1.097237,1.094597,0.001479
4498.500000,3,1.101827,1.105422,1.102870,0.001270
4498.750000,3,1.110525,1.113888,1.111511,0.001134
4499.000000,3,1.112622,1.117980,1.113991,0.001814
4499.250000,3,1.117281,1.122193,1.118715,0.001624
4499.500000,3,1.115965,1.121491,1.117510,0.001686
4499.750000,3,1.116526,1.121812,1.118177,0.001571
4500.000000,3,1.213179,1.260951,1.236436,0.015905
4500.250000,3,1.108806,1.114369,1.110487,0.001680
4500.500000,3,1.101953,1.107207,1.103562,0.001736
4500.750000,3,1.099875,1.105492,1.101578,0.001741
4501.000000,3,1.095385,1.101119,1.097230,0.001821
4501.250000,3,1.095783,1.101881,1.098191,0.001971
4501.500000,3,1.093483,1.100336,1.096270,0.002104
4501.750000,3,1.095037,1.101911,1.097472,0.002152
4502.000000,3,1.090840,1.099353,1.094642,0.002604
4502.250000,3,1.092841,1.100116,1.095914,0.002248
4502.500000,3,1.090478,1.099113,1.094239,0.002660
4502.750000,3,1.094199,1.102112,1.097936,0.002608
4503.000000,3,1.094722,1.102654,1.098422,0.002739
4503.250000,3,1.099560,1.106816,1.103020,0.002343
4503.500000,3,1.097739,1.105793,1.102003,0.002448
4503.750000,3,1.099690,1.107338,1.103674,0.002301
4504.000000,3,1.097558,1.105502,1.102054,0.002453
4504.250000,3,1.100475,1.107749,1.104777,0.002262
4504.500000,3,1.098815,1.107222,1.104022,0.002703
4504.750000,3,1.103784,1.109547,1.107530,0.001894
4505.000000,3,1.102758,1.109635,1.107138,0.002209
4505.250000,3,1.105886,1.112062,1.109974,0.001934
4505.500000,3,1.104206,1.111144,1.108581,0.002078
4505.750000,3,1.108450,1.114427,1.112124,0.001882
4506.000000,3,1.109013,1.115305,1.113127,0.001894
4506.250000,3,1.114223,1.120754,1.118351,0.001852
4506.500000,3,1.114284,1.120754,1.119011,0.002076
4506.750000,3,1.117110,1.123658,1.121360,0.002065
4507.000000,3,1.114193,1.121562,1.118835,0.002190
4507.250000,3,1.114133,1.121870,1.119398,0.002441
4507.500000,3,1.112312,1.120114,1.117657,0.002488
4507.750000,3,1.117411,1.123761,1.121795,0.002106
4508.000000,3,1.116798,1.125095,1.122638,0.002726
4508.250000,3,1.120107,1.128171,1.125151,0.002402
4508.500000,3,1.114485,1.123392,1.120693,0.002828
4508.750000,3,1.113097,1.120451,1.118445,0.002397
4509.000000,3,1.106228,1.115136,1.112602,0.002766
4509.250000,3,1.108420,1.115882,1.113888,0.002365
4509.500000,3,1.110593,1.118958,1.116608,0.002658
4509.750000,3,1.119413,1.127340,1.125227,0.002514
4510.000000,3,1.123627,1.131450,1.129495,0.002511
4510.250000,3,1.129058,1.136122,1.134248,0.002197
4510.500000,3,1.125176,1.132979,1.130920,0.002418
4510.750000,3,1.124784,1.131140,1.129424,0.002200
4511.000000,3,1.122903,1.128230,1.126451,0.001688
4511.250000,3,1.127006,1.132150,1.130429,0.001781
4511.500000,3,1.131713,1.136617,1.134612,0.001619
4511.750000,3,1.139565,1.144780,1.142626,0.001861
4512.000000,3,1.142304,1.147078,1.145020,0.001606
4512.250000,3,1.143427,1.149297,1.146868,0.001863
4512.500000,3,1.140237,1.144909,1.142845,0.001562
4512.750000,3,1.142454,1.148406,1.145561,0.002036
4513.000000,3,1.145413,1.151011,1.148496,0.001815
4513.250000,3,1.156557,1.162671,1.159932,0.002032
4513.500000,3,1.166838,1.172073,1.169735,0.001855
4513.750000,3,1.176919,1.184317,1.181456,0.002534
4514.000000,3,1.182977,1.188618,1.185798,0.002128
4514.250000,3,1.188062,1.193268,1.191008,0.002116
4514.500000,3,1.189447,1.194653,1.192068,0.002060
4514.750000,3,1.195928,1.203543,1.199695,0.002654
4515.000000,3,1.204341,1.211368,1.207812,0.002242
4515.250000,3,1.218601,1.226313,1.222129,0.002584
4515.500000,3,1.229778,1.236532,1.233367,0.002191
4515.750000,3,1.241883,1.249264,1.245577,0.002468
4516.000000,3,1.247641,1.254917,1.251122,0.002414
4516.250000,3,1.256263,1.262611,1.258991,0.002203
4516.500000,3,1.259337,1.265286,1.262113,0.002126
4516.750000,3,1.266502,1.273825,1.269486,0.002331
4517.000000,3,1.270234,1.275967,1.272639,0.002008
4517.250000,3,1.274994,1.281981,1.277702,0.002183
4517.500000,3,1.274864,1.280402,1.276498,0.001948
4517.750000,3,1.273512,1.281629,1.276726,0.002625
4518.000000,3,1.267714,1.273925,1.270139,0.001989
4518.250000,3,1.261505,1.268082,1.263495,0.002298
4518.500000,3,1.248365,1.253951,1.250407,0.001784
4518.750000,3,1.234032,1.240826,1.236337,0.002254
4519.000000,3,1.212105,1.217322,1.213607,0.001697
4519.250000,3,1.187370,1.194612,1.189985,0.002249
4519.500000,3,1.155273,1.162248,1.157633,0.002140
4519.750000,3,1.120989,1.127962,1.123884,0.002067
4520.000000,3,1.079042,1.085670,1.081438,0.001995
4520.250000,3,1.034116,1.041619,1.036842,0.002336
4520.500000,3,0.979164,0.985288,0.981510,0.001962
4520.750000,3,0.922667,0.927901,0.924803,0.001648
4521.000000,3,0.858499,0.863364,0.860587,0.001525
4521.250000,3,0.796050,0.800963,0.798213,0.001594
4521.500000,3,0.730363,0.734196,0.731933,0.001241
4521.750000,3,0.668248,0.672346,0.669870,0.001280
4522.000000,3,0.604360,0.608036,0.605666,0.001222
4522.250000,3,0.545950,0.548986,0.547249,0.000971
4522.500000,3,0.488729,0.490817,0.489719,0.000762
4522.750000,3,0.440898,0.443564,0.442022,0.000820
4523.000000,3,0.397757,0.399922,0.398592,0.000748
4523.250000,3,0.367148,0.369327,0.368011,0.000687
4523.500000,3,0.342510,0.344252,0.343236,0.000568
4523.750000,3,0.330290,0.332824,0.331393,0.000732
4524.000000,4,0.281827,0.283741,0.283050,0.000637
4524.250000,4,0.287450,0.288661,0.288043,0.000383
4524.500000,4,0.292936,0.294990,0.293929,0.000738
4524.750000,4,0.310060,0.311011,0.310506,0.000304
4525.000000,4,0.327561,0.329083,0.328410,0.000548
4525.250000,4,0.355441,0.357142,0.356416,0.000502
4525.500000,4,0.384677,0.386376,0.385489,0.000552
4525.750000,4,0.423616,0.425343,0.424362,0.000520
4526.000000,4,0.461750,0.463688,0.462561,0.000655
4526.250000,4,0.507961,0.509758,0.508584,0.000692
4526.500000,4,0.551736,0.553938,0.552630,0.000648
4526.750000,4,0.602932,0.604434,0.603422,0.000581
4527.000000,4,0.649748,0.651810,0.650685,0.000646
4527.250000,4,0.702579,0.704772,0.703515,0.000645
4527.500000,4,0.750665,0.752688,0.751255,0.000664
4527.750000,4,0.801517,0.803471,0.802417,0.000545
4528.000000,4,0.845716,0.847566,0.846400,0.000639
4528.250000,4,0.890325,0.892030,0.891066,0.000602
4528.500000,4,0.926242,0.928103,0.927016,0.000672
4528.750000,4,0.962687,0.964701,0.963654,0.000774
4529.000000,4,0.989139,0.992574,0.991202,0.001051
4529.250000,4,1.019220,1.021272,1.020152,0.000742
4529.500000,4,1.039328,1.043272,1.041329,0.001319
4529.750000,4,1.061542,1.064580,1.063504,0.001080
4530.000000,4,1.074667,1.079303,1.077710,0.001435
4530.250000,4,1.091019,1.093716,1.092824,0.000923
4530.500000,4,1.098163,1.101072,1.100059,0.000938
4530.750000,4,1.108163,1.111246,1.110208,0.001044
4531.000000,4,1.111048,1.116979,1.114442,0.001744
4531.250000,4,1.120186,1.124311,1.122762,0.001199
4531.500000,4,1.122861,1.128254,1.126073,0.001712
4531.750000,4,1.131127,1.135626,1.133335,0.001395
4532.000000,4,1.132660,1.138462,1.135781,0.001632
4532.250000,4,1.139293,1.143451,1.141783,0.001232
4532.500000,4,1.140596,1.145201,1.143435,0.001393
4532.750000,4,1.147700,1.151057,1.149987,0.001182
4533.000000,4,1.148862,1.152704,1.151302,0.001180
4533.250000,4,1.155515,1.159925,1.157896,0.001299
4533.500000,4,1.155926,1.160851,1.159011,0.001471
4533.750000,4,1.162879,1.164773,1.163821,0.000771
4534.000000,4,1.162128,1.165990,1.164359,0.001197
4534.250000,4,1.168481,1.171601,1.169840,0.001063
4534.500000,4,1.170424,1.173352,1.171670,0.000942
4534.750000,4,1.177668,1.179859,1.178691,0.000652
4535.000000,4,1.179021,1.182113,1.180510,0.000864
4535.250000,4,1.184584,1.187064,1.185679,0.000916
4535.500000,4,1.182918,1.185863,1.184642,0.000874
4535.750000,4,1.186789,1.189503,1.188012,0.000985
4536.000000,4,1.184942,1.189006,1.187342,0.001197
4536.250000,4,1.190543,1.193283,1.191674,0.001040
4536.500000,4,1.191154,1.193102,1.192149,0.000642
4536.750000,4,1.194795,1.197118,1.196052,0.000813
4537.000000,4,1.190894,1.194210,1.192766,0.001081
4537.250000,4,1.190199,1.194003,1.192283,0.001310
4537.500000,4,1.184351,1.187683,1.186204,0.001154
4537.750000,4,1.184054,1.187889,1.186239,0.001121
4538.000000,4,1.182153,1.185232,1.183823,0.001004
4538.250000,4,1.184979,1.189449,1.187712,0.001383
4538.500000,4,1.185421,1.188352,1.187282,0.000864
4538.750000,4,1.187644,1.191361,1.190008,0.001105
4539.000000,4,1.185512,1.189086,1.187747,0.001052
4539.250000,4,1.185391,1.189861,1.188253,0.001381
4539.500000,4,1.183581,1.186883,1.185291,0.000966
4539.750000,4,1.184305,1.189121,1.186886,0.001429
4540.000000,4,1.295321,1.377989,1.334490,0.025468
4540.250000,4,1.183520,1.188760,1.186067,0.001501
4540.500000,4,1.179085,1.183620,1.181679,0.001353
4540.750000,4,1.176581,1.183840,1.180107,0.002047
4541.000000,4,1.172377,1.178400,1.175022,0.001778
4541.250000,4,1.172648,1.181195,1.176158,0.002380
4541.500000,4,1.172548,1.179702,1.174919,0.002176
4541.750000,4,1.176289,1.185213,1.179492,0.002588
4542.000000,4,1.176591,1.185023,1.179374,0.002546
4542.250000,4,1.178723,1.187798,1.182274,0.002589
4542.500000,4,1.176078,1.186365,1.179862,0.003009
4542.750000,4,1.178150,1.188800,1.182286,0.003169
4543.000000,4,1.179266,1.188770,1.182719,0.002801
4543.250000,4,1.186498,1.198359,1.190939,0.003470
4543.500000,4,1.193005,1.201555,1.196020,0.002733
4543.750000,4,1.200518,1.211053,1.204672,0.003065
4544.000000,4,1.203173,1.212136,1.206960,0.002597
4544.250000,4,1.207176,1.217446,1.210753,0.003112
4544.500000,4,1.205195,1.213218,1.208307,0.002514
4544.750000,4,1.208455,1.216334,1.210898,0.002556
4545.000000,4,1.206140,1.212095,1.208418,0.001898
4545.250000,4,1.207458,1.214981,1.210226,0.002434
4545.500000,4,1.203819,1.208739,1.205675,0.001600
4545.750000,4,1.201011,1.206084,1.203397,0.001524
4546.000000,4,1.193367,1.196745,1.194905,0.001136
4546.250000,4,1.190968,1.194271,1.192728,0.001100
4546.500000,4,1.186571,1.189565,1.188659,0.000967
4546.750000,4,1.190002,1.191794,1.190958,0.000597
4547.000000,4,1.188151,1.190850,1.189753,0.000917
4547.250000,4,1.190654,1.193412,1.191871,0.000901
4547.500000,4,1.185213,1.189909,1.187846,0.001574
4547.750000,4,1.184902,1.189639,1.187025,0.001520
4548.000000,4,1.179352,1.186256,1.182778,0.002117
4548.250000,4,1.181826,1.187725,1.185063,0.001842
4548.500000,4,1.181826,1.188831,1.185097,0.002182
4548.750000,4,1.186375,1.192743,1.189239,0.001893
4549.000000,4,1.183329,1.191758,1.187386,0.002493
4549.250000,4,1.183640,1.189766,1.186453,0.001799
4549.500000,4,1.175143,1.183561,1.178810,0.002532
4549.750000,4,1.169813,1.177858,1.173145,0.002399
4550.000000,4,1.157689,1.167247,1.162288,0.002798
4550.250000,4,1.151096,1.159764,1.154572,0.002519
4550.500000,4,1.134554,1.143733,1.138645,0.002643
4550.750000,4,1.119174,1.126826,1.122754,0.002220
4551.000000,4,1.092692,1.100797,1.096148,0.002309
4551.250000,4,1.068124,1.074405,1.070638,0.001875
4551.500000,4,1.034809,1.042372,1.037390,0.002280
4551.750000,4,1.003809,1.010198,1.006697,0.001866
4552.000000,4,0.965044,0.972367,0.968181,0.002249
4552.250000,4,0.926585,0.933175,0.929444,0.001892
4552.500000,4,0.876538,0.883903,0.879976,0.002202
