# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.226526,0.227558,0.226918,0.000384
4428.250000,1,0.229250,0.229997,0.229565,0.000246
4428.500000,1,0.236525,0.237580,0.236936,0.000362
4428.750000,1,0.249328,0.250131,0.249583,0.000284
4429.000000,1,0.266837,0.267594,0.267108,0.000278
4429.250000,1,0.289133,0.290238,0.289730,0.000476
4429.500000,1,0.315896,0.317850,0.316829,0.000738
4429.750000,1,0.346974,0.349005,0.347920,0.000764
4430.000000,1,0.380266,0.383111,0.381490,0.001081
4430.250000,1,0.415540,0.418972,0.417113,0.001343
4430.500000,1,0.451345,0.455379,0.453081,0.001432
4430.750000,1,0.488626,0.492484,0.490305,0.001449
4431.000000,1,0.526941,0.530989,0.528617,0.001509
4431.250000,1,0.565942,0.571447,0.567854,0.002012
4431.500000,1,0.603598,0.608125,0.605528,0.001707
4431.750000,1,0.638057,0.643689,0.640290,0.002064
4432.000000,1,0.670052,0.674968,0.671973,0.001811
4432.250000,1,0.699745,0.705121,0.702040,0.001936
4432.500000,1,0.730369,0.735940,0.732869,0.001901
4432.750000,1,0.763721,0.769066,0.765910,0.001998
4433.000000,1,0.797944,0.802425,0.799842,0.001491
4433.250000,1,0.830986,0.835112,0.832952,0.001389
4433.500000,1,0.860725,0.864092,0.862693,0.001126
4433.750000,1,0.888702,0.891921,0.890626,0.001157
4434.000000,1,0.916477,0.919096,0.917831,0.000858
4434.250000,1,0.945147,0.948521,0.947641,0.001255
4434.500000,1,0.976693,0.980194,0.978700,0.001271
4434.750000,1,1.008454,1.011255,1.009828,0.001112
4435.000000,1,1.035545,1.038568,1.036944,0.001213
4435.250000,1,1.056310,1.059763,1.057847,0.001281
4435.500000,1,1.071859,1.077271,1.074402,0.002002
4435.750000,1,1.084520,1.090188,1.087457,0.001968
4436.000000,1,1.096431,1.103016,1.099887,0.002360
4436.250000,1,1.106754,1.113138,1.110398,0.002315
4436.500000,1,1.112959,1.120068,1.116184,0.002447
4436.750000,1,1.112849,1.121615,1.116756,0.003119
4437.000000,1,1.108972,1.116509,1.112267,0.002595
4437.250000,1,1.103186,1.111443,1.106590,0.002867
4437.500000,1,1.100478,1.109371,1.104118,0.003135
4437.750000,1,1.101667,1.111394,1.105850,0.003299
4438.000000,1,1.107443,1.116469,1.111098,0.003093
4438.250000,1,1.112829,1.121644,1.117125,0.002981
4438.500000,1,1.127358,1.139697,1.132825,0.004812
4438.750000,1,1.119454,1.127840,1.123254,0.003037
4439.000000,1,1.122512,1.130358,1.125917,0.002684
4439.250000,1,1.129028,1.136921,1.132048,0.002828
4439.500000,1,1.137032,1.145596,1.140306,0.002975
4439.750000,1,1.147244,1.153586,1.149913,0.002195
4440.000000,1,1.154729,1.161646,1.157828,0.002427
4440.250000,1,1.161334,1.167009,1.163361,0.002229
4440.500000,1,1.166241,1.171530,1.168012,0.001907
4440.750000,1,1.174410,1.179986,1.176191,0.002092
4441.000000,1,1.185037,1.189464,1.186600,0.001578
4441.250000,1,1.199287,1.203363,1.200823,0.001488
4441.500000,1,1.212695,1.216072,1.214203,0.001148
4441.750000,1,1.222330,1.225351,1.223567,0.001020
4442.000000,1,1.226643,1.230150,1.228268,0.001266
4442.250000,1,1.228146,1.231647,1.229905,0.001213
4442.500000,1,1.228986,1.232311,1.230642,0.001102
4442.750000,1,1.230185,1.233530,1.231605,0.001113
4443.000000,1,1.230115,1.233253,1.231215,0.001127
4443.250000,1,1.226884,1.229198,1.227829,0.001041
4443.500000,1,1.217744,1.220603,1.219240,0.001035
4443.750000,1,1.204680,1.208716,1.206869,0.001570
4444.000000,1,1.192480,1.195371,1.193946,0.001250
4444.250000,1,1.182516,1.185993,1.184066,0.001363
4444.500000,1,1.175943,1.178737,1.177423,0.001187
4444.750000,1,1.171314,1.175020,1.173196,0.001331
4445.000000,1,1.167056,1.171198,1.169639,0.001567
4445.250000,1,1.165042,1.168518,1.167004,0.001560
4445.500000,1,1.162637,1.167480,1.165389,0.002118
4445.750000,1,1.164781,1.170298,1.167848,0.001923
4446.000000,1,1.172627,1.177493,1.175354,0.001885
4446.250000,1,1.184290,1.189854,1.187576,0.002134
4446.500000,1,1.200722,1.206572,1.203630,0.002270
4446.750000,1,1.218226,1.224749,1.221182,0.002320
4447.000000,1,1.236512,1.243505,1.239636,0.002487
4447.250000,1,1.257303,1.264700,1.260649,0.002738
4447.500000,1,1.281320,1.287603,1.284294,0.002071
4447.750000,1,1.308443,1.315463,1.311185,0.002496
4448.000000,1,1.336107,1.343493,1.339213,0.002490
4448.250000,1,1.362028,1.368765,1.364510,0.002303
4448.500000,1,1.382494,1.389310,1.384665,0.002406
4448.750000,1,1.399292,1.405658,1.401140,0.002310
4449.000000,1,1.412066,1.417660,1.413433,0.002128
4449.250000,1,1.421067,1.427023,1.423123,0.002082
4449.500000,1,1.426450,1.432179,1.428297,0.002011
4449.750000,1,1.424051,1.431620,1.427130,0.002466
4450.000000,1,1.414990,1.422326,1.418348,0.002341
4450.250000,1,1.399674,1.406938,1.402788,0.002405
4450.500000,1,1.380025,1.385813,1.382327,0.002120
4450.750000,1,1.357531,1.364888,1.361102,0.002570
4451.000000,1,1.336533,1.343563,1.340431,0.002466
4451.250000,1,1.315606,1.322688,1.319602,0.002735
4451.500000,1,1.293399,1.300904,1.297902,0.002861
4451.750000,1,1.271767,1.279075,1.276541,0.002854
4452.000000,1,1.253298,1.260359,1.257362,0.002876
4452.250000,1,1.237932,1.247012,1.242687,0.003408
4452.500000,1,1.228335,1.237654,1.233734,0.003623
4452.750000,1,1.226283,1.235740,1.231051,0.003774
4453.000000,1,1.225797,1.234628,1.230371,0.003568
4453.250000,1,1.226065,1.235390,1.230620,0.003862
4453.500000,1,1.226422,1.236349,1.231166,0.003970
4453.750000,1,1.228165,1.237454,1.232070,0.003914
4454.000000,1,1.227750,1.238492,1.233049,0.004352
4454.250000,1,1.228851,1.239097,1.233708,0.004308
4454.500000,1,1.226640,1.237233,1.231984,0.004370
4454.750000,1,1.220097,1.230102,1.224667,0.004289
4455.000000,1,1.204156,1.215466,1.208754,0.004954
4455.250000,1,1.180105,1.190766,1.184686,0.004379
4455.500000,1,1.149155,1.159491,1.153336,0.004172
4455.750000,1,1.111195,1.122088,1.115942,0.004291
4456.000000,1,1.067208,1.077402,1.071538,0.004022
4456.250000,1,1.015439,1.024715,1.019046,0.003754
4456.500000,1,0.952913,0.960921,0.956175,0.003324
4456.750000,1,0.881942,0.889882,0.885094,0.003059
4457.000000,1,0.805531,0.813231,0.808781,0.003041
4457.250000,1,0.728478,0.733971,0.730960,0.002242
4457.500000,1,0.651647,0.657598,0.654203,0.002319
4457.750000,1,0.578634,0.582470,0.580313,0.001472
4458.000000,1,0.508334,0.512145,0.510209,0.001466
4458.250000,1,0.444323,0.447652,0.445970,0.001229
4458.500000,1,0.387066,0.389469,0.388370,0.001039
4458.750000,1,0.338868,0.340407,0.339746,0.000689
4459.000000,1,0.299031,0.300427,0.299874,0.000642
4459.250000,1,0.269097,0.270106,0.269601,0.000406
4459.500000,1,0.247305,0.248615,0.247994,0.000483
4459.750000,1,0.234767,0.235779,0.235256,0.000387
4460.000000,2,0.252166,0.252991,0.252538,0.000288
4460.250000,2,0.255041,0.255556,0.255381,0.000181
4460.500000,2,0.264246,0.264657,0.264461,0.000179
4460.750000,2,0.280080,0.280459,0.280247,0.000130
4461.000000,2,0.302591,0.303440,0.303047,0.000272
4461.250000,2,0.332595,0.333763,0.333141,0.000423
4461.500000,2,0.369036,0.370933,0.369883,0.000672
4461.750000,2,0.412830,0.414718,0.413624,0.000677
4462.000000,2,0.462364,0.465370,0.463701,0.000988
4462.250000,2,0.519588,0.523098,0.521025,0.001285
4462.500000,2,0.583251,0.586798,0.584689,0.001290
4462.750000,2,0.651125,0.655348,0.652967,0.001529
4463.000000,2,0.720234,0.725071,0.722237,0.001826
4463.250000,2,0.785350,0.790860,0.787496,0.002080
4463.500000,2,0.843692,0.850131,0.846870,0.002391
4463.750000,2,0.896736,0.903896,0.900025,0.002621
4464.000000,2,0.944548,0.951887,0.948179,0.002644
4464.250000,2,0.987120,0.995569,0.991305,0.003269
4464.500000,2,1.021947,1.032063,1.026700,0.003679
4464.750000,2,1.048655,1.057534,1.052768,0.003422
4465.000000,2,1.062233,1.072905,1.066822,0.004031
4465.250000,2,1.067366,1.078116,1.072215,0.004221
4465.500000,2,1.069047,1.079326,1.073650,0.004018
4465.750000,2,1.070468,1.081886,1.075888,0.004415
4466.000000,2,1.074711,1.086366,1.079989,0.004501
4466.250000,2,1.078350,1.090696,1.084291,0.004515
4466.500000,2,1.080427,1.092006,1.085629,0.004449
4466.750000,2,1.078670,1.090856,1.083953,0.004476
4467.000000,2,1.076524,1.088566,1.081863,0.004394
4467.250000,2,1.078680,1.091426,1.084404,0.004692
4467.500000,2,1.089260,1.101367,1.094521,0.004326
4467.750000,2,1.108385,1.119398,1.113057,0.004089
4468.000000,2,1.131314,1.142730,1.136285,0.004205
4468.250000,2,1.155899,1.165341,1.160048,0.003555
4468.500000,2,1.177676,1.187122,1.181560,0.003545
4468.750000,2,1.197832,1.207783,1.201677,0.003637
4469.000000,2,1.218424,1.227625,1.221529,0.003356
4469.250000,2,1.240624,1.248396,1.243628,0.002724
4469.500000,2,1.263742,1.270377,1.266324,0.002436
4469.750000,2,1.281492,1.287228,1.283633,0.002056
4470.000000,2,1.292918,1.297269,1.294654,0.001470
4470.250000,2,1.296303,1.300369,1.297731,0.001428
4470.500000,2,1.294306,1.298019,1.295725,0.001357
4470.750000,2,1.292096,1.293959,1.292643,0.000673
4471.000000,2,1.288720,1.291488,1.290311,0.001080
4471.250000,2,1.285985,1.287738,1.286988,0.000757
4471.500000,2,1.276513,1.279852,1.278389,0.001235
4471.750000,2,1.260841,1.264671,1.262464,0.001570
4472.000000,2,1.246793,1.248596,1.247804,0.000647
4472.250000,2,1.217257,1.220740,1.218674,0.001331
4472.500000,2,1.195902,1.199359,1.197329,0.001376
4472.750000,2,1.177452,1.182041,1.179579,0.001698
4473.000000,2,1.161081,1.166290,1.163681,0.001764
4473.250000,2,1.146110,1.149600,1.147459,0.001244
4473.500000,2,1.128359,1.132247,1.130108,0.001522
4473.750000,2,1.111968,1.116251,1.114149,0.001556
4474.000000,2,1.098887,1.103035,1.101108,0.001450
4474.250000,2,1.093367,1.096407,1.094809,0.001158
4474.500000,2,1.092746,1.096258,1.094488,0.001197
4474.750000,2,1.096257,1.099621,1.097968,0.001066
4475.000000,2,1.099507,1.103494,1.101657,0.001373
4475.250000,2,1.104057,1.107567,1.105762,0.001203
4475.500000,2,1.109327,1.112468,1.110605,0.001125
4475.750000,2,1.116988,1.119854,1.118326,0.001093
4476.000000,2,1.131747,1.133220,1.132573,0.000513
4476.250000,2,1.143896,1.147025,1.145070,0.001209
4476.500000,2,1.158334,1.161419,1.159483,0.001165
4476.750000,2,1.170940,1.174165,1.172374,0.001191
4477.000000,2,1.179822,1.183039,1.181633,0.001325
4477.250000,2,1.186403,1.191294,1.189087,0.001711
4477.500000,2,1.192148,1.197198,1.194631,0.001732
4477.750000,2,1.198281,1.203352,1.200728,0.001777
4478.000000,2,1.201537,1.207815,1.204565,0.002447
4478.250000,2,1.201896,1.208215,1.204221,0.002352
4478.500000,2,1.197116,1.204443,1.199880,0.002970
4478.750000,2,1.188842,1.195447,1.192024,0.002723
4479.000000,2,1.179212,1.186942,1.182479,0.003021
4479.250000,2,1.170511,1.178176,1.173470,0.002978
4479.500000,2,1.163021,1.170221,1.165627,0.002718
4479.750000,2,1.154600,1.161215,1.157339,0.002637
4480.000000,2,1.145410,1.153441,1.148716,0.002957
4480.250000,2,1.136309,1.143204,1.139342,0.002611
4480.500000,2,1.128599,1.135279,1.131301,0.002577
4480.750000,2,1.123108,1.130886,1.126563,0.002787
4481.000000,2,1.122509,1.129325,1.125216,0.002571
4481.250000,2,1.125318,1.132027,1.128021,0.002398
4481.500000,2,1.129229,1.136300,1.132220,0.002416
4481.750000,2,1.136079,1.140903,1.138227,0.001657
4482.000000,2,1.142600,1.148778,1.145516,0.002141
4482.250000,2,1.152750,1.158934,1.155594,0.002032
4482.500000,2,1.166801,1.171592,1.169012,0.001553
4482.750000,2,1.183532,1.187382,1.185269,0.001261
4483.000000,2,1.201083,1.203172,1.201947,0.000842
4483.250000,2,1.216014,1.218862,1.217615,0.000979
4483.500000,2,1.228505,1.230313,1.229587,0.000670
4483.750000,2,1.238695,1.239635,1.239008,0.000349
4484.000000,2,1.246066,1.247490,1.246714,0.000563
4484.250000,2,1.250132,1.252053,1.251158,0.000720
4484.500000,2,1.251766,1.252412,1.252089,0.000272
4484.750000,2,1.246469,1.248030,1.247261,0.000595
4485.000000,2,1.235893,1.237799,1.236848,0.000701
4485.250000,2,1.220713,1.224004,1.222315,0.001135
4485.500000,2,1.205093,1.207059,1.206285,0.000773
4485.750000,2,1.187742,1.190963,1.189731,0.001102
4486.000000,2,1.172071,1.174434,1.173235,0.000974
4486.250000,2,1.151450,1.155140,1.153800,0.001300
4486.500000,2,1.128689,1.132262,1.131017,0.001284
4486.750000,2,1.100967,1.106070,1.103843,0.001668
4487.000000,2,1.068865,1.074348,1.072763,0.002000
4487.250000,2,1.037323,1.042406,1.040209,0.001641
4487.500000,2,1.001661,1.008448,1.005502,0.002184
4487.750000,2,0.964899,0.972128,0.969342,0.002396
4488.000000,2,0.924215,0.931406,0.928926,0.002455
4488.250000,2,0.878807,0.886118,0.883762,0.002557
4488.500000,2,0.828397,0.836057,0.833720,0.002719
4488.750000,2,0.776137,0.783220,0.780919,0.002492
4489.000000,2,0.721587,0.728043,0.726188,0.002349
4489.250000,2,0.666689,0.673219,0.671265,0.002360
4489.500000,2,0.610843,0.616628,0.615053,0.002127
4489.750000,2,0.554324,0.559645,0.558224,0.001981
4490.000000,2,0.498446,0.503308,0.501969,0.001778
4490.250000,2,0.445373,0.449403,0.448400,0.001533
4490.500000,2,0.397108,0.400353,0.399485,0.001200
4490.750000,2,0.355020,0.357443,0.356776,0.000891
4491.000000,2,0.318899,0.321524,0.320621,0.000898
4491.250000,2,0.290930,0.292344,0.291947,0.000515
4491.500000,2,0.270138,0.271347,0.270832,0.000397
4491.750000,2,0.257222,0.258019,0.257797,0.000291
4492.000000,3,0.320469,0.321158,0.320840,0.000290
4492.250000,3,0.324573,0.325937,0.325236,0.000560
4492.500000,3,0.331369,0.331794,0.331621,0.000153
4492.750000,3,0.345907,0.346986,0.346427,0.000416
4493.000000,3,0.362808,0.363734,0.363257,0.000351
4493.250000,3,0.386022,0.387894,0.386861,0.000688
4493.500000,3,0.410413,0.412197,0.411454,0.000641
4493.750000,3,0.442499,0.444099,0.443180,0.000611
4494.000000,3,0.474322,0.476412,0.475577,0.000702
4494.250000,3,0.514010,0.516493,0.515062,0.001015
4494.500000,3,0.553006,0.555382,0.554451,0.000856
4494.750000,3,0.597126,0.600135,0.598657,0.001121
4495.000000,3,0.638206,0.641356,0.640039,0.001235
4495.250000,3,0.683036,0.687270,0.684940,0.001610
4495.500000,3,0.726353,0.729562,0.728234,0.001321
4495.750000,3,0.775427,0.779240,0.777440,0.001393
4496.000000,3,0.823199,0.826927,0.825245,0.001543
4496.250000,3,0.874230,0.878567,0.876641,0.001738
4496.500000,3,0.918902,0.924629,0.921491,0.002001
4496.750000,3,0.962946,0.967101,0.964933,0.001721
4497.000000,3,0.996354,1.003002,0.999203,0.002435
4497.250000,3,1.030646,1.036621,1.033127,0.002127
4497.500000,3,1.057291,1.065193,1.060396,0.002655
4497.750000,3,1.084186,1.090843,1.086933,0.002200
4498.000000,3,1.101295,1.109203,1.104048,0.002692
4498.250000,3,1.113992,1.120832,1.116745,0.002375
4498.500000,3,1.116083,1.124601,1.118829,0.003026
4498.750000,3,1.115993,1.123085,1.118556,0.002595
4499.000000,3,1.110113,1.118518,1.113071,0.003078
4499.250000,3,1.107549,1.114768,1.110058,0.002510
4499.500000,3,1.100715,1.109403,1.103622,0.003216
4499.750000,3,1.096362,1.103459,1.098647,0.002594
4500.000000,3,1.167245,1.235780,1.204996,0.029922
4500.250000,3,1.079282,1.085398,1.081432,0.002275
4500.500000,3,1.069267,1.076911,1.071924,0.003040
4500.750000,3,1.067916,1.074009,1.069999,0.002364
4501.000000,3,1.065970,1.072383,1.068207,0.002709
4501.250000,3,1.070968,1.077320,1.073469,0.002439
4501.500000,3,1.073970,1.081967,1.077439,0.003119
4501.750000,3,1.082949,1.089636,1.085391,0.002746
4502.000000,3,1.088648,1.097246,1.092532,0.003619
4502.250000,3,1.103576,1.111198,1.106601,0.002980
4502.500000,3,1.116724,1.127154,1.120903,0.004233
4502.750000,3,1.139126,1.147060,1.142655,0.003446
4503.000000,3,1.156716,1.167914,1.161409,0.004746
4503.250000,3,1.178288,1.188587,1.182482,0.004147
4503.500000,3,1.191606,1.204315,1.196977,0.005003
4503.750000,3,1.208995,1.221089,1.213774,0.004899
4504.000000,3,1.220112,1.233415,1.225673,0.005461
4504.250000,3,1.231938,1.246719,1.238787,0.005826
4504.500000,3,1.236871,1.252783,1.244058,0.006255
4504.750000,3,1.239302,1.254109,1.246427,0.005909
4505.000000,3,1.229977,1.245802,1.237476,0.006613
4505.250000,3,1.218751,1.234742,1.226243,0.006277
4505.500000,3,1.198509,1.215624,1.207346,0.006899
4505.750000,3,1.182991,1.199054,1.191581,0.006427
4506.000000,3,1.163800,1.180120,1.172673,0.006615
4506.250000,3,1.147471,1.162937,1.155915,0.006302
4506.500000,3,1.124988,1.140917,1.134245,0.006205
4506.750000,3,1.105047,1.119824,1.113670,0.005906
4507.000000,3,1.081044,1.095729,1.089664,0.005697
4507.250000,3,1.064415,1.077125,1.072115,0.004875
4507.500000,3,1.048656,1.061328,1.055764,0.004699
4507.750000,3,1.041292,1.052935,1.048142,0.004257
4508.000000,3,1.033047,1.044152,1.039660,0.004226
4508.250000,3,1.030946,1.040485,1.036846,0.003713
4508.500000,3,1.024592,1.035309,1.031359,0.003842
4508.750000,3,1.026814,1.035719,1.032534,0.003275
4509.000000,3,1.028234,1.037677,1.033992,0.003295
4509.250000,3,1.040031,1.047329,1.044469,0.002596
4509.500000,3,1.050987,1.058090,1.055343,0.002536
4509.750000,3,1.068417,1.074452,1.071387,0.002217
4510.000000,3,1.081654,1.087087,1.084306,0.002139
4510.250000,3,1.098991,1.105444,1.102140,0.002538
4510.500000,3,1.115023,1.120764,1.117762,0.002273
4510.750000,3,1.136549,1.143529,1.140375,0.002385
4511.000000,3,1.157731,1.163238,1.161181,0.002034
4511.250000,3,1.180559,1.190301,1.185977,0.003167
4511.500000,3,1.200086,1.205531,1.203523,0.002138
4511.750000,3,1.215564,1.223707,1.220191,0.002761
4512.000000,3,1.222685,1.228947,1.226638,0.002206
4512.250000,3,1.227262,1.235510,1.232361,0.002857
4512.500000,3,1.226295,1.232825,1.230731,0.002394
4512.750000,3,1.224190,1.231182,1.228821,0.002589
4513.000000,3,1.214527,1.220632,1.218466,0.002257
4513.250000,3,1.201851,1.210196,1.207159,0.003079
4513.500000,3,1.184488,1.190705,1.188275,0.002145
4513.750000,3,1.167365,1.175857,1.172120,0.003112
4514.000000,3,1.150371,1.159238,1.154732,0.002914
4514.250000,3,1.140578,1.150343,1.144900,0.003493
4514.500000,3,1.131971,1.139797,1.135056,0.002758
4514.750000,3,1.127424,1.137375,1.131293,0.003516
4515.000000,3,1.123016,1.131032,1.126280,0.002758
4515.250000,3,1.122557,1.132503,1.126415,0.003470
4515.500000,3,1.124422,1.132593,1.127066,0.002982
4515.750000,3,1.130984,1.142988,1.135676,0.004073
4516.000000,3,1.142134,1.152574,1.145615,0.003713
4516.250000,3,1.159746,1.170284,1.162989,0.003888
4516.500000,3,1.174625,1.184482,1.177979,0.003472
4516.750000,3,1.194421,1.206464,1.198346,0.004331
4517.000000,3,1.211256,1.223203,1.215276,0.004306
4517.250000,3,1.232488,1.245125,1.236879,0.004586
4517.500000,3,1.250599,1.263626,1.255159,0.004598
4517.750000,3,1.271233,1.284878,1.276266,0.004887
4518.000000,3,1.286132,1.298245,1.290515,0.004227
4518.250000,3,1.295317,1.309271,1.301659,0.004796
4518.500000,3,1.296973,1.310382,1.302512,0.004631
4518.750000,3,1.291986,1.308011,1.298741,0.005651
4519.000000,3,1.277974,1.291361,1.283858,0.004876
4519.250000,3,1.256862,1.271290,1.262909,0.005180
4519.500000,3,1.222934,1.237231,1.229280,0.005162
4519.750000,3,1.180340,1.195098,1.187078,0.005545
4520.000000,3,1.127085,1.139817,1.132235,0.004918
4520.250000,3,1.066998,1.080984,1.072804,0.005233
4520.500000,3,0.999910,1.011785,1.005159,0.004387
4520.750000,3,0.932998,0.945278,0.937820,0.004719
4521.000000,3,0.861469,0.872309,0.865764,0.003978
4521.250000,3,0.792444,0.802761,0.796570,0.003871
4521.500000,3,0.721116,0.729126,0.724337,0.003025
4521.750000,3,0.654348,0.662014,0.657346,0.002987
4522.000000,3,0.588545,0.594401,0.590933,0.002180
4522.250000,3,0.531233,0.537078,0.533364,0.002216
4522.500000,3,0.477776,0.480997,0.478920,0.001327
4522.750000,3,0.433416,0.436779,0.434860,0.001299
4523.000000,3,0.393891,0.396225,0.394799,0.000863
4523.250000,3,0.364681,0.367366,0.365818,0.000941
4523.500000,3,0.341584,0.342402,0.342064,0.000303
4523.750000,3,0.329642,0.331070,0.330322,0.000523
4524.000000,4,0.294554,0.298180,0.296752,0.001240
4524.250000,4,0.299428,0.301493,0.300730,0.000712
4524.500000,4,0.304837,0.307890,0.306729,0.001144
4524.750000,4,0.320480,0.321713,0.321223,0.000460
4525.000000,4,0.338057,0.339250,0.338723,0.000461
4525.250000,4,0.362634,0.363225,0.362968,0.000217
4525.500000,4,0.389800,0.390941,0.390396,0.000425
4525.750000,4,0.425372,0.427901,0.426122,0.000912
4526.000000,4,0.461470,0.465010,0.462854,0.001211
4526.250000,4,0.504078,0.508218,0.505148,0.001555
4526.500000,4,0.544219,0.548130,0.545213,0.001477
4526.750000,4,0.586789,0.592503,0.588078,0.002218
4527.000000,4,0.625238,0.631358,0.627104,0.002178
4527.250000,4,0.666249,0.673685,0.668168,0.002777
4527.500000,4,0.701525,0.708492,0.703492,0.002539
4527.750000,4,0.736315,0.744777,0.738515,0.003184
4528.000000,4,0.763546,0.771547,0.765674,0.002974
4528.250000,4,0.789196,0.797024,0.791232,0.002925
4528.500000,4,0.808874,0.817122,0.811211,0.003024
4528.750000,4,0.831499,0.840014,0.833684,0.003235
4529.000000,4,0.851703,0.860616,0.854417,0.003232
4529.250000,4,0.875588,0.884352,0.877860,0.003313
4529.500000,4,0.893084,0.902699,0.895969,0.003550
4529.750000,4,0.911798,0.921042,0.914318,0.003485
4530.000000,4,0.922728,0.932815,0.926402,0.003491
4530.250000,4,0.940533,0.949616,0.943025,0.003365
4530.500000,4,0.956128,0.965138,0.959394,0.003243
4530.750000,4,0.980915,0.990442,0.984061,0.003402
4531.000000,4,1.005926,1.015265,1.009401,0.003433
4531.250000,4,1.034025,1.043758,1.037401,0.003530
4531.500000,4,1.055430,1.065830,1.060002,0.003726
4531.750000,4,1.077290,1.088473,1.081999,0.004031
4532.000000,4,1.093924,1.103234,1.098642,0.003656
4532.250000,4,1.113362,1.123236,1.117714,0.003506
4532.500000,4,1.127919,1.137948,1.133146,0.003650
4532.750000,4,1.146167,1.155470,1.150232,0.003402
4533.000000,4,1.155498,1.164401,1.160176,0.003446
4533.250000,4,1.163073,1.170381,1.166762,0.002655
4533.500000,4,1.162720,1.169971,1.166727,0.002850
4533.750000,4,1.164687,1.172411,1.169064,0.002960
4534.000000,4,1.164233,1.171996,1.168518,0.002983
4534.250000,4,1.169166,1.175320,1.172875,0.002549
4534.500000,4,1.168268,1.175071,1.171797,0.002488
4534.750000,4,1.167855,1.173509,1.170690,0.001980
4535.000000,4,1.160360,1.166014,1.162930,0.001989
4535.250000,4,1.155195,1.161287,1.157806,0.002027
4535.500000,4,1.150363,1.156151,1.153029,0.002086
4535.750000,4,1.154792,1.159515,1.156950,0.001652
4536.000000,4,1.160047,1.166034,1.162350,0.002192
4536.250000,4,1.170659,1.175897,1.172458,0.001926
4536.500000,4,1.174522,1.180257,1.177618,0.002098
4536.750000,4,1.180542,1.184944,1.182922,0.001521
4537.000000,4,1.181322,1.188478,1.184780,0.002429
4537.250000,4,1.187493,1.193554,1.191098,0.002034
4537.500000,4,1.192943,1.199456,1.196833,0.002221
4537.750000,4,1.202074,1.207428,1.205824,0.001968
4538.000000,4,1.204655,1.210782,1.208990,0.002267
4538.250000,4,1.207665,1.213011,1.211173,0.001866
4538.500000,4,1.200724,1.206841,1.204418,0.002077
4538.750000,4,1.197784,1.203503,1.201355,0.001931
4539.000000,4,1.192373,1.198531,1.196188,0.002040
4539.250000,4,1.193193,1.198898,1.196354,0.002001
4539.500000,4,1.190163,1.194728,1.193153,0.001794
4539.750000,4,1.187711,1.192064,1.189823,0.001739
4540.000000,4,1.245487,1.318236,1.285435,0.031181
4540.250000,4,1.163894,1.168460,1.166267,0.001902
4540.500000,4,1.149294,1.153962,1.151778,0.001831
4540.750000,4,1.139659,1.145880,1.143037,0.002292
4541.000000,4,1.131757,1.136561,1.135145,0.001779
4541.250000,4,1.127646,1.133668,1.131532,0.002159
4541.500000,4,1.120062,1.126221,1.123632,0.002085
4541.750000,4,1.112578,1.119297,1.117034,0.002417
4542.000000,4,1.101610,1.108319,1.105820,0.002309
4542.250000,4,1.094763,1.102302,1.099457,0.002712
4542.500000,4,1.089916,1.095931,1.093957,0.002319
4542.750000,4,1.088751,1.095547,1.093250,0.002749
4543.000000,4,1.086442,1.092903,1.090383,0.002480
4543.250000,4,1.085526,1.093123,1.090452,0.002948
4543.500000,4,1.083615,1.089364,1.087214,0.002306
4543.750000,4,1.083974,1.091120,1.088716,0.002833
4544.000000,4,1.088243,1.094408,1.092079,0.002504
4544.250000,4,1.099221,1.106094,1.103466,0.002805
4544.500000,4,1.111881,1.117896,1.115606,0.002508
4544.750000,4,1.128542,1.135817,1.132925,0.003135
4545.000000,4,1.142317,1.147922,1.145581,0.002386
4545.250000,4,1.155206,1.162125,1.159538,0.003028
4545.500000,4,1.165706,1.172505,1.169704,0.002964
4545.750000,4,1.179232,1.187757,1.184212,0.003354
4546.000000,4,1.191881,1.198450,1.195635,0.002660
4546.250000,4,1.206472,1.213339,1.210527,0.003186
4546.500000,4,1.216106,1.221873,1.219236,0.002170
4546.750000,4,1.224944,1.231244,1.228292,0.002698
4547.000000,4,1.226786,1.233322,1.230056,0.002393
4547.250000,4,1.230926,1.236833,1.234506,0.002160
4547.500000,4,1.234759,1.238255,1.236191,0.001297
4547.750000,4,1.239406,1.244842,1.241914,0.002076
4548.000000,4,1.242660,1.245306,1.243782,0.001140
4548.250000,4,1.244432,1.248443,1.246164,0.001536
4548.500000,4,1.241669,1.244368,1.243324,0.000929
4548.750000,4,1.240618,1.244862,1.242972,0.001385
4549.000000,4,1.238288,1.242018,1.240493,0.001227
4549.250000,4,1.241548,1.245417,1.243945,0.001283
4549.500000,4,1.242989,1.248059,1.246014,0.001667
4549.750000,4,1.246759,1.252402,1.250694,0.002043
4550.000000,4,1.247129,1.254173,1.251800,0.002496
4550.250000,4,1.249429,1.256925,1.253899,0.002543
4550.500000,4,1.245779,1.255164,1.251700,0.003300
4550.750000,4,1.246229,1.255559,1.252615,0.003380
4551.000000,4,1.241769,1.252312,1.248829,0.003823
4551.250000,4,1.236428,1.247608,1.243532,0.003958
4551.500000,4,1.219796,1.233038,1.228443,0.004685
4551.750000,4,1.199624,1.212692,1.208373,0.004758
4552.000000,4,1.166451,1.181159,1.175920,0.005303
4552.250000,4,1.127217,1.141610,1.136438,0.005098
4552.500000,4,1.073251,1.090483,1.084278,0.006269
