# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.226006,0.488018,0.292018,0.096023
5628.250000,1,0.226602,0.369177,0.264295,0.052457
5628.500000,1,0.231671,0.348132,0.262861,0.043339
5628.750000,1,0.242762,0.350793,0.272038,0.040244
5629.000000,1,0.258575,0.378041,0.291629,0.045374
5629.250000,1,0.279604,0.427080,0.323911,0.059085
5629.500000,1,0.303108,0.383881,0.326722,0.031030
5629.750000,1,0.329377,0.375100,0.342586,0.015984
5630.000000,1,0.355276,0.397785,0.369566,0.013879
5630.250000,1,0.386615,0.428638,0.402011,0.013570
5630.500000,1,0.421299,0.489219,0.445225,0.023395
5630.750000,1,0.451843,0.477129,0.466623,0.009448
5631.000000,1,0.483701,0.520899,0.505879,0.012984
5631.250000,1,0.518956,0.565237,0.545375,0.016587
5631.500000,1,0.565342,0.608246,0.588506,0.015994
5631.750000,1,0.602485,0.647906,0.627989,0.016088
5632.000000,1,0.624390,0.686329,0.660265,0.022417
5632.250000,1,0.657964,0.724480,0.695592,0.025378
5632.500000,1,0.693632,0.763181,0.730944,0.028453
5632.750000,1,0.727085,0.800854,0.767316,0.029826
5633.000000,1,0.762912,0.833964,0.801477,0.028640
5633.250000,1,0.787929,0.863542,0.827703,0.031063
5633.500000,1,0.805497,0.888489,0.851599,0.033302
5633.750000,1,0.820017,0.908808,0.868080,0.037062
5634.000000,1,0.843501,0.930591,0.890973,0.036143
5634.250000,1,0.867687,0.954774,0.915900,0.035239
5634.500000,1,0.888552,0.975773,0.935666,0.036570
5634.750000,1,0.898822,0.991421,0.949499,0.038983
5635.000000,1,0.910276,1.002214,0.962820,0.037763
5635.250000,1,0.913351,1.012014,0.972029,0.039403
5635.500000,1,0.928048,1.025774,0.985235,0.040068
5635.750000,1,0.945205,1.044546,1.003005,0.042087
5636.000000,1,0.964031,1.067749,1.027186,0.043035
5636.250000,1,0.997341,1.105429,1.058796,0.039824
5636.500000,1,1.020761,1.125020,1.077456,0.037160
5636.750000,1,1.025130,1.124340,1.083928,0.037268
5637.000000,1,1.026730,1.127898,1.088875,0.039091
5637.250000,1,1.036907,1.134945,1.099819,0.038976
5637.500000,1,1.057946,1.150797,1.114743,0.038945
5637.750000,1,1.072127,1.167649,1.133405,0.042119
5638.000000,1,1.072029,1.172017,1.137388,0.043814
5638.250000,1,1.072824,1.175243,1.141928,0.042502
5638.500000,1,1.081412,1.181416,1.147846,0.040339
5638.750000,1,1.080206,1.183029,1.152213,0.040904
5639.000000,1,1.082512,1.209954,1.162744,0.045214
5639.250000,1,1.097489,1.224554,1.174507,0.043725
5639.500000,1,1.129530,1.218063,1.186620,0.031809
5639.750000,1,1.171258,1.219377,1.200054,0.018285
5640.000000,1,1.167708,1.216866,1.200413,0.019555
5640.250000,1,1.175746,1.219636,1.203139,0.019586
5640.500000,1,1.190703,1.250491,1.221366,0.018275
5640.750000,1,1.201832,1.250334,1.231772,0.016174
5641.000000,1,1.205136,1.260238,1.240920,0.021695
5641.250000,1,1.218293,1.278773,1.255428,0.025053
5641.500000,1,1.231091,1.311042,1.272523,0.031098
5641.750000,1,1.227422,1.323750,1.284626,0.033179
5642.000000,1,1.231364,1.367396,1.302983,0.040740
5642.250000,1,1.242656,1.359061,1.309955,0.037803
5642.500000,1,1.267074,1.360326,1.323429,0.033423
5642.750000,1,1.289385,1.387724,1.347115,0.030626
5643.000000,1,1.308419,1.382536,1.357092,0.024565
5643.250000,1,1.321775,1.398579,1.365939,0.023920
5643.500000,1,1.323959,1.383576,1.360026,0.024642
5643.750000,1,1.319091,1.375948,1.354489,0.023709
5644.000000,1,1.348413,1.381497,1.368408,0.013768
5644.250000,1,1.332448,1.384501,1.363825,0.022635
5644.500000,1,1.326329,1.388432,1.364296,0.025669
5644.750000,1,1.300218,1.400677,1.364773,0.035816
5645.000000,1,1.301233,1.408542,1.365618,0.038459
5645.250000,1,1.284634,1.389901,1.353855,0.040833
5645.500000,1,1.285344,1.386076,1.352728,0.041550
5645.750000,1,1.281631,1.405119,1.357261,0.046532
5646.000000,1,1.291197,1.439322,1.373045,0.048153
5646.250000,1,1.282221,1.414239,1.369422,0.045426
5646.500000,1,1.280310,1.399498,1.359465,0.045905
5646.750000,1,1.284361,1.401287,1.358445,0.045407
5647.000000,1,1.299322,1.406605,1.361627,0.042242
5647.250000,1,1.310046,1.393761,1.361127,0.033188
5647.500000,1,1.315638,1.385173,1.367122,0.024509
5647.750000,1,1.305972,1.376249,1.347547,0.028444
5648.000000,1,1.300460,1.367823,1.340411,0.026013
5648.250000,1,1.292321,1.364745,1.330539,0.026224
5648.500000,1,1.267555,1.352131,1.312265,0.031691
5648.750000,1,1.246849,1.345664,1.301344,0.034134
5649.000000,1,1.240657,1.346413,1.297324,0.033643
5649.250000,1,1.224637,1.336618,1.282735,0.037763
5649.500000,1,1.219646,1.311320,1.266921,0.031221
5649.750000,1,1.209086,1.284103,1.251350,0.024812
5650.000000,1,1.182811,1.250290,1.222927,0.027353
5650.250000,1,1.177286,1.251119,1.221823,0.024702
5650.500000,1,1.174653,1.235387,1.207541,0.023615
5650.750000,1,1.153156,1.225582,1.198342,0.024854
5651.000000,1,1.146540,1.223832,1.192959,0.027047
5651.250000,1,1.143294,1.233828,1.193001,0.029509
5651.500000,1,1.123501,1.216996,1.178767,0.031307
5651.750000,1,1.123216,1.204831,1.170599,0.031050
5652.000000,1,1.110116,1.190920,1.161333,0.032312
5652.250000,1,1.111162,1.196853,1.160992,0.033629
5652.500000,1,1.102153,1.188665,1.156448,0.033435
5652.750000,1,1.087420,1.188539,1.151266,0.036711
5653.000000,1,1.075719,1.182292,1.144104,0.037574
5653.250000,1,1.070552,1.163491,1.133723,0.034460
5653.500000,1,1.070045,1.150618,1.123736,0.029001
5653.750000,1,1.061801,1.128408,1.105308,0.026495
5654.000000,1,1.055657,1.115944,1.090842,0.025917
5654.250000,1,1.043057,1.098173,1.077768,0.024131
5654.500000,1,1.027130,1.086655,1.064115,0.023300
5654.750000,1,0.989087,1.056718,1.031549,0.026513
5655.000000,1,0.962565,1.018461,0.999616,0.024145
5655.250000,1,0.930348,0.989802,0.966544,0.024336
5655.500000,1,0.909903,0.983389,0.942553,0.025308
5655.750000,1,0.887224,0.954378,0.915761,0.021278
5656.000000,1,0.883388,0.946210,0.899597,0.021743
5656.250000,1,0.842105,1.124671,0.947182,0.124012
5656.500000,1,0.792876,1.100842,0.906265,0.135174
5656.750000,1,0.740297,1.088801,0.859099,0.150483
5657.000000,1,0.684440,1.094751,0.818552,0.173913
5657.250000,1,0.629640,1.222015,0.820134,0.248027
5657.500000,1,0.575715,1.489291,0.868980,0.388543
5657.750000,1,0.519462,1.067047,0.707877,0.245991
5658.000000,1,0.463503,0.864401,0.602077,0.181775
5658.250000,1,0.411218,0.763659,0.531252,0.157266
5658.500000,1,0.364214,0.802993,0.508298,0.190810
5658.750000,1,0.324113,0.969047,0.525324,0.267673
5659.000000,1,0.289376,0.579355,0.376339,0.117836
5659.250000,1,0.261911,0.442939,0.315302,0.071821
5659.500000,1,0.243175,0.409445,0.289763,0.064438
5659.750000,1,0.232036,0.396093,0.276830,0.061690
5660.000000,2,0.289611,0.489981,0.353460,0.073347
5660.250000,2,0.293894,0.418191,0.332418,0.042567
5660.500000,2,0.307007,0.403502,0.336574,0.033293
5660.750000,2,0.330388,0.444062,0.362803,0.039730
5661.000000,2,0.361340,0.525968,0.407526,0.058655
5661.250000,2,0.401420,0.649603,0.473091,0.090497
5661.500000,2,0.445491,0.663494,0.512323,0.079541
5661.750000,2,0.496067,0.712323,0.561321,0.076355
5662.000000,2,0.550814,0.828683,0.630806,0.101120
5662.250000,2,0.610595,1.035908,0.735959,0.162062
5662.500000,2,0.674921,1.534386,0.944157,0.342864
5662.750000,2,0.734305,1.205879,0.871126,0.174745
5663.000000,2,0.792913,1.355046,0.949163,0.202030
5663.250000,2,0.844892,1.369404,0.985140,0.188662
5663.500000,2,0.894091,1.693807,1.116629,0.295370
5663.750000,2,0.942354,2.365711,1.353122,0.535204
5664.000000,2,0.980420,1.641392,1.160760,0.243392
5664.250000,2,1.008463,1.494085,1.157431,0.177127
5664.500000,2,1.041617,1.491310,1.181202,0.163777
5664.750000,2,1.072043,1.510934,1.218521,0.165277
5665.000000,2,1.072351,1.124536,1.100866,0.020581
5665.250000,2,1.113226,1.287337,1.191086,0.069226
5665.500000,2,1.131153,1.318015,1.209193,0.068690
5665.750000,2,1.159309,1.305941,1.218328,0.050600
5666.000000,2,1.188365,1.355336,1.243867,0.057480
5666.250000,2,1.219158,1.447271,1.286453,0.078892
5666.500000,2,1.232349,1.341324,1.262589,0.036868
5666.750000,2,1.239969,1.324769,1.264250,0.030096
5667.000000,2,1.246839,1.326636,1.273439,0.028020
5667.250000,2,1.254709,1.359535,1.299072,0.036571
5667.500000,2,1.263449,1.677697,1.412226,0.151599
5667.750000,2,1.272820,1.378222,1.316216,0.038981
5668.000000,2,1.278510,1.411378,1.333041,0.053454
5668.250000,2,1.279550,1.358657,1.311030,0.026515
5668.500000,2,1.278940,1.452570,1.348230,0.065049
5668.750000,2,1.275230,1.876552,1.501932,0.260551
5669.000000,2,1.274170,1.434591,1.329131,0.061175
5669.250000,2,1.271744,1.352933,1.296102,0.028024
5669.500000,2,1.273091,1.374304,1.299464,0.035891
5669.750000,2,1.269754,1.390285,1.303784,0.044009
5670.000000,2,1.267740,1.771328,1.432702,0.204437
5670.250000,2,1.229981,1.312332,1.263489,0.026138
5670.500000,2,1.142392,1.264763,1.231010,0.040964
5670.750000,2,1.115092,1.273951,1.227808,0.052277
5671.000000,2,1.094189,1.283800,1.225558,0.061315
5671.250000,2,1.091778,1.377464,1.257826,0.090034
5671.500000,2,1.078344,1.308396,1.235849,0.076344
5671.750000,2,1.078236,1.290029,1.219876,0.066942
5672.000000,2,1.093018,1.296538,1.231961,0.068286
5672.250000,2,1.130297,1.376445,1.254524,0.077838
5672.500000,2,1.235435,1.845627,1.398706,0.216091
5672.750000,2,1.221291,1.494333,1.296608,0.095601
5673.000000,2,1.218476,1.460848,1.281237,0.085863
5673.250000,2,1.211359,1.505902,1.288638,0.102283
5673.500000,2,1.152824,1.406669,1.242478,0.081188
5673.750000,2,1.158946,1.420620,1.242183,0.085980
5674.000000,2,1.051566,1.205758,1.154959,0.059869
5674.250000,2,1.029984,1.206538,1.139819,0.076340
5674.500000,2,1.022819,1.207338,1.137290,0.080387
5674.750000,2,1.020467,1.207988,1.136540,0.081251
5675.000000,2,1.027119,1.203198,1.136791,0.075467
5675.250000,2,1.008659,1.197817,1.127154,0.081804
5675.500000,2,0.999775,1.193307,1.121109,0.083153
5675.750000,2,0.999172,1.193127,1.119614,0.083462
5676.000000,2,1.013986,1.223307,1.141784,0.087072
5676.250000,2,1.000032,1.191787,1.119094,0.082415
5676.500000,2,0.992034,1.186337,1.113629,0.083378
5676.750000,2,0.987620,1.180037,1.107443,0.083233
5677.000000,2,0.977862,1.171687,1.098940,0.083002
5677.250000,2,0.977414,1.164866,1.093708,0.081096
5677.500000,2,0.985140,1.159156,1.092663,0.074273
5677.750000,2,0.968972,1.154646,1.084153,0.080088
5678.000000,2,0.957797,1.150146,1.077781,0.081704
5678.250000,2,0.955588,1.144756,1.073070,0.081179
5678.500000,2,0.948304,1.138486,1.066684,0.080941
5678.750000,2,0.948257,1.134095,1.063698,0.079853
5679.000000,2,0.942043,1.132395,1.060817,0.081024
5679.250000,2,0.944260,1.134885,1.062222,0.081444
5679.500000,2,0.947902,1.137036,1.065955,0.079839
5679.750000,2,0.949234,1.141096,1.067677,0.082220
5680.000000,2,0.955156,1.142106,1.071045,0.079568
5680.250000,2,0.951283,1.143846,1.070597,0.082447
5680.500000,2,0.949736,1.146036,1.072093,0.083319
5680.750000,2,0.954623,1.149916,1.076437,0.082894
5681.000000,2,0.957170,1.153566,1.079886,0.083566
5681.250000,2,0.966408,1.157466,1.085294,0.081767
5681.500000,2,0.960855,1.157006,1.083252,0.083615
5681.750000,2,0.961021,1.155836,1.082244,0.083486
5682.000000,2,0.957700,1.150646,1.078308,0.081704
5682.250000,2,0.957174,1.147966,1.075394,0.082101
5682.500000,2,0.951455,1.143516,1.070888,0.082043
5682.750000,2,0.944753,1.138486,1.064994,0.082946
5683.000000,2,0.935810,1.129285,1.056620,0.082401
5683.250000,2,0.930384,1.118605,1.047224,0.080793
5683.500000,2,0.917488,1.105405,1.034674,0.080329
5683.750000,2,0.917551,1.095224,1.027233,0.075300
5684.000000,2,0.900386,1.084794,1.014432,0.078411
5684.250000,2,0.891618,1.074264,1.005030,0.078214
5684.500000,2,0.884315,1.063723,0.995621,0.076777
5684.750000,2,0.873271,1.052593,0.984145,0.076956
5685.000000,2,0.862584,1.037712,0.971007,0.074907
5685.250000,2,0.850123,1.023730,0.957596,0.074164
5685.500000,2,0.837835,1.010707,0.945498,0.073583
5685.750000,2,0.832590,1.001411,0.936829,0.071732
5686.000000,2,0.831049,0.991378,0.928790,0.068634
5686.250000,2,0.824041,0.980226,0.920009,0.065976
5686.500000,2,0.809111,0.962967,0.903146,0.066167
5686.750000,2,0.790382,0.943769,0.884067,0.065481
5687.000000,2,0.771881,0.918800,0.861449,0.063057
5687.250000,2,0.751313,0.894158,0.840384,0.058673
5687.500000,2,0.730183,0.867531,0.817659,0.054080
5687.750000,2,0.703013,0.837359,0.788828,0.053000
5688.000000,2,0.675309,0.801300,0.754492,0.052266
5688.250000,2,0.646194,0.763157,0.719596,0.047493
5688.500000,2,0.609957,0.718347,0.678976,0.043644
5688.750000,2,0.575695,0.674636,0.640341,0.037472
5689.000000,2,0.541548,0.628685,0.597562,0.034399
5689.250000,2,0.514881,0.585643,0.561014,0.027128
5689.500000,2,0.504627,0.542720,0.531212,0.012969
5689.750000,2,0.466014,0.500870,0.491179,0.011828
5690.000000,2,0.436762,0.459145,0.451766,0.007861
5690.250000,2,0.408264,0.421869,0.417392,0.004537
5690.500000,2,0.381313,0.409487,0.393449,0.010782
5690.750000,2,0.355765,0.436726,0.385523,0.035639
5691.000000,2,0.330151,0.381917,0.347982,0.020109
5691.250000,2,0.312188,0.358585,0.327900,0.016831
5691.500000,2,0.297544,0.354989,0.316959,0.020073
5691.750000,2,0.289557,0.366139,0.317104,0.025845
5692.000000,3,0.328116,0.347743,0.339573,0.005888
5692.250000,3,0.330729,0.350969,0.344024,0.006279
5692.500000,3,0.344686,0.365744,0.357915,0.006557
5692.750000,3,0.360795,0.381620,0.375656,0.006840
5693.000000,3,0.390062,0.410979,0.402637,0.006442
5693.250000,3,0.413118,0.445678,0.432473,0.010063
5693.500000,3,0.448129,0.491378,0.472769,0.014279
5693.750000,3,0.496145,0.557103,0.522043,0.020302
5694.000000,3,0.559173,0.593301,0.571222,0.013766
5694.250000,3,0.612102,0.657064,0.626176,0.015377
5694.500000,3,0.666976,0.712153,0.681290,0.015613
5694.750000,3,0.720093,0.778542,0.742268,0.021765
5695.000000,3,0.779890,0.900199,0.830719,0.046271
5695.250000,3,0.829160,0.947794,0.879188,0.044587
5695.500000,3,0.875449,1.004588,0.926377,0.049370
5695.750000,3,0.919371,1.042312,0.963220,0.046825
5696.000000,3,0.958230,1.130618,1.018789,0.064934
5696.250000,3,0.988933,1.269225,1.076311,0.101103
5696.500000,3,1.017247,1.237286,1.082670,0.077678
5696.750000,3,1.040962,1.205566,1.089963,0.060252
5697.000000,3,1.057673,1.174416,1.099738,0.046507
5697.250000,3,1.071630,1.160873,1.109335,0.035350
5697.500000,3,1.081137,1.186254,1.133192,0.039569
5697.750000,3,1.090272,1.144804,1.117263,0.019965
5698.000000,3,1.094009,1.126718,1.112426,0.011790
5698.250000,3,1.091295,1.122413,1.105056,0.011013
5698.500000,3,1.084732,1.123176,1.102263,0.013075
5698.750000,3,1.087978,1.201290,1.118922,0.039476
5699.000000,3,1.084362,1.214213,1.119314,0.046081
5699.250000,3,1.082933,1.181896,1.111336,0.034773
5699.500000,3,1.079894,1.174440,1.110659,0.031709
5699.750000,3,1.076998,1.150584,1.102204,0.025450
5700.000000,3,1.043831,1.077390,1.066382,0.011275
5700.250000,3,1.069569,1.216107,1.132151,0.053527
5700.500000,3,1.064401,1.246347,1.136567,0.066052
5700.750000,3,1.057992,1.218941,1.121925,0.060195
5701.000000,3,1.056993,1.230622,1.124125,0.068901
5701.250000,3,1.056155,1.406430,1.167024,0.134007
5701.500000,3,1.052047,1.384782,1.137688,0.119880
5701.750000,3,1.045895,1.304740,1.110092,0.092062
5702.000000,3,1.040837,1.199428,1.083325,0.055123
5702.250000,3,1.038412,1.205352,1.085569,0.057372
5702.500000,3,1.036299,1.289211,1.112222,0.089909
5702.750000,3,1.035598,1.201750,1.084851,0.065452
5703.000000,3,1.021073,1.141104,1.069108,0.049876
5703.250000,3,1.008155,1.122659,1.058829,0.042243
5703.500000,3,1.006427,1.142147,1.071132,0.050988
5703.750000,3,1.012750,1.189410,1.088866,0.064030
5704.000000,3,1.021822,1.132739,1.069903,0.039395
5704.250000,3,1.038865,1.115627,1.074451,0.032540
5704.500000,3,1.045495,1.132287,1.082354,0.035791
5704.750000,3,1.050069,1.145485,1.090089,0.037055
5705.000000,3,1.059910,1.212948,1.131139,0.061627
5705.250000,3,1.057175,1.230946,1.118745,0.063383
5705.500000,3,1.055580,1.272591,1.121389,0.077044
5705.750000,3,1.049906,1.258195,1.112066,0.072142
5706.000000,3,1.050519,1.204003,1.100366,0.053889
5706.250000,3,1.064798,1.213962,1.117061,0.058144
5706.500000,3,1.065613,1.177690,1.107535,0.040239
5706.750000,3,1.063392,1.157675,1.090144,0.032713
5707.000000,3,1.043431,1.115450,1.073527,0.022824
5707.250000,3,1.039265,1.096151,1.065617,0.016982
5707.500000,3,1.053142,1.129856,1.081627,0.024823
5707.750000,3,1.025828,1.122704,1.069586,0.030453
5708.000000,3,1.021252,1.109994,1.065723,0.028188
5708.250000,3,1.019244,1.094436,1.056636,0.025718
5708.500000,3,1.019974,1.076369,1.051168,0.023303
5708.750000,3,1.015530,1.074777,1.049894,0.024555
5709.000000,3,0.990408,1.074695,1.040827,0.029665
5709.250000,3,0.990496,1.080115,1.044596,0.031193
5709.500000,3,0.999274,1.088750,1.052680,0.030930
5709.750000,3,1.004735,1.099438,1.063201,0.033195
5710.000000,3,1.016140,1.107272,1.070949,0.031659
5710.250000,3,1.020391,1.115516,1.077672,0.033032
5710.500000,3,1.028687,1.122358,1.085199,0.032304
5710.750000,3,1.032465,1.128829,1.091485,0.033583
5711.000000,3,1.041902,1.137064,1.099269,0.032740
5711.250000,3,1.048417,1.146680,1.107911,0.033947
5711.500000,3,1.058995,1.156798,1.117574,0.033460
5711.750000,3,1.064506,1.165022,1.126554,0.034881
5712.000000,3,1.073402,1.172445,1.133044,0.034015
5712.250000,3,1.076777,1.178255,1.142491,0.036612
5712.500000,3,1.085535,1.185598,1.150536,0.036481
5712.750000,3,1.089392,1.192570,1.155196,0.036967
5713.000000,3,1.099498,1.200564,1.161272,0.034769
5713.250000,3,1.104133,1.207726,1.167040,0.035558
5713.500000,3,1.112222,1.216041,1.175058,0.035413
5713.750000,3,1.116955,1.222071,1.180993,0.036118
5714.000000,3,1.124345,1.227360,1.184536,0.035394
5714.250000,3,1.128252,1.234393,1.187876,0.037065
5714.500000,3,1.137197,1.241775,1.195783,0.036703
5714.750000,3,1.142737,1.248677,1.202581,0.037425
5715.000000,3,1.152066,1.258094,1.210772,0.037025
5715.250000,3,1.156868,1.263333,1.216639,0.037436
5715.500000,3,1.164278,1.269544,1.223509,0.037104
5715.750000,3,1.168194,1.275434,1.228696,0.037692
5716.000000,3,1.175663,1.282176,1.235399,0.037156
5716.250000,3,1.179117,1.286824,1.239626,0.037693
5716.500000,3,1.184273,1.289769,1.243382,0.037088
5716.750000,3,1.184136,1.290069,1.244147,0.037427
5717.000000,3,1.185238,1.291892,1.244847,0.037239
5717.250000,3,1.182719,1.289328,1.243058,0.037553
5717.500000,3,1.183260,1.288687,1.242583,0.037102
5717.750000,3,1.177169,1.284460,1.237793,0.037648
5718.000000,3,1.173380,1.278489,1.232181,0.036799
5718.250000,3,1.161680,1.267851,1.221022,0.037265
5718.500000,3,1.149596,1.253917,1.207337,0.036414
5718.750000,3,1.131598,1.236056,1.189596,0.036599
5719.000000,3,1.114082,1.215680,1.170199,0.035608
5719.250000,3,1.090209,1.191518,1.146719,0.035602
5719.500000,3,1.066671,1.163099,1.119775,0.033984
5719.750000,3,1.032259,1.128288,1.085632,0.033691
5720.000000,3,0.996843,1.086937,1.046028,0.031679
5720.250000,3,0.949841,1.038342,0.998425,0.030965
5720.500000,3,0.901719,0.984324,0.946971,0.028897
5720.750000,3,0.846558,0.926430,0.890438,0.027714
5721.000000,3,0.793650,0.864991,0.832086,0.024757
5721.250000,3,0.732815,0.800563,0.770018,0.023660
5721.500000,3,0.675744,0.735156,0.708140,0.020721
5721.750000,3,0.614135,0.669735,0.644957,0.019198
5722.000000,3,0.559170,0.606925,0.585792,0.016406
5722.250000,3,0.503916,0.548538,0.529655,0.015461
5722.500000,3,0.458756,0.496064,0.480654,0.012777
5722.750000,3,0.416313,0.451078,0.437127,0.011832
5723.000000,3,0.385733,0.412992,0.402336,0.009265
5723.250000,3,0.357603,0.382880,0.374229,0.008595
5723.500000,3,0.341723,0.361779,0.356009,0.006846
5723.750000,3,0.329813,0.349941,0.344034,0.006665
5724.000000,4,0.260007,0.278630,0.270405,0.007539
5724.250000,4,0.264005,0.282953,0.275951,0.008044
5724.500000,4,0.270623,0.289764,0.281076,0.007424
5724.750000,4,0.277757,0.298486,0.290548,0.008506
5725.000000,4,0.292038,0.315376,0.303588,0.008235
5725.250000,4,0.304900,0.339352,0.321736,0.011142
5725.500000,4,0.326644,0.382282,0.346640,0.017133
5725.750000,4,0.348229,0.379510,0.365835,0.011386
5726.000000,4,0.378182,0.401836,0.392282,0.009823
5726.250000,4,0.405911,0.437719,0.423793,0.012452
5726.500000,4,0.442191,0.471731,0.459896,0.011381
5726.750000,4,0.479086,0.512632,0.499129,0.013441
5727.000000,4,0.508086,0.548980,0.530942,0.016109
5727.250000,4,0.542201,0.591857,0.568483,0.020999
5727.500000,4,0.580828,0.631051,0.607663,0.020994
5727.750000,4,0.615289,0.674226,0.645793,0.025108
5728.000000,4,0.650804,0.711591,0.682696,0.025383
5728.250000,4,0.682089,0.749710,0.716617,0.029183
5728.500000,4,0.713676,0.780361,0.747524,0.029356
5728.750000,4,0.739498,0.810032,0.774927,0.031460
5729.000000,4,0.764591,0.835736,0.800090,0.031545
5729.250000,4,0.786158,0.863748,0.826104,0.033420
5729.500000,4,0.810352,0.887560,0.852025,0.032365
5729.750000,4,0.828225,0.910460,0.873006,0.034745
5730.000000,4,0.846127,0.926182,0.890669,0.033844
5730.250000,4,0.859760,0.941718,0.904703,0.034271
5730.500000,4,0.867825,0.950796,0.913922,0.034902
5730.750000,4,0.877776,0.963726,0.926487,0.036076
5731.000000,4,0.891168,0.973071,0.939059,0.034033
5731.250000,4,0.901953,0.984841,0.952994,0.033733
5731.500000,4,0.910313,0.990807,0.959745,0.031790
5731.750000,4,0.927351,0.998649,0.971203,0.027447
5732.000000,4,0.930606,0.999840,0.972493,0.027568
5732.250000,4,0.935284,1.012526,0.980788,0.029996
5732.500000,4,0.949788,1.031153,0.995309,0.029631
5732.750000,4,0.955375,1.031916,0.997708,0.032553
5733.000000,4,0.968309,1.039232,1.006389,0.030704
5733.250000,4,0.974546,1.047171,1.014481,0.032104
5733.500000,4,0.986951,1.066761,1.037041,0.027094
5733.750000,4,1.006049,1.133223,1.078725,0.040069
5734.000000,4,1.014485,1.095855,1.067315,0.025213
5734.250000,4,1.026607,1.094554,1.074967,0.022181
5734.500000,4,1.050308,1.124529,1.094711,0.022948
5734.750000,4,1.074512,1.160997,1.119191,0.028510
5735.000000,4,1.120392,1.418042,1.231507,0.127527
5735.250000,4,1.125051,1.195884,1.149370,0.028956
5735.500000,4,1.128593,1.188210,1.150405,0.022140
5735.750000,4,1.137826,1.196364,1.158632,0.021018
5736.000000,4,1.143366,1.233692,1.178082,0.032149
5736.250000,4,1.157748,1.361165,1.238640,0.080214
5736.500000,4,1.156333,1.224918,1.183081,0.024665
5736.750000,4,1.154665,1.188780,1.170000,0.013265
5737.000000,4,1.147425,1.185817,1.166468,0.012976
5737.250000,4,1.150642,1.200400,1.172248,0.016269
5737.500000,4,1.166852,1.237488,1.193441,0.026098
5737.750000,4,1.153858,1.205130,1.178065,0.014947
5738.000000,4,1.165479,1.218678,1.186827,0.015979
5738.250000,4,1.170189,1.223127,1.192320,0.015605
5738.500000,4,1.192895,1.259382,1.215638,0.024387
5738.750000,4,1.200280,1.343963,1.268520,0.059773
5739.000000,4,1.200136,1.287090,1.235276,0.035299
5739.250000,4,1.206263,1.302737,1.247764,0.040938
5739.500000,4,1.208366,1.291168,1.243224,0.035059
5739.750000,4,1.214919,1.322736,1.264160,0.048390
5740.000000,4,1.251251,1.350902,1.305548,0.037465
5740.250000,4,1.215778,1.359394,1.282643,0.065089
5740.500000,4,1.211370,1.361355,1.280011,0.066277
5740.750000,4,1.215829,1.329249,1.271010,0.053444
5741.000000,4,1.217372,1.348098,1.282157,0.062634
5741.250000,4,1.228773,1.527806,1.369618,0.141055
5741.500000,4,1.227022,1.367586,1.294735,0.066330
5741.750000,4,1.230056,1.307477,1.264721,0.032747
5742.000000,4,1.227872,1.297163,1.262025,0.031103
5742.250000,4,1.233979,1.307076,1.258608,0.025960
5742.500000,4,1.238714,1.376211,1.302986,0.056288
5742.750000,4,1.242230,1.308839,1.273948,0.028687
5743.000000,4,1.245092,1.306538,1.269083,0.023129
5743.250000,4,1.247620,1.320565,1.275300,0.026922
5743.500000,4,1.250279,1.369078,1.290077,0.043548
5743.750000,4,1.252822,1.524324,1.339820,0.098052
5744.000000,4,1.250521,1.404266,1.305025,0.060429
5744.250000,4,1.251574,1.368748,1.290012,0.046340
5744.500000,4,1.251153,1.339753,1.283345,0.040016
5744.750000,4,1.256178,1.368868,1.295224,0.048960
5745.000000,4,1.254354,1.682912,1.404983,0.175352
5745.250000,4,1.256682,1.418590,1.312203,0.063195
5745.500000,4,1.252809,1.352111,1.277947,0.035081
5745.750000,4,1.254411,1.353127,1.277559,0.034829
5746.000000,4,1.252838,1.350986,1.273779,0.035275
5746.250000,4,1.258500,1.517652,1.331185,0.089997
5746.500000,4,1.221246,1.324965,1.265874,0.030693
5746.750000,4,1.199185,1.274289,1.252696,0.024976
5747.000000,4,1.195834,1.269629,1.248773,0.025073
5747.250000,4,1.195624,1.278462,1.247541,0.025509
5747.500000,4,1.239705,1.329154,1.278304,0.028154
5747.750000,4,1.225118,1.309001,1.259845,0.027782
5748.000000,4,1.221940,1.309503,1.263997,0.028749
5748.250000,4,1.220935,1.304957,1.264260,0.031642
5748.500000,4,1.218465,1.305017,1.265084,0.034656
5748.750000,4,1.218654,1.314842,1.270246,0.038115
5749.000000,4,1.208340,1.303616,1.262727,0.040883
5749.250000,4,1.203269,1.311099,1.265139,0.045245
5749.500000,4,1.210230,1.316491,1.270195,0.044550
5749.750000,4,1.203259,1.317279,1.268138,0.048166
5750.000000,4,1.205699,1.315048,1.268675,0.045327
5750.250000,4,1.191579,1.308424,1.257413,0.048649
5750.500000,4,1.183294,1.294168,1.245804,0.046979
5750.750000,4,1.165041,1.278549,1.229546,0.047983
5751.000000,4,1.148033,1.253651,1.209078,0.045019
5751.250000,4,1.124639,1.228051,1.185728,0.043388
5751.500000,4,1.092894,1.191612,1.150675,0.041140
5751.750000,4,1.057026,1.152833,1.111656,0.040082
5752.000000,4,1.014685,1.104793,1.066216,0.037975
5752.250000,4,0.969413,1.056053,1.019909,0.036278
5752.500000,4,0.921750,0.998674,0.968121,0.032953
