# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.243047,0.243990,0.243334,0.000301
5628.250000,1,0.244238,0.245468,0.244717,0.000406
5628.500000,1,0.248345,0.249563,0.248885,0.000377
5628.750000,1,0.255551,0.256993,0.256138,0.000441
5629.000000,1,0.265882,0.267210,0.266551,0.000404
5629.250000,1,0.279350,0.281134,0.280310,0.000471
5629.500000,1,0.296491,0.298608,0.297661,0.000598
5629.750000,1,0.317233,0.319614,0.318586,0.000691
5630.000000,1,0.341045,0.343602,0.342634,0.000764
5630.250000,1,0.367625,0.370804,0.369662,0.000953
5630.500000,1,0.397184,0.400304,0.399290,0.001039
5630.750000,1,0.428200,0.432306,0.430989,0.001264
5631.000000,1,0.461554,0.465571,0.464246,0.001388
5631.250000,1,0.494889,0.499978,0.497832,0.001719
5631.500000,1,0.527931,0.533449,0.531193,0.001712
5631.750000,1,0.560551,0.565975,0.563650,0.001985
5632.000000,1,0.591756,0.597465,0.595015,0.001982
5632.250000,1,0.620902,0.626839,0.624386,0.002197
5632.500000,1,0.649257,0.655061,0.652218,0.001970
5632.750000,1,0.675410,0.680528,0.678009,0.001754
5633.000000,1,0.699130,0.703655,0.701823,0.001694
5633.250000,1,0.721744,0.726201,0.723920,0.001634
5633.500000,1,0.741557,0.746453,0.744214,0.001598
5633.750000,1,0.760898,0.764263,0.762875,0.001229
5634.000000,1,0.777783,0.781134,0.779741,0.001232
5634.250000,1,0.793145,0.796005,0.794688,0.000975
5634.500000,1,0.805767,0.809285,0.807441,0.000957
5634.750000,1,0.815717,0.820861,0.817730,0.001306
5635.000000,1,0.824564,0.830439,0.826891,0.001499
5635.250000,1,0.831929,0.838409,0.834763,0.001730
5635.500000,1,0.840064,0.847180,0.842424,0.001932
5635.750000,1,0.847500,0.855411,0.850084,0.002153
5636.000000,1,0.856008,0.864906,0.859275,0.002434
5636.250000,1,0.867003,0.876396,0.869813,0.002805
5636.500000,1,0.878778,0.888920,0.882046,0.002989
5636.750000,1,0.893922,0.903777,0.896902,0.002998
5637.000000,1,0.910414,0.921006,0.913404,0.003320
5637.250000,1,0.928634,0.939016,0.931577,0.003402
5637.500000,1,0.947530,0.958934,0.950665,0.003674
5637.750000,1,0.967867,0.978542,0.970985,0.003620
5638.000000,1,0.987885,0.999132,0.991650,0.003853
5638.250000,1,1.008073,1.019260,1.011237,0.003907
5638.500000,1,1.026268,1.036792,1.029772,0.003573
5638.750000,1,1.041401,1.051169,1.044389,0.003676
5639.000000,1,1.052867,1.063039,1.055928,0.003745
5639.250000,1,1.061834,1.071755,1.065049,0.003588
5639.500000,1,1.068755,1.077834,1.071826,0.003335
5639.750000,1,1.073705,1.083356,1.077457,0.003395
5640.000000,1,1.079566,1.089038,1.083234,0.003110
5640.250000,1,1.085052,1.094262,1.088869,0.002992
5640.500000,1,1.091361,1.099922,1.095346,0.002832
5640.750000,1,1.100100,1.107851,1.103660,0.002467
5641.000000,1,1.112178,1.119181,1.115028,0.002121
5641.250000,1,1.126175,1.133610,1.129503,0.002091
5641.500000,1,1.143462,1.150044,1.146553,0.001945
5641.750000,1,1.163190,1.168533,1.165376,0.001744
5642.000000,1,1.183186,1.187275,1.184774,0.001321
5642.250000,1,1.202034,1.207435,1.204202,0.001679
5642.500000,1,1.221477,1.226906,1.223423,0.001762
5642.750000,1,1.239335,1.244575,1.241780,0.001838
5643.000000,1,1.256542,1.261951,1.259248,0.002025
5643.250000,1,1.270450,1.276866,1.273953,0.002432
5643.500000,1,1.281948,1.288835,1.285412,0.002621
5643.750000,1,1.290104,1.298344,1.294840,0.002770
5644.000000,1,1.300032,1.309035,1.304674,0.003184
5644.250000,1,1.310573,1.320050,1.315233,0.003375
5644.500000,1,1.321770,1.331308,1.326674,0.003591
5644.750000,1,1.333278,1.343885,1.338207,0.003669
5645.000000,1,1.343707,1.354551,1.348529,0.003630
5645.250000,1,1.351325,1.361713,1.355840,0.003808
5645.500000,1,1.357437,1.367995,1.362513,0.003838
5645.750000,1,1.364470,1.374678,1.369112,0.003410
5646.000000,1,1.373565,1.383377,1.377605,0.003265
5646.250000,1,1.382191,1.391198,1.385741,0.002893
5646.500000,1,1.388880,1.398000,1.392793,0.002892
5646.750000,1,1.395180,1.402085,1.397920,0.002192
5647.000000,1,1.399247,1.406300,1.402516,0.001994
5647.250000,1,1.403874,1.411634,1.407795,0.001945
5647.500000,1,1.411634,1.420054,1.416631,0.002185
5647.750000,1,1.421126,1.430262,1.426681,0.002511
5648.000000,1,1.429782,1.440681,1.437486,0.003155
5648.250000,1,1.438329,1.449199,1.445794,0.003311
5648.500000,1,1.442876,1.455440,1.451901,0.003922
5648.750000,1,1.444916,1.459074,1.454490,0.004482
5649.000000,1,1.444786,1.460790,1.455862,0.005010
5649.250000,1,1.446269,1.462652,1.456890,0.005191
5649.500000,1,1.445543,1.463152,1.456635,0.005616
5649.750000,1,1.443234,1.459387,1.453369,0.005408
5650.000000,1,1.436319,1.455916,1.448281,0.006207
5650.250000,1,1.431145,1.449691,1.442236,0.005625
5650.500000,1,1.427623,1.444781,1.438043,0.005720
5650.750000,1,1.427086,1.442929,1.436839,0.005277
5651.000000,1,1.429374,1.444697,1.438663,0.004965
5651.250000,1,1.431792,1.446841,1.440992,0.004831
5651.500000,1,1.433513,1.447287,1.441429,0.004695
5651.750000,1,1.432859,1.446237,1.440593,0.004529
5652.000000,1,1.431381,1.442810,1.438330,0.003910
5652.250000,1,1.427644,1.439288,1.435183,0.003999
5652.500000,1,1.423361,1.434617,1.430642,0.003604
5652.750000,1,1.417063,1.427720,1.423285,0.003299
5653.000000,1,1.405601,1.416042,1.411306,0.002871
5653.250000,1,1.387871,1.398905,1.394028,0.002966
5653.500000,1,1.368248,1.377279,1.372302,0.002398
5653.750000,1,1.343663,1.352314,1.347646,0.002255
5654.000000,1,1.318218,1.326149,1.321727,0.002261
5654.250000,1,1.290181,1.298684,1.294151,0.002407
5654.500000,1,1.262210,1.269139,1.264621,0.002289
5654.750000,1,1.229904,1.236365,1.232405,0.002064
5655.000000,1,1.196157,1.202513,1.198343,0.002190
5655.250000,1,1.161030,1.166575,1.162816,0.001841
5655.500000,1,1.124499,1.131283,1.126624,0.001982
5655.750000,1,1.085733,1.092132,1.088068,0.001776
5656.000000,1,1.044188,1.050184,1.046540,0.001615
5656.250000,1,0.996000,1.002635,0.999019,0.001784
5656.500000,1,0.941848,0.947924,0.944609,0.001680
5656.750000,1,0.880581,0.887090,0.883800,0.001795
5657.000000,1,0.815065,0.821766,0.818446,0.001824
5657.250000,1,0.746298,0.751641,0.749445,0.001484
5657.500000,1,0.676517,0.681639,0.679191,0.001418
5657.750000,1,0.606495,0.610840,0.608975,0.001351
5658.000000,1,0.538383,0.542500,0.540817,0.001166
5658.250000,1,0.475329,0.478446,0.477225,0.001025
5658.500000,1,0.418127,0.420508,0.419533,0.000879
5658.750000,1,0.367973,0.370253,0.369128,0.000726
5659.000000,1,0.325893,0.327976,0.326954,0.000624
5659.250000,1,0.292949,0.294646,0.293618,0.000504
5659.500000,1,0.268892,0.270283,0.269505,0.000386
5659.750000,1,0.254331,0.255507,0.254677,0.000347
5660.000000,2,0.273673,0.275084,0.274525,0.000469
5660.250000,2,0.277119,0.278707,0.278103,0.000488
5660.500000,2,0.288041,0.289511,0.288837,0.000423
5660.750000,2,0.306487,0.307821,0.307115,0.000429
5661.000000,2,0.331872,0.333364,0.332682,0.000513
5661.250000,2,0.363924,0.366391,0.365312,0.000763
5661.500000,2,0.402670,0.406450,0.404550,0.001208
5661.750000,2,0.447808,0.452359,0.450244,0.001590
5662.000000,2,0.498610,0.504036,0.501319,0.002127
5662.250000,2,0.553650,0.560321,0.557013,0.002704
5662.500000,2,0.610661,0.619576,0.615595,0.003294
5662.750000,2,0.670541,0.679859,0.675496,0.003627
5663.000000,2,0.729278,0.739578,0.734958,0.004001
5663.250000,2,0.786851,0.798199,0.792634,0.004315
5663.500000,2,0.840059,0.852395,0.846385,0.004534
5663.750000,2,0.889386,0.901999,0.895721,0.004468
5664.000000,2,0.933658,0.946577,0.940327,0.004525
5664.250000,2,0.972953,0.984699,0.978823,0.004288
5664.500000,2,1.006609,1.016314,1.011266,0.003610
5664.750000,2,1.034241,1.043351,1.038747,0.003319
5665.000000,2,1.057716,1.067120,1.061920,0.003207
5665.250000,2,1.078472,1.086825,1.081858,0.002801
5665.500000,2,1.097148,1.104715,1.100445,0.002525
5665.750000,2,1.114628,1.122978,1.118530,0.002481
5666.000000,2,1.131224,1.139758,1.135742,0.002401
5666.250000,2,1.146023,1.155621,1.151940,0.002529
5666.500000,2,1.160743,1.169957,1.166404,0.002680
5666.750000,2,1.171671,1.181455,1.178090,0.002998
5667.000000,2,1.180724,1.191113,1.187418,0.003350
5667.250000,2,1.186768,1.197882,1.194284,0.003759
5667.500000,2,1.192684,1.202371,1.199027,0.003301
5667.750000,2,1.194401,1.204399,1.201232,0.003750
5668.000000,2,1.194967,1.205036,1.202189,0.003754
5668.250000,2,1.194411,1.204409,1.200691,0.003504
5668.500000,2,1.193230,1.202974,1.199172,0.003459
5668.750000,2,1.191974,1.202254,1.198362,0.003505
5669.000000,2,1.193519,1.203344,1.200006,0.003470
5669.250000,2,1.198365,1.207397,1.204284,0.003074
5669.500000,2,1.204145,1.213839,1.210667,0.003144
5669.750000,2,1.212222,1.220816,1.218325,0.002728
5670.000000,2,1.221704,1.229081,1.226561,0.002297
5670.250000,2,1.230634,1.237197,1.235159,0.002145
5670.500000,2,1.239554,1.246985,1.244220,0.002234
5670.750000,2,1.249908,1.256051,1.253664,0.001921
5671.000000,2,1.257845,1.264035,1.261508,0.001843
5671.250000,2,1.264327,1.269025,1.267110,0.001359
5671.500000,2,1.267525,1.272784,1.269910,0.001544
5671.750000,2,1.266795,1.272903,1.269962,0.001760
5672.000000,2,1.266755,1.271058,1.268884,0.001479
5672.250000,2,1.262929,1.268162,1.265936,0.001829
5672.500000,2,1.258502,1.264331,1.261915,0.002038
5672.750000,2,1.252557,1.257941,1.255924,0.001798
5673.000000,2,1.244715,1.251774,1.248525,0.002281
5673.250000,2,1.235832,1.243039,1.240175,0.002637
5673.500000,2,1.227286,1.236690,1.232761,0.003068
5673.750000,2,1.220159,1.230121,1.225963,0.003284
5674.000000,2,1.214263,1.223888,1.219812,0.003654
5674.250000,2,1.207464,1.217922,1.213346,0.003790
5674.500000,2,1.198630,1.210111,1.205066,0.004287
5674.750000,2,1.191056,1.203235,1.197124,0.004674
5675.000000,2,1.183816,1.195178,1.189645,0.004712
5675.250000,2,1.177825,1.190640,1.184350,0.005117
5675.500000,2,1.175097,1.188320,1.181580,0.004887
5675.750000,2,1.173612,1.185129,1.179597,0.004605
5676.000000,2,1.170712,1.184128,1.177946,0.004856
5676.250000,2,1.168655,1.181591,1.175269,0.004727
5676.500000,2,1.167110,1.178737,1.173131,0.004114
5676.750000,2,1.165114,1.177123,1.172195,0.003951
5677.000000,2,1.167130,1.177528,1.173174,0.003624
5677.250000,2,1.169007,1.178043,1.174105,0.003230
5677.500000,2,1.168134,1.176557,1.172796,0.002924
5677.750000,2,1.164311,1.172515,1.168821,0.002726
5678.000000,2,1.157930,1.167195,1.162816,0.002884
5678.250000,2,1.152353,1.161924,1.156592,0.002744
5678.500000,2,1.148541,1.158073,1.151986,0.002722
5678.750000,2,1.144709,1.155681,1.148789,0.003017
5679.000000,2,1.142198,1.153755,1.145779,0.003191
5679.250000,2,1.137721,1.149090,1.140978,0.003220
5679.500000,2,1.133112,1.145328,1.136277,0.003696
5679.750000,2,1.129442,1.141060,1.132485,0.003550
5680.000000,2,1.128070,1.141854,1.131904,0.004185
5680.250000,2,1.131955,1.145408,1.135272,0.004342
5680.500000,2,1.139123,1.152366,1.142689,0.004387
5680.750000,2,1.146734,1.161011,1.150592,0.004860
5681.000000,2,1.151980,1.166877,1.156717,0.004953
5681.250000,2,1.156112,1.170421,1.160634,0.004789
5681.500000,2,1.157308,1.171046,1.161687,0.004801
5681.750000,2,1.157016,1.170679,1.161462,0.004722
5682.000000,2,1.155885,1.167823,1.160011,0.004493
5682.250000,2,1.152678,1.164525,1.156654,0.004375
5682.500000,2,1.147600,1.158802,1.151368,0.003822
5682.750000,2,1.141921,1.152712,1.145248,0.003634
5683.000000,2,1.137590,1.146983,1.140447,0.003051
5683.250000,2,1.135511,1.144996,1.138482,0.003072
5683.500000,2,1.136452,1.144595,1.139268,0.002431
5683.750000,2,1.139188,1.146802,1.141572,0.002277
5684.000000,2,1.140735,1.148006,1.143446,0.002053
5684.250000,2,1.140825,1.148147,1.143407,0.002156
5684.500000,2,1.139426,1.146431,1.142042,0.001972
5684.750000,2,1.137988,1.143832,1.140316,0.001666
5685.000000,2,1.135677,1.141695,1.138057,0.001671
5685.250000,2,1.132176,1.136708,1.134187,0.001455
5685.500000,2,1.125431,1.130126,1.127223,0.001505
5685.750000,2,1.114322,1.118306,1.115739,0.001424
5686.000000,2,1.099414,1.104149,1.101188,0.001557
5686.250000,2,1.081114,1.086108,1.083374,0.001473
5686.500000,2,1.062808,1.065838,1.064076,0.001181
5686.750000,2,1.040732,1.043856,1.042229,0.001081
5687.000000,2,1.015776,1.018537,1.016887,0.000955
5687.250000,2,0.985542,0.988098,0.986614,0.000835
5687.500000,2,0.951284,0.953117,0.952307,0.000647
5687.750000,2,0.912420,0.916246,0.914373,0.001172
5688.000000,2,0.872480,0.875848,0.874071,0.001170
5688.250000,2,0.829886,0.832931,0.831323,0.001035
5688.500000,2,0.784358,0.787016,0.785878,0.000914
5688.750000,2,0.736031,0.738071,0.736888,0.000766
5689.000000,2,0.684188,0.687158,0.685638,0.001067
5689.250000,2,0.631361,0.633898,0.632801,0.000822
5689.500000,2,0.579230,0.581333,0.580317,0.000635
5689.750000,2,0.527816,0.529926,0.529159,0.000553
5690.000000,2,0.479575,0.481241,0.480448,0.000579
5690.250000,2,0.433998,0.435657,0.434693,0.000523
5690.500000,2,0.392862,0.394201,0.393526,0.000399
5690.750000,2,0.356672,0.358138,0.357476,0.000519
5691.000000,2,0.326683,0.328338,0.327630,0.000585
5691.250000,2,0.303123,0.304633,0.304164,0.000455
5691.500000,2,0.286431,0.287982,0.287364,0.000482
5691.750000,2,0.275883,0.277763,0.277081,0.000563
5692.000000,3,0.312142,0.314079,0.312871,0.000573
5692.250000,3,0.316104,0.317310,0.316834,0.000379
5692.500000,3,0.323833,0.325289,0.324579,0.000487
5692.750000,3,0.339831,0.340713,0.340268,0.000301
5693.000000,3,0.359373,0.360258,0.359873,0.000336
5693.250000,3,0.386523,0.388280,0.387496,0.000589
5693.500000,3,0.417490,0.419842,0.418629,0.000651
5693.750000,3,0.455629,0.458978,0.457467,0.001066
5694.000000,3,0.496893,0.500467,0.498817,0.001090
5694.250000,3,0.544068,0.548643,0.546717,0.001608
5694.500000,3,0.592731,0.598045,0.595864,0.001680
5694.750000,3,0.646020,0.651703,0.649237,0.001894
5695.000000,3,0.697418,0.702826,0.700833,0.001897
5695.250000,3,0.749077,0.756217,0.753445,0.002297
5695.500000,3,0.797602,0.804247,0.801256,0.002119
5695.750000,3,0.844140,0.850659,0.848620,0.002194
5696.000000,3,0.885151,0.891044,0.889194,0.001780
5696.250000,3,0.922106,0.928442,0.926391,0.001970
5696.500000,3,0.952305,0.957533,0.955784,0.001560
5696.750000,3,0.977537,0.984195,0.981868,0.001911
5697.000000,3,0.998453,1.003297,1.001615,0.001546
5697.250000,3,1.016660,1.021299,1.019842,0.001433
5697.500000,3,1.030443,1.035492,1.033941,0.001529
5697.750000,3,1.044726,1.049632,1.047259,0.001346
5698.000000,3,1.053631,1.058628,1.056564,0.001446
5698.250000,3,1.063716,1.068123,1.065627,0.001460
5698.500000,3,1.068843,1.073383,1.070173,0.001492
5698.750000,3,1.073991,1.078384,1.075710,0.001506
5699.000000,3,1.077316,1.082051,1.078995,0.001344
5699.250000,3,1.081016,1.085787,1.083256,0.001401
5699.500000,3,1.082442,1.087092,1.084543,0.001390
5699.750000,3,1.084535,1.089443,1.086768,0.001382
5700.000000,3,1.123710,1.175630,1.156822,0.016117
5700.250000,3,1.082705,1.086085,1.084001,0.001116
5700.500000,3,1.077357,1.081263,1.079106,0.001239
5700.750000,3,1.074107,1.077189,1.075962,0.001064
5701.000000,3,1.069157,1.071737,1.070562,0.001004
5701.250000,3,1.065068,1.067743,1.066650,0.000914
5701.500000,3,1.059522,1.062982,1.061311,0.001155
5701.750000,3,1.057166,1.060511,1.059050,0.000912
5702.000000,3,1.053854,1.057109,1.055416,0.001123
5702.250000,3,1.052792,1.055590,1.054456,0.000895
5702.500000,3,1.049265,1.053507,1.051684,0.001334
5702.750000,3,1.050116,1.053697,1.051766,0.001074
5703.000000,3,1.048262,1.052342,1.050295,0.001455
5703.250000,3,1.050818,1.055500,1.052951,0.001501
5703.500000,3,1.051850,1.058348,1.054265,0.002106
5703.750000,3,1.054997,1.061376,1.057465,0.002039
5704.000000,3,1.055919,1.062846,1.058418,0.002304
5704.250000,3,1.057392,1.065264,1.060040,0.002763
5704.500000,3,1.057201,1.067153,1.059894,0.003566
5704.750000,3,1.060188,1.070281,1.063519,0.003586
5705.000000,3,1.064058,1.076468,1.067640,0.004254
5705.250000,3,1.072233,1.085222,1.075940,0.004481
5705.500000,3,1.077459,1.092618,1.081823,0.005211
5705.750000,3,1.084449,1.099844,1.089000,0.005369
5706.000000,3,1.086856,1.104881,1.092111,0.005970
5706.250000,3,1.091130,1.108179,1.096391,0.005810
5706.500000,3,1.093150,1.111507,1.098455,0.006210
5706.750000,3,1.097240,1.114815,1.102620,0.005853
5707.000000,3,1.098890,1.116984,1.104455,0.006108
5707.250000,3,1.102180,1.118573,1.107034,0.005455
5707.500000,3,1.101810,1.118563,1.107036,0.005511
5707.750000,3,1.104720,1.121341,1.109929,0.005466
5708.000000,3,1.109794,1.124849,1.114359,0.005108
5708.250000,3,1.119348,1.133684,1.123626,0.004803
5708.500000,3,1.128743,1.142639,1.133245,0.004506
5708.750000,3,1.140192,1.152583,1.144503,0.003952
5709.000000,3,1.148317,1.159709,1.152207,0.004099
5709.250000,3,1.156145,1.165695,1.159554,0.003418
5709.500000,3,1.160649,1.170672,1.163783,0.003576
5709.750000,3,1.167653,1.175418,1.170331,0.002530
5710.000000,3,1.171473,1.178476,1.173895,0.002554
5710.250000,3,1.174983,1.182234,1.177592,0.002145
5710.500000,3,1.173957,1.181475,1.176601,0.002134
5710.750000,3,1.171685,1.180095,1.175458,0.002050
5711.000000,3,1.168607,1.176957,1.172885,0.002174
5711.250000,3,1.170559,1.178276,1.175126,0.002142
5711.500000,3,1.174026,1.180665,1.178071,0.002146
5711.750000,3,1.179456,1.187106,1.184491,0.002471
5712.000000,3,1.183292,1.190542,1.188251,0.002513
5712.250000,3,1.186978,1.195637,1.193221,0.002957
5712.500000,3,1.189747,1.199111,1.195720,0.003067
5712.750000,3,1.196602,1.205111,1.202599,0.003215
5713.000000,3,1.204154,1.213144,1.210108,0.003205
5713.250000,3,1.215192,1.224578,1.221956,0.003542
5713.500000,3,1.226221,1.234427,1.231982,0.003063
5713.750000,3,1.234869,1.244763,1.241389,0.003568
5714.000000,3,1.240318,1.248848,1.246251,0.002986
5714.250000,3,1.246216,1.254461,1.251783,0.003049
5714.500000,3,1.250131,1.258157,1.255569,0.002914
5714.750000,3,1.255902,1.264084,1.261619,0.002847
5715.000000,3,1.259230,1.266015,1.263958,0.002493
5715.250000,3,1.260789,1.269012,1.266558,0.002846
5715.500000,3,1.258771,1.266918,1.264298,0.002798
5715.750000,3,1.259110,1.267579,1.265116,0.002871
5716.000000,3,1.261359,1.268788,1.266697,0.002448
5716.250000,3,1.267825,1.277320,1.274225,0.003121
5716.500000,3,1.275860,1.284780,1.281794,0.002718
5716.750000,3,1.283896,1.294537,1.290663,0.003086
5717.000000,3,1.289003,1.298355,1.294562,0.002794
5717.250000,3,1.290332,1.300172,1.297328,0.003231
5717.500000,3,1.288993,1.297909,1.295189,0.002793
5717.750000,3,1.286844,1.296391,1.293114,0.003065
5718.000000,3,1.279748,1.290939,1.287171,0.003247
5718.250000,3,1.272213,1.282568,1.279555,0.003190
5718.500000,3,1.257761,1.267688,1.264585,0.003101
5718.750000,3,1.239392,1.250347,1.246875,0.003293
5719.000000,3,1.215896,1.224686,1.222277,0.002730
5719.250000,3,1.188752,1.198304,1.195478,0.002860
5719.500000,3,1.156311,1.164963,1.162320,0.002766
5719.750000,3,1.119402,1.128031,1.125587,0.002648
5720.000000,3,1.075078,1.082629,1.079957,0.002079
5720.250000,3,1.024398,1.031127,1.029090,0.002117
5720.500000,3,0.968090,0.973160,0.971321,0.001459
5720.750000,3,0.908139,0.912646,0.910894,0.001408
5721.000000,3,0.843552,0.846523,0.845031,0.000896
5721.250000,3,0.778044,0.780795,0.779040,0.000808
5721.500000,3,0.708137,0.711085,0.709350,0.000859
5721.750000,3,0.642006,0.644679,0.643230,0.000754
5722.000000,3,0.577333,0.579842,0.578660,0.000727
5722.250000,3,0.520907,0.523140,0.521865,0.000806
5722.500000,3,0.467855,0.470760,0.469091,0.000860
5722.750000,3,0.424370,0.426241,0.425251,0.000542
5723.000000,3,0.385247,0.387856,0.386130,0.000832
5723.250000,3,0.356053,0.357604,0.356670,0.000536
5723.500000,3,0.332420,0.334847,0.333504,0.000698
5723.750000,3,0.320262,0.321744,0.320987,0.000470
5724.000000,4,0.286915,0.301483,0.290800,0.004008
5724.250000,4,0.291338,0.306328,0.295302,0.004137
5724.500000,4,0.299801,0.308214,0.302198,0.002303
5724.750000,4,0.316256,0.321968,0.317949,0.001608
5725.000000,4,0.337091,0.353776,0.341341,0.004737
5725.250000,4,0.365364,0.372613,0.367804,0.002017
5725.500000,4,0.398796,0.410166,0.402164,0.003176
5725.750000,4,0.438564,0.442825,0.440600,0.001667
5726.000000,4,0.481699,0.487423,0.483944,0.001759
5726.250000,4,0.531312,0.537138,0.534061,0.001837
5726.500000,4,0.579748,0.589059,0.584498,0.003003
5726.750000,4,0.634001,0.645425,0.640908,0.003172
5727.000000,4,0.683753,0.699656,0.693454,0.005095
5727.250000,4,0.736669,0.757164,0.750195,0.006581
5727.500000,4,0.793076,0.813237,0.805720,0.006486
5727.750000,4,0.843521,0.868290,0.859726,0.008065
5728.000000,4,0.891834,0.917911,0.908688,0.008606
5728.250000,4,0.934237,0.962331,0.953266,0.009138
5728.500000,4,0.974129,1.001178,0.992295,0.009073
5728.750000,4,1.007312,1.035461,1.026591,0.009557
5729.000000,4,1.036016,1.065216,1.055166,0.009610
5729.250000,4,1.058937,1.088838,1.078940,0.010082
5729.500000,4,1.077547,1.106641,1.096755,0.009695
5729.750000,4,1.091033,1.122252,1.111805,0.010367
5730.000000,4,1.104690,1.135902,1.125170,0.010490
5730.250000,4,1.116806,1.148367,1.138397,0.010380
5730.500000,4,1.130623,1.161204,1.150758,0.010142
5730.750000,4,1.139908,1.172874,1.162179,0.010898
5731.000000,4,1.149773,1.179870,1.170635,0.010655
5731.250000,4,1.155546,1.188133,1.178018,0.011082
5731.500000,4,1.161939,1.193507,1.183191,0.010788
5731.750000,4,1.167572,1.200759,1.189920,0.011245
5732.000000,4,1.174385,1.205594,1.195324,0.010632
5732.250000,4,1.179287,1.211615,1.201112,0.010819
5732.500000,4,1.183690,1.214953,1.204827,0.010339
5732.750000,4,1.184980,1.218953,1.207712,0.011105
5733.000000,4,1.187481,1.219948,1.208623,0.010691
5733.250000,4,1.189232,1.222793,1.211134,0.010909
5733.500000,4,1.192234,1.224200,1.213184,0.010379
5733.750000,4,1.194115,1.227427,1.216487,0.010902
5734.000000,4,1.195315,1.227146,1.216703,0.010509
5734.250000,4,1.194115,1.227900,1.216953,0.011375
5734.500000,4,1.194255,1.225648,1.215467,0.010753
5734.750000,4,1.192114,1.226241,1.215125,0.011295
5735.000000,4,1.193114,1.225015,1.214097,0.010710
5735.250000,4,1.190183,1.223014,1.212698,0.011088
5735.500000,4,1.188942,1.219737,1.210053,0.010686
5735.750000,4,1.184800,1.218260,1.206934,0.011357
5736.000000,4,1.182109,1.212620,1.203032,0.011052
5736.250000,4,1.179918,1.211233,1.201284,0.011111
5736.500000,4,1.180608,1.208919,1.200102,0.010570
5736.750000,4,1.185101,1.222426,1.206334,0.011293
5737.000000,4,1.187073,1.225331,1.207964,0.010992
5737.250000,4,1.188513,1.228343,1.210391,0.011232
5737.500000,4,1.190544,1.234880,1.213479,0.011623
5737.750000,4,1.190238,1.234870,1.212787,0.011945
5738.000000,4,1.189854,1.235176,1.211883,0.011727
5738.250000,4,1.189154,1.231572,1.210678,0.011395
5738.500000,4,1.187990,1.231612,1.209573,0.011371
5738.750000,4,1.185446,1.230352,1.207821,0.011446
5739.000000,4,1.179588,1.223824,1.200254,0.011358
5739.250000,4,1.172764,1.216057,1.193705,0.011650
5739.500000,4,1.166097,1.205395,1.185356,0.010651
5739.750000,4,1.158701,1.197755,1.178758,0.010897
5740.000000,4,1.175604,1.237846,1.217547,0.018421
5740.250000,4,1.144826,1.183677,1.164605,0.010639
5740.500000,4,1.138545,1.173950,1.156860,0.009838
5740.750000,4,1.134699,1.166635,1.152104,0.009464
5741.000000,4,1.135645,1.165208,1.151746,0.008580
5741.250000,4,1.143760,1.168821,1.156262,0.007608
5741.500000,4,1.145140,1.169933,1.158247,0.007459
5741.750000,4,1.145921,1.171558,1.161555,0.007325
5742.000000,4,1.146631,1.170160,1.161871,0.006821
5742.250000,4,1.148382,1.171715,1.163275,0.006419
5742.500000,4,1.151704,1.171719,1.164755,0.005564
5742.750000,4,1.143850,1.165700,1.159229,0.006289
5743.000000,4,1.139588,1.158592,1.153276,0.005816
5743.250000,4,1.130923,1.152656,1.145947,0.006734
5743.500000,4,1.126981,1.145149,1.140196,0.005466
5743.750000,4,1.124560,1.143830,1.137555,0.005269
5744.000000,4,1.117497,1.136116,1.130788,0.005654
5744.250000,4,1.114585,1.135403,1.128623,0.006248
5744.500000,4,1.114565,1.134992,1.127547,0.006181
5744.750000,4,1.109613,1.134621,1.125970,0.007227
5745.000000,4,1.103270,1.130797,1.122956,0.008799
5745.250000,4,1.111253,1.130024,1.123784,0.005989
5745.500000,4,1.110323,1.127565,1.120836,0.005682
5745.750000,4,1.107191,1.127164,1.120350,0.006552
5746.000000,4,1.109363,1.128157,1.121176,0.005945
5746.250000,4,1.113875,1.129371,1.124660,0.005160
5746.500000,4,1.108162,1.127455,1.120811,0.005851
5746.750000,4,1.104920,1.126361,1.118706,0.006693
5747.000000,4,1.103360,1.124454,1.116847,0.006530
5747.250000,4,1.104860,1.125578,1.119360,0.006407
5747.500000,4,1.112154,1.129802,1.124678,0.005222
5747.750000,4,1.111033,1.130947,1.125109,0.006423
5748.000000,4,1.111253,1.131819,1.126036,0.006558
5748.250000,4,1.109493,1.131559,1.125011,0.007039
5748.500000,4,1.110953,1.129612,1.124177,0.006012
5748.750000,4,1.113244,1.132378,1.126371,0.005447
5749.000000,4,1.111304,1.129822,1.123753,0.005713
5749.250000,4,1.109833,1.129432,1.122956,0.006020
5749.500000,4,1.103700,1.123313,1.117384,0.005868
5749.750000,4,1.097867,1.117852,1.111723,0.005806
5750.000000,4,1.093385,1.127026,1.109241,0.009543
5750.250000,4,1.081449,1.100437,1.094340,0.005410
5750.500000,4,1.073215,1.089881,1.084555,0.004704
5750.750000,4,1.062789,1.079700,1.074981,0.004892
5751.000000,4,1.056406,1.075352,1.063084,0.005280
5751.250000,4,1.038080,1.113427,1.062122,0.025385
5751.500000,4,1.010258,1.103467,1.039623,0.033413
5751.750000,4,0.978667,1.091219,1.011502,0.039180
5752.000000,4,0.941605,1.024053,0.966477,0.029089
5752.250000,4,0.902414,1.035591,0.942357,0.049590
5752.500000,4,0.856951,1.111376,0.934243,0.099849
