# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.262708,0.263594,0.263088,0.000311
4428.250000,1,0.265302,0.266321,0.265583,0.000344
4428.500000,1,0.272999,0.274229,0.273390,0.000403
4428.750000,1,0.285557,0.287286,0.286197,0.000552
4429.000000,1,0.303676,0.304907,0.304256,0.000422
4429.250000,1,0.327013,0.329272,0.327814,0.000776
4429.500000,1,0.355681,0.357664,0.356537,0.000688
4429.750000,1,0.388683,0.391581,0.389826,0.000999
4430.000000,1,0.425641,0.429105,0.426875,0.001183
4430.250000,1,0.465717,0.469434,0.467014,0.001353
4430.500000,1,0.508494,0.512636,0.510016,0.001568
4430.750000,1,0.554418,0.559049,0.556043,0.001737
4431.000000,1,0.603828,0.608707,0.605395,0.001823
4431.250000,1,0.653437,0.659486,0.655498,0.002223
4431.500000,1,0.702959,0.709338,0.704978,0.002538
4431.750000,1,0.748619,0.755094,0.750843,0.002614
4432.000000,1,0.791017,0.797741,0.793205,0.002608
4432.250000,1,0.829092,0.835870,0.831436,0.002733
4432.500000,1,0.864181,0.870791,0.866495,0.002613
4432.750000,1,0.896678,0.902968,0.898654,0.002493
4433.000000,1,0.923398,0.929409,0.925915,0.002253
4433.250000,1,0.946031,0.951121,0.947695,0.002066
4433.500000,1,0.960899,0.966636,0.963467,0.002119
4433.750000,1,0.974129,0.978744,0.975816,0.001951
4434.000000,1,0.984825,0.989970,0.987191,0.001963
4434.250000,1,0.998122,1.003797,1.000448,0.002001
4434.500000,1,1.013962,1.018938,1.016037,0.001939
4434.750000,1,1.029928,1.033520,1.031495,0.001385
4435.000000,1,1.043670,1.048242,1.045335,0.001774
4435.250000,1,1.054074,1.058230,1.055687,0.001462
4435.500000,1,1.062233,1.067469,1.064861,0.001872
4435.750000,1,1.071103,1.076059,1.073484,0.001695
4436.000000,1,1.082415,1.087814,1.085045,0.001863
4436.250000,1,1.096250,1.101787,1.098367,0.001999
4436.500000,1,1.109825,1.115401,1.112340,0.001942
4436.750000,1,1.121168,1.126487,1.123531,0.001888
4437.000000,1,1.128125,1.134437,1.130964,0.002144
4437.250000,1,1.134312,1.139541,1.136406,0.001799
4437.500000,1,1.139928,1.145504,1.142563,0.002110
4437.750000,1,1.148418,1.155302,1.151017,0.002264
4438.000000,1,1.158359,1.164940,1.161180,0.002013
4438.250000,1,1.169651,1.176676,1.172763,0.002405
4438.500000,1,1.178831,1.186844,1.182218,0.002655
4438.750000,1,1.182044,1.188511,1.184597,0.002092
4439.000000,1,1.183296,1.189281,1.185981,0.002041
4439.250000,1,1.184878,1.190889,1.187342,0.001986
4439.500000,1,1.189212,1.194564,1.191196,0.001941
4439.750000,1,1.193687,1.199508,1.196278,0.001815
4440.000000,1,1.197902,1.203733,1.200239,0.001905
4440.250000,1,1.198282,1.202664,1.199893,0.001409
4440.500000,1,1.194138,1.197011,1.195152,0.000936
4440.750000,1,1.187731,1.191178,1.189585,0.001217
4441.000000,1,1.186137,1.188791,1.187143,0.000898
4441.250000,1,1.188021,1.190167,1.188977,0.000681
4441.500000,1,1.193522,1.196562,1.194988,0.001023
4441.750000,1,1.200276,1.202957,1.201331,0.000881
4442.000000,1,1.201934,1.206284,1.204592,0.001506
4442.250000,1,1.202483,1.206495,1.204699,0.001496
4442.500000,1,1.201135,1.205940,1.203649,0.001948
4442.750000,1,1.201945,1.207581,1.205055,0.002237
4443.000000,1,1.207617,1.214513,1.212042,0.002640
4443.250000,1,1.218914,1.226290,1.223534,0.003193
4443.500000,1,1.230181,1.238977,1.235264,0.003667
4443.750000,1,1.236773,1.247176,1.242946,0.003964
4444.000000,1,1.237482,1.247826,1.243974,0.004130
4444.250000,1,1.233716,1.243902,1.240317,0.004227
4444.500000,1,1.228253,1.239415,1.235020,0.004288
4444.750000,1,1.223379,1.234509,1.230772,0.004453
4445.000000,1,1.221232,1.232350,1.228429,0.004384
4445.250000,1,1.217057,1.229677,1.224530,0.004650
4445.500000,1,1.210714,1.222659,1.218629,0.004540
4445.750000,1,1.201715,1.212858,1.209141,0.004291
4446.000000,1,1.192756,1.203037,1.199567,0.003916
4446.250000,1,1.188172,1.197210,1.194051,0.003454
4446.500000,1,1.190140,1.198763,1.195628,0.003200
4446.750000,1,1.199488,1.207883,1.204112,0.002841
4447.000000,1,1.212163,1.220497,1.217197,0.002822
4447.250000,1,1.226156,1.233641,1.230340,0.002441
4447.500000,1,1.236223,1.243362,1.240434,0.002627
4447.750000,1,1.242685,1.248097,1.246081,0.001884
4448.000000,1,1.247669,1.252952,1.250361,0.001597
4448.250000,1,1.251435,1.255625,1.254013,0.001294
4448.500000,1,1.255050,1.257847,1.256815,0.000868
4448.750000,1,1.256888,1.259920,1.258017,0.001034
4449.000000,1,1.254731,1.256086,1.255298,0.000514
4449.250000,1,1.248049,1.249608,1.248777,0.000551
4449.500000,1,1.240313,1.241456,1.240780,0.000442
4449.750000,1,1.233238,1.235314,1.234175,0.000716
4450.000000,1,1.229654,1.232517,1.231470,0.000916
4450.250000,1,1.231696,1.233091,1.232599,0.000452
4450.500000,1,1.235311,1.236992,1.235858,0.000560
4450.750000,1,1.236892,1.238997,1.238040,0.000668
4451.000000,1,1.239000,1.239808,1.239329,0.000293
4451.250000,1,1.239741,1.241087,1.240486,0.000525
4451.500000,1,1.241116,1.242979,1.242266,0.000596
4451.750000,1,1.244220,1.246936,1.245635,0.001001
4452.000000,1,1.248995,1.251270,1.249933,0.000861
4452.250000,1,1.251924,1.254414,1.253334,0.000862
4452.500000,1,1.252364,1.254223,1.253157,0.000638
4452.750000,1,1.248229,1.251237,1.249317,0.000986
4453.000000,1,1.242166,1.244973,1.243414,0.001054
4453.250000,1,1.233646,1.237510,1.235700,0.001338
4453.500000,1,1.225286,1.228201,1.226673,0.001002
4453.750000,1,1.215818,1.218602,1.217250,0.000862
4454.000000,1,1.203154,1.208031,1.204939,0.001516
4454.250000,1,1.187822,1.191237,1.189488,0.001059
4454.500000,1,1.168676,1.172279,1.170169,0.001124
4454.750000,1,1.146333,1.149784,1.147791,0.001088
4455.000000,1,1.121543,1.124634,1.122681,0.000957
4455.250000,1,1.093318,1.095455,1.094394,0.000722
4455.500000,1,1.061198,1.063822,1.062104,0.000876
4455.750000,1,1.023129,1.025585,1.023886,0.000908
4456.000000,1,0.980087,0.982524,0.980850,0.000816
4456.250000,1,0.930392,0.932520,0.931315,0.000656
4456.500000,1,0.877035,0.879027,0.877925,0.000722
4456.750000,1,0.820835,0.822691,0.821625,0.000619
4457.000000,1,0.761362,0.763075,0.762071,0.000648
4457.250000,1,0.700437,0.702492,0.701101,0.000733
4457.500000,1,0.637671,0.639903,0.638816,0.000704
4457.750000,1,0.575827,0.578095,0.576863,0.000687
4458.000000,1,0.516635,0.518426,0.517548,0.000523
4458.250000,1,0.461711,0.463204,0.462475,0.000509
4458.500000,1,0.411991,0.413876,0.412916,0.000567
4458.750000,1,0.368656,0.370029,0.369443,0.000436
4459.000000,1,0.332123,0.333292,0.332814,0.000360
4459.250000,1,0.303110,0.304005,0.303656,0.000316
4459.500000,1,0.282408,0.283151,0.282808,0.000262
4459.750000,1,0.269517,0.270641,0.269950,0.000347
4460.000000,2,0.271290,0.272282,0.271587,0.000343
4460.250000,2,0.274472,0.275274,0.274713,0.000268
4460.500000,2,0.284039,0.285393,0.284433,0.000471
4460.750000,2,0.300153,0.301458,0.300628,0.000442
4461.000000,2,0.322599,0.324417,0.323191,0.000631
4461.250000,2,0.351269,0.353191,0.352109,0.000693
4461.500000,2,0.386339,0.388619,0.387353,0.000762
4461.750000,2,0.427700,0.430103,0.428836,0.000854
4462.000000,2,0.474592,0.478051,0.476417,0.001286
4462.250000,2,0.526571,0.530442,0.528597,0.001507
4462.500000,2,0.581983,0.585636,0.584037,0.001427
4462.750000,2,0.638661,0.643035,0.641130,0.001637
4463.000000,2,0.695579,0.700643,0.698480,0.001862
4463.250000,2,0.752519,0.758065,0.755477,0.001903
4463.500000,2,0.807471,0.813619,0.811059,0.002237
4463.750000,2,0.859331,0.866761,0.863209,0.002568
4464.000000,2,0.905333,0.912764,0.909408,0.002550
4464.250000,2,0.943858,0.950934,0.947358,0.002453
4464.500000,2,0.974487,0.981167,0.977590,0.002352
4464.750000,2,0.998219,1.006509,1.002101,0.002855
4465.000000,2,1.020388,1.027521,1.023920,0.002490
4465.250000,2,1.039901,1.048713,1.043820,0.003105
4465.500000,2,1.058965,1.065650,1.062022,0.002639
4465.750000,2,1.072790,1.081239,1.076235,0.003066
4466.000000,2,1.082781,1.090856,1.085863,0.003034
4466.250000,2,1.088121,1.096239,1.091494,0.003083
4466.500000,2,1.093072,1.100713,1.096373,0.002895
4466.750000,2,1.100627,1.107753,1.103790,0.002436
4467.000000,2,1.112435,1.119547,1.115041,0.002616
4467.250000,2,1.126289,1.133139,1.128933,0.002514
4467.500000,2,1.140801,1.147021,1.142971,0.002469
4467.750000,2,1.151901,1.157087,1.153595,0.001956
4468.000000,2,1.158454,1.163958,1.160490,0.001979
4468.250000,2,1.163963,1.167084,1.164914,0.001115
4468.500000,2,1.167995,1.172107,1.169416,0.001543
4468.750000,2,1.174272,1.176241,1.174885,0.000784
4469.000000,2,1.178574,1.181914,1.180351,0.001074
4469.250000,2,1.183125,1.185619,1.183890,0.000845
4469.500000,2,1.182067,1.184061,1.183043,0.000771
4469.750000,2,1.179135,1.180740,1.179900,0.000539
4470.000000,2,1.176387,1.178282,1.177510,0.000629
4470.250000,2,1.178311,1.179659,1.179221,0.000496
4470.500000,2,1.186417,1.188173,1.187188,0.000696
4470.750000,2,1.196725,1.198885,1.197885,0.000898
4471.000000,2,1.206229,1.209004,1.207830,0.000971
4471.250000,2,1.211855,1.215292,1.213673,0.001219
4471.500000,2,1.213750,1.217129,1.215283,0.001086
4471.750000,2,1.213005,1.216350,1.214309,0.001101
4472.000000,2,1.214156,1.217119,1.215769,0.000984
4472.250000,2,1.218155,1.220573,1.219436,0.000982
4472.500000,2,1.223085,1.226212,1.224333,0.001011
4472.750000,2,1.226101,1.229117,1.227503,0.000963
4473.000000,2,1.225505,1.228019,1.226627,0.000932
4473.250000,2,1.219256,1.223367,1.221114,0.001348
4473.500000,2,1.213921,1.216800,1.215463,0.000963
4473.750000,2,1.212172,1.214744,1.213409,0.000881
4474.000000,2,1.213333,1.217478,1.215538,0.001457
4474.250000,2,1.219722,1.223278,1.221587,0.001376
4474.500000,2,1.225923,1.229027,1.226955,0.001036
4474.750000,2,1.227702,1.229795,1.228681,0.000784
4475.000000,2,1.224931,1.227689,1.226169,0.000933
4475.250000,2,1.220093,1.223916,1.222226,0.001297
4475.500000,2,1.218305,1.220929,1.219855,0.000841
4475.750000,2,1.219224,1.222978,1.221249,0.001174
4476.000000,2,1.223897,1.226252,1.225324,0.000788
4476.250000,2,1.224307,1.228687,1.226222,0.001343
4476.500000,2,1.222929,1.225244,1.224342,0.000722
4476.750000,2,1.217925,1.221231,1.219372,0.001038
4477.000000,2,1.213282,1.214634,1.214007,0.000487
4477.250000,2,1.209886,1.214224,1.212107,0.001321
4477.500000,2,1.214810,1.216760,1.215796,0.000643
4477.750000,2,1.222789,1.224375,1.223439,0.000549
4478.000000,2,1.230169,1.232460,1.231551,0.000728
4478.250000,2,1.235953,1.237621,1.236550,0.000609
4478.500000,2,1.236341,1.238200,1.237503,0.000659
4478.750000,2,1.235971,1.237601,1.236496,0.000551
4479.000000,2,1.233475,1.236424,1.234777,0.000985
4479.250000,2,1.232346,1.235025,1.233938,0.000957
4479.500000,2,1.231238,1.233654,1.232624,0.000806
4479.750000,2,1.228192,1.230314,1.229528,0.000705
4480.000000,2,1.220592,1.224235,1.222742,0.001270
4480.250000,2,1.211884,1.214723,1.213380,0.000958
4480.500000,2,1.203335,1.207168,1.204997,0.001287
4480.750000,2,1.198084,1.200295,1.199351,0.000884
4481.000000,2,1.195156,1.198414,1.197004,0.001176
4481.250000,2,1.193328,1.196962,1.195397,0.001251
4481.500000,2,1.190732,1.193992,1.192789,0.001228
4481.750000,2,1.184380,1.187429,1.186280,0.001225
4482.000000,2,1.176521,1.180395,1.178909,0.001452
4482.250000,2,1.170603,1.174803,1.172693,0.001410
4482.500000,2,1.169001,1.171921,1.170450,0.001001
4482.750000,2,1.170909,1.173476,1.172714,0.000901
4483.000000,2,1.174344,1.177364,1.176235,0.001149
4483.250000,2,1.177839,1.179755,1.178983,0.000710
4483.500000,2,1.176387,1.179095,1.178040,0.000977
4483.750000,2,1.172408,1.173874,1.173289,0.000547
4484.000000,2,1.166594,1.168412,1.167635,0.000655
4484.250000,2,1.160942,1.163565,1.162310,0.000773
4484.500000,2,1.157257,1.159692,1.158215,0.000736
4484.750000,2,1.152000,1.153667,1.152804,0.000581
4485.000000,2,1.143286,1.145282,1.144394,0.000730
4485.250000,2,1.130982,1.132625,1.131916,0.000604
4485.500000,2,1.115553,1.116904,1.116575,0.000469
4485.750000,2,1.100823,1.101998,1.101300,0.000483
4486.000000,2,1.087499,1.089330,1.088085,0.000641
4486.250000,2,1.075057,1.076495,1.075768,0.000514
4486.500000,2,1.061906,1.063760,1.062955,0.000569
4486.750000,2,1.044558,1.046837,1.045890,0.000710
4487.000000,2,1.021259,1.022769,1.022165,0.000460
4487.250000,2,0.992370,0.993647,0.993111,0.000448
4487.500000,2,0.957643,0.960543,0.959633,0.000962
4487.750000,2,0.923104,0.924899,0.923956,0.000705
4488.000000,2,0.884830,0.887442,0.886281,0.000793
4488.250000,2,0.842351,0.845087,0.843771,0.000945
4488.500000,2,0.795640,0.798040,0.796531,0.000904
4488.750000,2,0.742695,0.746239,0.744447,0.001181
4489.000000,2,0.688269,0.691091,0.689706,0.001011
4489.250000,2,0.633028,0.635606,0.634501,0.000948
4489.500000,2,0.579875,0.582840,0.581248,0.001035
4489.750000,2,0.528903,0.531377,0.530210,0.000854
4490.000000,2,0.480752,0.483326,0.482026,0.000865
4490.250000,2,0.435521,0.437670,0.436665,0.000737
4490.500000,2,0.393847,0.395852,0.394895,0.000690
4490.750000,2,0.357286,0.358795,0.357953,0.000486
4491.000000,2,0.326565,0.328020,0.327271,0.000528
4491.250000,2,0.302617,0.303496,0.303043,0.000293
4491.500000,2,0.285090,0.285898,0.285540,0.000255
4491.750000,2,0.274693,0.275196,0.274900,0.000178
4492.000000,3,0.336919,0.339212,0.337766,0.000968
4492.250000,3,0.339647,0.342172,0.340628,0.000976
4492.500000,3,0.346624,0.348920,0.347582,0.000925
4492.750000,3,0.358783,0.361709,0.359899,0.001116
4493.000000,3,0.375614,0.378091,0.376566,0.001004
4493.250000,3,0.397995,0.401329,0.399213,0.001183
4493.500000,3,0.425297,0.428953,0.426937,0.001188
4493.750000,3,0.458804,0.462544,0.459995,0.001339
4494.000000,3,0.495058,0.499627,0.496792,0.001547
4494.250000,3,0.535734,0.540696,0.537669,0.001555
4494.500000,3,0.579254,0.584713,0.581440,0.001698
4494.750000,3,0.624841,0.630782,0.627529,0.001811
4495.000000,3,0.671472,0.678011,0.674066,0.002067
4495.250000,3,0.717495,0.724649,0.720097,0.002273
4495.500000,3,0.759821,0.767445,0.762672,0.002428
4495.750000,3,0.798731,0.805968,0.801541,0.002280
4496.000000,3,0.834045,0.841178,0.836476,0.002264
4496.250000,3,0.865499,0.872948,0.868145,0.002395
4496.500000,3,0.894243,0.899558,0.895970,0.001798
4496.750000,3,0.918137,0.924647,0.920477,0.002049
4497.000000,3,0.937424,0.944354,0.939741,0.002353
4497.250000,3,0.953158,0.959117,0.954615,0.002134
4497.500000,3,0.964365,0.969579,0.965969,0.001776
4497.750000,3,0.974681,0.980152,0.976531,0.001837
4498.000000,3,0.986479,0.990424,0.987959,0.001295
4498.250000,3,0.998662,1.003860,1.000871,0.001615
4498.500000,3,1.011968,1.016865,1.014406,0.001488
4498.750000,3,1.024358,1.030957,1.027684,0.002006
4499.000000,3,1.035392,1.040039,1.038129,0.001434
4499.250000,3,1.042852,1.047165,1.045583,0.001427
4499.500000,3,1.047190,1.052355,1.050636,0.001664
4499.750000,3,1.052431,1.056128,1.054848,0.001398
4500.000000,3,1.071766,1.078784,1.074797,0.002503
4500.250000,3,1.057391,1.061341,1.060098,0.001342
4500.500000,3,1.057672,1.061318,1.060182,0.001195
4500.750000,3,1.056407,1.060219,1.059239,0.001333
4501.000000,3,1.054760,1.058716,1.057594,0.001332
4501.250000,3,1.053525,1.057114,1.055854,0.001170
4501.500000,3,1.051929,1.055411,1.054260,0.001126
4501.750000,3,1.050955,1.054671,1.053192,0.001173
4502.000000,3,1.049198,1.052223,1.051017,0.001070
4502.250000,3,1.046577,1.049374,1.048199,0.000849
4502.500000,3,1.043023,1.046079,1.044948,0.001037
4502.750000,3,1.041135,1.043472,1.042406,0.000899
4503.000000,3,1.039328,1.042230,1.041081,0.001050
4503.250000,3,1.039181,1.041327,1.040362,0.000842
4503.500000,3,1.037240,1.040163,1.039308,0.001037
4503.750000,3,1.035149,1.037581,1.036650,0.000894
4504.000000,3,1.031027,1.034391,1.032730,0.001110
4504.250000,3,1.027144,1.030171,1.028875,0.001042
4504.500000,3,1.024230,1.027767,1.026309,0.001171
4504.750000,3,1.025258,1.028082,1.026879,0.001175
4505.000000,3,1.027320,1.030261,1.029154,0.001222
4505.250000,3,1.029989,1.033125,1.031729,0.001234
4505.500000,3,1.029131,1.032885,1.031588,0.001466
4505.750000,3,1.026256,1.030912,1.029164,0.001768
4506.000000,3,1.022374,1.027694,1.025518,0.002103
4506.250000,3,1.020837,1.025903,1.023886,0.002223
4506.500000,3,1.021515,1.027953,1.025399,0.002510
4506.750000,3,1.025508,1.031663,1.029622,0.002673
4507.000000,3,1.029650,1.035900,1.033918,0.002628
4507.250000,3,1.031895,1.039525,1.036465,0.002792
4507.500000,3,1.030967,1.038955,1.036346,0.003238
4507.750000,3,1.029919,1.038544,1.035603,0.003368
4508.000000,3,1.033193,1.040187,1.037635,0.003031
4508.250000,3,1.039420,1.047725,1.044898,0.003348
4508.500000,3,1.052585,1.060139,1.057446,0.002977
4508.750000,3,1.067386,1.076155,1.072897,0.003243
4509.000000,3,1.081937,1.090688,1.086967,0.003558
4509.250000,3,1.093046,1.102301,1.099068,0.003713
4509.500000,3,1.102328,1.110901,1.107716,0.003477
4509.750000,3,1.111230,1.119815,1.116572,0.003460
4510.000000,3,1.121321,1.129949,1.127091,0.003507
4510.250000,3,1.134704,1.143233,1.140275,0.003295
4510.500000,3,1.148468,1.156985,1.154129,0.003334
4510.750000,3,1.160025,1.169016,1.165485,0.003385
4511.000000,3,1.165963,1.176206,1.172093,0.003789
4511.250000,3,1.169656,1.179571,1.175681,0.003896
4511.500000,3,1.172141,1.182486,1.178700,0.003971
4511.750000,3,1.178559,1.188062,1.184274,0.003440
4512.000000,3,1.185385,1.197058,1.192389,0.004284
4512.250000,3,1.194198,1.204879,1.200983,0.004061
4512.500000,3,1.200965,1.211387,1.207481,0.003984
4512.750000,3,1.203241,1.214681,1.210703,0.004330
4513.000000,3,1.203660,1.215865,1.211544,0.004516
4513.250000,3,1.208351,1.218114,1.215213,0.003677
4513.500000,3,1.215577,1.226741,1.223240,0.004201
4513.750000,3,1.230118,1.240677,1.237086,0.003823
4514.000000,3,1.247923,1.257138,1.254668,0.003546
4514.250000,3,1.265529,1.275288,1.272245,0.003500
4514.500000,3,1.279242,1.289123,1.286522,0.003613
4514.750000,3,1.291568,1.300791,1.298135,0.003225
4515.000000,3,1.301289,1.310008,1.306825,0.002770
4515.250000,3,1.311120,1.319295,1.316970,0.002729
4515.500000,3,1.322887,1.329730,1.327371,0.002233
4515.750000,3,1.332848,1.338438,1.336233,0.001740
4516.000000,3,1.339455,1.344040,1.341592,0.001891
4516.250000,3,1.340230,1.344912,1.342305,0.001679
4516.500000,3,1.338439,1.342954,1.340296,0.001523
4516.750000,3,1.336340,1.342402,1.339433,0.002194
4517.000000,3,1.338997,1.344943,1.341863,0.002147
4517.250000,3,1.345803,1.353879,1.349311,0.002857
4517.500000,3,1.353301,1.362202,1.357079,0.003295
4517.750000,3,1.357396,1.369301,1.362273,0.004275
4518.000000,3,1.355376,1.367403,1.360694,0.004551
4518.250000,3,1.348778,1.361770,1.354114,0.004983
4518.500000,3,1.336290,1.349802,1.341899,0.005445
4518.750000,3,1.322627,1.336510,1.328533,0.005610
4519.000000,3,1.304885,1.320203,1.311567,0.006276
4519.250000,3,1.284844,1.299692,1.290853,0.006200
4519.500000,3,1.256345,1.271114,1.262068,0.006428
4519.750000,3,1.218674,1.234386,1.224734,0.006549
4520.000000,3,1.173404,1.188250,1.179026,0.006424
4520.250000,3,1.120983,1.136301,1.126803,0.006407
4520.500000,3,1.065746,1.079400,1.070878,0.006034
4520.750000,3,1.007653,1.021326,1.012804,0.005920
4521.000000,3,0.944540,0.958109,0.949291,0.005938
4521.250000,3,0.878725,0.889563,0.882522,0.004864
4521.500000,3,0.807948,0.817835,0.811367,0.004476
4521.750000,3,0.735718,0.745011,0.738937,0.004000
4522.000000,3,0.664791,0.672984,0.667779,0.003516
4522.250000,3,0.597598,0.604888,0.600284,0.002985
4522.500000,3,0.535245,0.541608,0.537673,0.002527
4522.750000,3,0.479687,0.484482,0.481562,0.001950
4523.000000,3,0.431548,0.435837,0.433196,0.001656
4523.250000,3,0.393146,0.396747,0.394569,0.001446
4523.500000,3,0.365185,0.367816,0.366170,0.001122
4523.750000,3,0.348177,0.350658,0.349186,0.001040
4524.000000,4,0.268810,0.269524,0.269232,0.000257
4524.250000,4,0.271395,0.271856,0.271648,0.000168
4524.500000,4,0.278675,0.279210,0.278964,0.000163
4524.750000,4,0.291245,0.291615,0.291424,0.000109
4525.000000,4,0.308791,0.309354,0.309039,0.000193
4525.250000,4,0.331081,0.331963,0.331478,0.000285
4525.500000,4,0.358850,0.359750,0.359167,0.000336
4525.750000,4,0.390941,0.391967,0.391293,0.000391
4526.000000,4,0.427430,0.428930,0.427941,0.000511
4526.250000,4,0.466276,0.468243,0.467382,0.000639
4526.500000,4,0.507676,0.509804,0.508744,0.000760
4526.750000,4,0.549929,0.552183,0.550773,0.000866
4527.000000,4,0.591402,0.593878,0.592679,0.000813
4527.250000,4,0.633149,0.635478,0.634322,0.000794
4527.500000,4,0.674843,0.677187,0.676103,0.000768
4527.750000,4,0.715309,0.717808,0.716743,0.000982
4528.000000,4,0.753679,0.757360,0.755779,0.001236
4528.250000,4,0.789626,0.792688,0.791280,0.001059
4528.500000,4,0.822482,0.825080,0.823831,0.000978
4528.750000,4,0.851221,0.854517,0.853198,0.001140
4529.000000,4,0.879425,0.881992,0.880859,0.000971
4529.250000,4,0.906470,0.908872,0.907885,0.000937
4529.500000,4,0.932195,0.935236,0.934143,0.001035
4529.750000,4,0.956863,0.960739,0.959149,0.001293
4530.000000,4,0.979801,0.983147,0.981758,0.001167
4530.250000,4,0.999013,1.003045,1.001705,0.001400
4530.500000,4,1.015626,1.019469,1.018265,0.001371
4530.750000,4,1.028535,1.033022,1.031412,0.001559
4531.000000,4,1.039756,1.043845,1.042584,0.001344
4531.250000,4,1.048968,1.053570,1.051510,0.001381
4531.500000,4,1.054324,1.059480,1.057857,0.001747
4531.750000,4,1.060369,1.064181,1.063050,0.001268
4532.000000,4,1.065105,1.069551,1.068137,0.001558
4532.250000,4,1.069991,1.074982,1.073255,0.001800
4532.500000,4,1.075926,1.082296,1.080126,0.002050
4532.750000,4,1.083210,1.088792,1.087086,0.001921
4533.000000,4,1.091244,1.096136,1.094496,0.001674
4533.250000,4,1.098927,1.104197,1.102301,0.001792
4533.500000,4,1.107021,1.111202,1.109934,0.001443
4533.750000,4,1.114814,1.119060,1.117882,0.001476
4534.000000,4,1.123767,1.127413,1.126401,0.001257
4534.250000,4,1.132979,1.136749,1.135241,0.001179
4534.500000,4,1.142941,1.145483,1.144361,0.000993
4534.750000,4,1.150635,1.152921,1.151532,0.000779
4535.000000,4,1.156820,1.158457,1.157764,0.000585
4535.250000,4,1.161703,1.163699,1.162819,0.000622
4535.500000,4,1.166223,1.168840,1.167703,0.000974
4535.750000,4,1.172180,1.175165,1.173149,0.001109
4536.000000,4,1.177538,1.180571,1.178928,0.001218
4536.250000,4,1.182737,1.186836,1.184306,0.001715
4536.500000,4,1.186231,1.190382,1.187763,0.001679
4536.750000,4,1.187606,1.192960,1.189609,0.002267
4537.000000,4,1.188662,1.194509,1.190934,0.002129
4537.250000,4,1.190380,1.196098,1.192411,0.002157
4537.500000,4,1.192777,1.199445,1.194924,0.002480
4537.750000,4,1.195638,1.202792,1.198170,0.002781
4538.000000,4,1.198008,1.205080,1.200264,0.002799
4538.250000,4,1.197879,1.205130,1.200721,0.002802
4538.500000,4,1.196544,1.204591,1.199431,0.002951
4538.750000,4,1.195668,1.203472,1.198534,0.002939
4539.000000,4,1.195876,1.202253,1.198230,0.002553
4539.250000,4,1.198427,1.206089,1.201147,0.003037
4539.500000,4,1.203389,1.211185,1.206292,0.002888
4539.750000,4,1.208182,1.216431,1.211326,0.002737
4540.000000,4,1.214858,1.223985,1.218527,0.003262
4540.250000,4,1.214110,1.221826,1.217018,0.002711
4540.500000,4,1.214539,1.221976,1.217454,0.002740
4540.750000,4,1.217498,1.224175,1.220212,0.002447
4541.000000,4,1.223785,1.231099,1.226238,0.002609
4541.250000,4,1.231119,1.238423,1.233928,0.002667
4541.500000,4,1.240784,1.248215,1.243718,0.002485
4541.750000,4,1.250071,1.256188,1.252033,0.002110
4542.000000,4,1.255762,1.261214,1.257553,0.002097
4542.250000,4,1.259437,1.264911,1.261199,0.002051
4542.500000,4,1.261143,1.266620,1.263142,0.002107
4542.750000,4,1.261915,1.267359,1.263623,0.001935
4543.000000,4,1.261410,1.266000,1.263026,0.001697
4543.250000,4,1.259687,1.264362,1.261153,0.001743
4543.500000,4,1.254497,1.259026,1.255863,0.001641
4543.750000,4,1.247892,1.251852,1.249376,0.001347
4544.000000,4,1.243003,1.246846,1.244389,0.001314
4544.250000,4,1.239831,1.244748,1.242006,0.001494
4544.500000,4,1.242863,1.246676,1.244135,0.001277
4544.750000,4,1.248156,1.252122,1.249441,0.001346
4545.000000,4,1.254935,1.258626,1.256175,0.001204
4545.250000,4,1.260376,1.262923,1.261701,0.000875
4545.500000,4,1.263100,1.265241,1.263929,0.000675
4545.750000,4,1.264291,1.265091,1.264682,0.000240
4546.000000,4,1.263331,1.265670,1.264530,0.000699
4546.250000,4,1.262989,1.264857,1.263969,0.000581
4546.500000,4,1.261845,1.263233,1.262416,0.000518
4546.750000,4,1.258198,1.259857,1.259153,0.000507
4547.000000,4,1.250972,1.254036,1.252763,0.000943
4547.250000,4,1.243796,1.246155,1.245050,0.000890
4547.500000,4,1.236711,1.239549,1.238347,0.001110
4547.750000,4,1.232795,1.235742,1.234649,0.001192
4548.000000,4,1.232886,1.235722,1.234628,0.001200
4548.250000,4,1.233979,1.239150,1.237144,0.001875
4548.500000,4,1.236205,1.240665,1.238939,0.001866
4548.750000,4,1.235952,1.240948,1.238714,0.001924
4549.000000,4,1.231199,1.236378,1.234587,0.002187
4549.250000,4,1.226423,1.230914,1.229125,0.001742
4549.500000,4,1.221317,1.226152,1.224313,0.001980
4549.750000,4,1.217530,1.223057,1.220519,0.002069
4550.000000,4,1.213818,1.219086,1.216744,0.002140
4550.250000,4,1.206279,1.211925,1.209837,0.002444
4550.500000,4,1.193680,1.199904,1.197273,0.002183
4550.750000,4,1.176244,1.182403,1.179674,0.002345
4551.000000,4,1.152433,1.157893,1.155878,0.002250
4551.250000,4,1.124466,1.131176,1.128366,0.002426
4551.500000,4,1.094311,1.101365,1.098233,0.002464
4551.750000,4,1.059280,1.065108,1.062890,0.002189
4552.000000,4,1.018224,1.024620,1.021916,0.002186
4552.250000,4,0.970086,0.975661,0.972910,0.002015
4552.500000,4,0.914580,0.919247,0.917275,0.001739
